createdAt,value
2022-08-19T00:02:50.350Z,28.49
2022-08-19T00:07:54.350Z,28.25
2022-08-19T00:12:51.938Z,28.30
2022-08-19T00:17:53.154Z,28.13
2022-08-19T00:22:56.205Z,28.05
2022-08-19T00:28:02.533Z,27.90
2022-08-19T00:33:00.835Z,27.93
2022-08-19T00:38:00.477Z,27.81
2022-08-19T00:42:58.354Z,27.61
2022-08-19T00:47:56.010Z,27.49
2022-08-19T00:52:56.374Z,27.45
2022-08-19T00:57:57.670Z,27.56
2022-08-19T01:02:55.993Z,27.70
2022-08-19T01:07:55.139Z,27.61
2022-08-19T01:12:55.647Z,27.44
2022-08-19T01:17:54.523Z,27.05
2022-08-19T01:22:55.326Z,27.55
2022-08-19T01:27:53.760Z,27.23
2022-08-19T01:32:51.759Z,27.50
2022-08-19T01:37:55.112Z,26.89
2022-08-19T01:42:53.477Z,27.20
2022-08-19T01:47:52.753Z,27.00
2022-08-19T01:53:08.005Z,27.08
2022-08-19T01:58:08.688Z,27.10
2022-08-19T02:03:07.064Z,26.47
2022-08-19T02:08:05.827Z,27.16
2022-08-19T02:13:03.642Z,27.06
2022-08-19T02:18:01.079Z,26.78
2022-08-19T02:22:59.182Z,26.78
2022-08-19T02:27:59.633Z,26.83
2022-08-19T02:33:00.485Z,26.86
2022-08-19T02:38:16.169Z,26.62
2022-08-19T02:43:14.172Z,26.25
2022-08-19T02:48:21.889Z,26.79
2022-08-19T02:53:19.474Z,26.67
2022-08-19T02:58:19.535Z,26.62
2022-08-19T03:03:19.162Z,26.57
2022-08-19T03:08:16.681Z,26.56
2022-08-19T03:13:16.262Z,26.52
2022-08-19T03:18:19.031Z,26.42
2022-08-19T03:23:18.170Z,25.98
2022-08-19T03:28:16.289Z,26.59
2022-08-19T03:33:18.190Z,26.59
2022-08-19T03:38:23.597Z,26.68
2022-08-19T03:43:20.793Z,26.41
2022-08-19T03:48:18.788Z,26.07
2022-08-19T03:53:16.145Z,26.20
2022-08-19T03:58:13.177Z,26.81
2022-08-19T04:03:11.325Z,26.68
2022-08-19T04:08:13.375Z,26.53
2022-08-19T04:13:11.167Z,26.81
2022-08-19T04:18:10.035Z,26.77
2022-08-19T04:23:10.152Z,26.70
2022-08-19T04:28:12.153Z,27.03
2022-08-19T04:40:34.940Z,27.59
2022-08-19T04:45:43.959Z,27.28
2022-08-19T04:50:43.422Z,27.76
2022-08-19T04:55:42.230Z,27.43
2022-08-19T05:00:41.062Z,27.53
2022-08-19T05:05:44.569Z,26.98
2022-08-19T05:10:47.457Z,27.58
2022-08-19T05:15:55.685Z,27.44
2022-08-19T05:21:39.465Z,27.86
2022-08-19T05:26:37.243Z,28.00
2022-08-19T05:31:42.172Z,29.08
2022-08-19T05:36:45.547Z,30.68
2022-08-19T05:41:52.173Z,32.21
2022-08-19T05:46:53.437Z,33.84
2022-08-19T05:51:52.787Z,34.48
2022-08-19T05:57:11.686Z,35.47
2022-08-19T06:02:33.880Z,36.43
2022-08-19T06:07:59.589Z,37.07
2022-08-19T06:12:57.387Z,38.25
2022-08-19T06:17:55.441Z,39.05
2022-08-19T06:23:03.933Z,39.56
2022-08-19T12:59:45.355Z,36.61
2022-08-19T13:05:23.618Z,36.90
2022-08-19T13:11:12.856Z,36.56
2022-08-19T13:21:36.822Z,36.43
2022-08-19T13:26:34.762Z,36.76
2022-08-19T13:32:43.713Z,36.61
2022-08-19T13:38:12.127Z,36.20
2022-08-19T13:43:17.796Z,36.71
2022-08-19T13:48:22.036Z,36.35
2022-08-19T13:53:20.410Z,36.08
2022-08-19T13:58:17.598Z,35.95
2022-08-19T14:03:15.291Z,35.49
2022-08-19T14:08:21.960Z,35.53
2022-08-19T14:13:24.243Z,35.74
2022-08-19T14:18:22.018Z,35.78
2022-08-19T14:23:19.430Z,36.48
2022-08-19T14:28:17.217Z,36.34
2022-08-19T14:33:16.593Z,35.95
2022-08-19T14:38:33.547Z,36.11
2022-08-19T14:43:51.107Z,36.07
2022-08-19T14:49:02.404Z,35.25
2022-08-19T14:54:12.921Z,35.48
2022-08-19T14:59:11.139Z,35.63
2022-08-19T15:04:11.899Z,35.75
2022-08-19T15:09:10.451Z,35.51
2022-08-19T15:14:38.106Z,35.37
2022-08-19T15:19:42.633Z,35.09
2022-08-19T15:24:47.934Z,35.28
2022-08-19T15:29:45.777Z,34.87
2022-08-19T15:34:43.683Z,34.80
2022-08-19T15:40:01.399Z,34.68
2022-08-19T15:45:02.532Z,34.50
2022-08-19T15:50:01.002Z,34.72
2022-08-19T15:55:00.712Z,34.69
2022-08-19T16:00:15.878Z,34.81
2022-08-19T16:05:40.507Z,34.79
2022-08-19T16:10:42.056Z,35.22
2022-08-19T16:15:48.040Z,35.15
2022-08-19T16:20:46.115Z,34.72
2022-08-19T16:25:43.097Z,35.27
2022-08-19T16:31:08.051Z,35.15
2022-08-19T16:36:13.049Z,34.93
2022-08-19T16:41:14.423Z,35.00
2022-08-19T16:46:12.083Z,35.11
2022-08-19T16:51:19.179Z,35.07
2022-08-19T16:56:20.062Z,34.49
2022-08-19T17:01:17.874Z,34.92
2022-08-19T17:06:30.215Z,34.66
2022-08-19T17:11:32.231Z,34.52
2022-08-19T17:16:31.901Z,34.25
2022-08-19T17:21:31.941Z,34.36
2022-08-19T17:26:46.479Z,34.03
2022-08-19T17:32:14.266Z,33.76
2022-08-19T17:37:51.307Z,33.57
2022-08-19T17:42:58.094Z,33.32
2022-08-19T17:47:56.836Z,33.10
2022-08-19T17:52:54.169Z,33.37
2022-08-19T17:57:51.880Z,32.87
2022-08-19T18:02:58.436Z,33.03
2022-08-19T18:08:06.093Z,33.15
2022-08-19T18:13:17.323Z,33.05
2022-08-19T18:18:18.130Z,32.99
2022-08-19T18:23:45.601Z,32.50
2022-08-19T18:28:33.248Z,32.38
2022-08-19T18:33:33.966Z,32.83
2022-08-19T18:39:06.819Z,32.39
2022-08-19T18:44:24.391Z,32.55
2022-08-19T18:49:31.618Z,32.40
2022-08-19T18:54:29.752Z,31.97
2022-08-19T18:59:29.049Z,32.17
2022-08-19T19:04:33.389Z,32.39
2022-08-19T19:09:33.365Z,31.78
2022-08-19T19:14:51.240Z,31.82
2022-08-19T19:19:50.359Z,31.89
2022-08-19T19:25:03.084Z,31.94
2022-08-19T19:30:00.346Z,32.04
2022-08-19T19:35:04.885Z,31.97
2022-08-19T19:40:02.208Z,31.27
2022-08-19T19:45:02.716Z,31.75
2022-08-19T19:50:53.306Z,31.67
2022-08-19T19:55:46.487Z,31.00
2022-08-19T20:00:44.806Z,31.51
2022-08-19T20:05:42.448Z,31.36
2022-08-19T20:10:43.818Z,31.18
2022-08-19T20:15:51.115Z,30.62
2022-08-19T20:20:51.977Z,30.95
2022-08-19T20:25:55.298Z,30.80
2022-08-19T20:30:52.966Z,31.01
2022-08-19T20:35:50.834Z,30.88
2022-08-19T20:40:47.900Z,30.97
2022-08-19T20:45:48.283Z,30.45
2022-08-19T20:50:45.217Z,30.80
2022-08-19T20:55:46.684Z,30.61
2022-08-19T21:00:45.398Z,30.51
2022-08-19T21:05:46.305Z,30.66
2022-08-19T21:10:56.584Z,30.25
2022-08-19T21:16:12.837Z,30.08
2022-08-19T21:21:12.811Z,29.97
2022-08-19T21:26:10.452Z,30.50
2022-08-19T21:31:09.925Z,30.18
2022-08-19T21:36:07.702Z,30.28
2022-08-19T21:41:06.498Z,30.45
2022-08-19T21:46:05.598Z,30.40
2022-08-19T21:51:02.687Z,30.22
2022-08-19T21:56:00.196Z,30.05
2022-08-19T22:00:58.090Z,30.19
2022-08-19T22:05:55.907Z,29.99
2022-08-19T22:10:52.958Z,29.84
2022-08-19T22:15:51.321Z,30.19
2022-08-19T22:20:48.509Z,29.78
2022-08-19T22:25:47.064Z,30.11
2022-08-19T22:30:46.441Z,30.07
2022-08-19T22:35:45.390Z,29.76
2022-08-19T22:40:46.863Z,29.55
2022-08-19T22:45:45.674Z,29.67
2022-08-19T22:51:04.196Z,29.16
2022-08-19T22:56:02.116Z,29.49
2022-08-19T23:01:03.064Z,29.21
2022-08-19T23:06:00.575Z,29.57
2022-08-19T23:10:57.953Z,29.50
2022-08-19T23:15:55.107Z,29.55
2022-08-19T23:20:54.027Z,28.84
2022-08-19T23:25:52.731Z,29.48
2022-08-19T23:30:52.773Z,29.41
2022-08-19T23:35:51.685Z,29.18
2022-08-19T23:40:49.972Z,29.22
2022-08-19T23:45:50.960Z,28.85
2022-08-19T23:50:48.624Z,28.70
2022-08-19T23:55:50.183Z,28.59
