createdAt,value
2018-08-19T00:01:02.614Z,50.47
2018-08-19T00:03:30.463Z,37.60
2018-08-19T00:05:58.278Z,33.63
2018-08-19T00:08:26.130Z,36.80
2018-08-19T00:10:56.919Z,34.17
2018-08-19T00:13:24.766Z,37.77
2018-08-19T00:15:52.599Z,31.50
2018-08-19T00:18:20.443Z,39.07
2018-08-19T00:20:48.273Z,40.87
2018-08-19T00:23:16.106Z,41.40
2018-08-19T00:25:44.026Z,34.23
2018-08-19T00:28:13.359Z,45.13
2018-08-19T00:30:41.202Z,47.53
2018-08-19T00:33:09.402Z,40.20
2018-08-19T00:35:37.242Z,47.00
2018-08-19T00:38:05.594Z,53.83
2018-08-19T00:40:33.435Z,47.03
2018-08-19T00:43:01.260Z,45.00
2018-08-19T00:45:29.128Z,47.17
2018-08-19T00:47:56.946Z,47.57
2018-08-19T00:50:25.274Z,43.43
2018-08-19T00:52:53.723Z,52.80
2018-08-19T00:55:21.740Z,51.57
2018-08-19T00:57:53.389Z,65.27
2018-08-19T01:00:21.227Z,58.37
2018-08-19T01:02:49.054Z,64.23
2018-08-19T01:05:16.994Z,70.70
2018-08-19T01:07:44.819Z,63.93
2018-08-19T01:10:12.659Z,24.20
2018-08-19T01:12:40.478Z,75.13
2018-08-19T01:15:12.226Z,18.40
2018-08-19T01:17:42.026Z,44.33
2018-08-19T01:20:10.558Z,71.97
2018-08-19T01:22:42.525Z,74.50
2018-08-19T01:25:11.638Z,73.03
2018-08-19T01:27:39.970Z,28.77
2018-08-19T01:30:09.886Z,31.93
2018-08-19T01:32:39.551Z,26.40
2018-08-19T01:35:07.391Z,63.70
2018-08-19T01:37:36.065Z,42.30
2018-08-19T01:40:04.918Z,35.67
2018-08-19T01:42:33.302Z,37.10
2018-08-19T01:45:01.382Z,42.47
2018-08-19T01:47:29.197Z,35.50
2018-08-19T01:49:57.033Z,54.27
2018-08-19T01:52:24.869Z,88.20
2018-08-19T01:54:52.702Z,104.13
2018-08-19T01:57:20.536Z,114.37
2018-08-19T01:59:48.370Z,148.00
2018-08-19T02:02:16.204Z,150.53
2018-08-19T02:04:49.574Z,190.90
2018-08-19T02:07:17.414Z,207.23
2018-08-19T02:09:55.174Z,238.93
2018-08-19T02:12:23.046Z,268.30
2018-08-19T02:14:50.888Z,220.53
2018-08-19T02:17:18.738Z,254.90
2018-08-19T02:19:46.567Z,283.93
2018-08-19T02:22:14.403Z,267.80
2018-08-19T02:24:42.247Z,276.30
2018-08-19T02:27:10.082Z,382.40
2018-08-19T02:29:37.923Z,319.50
2018-08-19T02:32:07.402Z,312.73
2018-08-19T02:34:36.406Z,486.93
2018-08-19T02:37:08.520Z,37.53
2018-08-19T02:39:38.136Z,29.73
2018-08-19T02:42:09.882Z,32.43
2018-08-19T02:44:37.718Z,44.67
2018-08-19T02:47:05.551Z,42.50
2018-08-19T02:49:33.374Z,39.03
2018-08-19T02:52:01.246Z,39.17
2018-08-19T02:54:29.073Z,38.33
2018-08-19T02:56:56.909Z,39.27
2018-08-19T02:59:24.733Z,43.27
2018-08-19T03:01:52.571Z,31.70
2018-08-19T03:04:20.398Z,44.97
2018-08-19T03:06:48.230Z,46.73
2018-08-19T03:09:16.054Z,46.43
2018-08-19T03:11:43.894Z,42.00
2018-08-19T03:14:11.722Z,44.53
2018-08-19T03:16:39.567Z,45.57
2018-08-19T03:19:07.394Z,47.80
2018-08-19T03:21:35.238Z,45.30
2018-08-19T03:24:03.066Z,49.97
2018-08-19T03:26:31.331Z,53.20
2018-08-19T03:29:02.618Z,43.83
2018-08-19T03:31:30.455Z,47.40
2018-08-19T03:33:58.283Z,44.30
2018-08-19T03:36:26.120Z,42.90
2018-08-19T03:38:54.796Z,44.97
2018-08-19T03:41:23.741Z,52.13
2018-08-19T03:43:58.801Z,50.93
2018-08-19T03:46:27.046Z,54.13
2018-08-19T03:48:54.876Z,52.77
2018-08-19T03:51:22.707Z,52.27
2018-08-19T03:53:50.527Z,59.30
2018-08-19T03:56:24.076Z,56.37
2018-08-19T03:58:55.662Z,57.13
2018-08-19T04:01:29.114Z,544.70
2018-08-19T04:03:56.954Z,998.23
2018-08-19T04:06:24.783Z,962.70
2018-08-19T04:08:52.682Z,999.90
2018-08-19T04:11:20.522Z,999.90
2018-08-19T04:13:48.378Z,984.97
2018-08-19T04:16:16.207Z,997.50
2018-08-19T04:18:45.159Z,899.97
2018-08-19T04:21:14.110Z,840.30
2018-08-19T04:23:42.818Z,779.17
2018-08-19T04:26:10.722Z,852.97
2018-08-19T04:28:42.658Z,989.57
2018-08-19T04:31:16.171Z,988.30
2018-08-19T04:33:45.302Z,999.90
2018-08-19T04:36:14.836Z,959.17
2018-08-19T04:38:42.798Z,948.13
2018-08-19T04:41:10.910Z,938.00
2018-08-19T04:43:38.778Z,760.07
2018-08-19T04:46:06.606Z,843.37
2018-08-19T04:48:34.441Z,722.03
2018-08-19T04:51:02.278Z,678.03
2018-08-19T04:53:30.550Z,853.27
2018-08-19T04:55:58.377Z,926.90
2018-08-19T04:58:26.224Z,741.10
2018-08-19T05:00:54.078Z,876.97
2018-08-19T05:03:21.941Z,833.73
2018-08-19T05:05:49.755Z,816.20
2018-08-19T05:08:17.714Z,784.90
2018-08-19T05:10:45.492Z,774.33
2018-08-19T05:13:13.529Z,796.80
2018-08-19T05:15:41.915Z,799.03
2018-08-19T05:18:09.955Z,808.10
2018-08-19T05:20:38.019Z,838.60
2018-08-19T05:23:06.330Z,771.00
2018-08-19T05:25:37.435Z,702.67
2018-08-19T05:28:06.744Z,822.13
2018-08-19T05:30:35.654Z,890.27
2018-08-19T05:33:04.484Z,843.97
2018-08-19T05:35:33.215Z,847.77
2018-08-19T05:38:02.007Z,901.47
2018-08-19T05:40:30.326Z,963.73
2018-08-19T05:42:58.207Z,999.90
2018-08-19T05:45:26.036Z,823.90
2018-08-19T05:47:59.503Z,647.57
2018-08-19T05:50:27.334Z,355.03
2018-08-19T05:52:55.151Z,322.80
2018-08-19T05:55:22.978Z,427.40
2018-08-19T05:57:50.808Z,146.37
2018-08-19T06:00:24.614Z,28.50
2018-08-19T06:02:53.360Z,57.27
2018-08-19T06:05:21.185Z,19.20
2018-08-19T06:07:50.370Z,73.00
2018-08-19T06:10:18.193Z,36.10
2018-08-19T06:12:46.002Z,20.50
2018-08-19T06:15:13.906Z,18.87
2018-08-19T06:17:41.741Z,41.43
2018-08-19T06:20:09.578Z,23.50
2018-08-19T06:22:39.531Z,24.60
2018-08-19T06:25:13.199Z,19.37
2018-08-19T06:27:42.571Z,37.53
2018-08-19T06:30:10.638Z,72.97
2018-08-19T06:32:38.606Z,53.03
2018-08-19T06:35:06.494Z,237.37
2018-08-19T06:37:34.371Z,342.37
2018-08-19T06:40:02.264Z,95.33
2018-08-19T06:42:30.090Z,107.50
2018-08-19T06:44:57.922Z,210.57
2018-08-19T06:47:25.768Z,126.13
2018-08-19T06:49:57.905Z,521.47
2018-08-19T06:52:26.103Z,457.43
2018-08-19T06:54:54.210Z,885.00
2018-08-19T06:57:22.034Z,328.57
2018-08-19T06:59:49.879Z,609.53
2018-08-19T07:02:17.746Z,648.43
2018-08-19T07:04:46.997Z,550.70
2018-08-19T07:07:17.042Z,985.60
2018-08-19T07:09:44.889Z,882.87
2018-08-19T07:12:14.111Z,942.57
2018-08-19T07:14:42.071Z,999.90
2018-08-19T07:17:09.910Z,939.37
2018-08-19T07:19:38.254Z,874.93
2018-08-19T07:22:07.150Z,854.07
2018-08-19T07:24:36.386Z,491.37
2018-08-19T07:27:04.226Z,789.33
2018-08-19T07:29:32.275Z,913.50
2018-08-19T07:32:00.102Z,815.80
2018-08-19T07:34:27.946Z,850.13
2018-08-19T07:36:56.887Z,999.90
2018-08-19T07:39:25.102Z,888.80
2018-08-19T07:41:52.962Z,893.57
2018-08-19T07:44:20.799Z,839.87
2018-08-19T07:46:48.654Z,953.37
2018-08-19T07:49:16.571Z,999.90
2018-08-19T07:51:44.480Z,999.90
2018-08-19T07:54:12.254Z,999.90
2018-08-19T07:56:40.105Z,999.90
2018-08-19T07:59:09.422Z,999.90
2018-08-19T08:01:38.574Z,999.90
2018-08-19T08:04:06.839Z,999.90
2018-08-19T08:06:35.252Z,999.90
2018-08-19T08:09:05.398Z,999.90
2018-08-19T08:11:33.354Z,999.90
2018-08-19T08:14:01.242Z,999.90
2018-08-19T08:16:29.083Z,999.90
2018-08-19T08:18:57.267Z,999.90
2018-08-19T08:21:26.628Z,999.90
2018-08-19T08:23:54.311Z,999.90
2018-08-19T08:26:22.195Z,999.90
2018-08-19T08:28:55.551Z,999.90
2018-08-19T08:31:23.392Z,999.90
2018-08-19T08:33:51.321Z,999.90
2018-08-19T08:36:19.187Z,999.90
2018-08-19T08:38:47.018Z,999.90
2018-08-19T08:41:14.931Z,999.90
2018-08-19T08:43:42.766Z,999.90
2018-08-19T08:46:10.615Z,999.90
2018-08-19T08:48:38.442Z,999.90
2018-08-19T08:51:06.291Z,999.90
2018-08-19T08:53:39.719Z,999.90
2018-08-19T08:56:07.946Z,999.90
2018-08-19T08:58:35.815Z,999.90
2018-08-19T09:01:03.702Z,999.90
2018-08-19T09:03:31.538Z,999.90
2018-08-19T09:05:59.430Z,999.90
2018-08-19T09:08:27.777Z,999.90
2018-08-19T09:10:55.614Z,999.90
2018-08-19T09:13:23.470Z,999.90
2018-08-19T09:15:51.310Z,999.90
2018-08-19T09:18:19.174Z,999.90
2018-08-19T09:20:47.041Z,999.90
2018-08-19T09:23:15.030Z,999.90
2018-08-19T09:25:42.715Z,999.90
2018-08-19T09:28:11.219Z,999.90
2018-08-19T09:30:43.934Z,999.90
2018-08-19T09:33:12.656Z,999.90
2018-08-19T09:35:42.123Z,999.90
2018-08-19T09:38:15.510Z,999.90
2018-08-19T09:40:43.983Z,991.37
2018-08-19T09:43:14.007Z,999.90
2018-08-19T09:45:42.709Z,999.90
2018-08-19T09:48:12.028Z,999.90
2018-08-19T09:50:41.335Z,999.90
2018-08-19T09:53:09.802Z,999.90
2018-08-19T09:58:28.905Z,999.90
2018-08-19T10:01:03.122Z,999.90
2018-08-19T10:03:31.551Z,999.90
2018-08-19T10:05:59.934Z,999.90
2018-08-19T10:08:27.996Z,999.90
2018-08-19T10:10:56.470Z,999.90
2018-08-19T10:13:24.921Z,980.80
2018-08-19T10:15:53.185Z,999.90
2018-08-19T10:18:21.786Z,999.90
2018-08-19T10:20:50.307Z,832.03
2018-08-19T10:23:18.637Z,940.77
2018-08-19T10:25:46.610Z,875.17
2018-08-19T10:28:15.232Z,927.10
2018-08-19T10:30:49.120Z,999.90
2018-08-19T10:33:20.055Z,999.90
2018-08-19T10:35:48.213Z,658.53
2018-08-19T10:38:16.783Z,999.90
2018-08-19T10:40:47.418Z,999.90
2018-08-19T10:43:15.636Z,942.10
2018-08-19T10:45:44.139Z,878.10
2018-08-19T10:48:13.781Z,999.90
2018-08-19T10:50:42.260Z,999.90
2018-08-19T10:53:17.237Z,999.90
2018-08-19T10:55:45.755Z,999.90
2018-08-19T10:58:14.356Z,999.90
2018-08-19T11:00:42.735Z,999.90
2018-08-19T11:03:16.496Z,999.90
2018-08-19T11:05:45.723Z,999.90
2018-08-19T11:08:14.349Z,996.03
2018-08-19T11:10:42.503Z,919.17
2018-08-19T11:13:10.682Z,999.90
2018-08-19T11:15:43.033Z,999.90
2018-08-19T11:18:29.173Z,999.90
2018-08-19T11:21:00.380Z,967.33
2018-08-19T11:23:28.895Z,999.90
2018-08-19T11:25:58.411Z,999.90
2018-08-19T11:28:40.809Z,999.90
2018-08-19T11:31:15.694Z,999.90
2018-08-19T11:33:44.332Z,999.90
2018-08-19T11:36:12.628Z,999.90
2018-08-19T11:38:42.590Z,999.90
2018-08-19T11:41:11.967Z,999.90
2018-08-19T11:43:41.568Z,999.90
2018-08-19T11:46:11.057Z,999.90
2018-08-19T11:48:40.149Z,999.90
2018-08-19T11:51:08.565Z,999.90
2018-08-19T11:53:36.913Z,999.90
2018-08-19T11:56:04.854Z,999.90
2018-08-19T11:58:38.360Z,999.90
2018-08-19T12:01:08.441Z,999.90
2018-08-19T12:03:46.021Z,999.90
2018-08-19T12:06:14.146Z,999.90
2018-08-19T12:08:41.998Z,999.90
2018-08-19T12:11:12.349Z,999.90
2018-08-19T12:13:40.237Z,999.90
2018-08-19T12:16:08.101Z,999.90
2018-08-19T12:18:35.940Z,986.70
2018-08-19T12:21:03.761Z,938.00
2018-08-19T12:23:31.596Z,948.40
2018-08-19T12:25:59.430Z,975.90
2018-08-19T12:28:27.291Z,999.90
2018-08-19T12:30:55.129Z,999.90
2018-08-19T12:33:25.125Z,996.23
2018-08-19T12:35:53.645Z,816.20
2018-08-19T12:38:22.528Z,930.33
2018-08-19T12:40:50.353Z,919.37
2018-08-19T12:43:18.233Z,991.97
2018-08-19T12:45:46.326Z,999.90
2018-08-19T12:48:14.269Z,999.90
2018-08-19T12:50:48.868Z,909.30
2018-08-19T12:53:18.302Z,999.33
2018-08-19T12:55:46.262Z,916.23
2018-08-19T12:58:14.017Z,784.33
2018-08-19T13:00:41.858Z,581.63
2018-08-19T13:03:09.763Z,994.97
2018-08-19T13:05:43.331Z,982.57
2018-08-19T13:08:11.181Z,957.90
2018-08-19T13:10:44.673Z,999.90
2018-08-19T13:13:12.540Z,985.87
2018-08-19T13:15:40.391Z,999.90
2018-08-19T13:18:08.253Z,999.90
2018-08-19T13:20:36.155Z,999.90
2018-08-19T13:23:04.759Z,999.90
2018-08-19T13:25:33.005Z,999.90
2018-08-19T13:28:00.847Z,999.90
2018-08-19T13:30:28.718Z,878.50
2018-08-19T13:32:56.661Z,999.90
2018-08-19T13:35:24.531Z,999.90
2018-08-19T13:37:52.371Z,999.90
2018-08-19T13:40:20.214Z,999.90
2018-08-19T13:42:48.171Z,999.90
2018-08-19T13:45:17.069Z,999.90
2018-08-19T13:47:46.107Z,999.90
2018-08-19T13:50:14.087Z,999.90
2018-08-19T13:52:42.230Z,999.90
2018-08-19T13:55:10.909Z,999.90
2018-08-19T13:57:38.940Z,999.90
2018-08-19T14:00:08.782Z,999.90
2018-08-19T14:02:36.656Z,999.90
2018-08-19T14:05:04.506Z,634.20
2018-08-19T14:07:32.362Z,823.47
2018-08-19T14:10:00.298Z,849.47
2018-08-19T14:12:28.134Z,999.90
2018-08-19T14:15:04.092Z,893.77
2018-08-19T14:17:31.940Z,955.57
2018-08-19T14:19:59.802Z,998.03
2018-08-19T14:22:28.045Z,999.90
2018-08-19T14:24:55.889Z,994.43
2018-08-19T14:27:23.718Z,999.90
2018-08-19T14:29:51.639Z,999.90
2018-08-19T14:32:28.494Z,999.90
2018-08-19T14:34:57.254Z,999.90
2018-08-19T14:37:25.623Z,999.90
2018-08-19T14:39:53.791Z,999.90
2018-08-19T14:42:22.421Z,999.90
2018-08-19T14:44:50.270Z,999.90
2018-08-19T14:47:18.317Z,999.90
2018-08-19T14:49:46.245Z,999.90
2018-08-19T14:52:14.165Z,999.90
2018-08-19T14:54:42.005Z,999.90
2018-08-19T14:57:09.884Z,999.90
2018-08-19T14:59:37.721Z,999.90
2018-08-19T15:02:05.609Z,999.90
2018-08-19T15:04:33.487Z,999.90
2018-08-19T15:07:01.335Z,999.90
2018-08-19T15:09:32.330Z,999.90
2018-08-19T15:12:08.422Z,999.90
2018-08-19T15:14:36.257Z,999.90
2018-08-19T15:17:05.642Z,999.90
2018-08-19T15:19:33.518Z,999.90
2018-08-19T15:22:01.387Z,999.90
2018-08-19T15:24:29.223Z,999.90
2018-08-19T15:26:57.169Z,999.90
2018-08-19T15:29:28.417Z,999.90
2018-08-19T15:31:57.471Z,999.90
2018-08-19T15:34:25.234Z,999.90
2018-08-19T15:36:53.671Z,999.90
2018-08-19T15:39:21.838Z,999.90
2018-08-19T15:41:49.784Z,999.90
2018-08-19T15:44:17.953Z,999.90
2018-08-19T15:46:46.482Z,999.90
2018-08-19T15:49:14.322Z,999.90
2018-08-19T15:51:42.200Z,999.90
2018-08-19T15:54:10.603Z,999.90
2018-08-19T15:56:38.465Z,999.90
2018-08-19T15:59:07.718Z,999.90
2018-08-19T16:01:35.757Z,999.90
2018-08-19T16:04:09.574Z,999.90
2018-08-19T16:06:37.457Z,999.90
2018-08-19T16:09:06.801Z,999.90
2018-08-19T16:11:34.649Z,999.90
2018-08-19T16:14:04.052Z,991.00
2018-08-19T16:16:32.045Z,999.90
2018-08-19T16:18:59.937Z,997.90
2018-08-19T16:21:27.753Z,999.90
2018-08-19T16:23:55.605Z,999.90
2018-08-19T16:26:24.574Z,999.90
2018-08-19T16:28:53.282Z,999.90
2018-08-19T16:31:21.138Z,999.90
2018-08-19T16:33:49.091Z,999.90
2018-08-19T16:36:16.977Z,999.90
2018-08-19T16:38:44.827Z,947.50
2018-08-19T16:41:12.677Z,943.00
2018-08-19T16:43:40.530Z,955.87
2018-08-19T16:46:08.363Z,999.90
2018-08-19T16:48:36.214Z,999.90
2018-08-19T16:51:04.163Z,999.90
2018-08-19T16:53:32.049Z,999.90
2018-08-19T16:55:59.927Z,999.90
2018-08-19T16:58:27.781Z,999.90
2018-08-19T17:00:55.786Z,918.17
2018-08-19T17:03:30.605Z,936.63
2018-08-19T17:05:58.465Z,931.73
2018-08-19T17:08:26.421Z,940.17
2018-08-19T17:10:54.331Z,999.90
2018-08-19T17:13:22.485Z,999.90
2018-08-19T17:15:50.327Z,999.90
2018-08-19T17:18:18.275Z,981.90
2018-08-19T17:20:46.117Z,975.20
2018-08-19T17:23:15.409Z,976.30
2018-08-19T17:25:43.289Z,940.73
2018-08-19T17:28:15.513Z,974.33
2018-08-19T17:30:43.354Z,998.10
2018-08-19T17:33:11.250Z,941.70
2018-08-19T17:35:41.016Z,962.03
2018-08-19T17:38:08.865Z,950.60
2018-08-19T17:40:36.697Z,934.23
2018-08-19T17:43:04.549Z,747.87
2018-08-19T17:45:32.734Z,829.03
2018-08-19T17:48:00.516Z,793.23
2018-08-19T17:50:29.276Z,798.03
2018-08-19T17:52:58.533Z,807.07
2018-08-19T17:55:26.673Z,786.90
2018-08-19T17:57:55.588Z,755.07
2018-08-19T18:00:24.113Z,782.97
2018-08-19T18:02:52.968Z,850.37
2018-08-19T18:05:20.822Z,874.30
2018-08-19T18:07:50.169Z,908.13
2018-08-19T18:10:17.996Z,896.17
2018-08-19T18:12:46.072Z,914.57
2018-08-19T18:15:13.987Z,935.63
2018-08-19T18:17:45.873Z,936.93
2018-08-19T18:20:22.709Z,999.90
2018-08-19T18:22:50.965Z,999.90
2018-08-19T18:25:19.072Z,999.90
2018-08-19T18:27:47.214Z,999.90
2018-08-19T18:30:18.097Z,999.90
2018-08-19T18:32:45.962Z,999.90
2018-08-19T18:35:13.837Z,999.90
2018-08-19T18:37:41.724Z,999.90
2018-08-19T18:40:09.819Z,999.90
2018-08-19T18:42:38.582Z,975.60
2018-08-19T18:45:09.176Z,915.07
2018-08-19T18:47:41.471Z,979.87
2018-08-19T18:50:12.245Z,928.30
2018-08-19T18:52:40.118Z,926.13
2018-08-19T18:55:08.922Z,810.53
2018-08-19T18:57:41.205Z,790.77
2018-08-19T19:00:10.674Z,745.83
2018-08-19T19:02:42.203Z,769.30
2018-08-19T19:05:14.707Z,758.67
2018-08-19T19:07:42.662Z,753.40
2018-08-19T19:10:10.505Z,740.80
2018-08-19T19:12:38.386Z,729.80
2018-08-19T19:15:06.236Z,781.27
2018-08-19T19:17:34.068Z,776.83
2018-08-19T19:20:02.002Z,442.90
2018-08-19T19:22:29.802Z,570.93
2018-08-19T19:24:57.630Z,623.57
2018-08-19T19:27:25.449Z,680.37
2018-08-19T19:30:08.800Z,675.53
2018-08-19T19:32:36.633Z,623.00
2018-08-19T19:35:10.731Z,620.50
2018-08-19T19:37:38.609Z,640.00
2018-08-19T19:40:08.465Z,621.90
2018-08-19T19:42:36.333Z,623.60
2018-08-19T19:45:04.533Z,583.40
2018-08-19T19:47:32.575Z,608.60
2018-08-19T19:50:00.644Z,598.13
2018-08-19T19:52:28.985Z,602.67
2018-08-19T19:54:57.058Z,563.67
2018-08-19T19:57:24.947Z,573.80
2018-08-19T19:59:53.441Z,584.93
2018-08-19T20:02:27.646Z,603.73
2018-08-19T20:04:55.541Z,572.60
2018-08-19T20:07:24.234Z,610.83
2018-08-19T20:09:52.748Z,606.90
2018-08-19T20:12:26.269Z,588.63
2018-08-19T20:14:54.124Z,590.73
2018-08-19T20:17:22.157Z,583.07
2018-08-19T20:19:50.265Z,589.60
2018-08-19T20:22:18.983Z,592.60
2018-08-19T20:24:47.160Z,620.20
2018-08-19T20:27:15.089Z,627.90
2018-08-19T20:29:43.278Z,634.17
2018-08-19T20:32:11.137Z,616.63
2018-08-19T20:34:38.971Z,626.97
2018-08-19T20:37:06.785Z,610.93
2018-08-19T20:39:34.622Z,624.63
2018-08-19T20:42:02.496Z,660.57
2018-08-19T20:44:30.324Z,573.00
2018-08-19T20:46:58.441Z,556.07
2018-08-19T20:49:27.237Z,561.47
2018-08-19T20:51:55.779Z,590.93
2018-08-19T20:54:23.617Z,578.70
2018-08-19T20:56:51.482Z,571.73
2018-08-19T20:59:25.712Z,524.40
2018-08-19T21:01:53.677Z,476.43
2018-08-19T21:04:21.509Z,465.97
2018-08-19T21:06:49.642Z,491.37
2018-08-19T21:09:17.464Z,584.63
2018-08-19T21:11:45.310Z,463.63
2018-08-19T21:14:13.129Z,383.67
2018-08-19T21:16:40.963Z,365.93
2018-08-19T21:19:08.784Z,350.03
2018-08-19T21:21:36.621Z,353.63
2018-08-19T21:24:04.445Z,380.37
2018-08-19T21:26:32.273Z,382.37
2018-08-19T21:29:02.133Z,355.90
2018-08-19T21:31:30.361Z,376.00
2018-08-19T21:33:58.181Z,370.87
2018-08-19T21:36:26.009Z,366.90
2018-08-19T21:38:53.824Z,358.33
2018-08-19T21:41:21.657Z,366.73
2018-08-19T21:43:49.485Z,354.40
2018-08-19T21:46:17.313Z,342.13
2018-08-19T21:48:45.146Z,346.10
2018-08-19T21:51:12.977Z,325.37
2018-08-19T21:53:40.804Z,293.83
2018-08-19T21:57:11.878Z,293.30
2018-08-19T21:59:39.710Z,305.57
2018-08-19T22:02:11.885Z,248.57
2018-08-19T22:04:39.704Z,252.17
2018-08-19T22:07:07.543Z,220.57
2018-08-19T22:09:36.536Z,241.23
2018-08-19T22:12:05.157Z,223.10
2018-08-19T22:14:33.292Z,226.57
2018-08-19T22:17:06.669Z,240.37
2018-08-19T22:19:34.497Z,244.17
2018-08-19T22:22:02.334Z,206.17
2018-08-19T22:24:30.147Z,198.03
2018-08-19T22:26:58.149Z,161.77
2018-08-19T22:29:25.977Z,130.23
2018-08-19T22:31:53.801Z,151.10
2018-08-19T22:34:21.620Z,168.67
2018-08-19T22:36:49.455Z,139.20
2018-08-19T22:39:18.105Z,143.93
2018-08-19T22:41:48.200Z,144.70
2018-08-19T22:44:16.290Z,188.07
2018-08-19T22:46:44.118Z,188.00
2018-08-19T22:49:11.929Z,230.57
2018-08-19T22:51:39.769Z,368.90
2018-08-19T22:54:07.593Z,399.10
2018-08-19T22:56:35.427Z,324.87
2018-08-19T22:59:03.294Z,342.00
2018-08-19T23:01:36.792Z,401.77
2018-08-19T23:04:04.641Z,373.30
2018-08-19T23:06:33.218Z,476.53
2018-08-19T23:09:01.511Z,460.40
2018-08-19T23:11:35.409Z,485.73
2018-08-19T23:14:08.766Z,501.97
2018-08-19T23:16:36.605Z,515.30
2018-08-19T23:19:04.433Z,563.97
2018-08-19T23:21:32.261Z,574.30
2018-08-19T23:24:00.085Z,577.07
2018-08-19T23:26:27.916Z,468.30
2018-08-19T23:28:55.742Z,206.33
2018-08-19T23:31:24.582Z,298.83
2018-08-19T23:33:52.438Z,388.27
2018-08-19T23:36:20.277Z,429.43
2018-08-19T23:38:48.138Z,483.10
2018-08-19T23:41:15.946Z,485.27
2018-08-19T23:43:43.786Z,410.60
2018-08-19T23:46:11.609Z,462.97
2018-08-19T23:48:39.441Z,459.43
2018-08-19T23:51:08.868Z,412.63
2018-08-19T23:53:36.688Z,451.90
2018-08-19T23:56:04.513Z,419.33
2018-08-19T23:58:32.345Z,409.97
