createdAt,value
2023-03-15T00:00:17.964Z,1496.00
2023-03-15T00:01:17.953Z,1485.00
2023-03-15T00:02:17.970Z,1513.00
2023-03-15T00:03:17.973Z,1491.00
2023-03-15T00:04:17.936Z,1478.00
2023-03-15T00:05:17.835Z,1484.00
2023-03-15T00:06:17.888Z,1477.00
2023-03-15T00:07:17.854Z,1477.00
2023-03-15T00:08:17.748Z,1488.00
2023-03-15T00:09:17.787Z,1493.00
2023-03-15T00:10:17.690Z,1503.00
2023-03-15T00:11:17.790Z,1491.00
2023-03-15T00:12:17.676Z,1482.00
2023-03-15T00:13:17.636Z,1489.00
2023-03-15T00:14:17.675Z,1500.00
2023-03-15T00:15:17.565Z,1493.00
2023-03-15T00:16:17.880Z,1480.00
2023-03-15T00:17:17.574Z,1481.00
2023-03-15T00:18:17.499Z,1480.00
2023-03-15T00:19:17.500Z,1462.00
2023-03-15T00:20:17.485Z,1463.00
2023-03-15T00:21:17.439Z,1474.00
2023-03-15T00:22:17.485Z,1472.00
2023-03-15T00:23:17.374Z,1463.00
2023-03-15T00:24:17.444Z,1482.00
2023-03-15T00:25:17.366Z,1484.00
2023-03-15T00:26:17.286Z,1476.00
2023-03-15T00:27:17.296Z,1471.00
2023-03-15T00:28:17.281Z,1456.00
2023-03-15T00:29:17.219Z,1463.00
2023-03-15T00:30:17.220Z,1466.00
2023-03-15T00:31:17.255Z,1463.00
2023-03-15T00:32:17.128Z,1492.00
2023-03-15T00:33:17.111Z,1489.00
2023-03-15T00:34:17.155Z,1497.00
2023-03-15T00:35:17.067Z,1490.00
2023-03-15T00:36:17.081Z,1500.00
2023-03-15T00:37:17.036Z,1500.00
2023-03-15T00:38:16.988Z,1502.00
2023-03-15T00:39:16.960Z,1501.00
2023-03-15T00:40:16.982Z,1490.00
2023-03-15T00:41:16.939Z,1502.00
2023-03-15T00:42:16.987Z,1500.00
2023-03-15T00:43:16.954Z,1499.00
2023-03-15T00:44:16.932Z,1518.00
2023-03-15T00:45:16.883Z,1508.00
2023-03-15T00:46:16.859Z,1521.00
2023-03-15T00:47:16.775Z,1527.00
2023-03-15T00:48:16.758Z,1533.00
2023-03-15T00:49:16.758Z,1531.00
2023-03-15T00:50:16.772Z,1546.00
2023-03-15T00:51:16.682Z,1543.00
2023-03-15T00:52:16.666Z,1547.00
2023-03-15T00:53:16.663Z,1559.00
2023-03-15T00:54:16.634Z,1560.00
2023-03-15T00:55:16.610Z,1559.00
2023-03-15T00:56:16.636Z,1562.00
2023-03-15T00:57:16.589Z,1565.00
2023-03-15T00:58:16.585Z,1583.00
2023-03-15T00:59:16.612Z,1581.00
2023-03-15T01:00:16.507Z,1587.00
2023-03-15T01:01:16.475Z,1591.00
2023-03-15T01:02:16.469Z,1573.00
2023-03-15T01:03:16.501Z,1583.00
2023-03-15T01:04:16.430Z,1592.00
2023-03-15T01:05:16.435Z,1588.00
2023-03-15T01:06:16.382Z,1591.00
2023-03-15T01:07:16.386Z,1596.00
2023-03-15T01:08:16.308Z,1612.00
2023-03-15T01:09:16.297Z,1600.00
2023-03-15T01:10:16.340Z,1595.00
2023-03-15T01:11:16.234Z,1598.00
2023-03-15T01:12:16.205Z,1597.00
2023-03-15T01:13:16.179Z,1606.00
2023-03-15T01:14:16.214Z,1597.00
2023-03-15T01:15:16.161Z,1609.00
2023-03-15T01:16:16.185Z,1603.00
2023-03-15T01:17:16.100Z,1621.00
2023-03-15T01:18:16.076Z,1619.00
2023-03-15T01:19:16.075Z,1615.00
2023-03-15T01:20:16.072Z,1618.00
2023-03-15T01:21:16.032Z,1618.00
2023-03-15T01:22:16.006Z,1619.00
2023-03-15T01:23:16.853Z,1613.00
2023-03-15T01:24:15.971Z,1605.00
2023-03-15T01:25:15.939Z,1618.00
2023-03-15T01:26:15.933Z,1589.00
2023-03-15T01:27:15.890Z,1588.00
2023-03-15T01:28:15.936Z,1572.00
2023-03-15T01:29:15.952Z,1579.00
2023-03-15T01:30:15.841Z,1573.00
2023-03-15T01:31:15.838Z,1546.00
2023-03-15T01:32:15.758Z,1538.00
2023-03-15T01:33:15.827Z,1538.00
2023-03-15T01:34:15.709Z,1540.00
2023-03-15T01:35:15.687Z,1543.00
2023-03-15T01:36:15.725Z,1545.00
2023-03-15T01:37:15.642Z,1545.00
2023-03-15T01:38:15.637Z,1523.00
2023-03-15T01:39:15.640Z,1531.00
2023-03-15T01:40:15.630Z,1530.00
2023-03-15T01:41:15.562Z,1515.00
2023-03-15T01:42:15.575Z,1520.00
2023-03-15T01:43:15.518Z,1524.00
2023-03-15T01:44:15.463Z,1529.00
2023-03-15T01:45:15.469Z,1539.00
2023-03-15T01:46:15.521Z,1525.00
2023-03-15T01:47:15.423Z,1527.00
2023-03-15T01:48:15.441Z,1527.00
2023-03-15T01:49:15.370Z,1526.00
2023-03-15T01:50:15.400Z,1528.00
2023-03-15T01:51:15.351Z,1533.00
2023-03-15T01:52:15.441Z,1526.00
2023-03-15T01:53:15.295Z,1527.00
2023-03-15T01:54:15.291Z,1530.00
2023-03-15T01:55:15.341Z,1539.00
2023-03-15T01:56:15.234Z,1550.00
2023-03-15T01:57:15.235Z,1552.00
2023-03-15T01:58:15.182Z,1578.00
2023-03-15T01:59:15.161Z,1565.00
2023-03-15T02:00:15.210Z,1565.00
2023-03-15T02:01:15.165Z,1569.00
2023-03-15T02:02:15.200Z,1564.00
2023-03-15T02:03:15.108Z,1556.00
2023-03-15T02:04:15.045Z,1557.00
2023-03-15T02:05:15.006Z,1532.00
2023-03-15T02:06:15.035Z,1527.00
2023-03-15T02:07:14.976Z,1537.00
2023-03-15T02:08:14.941Z,1548.00
2023-03-15T02:09:15.059Z,1533.00
2023-03-15T02:10:14.910Z,1534.00
2023-03-15T02:11:14.891Z,1534.00
2023-03-15T02:12:14.852Z,1534.00
2023-03-15T02:13:14.854Z,1539.00
2023-03-15T02:14:14.815Z,1532.00
2023-03-15T02:15:14.843Z,1526.00
2023-03-15T02:16:14.879Z,1527.00
2023-03-15T02:17:14.749Z,1522.00
2023-03-15T02:18:14.746Z,1518.00
2023-03-15T02:19:14.742Z,1526.00
2023-03-15T02:20:14.692Z,1514.00
2023-03-15T02:21:14.732Z,1519.00
2023-03-15T02:22:14.700Z,1503.00
2023-03-15T02:23:14.775Z,1509.00
2023-03-15T02:24:14.624Z,1501.00
2023-03-15T02:25:14.591Z,1517.00
2023-03-15T02:26:14.574Z,1499.00
2023-03-15T02:27:14.618Z,1500.00
2023-03-15T02:28:14.534Z,1499.00
2023-03-15T02:29:14.544Z,1506.00
2023-03-15T02:30:14.475Z,1500.00
2023-03-15T02:31:14.517Z,1501.00
2023-03-15T02:32:14.469Z,1506.00
2023-03-15T02:33:14.397Z,1500.00
2023-03-15T02:34:14.400Z,1499.00
2023-03-15T02:35:14.446Z,1504.00
2023-03-15T02:36:14.393Z,1505.00
2023-03-15T02:37:14.416Z,1501.00
2023-03-15T02:38:14.333Z,1501.00
2023-03-15T02:39:14.283Z,1495.00
2023-03-15T02:40:14.274Z,1507.00
2023-03-15T02:41:14.297Z,1510.00
2023-03-15T02:42:14.250Z,1497.00
2023-03-15T02:43:14.209Z,1487.00
2023-03-15T02:44:14.240Z,1494.00
2023-03-15T02:45:14.184Z,1499.00
2023-03-15T02:46:14.256Z,1500.00
2023-03-15T02:47:14.125Z,1493.00
2023-03-15T02:48:14.102Z,1490.00
2023-03-15T02:49:14.080Z,1501.00
2023-03-15T02:50:14.083Z,1500.00
2023-03-15T02:51:14.088Z,1485.00
2023-03-15T02:52:14.174Z,1494.00
2023-03-15T02:53:14.009Z,1486.00
2023-03-15T02:54:13.987Z,1487.00
2023-03-15T02:55:13.965Z,1496.00
2023-03-15T02:56:13.946Z,1488.00
2023-03-15T02:57:13.992Z,1480.00
2023-03-15T02:58:13.893Z,1487.00
2023-03-15T02:59:13.859Z,1472.00
2023-03-15T03:00:13.886Z,1451.00
2023-03-15T03:01:13.865Z,1470.00
2023-03-15T03:02:13.846Z,1454.00
2023-03-15T03:03:13.826Z,1467.00
2023-03-15T03:04:13.764Z,1456.00
2023-03-15T03:05:13.732Z,1472.00
2023-03-15T03:06:13.722Z,1462.00
2023-03-15T03:07:13.716Z,1447.00
2023-03-15T03:08:13.651Z,1466.00
2023-03-15T03:09:13.647Z,1424.00
2023-03-15T03:10:13.608Z,1436.00
2023-03-15T03:11:13.648Z,1412.00
2023-03-15T03:12:13.586Z,1410.00
2023-03-15T03:13:13.550Z,1419.00
2023-03-15T03:14:13.565Z,1414.00
2023-03-15T03:15:13.502Z,1391.00
2023-03-15T03:16:13.555Z,1387.00
2023-03-15T03:17:13.537Z,1323.00
2023-03-15T03:18:13.448Z,1255.00
2023-03-15T03:19:13.529Z,1154.00
2023-03-15T03:20:13.446Z,1013.00
2023-03-15T03:21:13.387Z,889.00
2023-03-15T03:22:13.568Z,794.00
2023-03-15T03:23:13.358Z,708.00
2023-03-15T03:24:13.359Z,648.00
2023-03-15T03:25:13.356Z,613.00
2023-03-15T03:26:13.354Z,592.00
2023-03-15T03:27:13.299Z,585.00
2023-03-15T03:28:13.355Z,538.00
2023-03-15T03:29:13.332Z,503.00
2023-03-15T03:30:13.272Z,497.00
2023-03-15T03:31:13.305Z,500.00
2023-03-15T03:32:13.231Z,467.00
2023-03-15T03:33:13.250Z,463.00
2023-03-15T03:34:13.216Z,468.00
2023-03-15T03:35:15.587Z,441.00
2023-03-15T03:36:13.272Z,454.00
2023-03-15T03:37:13.270Z,484.00
2023-03-15T03:38:13.204Z,500.00
2023-03-15T03:39:13.194Z,506.00
2023-03-15T03:40:13.170Z,500.00
2023-03-15T03:41:13.168Z,510.00
2023-03-15T03:42:13.349Z,540.00
2023-03-15T03:43:13.128Z,509.00
2023-03-15T03:44:13.220Z,547.00
2023-03-15T03:45:13.145Z,507.00
2023-03-15T03:46:13.236Z,514.00
2023-03-15T03:47:13.169Z,514.00
2023-03-15T03:48:13.172Z,513.00
2023-03-15T03:49:13.120Z,546.00
2023-03-15T03:50:13.109Z,500.00
2023-03-15T03:51:13.124Z,493.00
2023-03-15T03:52:13.067Z,536.00
2023-03-15T03:53:13.070Z,554.00
2023-03-15T03:54:13.025Z,582.00
2023-03-15T03:55:13.007Z,613.00
2023-03-15T03:56:13.031Z,607.00
2023-03-15T03:57:13.060Z,608.00
2023-03-15T03:58:13.146Z,612.00
2023-03-15T03:59:12.942Z,626.00
2023-03-15T04:00:12.950Z,647.00
2023-03-15T04:01:12.983Z,680.00
2023-03-15T04:02:12.957Z,727.00
2023-03-15T04:03:12.965Z,714.00
2023-03-15T04:04:13.016Z,754.00
2023-03-15T04:05:12.891Z,794.00
2023-03-15T04:06:12.857Z,828.00
2023-03-15T04:07:12.840Z,843.00
2023-03-15T04:08:12.875Z,852.00
2023-03-15T04:09:12.812Z,902.00
2023-03-15T04:10:12.792Z,944.00
2023-03-15T04:11:12.817Z,955.00
2023-03-15T04:12:12.785Z,1055.00
2023-03-15T04:13:12.834Z,1057.00
2023-03-15T04:14:12.727Z,1025.00
2023-03-15T04:15:12.703Z,1063.00
2023-03-15T04:16:12.762Z,1125.00
2023-03-15T04:17:12.670Z,1158.00
2023-03-15T04:18:12.662Z,1169.00
2023-03-15T04:19:12.630Z,1230.00
2023-03-15T04:20:12.651Z,1257.00
2023-03-15T04:21:12.581Z,1242.00
2023-03-15T04:22:12.574Z,1256.00
2023-03-15T04:23:12.550Z,1276.00
2023-03-15T04:24:12.539Z,1307.00
2023-03-15T04:25:12.534Z,1331.00
2023-03-15T04:26:12.497Z,1339.00
2023-03-15T04:27:12.472Z,1342.00
2023-03-15T04:28:12.495Z,1395.00
2023-03-15T04:29:12.466Z,1417.00
2023-03-15T04:30:12.441Z,1427.00
2023-03-15T04:31:12.492Z,1433.00
2023-03-15T04:32:12.391Z,1447.00
2023-03-15T04:33:12.388Z,1440.00
2023-03-15T04:34:12.380Z,1453.00
2023-03-15T04:35:12.395Z,1458.00
2023-03-15T04:36:12.378Z,1466.00
2023-03-15T04:37:12.323Z,1429.00
2023-03-15T04:38:12.306Z,1389.00
2023-03-15T04:39:12.302Z,1378.00
2023-03-15T04:40:12.268Z,1351.00
2023-03-15T04:41:12.270Z,1271.00
2023-03-15T04:42:12.286Z,1108.00
2023-03-15T04:43:12.273Z,1111.00
2023-03-15T04:44:12.211Z,1077.00
2023-03-15T04:45:12.189Z,1080.00
2023-03-15T04:46:12.172Z,1038.00
2023-03-15T04:47:12.179Z,994.00
2023-03-15T04:48:12.195Z,852.00
2023-03-15T04:49:12.150Z,868.00
2023-03-15T04:50:12.144Z,751.00
2023-03-15T04:51:12.120Z,720.00
2023-03-15T04:52:12.144Z,710.00
2023-03-15T04:53:12.148Z,663.00
2023-03-15T04:54:12.078Z,639.00
2023-03-15T04:55:12.084Z,627.00
2023-03-15T04:56:12.057Z,634.00
2023-03-15T04:57:12.062Z,606.00
2023-03-15T04:58:12.039Z,574.00
2023-03-15T04:59:12.078Z,530.00
2023-03-15T05:00:12.048Z,569.00
2023-03-15T05:01:12.096Z,575.00
2023-03-15T05:02:12.067Z,573.00
2023-03-15T05:03:11.982Z,562.00
2023-03-15T05:04:11.998Z,554.00
2023-03-15T05:05:11.957Z,523.00
2023-03-15T05:06:11.946Z,465.00
2023-03-15T05:07:11.906Z,511.00
2023-03-15T05:08:11.988Z,514.00
2023-03-15T05:09:11.903Z,514.00
2023-03-15T05:10:11.900Z,514.00
2023-03-15T05:11:11.937Z,500.00
2023-03-15T05:12:11.851Z,500.00
2023-03-15T05:13:11.849Z,502.00
2023-03-15T05:14:11.895Z,521.00
2023-03-15T05:15:11.865Z,537.00
2023-03-15T05:16:11.859Z,533.00
2023-03-15T05:17:11.779Z,544.00
2023-03-15T05:18:11.815Z,563.00
2023-03-15T05:19:11.754Z,553.00
2023-03-15T05:20:11.772Z,558.00
2023-03-15T05:21:11.777Z,549.00
2023-03-15T05:22:11.720Z,548.00
2023-03-15T05:23:11.707Z,550.00
2023-03-15T05:24:11.848Z,527.00
2023-03-15T05:25:11.713Z,539.00
2023-03-15T07:59:08.872Z,2037.00
2023-03-15T08:00:08.835Z,2058.00
2023-03-15T08:01:08.769Z,2082.00
2023-03-15T08:02:08.795Z,2123.00
2023-03-15T08:03:08.756Z,2142.00
2023-03-15T08:04:08.589Z,2140.00
2023-03-15T08:05:08.573Z,2164.00
2023-03-15T08:06:08.640Z,2165.00
2023-03-15T08:07:08.507Z,2165.00
2023-03-15T08:08:08.978Z,2178.00
2023-03-15T08:09:08.405Z,2168.00
2023-03-15T08:10:09.018Z,2121.00
2023-03-15T08:11:08.311Z,2108.00
2023-03-15T08:12:08.339Z,2123.00
2023-03-15T08:13:08.265Z,2170.00
2023-03-15T08:14:08.160Z,2094.00
2023-03-15T08:15:08.159Z,2097.00
2023-03-15T08:16:08.560Z,2113.00
2023-03-15T08:17:08.066Z,2156.00
2023-03-15T08:18:08.015Z,2055.00
2023-03-15T08:19:08.082Z,1912.00
2023-03-15T08:20:08.094Z,1832.00
2023-03-15T08:21:07.910Z,1781.00
2023-03-15T08:22:08.091Z,1764.00
2023-03-15T08:23:07.873Z,1720.00
2023-03-15T08:24:07.823Z,1708.00
2023-03-15T08:25:07.716Z,1634.00
2023-03-15T08:26:08.485Z,1566.00
2023-03-15T08:27:07.636Z,1510.00
2023-03-15T08:28:07.586Z,1424.00
2023-03-15T08:29:07.577Z,1415.00
2023-03-15T08:30:07.476Z,1332.00
2023-03-15T08:31:07.909Z,1275.00
2023-03-15T08:32:07.612Z,1197.00
2023-03-15T08:33:08.402Z,1100.00
2023-03-15T08:34:07.409Z,986.00
2023-03-15T08:35:07.334Z,927.00
2023-03-15T08:36:07.357Z,1085.00
2023-03-15T08:37:07.723Z,1152.00
2023-03-15T08:38:07.233Z,1259.00
2023-03-15T08:39:07.149Z,1281.00
2023-03-15T08:40:07.120Z,1291.00
2023-03-15T08:41:07.049Z,1371.00
2023-03-15T08:42:07.276Z,1419.00
2023-03-15T08:43:06.973Z,1487.00
2023-03-15T08:44:06.963Z,1544.00
2023-03-15T08:45:06.940Z,1576.00
2023-03-15T08:46:06.879Z,1631.00
2023-03-15T08:47:06.817Z,1671.00
2023-03-15T08:48:06.731Z,1673.00
2023-03-15T08:49:06.719Z,1684.00
2023-03-15T08:50:06.700Z,1716.00
2023-03-15T08:51:06.630Z,1770.00
2023-03-15T08:52:06.565Z,1678.00
2023-03-15T08:53:06.595Z,1689.00
2023-03-15T08:54:06.550Z,1701.00
2023-03-15T08:55:06.429Z,1674.00
2023-03-15T08:56:06.431Z,1688.00
2023-03-15T08:57:06.525Z,1701.00
2023-03-15T08:58:06.320Z,1737.00
2023-03-15T08:59:07.006Z,1816.00
2023-03-15T09:00:06.254Z,1822.00
2023-03-15T09:01:06.167Z,1772.00
2023-03-15T09:02:06.258Z,1794.00
2023-03-15T09:03:06.105Z,1823.00
2023-03-15T09:04:06.076Z,1817.00
2023-03-15T09:05:06.027Z,1843.00
2023-03-15T09:06:06.057Z,1912.00
2023-03-15T09:07:05.936Z,1861.00
2023-03-15T09:08:05.895Z,1891.00
2023-03-15T09:09:05.868Z,1875.00
2023-03-15T09:10:05.846Z,1892.00
2023-03-15T09:11:05.740Z,1907.00
2023-03-15T09:12:05.705Z,1847.00
2023-03-15T09:13:06.490Z,1926.00
2023-03-15T09:14:05.616Z,1920.00
2023-03-15T09:15:07.565Z,1938.00
2023-03-15T09:16:05.506Z,1991.00
2023-03-15T09:17:06.118Z,2059.00
2023-03-15T09:18:05.407Z,2144.00
2023-03-15T09:19:05.433Z,2194.00
2023-03-15T09:20:05.299Z,2130.00
2023-03-15T09:21:05.278Z,2155.00
2023-03-15T09:22:16.868Z,2138.00
2023-03-15T09:23:06.175Z,2100.00
2023-03-15T09:24:05.121Z,2048.00
2023-03-15T09:25:05.163Z,2102.00
2023-03-15T09:26:05.049Z,2138.00
2023-03-15T09:27:05.068Z,2148.00
2023-03-15T09:28:04.969Z,2140.00
2023-03-15T09:29:04.925Z,2149.00
2023-03-15T09:30:04.902Z,2160.00
2023-03-15T09:31:04.838Z,2184.00
2023-03-15T09:32:04.761Z,2141.00
2023-03-15T09:33:04.862Z,2151.00
2023-03-15T09:34:04.663Z,2168.00
2023-03-15T09:35:04.649Z,2211.00
2023-03-15T09:36:04.805Z,2252.00
2023-03-15T09:37:04.490Z,2220.00
2023-03-15T09:38:04.481Z,2252.00
2023-03-15T09:39:04.402Z,2252.00
2023-03-15T09:40:04.375Z,2239.00
2023-03-15T09:41:04.359Z,2259.00
2023-03-15T09:42:06.461Z,2267.00
2023-03-15T09:43:04.239Z,2274.00
2023-03-15T09:44:04.291Z,2238.00
2023-03-15T09:45:04.159Z,2248.00
2023-03-15T09:46:04.126Z,2251.00
2023-03-15T09:47:04.062Z,2214.00
2023-03-15T09:48:04.518Z,2236.00
2023-03-15T09:49:03.898Z,2231.00
2023-03-15T09:50:03.963Z,2103.00
2023-03-15T09:51:03.807Z,744.00
2023-03-15T09:52:03.773Z,400.00
2023-03-15T09:53:03.737Z,400.00
2023-03-15T09:54:03.714Z,400.00
2023-03-15T09:55:03.782Z,400.00
2023-03-15T09:56:03.694Z,400.00
2023-03-15T09:57:03.644Z,400.00
2023-03-15T09:58:03.649Z,400.00
2023-03-15T09:59:03.657Z,400.00
2023-03-15T10:00:03.619Z,400.00
2023-03-15T10:01:03.586Z,400.00
2023-03-15T10:02:03.599Z,400.00
2023-03-15T10:03:03.567Z,400.00
2023-03-15T10:04:03.571Z,400.00
2023-03-15T10:05:03.509Z,400.00
2023-03-15T10:06:03.529Z,400.00
2023-03-15T10:07:03.515Z,400.00
2023-03-15T10:08:03.573Z,400.00
2023-03-15T10:09:03.485Z,400.00
2023-03-15T10:10:03.490Z,400.00
2023-03-15T10:11:03.512Z,400.00
2023-03-15T10:12:03.552Z,400.00
2023-03-15T10:13:03.444Z,400.00
2023-03-15T10:14:03.461Z,400.00
2023-03-15T10:15:03.431Z,400.00
2023-03-15T10:16:03.693Z,400.00
2023-03-15T10:17:03.430Z,400.00
2023-03-15T10:18:03.436Z,400.00
2023-03-15T10:19:03.482Z,400.00
2023-03-15T10:20:03.531Z,445.00
2023-03-15T10:21:03.407Z,523.00
2023-03-15T10:22:03.391Z,526.00
2023-03-15T10:23:03.426Z,505.00
2023-03-15T10:24:03.375Z,500.00
2023-03-15T10:25:03.396Z,500.00
2023-03-15T10:26:03.344Z,504.00
2023-03-15T10:27:03.444Z,546.00
2023-03-15T10:28:03.419Z,534.00
2023-03-15T10:29:03.365Z,516.00
2023-03-15T10:30:03.383Z,505.00
2023-03-15T10:31:03.397Z,501.00
2023-03-15T10:32:03.338Z,514.00
2023-03-15T10:33:03.631Z,554.00
2023-03-15T10:34:03.380Z,569.00
2023-03-15T10:35:03.334Z,558.00
2023-03-15T10:36:11.717Z,544.00
2023-03-15T10:37:07.069Z,544.00
2023-03-15T10:38:03.356Z,536.00
2023-03-15T10:39:03.330Z,547.00
2023-03-15T10:40:03.962Z,555.00
2023-03-15T10:41:03.343Z,640.00
2023-03-15T10:42:03.329Z,1160.00
2023-03-15T10:43:03.339Z,1513.00
2023-03-15T10:44:03.356Z,1881.00
2023-03-15T10:45:03.316Z,2078.00
2023-03-15T10:46:03.391Z,2152.00
2023-03-15T10:47:12.992Z,2163.00
2023-03-15T10:48:04.303Z,2164.00
2023-03-15T10:49:03.303Z,2194.00
2023-03-15T10:50:03.212Z,2247.00
2023-03-15T10:51:03.226Z,2343.00
2023-03-15T10:52:03.176Z,2512.00
2023-03-15T10:53:04.072Z,2619.00
2023-03-15T10:54:03.187Z,2671.00
2023-03-15T10:55:04.523Z,2793.00
2023-03-15T10:56:03.116Z,2833.00
2023-03-15T10:57:03.140Z,2913.00
2023-03-15T10:58:03.102Z,2940.00
2023-03-15T10:59:12.434Z,3044.00
2023-03-15T11:00:04.138Z,3045.00
2023-03-15T11:01:03.002Z,3060.00
2023-03-15T11:02:02.983Z,3117.00
2023-03-15T11:03:03.020Z,3224.00
2023-03-15T11:04:02.960Z,3406.00
2023-03-15T11:05:02.938Z,3499.00
2023-03-15T11:06:02.856Z,3542.00
2023-03-15T11:07:02.870Z,3592.00
2023-03-15T11:08:02.840Z,3664.00
2023-03-15T11:09:02.797Z,3673.00
2023-03-15T11:10:02.807Z,3754.00
2023-03-15T11:11:02.730Z,3771.00
2023-03-15T11:12:02.685Z,3812.00
2023-03-15T11:13:03.536Z,3850.00
2023-03-15T11:14:02.699Z,3854.00
2023-03-15T11:15:02.603Z,3877.00
2023-03-15T11:16:02.719Z,3959.00
2023-03-15T11:17:02.584Z,3998.00
2023-03-15T11:18:02.557Z,4124.00
2023-03-15T11:19:02.561Z,4161.00
2023-03-15T11:20:02.491Z,4157.00
2023-03-15T11:21:02.475Z,4236.00
2023-03-15T11:22:02.436Z,4305.00
2023-03-15T11:23:02.391Z,4303.00
2023-03-15T11:24:02.376Z,4311.00
2023-03-15T11:25:02.473Z,4384.00
2023-03-15T11:26:02.295Z,4388.00
2023-03-15T11:27:02.271Z,4395.00
2023-03-15T11:28:02.236Z,4472.00
2023-03-15T11:29:02.232Z,4549.00
2023-03-15T11:30:02.448Z,4508.00
2023-03-15T11:31:02.123Z,4508.00
2023-03-15T11:32:02.103Z,4509.00
2023-03-15T11:33:02.272Z,4528.00
2023-03-15T11:34:02.132Z,4625.00
2023-03-15T11:35:01.986Z,4694.00
2023-03-15T11:36:02.099Z,4746.00
2023-03-15T11:37:08.373Z,4736.00
2023-03-15T11:38:14.676Z,4737.00
2023-03-15T11:39:03.198Z,4742.00
2023-03-15T11:40:11.274Z,4753.00
2023-03-15T11:41:02.837Z,4740.00
2023-03-15T11:42:01.776Z,4752.00
2023-03-15T11:43:01.734Z,4738.00
2023-03-15T11:45:02.540Z,4789.00
2023-03-15T12:06:03.701Z,5142.00
2023-03-15T14:22:04.922Z,5254.00
2023-03-15T15:43:54.840Z,5026.00
2023-03-15T15:44:54.664Z,5024.00
2023-03-15T15:45:54.626Z,5036.00
2023-03-15T15:46:55.193Z,5028.00
2023-03-15T15:47:54.676Z,5016.00
2023-03-15T15:48:55.151Z,5039.00
2023-03-15T15:49:54.583Z,5036.00
2023-03-15T15:50:55.132Z,5007.00
2023-03-15T15:51:54.440Z,5020.00
2023-03-15T15:52:54.608Z,4997.00
2023-03-15T15:53:54.375Z,4975.00
2023-03-15T15:54:54.357Z,4968.00
2023-03-15T15:55:54.311Z,4965.00
2023-03-15T15:56:54.349Z,4985.00
2023-03-15T15:57:55.717Z,4965.00
2023-03-15T15:58:54.252Z,4959.00
2023-03-15T15:59:54.256Z,4947.00
2023-03-15T16:00:54.217Z,4943.00
2023-03-15T16:02:00.549Z,4935.00
2023-03-15T16:02:55.186Z,4936.00
2023-03-15T16:03:54.162Z,4940.00
2023-03-15T16:04:54.078Z,4936.00
2023-03-15T16:05:54.146Z,4923.00
2023-03-15T16:06:54.024Z,4950.00
2023-03-15T16:07:54.053Z,4953.00
2023-03-15T16:08:53.985Z,4954.00
2023-03-15T16:09:55.401Z,4916.00
2023-03-15T16:10:53.933Z,4905.00
2023-03-15T16:11:53.961Z,4914.00
2023-03-15T16:12:53.887Z,4918.00
2023-03-15T16:13:53.883Z,4916.00
2023-03-15T16:14:53.828Z,4915.00
2023-03-15T16:15:53.950Z,4904.00
2023-03-15T16:16:53.769Z,4908.00
2023-03-15T16:17:53.731Z,4917.00
2023-03-15T16:18:53.721Z,4902.00
2023-03-15T16:19:53.756Z,4897.00
2023-03-15T16:20:53.663Z,4920.00
2023-03-15T16:21:53.665Z,4886.00
2023-03-15T16:22:53.704Z,4898.00
2023-03-15T16:23:53.591Z,4914.00
2023-03-15T16:24:53.568Z,4911.00
2023-03-15T16:25:53.546Z,4911.00
2023-03-15T16:26:53.558Z,4868.00
2023-03-15T16:27:53.529Z,4877.00
2023-03-15T16:28:53.474Z,4888.00
2023-03-15T16:29:53.438Z,4898.00
2023-03-15T16:30:53.488Z,4906.00
2023-03-15T16:31:54.719Z,4891.00
2023-03-15T16:32:53.455Z,4892.00
2023-03-15T16:33:53.370Z,4884.00
2023-03-15T16:34:53.380Z,4880.00
2023-03-15T16:35:53.442Z,4878.00
2023-03-15T16:36:53.291Z,4907.00
2023-03-15T16:37:53.280Z,4891.00
2023-03-15T16:38:53.259Z,4871.00
2023-03-15T16:39:53.225Z,4859.00
2023-03-15T16:40:53.297Z,4845.00
2023-03-15T16:41:53.255Z,4849.00
2023-03-15T16:42:53.135Z,4865.00
2023-03-15T16:43:53.144Z,4841.00
2023-03-15T16:44:53.096Z,4830.00
2023-03-15T16:45:53.079Z,4827.00
2023-03-15T16:46:53.125Z,4833.00
2023-03-15T16:47:53.076Z,4831.00
2023-03-15T16:48:53.072Z,4830.00
2023-03-15T16:49:53.010Z,4809.00
2023-03-15T16:50:52.985Z,4804.00
2023-03-15T16:51:53.022Z,4779.00
2023-03-15T16:52:52.998Z,4787.00
2023-03-15T16:54:02.248Z,4804.00
2023-03-15T16:54:53.947Z,4805.00
2023-03-15T16:55:52.929Z,4806.00
2023-03-15T16:56:52.926Z,4806.00
2023-03-15T16:57:52.899Z,4823.00
2023-03-15T16:58:52.892Z,4811.00
2023-03-15T16:59:52.880Z,4837.00
2023-03-15T17:00:52.854Z,4866.00
2023-03-15T17:01:52.840Z,4854.00
2023-03-15T17:02:52.831Z,4819.00
2023-03-15T17:03:52.846Z,4824.00
2023-03-15T17:04:52.828Z,4810.00
2023-03-15T17:05:52.789Z,4788.00
2023-03-15T17:06:52.823Z,4774.00
2023-03-15T17:07:52.767Z,4745.00
2023-03-15T17:08:52.750Z,4768.00
2023-03-15T17:09:52.787Z,4774.00
2023-03-15T17:10:52.709Z,4763.00
2023-03-15T17:11:52.642Z,4765.00
2023-03-15T17:12:52.632Z,4759.00
2023-03-15T17:13:52.602Z,4746.00
2023-03-15T17:14:52.607Z,4731.00
2023-03-15T17:15:52.636Z,4729.00
2023-03-15T17:16:52.556Z,4743.00
2023-03-15T17:17:52.553Z,4736.00
2023-03-15T17:18:52.546Z,4748.00
2023-03-15T17:19:52.525Z,4755.00
2023-03-15T17:20:52.501Z,4755.00
2023-03-15T17:21:52.497Z,4771.00
2023-03-15T17:22:52.453Z,4764.00
2023-03-15T17:23:52.499Z,4749.00
2023-03-15T17:24:52.421Z,4722.00
2023-03-15T17:25:52.418Z,4726.00
2023-03-15T17:26:52.392Z,4716.00
2023-03-15T17:27:52.456Z,4692.00
2023-03-15T17:28:52.368Z,4683.00
2023-03-15T17:29:52.351Z,4677.00
2023-03-15T17:30:59.847Z,4686.00
2023-03-15T17:31:53.340Z,4687.00
2023-03-15T17:32:52.368Z,4689.00
2023-03-15T17:33:52.310Z,4700.00
2023-03-15T17:34:52.265Z,4700.00
2023-03-15T17:35:52.294Z,4688.00
2023-03-15T17:36:52.237Z,4679.00
2023-03-15T17:37:52.233Z,4705.00
2023-03-15T17:38:52.217Z,4706.00
2023-03-15T17:39:52.203Z,4707.00
2023-03-15T17:40:52.209Z,4709.00
2023-03-15T17:41:52.183Z,4714.00
2023-03-15T17:42:52.190Z,4681.00
2023-03-15T17:43:52.138Z,4701.00
2023-03-15T17:44:52.146Z,4710.00
2023-03-15T17:45:52.110Z,4702.00
2023-03-15T17:46:52.172Z,4728.00
2023-03-15T17:47:52.077Z,4743.00
2023-03-15T17:48:52.046Z,4746.00
2023-03-15T17:49:52.050Z,4748.00
2023-03-15T17:50:52.021Z,4760.00
2023-03-15T17:51:52.043Z,4767.00
2023-03-15T17:52:52.001Z,4761.00
2023-03-15T17:53:51.953Z,4761.00
2023-03-15T17:54:51.980Z,4752.00
2023-03-15T17:55:51.919Z,4741.00
2023-03-15T17:56:51.925Z,4732.00
2023-03-15T17:57:55.060Z,4730.00
2023-03-15T17:58:51.901Z,4730.00
2023-03-15T17:59:51.865Z,4726.00
2023-03-15T18:00:51.888Z,4724.00
2023-03-15T18:01:51.915Z,4731.00
2023-03-15T18:02:56.196Z,4727.00
2023-03-15T18:03:51.818Z,4730.00
2023-03-15T18:04:51.767Z,4696.00
2023-03-15T18:06:51.735Z,4682.00
2023-03-15T18:07:58.582Z,4687.00
2023-03-15T18:09:51.773Z,4684.00
2023-03-15T18:38:51.772Z,4523.00
2023-03-15T19:15:50.384Z,4414.00
2023-03-15T19:16:50.429Z,4406.00
2023-03-15T19:17:50.356Z,4433.00
2023-03-15T19:18:50.314Z,4420.00
2023-03-15T19:19:50.279Z,4403.00
2023-03-15T19:21:50.273Z,4389.00
2023-03-15T19:22:50.266Z,4402.00
2023-03-15T19:23:50.219Z,4402.00
2023-03-15T19:24:50.192Z,4402.00
2023-03-15T19:25:50.202Z,4395.00
2023-03-15T19:26:50.162Z,4368.00
2023-03-15T19:27:50.132Z,4387.00
2023-03-15T19:28:50.088Z,4388.00
2023-03-15T19:29:50.064Z,4366.00
2023-03-15T19:30:50.107Z,4372.00
2023-03-15T19:31:50.009Z,4379.00
2023-03-15T19:32:50.315Z,4392.00
2023-03-15T19:33:49.979Z,4374.00
2023-03-15T19:34:49.957Z,4375.00
2023-03-15T19:35:49.999Z,4373.00
2023-03-15T19:36:49.883Z,4366.00
2023-03-15T19:37:49.876Z,4363.00
2023-03-15T19:38:49.850Z,4356.00
2023-03-15T19:39:49.829Z,4350.00
2023-03-15T19:40:49.836Z,4340.00
2023-03-15T19:41:49.760Z,4335.00
2023-03-15T19:42:49.728Z,4361.00
2023-03-15T19:43:49.706Z,4352.00
2023-03-15T19:44:49.680Z,4326.00
2023-03-15T19:45:49.773Z,4327.00
2023-03-15T19:46:49.681Z,4336.00