createdAt,value
2019-04-06T00:00:36.146Z,11.80
2019-04-06T00:03:03.155Z,11.90
2019-04-06T00:05:29.812Z,11.80
2019-04-06T00:07:56.458Z,11.80
2019-04-06T00:10:23.398Z,11.70
2019-04-06T00:12:50.322Z,11.60
2019-04-06T00:15:17.089Z,11.50
2019-04-06T00:17:43.743Z,11.40
2019-04-06T00:20:10.767Z,11.40
2019-04-06T00:22:37.405Z,11.40
2019-04-06T00:25:04.276Z,11.40
2019-04-06T00:27:30.915Z,11.40
2019-04-06T00:29:57.551Z,11.30
2019-04-06T00:32:34.141Z,11.30
2019-04-06T00:35:00.951Z,11.30
2019-04-06T00:37:27.589Z,11.30
2019-04-06T00:39:54.206Z,11.20
2019-04-06T00:42:21.508Z,11.20
2019-04-06T00:44:48.166Z,11.30
2019-04-06T00:47:14.856Z,11.20
2019-04-06T00:49:41.527Z,11.20
2019-04-06T00:52:08.337Z,11.20
2019-04-06T00:54:34.928Z,11.20
2019-04-06T00:57:01.552Z,11.30
2019-04-06T00:59:28.221Z,11.30
2019-04-06T01:01:54.847Z,11.40
2019-04-06T01:04:21.704Z,11.30
2019-04-06T01:06:48.303Z,11.40
2019-04-06T01:09:14.932Z,11.40
2019-04-06T01:11:41.974Z,11.40
2019-04-06T01:14:08.796Z,11.30
2019-04-06T01:16:35.403Z,11.30
2019-04-06T01:19:02.172Z,11.30
2019-04-06T01:21:28.788Z,11.40
2019-04-06T01:23:55.543Z,11.40
2019-04-06T01:26:22.567Z,11.40
2019-04-06T01:28:49.157Z,11.40
2019-04-06T01:31:15.816Z,11.40
2019-04-06T01:33:42.635Z,11.40
2019-04-06T01:36:09.456Z,11.30
2019-04-06T01:38:36.099Z,11.20
2019-04-06T01:41:02.898Z,11.20
2019-04-06T01:43:29.928Z,11.20
2019-04-06T01:45:56.580Z,11.10
2019-04-06T01:48:23.321Z,11.10
2019-04-06T01:50:49.996Z,11.00
2019-04-06T01:53:16.659Z,10.90
2019-04-06T01:55:43.514Z,10.90
2019-04-06T01:58:10.271Z,10.80
2019-04-06T02:00:39.854Z,10.80
2019-04-06T02:03:06.605Z,10.80
2019-04-06T02:05:33.265Z,10.70
2019-04-06T02:07:59.905Z,10.70
2019-04-06T02:10:26.772Z,10.70
2019-04-06T02:12:53.412Z,10.60
2019-04-06T02:15:20.884Z,10.70
2019-04-06T02:17:47.558Z,10.60
2019-04-06T02:20:14.380Z,10.60
2019-04-06T02:22:41.007Z,10.50
2019-04-06T02:25:07.927Z,10.40
2019-04-06T02:27:34.530Z,10.40
2019-04-06T02:30:19.674Z,10.30
2019-04-06T02:32:54.919Z,10.40
2019-04-06T02:35:35.867Z,10.40
2019-04-06T02:38:10.981Z,10.30
2019-04-06T02:40:52.495Z,10.30
2019-04-06T02:43:24.593Z,10.20
2019-04-06T02:45:51.496Z,10.20
2019-04-06T02:48:18.506Z,10.20
2019-04-06T02:50:45.156Z,10.20
2019-04-06T02:53:12.088Z,10.20
2019-04-06T02:55:38.806Z,10.20
2019-04-06T02:58:05.413Z,10.10
2019-04-06T03:00:32.311Z,10.10
2019-04-06T03:02:59.192Z,10.10
2019-04-06T03:05:26.319Z,10.10
2019-04-06T03:07:53.104Z,10.10
2019-04-06T03:10:19.807Z,10.20
2019-04-06T03:12:46.882Z,10.20
2019-04-06T03:15:13.714Z,10.10
2019-04-06T03:17:40.474Z,10.10
2019-04-06T03:20:07.438Z,10.10
2019-04-06T03:22:34.059Z,10.10
2019-04-06T03:25:00.739Z,10.00
2019-04-06T03:27:27.670Z,10.00
2019-04-06T03:29:58.495Z,9.90
2019-04-06T03:32:23.061Z,10.00
2019-04-06T03:34:50.046Z,9.90
2019-04-06T03:37:16.767Z,9.90
2019-04-06T03:39:43.382Z,9.90
2019-04-06T03:42:11.149Z,10.00
2019-04-06T03:44:38.129Z,10.00
2019-04-06T03:47:04.778Z,9.90
2019-04-06T03:49:31.489Z,10.00
2019-04-06T03:51:58.104Z,10.00
2019-04-06T03:54:24.696Z,10.00
2019-04-06T03:56:51.288Z,9.90
2019-04-06T03:59:17.964Z,9.90
2019-04-06T04:01:44.645Z,10.00
2019-04-06T04:04:11.287Z,10.00
2019-04-06T04:06:37.906Z,10.00
2019-04-06T04:09:05.464Z,10.00
2019-04-06T04:11:32.232Z,9.90
2019-04-06T04:13:58.838Z,9.90
2019-04-06T04:16:25.659Z,9.80
2019-04-06T04:18:52.232Z,9.80
2019-04-06T04:21:18.917Z,9.90
2019-04-06T04:23:45.557Z,9.90
2019-04-06T04:26:12.268Z,9.90
2019-04-06T04:28:38.914Z,9.90
2019-04-06T04:31:05.604Z,9.90
2019-04-06T04:33:32.224Z,10.00
2019-04-06T04:35:58.989Z,10.00
2019-04-06T04:38:25.611Z,10.20
2019-04-06T04:40:52.196Z,10.20
2019-04-06T04:43:18.814Z,10.20
2019-04-06T04:45:45.456Z,10.30
2019-04-06T04:48:12.435Z,10.30
2019-04-06T04:50:39.058Z,10.30
2019-04-06T04:53:06.015Z,10.40
2019-04-06T04:55:32.625Z,10.40
2019-04-06T04:57:59.240Z,10.40
2019-04-06T05:00:25.924Z,10.50
2019-04-06T05:02:52.524Z,10.60
2019-04-06T05:05:19.140Z,10.60
2019-04-06T05:07:45.907Z,10.60
2019-04-06T05:10:13.071Z,10.70
2019-04-06T05:12:39.675Z,10.60
2019-04-06T05:15:08.614Z,10.70
2019-04-06T05:17:35.191Z,10.70
2019-04-06T05:20:01.992Z,10.80
2019-04-06T05:22:28.735Z,10.80
2019-04-06T05:24:55.416Z,10.80
2019-04-06T05:27:22.333Z,10.90
2019-04-06T05:29:49.017Z,10.90
2019-04-06T05:32:15.609Z,10.90
2019-04-06T05:34:42.201Z,10.90
2019-04-06T05:37:08.807Z,10.90
2019-04-06T05:39:35.602Z,10.90
2019-04-06T05:42:02.765Z,10.80
2019-04-06T05:44:29.612Z,10.90
2019-04-06T05:46:56.297Z,10.90
2019-04-06T05:49:22.903Z,11.00
2019-04-06T05:51:49.545Z,11.10
2019-04-06T05:54:16.167Z,11.20
2019-04-06T05:56:42.810Z,11.30
2019-04-06T05:59:10.252Z,11.30
2019-04-06T06:01:40.331Z,11.40
2019-04-06T06:04:06.169Z,11.50
2019-04-06T06:06:32.803Z,11.60
2019-04-06T06:08:59.614Z,11.70
2019-04-06T06:11:26.481Z,11.90
2019-04-06T06:13:53.249Z,12.00
2019-04-06T06:16:19.992Z,12.20
2019-04-06T06:18:46.572Z,12.30
2019-04-06T06:21:13.362Z,12.50
2019-04-06T06:23:40.097Z,12.50
2019-04-06T06:26:06.886Z,12.80
2019-04-06T06:28:33.549Z,12.90
2019-04-06T06:31:00.173Z,13.20
2019-04-06T06:33:26.860Z,13.20
2019-04-06T06:35:53.467Z,13.40
2019-04-06T06:38:20.116Z,13.50
2019-04-06T06:40:46.808Z,13.60
2019-04-06T06:43:13.637Z,13.80
2019-04-06T06:45:40.377Z,14.10
2019-04-06T06:48:06.997Z,14.40
2019-04-06T06:50:35.438Z,14.20
2019-04-06T06:53:02.156Z,14.40
2019-04-06T06:55:28.960Z,14.50
2019-04-06T06:57:55.669Z,14.40
2019-04-06T07:00:22.599Z,14.00
2019-04-06T07:02:49.635Z,13.90
2019-04-06T07:05:16.268Z,13.40
2019-04-06T07:07:42.857Z,13.10
2019-04-06T07:10:29.221Z,13.20
2019-04-06T07:12:56.066Z,13.40
2019-04-06T07:15:22.860Z,13.60
2019-04-06T07:17:49.505Z,14.20
2019-04-06T07:20:18.317Z,15.10
2019-04-06T07:22:44.939Z,15.60
2019-04-06T07:25:11.843Z,16.30
2019-04-06T07:27:38.591Z,16.10
2019-04-06T07:30:05.841Z,16.50
2019-04-06T07:32:32.451Z,17.20
2019-04-06T07:34:59.319Z,17.00
2019-04-06T07:37:26.372Z,17.30
2019-04-06T07:39:53.455Z,17.40
2019-04-06T07:42:20.272Z,18.30
2019-04-06T07:44:47.240Z,18.90
2019-04-06T07:47:13.891Z,18.80
2019-04-06T07:49:40.819Z,18.70
2019-04-06T07:52:07.473Z,18.70
2019-04-06T07:54:34.194Z,18.70
2019-04-06T07:57:01.005Z,18.10
2019-04-06T07:59:27.912Z,18.20
2019-04-06T08:01:54.620Z,18.60
2019-04-06T08:04:21.484Z,18.90
2019-04-06T08:06:48.276Z,19.60
2019-04-06T08:09:15.050Z,20.00
2019-04-06T08:11:41.777Z,20.00
2019-04-06T08:14:08.767Z,19.70
2019-04-06T08:16:35.545Z,21.00
2019-04-06T08:19:02.139Z,20.50
2019-04-06T08:21:29.005Z,20.00
2019-04-06T08:23:55.736Z,20.10
2019-04-06T08:26:22.402Z,21.10
2019-04-06T08:28:59.646Z,21.20
2019-04-06T08:31:17.674Z,21.80
2019-04-06T08:33:44.293Z,21.00
2019-04-06T08:36:11.009Z,21.50
2019-04-06T08:38:37.608Z,21.80
2019-04-06T08:41:04.201Z,20.70
2019-04-06T08:43:31.112Z,21.20
2019-04-06T08:45:58.128Z,20.50
2019-04-06T08:48:24.800Z,20.70
2019-04-06T08:50:51.520Z,21.30
2019-04-06T08:53:19.149Z,22.50
2019-04-06T08:55:45.782Z,22.10
2019-04-06T08:58:12.442Z,22.30
2019-04-06T09:00:39.229Z,22.70
2019-04-06T09:03:06.240Z,23.40
2019-04-06T09:05:34.498Z,23.90
2019-04-06T09:08:03.253Z,24.10
2019-04-06T09:10:30.063Z,24.20
2019-04-06T09:12:56.997Z,25.00
2019-04-06T09:15:24.212Z,25.50
2019-04-06T09:17:51.296Z,26.20
2019-04-06T09:20:17.944Z,26.60
2019-04-06T09:22:44.712Z,26.70
2019-04-06T09:25:11.785Z,27.10
2019-04-06T09:27:38.681Z,26.70
2019-04-06T09:30:06.219Z,26.60
2019-04-06T09:32:33.572Z,26.50
2019-04-06T09:35:01.702Z,26.30
2019-04-06T09:37:28.919Z,26.90
2019-04-06T09:39:58.082Z,26.80
2019-04-06T09:42:26.483Z,26.90
2019-04-06T09:45:03.082Z,26.90
2019-04-06T09:47:48.768Z,27.50
2019-04-06T09:50:34.130Z,27.40
2019-04-06T09:53:06.039Z,28.20
2019-04-06T09:55:39.527Z,27.00
2019-04-06T09:58:14.402Z,27.40
2019-04-06T10:00:51.735Z,26.20
2019-04-06T10:03:38.661Z,25.60
2019-04-06T10:06:34.801Z,25.50
2019-04-06T10:09:18.056Z,25.50
2019-04-06T10:12:04.967Z,25.60
2019-04-06T10:14:43.933Z,24.60
2019-04-06T10:17:39.527Z,25.30
2019-04-06T10:20:17.005Z,25.40
2019-04-06T10:23:12.549Z,25.20
2019-04-06T10:25:48.602Z,25.40
2019-04-06T10:28:41.202Z,26.10
2019-04-06T10:31:28.050Z,25.00
2019-04-06T10:34:12.520Z,25.00
2019-04-06T10:37:07.822Z,25.20
2019-04-06T10:39:54.534Z,25.30
2019-04-06T10:42:39.257Z,26.20
2019-04-06T10:45:24.781Z,26.70
2019-04-06T10:48:10.141Z,26.20
2019-04-06T10:51:00.057Z,25.20
2019-04-06T10:53:33.383Z,25.10
2019-04-06T10:56:18.108Z,25.50
2019-04-06T10:59:19.658Z,26.10
2019-04-06T11:02:14.984Z,26.90
2019-04-06T11:04:46.171Z,26.20
2019-04-06T11:07:35.567Z,26.10
2019-04-06T11:10:21.368Z,25.90
2019-04-06T11:13:14.538Z,25.70
2019-04-06T11:16:03.959Z,25.90
2019-04-06T11:21:24.190Z,25.60
2019-04-06T11:24:09.404Z,25.20
2019-04-06T11:26:41.687Z,25.20
2019-04-06T11:29:33.967Z,25.10
2019-04-06T11:32:35.968Z,25.00
2019-04-06T11:35:18.733Z,25.20
2019-04-06T11:37:57.930Z,25.60
2019-04-06T11:40:42.953Z,25.70
2019-04-06T11:43:41.668Z,25.10
2019-04-06T11:46:38.132Z,25.60
2019-04-06T11:49:27.737Z,25.40
2019-04-06T11:52:09.609Z,26.20
2019-04-06T11:54:54.636Z,25.90
2019-04-06T11:57:48.886Z,26.00
2019-04-06T12:00:27.158Z,26.30
2019-04-06T12:03:11.039Z,26.00
2019-04-06T12:06:16.488Z,26.00
2019-04-06T12:09:01.502Z,25.80
2019-04-06T12:11:36.892Z,24.90
2019-04-06T12:14:38.773Z,25.20
2019-04-06T12:17:28.797Z,25.40
2019-04-06T12:20:18.959Z,25.40
2019-04-06T12:23:09.284Z,25.00
2019-04-06T12:26:10.563Z,25.40
2019-04-06T12:28:48.630Z,25.90
2019-04-06T12:31:27.763Z,25.70
2019-04-06T12:34:23.663Z,25.40
2019-04-06T12:37:03.718Z,25.80
2019-04-06T12:39:51.501Z,25.90
2019-04-06T12:42:27.210Z,25.40
2019-04-06T12:45:18.212Z,25.30
2019-04-06T12:48:07.847Z,25.30
2019-04-06T12:50:53.315Z,24.90
2019-04-06T12:53:49.051Z,25.20
2019-04-06T12:56:50.402Z,25.20
2019-04-06T12:59:27.960Z,25.00
2019-04-06T13:02:29.199Z,25.30
2019-04-06T13:05:14.297Z,25.30
2019-04-06T13:07:59.382Z,25.40
2019-04-06T13:10:36.080Z,25.40
2019-04-06T13:13:10.053Z,25.60
2019-04-06T13:15:48.761Z,25.30
2019-04-06T13:18:39.732Z,25.60
2019-04-06T13:21:13.749Z,25.40
2019-04-06T13:23:48.898Z,25.70
2019-04-06T13:26:29.605Z,25.50
2019-04-06T13:29:04.688Z,25.10
2019-04-06T13:31:46.443Z,24.80
2019-04-06T13:34:21.984Z,23.80
2019-04-06T13:37:04.550Z,23.20
2019-04-06T13:39:53.960Z,23.20
2019-04-06T13:42:39.165Z,23.40
2019-04-06T13:45:13.805Z,23.70
2019-04-06T13:47:46.285Z,24.50
2019-04-06T13:50:23.067Z,25.00
2019-04-06T13:53:05.771Z,25.40
2019-04-06T13:55:42.170Z,24.60
2019-04-06T13:58:24.537Z,24.40
2019-04-06T14:00:59.197Z,24.40
2019-04-06T14:03:44.552Z,24.20
2019-04-06T14:06:43.009Z,24.60
2019-04-06T14:09:29.806Z,24.30
2019-04-06T14:12:15.459Z,24.00
2019-04-06T14:14:55.567Z,24.10
2019-04-06T14:17:40.551Z,23.90
2019-04-06T14:20:26.269Z,24.00
2019-04-06T14:23:18.544Z,23.90
2019-04-06T14:26:03.541Z,24.30
2019-04-06T14:28:52.109Z,23.90
2019-04-06T14:31:36.942Z,24.00
2019-04-06T14:34:22.794Z,24.20
2019-04-06T14:37:16.614Z,24.30
2019-04-06T14:40:03.454Z,24.10
2019-04-06T14:42:36.565Z,24.60
2019-04-06T14:45:19.501Z,23.80
2019-04-06T14:48:01.540Z,23.60
2019-04-06T14:50:34.589Z,24.00
2019-04-06T14:53:09.711Z,23.60
2019-04-06T14:55:48.093Z,23.10
2019-04-06T14:58:43.750Z,23.20
2019-04-06T15:01:17.363Z,23.30
2019-04-06T15:03:58.451Z,23.10
2019-04-06T15:06:43.699Z,22.70
2019-04-06T15:09:17.571Z,22.70
2019-04-06T15:11:59.513Z,22.40
2019-04-06T15:14:37.221Z,22.10
2019-04-06T15:17:15.137Z,22.30
2019-04-06T15:19:55.118Z,22.30
2019-04-06T15:22:41.532Z,22.40
2019-04-06T15:25:29.423Z,22.20
2019-04-06T15:28:24.631Z,21.90
2019-04-06T15:31:10.069Z,21.80
2019-04-06T15:33:49.130Z,21.70
2019-04-06T15:36:34.150Z,21.50
2019-04-06T15:39:12.379Z,21.50
2019-04-06T15:41:56.123Z,21.50
2019-04-06T15:44:39.125Z,21.50
2019-04-06T15:47:24.082Z,21.40
2019-04-06T15:50:00.457Z,21.40
2019-04-06T15:52:39.925Z,21.30
2019-04-06T15:55:24.813Z,21.30
2019-04-06T15:58:00.369Z,21.20
2019-04-06T16:03:11.835Z,21.10
2019-04-06T16:05:45.776Z,21.20
2019-04-06T16:08:25.449Z,21.20
2019-04-06T16:11:05.271Z,21.20
2019-04-06T16:13:40.841Z,21.00
2019-04-06T16:16:14.475Z,20.90
2019-04-06T16:19:06.994Z,20.90
2019-04-06T16:21:46.336Z,20.80
2019-04-06T16:24:20.292Z,20.70
2019-04-06T16:26:56.001Z,20.70
2019-04-06T16:29:48.309Z,20.60
2019-04-06T16:32:46.904Z,20.60
2019-04-06T16:35:42.240Z,20.50
2019-04-06T16:38:46.668Z,20.40
2019-04-06T16:41:35.969Z,20.40
2019-04-06T16:44:10.186Z,20.30
2019-04-06T16:46:50.006Z,20.30
2019-04-06T16:49:35.108Z,20.20
2019-04-06T16:52:11.816Z,20.10
2019-04-06T16:54:45.531Z,20.10
2019-04-06T16:57:34.495Z,20.00
2019-04-06T17:00:20.632Z,20.00
2019-04-06T17:03:03.321Z,19.80
2019-04-06T17:05:40.911Z,19.70
2019-04-06T17:08:30.554Z,19.60
2019-04-06T17:11:35.989Z,19.60
2019-04-06T17:14:22.568Z,19.50
2019-04-06T17:17:09.780Z,19.40
2019-04-06T17:19:51.981Z,19.20
2019-04-06T17:22:31.126Z,19.20
2019-04-06T17:25:07.491Z,19.10
2019-04-06T17:27:44.554Z,19.00
2019-04-06T17:30:25.969Z,19.00
2019-04-06T17:33:12.651Z,18.90
2019-04-06T17:35:45.738Z,18.70
2019-04-06T17:38:32.973Z,18.70
2019-04-06T17:41:18.388Z,18.60
2019-04-06T17:44:04.883Z,18.50
2019-04-06T17:46:46.168Z,18.40
2019-04-06T17:49:31.795Z,18.40
2019-04-06T17:52:04.170Z,18.40
2019-04-06T17:54:48.079Z,18.30
2019-04-06T17:57:21.055Z,18.20
2019-04-06T18:00:13.061Z,18.20
2019-04-06T18:02:51.048Z,18.20
2019-04-06T18:05:32.707Z,18.10
2019-04-06T18:08:12.090Z,18.00
2019-04-06T18:10:59.212Z,17.90
2019-04-06T18:13:40.324Z,17.90
2019-04-06T18:16:07.080Z,17.80
2019-04-06T18:18:33.878Z,17.70
2019-04-06T18:21:00.668Z,17.70
2019-04-06T18:23:27.537Z,17.70
2019-04-06T18:25:54.828Z,17.60
2019-04-06T18:28:21.616Z,17.60
2019-04-06T18:30:55.045Z,17.60
2019-04-06T18:33:23.302Z,17.60
2019-04-06T18:35:50.013Z,17.60
2019-04-06T18:38:22.133Z,17.50
2019-04-06T18:40:49.465Z,17.40
2019-04-06T18:43:16.083Z,17.40
2019-04-06T18:45:43.291Z,17.40
2019-04-06T18:48:10.452Z,17.40
2019-04-06T18:50:38.942Z,17.30
2019-04-06T18:53:06.872Z,17.20
2019-04-06T18:55:33.708Z,17.20
2019-04-06T18:58:10.807Z,17.20
2019-04-06T19:00:29.695Z,17.10
2019-04-06T19:02:56.440Z,17.10
2019-04-06T19:05:24.203Z,17.10
2019-04-06T19:07:52.063Z,17.10
2019-04-06T19:10:18.713Z,17.10
2019-04-06T19:12:45.576Z,17.10
2019-04-06T19:15:12.433Z,17.00
2019-04-06T19:17:40.035Z,17.00
2019-04-06T19:20:07.951Z,16.90
2019-04-06T19:22:35.089Z,16.80
2019-04-06T19:25:02.130Z,16.80
2019-04-06T19:27:28.875Z,16.80
2019-04-06T19:29:55.512Z,16.80
2019-04-06T19:32:22.720Z,16.70
2019-04-06T19:34:49.895Z,16.70
2019-04-06T19:37:17.012Z,16.60
2019-04-06T19:39:43.711Z,16.50
2019-04-06T19:42:10.316Z,16.50
2019-04-06T19:44:37.234Z,16.50
2019-04-06T19:47:04.224Z,16.40
2019-04-06T19:49:31.101Z,16.40
2019-04-06T19:51:58.979Z,16.30
2019-04-06T19:54:25.828Z,16.30
2019-04-06T19:56:52.939Z,16.10
2019-04-06T19:59:21.059Z,16.00
2019-04-06T20:01:48.188Z,15.90
2019-04-06T20:04:15.080Z,15.90
2019-04-06T20:06:42.109Z,15.90
2019-04-06T20:09:09.568Z,15.80
2019-04-06T20:11:36.819Z,15.70
2019-04-06T20:14:04.097Z,15.70
2019-04-06T20:16:30.944Z,15.60
2019-04-06T20:18:57.641Z,15.50
2019-04-06T20:21:25.316Z,15.50
2019-04-06T20:23:52.492Z,15.40
2019-04-06T20:26:19.628Z,15.40
2019-04-06T20:28:46.953Z,15.30
2019-04-06T20:31:13.840Z,15.20
2019-04-06T20:33:48.409Z,15.20
2019-04-06T20:36:09.218Z,15.10
2019-04-06T20:38:35.980Z,15.20
2019-04-06T20:41:03.060Z,15.10
2019-04-06T20:43:29.718Z,15.00
2019-04-06T20:45:56.591Z,15.00
2019-04-06T20:48:23.395Z,14.90
2019-04-06T20:50:50.730Z,14.90
2019-04-06T20:53:17.733Z,14.80
2019-04-06T20:55:45.062Z,14.80
2019-04-06T20:58:14.120Z,14.80
2019-04-06T21:00:40.889Z,14.70
2019-04-06T21:03:07.609Z,14.70
2019-04-06T21:05:35.642Z,14.70
2019-04-06T21:08:02.789Z,14.70
2019-04-06T21:10:32.589Z,14.60
2019-04-06T21:12:59.917Z,14.70
2019-04-06T21:15:27.297Z,14.60
2019-04-06T21:17:54.277Z,14.60
2019-04-06T21:20:21.892Z,14.40
2019-04-06T21:22:48.770Z,14.40
2019-04-06T21:25:15.929Z,14.30
2019-04-06T21:27:44.104Z,14.30
2019-04-06T21:30:20.495Z,14.30
2019-04-06T21:32:47.989Z,14.20
2019-04-06T21:35:14.839Z,14.20
2019-04-06T21:37:42.023Z,14.10
2019-04-06T21:40:09.203Z,14.10
2019-04-06T21:42:36.494Z,14.00
2019-04-06T21:45:04.994Z,13.90
2019-04-06T21:47:32.417Z,13.90
2019-04-06T21:49:59.171Z,13.90
2019-04-06T21:52:26.347Z,13.90
2019-04-06T21:54:53.440Z,13.80
2019-04-06T21:57:20.122Z,13.70
2019-04-06T21:59:46.990Z,13.70
2019-04-06T22:02:16.952Z,13.60
2019-04-06T22:04:47.439Z,13.60
2019-04-06T22:07:14.346Z,13.60
2019-04-06T22:09:41.282Z,13.50
2019-04-06T22:12:08.228Z,13.60
2019-04-06T22:14:36.030Z,13.60
2019-04-06T22:17:03.029Z,13.60
2019-04-06T22:19:30.343Z,13.50
2019-04-06T22:21:57.080Z,13.50
2019-04-06T22:24:24.005Z,13.40
2019-04-06T22:26:50.771Z,13.40
2019-04-06T22:29:17.539Z,13.40
2019-04-06T22:31:44.836Z,13.30
2019-04-06T22:34:11.616Z,13.30
2019-04-06T22:36:38.285Z,13.40
2019-04-06T22:39:05.557Z,13.40
2019-04-06T22:41:32.149Z,13.30
2019-04-06T22:43:59.044Z,13.20
2019-04-06T22:46:26.240Z,13.20
2019-04-06T22:48:52.980Z,13.20
2019-04-06T22:51:19.652Z,13.10
2019-04-06T22:53:46.948Z,13.00
2019-04-06T22:56:13.817Z,13.10
2019-04-06T22:58:41.233Z,13.00
2019-04-06T23:01:10.717Z,13.10
2019-04-06T23:04:13.320Z,13.00
2019-04-06T23:06:43.542Z,12.90
2019-04-06T23:09:10.964Z,12.90
2019-04-06T23:11:40.246Z,12.80
2019-04-06T23:14:07.824Z,12.80
2019-04-06T23:16:34.749Z,12.80
2019-04-06T23:19:01.586Z,12.80
2019-04-06T23:21:28.363Z,12.70
2019-04-06T23:23:55.582Z,12.70
2019-04-06T23:26:22.426Z,12.70
2019-04-06T23:28:49.080Z,12.50
2019-04-06T23:31:16.429Z,12.50
2019-04-06T23:33:43.232Z,12.40
2019-04-06T23:36:09.989Z,12.40
2019-04-06T23:38:37.353Z,12.40
2019-04-06T23:41:04.852Z,12.40
2019-04-06T23:43:31.477Z,12.40
2019-04-06T23:45:58.138Z,12.40
2019-04-06T23:48:24.796Z,12.40
2019-04-06T23:50:51.781Z,12.30
2019-04-06T23:53:18.423Z,12.20
2019-04-06T23:55:45.560Z,12.10
2019-04-06T23:58:13.046Z,12.00
