createdAt,value
2018-04-28T00:03:06.000Z,6.36
2018-04-28T00:08:56.656Z,5.44
2018-04-28T00:14:47.306Z,6.52
2018-04-28T00:20:37.992Z,5.61
2018-04-28T00:26:28.708Z,5.2
2018-04-28T00:32:19.409Z,5.93
2018-04-28T00:38:10.020Z,5.48
2018-04-28T00:44:00.699Z,5.51
2018-04-28T00:49:51.338Z,6.02
2018-04-28T00:55:42.026Z,5.81
2018-04-28T01:01:32.741Z,5.93
2018-04-28T01:07:23.366Z,6.12
2018-04-28T01:13:14.044Z,5.77
2018-04-28T01:19:04.677Z,6.23
2018-04-28T01:24:55.358Z,5.41
2018-04-28T01:30:46.060Z,5.29
2018-04-28T01:36:36.663Z,5.93
2018-04-28T01:42:27.326Z,6.01
2018-04-28T01:48:17.992Z,5.39
2018-04-28T01:54:08.666Z,5.72
2018-04-28T01:59:59.337Z,5.6
2018-04-28T02:05:49.979Z,5.36
2018-04-28T02:11:40.643Z,5.44
2018-04-28T02:17:31.326Z,5.44
2018-04-28T02:23:22.091Z,5.74
2018-04-28T02:29:12.677Z,5.66
2018-04-28T02:35:03.293Z,5.43
2018-04-28T02:40:53.970Z,6.28
2018-04-28T02:46:44.701Z,6.11
2018-04-28T02:52:35.268Z,5.14
2018-04-28T02:58:25.966Z,5.65
2018-04-28T03:04:16.639Z,5.54
2018-04-28T03:10:07.244Z,5.34
2018-04-28T03:15:57.919Z,5.91
2018-04-28T03:21:48.605Z,5.25
2018-04-28T03:27:39.264Z,6.02
2018-04-28T03:33:29.915Z,5.95
2018-04-28T03:39:20.509Z,4.87
2018-04-28T03:45:11.234Z,6
2018-04-28T03:51:01.842Z,5.16
2018-04-28T03:56:52.514Z,5.5
2018-04-28T04:02:43.165Z,5.25
2018-04-28T04:08:33.844Z,5.34
2018-04-28T04:14:24.480Z,6.07
2018-04-28T04:20:15.142Z,7.67
2018-04-28T04:26:05.742Z,6.14
2018-04-28T04:31:56.518Z,8.05
2018-04-28T04:37:47.051Z,9.83
2018-04-28T04:43:37.729Z,7.53
2018-04-28T04:49:28.373Z,8.95
2018-04-28T04:55:19.069Z,9.5
2018-04-28T05:01:09.672Z,7.87
2018-04-28T05:07:00.308Z,6.66
2018-04-28T05:12:50.989Z,6.52
2018-04-28T05:18:41.614Z,6.05
2018-04-28T05:24:32.272Z,6.97
2018-04-28T05:30:23.013Z,15.47
2018-04-28T05:36:13.598Z,26.24
2018-04-28T05:42:04.279Z,22.47
2018-04-28T05:47:54.950Z,13.17
2018-04-28T05:53:45.594Z,12.22
2018-04-28T05:59:36.221Z,11.07
2018-04-28T06:05:26.887Z,10.49
2018-04-28T06:11:17.604Z,10.73
2018-04-28T06:17:08.225Z,9.79
2018-04-28T06:22:58.889Z,11.03
2018-04-28T06:28:49.586Z,10.66
2018-04-28T06:34:40.209Z,11.46
2018-04-28T06:40:30.895Z,10.27
2018-04-28T06:46:21.573Z,11.78
2018-04-28T06:52:12.246Z,9.57
2018-04-28T06:58:02.909Z,10.55
2018-04-28T07:03:53.553Z,10.03
2018-04-28T07:09:44.266Z,11.28
2018-04-28T07:15:34.952Z,12.02
2018-04-28T07:21:25.614Z,10.99
2018-04-28T07:27:16.323Z,10.4
2018-04-28T07:33:06.977Z,10.95
2018-04-28T07:38:57.703Z,11.54
2018-04-28T07:44:48.358Z,11.32
2018-04-28T07:50:39.068Z,12.11
2018-04-28T07:56:29.735Z,10.61
2018-04-28T08:02:20.403Z,11.52
2018-04-28T08:08:11.158Z,11.27
2018-04-28T08:14:01.857Z,11.15
2018-04-28T08:19:52.494Z,11.14
2018-04-28T08:25:43.221Z,10.8
2018-04-28T08:31:33.880Z,10.42
2018-04-28T08:37:24.696Z,11.23
2018-04-28T08:43:15.303Z,11.35
2018-04-28T08:49:06.018Z,12.35
2018-04-28T08:54:56.735Z,12.24
2018-04-28T09:00:47.428Z,10.4
2018-04-28T09:06:38.125Z,10.94
2018-04-28T09:12:28.883Z,10.74
2018-04-28T09:18:19.611Z,6.56
2018-04-28T09:24:10.298Z,7.55
2018-04-28T09:30:01.040Z,7.9
2018-04-28T09:35:51.732Z,7.21
2018-04-28T09:41:42.462Z,6.8
2018-04-28T09:47:33.208Z,6.55
2018-04-28T09:53:23.912Z,6.93
2018-04-28T09:59:14.710Z,6.49
2018-04-28T10:05:05.399Z,6.53
2018-04-28T10:10:56.184Z,6.26
2018-04-28T10:16:46.916Z,7.05
2018-04-28T10:22:37.648Z,6.77
2018-04-28T10:28:28.432Z,6.86
2018-04-28T10:34:19.106Z,6.28
2018-04-28T10:40:09.846Z,5.44
2018-04-28T10:46:00.625Z,6.08
2018-04-28T10:51:51.411Z,6.14
2018-04-28T10:57:42.120Z,6.24
2018-04-28T11:03:32.830Z,6.05
2018-04-28T11:09:23.648Z,5.01
2018-04-28T11:15:14.360Z,5.77
2018-04-28T11:21:05.118Z,5.56
2018-04-28T11:26:55.908Z,5.33
2018-04-28T11:32:46.636Z,4.89
2018-04-28T11:38:37.441Z,5.11
2018-04-28T11:44:28.155Z,4.65
2018-04-28T11:50:18.874Z,4.55
2018-04-28T11:56:09.697Z,4.68
2018-04-28T12:02:00.474Z,4.67
2018-04-28T12:07:51.259Z,4.86
2018-04-28T12:13:42.092Z,4.69
2018-04-28T12:19:32.894Z,4.79
2018-04-28T12:25:23.659Z,5.05
2018-04-28T12:31:14.498Z,4.93
2018-04-28T12:37:05.313Z,5.22
2018-04-28T12:42:56.195Z,5.26
2018-04-28T12:48:47.008Z,4.66
2018-04-28T12:54:37.848Z,4.87
2018-04-28T13:00:28.669Z,4.61
2018-04-28T13:06:19.530Z,4.48
2018-04-28T13:12:10.446Z,4.45
2018-04-28T13:18:01.278Z,4.33
2018-04-28T13:23:52.063Z,3.8
2018-04-28T13:29:42.963Z,4.54
2018-04-28T13:35:33.838Z,4.24
2018-04-28T13:41:24.706Z,3.89
2018-04-28T13:47:15.542Z,4.65
2018-04-28T13:53:06.471Z,4.82
2018-04-28T13:58:57.247Z,5.09
2018-04-28T14:04:48.103Z,6.31
2018-04-28T14:10:38.965Z,6.14
2018-04-28T14:16:29.876Z,6.45
2018-04-28T14:22:20.681Z,6.81
2018-04-28T14:28:11.439Z,6.86
2018-04-28T14:34:02.255Z,6.65
2018-04-28T14:39:53.081Z,6.78
2018-04-28T14:45:43.938Z,5.61
2018-04-28T14:51:34.735Z,6.38
2018-04-28T14:57:25.552Z,5.97
2018-04-28T15:03:16.372Z,6.36
2018-04-28T15:09:07.122Z,5.93
2018-04-28T15:14:57.945Z,6.15
2018-04-28T15:20:48.745Z,6.76
2018-04-28T15:26:39.504Z,6.65
2018-04-28T15:32:30.298Z,7.17
2018-04-28T15:38:21.100Z,7.55
2018-04-28T15:44:11.841Z,7.3
2018-04-28T15:50:02.633Z,7.71
2018-04-28T15:55:53.396Z,7.39
2018-04-28T16:01:44.193Z,7.46
2018-04-28T16:07:34.934Z,7.96
2018-04-28T16:13:25.730Z,7.54
2018-04-28T16:19:16.505Z,6.65
2018-04-28T16:25:07.291Z,8.13
2018-04-28T16:30:58.024Z,8.1
2018-04-28T16:36:48.828Z,8.29
2018-04-28T16:42:39.592Z,7.48
2018-04-28T16:48:30.348Z,7.7
2018-04-28T16:54:21.084Z,7.51
2018-04-28T17:00:11.858Z,7.2
2018-04-28T17:06:02.593Z,7.49
2018-04-28T17:11:53.390Z,7.24
2018-04-28T17:17:44.120Z,7.72
2018-04-28T17:23:34.871Z,7.15
2018-04-28T17:29:25.652Z,8.63
2018-04-28T17:35:16.368Z,8.44
2018-04-28T17:41:07.144Z,9.44
2018-04-28T17:46:57.922Z,8.75
2018-04-28T17:52:48.659Z,10.28
2018-04-28T17:58:39.412Z,17.68
2018-04-28T18:04:30.186Z,13.9
2018-04-28T18:10:20.945Z,11.36
2018-04-28T18:16:11.630Z,13.09
2018-04-28T18:22:02.352Z,12.86
2018-04-28T18:27:53.067Z,11.39
2018-04-28T18:33:43.817Z,12.65
2018-04-28T18:39:34.558Z,12.18
2018-04-28T18:45:25.270Z,13.93
2018-04-28T18:51:16.007Z,13.23
2018-04-28T18:57:06.732Z,14.16
2018-04-28T19:02:57.504Z,13.31
2018-04-28T19:08:48.189Z,12.46
2018-04-28T19:14:38.961Z,13.32
2018-04-28T19:20:29.685Z,12.16
2018-04-28T19:26:20.398Z,12.18
2018-04-28T19:32:11.181Z,12.41
2018-04-28T19:38:01.932Z,12.49
2018-04-28T19:43:52.613Z,14.24
2018-04-28T19:49:43.311Z,13.33
2018-04-28T19:55:34.014Z,11.11
2018-04-28T20:01:24.738Z,13.73
2018-04-28T20:07:15.547Z,11.73
2018-04-28T20:13:06.220Z,14.32
2018-04-28T20:18:56.989Z,11.96
2018-04-28T20:24:47.707Z,13.38
2018-04-28T20:30:38.353Z,14.4
2018-04-28T20:36:29.069Z,15.18
2018-04-28T20:42:19.825Z,15.52
2018-04-28T20:48:10.498Z,13.73
2018-04-28T20:54:01.232Z,15.45
2018-04-28T20:59:52.014Z,15.63
2018-04-28T21:05:42.689Z,15.1
2018-04-28T21:11:33.396Z,17.19
2018-04-28T21:17:24.113Z,16.12
2018-04-28T21:23:14.779Z,15
2018-04-28T21:29:05.535Z,14.77
2018-04-28T21:34:56.322Z,15.56
2018-04-28T21:40:46.913Z,16.95
2018-04-28T21:46:37.678Z,15.59
2018-04-28T21:52:28.379Z,16.09
2018-04-28T21:58:19.071Z,16.7
2018-04-28T22:04:09.792Z,15.15
2018-04-28T22:10:00.478Z,16.35
2018-04-28T22:15:51.182Z,16.27
2018-04-28T22:21:41.859Z,13.66
2018-04-28T22:27:32.664Z,15.35
2018-04-28T22:33:23.325Z,15.22
2018-04-28T22:39:14.016Z,17.39
2018-04-28T22:45:04.680Z,15.44
2018-04-28T22:50:55.420Z,15.52
2018-04-28T22:56:46.132Z,16.67
2018-04-28T23:02:36.821Z,17.35
2018-04-28T23:08:27.527Z,15.72
2018-04-28T23:14:18.208Z,15.66
2018-04-28T23:20:08.966Z,16.33
2018-04-28T23:25:59.608Z,16.26
2018-04-28T23:31:50.356Z,16.33
2018-04-28T23:37:40.983Z,17.65
2018-04-28T23:43:31.698Z,16.84
2018-04-28T23:49:22.363Z,17.25
2018-04-28T23:55:13.134Z,16.41
