createdAt,value
2019-01-29T00:00:15.567Z,99165.81
2019-01-29T00:02:47.011Z,99168.28
2019-01-29T00:05:16.425Z,99162.95
2019-01-29T00:07:45.063Z,99165.75
2019-01-29T00:10:16.210Z,99159.95
2019-01-29T00:12:44.567Z,99160.69
2019-01-29T00:15:13.679Z,99161.36
2019-01-29T00:17:42.975Z,99162.05
2019-01-29T00:20:12.816Z,99168.81
2019-01-29T00:22:41.127Z,99176.30
2019-01-29T00:25:10.720Z,99177.98
2019-01-29T00:27:39.051Z,99174.15
2019-01-29T00:30:10.397Z,99177.68
2019-01-29T00:32:38.718Z,99184.55
2019-01-29T00:35:07.225Z,99179.92
2019-01-29T00:37:35.543Z,99174.15
2019-01-29T00:40:06.583Z,99173.77
2019-01-29T00:42:34.977Z,99178.06
2019-01-29T00:45:06.278Z,99180.23
2019-01-29T00:47:34.674Z,99186.89
2019-01-29T00:50:04.273Z,99186.42
2019-01-29T00:52:32.598Z,99190.59
2019-01-29T00:55:00.925Z,99185.45
2019-01-29T00:57:29.237Z,99184.61
2019-01-29T00:59:57.634Z,99189.77
2019-01-29T01:02:27.634Z,99193.57
2019-01-29T01:04:55.949Z,99196.05
2019-01-29T01:07:24.346Z,99206.33
2019-01-29T01:09:57.343Z,99212.30
2019-01-29T01:12:23.235Z,99221.23
2019-01-29T01:14:51.626Z,99224.18
2019-01-29T01:17:19.920Z,99232.47
2019-01-29T01:19:48.336Z,99240.39
2019-01-29T01:22:16.740Z,99243.86
2019-01-29T01:24:45.181Z,99242.02
2019-01-29T01:27:13.605Z,99245.53
2019-01-29T01:29:41.965Z,99251.16
2019-01-29T01:32:10.485Z,99256.94
2019-01-29T01:34:38.831Z,99268.39
2019-01-29T01:37:10.492Z,99259.43
2019-01-29T01:39:38.845Z,99261.23
2019-01-29T01:42:07.224Z,99259.59
2019-01-29T01:44:35.552Z,99260.25
2019-01-29T01:47:04.010Z,99266.38
2019-01-29T01:49:32.347Z,99257.08
2019-01-29T01:52:00.665Z,99268.87
2019-01-29T01:54:29.016Z,99265.41
2019-01-29T01:56:58.001Z,99269.70
2019-01-29T01:59:26.376Z,99268.05
2019-01-29T02:01:54.685Z,99269.35
2019-01-29T02:04:23.022Z,99262.91
2019-01-29T02:06:51.341Z,99273.30
2019-01-29T02:09:19.720Z,99276.29
2019-01-29T02:11:49.023Z,99276.28
2019-01-29T02:14:17.335Z,99277.75
2019-01-29T02:16:45.682Z,99280.86
2019-01-29T02:19:13.998Z,99269.95
2019-01-29T02:21:42.324Z,99269.16
2019-01-29T02:24:10.699Z,99275.25
2019-01-29T02:26:39.034Z,99277.53
2019-01-29T02:29:08.281Z,99277.03
2019-01-29T02:31:36.747Z,99282.25
2019-01-29T02:34:05.137Z,99284.59
2019-01-29T02:36:33.508Z,99286.91
2019-01-29T02:39:01.935Z,99280.70
2019-01-29T02:41:30.348Z,99280.56
2019-01-29T02:43:58.646Z,99280.37
2019-01-29T02:46:26.995Z,99282.35
2019-01-29T02:48:55.295Z,99286.62
2019-01-29T02:51:23.654Z,99282.61
2019-01-29T02:53:52.408Z,99283.11
2019-01-29T02:56:21.828Z,99289.89
2019-01-29T02:58:50.189Z,99292.23
2019-01-29T03:01:18.607Z,99293.89
2019-01-29T03:03:46.955Z,99288.44
2019-01-29T03:06:15.373Z,99285.83
2019-01-29T03:08:43.670Z,99302.48
2019-01-29T03:11:12.503Z,99302.23
2019-01-29T03:13:40.805Z,99306.53
2019-01-29T03:16:09.236Z,99305.58
2019-01-29T03:18:37.551Z,99311.70
2019-01-29T03:21:05.961Z,99311.81
2019-01-29T03:23:34.318Z,99305.75
2019-01-29T03:26:02.644Z,99303.80
2019-01-29T03:28:31.036Z,99306.45
2019-01-29T03:30:59.473Z,99304.97
2019-01-29T03:33:27.974Z,99303.14
2019-01-29T03:35:56.411Z,99316.70
2019-01-29T03:38:24.725Z,99311.73
2019-01-29T03:40:53.108Z,99319.02
2019-01-29T03:43:21.489Z,99309.13
2019-01-29T03:45:49.833Z,99320.88
2019-01-29T03:48:18.329Z,99322.89
2019-01-29T03:50:46.753Z,99327.05
2019-01-29T03:53:15.145Z,99329.80
2019-01-29T03:55:43.686Z,99329.03
2019-01-29T03:58:12.593Z,99333.47
2019-01-29T04:00:40.946Z,99326.85
2019-01-29T04:03:09.422Z,99331.98
2019-01-29T04:05:37.827Z,99334.82
2019-01-29T04:08:06.295Z,99337.16
2019-01-29T04:10:34.660Z,99343.28
2019-01-29T04:13:03.082Z,99348.05
2019-01-29T04:15:31.508Z,99348.55
2019-01-29T04:17:59.892Z,99347.09
2019-01-29T04:20:28.307Z,99348.93
2019-01-29T04:22:56.634Z,99355.55
2019-01-29T04:25:25.162Z,99361.47
2019-01-29T04:27:53.657Z,99369.94
2019-01-29T04:30:22.825Z,99369.91
2019-01-29T04:32:53.423Z,99367.06
2019-01-29T04:35:22.081Z,99374.47
2019-01-29T04:37:50.479Z,99376.02
2019-01-29T04:40:19.707Z,99370.91
2019-01-29T04:42:48.099Z,99371.73
2019-01-29T04:45:17.761Z,99373.14
2019-01-29T04:47:46.146Z,99366.31
2019-01-29T04:50:15.981Z,99375.48
2019-01-29T04:52:44.463Z,99378.39
2019-01-29T04:55:15.382Z,99379.34
2019-01-29T04:57:43.848Z,99376.39
2019-01-29T05:00:15.023Z,99381.17
2019-01-29T05:02:43.418Z,99385.47
2019-01-29T05:05:13.471Z,99380.50
2019-01-29T05:07:41.994Z,99385.61
2019-01-29T05:10:12.352Z,99382.27
2019-01-29T05:12:40.751Z,99385.69
2019-01-29T05:15:13.132Z,99379.00
2019-01-29T05:17:41.674Z,99375.36
2019-01-29T05:20:12.889Z,99378.02
2019-01-29T05:22:41.164Z,99379.21
2019-01-29T05:25:11.393Z,99378.24
2019-01-29T05:27:39.887Z,99382.97
2019-01-29T05:30:13.227Z,99379.00
2019-01-29T05:32:41.574Z,99381.80
2019-01-29T05:35:11.616Z,99388.05
2019-01-29T05:37:40.044Z,99386.05
2019-01-29T05:40:11.248Z,99390.19
2019-01-29T05:42:39.643Z,99381.98
2019-01-29T05:45:11.836Z,99388.14
2019-01-29T05:47:40.213Z,99394.08
2019-01-29T05:50:12.315Z,99393.20
2019-01-29T05:52:40.738Z,99384.13
2019-01-29T05:55:11.022Z,99387.97
2019-01-29T05:57:39.392Z,99391.12
2019-01-29T06:00:13.651Z,99398.89
2019-01-29T06:02:41.941Z,99397.98
2019-01-29T06:05:10.744Z,99393.97
2019-01-29T06:07:39.050Z,99394.92
2019-01-29T06:10:11.709Z,99385.17
2019-01-29T06:12:40.014Z,99392.73
2019-01-29T06:15:12.840Z,99393.15
2019-01-29T06:17:41.227Z,99395.80
2019-01-29T06:20:14.382Z,99392.18
2019-01-29T06:22:42.710Z,99393.38
2019-01-29T06:25:11.506Z,99393.13
2019-01-29T06:27:39.806Z,99391.81
2019-01-29T06:30:10.421Z,99390.72
2019-01-29T06:32:38.753Z,99399.55
2019-01-29T06:35:10.280Z,99398.47
2019-01-29T06:37:38.753Z,99403.68
2019-01-29T06:40:11.466Z,99398.45
2019-01-29T06:42:39.773Z,99404.91
2019-01-29T06:45:10.899Z,99404.95
2019-01-29T06:47:39.285Z,99408.48
2019-01-29T06:50:10.030Z,99414.15
2019-01-29T06:52:38.377Z,99416.34
2019-01-29T06:55:10.614Z,99424.31
2019-01-29T06:57:39.026Z,99426.59
2019-01-29T07:00:10.874Z,99430.77
2019-01-29T07:02:39.220Z,99433.54
2019-01-29T07:05:07.973Z,99435.69
2019-01-29T07:07:36.324Z,99432.42
2019-01-29T07:10:07.320Z,99433.09
2019-01-29T07:12:35.721Z,99434.86
2019-01-29T07:15:05.533Z,99436.63
2019-01-29T07:17:33.864Z,99432.11
2019-01-29T07:20:02.244Z,99439.05
2019-01-29T07:22:30.574Z,99437.23
2019-01-29T07:24:58.996Z,99442.41
2019-01-29T07:27:27.377Z,99449.25
2019-01-29T07:29:55.697Z,99447.70
2019-01-29T07:32:24.353Z,99444.59
2019-01-29T07:34:52.655Z,99444.95
2019-01-29T07:37:22.054Z,99446.72
2019-01-29T07:39:50.729Z,99449.63
2019-01-29T07:42:19.029Z,99452.74
2019-01-29T07:44:47.384Z,99458.09
2019-01-29T07:47:15.703Z,99453.87
2019-01-29T07:49:44.010Z,99452.78
2019-01-29T07:52:12.933Z,99450.61
2019-01-29T07:54:41.312Z,99458.23
2019-01-29T07:57:09.789Z,99452.91
2019-01-29T07:59:38.137Z,99456.52
2019-01-29T08:02:06.609Z,99459.34
2019-01-29T08:04:34.961Z,99454.50
2019-01-29T08:07:03.811Z,99458.31
2019-01-29T08:09:32.135Z,99455.16
2019-01-29T08:12:00.506Z,99455.70
2019-01-29T08:14:28.863Z,99453.19
2019-01-29T08:16:57.244Z,99460.36
2019-01-29T08:19:25.571Z,99461.38
2019-01-29T08:21:53.883Z,99462.56
2019-01-29T08:24:22.331Z,99469.68
2019-01-29T08:26:50.748Z,99476.09
2019-01-29T08:29:19.129Z,99471.50
2019-01-29T08:31:47.433Z,99469.89
2019-01-29T08:34:15.884Z,99469.05
2019-01-29T08:36:44.209Z,99480.66
2019-01-29T08:39:12.528Z,99473.88
2019-01-29T08:41:40.857Z,99472.70
2019-01-29T08:44:10.483Z,99471.86
2019-01-29T08:46:38.808Z,99472.28
2019-01-29T08:49:08.518Z,99475.45
2019-01-29T08:51:36.829Z,99468.37
2019-01-29T08:54:05.255Z,99469.05
2019-01-29T08:56:33.586Z,99463.92
2019-01-29T08:59:01.928Z,99465.92
2019-01-29T09:01:30.328Z,99476.05
2019-01-29T09:03:58.694Z,99466.09
2019-01-29T09:06:27.410Z,99464.08
2019-01-29T09:08:55.820Z,99455.48
2019-01-29T09:11:24.207Z,99452.16
2019-01-29T09:13:52.505Z,99454.47
2019-01-29T09:16:20.871Z,99452.02
2019-01-29T09:18:49.192Z,99442.73
2019-01-29T09:21:17.530Z,99436.27
2019-01-29T09:23:45.856Z,99433.28
2019-01-29T09:26:14.173Z,99430.44
2019-01-29T09:28:42.487Z,99421.14
2019-01-29T09:31:10.830Z,99424.77
2019-01-29T09:33:39.253Z,99428.23
2019-01-29T09:36:07.899Z,99427.59
2019-01-29T09:38:36.216Z,99424.57
2019-01-29T09:41:04.649Z,99431.42
2019-01-29T09:43:33.016Z,99423.30
2019-01-29T09:46:01.445Z,99423.95
2019-01-29T09:48:29.774Z,99423.89
2019-01-29T09:50:58.097Z,99424.67
2019-01-29T09:53:26.471Z,99423.11
2019-01-29T09:55:54.865Z,99429.98
2019-01-29T09:58:23.285Z,99427.34
2019-01-29T10:00:51.611Z,99426.25
2019-01-29T10:03:19.933Z,99428.54
2019-01-29T10:05:48.290Z,99431.25
2019-01-29T10:08:16.727Z,99429.41
2019-01-29T10:10:45.108Z,99426.43
2019-01-29T10:13:13.532Z,99423.18
2019-01-29T10:15:42.100Z,99419.98
2019-01-29T10:18:10.493Z,99425.72
2019-01-29T10:20:39.114Z,99420.20
2019-01-29T10:23:07.667Z,99412.55
2019-01-29T10:25:37.796Z,99418.31
2019-01-29T10:28:06.915Z,99418.05
2019-01-29T10:30:35.231Z,99414.77
2019-01-29T10:33:03.766Z,99417.19
2019-01-29T10:35:32.197Z,99411.69
2019-01-29T10:38:00.589Z,99403.20
2019-01-29T10:40:29.523Z,99400.89
2019-01-29T10:42:58.293Z,99391.89
2019-01-29T10:45:29.058Z,99393.11
2019-01-29T10:47:57.455Z,99388.83
2019-01-29T10:50:28.844Z,99387.53
2019-01-29T10:52:57.325Z,99381.62
2019-01-29T10:55:25.889Z,99379.12
2019-01-29T10:57:54.363Z,99376.09
2019-01-29T11:00:26.786Z,99368.18
2019-01-29T11:02:55.244Z,99363.38
2019-01-29T11:05:23.834Z,99366.51
2019-01-29T11:07:52.229Z,99355.45
2019-01-29T11:10:21.097Z,99357.09
2019-01-29T11:12:49.511Z,99343.50
2019-01-29T11:15:22.420Z,99347.68
2019-01-29T11:17:50.874Z,99337.03
2019-01-29T11:20:19.505Z,99339.77
2019-01-29T11:22:48.108Z,99332.01
2019-01-29T11:25:19.714Z,99328.45
2019-01-29T11:27:48.178Z,99320.92
2019-01-29T11:30:18.503Z,99321.55
2019-01-29T11:32:46.906Z,99320.83
2019-01-29T11:35:15.349Z,99316.41
2019-01-29T11:37:43.773Z,99310.78
2019-01-29T11:40:15.641Z,99300.34
2019-01-29T11:42:44.106Z,99304.56
2019-01-29T11:45:17.037Z,99296.29
2019-01-29T11:47:45.483Z,99291.18
2019-01-29T11:50:13.927Z,99293.06
2019-01-29T11:52:42.272Z,99288.20
2019-01-29T11:55:11.173Z,99277.44
2019-01-29T11:57:39.500Z,99282.55
2019-01-29T12:00:13.531Z,99270.20
2019-01-29T12:02:41.930Z,99269.53
2019-01-29T12:05:10.746Z,99267.34
2019-01-29T12:07:39.080Z,99257.62
2019-01-29T12:10:10.583Z,99258.17
2019-01-29T12:12:39.056Z,99262.56
2019-01-29T12:15:10.901Z,99258.83
2019-01-29T12:17:39.234Z,99250.25
2019-01-29T12:20:10.279Z,99248.92
2019-01-29T12:22:38.820Z,99238.58
2019-01-29T12:25:07.870Z,99235.02
2019-01-29T12:27:36.200Z,99234.44
2019-01-29T12:30:08.292Z,99228.70
2019-01-29T12:32:36.746Z,99234.52
2019-01-29T12:35:08.212Z,99232.67
2019-01-29T12:37:36.556Z,99231.15
2019-01-29T12:40:07.252Z,99225.07
2019-01-29T12:42:35.923Z,99218.20
2019-01-29T12:45:08.089Z,99220.22
2019-01-29T12:47:36.583Z,99222.63
2019-01-29T12:50:10.818Z,99210.03
2019-01-29T12:52:41.164Z,99211.16
2019-01-29T12:55:11.347Z,99208.21
2019-01-29T12:57:40.419Z,99200.80
2019-01-29T13:00:14.256Z,99199.38
2019-01-29T13:02:42.606Z,99197.88
2019-01-29T13:05:13.015Z,99199.01
2019-01-29T13:07:41.684Z,99193.66
2019-01-29T13:10:15.173Z,99190.14
2019-01-29T13:12:43.474Z,99185.84
2019-01-29T13:15:15.405Z,99183.42
2019-01-29T13:17:43.724Z,99181.84
2019-01-29T13:20:12.190Z,99183.00
2019-01-29T13:22:40.583Z,99174.48
2019-01-29T13:25:11.455Z,99177.20
2019-01-29T13:27:39.778Z,99177.66
2019-01-29T13:30:37.013Z,99167.36
2019-01-29T13:33:07.742Z,99165.11
2019-01-29T13:35:37.320Z,99160.91
2019-01-29T13:38:06.387Z,99163.61
2019-01-29T13:40:34.865Z,99158.06
2019-01-29T13:43:03.264Z,99154.02
2019-01-29T13:45:31.682Z,99148.83
2019-01-29T13:48:00.573Z,99149.71
2019-01-29T13:50:32.487Z,99140.25
2019-01-29T13:53:00.942Z,99136.31
2019-01-29T13:55:29.393Z,99127.52
2019-01-29T13:57:58.161Z,99120.11
2019-01-29T14:00:29.040Z,99123.72
2019-01-29T14:02:57.494Z,99119.61
2019-01-29T14:05:26.015Z,99113.20
2019-01-29T14:07:54.363Z,99115.97
2019-01-29T14:10:22.938Z,99107.63
2019-01-29T14:12:51.417Z,99111.44
2019-01-29T14:15:23.228Z,99105.47
2019-01-29T14:17:53.157Z,99107.14
2019-01-29T14:20:21.511Z,99103.41
2019-01-29T14:22:49.845Z,99102.17
2019-01-29T14:25:18.217Z,99099.55
2019-01-29T14:27:46.577Z,99093.03
2019-01-29T14:30:17.973Z,99094.01
2019-01-29T14:32:46.367Z,99089.44
2019-01-29T14:35:16.168Z,99089.77
2019-01-29T14:37:50.934Z,99083.36
2019-01-29T14:40:19.588Z,99074.52
2019-01-29T14:42:47.930Z,99079.09
2019-01-29T14:45:18.419Z,99078.59
2019-01-29T14:47:46.742Z,99068.28
2019-01-29T14:50:16.158Z,99063.91
2019-01-29T14:52:44.491Z,99066.05
2019-01-29T14:55:13.126Z,99067.46
2019-01-29T14:57:41.449Z,99067.89
2019-01-29T15:00:13.857Z,99059.05
2019-01-29T15:02:42.272Z,99060.78
2019-01-29T15:05:11.363Z,99057.23
2019-01-29T15:07:39.723Z,99049.02
2019-01-29T15:10:13.885Z,99050.34
2019-01-29T15:12:42.382Z,99051.72
2019-01-29T15:15:14.272Z,99044.77
2019-01-29T15:17:44.654Z,99040.10
2019-01-29T15:20:13.142Z,99040.17
2019-01-29T15:22:42.512Z,99039.02
2019-01-29T15:25:12.043Z,99035.69
2019-01-29T15:27:40.629Z,99032.60
2019-01-29T15:30:13.005Z,99036.58
2019-01-29T15:32:41.406Z,99037.70
2019-01-29T15:35:10.610Z,99036.62
2019-01-29T15:37:38.926Z,99029.56
2019-01-29T15:40:12.743Z,99036.44
2019-01-29T15:42:41.233Z,99031.96
2019-01-29T15:45:13.385Z,99027.34
2019-01-29T15:47:41.863Z,99027.72
2019-01-29T15:50:11.997Z,99029.05
2019-01-29T15:52:48.314Z,99020.34
2019-01-29T15:55:13.569Z,99012.81
2019-01-29T15:57:43.020Z,99008.34
2019-01-29T16:00:17.970Z,99007.67
2019-01-29T16:02:46.286Z,99006.94
2019-01-29T16:05:17.097Z,99008.77
2019-01-29T16:07:45.443Z,98998.48
2019-01-29T16:10:17.758Z,98996.88
2019-01-29T16:12:46.070Z,98997.48
2019-01-29T16:15:17.930Z,98991.20
2019-01-29T16:17:46.259Z,98983.02
2019-01-29T16:20:17.112Z,98986.95
2019-01-29T16:22:45.525Z,98978.54
2019-01-29T16:25:16.883Z,98978.45
2019-01-29T16:27:45.279Z,98974.34
2019-01-29T16:30:17.872Z,98973.02
2019-01-29T16:32:46.373Z,98973.80
2019-01-29T16:35:18.123Z,98974.47
2019-01-29T16:37:46.435Z,98968.67
2019-01-29T16:40:18.118Z,98974.93
2019-01-29T16:42:46.494Z,98969.96
2019-01-29T16:45:18.945Z,98966.53
2019-01-29T16:47:47.413Z,98962.09
2019-01-29T16:50:18.635Z,98958.54
2019-01-29T16:52:47.107Z,98954.64
2019-01-29T16:55:17.745Z,98944.66
2019-01-29T16:57:46.074Z,98931.73
2019-01-29T17:00:17.679Z,98936.75
2019-01-29T17:02:46.136Z,98938.21
2019-01-29T17:05:14.585Z,98932.86
2019-01-29T17:07:43.005Z,98931.53
2019-01-29T17:10:16.570Z,98934.84
2019-01-29T17:12:45.028Z,98930.58
2019-01-29T17:15:17.105Z,98928.07
2019-01-29T17:17:45.444Z,98921.85
2019-01-29T17:20:17.401Z,98922.11
2019-01-29T17:22:45.980Z,98924.11
2019-01-29T17:25:14.708Z,98923.97
2019-01-29T17:27:43.236Z,98916.45
2019-01-29T17:30:17.419Z,98910.20
2019-01-29T17:32:45.753Z,98903.11
2019-01-29T17:35:14.785Z,98906.13
2019-01-29T17:37:43.119Z,98893.20
2019-01-29T17:40:14.956Z,98888.80
2019-01-29T17:42:43.334Z,98887.66
2019-01-29T17:45:14.626Z,98895.60
2019-01-29T17:47:42.951Z,98886.84
2019-01-29T17:50:15.372Z,98886.05
2019-01-29T17:52:43.858Z,98875.32
2019-01-29T17:55:13.603Z,98868.56
2019-01-29T17:57:50.553Z,98859.98
2019-01-29T18:00:15.951Z,98861.12
2019-01-29T18:02:44.364Z,98857.52
2019-01-29T18:05:14.021Z,98846.31
2019-01-29T18:07:42.782Z,98845.14
2019-01-29T18:10:15.242Z,98841.67
2019-01-29T18:12:43.708Z,98835.95
2019-01-29T18:15:14.221Z,98830.51
2019-01-29T18:17:43.464Z,98834.15
2019-01-29T18:20:12.808Z,98824.90
2019-01-29T18:22:41.140Z,98824.59
2019-01-29T18:25:12.074Z,98818.02
2019-01-29T18:27:42.027Z,98818.04
2019-01-29T18:30:15.587Z,98807.81
2019-01-29T18:32:43.962Z,98804.20
2019-01-29T18:35:13.411Z,98798.61
2019-01-29T18:37:42.697Z,98799.28
2019-01-29T18:40:16.691Z,98796.01
2019-01-29T18:42:45.088Z,98788.74
2019-01-29T18:45:14.173Z,98789.41
2019-01-29T18:47:42.510Z,98782.69
2019-01-29T18:50:14.745Z,98782.50
2019-01-29T18:52:43.920Z,98783.02
2019-01-29T18:55:13.522Z,98772.29
2019-01-29T18:57:41.966Z,98767.18
2019-01-29T19:00:14.889Z,98765.23
2019-01-29T19:02:46.280Z,98757.30
2019-01-29T19:05:15.153Z,98750.22
2019-01-29T19:07:44.903Z,98755.33
2019-01-29T19:10:16.261Z,98752.54
2019-01-29T19:12:44.963Z,98750.41
2019-01-29T19:15:16.415Z,98745.45
2019-01-29T19:17:44.916Z,98742.33
2019-01-29T19:20:17.805Z,98747.62
2019-01-29T19:22:46.294Z,98737.88
2019-01-29T19:25:16.054Z,98732.11
2019-01-29T19:27:44.548Z,98734.09
2019-01-29T19:30:17.402Z,98739.19
2019-01-29T19:32:45.756Z,98737.71
2019-01-29T19:35:15.032Z,98725.36
2019-01-29T19:37:43.355Z,98726.84
2019-01-29T19:40:14.675Z,98724.88
2019-01-29T19:42:43.149Z,98728.34
2019-01-29T19:45:16.767Z,98730.30
2019-01-29T19:47:45.141Z,98720.58
2019-01-29T19:50:18.589Z,98724.05
2019-01-29T19:52:46.977Z,98719.25
2019-01-29T19:55:15.450Z,98710.36
2019-01-29T19:57:44.069Z,98705.75
2019-01-29T20:00:18.868Z,98702.45
2019-01-29T20:02:47.186Z,98699.13
2019-01-29T20:05:15.534Z,98700.46
2019-01-29T20:07:43.982Z,98700.79
2019-01-29T20:10:15.166Z,98692.38
2019-01-29T20:12:43.482Z,98693.38
2019-01-29T20:15:13.570Z,98689.91
2019-01-29T20:17:41.950Z,98685.78
2019-01-29T20:20:15.380Z,98682.98
2019-01-29T20:22:43.825Z,98677.72
2019-01-29T20:25:13.454Z,98677.56
2019-01-29T20:27:41.762Z,98678.88
2019-01-29T20:30:13.851Z,98675.26
2019-01-29T20:32:42.287Z,98666.17
2019-01-29T20:35:10.983Z,98655.32
2019-01-29T20:37:39.533Z,98663.53
2019-01-29T20:40:13.860Z,98655.12
2019-01-29T20:42:42.242Z,98655.14
2019-01-29T20:45:12.267Z,98657.61
2019-01-29T20:47:40.768Z,98650.03
2019-01-29T20:50:12.986Z,98652.52
2019-01-29T20:52:41.324Z,98650.34
2019-01-29T20:55:11.624Z,98649.52
2019-01-29T20:57:40.047Z,98651.01
2019-01-29T21:00:13.757Z,98651.02
2019-01-29T21:02:42.155Z,98643.94
2019-01-29T21:05:10.943Z,98643.94
2019-01-29T21:07:39.262Z,98642.29
2019-01-29T21:10:13.036Z,98639.47
2019-01-29T21:12:41.421Z,98636.84
2019-01-29T21:15:11.467Z,98640.12
2019-01-29T21:17:39.869Z,98631.70
2019-01-29T21:20:13.526Z,98631.88
2019-01-29T21:22:42.009Z,98629.73
2019-01-29T21:25:11.769Z,98623.98
2019-01-29T21:27:40.079Z,98618.05
2019-01-29T21:30:11.996Z,98607.20
2019-01-29T21:32:40.309Z,98614.45
2019-01-29T21:35:08.965Z,98599.63
2019-01-29T21:37:37.434Z,98595.51
2019-01-29T21:40:08.811Z,98591.73
2019-01-29T21:42:37.099Z,98591.06
2019-01-29T21:45:07.676Z,98586.62
2019-01-29T21:47:36.089Z,98578.06
2019-01-29T21:50:11.634Z,98569.34
2019-01-29T21:52:39.912Z,98570.66
2019-01-29T21:55:11.940Z,98567.69
2019-01-29T21:57:40.554Z,98561.25
2019-01-29T22:00:14.633Z,98551.38
2019-01-29T22:02:42.944Z,98557.82
2019-01-29T22:05:13.829Z,98551.23
2019-01-29T22:07:42.714Z,98552.55
2019-01-29T22:10:15.646Z,98549.91
2019-01-29T22:12:43.953Z,98546.28
2019-01-29T22:15:15.577Z,98554.19
2019-01-29T22:17:44.497Z,98548.08
2019-01-29T22:20:20.249Z,98541.84
2019-01-29T22:22:50.356Z,98535.08
2019-01-29T22:25:22.018Z,98537.39
2019-01-29T22:27:51.270Z,98534.92
2019-01-29T22:30:23.611Z,98525.20
2019-01-29T22:32:52.636Z,98524.23
2019-01-29T22:35:21.511Z,98515.84
2019-01-29T22:37:50.006Z,98514.66
2019-01-29T22:40:22.605Z,98509.06
2019-01-29T22:42:51.093Z,98497.88
2019-01-29T22:45:20.286Z,98501.17
2019-01-29T22:47:48.794Z,98491.94
2019-01-29T22:50:22.225Z,98494.27
2019-01-29T22:52:51.638Z,98483.22
2019-01-29T22:55:20.672Z,98477.95
2019-01-29T22:57:50.670Z,98472.20
2019-01-29T23:00:22.839Z,98472.17
2019-01-29T23:02:52.450Z,98458.34
2019-01-29T23:05:22.810Z,98458.66
2019-01-29T23:07:53.822Z,98448.30
2019-01-29T23:10:23.248Z,98449.45
2019-01-29T23:12:51.619Z,98441.53
2019-01-29T23:15:20.226Z,98442.38
2019-01-29T23:17:48.617Z,98438.77
2019-01-29T23:20:17.787Z,98439.11
2019-01-29T23:22:46.200Z,98444.02
2019-01-29T23:25:14.854Z,98433.51
2019-01-29T23:27:43.233Z,98422.99
2019-01-29T23:30:16.323Z,98419.04
2019-01-29T23:32:44.736Z,98425.12
2019-01-29T23:35:14.084Z,98411.31
2019-01-29T23:37:42.827Z,98408.00
2019-01-29T23:40:13.067Z,98403.23
2019-01-29T23:42:41.420Z,98400.43
2019-01-29T23:45:12.161Z,98389.58
2019-01-29T23:47:40.536Z,98397.64
2019-01-29T23:50:11.310Z,98382.64
2019-01-29T23:52:39.769Z,98377.03
2019-01-29T23:55:08.738Z,98378.02
2019-01-29T23:57:37.157Z,98369.14
