createdAt,value
2023-02-22T00:02:10.683Z,31.70
2023-02-22T00:04:41.006Z,20.83
2023-02-22T00:07:09.131Z,27.40
2023-02-22T00:09:38.260Z,38.53
2023-02-22T00:12:12.436Z,31.60
2023-02-22T00:14:40.328Z,35.60
2023-02-22T00:17:07.012Z,27.10
2023-02-22T00:19:34.119Z,30.90
2023-02-22T00:22:00.722Z,29.30
2023-02-22T00:24:29.357Z,25.80
2023-02-22T00:26:56.058Z,22.73
2023-02-22T00:29:24.279Z,19.70
2023-02-22T00:31:51.073Z,24.77
2023-02-22T00:34:17.899Z,23.63
2023-02-22T00:36:48.314Z,21.23
2023-02-22T00:39:15.504Z,27.67
2023-02-22T00:41:42.251Z,21.13
2023-02-22T00:44:08.924Z,16.67
2023-02-22T00:46:35.538Z,18.40
2023-02-22T00:49:05.340Z,27.30
2023-02-22T00:51:33.845Z,23.03
2023-02-22T00:54:00.643Z,21.23
2023-02-22T00:56:27.273Z,25.47
2023-02-22T00:58:54.748Z,27.80
2023-02-22T01:01:22.859Z,27.90
2023-02-22T01:03:49.744Z,25.93
2023-02-22T01:06:16.609Z,18.80
2023-02-22T01:08:47.418Z,20.63
2023-02-22T01:11:15.804Z,22.03
2023-02-22T01:13:42.708Z,30.10
2023-02-22T01:16:09.420Z,27.00
2023-02-22T01:18:36.099Z,33.03
2023-02-22T01:21:06.206Z,38.90
2023-02-22T01:23:36.169Z,38.57
2023-02-22T01:26:05.969Z,33.87
2023-02-22T01:28:33.762Z,32.30
2023-02-22T01:31:02.922Z,31.60
2023-02-22T01:33:30.232Z,35.73
2023-02-22T01:35:56.904Z,38.30
2023-02-22T01:38:23.652Z,36.20
2023-02-22T01:40:51.256Z,34.77
2023-02-22T01:43:24.831Z,31.63
2023-02-22T01:45:56.789Z,46.03
2023-02-22T01:48:37.246Z,31.97
2023-02-22T01:51:10.845Z,36.73
2023-02-22T01:54:15.411Z,38.97
2023-02-22T01:56:50.489Z,33.97
2023-02-22T01:59:19.116Z,32.53
2023-02-22T02:01:47.526Z,32.40
2023-02-22T02:04:25.467Z,36.27
2023-02-22T02:06:58.438Z,35.03
2023-02-22T02:09:40.066Z,35.70
2023-02-22T02:12:09.038Z,32.23
2023-02-22T02:14:40.434Z,36.40
2023-02-22T02:17:09.796Z,43.00
2023-02-22T02:19:51.960Z,38.70
2023-02-22T02:22:44.229Z,35.80
2023-02-22T02:25:37.978Z,44.23
2023-02-22T02:28:26.578Z,41.23
2023-02-22T02:31:05.336Z,38.73
2023-02-22T02:33:35.078Z,42.90
2023-02-22T02:36:18.284Z,43.23
2023-02-22T02:38:58.515Z,38.27
2023-02-22T02:41:28.191Z,48.20
2023-02-22T02:44:00.656Z,48.07
2023-02-22T02:46:48.777Z,41.83
2023-02-22T02:49:19.578Z,42.63
2023-02-22T02:51:49.094Z,41.90
2023-02-22T02:54:16.020Z,47.00
2023-02-22T02:56:43.641Z,42.23
2023-02-22T02:59:26.238Z,44.03
2023-02-22T03:02:14.868Z,48.37
2023-02-22T03:05:12.919Z,43.50
2023-02-22T03:07:49.293Z,44.47
2023-02-22T03:10:18.842Z,38.47
2023-02-22T03:13:03.053Z,43.77
2023-02-22T03:15:49.713Z,41.87
2023-02-22T03:18:33.195Z,36.80
2023-02-22T03:21:20.037Z,41.77
2023-02-22T03:24:08.505Z,35.57
2023-02-22T03:26:43.756Z,52.10
2023-02-22T03:29:12.432Z,49.97
2023-02-22T03:31:43.113Z,49.53
2023-02-22T03:34:19.855Z,44.93
2023-02-22T03:36:50.890Z,50.40
2023-02-22T03:39:20.352Z,38.83
2023-02-22T03:41:51.505Z,42.17
2023-02-22T03:44:24.651Z,39.53
2023-02-22T03:46:54.081Z,44.23
2023-02-22T03:49:37.456Z,44.07
2023-02-22T03:52:09.641Z,40.10
2023-02-22T03:54:38.234Z,42.40
2023-02-22T03:57:12.762Z,42.00
2023-02-22T03:59:42.323Z,48.90
2023-02-22T04:02:08.950Z,41.00
2023-02-22T04:04:35.717Z,50.83
2023-02-22T04:07:06.827Z,51.03
2023-02-22T04:09:33.568Z,48.00
2023-02-22T04:12:01.657Z,49.53
2023-02-22T04:14:30.683Z,43.10
2023-02-22T04:16:58.300Z,44.37
2023-02-22T04:19:25.052Z,49.20
2023-02-22T04:21:52.280Z,50.23
2023-02-22T04:24:22.589Z,45.00
2023-02-22T04:26:49.950Z,50.33
2023-02-22T04:29:17.063Z,50.20
2023-02-22T04:31:45.005Z,53.57
2023-02-22T04:34:11.892Z,53.37
2023-02-22T04:36:42.343Z,49.07
2023-02-22T04:39:09.204Z,61.37
2023-02-22T04:41:36.034Z,50.43
2023-02-22T04:44:03.171Z,49.60
2023-02-22T04:46:31.534Z,60.37
2023-02-22T04:48:58.272Z,49.20
2023-02-22T04:51:27.857Z,55.07
2023-02-22T04:53:59.134Z,59.30
2023-02-22T04:56:25.960Z,50.37
2023-02-22T04:58:52.730Z,53.40
2023-02-22T05:01:19.493Z,61.63
2023-02-22T05:03:46.973Z,46.57
2023-02-22T05:06:13.666Z,51.93
2023-02-22T05:08:40.411Z,54.30
2023-02-22T05:11:07.112Z,57.43
2023-02-22T05:13:33.811Z,55.70
2023-02-22T05:16:00.497Z,52.00
2023-02-22T05:18:27.274Z,59.73
2023-02-22T05:20:53.960Z,53.83
2023-02-22T05:23:20.590Z,56.53
2023-02-22T05:25:50.607Z,51.57
2023-02-22T05:28:17.324Z,48.90
2023-02-22T05:30:44.119Z,60.47
2023-02-22T05:33:11.110Z,54.40
2023-02-22T05:35:37.837Z,56.93
2023-02-22T05:38:05.402Z,62.03
2023-02-22T05:40:32.696Z,56.17
2023-02-22T05:43:05.042Z,56.43
2023-02-22T05:45:31.855Z,58.10
2023-02-22T05:47:58.769Z,57.80
2023-02-22T05:50:35.336Z,59.53
2023-02-22T05:53:02.654Z,60.13
2023-02-22T05:55:29.387Z,64.10
2023-02-22T05:57:56.111Z,60.23
2023-02-22T06:00:28.516Z,69.63
2023-02-22T06:03:06.186Z,56.27
2023-02-22T06:05:35.043Z,57.70
2023-02-22T06:08:02.350Z,59.70
2023-02-22T06:10:30.611Z,56.00
2023-02-22T06:12:57.765Z,54.47
2023-02-22T06:15:27.713Z,65.37
2023-02-22T06:17:55.814Z,65.83
2023-02-22T06:20:24.264Z,61.63
2023-02-22T06:22:52.371Z,67.63
2023-02-22T06:25:24.021Z,57.33
2023-02-22T06:27:50.698Z,60.30
2023-02-22T06:30:19.676Z,62.13
2023-02-22T06:32:46.449Z,63.13
2023-02-22T06:35:16.809Z,56.03
2023-02-22T06:37:43.481Z,61.43
2023-02-22T06:40:11.279Z,67.83
2023-02-22T06:42:38.977Z,63.23
2023-02-22T06:45:08.301Z,66.87
2023-02-22T06:47:39.473Z,61.37
2023-02-22T06:50:06.423Z,69.03
2023-02-22T06:52:39.201Z,61.40
2023-02-22T06:55:06.122Z,62.73
2023-02-22T06:57:32.775Z,60.00
2023-02-22T06:59:59.350Z,67.77
2023-02-22T07:02:26.080Z,65.63
2023-02-22T07:04:52.705Z,66.67
2023-02-22T07:07:23.698Z,64.63
2023-02-22T07:09:50.309Z,62.13
2023-02-22T07:12:17.129Z,58.10
2023-02-22T07:14:43.808Z,66.53
2023-02-22T07:17:15.647Z,69.80
2023-02-22T07:19:42.312Z,67.50
2023-02-22T07:22:11.408Z,67.53
2023-02-22T07:24:44.003Z,73.13
2023-02-22T07:27:10.649Z,73.23
2023-02-22T07:29:38.343Z,54.10
2023-02-22T07:32:07.347Z,61.57
2023-02-22T07:34:34.120Z,65.53
2023-02-22T07:37:03.003Z,61.20
2023-02-22T07:39:29.883Z,57.80
2023-02-22T07:41:56.665Z,59.23
2023-02-22T07:44:24.031Z,62.80
2023-02-22T07:46:50.793Z,67.17
2023-02-22T07:49:17.632Z,51.70
2023-02-22T07:51:51.511Z,53.30
2023-02-22T07:54:18.269Z,46.30
2023-02-22T07:56:46.535Z,56.20
2023-02-22T07:59:13.390Z,53.53
2023-02-22T08:01:40.241Z,54.00
2023-02-22T08:04:07.284Z,52.17
2023-02-22T08:06:34.117Z,48.23
2023-02-22T08:09:00.795Z,51.70
2023-02-22T08:11:27.496Z,53.20
2023-02-22T08:13:54.108Z,54.30
2023-02-22T08:16:20.785Z,52.10
2023-02-22T08:18:49.053Z,51.57
2023-02-22T08:21:16.738Z,56.77
2023-02-22T08:23:43.559Z,52.80
2023-02-22T08:26:15.608Z,53.33
2023-02-22T08:28:43.169Z,54.77
2023-02-22T08:31:09.857Z,52.03
2023-02-22T08:33:36.581Z,58.37
2023-02-22T08:36:03.509Z,51.80
2023-02-22T08:38:31.184Z,60.37
2023-02-22T08:40:58.111Z,57.80
2023-02-22T08:43:24.939Z,52.30
2023-02-22T08:45:52.263Z,44.57
2023-02-22T08:48:19.888Z,54.53
2023-02-22T08:50:46.758Z,45.03
2023-02-22T08:53:14.367Z,48.77
2023-02-22T08:55:41.801Z,44.70
2023-02-22T08:58:12.074Z,41.47
2023-02-22T09:00:40.093Z,46.80
2023-02-22T09:03:09.957Z,44.47
2023-02-22T09:05:36.699Z,49.00
2023-02-22T09:08:06.084Z,42.20
2023-02-22T09:10:33.992Z,44.23
2023-02-22T09:13:01.280Z,49.73
2023-02-22T09:15:30.123Z,48.80
2023-02-22T09:17:56.874Z,42.30
2023-02-22T09:20:24.448Z,47.00
2023-02-22T09:22:51.041Z,46.80
2023-02-22T09:25:20.633Z,43.33
2023-02-22T09:27:48.901Z,41.93
2023-02-22T09:30:23.997Z,41.40
2023-02-22T09:32:56.199Z,43.80
2023-02-22T09:35:27.566Z,47.20
2023-02-22T09:38:06.157Z,45.67
2023-02-22T09:40:41.139Z,40.73
2023-02-22T09:43:19.434Z,35.73
2023-02-22T09:46:02.597Z,37.07
2023-02-22T09:48:31.913Z,41.00
2023-02-22T09:50:59.793Z,38.60
2023-02-22T09:53:41.715Z,39.63
2023-02-22T09:56:14.941Z,41.80
2023-02-22T09:58:47.587Z,39.43
2023-02-22T10:01:22.916Z,38.73
2023-02-22T10:04:10.563Z,35.83
2023-02-22T10:06:37.925Z,42.70
2023-02-22T10:09:08.050Z,37.60
2023-02-22T10:11:57.102Z,37.43
2023-02-22T10:14:33.444Z,35.80
2023-02-22T10:17:12.796Z,41.00
2023-02-22T10:20:07.399Z,39.67
2023-02-22T10:23:00.187Z,38.50
2023-02-22T10:25:34.995Z,39.13
2023-02-22T10:28:10.680Z,37.17
2023-02-22T10:31:00.733Z,36.33
2023-02-22T10:33:31.776Z,39.30
2023-02-22T10:35:58.807Z,31.93
2023-02-22T10:38:44.206Z,35.90
2023-02-22T10:41:10.842Z,37.70
2023-02-22T10:43:37.973Z,36.63
2023-02-22T10:46:07.092Z,37.17
2023-02-22T10:48:37.696Z,36.33
2023-02-22T10:51:06.670Z,38.30
2023-02-22T10:53:36.320Z,30.63
2023-02-22T10:56:18.929Z,32.50
2023-02-22T10:58:49.745Z,30.30
2023-02-22T11:01:27.770Z,30.97
2023-02-22T11:04:15.106Z,38.33
2023-02-22T11:06:45.162Z,31.33
2023-02-22T11:09:18.133Z,28.07
2023-02-22T11:11:47.443Z,27.90
2023-02-22T11:14:28.089Z,31.23
2023-02-22T11:16:56.808Z,29.07
2023-02-22T11:19:31.619Z,30.30
2023-02-22T11:22:10.274Z,27.50
2023-02-22T11:24:59.625Z,29.57
2023-02-22T11:27:38.621Z,25.20
2023-02-22T11:30:10.845Z,26.27
2023-02-22T11:32:46.787Z,29.20
2023-02-22T11:35:26.729Z,29.23
2023-02-22T11:37:53.555Z,28.67
2023-02-22T11:40:22.648Z,30.13
2023-02-22T11:43:11.062Z,28.17
2023-02-22T11:45:44.234Z,28.37
2023-02-22T11:48:21.233Z,27.40
2023-02-22T11:51:14.099Z,27.53
2023-02-22T11:54:19.468Z,24.07
2023-02-22T11:56:49.308Z,27.73
2023-02-22T11:59:40.845Z,25.37
2023-02-22T12:02:51.958Z,26.17
2023-02-22T12:05:37.340Z,24.00
2023-02-22T12:08:20.256Z,25.63
2023-02-22T12:11:06.425Z,22.50
2023-02-22T12:13:58.834Z,22.93
2023-02-22T12:16:59.377Z,22.23
2023-02-22T12:19:45.403Z,23.73
2023-02-22T12:22:22.734Z,26.03
2023-02-22T12:25:08.987Z,21.40
2023-02-22T12:27:44.436Z,20.60
2023-02-22T12:30:16.372Z,23.77
2023-02-22T12:32:48.006Z,20.03
2023-02-22T12:35:26.810Z,24.00
2023-02-22T12:38:12.391Z,18.27
2023-02-22T12:40:48.338Z,18.67
2023-02-22T12:43:20.745Z,16.27
2023-02-22T12:46:10.963Z,18.53
2023-02-22T12:48:54.284Z,16.13
2023-02-22T12:51:29.410Z,16.80
2023-02-22T12:54:02.363Z,19.40
2023-02-22T12:56:35.203Z,18.73
2023-02-22T12:59:38.121Z,19.20
2023-02-22T13:02:10.797Z,17.87
2023-02-22T13:04:37.642Z,17.67
2023-02-22T13:07:13.088Z,18.97
2023-02-22T13:09:57.144Z,17.30
2023-02-22T13:12:45.213Z,16.27
2023-02-22T13:15:23.903Z,18.57
2023-02-22T13:18:01.635Z,17.70
2023-02-22T13:20:36.412Z,14.20
2023-02-22T13:23:12.734Z,13.00
2023-02-22T13:25:55.248Z,13.17
2023-02-22T13:28:49.141Z,17.90
2023-02-22T13:31:58.004Z,17.87
2023-02-22T13:34:43.488Z,13.70
2023-02-22T13:37:35.860Z,19.70
2023-02-22T13:40:30.771Z,21.00
2023-02-22T13:43:17.454Z,16.70
2023-02-22T13:46:13.475Z,14.57
2023-02-22T13:48:55.356Z,16.53
2023-02-22T13:51:36.773Z,14.27
2023-02-22T13:54:12.508Z,15.57
2023-02-22T13:56:42.993Z,14.70
2023-02-22T13:59:33.833Z,16.00
2023-02-22T14:02:04.452Z,13.00
2023-02-22T14:04:31.048Z,12.93
2023-02-22T14:07:00.722Z,14.30
2023-02-22T14:09:53.132Z,11.43
2023-02-22T14:12:34.938Z,12.13
2023-02-22T14:15:28.759Z,13.03
2023-02-22T14:18:02.184Z,12.47
2023-02-22T14:20:36.951Z,9.50
2023-02-22T14:23:40.352Z,12.40
2023-02-22T14:26:27.545Z,11.40
2023-02-22T14:29:03.243Z,14.70
2023-02-22T14:31:37.611Z,13.40
2023-02-22T14:34:04.628Z,14.77
2023-02-22T14:36:54.857Z,13.73
2023-02-22T14:39:43.507Z,11.67
2023-02-22T14:42:17.652Z,13.47
2023-02-22T14:44:53.602Z,13.43
2023-02-22T14:48:01.261Z,12.03
2023-02-22T14:50:40.388Z,10.23
2023-02-22T14:53:13.373Z,15.77
2023-02-22T14:55:46.850Z,9.77
2023-02-22T14:58:25.673Z,8.50
2023-02-22T15:00:53.863Z,15.83
2023-02-22T15:03:37.423Z,9.57
2023-02-22T15:06:14.912Z,10.93
2023-02-22T15:08:43.512Z,11.65
2023-02-22T15:11:23.632Z,11.50
2023-02-22T15:13:52.905Z,9.33
2023-02-22T15:16:23.910Z,11.20
2023-02-22T15:18:54.177Z,10.80
2023-02-22T15:21:23.938Z,9.20
2023-02-22T15:23:58.489Z,9.93
2023-02-22T15:26:51.949Z,11.40
2023-02-22T15:29:31.721Z,13.83
2023-02-22T15:32:00.519Z,11.07
2023-02-22T15:34:31.898Z,10.00
2023-02-22T15:37:19.968Z,14.40
2023-02-22T15:39:46.803Z,11.40
2023-02-22T15:42:20.775Z,12.00
2023-02-22T15:44:49.262Z,13.07
2023-02-22T15:47:27.728Z,12.87
2023-02-22T15:50:15.354Z,11.10
2023-02-22T15:53:10.456Z,13.70
2023-02-22T15:55:37.907Z,12.90
2023-02-22T15:58:11.367Z,11.87
2023-02-22T16:00:41.447Z,11.27
2023-02-22T16:03:10.943Z,14.87
2023-02-22T16:05:57.859Z,11.70
2023-02-22T16:08:29.419Z,12.70
2023-02-22T16:11:13.037Z,13.30
2023-02-22T16:13:41.603Z,12.93
2023-02-22T16:16:29.749Z,12.03
2023-02-22T16:19:22.296Z,10.07
2023-02-22T16:22:03.525Z,10.73
2023-02-22T16:24:35.566Z,10.67
2023-02-22T16:27:04.566Z,9.97
2023-02-22T16:29:31.445Z,12.23
2023-02-22T16:31:58.251Z,8.10
2023-02-22T16:34:24.962Z,8.30
2023-02-22T16:36:53.841Z,11.27
2023-02-22T16:39:24.964Z,12.53
2023-02-22T16:41:52.080Z,11.40
2023-02-22T16:44:20.919Z,10.53
2023-02-22T16:46:47.635Z,8.73
2023-02-22T16:49:14.890Z,13.43
2023-02-22T16:51:48.041Z,10.70
2023-02-22T16:54:21.555Z,11.43
2023-02-22T16:56:48.199Z,9.70
2023-02-22T16:59:15.490Z,9.90
2023-02-22T17:01:42.581Z,10.53
2023-02-22T17:04:29.121Z,12.30
2023-02-22T17:06:59.195Z,10.10
2023-02-22T17:09:26.422Z,12.07
2023-02-22T17:11:53.264Z,9.50
2023-02-22T17:14:23.237Z,14.83
2023-02-22T17:16:50.957Z,8.03
2023-02-22T17:19:25.872Z,12.60
2023-02-22T17:21:59.651Z,10.57
2023-02-22T17:24:29.415Z,10.43
2023-02-22T17:26:57.493Z,9.10
2023-02-22T17:32:27.385Z,12.47
2023-02-22T17:34:54.121Z,12.00
2023-02-22T17:37:20.819Z,11.77
2023-02-22T17:39:49.744Z,10.67
2023-02-22T17:42:16.448Z,11.10
2023-02-22T17:44:50.219Z,9.77
2023-02-22T17:47:20.065Z,10.10
2023-02-22T17:49:46.839Z,12.20
2023-02-22T17:52:21.098Z,9.20
2023-02-22T17:54:51.384Z,9.30
2023-02-22T17:57:18.551Z,9.07
2023-02-22T17:59:48.475Z,11.23
2023-02-22T18:02:24.215Z,11.90
2023-02-22T18:04:51.029Z,12.27
2023-02-22T18:07:19.988Z,11.40
2023-02-22T18:10:16.266Z,10.33
2023-02-22T18:12:43.323Z,11.37
2023-02-22T18:15:17.312Z,9.57
2023-02-22T18:17:46.188Z,16.00
2023-02-22T18:20:14.087Z,12.33
2023-02-22T18:22:43.238Z,9.27
2023-02-22T18:25:11.292Z,13.50
2023-02-22T18:27:38.221Z,9.10
2023-02-22T18:30:06.899Z,13.30
2023-02-22T18:32:33.719Z,9.63
2023-02-22T18:35:00.507Z,11.83
2023-02-22T18:37:30.546Z,9.97
2023-02-22T18:39:57.992Z,10.17
2023-02-22T18:42:26.263Z,13.47
2023-02-22T18:44:54.491Z,10.70
2023-02-22T18:47:23.002Z,12.07
2023-02-22T18:49:49.777Z,13.70
2023-02-22T18:52:16.449Z,12.50
2023-02-22T18:54:47.272Z,11.17
2023-02-22T18:57:17.026Z,13.00
2023-02-22T18:59:46.050Z,9.80
2023-02-22T19:02:15.028Z,10.43
2023-02-22T19:04:46.827Z,9.87
2023-02-22T19:07:18.324Z,9.70
2023-02-22T19:09:58.563Z,10.23
2023-02-22T19:12:27.107Z,16.10
2023-02-22T19:14:53.834Z,11.40
2023-02-22T19:17:21.596Z,11.63
2023-02-22T19:19:57.163Z,16.67
2023-02-22T19:22:26.300Z,11.43
2023-02-22T19:24:58.715Z,12.30
2023-02-22T19:27:27.529Z,10.77
2023-02-22T19:29:54.248Z,14.67
2023-02-22T19:32:21.901Z,12.10
2023-02-22T19:34:52.889Z,12.00
2023-02-22T19:37:22.682Z,11.63
2023-02-22T19:39:49.378Z,9.47
2023-02-22T19:42:16.126Z,10.47
2023-02-22T19:44:51.595Z,11.90
2023-02-22T19:47:18.306Z,8.87
2023-02-22T19:49:49.613Z,12.30
2023-02-22T19:52:19.730Z,10.17
2023-02-22T19:54:46.493Z,12.03
2023-02-22T19:57:16.296Z,11.57
2023-02-22T19:59:44.503Z,13.10
2023-02-22T20:02:16.084Z,14.40
2023-02-22T20:04:50.158Z,12.20
2023-02-22T20:07:23.019Z,11.30
2023-02-22T20:09:49.851Z,15.50
2023-02-22T20:12:16.592Z,12.37
2023-02-22T20:14:46.383Z,18.20
2023-02-22T20:17:15.638Z,13.97
2023-02-22T20:19:45.394Z,11.73
2023-02-22T20:22:14.875Z,10.30
2023-02-22T20:24:59.431Z,10.90
2023-02-22T20:27:26.264Z,10.27
2023-02-22T20:29:56.318Z,16.83
2023-02-22T20:32:24.649Z,14.43
2023-02-22T20:34:51.856Z,10.80
2023-02-22T20:37:19.068Z,12.90
2023-02-22T20:39:54.823Z,11.13
2023-02-22T20:42:21.740Z,11.03
2023-02-22T20:44:53.463Z,8.73
2023-02-22T20:47:45.370Z,11.43
2023-02-22T20:50:13.247Z,11.47
2023-02-22T20:52:56.211Z,13.33
2023-02-22T20:55:25.826Z,12.43
2023-02-22T20:58:01.194Z,13.00
2023-02-22T21:00:27.996Z,12.37
2023-02-22T21:02:55.705Z,14.47
2023-02-22T21:05:28.122Z,14.03
2023-02-22T21:07:58.579Z,12.63
2023-02-22T21:10:25.433Z,16.83
2023-02-22T21:12:52.387Z,12.50
2023-02-22T21:15:19.209Z,18.93
2023-02-22T21:17:49.058Z,13.83
2023-02-22T21:20:17.492Z,14.60
2023-02-22T21:22:45.203Z,16.87
2023-02-22T21:25:19.536Z,17.43
2023-02-22T21:27:47.102Z,13.30
2023-02-22T21:30:15.128Z,14.87
2023-02-22T21:32:42.014Z,15.40
2023-02-22T21:35:08.996Z,13.40
2023-02-22T21:37:38.863Z,16.20
2023-02-22T21:40:12.127Z,13.30
2023-02-22T21:42:38.758Z,20.20
2023-02-22T21:45:08.314Z,15.30
2023-02-22T21:47:35.865Z,15.67
2023-02-22T21:50:02.520Z,19.90
2023-02-22T21:52:29.149Z,17.70
2023-02-22T21:54:55.818Z,18.23
2023-02-22T21:57:26.251Z,16.63
2023-02-22T21:59:53.275Z,14.50
2023-02-22T22:02:22.111Z,22.30
2023-02-22T22:04:57.620Z,16.30
2023-02-22T22:07:24.356Z,17.00
2023-02-22T22:09:56.747Z,18.30
2023-02-22T22:12:39.237Z,17.40
2023-02-22T22:15:08.746Z,17.77
2023-02-22T22:17:35.795Z,18.93
2023-02-22T22:20:05.449Z,23.40
2023-02-22T22:22:32.267Z,18.90
2023-02-22T22:24:59.095Z,22.43
2023-02-22T22:27:33.372Z,22.33
2023-02-22T22:30:01.886Z,25.40
2023-02-22T22:32:29.701Z,22.20
2023-02-22T22:35:01.853Z,24.87
2023-02-22T22:37:29.124Z,28.83
2023-02-22T22:39:56.018Z,23.70
2023-02-22T22:42:25.455Z,24.57
2023-02-22T22:44:59.747Z,22.10
2023-02-22T22:47:26.509Z,24.67
2023-02-22T22:49:58.921Z,25.80
2023-02-22T22:52:31.259Z,26.97
2023-02-22T22:55:00.630Z,29.30
2023-02-22T22:57:35.040Z,28.90
2023-02-22T23:00:21.698Z,31.60
2023-02-22T23:02:48.771Z,26.33
2023-02-22T23:05:17.379Z,29.73
2023-02-22T23:07:48.262Z,28.80
2023-02-22T23:10:15.009Z,31.63
2023-02-22T23:12:41.668Z,38.20
2023-02-22T23:15:08.852Z,25.67
2023-02-22T23:17:42.476Z,25.70
2023-02-22T23:20:13.512Z,30.37
2023-02-22T23:22:40.770Z,29.00
2023-02-22T23:25:08.248Z,24.47
2023-02-22T23:27:38.332Z,26.53
2023-02-22T23:30:06.577Z,26.50
2023-02-22T23:32:35.048Z,25.53
2023-02-22T23:35:06.197Z,32.10
2023-02-22T23:37:35.618Z,30.30
2023-02-22T23:40:02.504Z,28.90
2023-02-22T23:42:29.201Z,26.27
2023-02-22T23:44:57.231Z,32.93
2023-02-22T23:47:31.708Z,31.83
2023-02-22T23:49:59.105Z,29.80
2023-02-22T23:52:30.208Z,31.30
2023-02-22T23:54:58.324Z,33.30
2023-02-22T23:57:26.108Z,35.23
2023-02-22T23:59:52.960Z,38.43
