createdAt,value
2018-07-20T00:00:36.824Z,946.05
2018-07-20T00:01:36.764Z,946.04
2018-07-20T00:02:36.764Z,946.03
2018-07-20T00:03:36.768Z,946.00
2018-07-20T00:04:36.760Z,945.98
2018-07-20T00:05:36.762Z,946.00
2018-07-20T00:06:36.757Z,946.03
2018-07-20T00:07:36.757Z,946.02
2018-07-20T00:08:36.753Z,946.02
2018-07-20T00:09:36.750Z,945.97
2018-07-20T00:10:36.752Z,946.00
2018-07-20T00:11:36.749Z,945.97
2018-07-20T00:12:36.747Z,945.97
2018-07-20T00:13:36.745Z,946.01
2018-07-20T00:14:36.744Z,945.94
2018-07-20T00:15:36.743Z,945.93
2018-07-20T00:16:36.769Z,945.91
2018-07-20T00:17:36.740Z,945.91
2018-07-20T00:18:36.739Z,945.90
2018-07-20T00:19:36.736Z,945.85
2018-07-20T00:20:36.734Z,945.87
2018-07-20T00:21:36.737Z,945.84
2018-07-20T00:22:36.734Z,945.87
2018-07-20T00:23:36.736Z,945.81
2018-07-20T00:24:36.727Z,945.84
2018-07-20T00:25:36.728Z,945.85
2018-07-20T00:26:36.726Z,945.84
2018-07-20T00:27:36.724Z,945.85
2018-07-20T00:28:36.724Z,945.82
2018-07-20T00:29:36.722Z,945.85
2018-07-20T00:30:36.722Z,945.84
2018-07-20T00:31:36.720Z,945.80
2018-07-20T00:32:36.715Z,945.84
2018-07-20T00:33:36.715Z,945.78
2018-07-20T00:34:36.720Z,945.75
2018-07-20T00:35:36.713Z,945.75
2018-07-20T00:36:36.715Z,945.74
2018-07-20T00:37:36.713Z,945.73
2018-07-20T00:38:36.711Z,945.73
2018-07-20T00:39:36.706Z,945.71
2018-07-20T00:40:36.710Z,945.67
2018-07-20T00:41:36.703Z,945.69
2018-07-20T00:42:36.700Z,945.68
2018-07-20T00:43:36.700Z,945.66
2018-07-20T00:44:36.697Z,945.67
2018-07-20T00:45:36.699Z,945.67
2018-07-20T00:46:36.695Z,945.66
2018-07-20T00:47:36.695Z,945.67
2018-07-20T00:48:36.688Z,945.66
2018-07-20T00:49:36.688Z,945.66
2018-07-20T00:50:36.687Z,945.64
2018-07-20T00:51:36.681Z,945.68
2018-07-20T00:52:36.685Z,945.63
2018-07-20T00:53:36.685Z,945.63
2018-07-20T00:54:36.680Z,945.61
2018-07-20T00:55:36.682Z,945.61
2018-07-20T00:56:36.681Z,945.61
2018-07-20T00:57:36.675Z,945.61
2018-07-20T00:58:36.674Z,945.59
2018-07-20T00:59:36.672Z,945.59
2018-07-20T01:00:36.671Z,945.59
2018-07-20T01:01:36.731Z,945.61
2018-07-20T01:02:36.725Z,945.62
2018-07-20T01:03:36.664Z,945.61
2018-07-20T01:04:36.663Z,945.58
2018-07-20T01:05:36.669Z,945.57
2018-07-20T01:06:36.660Z,945.53
2018-07-20T01:07:36.674Z,945.58
2018-07-20T01:08:36.655Z,945.53
2018-07-20T01:09:36.653Z,945.54
2018-07-20T01:10:36.651Z,945.54
2018-07-20T01:11:36.655Z,945.55
2018-07-20T01:12:36.650Z,945.57
2018-07-20T01:13:36.647Z,945.54
2018-07-20T01:14:36.644Z,945.61
2018-07-20T01:15:36.643Z,945.56
2018-07-20T01:16:36.651Z,945.57
2018-07-20T01:17:36.641Z,945.59
2018-07-20T01:18:36.645Z,945.54
2018-07-20T01:19:36.634Z,945.52
2018-07-20T01:20:36.634Z,945.53
2018-07-20T01:21:36.632Z,945.54
2018-07-20T01:22:36.630Z,945.54
2018-07-20T01:23:36.631Z,945.50
2018-07-20T01:24:36.627Z,945.52
2018-07-20T01:25:36.626Z,945.53
2018-07-20T01:26:36.626Z,945.53
2018-07-20T01:27:36.622Z,945.51
2018-07-20T01:28:36.616Z,945.52
2018-07-20T01:29:36.617Z,945.53
2018-07-20T01:30:36.611Z,945.53
2018-07-20T02:04:59.447Z,945.33
2018-07-20T02:05:59.425Z,945.35
2018-07-20T02:07:52.353Z,945.35
2018-07-20T02:08:52.328Z,945.32
2018-07-20T02:10:45.234Z,945.39
2018-07-20T02:11:45.209Z,945.34
2018-07-20T02:13:38.135Z,945.32
2018-07-20T02:14:38.126Z,945.35
2018-07-20T02:16:31.069Z,945.31
2018-07-20T02:17:31.051Z,945.32
2018-07-20T02:19:23.953Z,945.35
2018-07-20T02:20:23.936Z,945.32
2018-07-20T02:22:16.899Z,945.33
2018-07-20T02:23:16.870Z,945.35
2018-07-20T02:25:09.841Z,945.37
2018-07-20T02:26:09.819Z,945.37
2018-07-20T02:28:02.756Z,945.38
2018-07-20T02:29:02.737Z,945.32
2018-07-20T02:30:55.654Z,945.36
2018-07-20T02:31:55.643Z,945.31
2018-07-20T02:33:48.577Z,945.33
2018-07-20T02:34:48.568Z,945.31
2018-07-20T02:36:41.519Z,945.35
2018-07-20T02:37:41.499Z,945.33
2018-07-20T02:39:34.452Z,945.32
2018-07-20T02:40:34.443Z,945.24
2018-07-20T02:42:27.418Z,945.24
2018-07-20T02:43:27.397Z,945.21
2018-07-20T02:45:20.361Z,945.24
2018-07-20T02:46:20.359Z,945.20
2018-07-20T02:48:13.254Z,945.19
2018-07-20T02:49:13.235Z,945.21
2018-07-20T02:51:06.195Z,945.25
2018-07-20T02:52:06.162Z,945.22
2018-07-20T02:53:59.120Z,945.25
2018-07-20T02:54:59.108Z,945.23
2018-07-20T02:56:52.129Z,945.20
2018-07-20T02:57:52.112Z,945.24
2018-07-20T02:59:45.065Z,945.21
2018-07-20T03:00:45.053Z,945.23
2018-07-20T03:02:37.971Z,945.24
2018-07-20T03:03:37.942Z,945.20
2018-07-20T03:05:30.835Z,945.24
2018-07-20T03:06:30.828Z,945.25
2018-07-20T03:08:23.765Z,945.25
2018-07-20T03:09:23.746Z,945.24
2018-07-20T03:11:16.694Z,945.25
2018-07-20T03:12:16.669Z,945.21
2018-07-20T03:14:09.643Z,945.23
2018-07-20T03:15:09.622Z,945.19
2018-07-20T03:17:02.599Z,945.25
2018-07-20T03:18:02.573Z,945.21
2018-07-20T03:19:55.534Z,945.27
2018-07-20T03:20:55.536Z,945.28
2018-07-20T03:22:48.552Z,945.27
2018-07-20T03:23:48.528Z,945.25
2018-07-20T03:25:41.518Z,945.29
2018-07-20T03:26:41.502Z,945.27
2018-07-20T03:28:34.474Z,945.26
2018-07-20T03:29:34.452Z,945.26
2018-07-20T03:31:27.455Z,945.30
2018-07-20T03:32:27.443Z,945.28
2018-07-20T03:34:20.369Z,945.27
2018-07-20T03:35:20.350Z,945.28
2018-07-20T03:37:13.265Z,945.31
2018-07-20T03:38:13.245Z,945.31
2018-07-20T03:40:06.190Z,945.30
2018-07-20T03:41:06.192Z,945.30
2018-07-20T03:42:59.161Z,945.32
2018-07-20T03:43:59.135Z,945.30
2018-07-20T03:45:52.123Z,945.28
2018-07-20T03:46:52.112Z,945.26
2018-07-20T03:48:45.162Z,945.19
2018-07-20T03:49:45.141Z,945.22
2018-07-20T03:51:38.116Z,945.22
2018-07-20T03:52:38.103Z,945.23
2018-07-20T03:54:31.070Z,945.22
2018-07-20T03:55:31.050Z,945.21
2018-07-20T03:57:23.987Z,945.22
2018-07-20T03:58:23.974Z,945.25
2018-07-20T04:00:16.916Z,945.24
2018-07-20T04:01:16.907Z,945.21
2018-07-20T04:03:09.862Z,945.20
2018-07-20T04:04:09.844Z,945.20
2018-07-20T04:06:02.763Z,945.21
2018-07-20T04:07:02.741Z,945.21
2018-07-20T04:08:55.740Z,945.20
2018-07-20T04:09:55.717Z,945.22
2018-07-20T04:11:48.662Z,945.24
2018-07-20T04:12:48.650Z,945.27
2018-07-20T04:14:41.630Z,945.25
2018-07-20T04:15:41.609Z,945.26
2018-07-20T04:17:34.531Z,945.19
2018-07-20T04:18:34.509Z,945.19
2018-07-20T04:20:27.485Z,945.16
2018-07-20T04:21:27.474Z,945.17
2018-07-20T04:23:20.409Z,945.13
2018-07-20T04:24:20.382Z,945.18
2018-07-20T04:26:13.276Z,945.21
2018-07-20T04:27:13.256Z,945.21
2018-07-20T04:29:06.171Z,945.24
2018-07-20T04:30:06.157Z,945.24
2018-07-20T04:31:59.185Z,945.28
2018-07-20T04:32:59.171Z,945.29
2018-07-20T04:34:52.148Z,945.27
2018-07-20T04:35:52.072Z,945.30
2018-07-20T04:37:45.000Z,945.28
2018-07-20T04:38:44.970Z,945.29
2018-07-20T04:40:37.906Z,945.29
2018-07-20T04:41:37.888Z,945.27
2018-07-20T04:43:30.845Z,945.30
2018-07-20T04:44:30.826Z,945.30
2018-07-20T04:46:23.725Z,945.36
2018-07-20T04:47:23.716Z,945.32
2018-07-20T04:49:16.695Z,945.36
2018-07-20T04:50:16.677Z,945.38
2018-07-20T04:52:09.600Z,945.33
2018-07-20T04:53:09.584Z,945.32
2018-07-20T04:55:02.601Z,945.33
2018-07-20T04:56:02.583Z,945.33
2018-07-20T04:57:55.508Z,945.34
2018-07-20T04:58:55.554Z,945.33
2018-07-20T05:00:48.428Z,945.38
2018-07-20T05:01:48.416Z,945.42
2018-07-20T05:03:41.384Z,945.32
2018-07-20T05:04:41.367Z,945.31
2018-07-20T05:06:34.304Z,945.30
2018-07-20T05:07:34.296Z,945.29
2018-07-20T05:09:27.260Z,945.29
2018-07-20T05:10:27.241Z,945.32
2018-07-20T05:12:20.151Z,945.33
2018-07-20T05:13:20.143Z,945.31
2018-07-20T05:15:13.113Z,945.36
2018-07-20T05:16:13.101Z,945.35
2018-07-20T05:18:06.113Z,945.36
2018-07-20T05:19:06.090Z,945.36
2018-07-20T05:20:59.116Z,945.34
2018-07-20T05:21:59.094Z,945.37
2018-07-20T05:22:59.097Z,945.40
2018-07-20T05:23:59.098Z,945.38
2018-07-20T05:24:59.109Z,945.34
2018-07-20T05:25:59.096Z,945.37
2018-07-20T05:26:59.098Z,945.39
2018-07-20T05:27:59.094Z,945.36
2018-07-20T05:28:59.095Z,945.35
2018-07-20T05:29:59.096Z,945.35
2018-07-20T05:30:59.199Z,945.39
2018-07-20T05:31:59.101Z,945.36
2018-07-20T05:32:59.100Z,945.38
2018-07-20T05:33:59.102Z,945.37
2018-07-20T05:34:59.338Z,945.37
2018-07-20T05:35:59.102Z,945.34
2018-07-20T05:36:59.107Z,945.34
2018-07-20T05:37:59.108Z,945.31
2018-07-20T05:38:59.105Z,945.28
2018-07-20T05:39:59.108Z,945.28
2018-07-20T05:40:59.108Z,945.31
2018-07-20T05:41:59.108Z,945.25
2018-07-20T05:42:59.110Z,945.23
2018-07-20T05:43:59.140Z,945.26
2018-07-20T05:44:59.115Z,945.27
2018-07-20T05:45:59.113Z,945.26
2018-07-20T05:46:59.117Z,945.25
2018-07-20T05:47:59.124Z,945.26
2018-07-20T05:48:59.124Z,945.26
2018-07-20T05:49:59.119Z,945.25
2018-07-20T05:50:59.146Z,945.26
2018-07-20T05:51:59.125Z,945.27
2018-07-20T05:52:59.119Z,945.24
2018-07-20T05:53:59.123Z,945.21
2018-07-20T05:54:59.124Z,945.23
2018-07-20T05:55:59.125Z,945.23
2018-07-20T05:56:59.127Z,945.23
2018-07-20T05:57:59.131Z,945.17
2018-07-20T05:58:59.127Z,945.21
2018-07-20T05:59:59.129Z,945.19
2018-07-20T06:00:59.129Z,945.17
2018-07-20T06:01:59.132Z,945.19
2018-07-20T06:02:59.136Z,945.23
2018-07-20T06:03:59.141Z,945.20
2018-07-20T06:04:59.137Z,945.18
2018-07-20T06:05:59.136Z,945.19
2018-07-20T06:06:59.138Z,945.23
2018-07-20T06:07:59.138Z,945.22
2018-07-20T06:08:59.140Z,945.23
2018-07-20T06:09:59.151Z,945.23
2018-07-20T06:10:59.144Z,945.23
2018-07-20T06:11:59.141Z,945.19
2018-07-20T06:12:59.147Z,945.22
2018-07-20T06:13:59.151Z,945.21
2018-07-20T06:14:59.154Z,945.17
2018-07-20T06:15:59.151Z,945.21
2018-07-20T06:16:59.156Z,945.21
2018-07-20T06:17:59.159Z,945.22
2018-07-20T06:18:59.196Z,945.22
2018-07-20T06:19:59.160Z,945.24
2018-07-20T06:20:59.167Z,945.23
2018-07-20T06:21:59.163Z,945.27
2018-07-20T06:22:59.196Z,945.26
2018-07-20T06:23:59.197Z,945.24
2018-07-20T06:24:59.170Z,945.30
2018-07-20T06:25:59.181Z,945.28
2018-07-20T06:26:59.176Z,945.31
2018-07-20T06:27:59.179Z,945.30
2018-07-20T06:28:59.181Z,945.34
2018-07-20T06:29:59.189Z,945.36
2018-07-20T06:30:59.190Z,945.37
2018-07-20T06:31:59.191Z,945.35
2018-07-20T06:32:59.194Z,945.35
2018-07-20T06:33:59.196Z,945.33
2018-07-20T06:34:59.200Z,945.33
2018-07-20T06:35:59.201Z,945.35
2018-07-20T06:36:59.204Z,945.38
2018-07-20T06:37:59.208Z,945.39
2018-07-20T06:38:59.217Z,945.34
2018-07-20T06:39:59.214Z,945.39
2018-07-20T06:40:59.222Z,945.39
2018-07-20T06:41:59.211Z,945.34
2018-07-20T06:42:59.227Z,945.35
2018-07-20T06:43:59.222Z,945.30
2018-07-20T06:44:59.232Z,945.29
2018-07-20T06:45:59.237Z,945.28
2018-07-20T06:46:59.241Z,945.30
2018-07-20T06:47:59.254Z,945.27
2018-07-20T06:48:59.246Z,945.25
2018-07-20T06:49:59.251Z,945.24
2018-07-20T06:50:59.262Z,945.24
2018-07-20T06:51:59.255Z,945.27
2018-07-20T06:52:59.259Z,945.28
2018-07-20T06:53:59.264Z,945.28
2018-07-20T06:54:59.268Z,945.26
2018-07-20T06:55:59.278Z,945.27
2018-07-20T06:56:59.273Z,945.29
2018-07-20T06:57:59.277Z,945.28
2018-07-20T06:58:59.284Z,945.26
2018-07-20T06:59:59.288Z,945.27
2018-07-20T07:00:59.291Z,945.31
2018-07-20T07:01:59.297Z,945.30
2018-07-20T07:02:59.301Z,945.26
2018-07-20T07:03:59.310Z,945.30
2018-07-20T07:04:59.310Z,945.30
2018-07-20T07:05:59.316Z,945.30
2018-07-20T07:06:59.314Z,945.31
2018-07-20T07:07:59.325Z,945.33
2018-07-20T07:08:59.331Z,945.33
2018-07-20T07:09:59.329Z,945.31
2018-07-20T07:10:59.337Z,945.36
2018-07-20T07:11:59.338Z,945.37
2018-07-20T07:12:59.352Z,945.40
2018-07-20T07:13:59.350Z,945.42
2018-07-20T07:14:59.434Z,945.42
2018-07-20T07:15:59.361Z,945.48
2018-07-20T07:16:59.364Z,945.57
2018-07-20T07:17:59.370Z,945.61
2018-07-20T07:18:59.379Z,945.62
2018-07-20T07:19:59.384Z,945.56
2018-07-20T07:20:59.392Z,945.57
2018-07-20T07:21:59.402Z,945.59
2018-07-20T07:22:59.411Z,945.59
2018-07-20T07:23:59.418Z,945.62
2018-07-20T07:24:59.430Z,945.59
2018-07-20T07:25:59.523Z,945.56
2018-07-20T07:26:59.448Z,945.55
2018-07-20T07:27:59.455Z,945.53
2018-07-20T07:28:59.471Z,945.52
2018-07-20T07:29:59.478Z,945.55
2018-07-20T07:30:59.495Z,945.58
2018-07-20T07:31:59.499Z,945.55
2018-07-20T07:32:59.516Z,945.59
2018-07-20T07:33:59.525Z,945.62
2018-07-20T07:34:59.543Z,945.60
2018-07-20T07:35:59.556Z,945.57
2018-07-20T07:36:59.566Z,945.62
2018-07-20T07:37:59.580Z,945.57
2018-07-20T07:38:59.593Z,945.55
2018-07-20T07:39:59.608Z,945.57
2018-07-20T07:40:59.619Z,945.58
2018-07-20T07:41:59.637Z,945.60
2018-07-20T07:42:59.650Z,945.55
2018-07-20T07:43:59.665Z,945.57
2018-07-20T07:44:59.680Z,945.56
2018-07-20T07:45:59.691Z,945.59
2018-07-20T07:46:59.708Z,945.60
2018-07-20T07:47:59.721Z,945.58
2018-07-20T07:48:59.741Z,945.62
2018-07-20T07:49:59.755Z,945.58
2018-07-20T07:50:59.774Z,945.60
2018-07-20T07:51:59.786Z,945.62
2018-07-20T07:52:59.799Z,945.61
2018-07-20T07:53:59.814Z,945.62
2018-07-20T07:54:59.831Z,945.60
2018-07-20T07:55:59.848Z,945.60
2018-07-20T07:56:59.863Z,945.62
2018-07-20T07:57:59.877Z,945.62
2018-07-20T07:58:59.893Z,945.60
2018-07-20T07:59:59.909Z,945.62
2018-07-20T08:00:59.928Z,945.61
2018-07-20T08:01:59.942Z,945.63
2018-07-20T08:02:59.954Z,945.63
2018-07-20T08:03:59.982Z,945.63
2018-07-20T08:04:59.990Z,945.61
2018-07-20T08:06:00.019Z,945.59
2018-07-20T08:07:00.027Z,945.60
2018-07-20T08:08:00.041Z,945.62
2018-07-20T08:09:00.056Z,945.66
2018-07-20T08:10:00.261Z,945.63
2018-07-20T08:11:00.089Z,945.62
2018-07-20T08:12:00.109Z,945.63
2018-07-20T08:13:00.122Z,945.68
2018-07-20T08:14:00.142Z,945.68
2018-07-20T08:15:00.159Z,945.72
2018-07-20T08:16:00.173Z,945.73
2018-07-20T08:17:00.194Z,945.70
2018-07-20T08:18:00.209Z,945.69
2018-07-20T08:19:00.228Z,945.65
2018-07-20T08:20:00.244Z,945.66
2018-07-20T08:21:00.266Z,945.62
2018-07-20T08:22:00.277Z,945.59
2018-07-20T08:23:00.353Z,945.62
2018-07-20T08:24:00.317Z,945.67
2018-07-20T08:25:00.331Z,945.72
2018-07-20T08:26:00.349Z,945.71
2018-07-20T08:27:00.364Z,945.73
2018-07-20T08:28:00.382Z,945.69
2018-07-20T08:29:00.399Z,945.69
2018-07-20T08:30:00.448Z,945.72
2018-07-20T08:31:00.439Z,945.70
2018-07-20T08:32:00.456Z,945.61
2018-07-20T08:33:00.476Z,945.61
2018-07-20T08:34:00.494Z,945.60
2018-07-20T08:35:00.510Z,945.55
2018-07-20T08:36:00.527Z,945.59
2018-07-20T08:37:00.543Z,945.61
2018-07-20T08:38:00.596Z,945.56
2018-07-20T08:39:00.585Z,945.56
2018-07-20T08:40:00.603Z,945.63
2018-07-20T08:41:00.607Z,945.60
2018-07-20T08:42:00.635Z,945.63
2018-07-20T08:43:00.646Z,945.58
2018-07-20T08:44:00.665Z,945.59
2018-07-20T08:45:00.679Z,945.59
2018-07-20T08:46:00.694Z,945.62
2018-07-20T08:47:00.708Z,945.62
2018-07-20T08:48:00.722Z,945.68
2018-07-20T08:49:00.741Z,945.62
2018-07-20T08:50:00.753Z,945.65
2018-07-20T08:51:00.773Z,945.58
2018-07-20T08:52:00.786Z,945.59
2018-07-20T08:53:00.800Z,945.57
2018-07-20T08:54:00.821Z,945.53
2018-07-20T08:55:00.832Z,945.53
2018-07-20T08:56:00.851Z,945.47
2018-07-20T08:57:00.862Z,945.50
2018-07-20T08:58:00.872Z,945.49
2018-07-20T08:59:00.911Z,945.48
2018-07-20T09:00:00.968Z,945.49
2018-07-20T09:01:00.918Z,945.55
2018-07-20T09:02:00.932Z,945.53
2018-07-20T09:03:00.948Z,945.49
2018-07-20T09:04:00.960Z,945.51
2018-07-20T09:05:00.972Z,945.58
2018-07-20T09:06:00.987Z,945.50
2018-07-20T09:07:01.000Z,945.49
2018-07-20T09:08:01.014Z,945.53
2018-07-20T09:09:01.027Z,945.58
2018-07-20T09:10:01.040Z,945.54
2018-07-20T09:11:01.058Z,945.53
2018-07-20T09:12:22.087Z,945.58
2018-07-20T09:13:01.079Z,945.55
2018-07-20T09:14:01.108Z,945.58
2018-07-20T09:15:01.106Z,945.63
2018-07-20T09:16:01.126Z,945.58
2018-07-20T09:17:01.138Z,945.54
2018-07-20T09:18:01.159Z,945.46
2018-07-20T09:19:01.174Z,945.64
2018-07-20T09:20:01.187Z,945.59
2018-07-20T09:21:01.229Z,945.52
2018-07-20T09:22:01.220Z,945.60
2018-07-20T09:23:01.243Z,945.60
2018-07-20T09:24:01.267Z,945.60
2018-07-20T09:25:01.274Z,945.58
2018-07-20T09:26:01.291Z,945.54
2018-07-20T09:27:01.311Z,945.46
2018-07-20T09:28:01.328Z,945.53
2018-07-20T09:29:01.347Z,945.51
2018-07-20T09:30:01.364Z,945.54
2018-07-20T09:31:01.385Z,945.54
2018-07-20T09:32:01.395Z,945.52
2018-07-20T09:33:01.406Z,945.52
2018-07-20T09:34:01.486Z,945.53
2018-07-20T09:35:01.448Z,945.59
2018-07-20T09:36:01.465Z,945.58
2018-07-20T09:37:01.480Z,945.60
2018-07-20T09:38:01.493Z,945.65
2018-07-20T09:39:01.511Z,945.64
2018-07-20T09:40:01.530Z,945.54
2018-07-20T09:41:01.546Z,945.52
2018-07-20T09:42:01.563Z,945.50
2018-07-20T09:43:01.580Z,945.50
2018-07-20T09:44:01.593Z,945.51
2018-07-20T09:45:01.615Z,945.53
2018-07-20T09:46:01.633Z,945.54
2018-07-20T09:47:01.646Z,945.51
2018-07-20T09:48:01.656Z,945.49
2018-07-20T09:49:01.733Z,945.48
2018-07-20T09:50:01.690Z,945.46
2018-07-20T09:51:01.709Z,945.49
2018-07-20T09:52:01.727Z,945.47
2018-07-20T09:53:01.732Z,945.51
2018-07-20T09:54:01.745Z,945.49
2018-07-20T09:55:01.759Z,945.46
2018-07-20T09:56:01.777Z,945.49
2018-07-20T09:57:01.786Z,945.49
2018-07-20T09:58:01.805Z,945.48
2018-07-20T09:59:01.827Z,945.48
2018-07-20T10:00:01.824Z,945.48
2018-07-20T10:01:01.843Z,945.61
2018-07-20T10:02:01.859Z,945.55
2018-07-20T10:03:01.861Z,945.64
2018-07-20T10:04:01.875Z,945.55
2018-07-20T10:05:01.939Z,945.63
2018-07-20T10:06:01.905Z,945.60
2018-07-20T10:07:01.917Z,945.60
2018-07-20T10:08:01.932Z,945.52
2018-07-20T10:09:01.948Z,945.56
2018-07-20T10:10:01.964Z,945.56
2018-07-20T10:11:01.982Z,945.48
2018-07-20T10:12:02.000Z,945.49
2018-07-20T10:13:02.015Z,945.46
2018-07-20T10:14:02.029Z,945.45
2018-07-20T10:15:02.048Z,945.47
2018-07-20T10:16:02.985Z,945.45
2018-07-20T10:17:02.091Z,945.41
2018-07-20T10:18:02.098Z,945.42
2018-07-20T10:19:02.121Z,945.43
2018-07-20T10:20:02.133Z,945.37
2018-07-20T10:21:02.150Z,945.40
2018-07-20T10:22:02.173Z,945.37
2018-07-20T10:23:02.206Z,945.35
2018-07-20T10:24:02.212Z,945.38
2018-07-20T10:25:02.231Z,945.32
2018-07-20T10:26:02.254Z,945.32
2018-07-20T10:27:02.280Z,945.34
2018-07-20T10:28:02.293Z,945.31
2018-07-20T10:29:02.307Z,945.26
2018-07-20T10:30:02.325Z,945.29
2018-07-20T10:31:02.349Z,945.24
2018-07-20T10:32:02.368Z,945.26
2018-07-20T10:33:02.391Z,945.19
2018-07-20T10:34:02.405Z,945.21
2018-07-20T10:35:02.437Z,945.21
2018-07-20T10:36:02.443Z,945.17
2018-07-20T10:37:02.467Z,945.18
2018-07-20T10:38:02.484Z,945.14
2018-07-20T10:39:02.505Z,945.13
2018-07-20T10:40:02.528Z,945.09
2018-07-20T10:41:02.550Z,945.07
2018-07-20T10:42:02.565Z,945.07
2018-07-20T10:43:02.608Z,945.09
2018-07-20T10:44:02.602Z,945.10
2018-07-20T10:45:02.655Z,945.08
2018-07-20T10:46:02.645Z,945.10
2018-07-20T10:47:02.697Z,945.08
2018-07-20T10:48:02.683Z,945.09
2018-07-20T10:49:02.706Z,945.07
2018-07-20T10:50:02.724Z,945.04
2018-07-20T10:51:02.746Z,945.06
2018-07-20T10:52:02.769Z,945.02
2018-07-20T10:53:02.797Z,945.02
2018-07-20T10:54:02.807Z,944.99
2018-07-20T10:55:02.824Z,945.03
2018-07-20T10:56:02.843Z,945.05
2018-07-20T10:57:02.866Z,944.99
2018-07-20T10:58:02.888Z,944.94
2018-07-20T10:59:02.902Z,944.94
2018-07-20T11:00:02.925Z,944.99
2018-07-20T11:01:02.944Z,944.96
2018-07-20T11:02:02.964Z,944.98
2018-07-20T11:03:02.988Z,944.98
2018-07-20T11:04:03.004Z,944.98
2018-07-20T11:05:03.023Z,944.90
2018-07-20T11:06:03.042Z,944.89
2018-07-20T11:07:03.066Z,944.90
2018-07-20T11:08:03.156Z,944.89
2018-07-20T11:09:03.112Z,944.92
2018-07-20T11:10:03.123Z,944.91
2018-07-20T11:11:03.142Z,944.86
2018-07-20T11:12:03.160Z,944.83
2018-07-20T11:13:03.182Z,944.82
2018-07-20T11:14:03.199Z,944.81
2018-07-20T11:15:03.228Z,944.83
2018-07-20T11:16:03.239Z,944.81
2018-07-20T11:17:03.260Z,944.81
2018-07-20T11:18:03.280Z,944.81
2018-07-20T11:19:03.298Z,944.78
2018-07-20T11:20:03.321Z,944.79
2018-07-20T11:21:03.343Z,944.80
2018-07-20T11:22:03.360Z,944.77
2018-07-20T11:23:03.380Z,944.74
2018-07-20T11:24:03.403Z,944.75
2018-07-20T11:25:03.418Z,944.75
2018-07-20T11:26:03.437Z,944.78
2018-07-20T11:27:03.457Z,944.70
2018-07-20T11:28:03.497Z,944.72
2018-07-20T11:29:03.497Z,944.69
2018-07-20T11:30:03.516Z,944.67
2018-07-20T11:31:03.537Z,944.59
2018-07-20T11:32:03.555Z,944.63
2018-07-20T11:33:03.576Z,944.59
2018-07-20T11:34:03.596Z,944.59
2018-07-20T11:35:03.622Z,944.58
2018-07-20T11:36:03.633Z,944.58
2018-07-20T11:37:03.652Z,944.52
2018-07-20T11:38:03.676Z,944.52
2018-07-20T11:39:03.691Z,944.49
2018-07-20T11:40:03.711Z,944.47
2018-07-20T11:41:03.726Z,944.53
2018-07-20T11:42:03.751Z,944.57
2018-07-20T11:43:03.765Z,944.53
2018-07-20T11:44:03.781Z,944.51
2018-07-20T11:45:03.799Z,944.47
2018-07-20T11:46:03.818Z,944.42
2018-07-20T11:47:03.835Z,944.43
2018-07-20T11:48:03.853Z,944.45
2018-07-20T11:49:03.872Z,944.46
2018-07-20T11:50:03.893Z,944.42
2018-07-20T11:51:03.909Z,944.45
2018-07-20T11:52:03.923Z,944.41
2018-07-20T11:53:03.945Z,944.41
2018-07-20T11:54:03.961Z,944.39
2018-07-20T11:55:04.001Z,944.36
2018-07-20T11:56:04.073Z,944.36
2018-07-20T11:57:04.015Z,944.35
2018-07-20T11:58:04.032Z,944.31
2018-07-20T11:59:04.062Z,944.33
2018-07-20T12:00:04.072Z,944.31
2018-07-20T12:01:04.091Z,944.29
2018-07-20T12:02:04.116Z,944.27
2018-07-20T12:03:04.130Z,944.27
2018-07-20T12:04:04.147Z,944.22
2018-07-20T12:05:04.166Z,944.27
2018-07-20T12:06:04.183Z,944.26
2018-07-20T12:07:04.209Z,944.23
2018-07-20T12:08:04.236Z,944.19
2018-07-20T12:09:04.243Z,944.09
2018-07-20T12:10:04.280Z,944.09
2018-07-20T12:11:04.278Z,944.06
2018-07-20T12:12:04.298Z,944.03
2018-07-20T12:13:04.317Z,944.03
2018-07-20T12:14:04.340Z,944.04
2018-07-20T12:15:04.357Z,944.05
2018-07-20T12:16:04.374Z,944.01
2018-07-20T12:17:04.397Z,944.01
2018-07-20T12:18:04.413Z,944.08
2018-07-20T12:19:04.430Z,944.03
2018-07-20T12:20:04.452Z,944.04
2018-07-20T12:21:04.477Z,943.99
2018-07-20T12:22:04.496Z,944.00
2018-07-20T12:23:04.502Z,944.02
2018-07-20T12:24:04.529Z,943.94
2018-07-20T12:25:04.557Z,943.95
2018-07-20T12:26:04.557Z,943.95
2018-07-20T12:27:04.585Z,943.92
2018-07-20T12:28:04.611Z,943.95
2018-07-20T12:29:04.630Z,943.85
2018-07-20T12:30:04.649Z,943.86
2018-07-20T12:31:04.666Z,943.81
2018-07-20T12:32:04.689Z,943.83
2018-07-20T12:33:04.707Z,943.82
2018-07-20T12:34:04.768Z,943.81
2018-07-20T12:35:04.746Z,943.83
2018-07-20T12:36:04.768Z,943.82
2018-07-20T12:37:04.784Z,943.84
2018-07-20T12:38:04.804Z,943.82
2018-07-20T12:39:04.823Z,943.78
2018-07-20T12:40:04.846Z,943.80
2018-07-20T12:41:04.862Z,943.79
2018-07-20T12:42:04.893Z,943.77
2018-07-20T12:43:04.896Z,943.86
2018-07-20T12:44:04.918Z,943.79
2018-07-20T12:45:04.931Z,943.85
2018-07-20T12:46:04.948Z,943.85
2018-07-20T12:47:04.964Z,943.82
2018-07-20T12:48:04.977Z,943.80
2018-07-20T12:49:04.994Z,943.81
2018-07-20T12:50:05.027Z,943.83
2018-07-20T12:51:05.022Z,943.84
2018-07-20T12:52:05.040Z,943.89
2018-07-20T12:53:05.049Z,943.84
2018-07-20T12:54:05.063Z,943.82
2018-07-20T12:55:05.081Z,943.85
2018-07-20T12:56:05.089Z,943.83
2018-07-20T12:57:05.101Z,943.81
2018-07-20T12:58:05.152Z,943.85
2018-07-20T12:59:05.153Z,943.86
2018-07-20T13:00:05.136Z,943.87
2018-07-20T13:01:05.149Z,943.86
2018-07-20T13:02:05.168Z,943.82
2018-07-20T13:03:05.176Z,943.84
2018-07-20T13:04:05.183Z,943.84
2018-07-20T13:05:05.193Z,943.79
2018-07-20T13:06:05.208Z,943.86
2018-07-20T13:07:05.217Z,943.82
2018-07-20T13:08:05.230Z,943.83
2018-07-20T13:09:05.241Z,943.87
2018-07-20T13:10:05.253Z,943.80
2018-07-20T13:11:05.258Z,943.89
2018-07-20T13:12:05.405Z,943.97
2018-07-20T13:13:05.338Z,943.97
2018-07-20T13:14:05.407Z,943.96
2018-07-20T13:15:05.306Z,943.96
2018-07-20T13:16:05.309Z,943.96
2018-07-20T13:17:05.327Z,943.95
2018-07-20T13:18:05.406Z,943.91
2018-07-20T13:19:05.344Z,943.92
2018-07-20T13:20:05.362Z,943.90
2018-07-20T13:21:05.363Z,943.88
2018-07-20T13:22:05.374Z,943.89
2018-07-20T13:23:05.387Z,943.91
2018-07-20T13:24:05.391Z,943.93
2018-07-20T13:25:05.401Z,943.97
2018-07-20T13:26:05.414Z,944.01
2018-07-20T13:27:05.423Z,944.01
2018-07-20T13:28:05.434Z,944.04
2018-07-20T13:29:05.446Z,944.04
2018-07-20T13:30:05.454Z,944.05
2018-07-20T13:31:05.461Z,943.98
2018-07-20T13:32:05.472Z,944.00
2018-07-20T13:33:05.481Z,943.98
2018-07-20T13:34:05.487Z,943.96
2018-07-20T13:35:05.501Z,943.95
2018-07-20T13:36:05.516Z,944.01
2018-07-20T13:37:05.519Z,943.98
2018-07-20T13:38:05.522Z,943.98
2018-07-20T13:39:05.540Z,944.06
2018-07-20T13:40:05.549Z,944.04
2018-07-20T13:41:05.553Z,944.02
2018-07-20T13:42:05.564Z,944.08
2018-07-20T13:43:05.575Z,944.11
2018-07-20T13:44:05.577Z,944.13
2018-07-20T13:45:05.582Z,944.15
2018-07-20T13:46:05.592Z,944.14
2018-07-20T13:47:05.597Z,944.09
2018-07-20T13:48:05.604Z,944.10
2018-07-20T13:49:06.438Z,944.09
2018-07-20T13:50:05.619Z,944.10
2018-07-20T13:51:05.628Z,944.07
2018-07-20T13:52:05.625Z,944.11
2018-07-20T13:53:05.688Z,944.12
2018-07-20T13:54:05.645Z,944.16
2018-07-20T13:55:05.659Z,944.10
2018-07-20T13:56:05.663Z,944.07
2018-07-20T13:57:05.670Z,944.04
2018-07-20T13:58:05.676Z,943.99
2018-07-20T13:59:05.681Z,944.02
2018-07-20T14:00:05.695Z,944.01
2018-07-20T14:01:05.685Z,943.95
2018-07-20T14:02:05.698Z,943.92