createdAt,value
2023-01-29T00:01:06.421Z,78.25
2023-01-29T00:06:13.260Z,77.89
2023-01-29T00:11:12.972Z,77.80
2023-01-29T00:16:13.515Z,77.91
2023-01-29T00:21:17.947Z,77.95
2023-01-29T00:26:18.540Z,78.03
2023-01-29T00:31:22.707Z,78.15
2023-01-29T00:36:24.941Z,78.22
2023-01-29T00:41:42.271Z,78.29
2023-01-29T00:46:42.304Z,78.44
2023-01-29T00:51:42.659Z,78.66
2023-01-29T00:56:42.108Z,78.46
2023-01-29T01:01:59.344Z,78.50
2023-01-29T01:06:59.412Z,78.78
2023-01-29T01:11:58.349Z,78.89
2023-01-29T01:16:57.549Z,78.27
2023-01-29T01:21:56.753Z,78.16
2023-01-29T01:26:55.945Z,77.87
2023-01-29T01:31:56.207Z,78.04
2023-01-29T01:36:56.755Z,77.93
2023-01-29T01:41:56.530Z,77.37
2023-01-29T01:46:56.014Z,77.63
2023-01-29T01:51:57.988Z,77.70
2023-01-29T01:57:09.387Z,77.87
2023-01-29T04:46:28.833Z,79.20
2023-01-29T05:20:51.783Z,79.37
2023-01-29T05:25:53.830Z,79.41
2023-01-29T05:30:56.206Z,79.40
2023-01-29T05:35:56.548Z,79.36
2023-01-29T05:40:56.220Z,79.37
2023-01-29T05:46:01.914Z,79.34
2023-01-29T05:51:06.589Z,79.29
2023-01-29T05:56:09.987Z,79.33
2023-01-29T06:01:19.477Z,79.38
2023-01-29T06:06:19.690Z,79.41
2023-01-29T06:11:20.643Z,79.44
2023-01-29T06:16:19.913Z,79.37
2023-01-29T06:21:21.724Z,79.38
2023-01-29T06:26:23.359Z,79.43
2023-01-29T06:31:37.243Z,79.50
2023-01-29T06:36:37.445Z,79.54
2023-01-29T06:41:37.207Z,79.45
2023-01-29T06:46:37.711Z,79.46
2023-01-29T06:51:38.419Z,79.37
2023-01-29T06:56:37.526Z,79.26
2023-01-29T07:01:36.871Z,79.21
2023-01-29T07:06:37.515Z,79.23
2023-01-29T07:11:38.230Z,79.27
2023-01-29T07:16:37.747Z,79.17
2023-01-29T07:21:38.147Z,79.11
2023-01-29T07:26:37.506Z,78.95
2023-01-29T07:31:36.625Z,78.98
2023-01-29T07:36:37.395Z,78.65
2023-01-29T07:41:36.370Z,78.51
2023-01-29T07:46:41.313Z,78.46
2023-01-29T07:51:39.859Z,78.43
2023-01-29T07:56:39.220Z,78.37
2023-01-29T08:01:38.671Z,78.39
2023-01-29T08:06:39.198Z,78.32
2023-01-29T08:11:38.441Z,78.15
2023-01-29T08:16:37.756Z,77.91
2023-01-29T08:21:37.408Z,77.92
2023-01-29T08:26:36.754Z,77.73
2023-01-29T08:31:36.831Z,77.76
2023-01-29T08:36:37.080Z,77.63
2023-01-29T08:41:42.198Z,77.47
2023-01-29T08:46:42.443Z,77.20
2023-01-29T08:51:41.527Z,77.10
2023-01-29T08:56:47.710Z,77.17
2023-01-29T09:01:48.248Z,77.07
2023-01-29T09:06:47.662Z,77.02
2023-01-29T09:11:47.353Z,76.88
2023-01-29T09:16:46.930Z,77.32
2023-01-29T09:21:46.540Z,77.87
2023-01-29T09:26:46.999Z,78.64
2023-01-29T09:31:45.802Z,78.88
2023-01-29T09:36:45.537Z,79.49
2023-01-29T09:42:00.116Z,79.76
2023-01-29T09:47:05.148Z,80.18
2023-01-29T09:52:13.003Z,80.32
2023-01-29T09:57:21.854Z,80.69
2023-01-29T10:02:50.699Z,80.73
2023-01-29T10:08:24.428Z,81.32
2023-01-29T10:13:38.930Z,81.73
2023-01-29T10:19:08.476Z,81.72
2023-01-29T10:24:23.814Z,82.01
2023-01-29T10:29:24.527Z,82.12
2023-01-29T10:34:33.042Z,82.37
2023-01-29T10:39:35.668Z,82.43
2023-01-29T10:44:53.221Z,82.23
2023-01-29T10:50:14.584Z,82.38
2023-01-29T10:55:34.139Z,82.02
2023-01-29T11:00:40.554Z,82.26
2023-01-29T11:05:51.835Z,82.46
2023-01-29T11:11:02.176Z,82.87
2023-01-29T11:16:01.632Z,82.90
2023-01-29T11:21:07.707Z,82.73
2023-01-29T11:26:09.553Z,83.00
2023-01-29T11:31:20.017Z,82.97
2023-01-29T11:36:40.145Z,83.08
2023-01-29T11:41:51.549Z,83.14
2023-01-29T11:46:52.362Z,82.86
2023-01-29T11:52:02.037Z,82.68
2023-01-29T11:57:02.492Z,82.75
2023-01-29T12:02:21.752Z,82.76
2023-01-29T12:07:23.928Z,82.92
2023-01-29T12:12:45.791Z,83.26
2023-01-29T12:18:00.011Z,83.69
2023-01-29T12:23:13.164Z,83.95
2023-01-29T12:28:31.546Z,84.06
2023-01-29T12:33:48.091Z,84.49
2023-01-29T12:38:49.010Z,84.43
2023-01-29T12:43:55.454Z,84.67
2023-01-29T12:48:59.185Z,84.59
2023-01-29T12:54:05.652Z,84.74
2023-01-29T12:59:21.321Z,84.68
2023-01-29T13:04:32.373Z,84.53
2023-01-29T13:09:36.432Z,84.65
2023-01-29T13:14:47.576Z,85.10
2023-01-29T13:19:51.722Z,85.33
2023-01-29T13:25:04.182Z,85.99
2023-01-29T13:30:05.498Z,86.65
2023-01-29T13:35:16.211Z,87.49
2023-01-29T13:40:29.223Z,87.04
2023-01-29T13:45:35.558Z,86.99
2023-01-29T13:50:42.306Z,86.80
2023-01-29T13:55:43.873Z,86.78
2023-01-29T14:00:57.440Z,87.16
2023-01-29T14:06:05.346Z,87.48
2023-01-29T14:11:37.304Z,88.05
2023-01-29T14:16:41.526Z,88.12
2023-01-29T14:21:42.074Z,88.40
2023-01-29T14:26:49.396Z,87.91
2023-01-29T14:31:56.558Z,87.92
2023-01-29T14:37:02.120Z,88.12
2023-01-29T14:42:04.113Z,88.05
2023-01-29T14:47:03.914Z,88.43
2023-01-29T14:52:04.579Z,88.83
2023-01-29T14:57:12.387Z,88.96
2023-01-29T15:02:25.289Z,88.87
2023-01-29T15:07:37.240Z,89.09
2023-01-29T15:12:48.180Z,89.80
2023-01-29T15:18:01.040Z,90.13
2023-01-29T15:23:03.529Z,89.96
2023-01-29T15:28:08.658Z,90.30
2023-01-29T15:33:12.830Z,90.24
2023-01-29T15:38:22.222Z,90.03
2023-01-29T15:43:29.079Z,90.20
2023-01-29T15:48:37.178Z,90.44
2023-01-29T15:53:47.764Z,90.40
2023-01-29T15:58:51.407Z,90.59
2023-01-29T16:03:55.141Z,90.42
2023-01-29T16:08:59.094Z,90.54
2023-01-29T16:14:00.141Z,90.40
2023-01-29T16:19:01.350Z,90.35
2023-01-29T16:24:09.681Z,90.58
2023-01-29T16:29:19.918Z,90.81
2023-01-29T16:34:29.712Z,90.68
2023-01-29T16:39:35.400Z,91.05
2023-01-29T16:44:41.615Z,91.06
2023-01-29T16:49:57.606Z,91.31
2023-01-29T16:55:02.911Z,91.50
2023-01-29T17:00:08.272Z,91.98
2023-01-29T17:05:21.016Z,92.62
2023-01-29T17:10:25.201Z,93.07
2023-01-29T17:15:48.337Z,92.54
2023-01-29T17:20:48.318Z,92.96
2023-01-29T17:25:48.918Z,93.26
2023-01-29T17:31:00.226Z,93.06
2023-01-29T17:36:05.187Z,93.13
2023-01-29T17:41:10.802Z,92.98
2023-01-29T17:46:15.086Z,93.12
2023-01-29T17:51:17.853Z,92.83
2023-01-29T17:56:27.747Z,92.95
2023-01-29T18:01:27.549Z,92.84
2023-01-29T18:06:33.285Z,92.78
2023-01-29T18:11:34.656Z,92.46
2023-01-29T18:16:37.965Z,92.29
2023-01-29T18:21:38.214Z,92.07
2023-01-29T18:26:38.630Z,92.13
2023-01-29T18:31:38.457Z,92.10
2023-01-29T18:36:38.650Z,91.92
2023-01-29T18:41:39.005Z,91.87
2023-01-29T18:46:39.576Z,91.80
2023-01-29T18:51:39.008Z,91.94
2023-01-29T18:56:39.453Z,91.83
2023-01-29T19:01:58.784Z,91.78
2023-01-29T19:06:57.905Z,91.90
2023-01-29T19:11:58.121Z,91.79
2023-01-29T19:16:58.255Z,91.66
2023-01-29T19:21:58.631Z,91.60
2023-01-29T19:27:00.785Z,91.59
2023-01-29T19:32:00.406Z,91.46
2023-01-29T19:37:00.120Z,91.33
2023-01-29T19:41:58.858Z,91.44
2023-01-29T19:46:58.848Z,91.40
2023-01-29T19:51:59.133Z,91.31
2023-01-29T19:56:59.004Z,91.11
2023-01-29T20:01:58.800Z,91.04
2023-01-29T20:06:57.766Z,91.07
2023-01-29T20:11:56.674Z,91.09
2023-01-29T20:16:56.093Z,91.06
2023-01-29T20:21:55.643Z,91.27
2023-01-29T20:26:54.642Z,91.33
2023-01-29T20:31:53.822Z,91.34
2023-01-29T20:36:53.359Z,91.16
2023-01-29T20:41:54.205Z,91.11
2023-01-29T20:46:55.269Z,91.18
2023-01-29T20:51:54.623Z,91.21
2023-01-29T20:56:54.030Z,91.13
2023-01-29T21:01:53.157Z,91.17
2023-01-29T21:06:52.271Z,91.15
2023-01-29T21:11:52.168Z,91.21
2023-01-29T21:16:51.515Z,91.31
2023-01-29T21:21:51.525Z,91.54
2023-01-29T21:26:51.656Z,91.52
2023-01-29T21:31:51.231Z,91.72
2023-01-29T21:36:51.252Z,91.67
2023-01-29T21:42:11.223Z,91.64
2023-01-29T21:47:13.808Z,91.46
2023-01-29T21:52:15.751Z,91.45
2023-01-29T21:57:18.513Z,91.61
2023-01-29T22:02:21.157Z,91.66
2023-01-29T22:07:26.994Z,91.70
2023-01-29T22:13:01.880Z,91.59
2023-01-29T22:18:20.068Z,91.70
2023-01-29T22:23:19.507Z,91.79
2023-01-29T22:28:20.772Z,91.91
2023-01-29T22:33:22.644Z,91.83
2023-01-29T22:38:23.564Z,91.90
2023-01-29T22:43:26.043Z,91.89
2023-01-29T22:48:34.385Z,92.02
2023-01-29T22:53:37.009Z,92.02
2023-01-29T22:58:37.910Z,92.00
2023-01-29T23:03:37.663Z,91.95
2023-01-29T23:08:38.617Z,92.03
2023-01-29T23:13:37.963Z,91.93
2023-01-29T23:18:37.703Z,91.86
2023-01-29T23:23:39.093Z,91.90
2023-01-29T23:28:38.355Z,91.83
2023-01-29T23:33:37.735Z,91.76
2023-01-29T23:38:37.552Z,91.68
2023-01-29T23:43:37.859Z,91.69
2023-01-29T23:48:37.890Z,91.60
2023-01-29T23:53:38.309Z,91.56
2023-01-29T23:58:42.355Z,91.52
