createdAt,value
2023-04-16T00:00:07.175Z,5.70
2023-04-16T00:02:43.228Z,4.93
2023-04-16T00:05:11.929Z,4.90
2023-04-16T00:07:41.156Z,4.50
2023-04-16T00:10:10.305Z,4.43
2023-04-16T00:12:38.899Z,12.18
2023-04-16T00:15:08.457Z,12.40
2023-04-16T00:17:37.641Z,9.52
2023-04-16T00:20:10.119Z,6.65
2023-04-16T00:22:38.614Z,6.47
2023-04-16T00:25:07.840Z,9.73
2023-04-16T00:27:36.489Z,5.65
2023-04-16T00:30:05.000Z,6.53
2023-04-16T00:32:33.842Z,5.50
2023-04-16T00:35:02.616Z,5.00
2023-04-16T00:37:32.534Z,5.80
2023-04-16T00:40:02.548Z,5.10
2023-04-16T00:42:31.065Z,5.03
2023-04-16T00:44:59.714Z,4.97
2023-04-16T00:47:28.498Z,5.22
2023-04-16T00:49:57.600Z,5.18
2023-04-16T00:52:26.774Z,3.95
2023-04-16T00:54:57.818Z,3.92
2023-04-16T00:57:27.250Z,4.00
2023-04-16T00:59:56.012Z,3.30
2023-04-16T01:02:25.375Z,3.17
2023-04-16T01:04:53.943Z,3.80
2023-04-16T01:07:22.598Z,2.97
2023-04-16T01:09:51.124Z,3.60
2023-04-16T01:12:20.952Z,3.40
2023-04-16T01:14:50.032Z,3.15
2023-04-16T01:17:18.812Z,2.78
2023-04-16T01:19:47.595Z,3.20
2023-04-16T01:22:17.701Z,2.70
2023-04-16T01:24:46.393Z,2.85
2023-04-16T01:27:14.936Z,3.33
2023-04-16T01:29:43.598Z,3.92
2023-04-16T01:32:13.787Z,3.28
2023-04-16T01:34:43.448Z,3.20
2023-04-16T01:37:13.679Z,3.20
2023-04-16T01:39:43.740Z,3.20
2023-04-16T01:42:12.382Z,3.03
2023-04-16T01:44:40.815Z,3.20
2023-04-16T01:47:09.893Z,3.20
2023-04-16T01:49:38.615Z,3.17
2023-04-16T01:52:08.566Z,3.38
2023-04-16T01:54:37.216Z,3.40
2023-04-16T01:57:06.961Z,3.42
2023-04-16T01:59:35.495Z,3.80
2023-04-16T02:02:11.548Z,3.72
2023-04-16T02:04:40.922Z,3.85
2023-04-16T02:07:10.542Z,3.97
2023-04-16T02:09:39.887Z,3.65
2023-04-16T02:12:11.921Z,4.15
2023-04-16T02:17:09.013Z,4.22
2023-04-16T02:19:39.760Z,5.30
2023-04-16T02:22:09.773Z,4.35
2023-04-16T02:24:38.561Z,3.88
2023-04-16T02:27:12.050Z,3.95
2023-04-16T02:29:42.042Z,5.50
2023-04-16T02:32:15.631Z,5.25
2023-04-16T02:34:46.794Z,5.20
2023-04-16T02:37:16.926Z,5.43
2023-04-16T02:39:47.653Z,4.57
2023-04-16T02:42:17.743Z,4.90
2023-04-16T02:44:46.194Z,4.45
2023-04-16T02:47:14.558Z,5.32
2023-04-16T02:49:44.028Z,4.88
2023-04-16T02:52:14.980Z,4.25
2023-04-16T02:54:44.082Z,4.18
2023-04-16T02:57:12.839Z,4.50
2023-04-16T02:59:42.891Z,5.10
2023-04-16T03:02:11.605Z,4.82
2023-04-16T03:04:40.413Z,5.22
2023-04-16T03:07:09.539Z,4.95
2023-04-16T03:09:38.270Z,4.78
2023-04-16T03:12:07.165Z,4.95
2023-04-16T03:14:35.893Z,4.85
2023-04-16T03:17:05.909Z,4.47
2023-04-16T03:19:34.547Z,4.50
2023-04-16T03:22:02.972Z,3.85
2023-04-16T03:24:31.567Z,3.85
2023-04-16T03:27:00.220Z,3.72
2023-04-16T03:29:28.897Z,3.60
2023-04-16T03:31:58.815Z,4.00
2023-04-16T03:34:29.625Z,4.28
2023-04-16T03:36:58.282Z,3.97
2023-04-16T03:39:27.442Z,4.32
2023-04-16T03:41:55.962Z,3.78
2023-04-16T03:44:25.091Z,4.47
2023-04-16T03:46:53.701Z,4.28
2023-04-16T03:49:23.127Z,4.20
2023-04-16T03:51:53.856Z,4.40
2023-04-16T03:54:23.005Z,4.32
2023-04-16T03:56:58.877Z,3.95
2023-04-16T03:59:27.544Z,5.10
2023-04-16T04:01:56.314Z,5.10
2023-04-16T04:04:25.551Z,5.05
2023-04-16T04:06:55.994Z,4.75
2023-04-16T04:09:25.638Z,5.30
2023-04-16T04:11:55.014Z,5.53
2023-04-16T04:14:24.496Z,5.22
2023-04-16T04:16:53.786Z,5.53
2023-04-16T04:19:22.957Z,6.45
2023-04-16T04:21:51.606Z,5.93
2023-04-16T04:24:22.022Z,5.82
2023-04-16T04:26:50.935Z,5.22
2023-04-16T04:29:19.589Z,4.95
2023-04-16T04:31:49.219Z,5.57
2023-04-16T04:34:18.700Z,6.07
2023-04-16T04:36:47.700Z,6.18
2023-04-16T04:39:16.755Z,5.68
2023-04-16T04:41:46.988Z,5.65
2023-04-16T04:44:16.006Z,5.30
2023-04-16T04:46:44.801Z,5.50
2023-04-16T04:49:14.332Z,5.45
2023-04-16T04:51:42.966Z,5.68
2023-04-16T04:54:11.693Z,5.28
2023-04-16T04:56:40.398Z,5.28
2023-04-16T04:59:11.265Z,6.13
2023-04-16T05:01:42.200Z,5.30
2023-04-16T05:04:11.125Z,5.03
2023-04-16T05:06:40.063Z,5.72
2023-04-16T05:09:11.985Z,5.70
2023-04-16T05:11:42.500Z,5.65
2023-04-16T05:14:12.609Z,5.72
2023-04-16T05:16:41.421Z,5.63
2023-04-16T05:19:10.787Z,5.72
2023-04-16T05:21:39.396Z,6.28
2023-04-16T05:24:08.404Z,5.78
2023-04-16T05:26:36.953Z,5.85
2023-04-16T05:29:05.418Z,5.60
2023-04-16T05:31:35.602Z,5.47
2023-04-16T05:34:04.160Z,5.22
2023-04-16T05:36:32.858Z,5.57
2023-04-16T05:39:01.499Z,5.43
2023-04-16T05:41:30.075Z,5.53
2023-04-16T05:43:58.866Z,5.65
2023-04-16T05:46:27.622Z,5.65
2023-04-16T05:48:57.638Z,5.63
2023-04-16T05:51:27.504Z,5.45
2023-04-16T05:56:27.407Z,5.47
2023-04-16T05:58:55.911Z,6.07
2023-04-16T06:01:24.678Z,5.60
2023-04-16T06:03:54.887Z,5.93
2023-04-16T06:06:26.895Z,5.85
2023-04-16T06:08:55.639Z,5.90
2023-04-16T06:11:24.455Z,5.05
2023-04-16T06:13:54.568Z,5.28
2023-04-16T06:16:23.453Z,5.60
2023-04-16T06:18:52.118Z,6.47
2023-04-16T06:21:20.991Z,5.53
2023-04-16T06:23:51.808Z,5.45
2023-04-16T06:26:20.940Z,5.70
2023-04-16T06:28:49.918Z,5.60
2023-04-16T06:31:18.938Z,5.93
2023-04-16T06:33:48.055Z,5.63
2023-04-16T06:36:17.006Z,5.35
2023-04-16T06:38:46.090Z,5.45
2023-04-16T06:41:17.064Z,5.32
2023-04-16T06:43:46.111Z,5.35
2023-04-16T06:46:14.938Z,5.40
2023-04-16T06:48:43.533Z,5.63
2023-04-16T06:51:13.469Z,5.07
2023-04-16T06:53:42.660Z,5.40
2023-04-16T06:56:11.535Z,5.18
2023-04-16T06:58:41.780Z,5.35
2023-04-16T07:01:10.604Z,5.38
2023-04-16T07:03:39.320Z,5.55
2023-04-16T07:06:08.415Z,4.53
2023-04-16T07:08:37.128Z,5.40
2023-04-16T07:11:06.134Z,5.10
2023-04-16T07:13:34.957Z,5.00
2023-04-16T07:16:05.300Z,4.88
2023-04-16T07:18:34.351Z,4.90
2023-04-16T07:21:03.043Z,4.97
2023-04-16T07:23:32.676Z,5.10
2023-04-16T07:26:01.611Z,4.55
2023-04-16T07:28:30.142Z,5.57
2023-04-16T07:30:58.853Z,5.80
2023-04-16T07:33:29.106Z,4.97
2023-04-16T07:35:57.868Z,5.40
2023-04-16T07:38:26.576Z,5.75
2023-04-16T07:40:56.367Z,5.32
2023-04-16T07:43:25.070Z,5.07
2023-04-16T07:45:53.938Z,5.28
2023-04-16T07:48:23.580Z,5.05
2023-04-16T07:50:54.410Z,4.95
2023-04-16T07:53:23.156Z,4.90
2023-04-16T07:55:52.471Z,5.30
2023-04-16T07:58:21.293Z,4.43
2023-04-16T08:00:51.038Z,4.65
2023-04-16T08:03:20.169Z,3.83
2023-04-16T08:05:49.157Z,4.60
2023-04-16T08:08:19.448Z,4.35
2023-04-16T08:10:47.994Z,4.45
2023-04-16T08:13:17.254Z,4.05
2023-04-16T08:15:46.519Z,4.00
2023-04-16T08:18:15.945Z,4.03
2023-04-16T08:20:45.138Z,4.22
2023-04-16T08:23:14.045Z,4.45
2023-04-16T08:25:44.622Z,5.35
2023-04-16T08:28:13.556Z,4.03
2023-04-16T08:30:42.739Z,4.35
2023-04-16T08:33:11.605Z,4.32
2023-04-16T08:35:42.144Z,4.70
2023-04-16T08:38:11.820Z,3.77
2023-04-16T08:40:41.697Z,4.38
2023-04-16T08:43:14.799Z,4.35
2023-04-16T08:45:47.836Z,4.00
2023-04-16T08:48:17.675Z,3.90
2023-04-16T08:50:50.193Z,4.00
2023-04-16T08:53:31.184Z,3.75
2023-04-16T08:56:05.210Z,3.72
2023-04-16T08:58:35.915Z,3.95
2023-04-16T09:01:05.337Z,4.03
2023-04-16T09:03:36.514Z,3.88
2023-04-16T09:06:06.799Z,3.45
2023-04-16T09:08:37.014Z,3.90
2023-04-16T09:11:07.514Z,4.28
2023-04-16T09:13:39.008Z,3.70
2023-04-16T09:16:08.981Z,3.75
2023-04-16T09:18:38.363Z,3.90
2023-04-16T09:21:07.964Z,4.00
2023-04-16T09:23:37.037Z,3.45
2023-04-16T09:26:06.637Z,3.72
2023-04-16T09:28:43.997Z,4.22
2023-04-16T09:31:15.233Z,4.03
2023-04-16T09:34:02.384Z,3.50
2023-04-16T09:36:32.730Z,3.15
2023-04-16T09:39:02.269Z,3.80
2023-04-16T09:41:32.458Z,3.20
2023-04-16T09:44:05.411Z,3.72
2023-04-16T09:46:37.407Z,3.40
2023-04-16T09:49:11.254Z,3.50
2023-04-16T09:51:42.372Z,3.70
2023-04-16T09:54:11.707Z,4.03
2023-04-16T09:56:44.805Z,4.22
2023-04-16T09:59:20.238Z,4.43
2023-04-16T10:01:49.985Z,3.83
2023-04-16T10:04:19.008Z,4.70
2023-04-16T10:07:05.854Z,5.13
2023-04-16T10:09:38.772Z,4.88
2023-04-16T10:12:08.873Z,4.75
2023-04-16T10:14:39.307Z,5.10
2023-04-16T10:17:08.578Z,4.65
2023-04-16T10:19:38.531Z,5.28
2023-04-16T10:22:07.979Z,4.90
2023-04-16T10:24:37.211Z,5.05
2023-04-16T10:27:06.539Z,4.72
2023-04-16T10:29:37.053Z,4.93
2023-04-16T10:32:08.504Z,4.88
2023-04-16T10:34:37.592Z,5.43
2023-04-16T10:37:06.547Z,5.20
2023-04-16T10:39:38.802Z,4.80
2023-04-16T10:42:13.261Z,5.55
2023-04-16T10:44:45.272Z,5.00
2023-04-16T10:47:16.103Z,5.05
2023-04-16T10:49:48.878Z,4.95
2023-04-16T10:52:18.549Z,4.78
2023-04-16T10:54:49.400Z,4.72
2023-04-16T10:57:19.581Z,5.50
2023-04-16T10:59:50.631Z,5.45
2023-04-16T11:02:21.475Z,4.85
2023-04-16T11:04:50.979Z,4.60
2023-04-16T11:07:21.679Z,4.70
2023-04-16T11:09:56.367Z,4.95
2023-04-16T11:12:28.405Z,4.75
2023-04-16T11:15:01.667Z,5.07
2023-04-16T11:17:33.693Z,5.60
2023-04-16T11:20:02.657Z,4.75
2023-04-16T11:22:32.337Z,5.60
2023-04-16T11:25:01.053Z,5.25
2023-04-16T11:27:31.888Z,5.32
2023-04-16T11:30:02.105Z,4.68
2023-04-16T11:32:34.714Z,5.20
2023-04-16T11:35:05.494Z,4.80
2023-04-16T11:37:35.323Z,5.75
2023-04-16T11:40:07.062Z,6.70
2023-04-16T11:42:37.452Z,6.28
2023-04-16T11:45:06.837Z,6.18
2023-04-16T11:47:47.000Z,6.57
2023-04-16T11:50:23.256Z,6.43
2023-04-16T11:52:53.570Z,6.88
2023-04-16T11:55:23.022Z,6.65
2023-04-16T11:57:52.412Z,6.55
2023-04-16T12:00:24.590Z,7.00
2023-04-16T12:02:55.868Z,6.65
2023-04-16T12:05:31.140Z,6.72
2023-04-16T12:08:01.906Z,8.00
2023-04-16T12:10:31.228Z,7.45
2023-04-16T12:13:12.378Z,7.25
2023-04-16T12:15:52.561Z,6.28
2023-04-16T12:18:24.667Z,6.25
2023-04-16T12:20:54.258Z,6.30
2023-04-16T12:23:27.779Z,5.88
2023-04-16T12:25:59.902Z,5.53
2023-04-16T12:28:33.396Z,6.03
2023-04-16T12:31:02.982Z,5.07
2023-04-16T12:33:33.505Z,5.53
2023-04-16T12:36:02.239Z,4.63
2023-04-16T12:38:31.634Z,4.13
2023-04-16T12:41:02.501Z,7.40
2023-04-16T12:43:32.398Z,4.50
2023-04-16T12:46:04.032Z,4.07
2023-04-16T12:48:35.576Z,4.32
2023-04-16T12:51:04.453Z,4.80
2023-04-16T12:53:33.274Z,4.30
2023-04-16T12:56:02.136Z,4.55
2023-04-16T12:58:30.847Z,12.20
2023-04-16T13:01:00.012Z,8.15
2023-04-16T13:03:28.869Z,5.60
2023-04-16T13:05:59.032Z,5.35
2023-04-16T13:08:27.712Z,5.20
2023-04-16T13:10:56.340Z,4.50
2023-04-16T13:13:25.370Z,4.72
2023-04-16T13:15:54.063Z,4.63
2023-04-16T13:18:23.155Z,4.50
2023-04-16T13:20:52.281Z,4.60
2023-04-16T13:23:22.844Z,4.60
2023-04-16T13:25:51.903Z,4.13
2023-04-16T13:28:20.649Z,4.57
2023-04-16T13:30:49.512Z,4.60
2023-04-16T13:33:18.469Z,4.38
2023-04-16T13:35:47.450Z,3.90
2023-04-16T13:38:16.177Z,3.90
2023-04-16T13:40:46.945Z,5.03
2023-04-16T13:43:17.289Z,4.43
2023-04-16T13:45:46.123Z,3.95
2023-04-16T13:48:14.825Z,4.00
2023-04-16T13:50:44.083Z,4.10
2023-04-16T13:53:12.928Z,3.70
2023-04-16T13:55:41.720Z,3.55
2023-04-16T13:58:11.803Z,4.00
2023-04-16T14:00:41.193Z,4.00
2023-04-16T14:03:10.254Z,4.18
2023-04-16T14:05:39.053Z,4.05
2023-04-16T14:08:07.734Z,3.97
2023-04-16T14:10:36.991Z,4.80
2023-04-16T14:13:05.834Z,3.95
2023-04-16T14:15:36.262Z,3.78
2023-04-16T14:18:05.183Z,4.10
2023-04-16T14:20:34.431Z,3.83
2023-04-16T14:23:03.709Z,3.85
2023-04-16T14:25:33.210Z,3.90
2023-04-16T14:28:02.145Z,3.85
2023-04-16T14:30:30.844Z,3.92
2023-04-16T14:33:00.719Z,4.05
2023-04-16T14:35:29.754Z,4.20
2023-04-16T14:37:58.508Z,4.20
2023-04-16T14:40:27.681Z,4.03
2023-04-16T14:42:57.178Z,3.92
2023-04-16T14:45:29.168Z,4.07
2023-04-16T14:47:58.381Z,4.07
2023-04-16T14:50:28.596Z,3.90
2023-04-16T14:52:57.355Z,4.30
2023-04-16T14:55:26.285Z,3.55
2023-04-16T14:57:55.022Z,3.97
2023-04-16T15:00:24.717Z,4.20
2023-04-16T15:02:54.769Z,3.90
2023-04-16T15:05:24.564Z,4.00
2023-04-16T15:07:55.355Z,3.80
2023-04-16T15:10:24.426Z,3.65
2023-04-16T15:12:53.746Z,3.83
2023-04-16T15:15:23.132Z,3.78
2023-04-16T15:17:52.425Z,4.13
2023-04-16T15:20:21.133Z,3.95
2023-04-16T15:22:50.047Z,3.72
2023-04-16T15:25:20.306Z,3.47
2023-04-16T15:27:49.330Z,3.83
2023-04-16T15:30:19.285Z,4.05
2023-04-16T15:32:48.977Z,3.90
2023-04-16T15:35:18.508Z,3.75
2023-04-16T15:37:47.265Z,3.80
2023-04-16T15:40:19.059Z,3.78
2023-04-16T15:45:18.621Z,3.50
2023-04-16T15:47:51.495Z,3.72
2023-04-16T15:50:21.105Z,4.20
2023-04-16T15:52:49.912Z,4.00
2023-04-16T15:55:19.434Z,3.83
2023-04-16T15:57:49.787Z,3.58
2023-04-16T16:00:19.035Z,3.55
2023-04-16T16:02:50.270Z,3.83
2023-04-16T16:05:20.340Z,3.95
2023-04-16T16:07:49.155Z,4.03
2023-04-16T16:10:19.158Z,3.80
2023-04-16T16:12:49.185Z,3.63
2023-04-16T16:15:19.012Z,3.43
2023-04-16T16:17:47.651Z,3.60
2023-04-16T16:20:16.624Z,3.67
2023-04-16T16:22:47.025Z,3.75
2023-04-16T16:25:15.668Z,3.78
2023-04-16T16:27:44.714Z,3.80
2023-04-16T16:30:15.676Z,4.25
2023-04-16T16:32:44.747Z,3.83
2023-04-16T16:35:14.114Z,3.85
2023-04-16T16:37:42.766Z,3.75
2023-04-16T16:40:12.232Z,3.72
2023-04-16T16:42:42.095Z,3.65
2023-04-16T16:45:11.890Z,3.67
2023-04-16T16:47:42.086Z,3.45
2023-04-16T16:50:12.718Z,3.88
2023-04-16T16:52:41.428Z,3.42
2023-04-16T16:55:11.353Z,3.65
2023-04-16T16:57:40.304Z,3.97
2023-04-16T17:00:16.030Z,3.45
2023-04-16T17:02:46.714Z,3.58
2023-04-16T17:05:15.855Z,4.05
2023-04-16T17:07:44.559Z,3.50
2023-04-16T17:10:20.448Z,3.58
2023-04-16T17:12:49.407Z,3.83
2023-04-16T17:15:21.233Z,4.20
2023-04-16T17:17:51.821Z,4.05
2023-04-16T17:20:21.974Z,4.07
2023-04-16T17:22:51.293Z,4.18
2023-04-16T17:25:20.469Z,3.53
2023-04-16T17:27:49.261Z,3.63
2023-04-16T17:30:19.045Z,3.97
2023-04-16T17:32:48.093Z,3.47
2023-04-16T17:35:18.865Z,3.85
2023-04-16T17:37:47.927Z,3.45
2023-04-16T17:40:18.615Z,3.85
2023-04-16T17:42:47.314Z,3.75
2023-04-16T17:45:16.392Z,4.05
2023-04-16T17:47:45.581Z,3.83
2023-04-16T17:50:14.308Z,4.45
2023-04-16T17:52:45.054Z,4.97
2023-04-16T17:55:13.596Z,4.07
2023-04-16T17:57:46.004Z,4.10
2023-04-16T18:00:17.114Z,4.00
2023-04-16T18:02:46.971Z,4.93
2023-04-16T18:05:16.703Z,4.68
2023-04-16T18:07:48.609Z,4.22
2023-04-16T18:10:17.737Z,4.78
2023-04-16T18:12:49.589Z,5.43
2023-04-16T18:15:19.024Z,5.43
2023-04-16T18:17:48.265Z,5.10
2023-04-16T18:20:19.784Z,5.40
2023-04-16T18:22:49.822Z,5.97
2023-04-16T18:25:21.031Z,6.15
2023-04-16T18:27:58.935Z,5.53
2023-04-16T18:30:28.209Z,5.90
2023-04-16T18:33:25.252Z,6.00
2023-04-16T18:35:45.810Z,5.13
2023-04-16T18:38:15.894Z,5.65
2023-04-16T18:40:44.576Z,5.35
2023-04-16T18:43:13.950Z,6.40
2023-04-16T18:45:43.096Z,7.78
2023-04-16T18:48:11.866Z,8.60
2023-04-16T18:50:41.007Z,8.55
2023-04-16T18:53:10.307Z,9.00
2023-04-16T18:55:41.004Z,9.43
2023-04-16T18:58:10.125Z,8.02
2023-04-16T19:00:39.372Z,6.90
2023-04-16T19:03:09.955Z,6.68
2023-04-16T19:05:39.380Z,6.88
2023-04-16T19:08:08.704Z,6.07
2023-04-16T19:10:39.989Z,5.40
2023-04-16T19:13:08.785Z,5.72
2023-04-16T19:15:37.722Z,4.97
2023-04-16T19:18:06.506Z,5.65
2023-04-16T19:20:35.741Z,5.03
2023-04-16T19:23:05.795Z,5.70
2023-04-16T19:25:34.322Z,5.68
2023-04-16T19:28:04.849Z,5.57
2023-04-16T19:30:33.740Z,5.88
2023-04-16T19:33:02.713Z,6.57
2023-04-16T19:35:31.606Z,6.95
2023-04-16T19:38:00.076Z,6.35
2023-04-16T19:40:28.920Z,6.40
2023-04-16T19:42:57.531Z,6.13
2023-04-16T19:45:29.339Z,7.13
2023-04-16T19:47:58.171Z,7.03
2023-04-16T19:50:26.804Z,7.35
2023-04-16T19:52:55.167Z,6.43
2023-04-16T19:55:24.160Z,6.28
2023-04-16T19:57:54.606Z,7.00
2023-04-16T20:00:24.697Z,6.40
2023-04-16T20:02:55.090Z,6.28
2023-04-16T20:05:23.933Z,6.93
2023-04-16T20:07:52.972Z,6.07
2023-04-16T20:10:22.007Z,5.75
2023-04-16T20:12:51.628Z,5.70
2023-04-16T20:15:20.777Z,6.25
2023-04-16T20:17:49.253Z,6.35
2023-04-16T20:20:19.238Z,6.65
2023-04-16T20:22:47.633Z,5.90
2023-04-16T20:25:19.186Z,6.15
2023-04-16T20:27:48.508Z,5.55
2023-04-16T20:30:17.041Z,6.30
2023-04-16T20:32:46.615Z,6.38
2023-04-16T20:35:16.063Z,5.93
2023-04-16T20:37:46.800Z,6.47
2023-04-16T20:40:16.662Z,6.25
2023-04-16T20:42:47.420Z,5.32
2023-04-16T20:45:17.034Z,5.72
2023-04-16T20:47:46.201Z,6.38
2023-04-16T20:50:16.127Z,6.38
2023-04-16T20:52:49.172Z,5.82
2023-04-16T20:55:18.729Z,5.55
2023-04-16T20:57:47.845Z,5.55
2023-04-16T21:00:18.668Z,5.20
2023-04-16T21:02:48.109Z,4.53
2023-04-16T21:05:19.529Z,4.70
2023-04-16T21:07:54.645Z,4.70
2023-04-16T21:10:25.469Z,4.55
2023-04-16T21:12:54.119Z,4.45
2023-04-16T21:15:24.000Z,4.30
2023-04-16T21:17:52.529Z,4.95
2023-04-16T21:20:23.067Z,5.80
2023-04-16T21:22:56.911Z,5.00
2023-04-16T21:25:25.944Z,4.95
2023-04-16T21:27:56.914Z,5.28
2023-04-16T21:30:25.886Z,4.82
2023-04-16T21:32:55.183Z,5.07
2023-04-16T21:35:23.673Z,6.32
2023-04-16T21:37:53.543Z,6.05
2023-04-16T21:40:23.000Z,6.15
2023-04-16T21:42:52.546Z,6.38
2023-04-16T21:45:21.508Z,5.75
2023-04-16T21:47:51.134Z,5.88
2023-04-16T21:50:19.716Z,5.47
2023-04-16T21:52:49.658Z,4.88
2023-04-16T21:55:19.977Z,4.30
2023-04-16T21:57:48.828Z,4.50
2023-04-16T22:00:19.191Z,4.93
2023-04-16T22:02:48.356Z,4.60
2023-04-16T22:05:17.442Z,4.75
2023-04-16T22:07:46.740Z,3.72
2023-04-16T22:10:16.253Z,4.82
2023-04-16T22:12:46.662Z,4.65
2023-04-16T22:15:16.059Z,4.72
2023-04-16T22:17:47.971Z,4.57
2023-04-16T22:20:17.253Z,4.38
2023-04-16T22:22:46.839Z,4.32
2023-04-16T22:25:15.941Z,6.60
2023-04-16T22:27:46.433Z,4.75
2023-04-16T22:30:15.392Z,5.18
2023-04-16T22:32:43.950Z,4.57
2023-04-16T22:35:12.963Z,4.40
2023-04-16T22:37:43.299Z,4.28
2023-04-16T22:40:13.064Z,4.07
2023-04-16T22:42:42.163Z,3.80
2023-04-16T22:45:13.706Z,4.00
2023-04-16T22:47:42.415Z,3.85
2023-04-16T22:50:11.947Z,4.30
2023-04-16T22:52:41.591Z,4.05
2023-04-16T22:55:11.137Z,4.28
2023-04-16T22:57:39.953Z,4.00
2023-04-16T23:00:15.924Z,3.95
2023-04-16T23:02:47.080Z,4.13
2023-04-16T23:05:18.480Z,3.97
2023-04-16T23:07:47.635Z,4.20
2023-04-16T23:10:16.297Z,4.15
2023-04-16T23:12:44.668Z,4.05
2023-04-16T23:15:13.370Z,4.13
2023-04-16T23:17:42.188Z,4.40
2023-04-16T23:20:14.533Z,4.25
2023-04-16T23:22:43.546Z,4.23
2023-04-16T23:25:14.835Z,4.50
2023-04-16T23:27:43.668Z,4.47
2023-04-16T23:30:13.637Z,4.95
2023-04-16T23:32:42.511Z,4.60
2023-04-16T23:35:11.610Z,5.25
2023-04-16T23:37:42.236Z,4.82
2023-04-16T23:40:15.379Z,4.75
2023-04-16T23:42:46.950Z,4.68
2023-04-16T23:45:15.623Z,5.28
2023-04-16T23:47:44.661Z,5.82
2023-04-16T23:50:13.713Z,6.00
2023-04-16T23:52:44.820Z,6.05
2023-04-16T23:55:13.289Z,5.85
2023-04-16T23:57:41.975Z,6.72
