createdAt,value
2022-08-27T00:01:23.748Z,97977.00
2022-08-27T00:03:50.996Z,97977.50
2022-08-27T00:06:21.325Z,97972.75
2022-08-27T00:08:49.831Z,97976.09
2022-08-27T00:11:19.031Z,97968.41
2022-08-27T00:13:46.857Z,97963.91
2022-08-27T00:16:16.239Z,97963.97
2022-08-27T00:18:47.943Z,97961.56
2022-08-27T00:21:17.300Z,97955.31
2022-08-27T00:23:44.979Z,97942.19
2022-08-27T00:26:13.797Z,97952.09
2022-08-27T00:28:42.543Z,97959.03
2022-08-27T00:31:12.510Z,97960.88
2022-08-27T00:33:40.839Z,97960.84
2022-08-27T00:36:08.739Z,97960.63
2022-08-27T00:38:38.474Z,97958.34
2022-08-27T00:41:08.780Z,97967.97
2022-08-27T00:44:00.108Z,97970.34
2022-08-27T00:46:36.209Z,97972.06
2022-08-27T00:49:20.423Z,97968.28
2022-08-27T00:52:07.957Z,97971.16
2022-08-27T00:54:35.067Z,97974.00
2022-08-27T00:57:03.750Z,97964.59
2022-08-27T00:59:32.783Z,97966.44
2022-08-27T01:02:19.166Z,97958.09
2022-08-27T01:05:05.932Z,97965.47
2022-08-27T01:07:41.085Z,97970.75
2022-08-27T01:10:13.386Z,97956.56
2022-08-27T01:12:40.639Z,97956.81
2022-08-27T01:15:13.461Z,97961.41
2022-08-27T01:17:44.910Z,97958.88
2022-08-27T01:20:30.489Z,97957.41
2022-08-27T01:23:50.800Z,97952.41
2022-08-27T01:26:18.720Z,97955.72
2022-08-27T01:28:46.061Z,97959.50
2022-08-27T01:31:13.764Z,97958.72
2022-08-27T01:33:41.596Z,97959.09
2022-08-27T01:36:08.638Z,97956.66
2022-08-27T01:38:35.759Z,97961.19
2022-08-27T01:41:03.687Z,97950.81
2022-08-27T01:43:31.690Z,97958.09
2022-08-27T01:45:58.842Z,97963.66
2022-08-27T01:48:25.824Z,97956.81
2022-08-27T01:50:52.859Z,97964.72
2022-08-27T01:53:23.220Z,97962.97
2022-08-27T01:55:52.561Z,97957.34
2022-08-27T01:58:28.941Z,97948.69
2022-08-27T02:01:03.106Z,97960.44
2022-08-27T02:03:30.231Z,97953.63
2022-08-27T02:05:57.485Z,97960.06
2022-08-27T02:08:24.586Z,97948.59
2022-08-27T02:10:52.377Z,97948.81
2022-08-27T02:13:19.850Z,97958.44
2022-08-27T02:15:46.981Z,97946.50
2022-08-27T02:18:14.950Z,97953.16
2022-08-27T02:20:45.791Z,97948.53
2022-08-27T02:23:14.280Z,97937.56
2022-08-27T02:25:41.787Z,97939.16
2022-08-27T02:28:09.576Z,97932.97
2022-08-27T02:30:37.601Z,97932.38
2022-08-27T02:33:05.801Z,97932.81
2022-08-27T02:35:38.817Z,97934.28
2022-08-27T02:38:07.869Z,97942.63
2022-08-27T02:40:35.993Z,97935.59
2022-08-27T02:43:03.471Z,97936.84
2022-08-27T02:45:30.542Z,97941.59
2022-08-27T02:47:57.530Z,97939.41
2022-08-27T02:50:27.443Z,97934.28
2022-08-27T02:52:55.065Z,97940.47
2022-08-27T02:55:22.557Z,97949.38
2022-08-27T02:57:49.786Z,97939.44
2022-08-27T03:00:21.200Z,97944.69
2022-08-27T03:02:48.437Z,97941.91
2022-08-27T03:05:16.833Z,97950.47
2022-08-27T03:07:44.586Z,97943.44
2022-08-27T03:10:14.945Z,97943.47
2022-08-27T03:12:42.733Z,97944.19
2022-08-27T03:15:14.390Z,97944.69
2022-08-27T03:17:59.847Z,97940.03
2022-08-27T03:20:27.774Z,97941.09
2022-08-27T03:22:55.754Z,97934.31
2022-08-27T03:25:22.913Z,97946.22
2022-08-27T03:27:49.888Z,97944.03
2022-08-27T03:30:20.980Z,97936.41
2022-08-27T03:32:48.331Z,97949.06
2022-08-27T03:35:16.718Z,97944.13
2022-08-27T03:37:43.822Z,97940.66
2022-08-27T03:40:11.988Z,97940.44
2022-08-27T03:42:41.666Z,97938.25
2022-08-27T03:45:10.375Z,97932.69
2022-08-27T03:47:37.678Z,97933.69
2022-08-27T03:50:07.138Z,97941.63
2022-08-27T03:52:35.842Z,97936.19
2022-08-27T03:55:05.991Z,97932.19
2022-08-27T03:57:33.180Z,97938.03
2022-08-27T04:00:01.165Z,97929.19
2022-08-27T04:02:28.619Z,97931.41
2022-08-27T04:04:57.639Z,97931.56
2022-08-27T04:07:24.653Z,97923.53
2022-08-27T04:09:51.734Z,97922.25
2022-08-27T04:12:18.775Z,97923.53
2022-08-27T04:14:45.931Z,97919.59
2022-08-27T04:17:13.277Z,97929.31
2022-08-27T04:19:40.403Z,97925.53
2022-08-27T04:22:08.238Z,97936.56
2022-08-27T04:24:37.285Z,97923.88
2022-08-27T04:27:05.779Z,97928.44
2022-08-27T04:29:33.143Z,97926.41
2022-08-27T04:32:01.111Z,97931.47
2022-08-27T04:34:28.358Z,97932.50
2022-08-27T04:36:57.151Z,97946.31
2022-08-27T04:39:26.171Z,97934.16
2022-08-27T04:41:56.674Z,97934.38
2022-08-27T04:44:25.987Z,97940.72
2022-08-27T04:46:57.639Z,97946.00
2022-08-27T04:49:25.383Z,97950.22
2022-08-27T04:51:52.702Z,97947.22
2022-08-27T04:54:22.519Z,97955.41
2022-08-27T04:57:03.842Z,97944.69
2022-08-27T04:59:32.387Z,97950.00
2022-08-27T05:02:04.475Z,97947.00
2022-08-27T05:04:35.517Z,97951.41
2022-08-27T05:07:02.635Z,97951.44
2022-08-27T05:09:30.016Z,97943.31
2022-08-27T05:11:57.048Z,97938.50
2022-08-27T05:14:29.834Z,97951.66
2022-08-27T05:16:58.834Z,97940.88
2022-08-27T05:19:26.446Z,97940.25
2022-08-27T05:21:53.904Z,97944.06
2022-08-27T05:24:22.165Z,97940.09
2022-08-27T05:26:50.046Z,97938.72
2022-08-27T05:29:18.063Z,97939.00
2022-08-27T05:31:46.988Z,97937.09
2022-08-27T05:34:16.563Z,97931.22
2022-08-27T05:36:53.082Z,97934.38
2022-08-27T05:39:20.099Z,97936.84
2022-08-27T05:41:47.222Z,97935.81
2022-08-27T05:47:03.555Z,97939.31
2022-08-27T05:49:31.744Z,97938.34
2022-08-27T05:51:58.775Z,97939.00
2022-08-27T05:54:25.748Z,97939.81
2022-08-27T05:56:52.849Z,97943.38
2022-08-27T05:59:39.908Z,97940.69
2022-08-27T06:02:07.290Z,97941.94
2022-08-27T06:04:34.854Z,97947.38
2022-08-27T06:07:01.999Z,97948.19
2022-08-27T06:09:30.851Z,97945.00
2022-08-27T06:12:00.196Z,97949.53
2022-08-27T06:14:29.313Z,97947.91
2022-08-27T06:16:56.660Z,97952.81
2022-08-27T06:19:24.010Z,97952.78
2022-08-27T06:22:00.882Z,97952.00
2022-08-27T06:24:40.074Z,97952.22
2022-08-27T06:27:09.012Z,97952.72
2022-08-27T06:29:36.219Z,97950.88
2022-08-27T06:32:03.667Z,97949.28
2022-08-27T06:34:30.689Z,97958.44
2022-08-27T06:36:57.835Z,97964.88
2022-08-27T06:39:24.835Z,97962.75
2022-08-27T06:41:52.091Z,97963.88
2022-08-27T06:44:24.266Z,97966.59
2022-08-27T06:46:52.202Z,97968.38
2022-08-27T06:49:19.182Z,97968.78
2022-08-27T06:51:48.227Z,97973.19
2022-08-27T06:54:16.488Z,97968.91
2022-08-27T06:56:49.488Z,97980.75
2022-08-27T06:59:19.743Z,97975.84
2022-08-27T07:01:51.268Z,97972.31
2022-08-27T07:04:32.120Z,97976.44
2022-08-27T07:07:04.280Z,97965.16
2022-08-27T07:09:34.439Z,97963.03
2022-08-27T07:12:01.965Z,97969.50
2022-08-27T07:14:32.958Z,97967.53
2022-08-27T07:17:05.313Z,97963.53
2022-08-27T07:19:40.850Z,97967.88
2022-08-27T07:22:09.048Z,97965.94
2022-08-27T07:24:36.249Z,97970.47
2022-08-27T07:27:03.715Z,97970.97
2022-08-27T07:29:32.399Z,97977.63
2022-08-27T07:31:59.581Z,97978.19
2022-08-27T07:34:26.738Z,97981.50
2022-08-27T07:36:53.823Z,97983.53
2022-08-27T07:39:20.968Z,97985.97
2022-08-27T07:42:07.101Z,97984.03
2022-08-27T07:44:35.295Z,97985.41
2022-08-27T07:47:02.842Z,97984.47
2022-08-27T07:49:31.497Z,97980.25
2022-08-27T07:51:58.521Z,97983.78
2022-08-27T07:54:25.635Z,97987.25
2022-08-27T07:56:55.160Z,97979.03
2022-08-27T07:59:24.633Z,97986.56
2022-08-27T08:01:52.247Z,97981.63
2022-08-27T08:04:20.600Z,97989.75
2022-08-27T08:06:48.612Z,97997.59
2022-08-27T08:09:15.760Z,97994.63
2022-08-27T08:11:42.859Z,98002.16
2022-08-27T08:14:10.060Z,98000.25
2022-08-27T08:16:37.403Z,98009.69
2022-08-27T08:19:04.588Z,98007.81
2022-08-27T08:21:31.924Z,98006.72
2022-08-27T08:24:00.088Z,98008.91
2022-08-27T08:26:27.130Z,98014.81
2022-08-27T08:28:54.557Z,98003.34
2022-08-27T08:31:24.120Z,98006.19
2022-08-27T08:33:52.889Z,98004.59
2022-08-27T08:36:20.155Z,98013.22
2022-08-27T08:38:47.809Z,98017.25
2022-08-27T08:41:41.153Z,98026.19
2022-08-27T08:44:41.804Z,98025.44
2022-08-27T08:47:33.182Z,98018.84
2022-08-27T08:50:14.736Z,98023.81
2022-08-27T08:52:54.767Z,98028.69
2022-08-27T08:55:38.246Z,98028.75
2022-08-27T08:58:41.766Z,98028.59
2022-08-27T09:01:10.268Z,98027.16
2022-08-27T09:03:42.162Z,98021.56
2022-08-27T09:06:45.053Z,98026.84
2022-08-27T09:09:38.446Z,98028.69
2022-08-27T09:12:19.230Z,98019.47
2022-08-27T09:15:17.383Z,98024.69
2022-08-27T09:17:45.205Z,98026.19
2022-08-27T09:20:14.156Z,98024.13
2022-08-27T09:23:20.339Z,98022.25
2022-08-27T09:25:47.610Z,98026.81
2022-08-27T09:28:41.188Z,98018.09
2022-08-27T09:31:12.986Z,98023.69
2022-08-27T09:33:44.428Z,98019.69
2022-08-27T09:36:23.977Z,98019.31
2022-08-27T09:38:58.891Z,98025.13
2022-08-27T09:41:33.457Z,98022.19
2022-08-27T09:44:14.195Z,98023.31
2022-08-27T09:46:56.942Z,98019.84
2022-08-27T09:49:25.256Z,98018.53
2022-08-27T09:51:54.087Z,98023.50
2022-08-27T09:54:37.463Z,98020.78
2022-08-27T09:57:06.845Z,98019.47
2022-08-27T09:59:38.474Z,98017.38
2022-08-27T10:02:16.431Z,98013.03
2022-08-27T10:04:51.998Z,98015.00
2022-08-27T10:07:33.657Z,98015.22
2022-08-27T10:10:17.852Z,98009.88
2022-08-27T10:13:10.367Z,98006.25
2022-08-27T10:15:49.634Z,98004.47
2022-08-27T10:18:52.596Z,98011.13
2022-08-27T10:21:46.281Z,98015.47
2022-08-27T10:24:29.715Z,98012.13
2022-08-27T10:27:26.936Z,98010.81
2022-08-27T10:30:17.603Z,98016.84
2022-08-27T10:33:12.233Z,98010.09
2022-08-27T10:36:07.959Z,98018.13
2022-08-27T10:39:04.316Z,98014.53
2022-08-27T10:41:47.546Z,98013.44
2022-08-27T10:44:56.680Z,98017.06
2022-08-27T10:47:42.907Z,98016.81
2022-08-27T10:50:36.570Z,98024.13
2022-08-27T10:53:19.953Z,98018.72
2022-08-27T10:55:52.427Z,98022.19
2022-08-27T10:58:41.241Z,98019.88
2022-08-27T11:01:38.425Z,98027.59
2022-08-27T11:04:23.323Z,98024.13
2022-08-27T11:07:15.583Z,98031.72
2022-08-27T11:10:06.005Z,98029.59
2022-08-27T11:12:38.271Z,98027.66
2022-08-27T11:15:25.515Z,98025.06
2022-08-27T11:18:22.634Z,98024.16
2022-08-27T11:21:13.903Z,98030.31
2022-08-27T11:23:56.259Z,98029.25
2022-08-27T11:26:24.235Z,98022.81
2022-08-27T11:28:58.995Z,98023.41
2022-08-27T11:31:43.992Z,98021.53
2022-08-27T11:34:23.656Z,98023.09
2022-08-27T11:37:06.347Z,98023.16
2022-08-27T11:39:51.684Z,98016.66
2022-08-27T11:42:36.947Z,98019.91
2022-08-27T11:45:20.933Z,98034.34
2022-08-27T11:47:57.595Z,98024.88
2022-08-27T11:50:26.643Z,98027.06
2022-08-27T11:53:05.901Z,98026.78
2022-08-27T11:55:39.594Z,98018.69
2022-08-27T11:58:21.734Z,98023.28
2022-08-27T12:00:49.600Z,98024.31
2022-08-27T12:03:19.773Z,98022.75
2022-08-27T12:05:55.546Z,98016.13
2022-08-27T12:08:22.603Z,98024.66
2022-08-27T12:11:22.505Z,98016.91
2022-08-27T12:14:12.481Z,98023.13
2022-08-27T12:16:55.050Z,98025.00
2022-08-27T12:20:06.252Z,98029.38
2022-08-27T12:23:16.904Z,98010.00
2022-08-27T12:26:15.627Z,98031.78
2022-08-27T12:28:42.787Z,98023.47
2022-08-27T12:31:09.953Z,98026.28
2022-08-27T12:33:46.012Z,98021.50
2022-08-27T12:36:28.274Z,98019.16
2022-08-27T12:38:58.929Z,98023.03
2022-08-27T12:41:43.638Z,98029.09
2022-08-27T12:44:35.614Z,98029.44
2022-08-27T12:47:10.388Z,98025.84
2022-08-27T12:49:55.941Z,98018.09
2022-08-27T12:53:03.431Z,98012.66
2022-08-27T12:55:53.953Z,98016.03
2022-08-27T12:58:53.505Z,98006.75
2022-08-27T13:01:45.433Z,98016.44
2022-08-27T13:04:24.264Z,98007.03
2022-08-27T13:06:52.072Z,98006.09
2022-08-27T13:09:33.302Z,97999.66
2022-08-27T13:12:04.007Z,98004.44
2022-08-27T13:14:40.076Z,98007.16
2022-08-27T13:17:19.179Z,98013.59
2022-08-27T13:20:01.104Z,98002.31
2022-08-27T13:22:47.124Z,98009.16
2022-08-27T13:25:31.128Z,98008.44
2022-08-27T13:28:07.966Z,97996.66
2022-08-27T13:30:42.207Z,98004.22
2022-08-27T13:33:16.305Z,98010.94
2022-08-27T13:35:44.953Z,97999.56
2022-08-27T13:38:12.511Z,98002.78
2022-08-27T13:40:56.787Z,97993.41
2022-08-27T13:43:42.371Z,98002.97
2022-08-27T13:46:15.546Z,97995.63
2022-08-27T13:48:45.989Z,98003.50
2022-08-27T13:51:14.308Z,97997.22
2022-08-27T13:54:07.779Z,98001.69
2022-08-27T13:56:43.544Z,97997.81
2022-08-27T13:59:20.872Z,97990.00
2022-08-27T14:02:10.766Z,97989.84
2022-08-27T14:04:40.543Z,97990.75
2022-08-27T14:07:17.441Z,98007.22
2022-08-27T14:09:54.023Z,97986.31
2022-08-27T14:12:42.253Z,97982.56
2022-08-27T14:15:35.811Z,97985.75
2022-08-27T14:18:07.766Z,97984.16
2022-08-27T14:20:37.009Z,97982.66
2022-08-27T14:23:04.694Z,97982.59
2022-08-27T14:25:34.456Z,97984.78
2022-08-27T14:28:01.935Z,97984.94
2022-08-27T14:30:29.708Z,97985.06
2022-08-27T14:33:02.516Z,97987.78
2022-08-27T14:35:33.215Z,97977.38
2022-08-27T14:38:08.919Z,97972.69
2022-08-27T14:40:36.122Z,97976.25
2022-08-27T14:43:03.227Z,97984.78
2022-08-27T14:45:30.551Z,97982.03
2022-08-27T14:48:02.157Z,97979.81
2022-08-27T14:50:29.729Z,97979.22
2022-08-27T14:52:56.723Z,97979.03
2022-08-27T14:55:23.867Z,97977.78
2022-08-27T14:57:51.648Z,97982.19
2022-08-27T15:00:19.688Z,97981.84
2022-08-27T15:02:49.028Z,97985.75
2022-08-27T15:05:18.654Z,97993.22
2022-08-27T15:07:47.271Z,97982.91
2022-08-27T15:10:15.159Z,97996.75
2022-08-27T15:12:42.948Z,97983.50
2022-08-27T15:15:10.704Z,97983.25
2022-08-27T15:17:38.289Z,97978.78
2022-08-27T15:20:11.796Z,97985.16
2022-08-27T15:22:47.571Z,97978.19
2022-08-27T15:25:15.701Z,97974.69
2022-08-27T15:27:42.782Z,97981.69
2022-08-27T15:30:14.378Z,97992.19
2022-08-27T15:32:46.069Z,97970.31
2022-08-27T15:35:18.299Z,97979.75
2022-08-27T15:37:45.793Z,97973.63
2022-08-27T15:40:16.141Z,97972.47
2022-08-27T15:42:43.773Z,97970.56
2022-08-27T15:45:14.283Z,97966.78
2022-08-27T15:47:41.295Z,97970.63
2022-08-27T15:50:08.995Z,97965.41
2022-08-27T15:52:41.259Z,97963.50
2022-08-27T15:56:03.506Z,97965.69
2022-08-27T15:58:41.315Z,97964.53
2022-08-27T16:01:15.860Z,97971.88
2022-08-27T16:03:46.204Z,97968.22
2022-08-27T16:06:19.218Z,97960.25
2022-08-27T16:08:47.025Z,97970.03
2022-08-27T16:11:14.674Z,97963.75
2022-08-27T16:13:42.483Z,97972.75
2022-08-27T16:16:10.596Z,97975.16
2022-08-27T16:18:38.491Z,97959.91
2022-08-27T16:21:05.852Z,97969.16
2022-08-27T16:23:34.192Z,97962.25
2022-08-27T16:26:02.763Z,97974.63
2022-08-27T16:28:29.849Z,97969.09
2022-08-27T16:30:57.575Z,97976.50
2022-08-27T16:33:25.175Z,97976.59
2022-08-27T16:35:52.834Z,97965.09
2022-08-27T16:38:23.360Z,97970.88
2022-08-27T16:40:54.033Z,97965.97
2022-08-27T16:43:26.910Z,97975.56
2022-08-27T16:45:58.584Z,97971.38
2022-08-27T16:48:46.885Z,97975.28
2022-08-27T16:51:26.494Z,97976.97
2022-08-27T16:53:56.443Z,97980.91
2022-08-27T16:56:26.251Z,97974.31
2022-08-27T16:58:58.829Z,97985.34
2022-08-27T17:01:26.130Z,97981.50
2022-08-27T17:04:26.322Z,97978.44
2022-08-27T17:06:54.755Z,97970.88
2022-08-27T17:09:21.878Z,97984.41
2022-08-27T17:11:57.071Z,97972.94
2022-08-27T17:14:24.742Z,97987.22
2022-08-27T17:16:53.827Z,97987.81
2022-08-27T17:19:26.223Z,97989.88
2022-08-27T17:21:55.024Z,97989.22
2022-08-27T17:24:22.344Z,97992.72
2022-08-27T17:26:49.650Z,97989.28
2022-08-27T17:29:16.707Z,97985.13
2022-08-27T17:31:43.909Z,97991.22
2022-08-27T17:34:25.516Z,98001.25
2022-08-27T17:36:54.045Z,98000.63
2022-08-27T17:39:21.479Z,97994.13
2022-08-27T17:41:51.413Z,98001.34
2022-08-27T17:44:33.150Z,98001.41
2022-08-27T17:47:02.858Z,98009.31
2022-08-27T17:49:31.232Z,98011.78
2022-08-27T17:52:15.153Z,98008.25
2022-08-27T17:54:47.410Z,98006.53
2022-08-27T17:57:29.228Z,98011.28
2022-08-27T18:00:05.054Z,98013.81
2022-08-27T18:02:38.379Z,98015.22
2022-08-27T18:05:08.914Z,98014.25
2022-08-27T18:07:39.835Z,98021.56
2022-08-27T18:10:09.570Z,98019.63
2022-08-27T18:12:37.045Z,98027.78
2022-08-27T18:15:14.707Z,98030.41
2022-08-27T18:17:42.537Z,98031.31
2022-08-27T18:20:13.697Z,98031.38
2022-08-27T18:22:43.363Z,98036.34
2022-08-27T18:25:17.995Z,98038.03
2022-08-27T18:27:47.356Z,98044.50
2022-08-27T18:30:14.861Z,98045.88
2022-08-27T18:32:42.032Z,98043.88
2022-08-27T18:35:30.746Z,98033.75
2022-08-27T18:37:58.437Z,98045.81
2022-08-27T18:40:41.291Z,98036.06
2022-08-27T18:43:08.443Z,98032.31
2022-08-27T18:45:37.617Z,98047.75
2022-08-27T18:48:19.027Z,98047.50
2022-08-27T18:50:58.441Z,98039.47
2022-08-27T18:53:28.860Z,98052.91
2022-08-27T18:55:56.528Z,98063.06
2022-08-27T18:58:24.346Z,98069.16
2022-08-27T19:00:58.827Z,98070.47
2022-08-27T19:03:34.962Z,98082.31
2022-08-27T19:06:07.880Z,98077.09
2022-08-27T19:08:37.848Z,98078.22
2022-08-27T19:11:05.356Z,98074.81
2022-08-27T19:13:32.407Z,98086.00
2022-08-27T19:16:04.650Z,98075.53
2022-08-27T19:18:34.656Z,98081.19
2022-08-27T19:21:02.215Z,98084.03
2022-08-27T19:23:29.374Z,98089.19
2022-08-27T19:25:58.131Z,98088.56
2022-08-27T19:28:39.751Z,98093.91
2022-08-27T19:31:08.429Z,98091.69
2022-08-27T19:33:36.446Z,98089.00
2022-08-27T19:36:05.879Z,98097.75
2022-08-27T19:38:34.178Z,98100.75
2022-08-27T19:41:02.613Z,98092.69
2022-08-27T19:43:30.327Z,98096.72
2022-08-27T19:45:59.915Z,98107.03
2022-08-27T19:48:27.007Z,98104.59
2022-08-27T19:50:55.826Z,98108.94
2022-08-27T19:53:24.350Z,98099.84
2022-08-27T19:55:52.047Z,98101.75
2022-08-27T19:58:21.130Z,98097.00
2022-08-27T20:00:48.283Z,98107.13
2022-08-27T20:03:15.892Z,98097.56
2022-08-27T20:05:44.046Z,98098.38
2022-08-27T20:08:14.022Z,98101.84
2022-08-27T20:10:41.725Z,98100.41
2022-08-27T20:13:09.242Z,98103.34
2022-08-27T20:15:37.239Z,98096.03
2022-08-27T20:18:06.002Z,98099.09
2022-08-27T20:20:41.361Z,98097.94
2022-08-27T20:23:09.088Z,98100.66
2022-08-27T20:25:37.151Z,98109.31
2022-08-27T20:28:28.204Z,98104.44
2022-08-27T20:30:56.582Z,98101.19
2022-08-27T20:33:27.142Z,98105.22
2022-08-27T20:36:03.165Z,98104.94
2022-08-27T20:38:30.244Z,98104.09
2022-08-27T20:40:58.167Z,98104.97
2022-08-27T20:43:28.539Z,98097.13
2022-08-27T20:45:56.328Z,98100.59
2022-08-27T20:48:49.895Z,98100.63
2022-08-27T20:51:17.484Z,98101.19
2022-08-27T20:53:47.823Z,98102.56
2022-08-27T20:56:15.111Z,98095.56
2022-08-27T20:59:03.019Z,98102.22
2022-08-27T21:01:31.217Z,98096.84
2022-08-27T21:03:59.320Z,98101.41
2022-08-27T21:06:30.941Z,98096.53
2022-08-27T21:09:00.430Z,98096.25
2022-08-27T21:11:27.486Z,98099.28
2022-08-27T21:13:56.483Z,98095.13
2022-08-27T21:16:33.386Z,98089.97
2022-08-27T21:19:00.463Z,98109.28
2022-08-27T21:21:27.615Z,98107.66
2022-08-27T21:23:54.669Z,98106.59
2022-08-27T21:26:22.931Z,98114.97
2022-08-27T21:28:50.210Z,98109.28
2022-08-27T21:31:23.134Z,98111.44
2022-08-27T21:33:50.221Z,98119.00
2022-08-27T21:36:17.289Z,98127.13
2022-08-27T21:38:44.352Z,98119.81
2022-08-27T21:41:11.623Z,98115.75
2022-08-27T21:43:38.690Z,98118.84
2022-08-27T21:46:06.211Z,98115.72
2022-08-27T21:48:33.320Z,98122.75
2022-08-27T21:51:10.808Z,98115.81
2022-08-27T21:53:38.261Z,98116.00
2022-08-27T21:56:05.266Z,98121.72
2022-08-27T21:58:33.107Z,98119.56
2022-08-27T22:01:03.936Z,98122.28
2022-08-27T22:03:32.918Z,98124.41
2022-08-27T22:05:59.929Z,98132.22
2022-08-27T22:08:27.055Z,98131.69
2022-08-27T22:10:57.961Z,98125.13
2022-08-27T22:13:25.776Z,98121.94
2022-08-27T22:15:53.141Z,98127.09
2022-08-27T22:18:20.177Z,98131.16
2022-08-27T22:20:50.556Z,98133.91
2022-08-27T22:23:17.575Z,98132.53
2022-08-27T22:25:45.029Z,98123.59
2022-08-27T22:28:13.697Z,98124.13
2022-08-27T22:30:41.733Z,98121.69
2022-08-27T22:33:09.052Z,98123.56
2022-08-27T22:35:36.077Z,98122.75
2022-08-27T22:38:03.596Z,98125.50
2022-08-27T22:40:32.310Z,98127.66
2022-08-27T22:42:59.717Z,98122.25
2022-08-27T22:45:27.831Z,98124.94
2022-08-27T22:47:55.483Z,98120.09
2022-08-27T22:50:23.690Z,98132.00
2022-08-27T22:52:50.739Z,98124.78
2022-08-27T22:55:21.023Z,98121.75
2022-08-27T22:57:50.595Z,98123.56
2022-08-27T23:00:27.015Z,98122.00
2022-08-27T23:02:54.686Z,98122.09
2022-08-27T23:05:22.896Z,98119.09
2022-08-27T23:07:49.968Z,98116.63
2022-08-27T23:10:21.906Z,98110.31
2022-08-27T23:12:48.935Z,98121.47
2022-08-27T23:15:19.488Z,98124.66
2022-08-27T23:17:46.797Z,98124.22
2022-08-27T23:20:14.591Z,98125.16
2022-08-27T23:22:42.278Z,98128.50
2022-08-27T23:25:30.138Z,98126.56
2022-08-27T23:27:59.667Z,98114.06
2022-08-27T23:30:28.114Z,98113.50
2022-08-27T23:32:55.986Z,98118.38
2022-08-27T23:35:25.233Z,98117.97
2022-08-27T23:37:53.680Z,98112.78
2022-08-27T23:40:21.936Z,98116.97
2022-08-27T23:42:49.701Z,98118.41
2022-08-27T23:45:21.588Z,98114.56
2022-08-27T23:47:48.690Z,98115.97
2022-08-27T23:50:16.497Z,98119.41
2022-08-27T23:52:43.870Z,98109.19
2022-08-27T23:55:11.932Z,98108.72
2022-08-27T23:57:39.801Z,98112.22
