createdAt,value
2018-04-27T00:02:45.794Z,87.20
2018-04-27T00:07:46.786Z,85.60
2018-04-27T00:12:47.781Z,85.30
2018-04-27T00:17:49.555Z,82.50
2018-04-27T00:22:50.534Z,82.50
2018-04-27T00:27:52.310Z,84.70
2018-04-27T00:32:53.312Z,84.70
2018-04-27T00:37:54.321Z,85.80
2018-04-27T00:42:56.053Z,92.50
2018-04-27T00:47:57.065Z,92.40
2018-04-27T00:53:10.669Z,93.60
2018-04-27T00:58:11.737Z,92.50
2018-04-27T01:03:12.735Z,90.90
2018-04-27T01:08:13.738Z,91.40
2018-04-27T01:13:14.758Z,98.00
2018-04-27T01:18:15.745Z,97.20
2018-04-27T01:23:16.735Z,98.00
2018-04-27T01:28:18.485Z,94.20
2018-04-27T01:33:19.461Z,94.00
2018-04-27T01:38:20.456Z,94.40
2018-04-27T01:43:21.494Z,96.20
2018-04-27T01:48:23.233Z,99.90
2018-04-27T01:53:24.249Z,99.90
2018-04-27T01:58:25.294Z,99.90
2018-04-27T02:03:26.297Z,99.90
2018-04-27T02:08:27.330Z,99.90
2018-04-27T02:13:28.332Z,99.90
2018-04-27T02:18:29.313Z,99.90
2018-04-27T02:23:31.092Z,99.90
2018-04-27T02:28:32.178Z,99.90
2018-04-27T02:33:33.174Z,99.90
2018-04-27T02:38:34.169Z,99.90
2018-04-27T02:43:35.193Z,99.90
2018-04-27T02:48:36.174Z,99.90
2018-04-27T02:53:37.929Z,99.90
2018-04-27T02:58:39.014Z,99.90
2018-04-27T03:03:40.774Z,99.90
2018-04-27T03:08:42.545Z,99.90
2018-04-27T03:13:44.327Z,99.90
2018-04-27T03:18:46.085Z,99.90
2018-04-27T03:23:47.174Z,99.90
2018-04-27T03:28:48.134Z,99.90
2018-04-27T03:33:49.897Z,99.90
2018-04-27T03:38:51.686Z,99.90
2018-04-27T03:43:52.704Z,99.90
2018-04-27T03:48:53.711Z,99.90
2018-04-27T03:53:54.734Z,99.90
2018-04-27T03:58:55.709Z,99.90
2018-04-27T04:09:32.230Z,99.90
2018-04-27T04:14:33.951Z,99.90
2018-04-27T04:19:34.942Z,99.90
2018-04-27T04:24:35.963Z,99.90
2018-04-27T04:29:36.963Z,99.90
2018-04-27T04:34:37.957Z,99.90
2018-04-27T04:39:38.937Z,99.90
2018-04-27T04:44:39.917Z,99.90
2018-04-27T04:49:40.936Z,99.90
2018-04-27T04:54:41.941Z,99.90
2018-04-27T04:59:42.938Z,99.90
2018-04-27T05:04:43.910Z,99.90
2018-04-27T05:09:44.902Z,99.90
2018-04-27T05:14:45.889Z,99.90
2018-04-27T05:19:54.080Z,99.90
2018-04-27T05:24:55.075Z,99.90
2018-04-27T05:29:56.797Z,95.00
2018-04-27T05:34:57.814Z,95.40
2018-04-27T05:39:59.532Z,86.70
2018-04-27T05:45:00.513Z,86.60
2018-04-27T05:50:01.513Z,81.80
2018-04-27T05:55:02.516Z,86.00
2018-04-27T06:00:03.496Z,85.20
2018-04-27T06:05:04.474Z,80.60
2018-04-27T06:10:06.264Z,72.30
2018-04-27T06:15:07.186Z,72.30
2018-04-27T06:20:08.173Z,71.20
2018-04-27T06:25:09.154Z,68.10
2018-04-27T06:30:10.139Z,75.80
2018-04-27T06:35:11.122Z,76.60
2018-04-27T06:40:12.122Z,76.70
2018-04-27T06:45:13.134Z,76.50
2018-04-27T06:50:14.119Z,68.70
2018-04-27T06:55:15.123Z,66.60
2018-04-27T07:00:16.118Z,61.80
2018-04-27T07:05:17.943Z,60.50
2018-04-27T07:10:18.817Z,60.50
2018-04-27T07:15:19.805Z,63.40
2018-04-27T07:20:21.553Z,70.80
2018-04-27T07:25:22.546Z,70.80
2018-04-27T07:30:24.274Z,66.30
2018-04-27T07:35:25.272Z,66.20
2018-04-27T07:40:27.003Z,62.70
2018-04-27T07:45:28.006Z,62.80
2018-04-27T07:50:28.998Z,63.90
2018-04-27T07:55:29.990Z,61.80
2018-04-27T08:00:30.989Z,57.40
2018-04-27T08:05:31.999Z,53.80
2018-04-27T08:10:33.027Z,53.30
2018-04-27T08:15:34.810Z,53.10
2018-04-27T08:20:35.831Z,53.10
2018-04-27T08:25:36.844Z,51.40
2018-04-27T08:30:37.818Z,48.80
2018-04-27T08:35:38.797Z,45.20
2018-04-27T08:40:40.526Z,46.20
2018-04-27T08:45:41.530Z,46.10
2018-04-27T08:50:43.293Z,37.90
2018-04-27T08:55:44.282Z,37.80
2018-04-27T09:00:45.276Z,39.10
2018-04-27T09:05:46.253Z,41.10
2018-04-27T09:10:47.250Z,34.60
2018-04-27T09:15:48.252Z,36.80
2018-04-27T09:20:49.257Z,32.90
2018-04-27T09:25:50.985Z,32.10
2018-04-27T09:30:51.979Z,32.10
2018-04-27T09:35:53.720Z,31.10
2018-04-27T09:45:54.625Z,31.40
2018-04-27T09:50:55.610Z,31.40
2018-04-27T09:55:57.328Z,27.30
2018-04-27T10:00:58.309Z,27.20
2018-04-27T10:05:59.306Z,27.10
2018-04-27T10:11:00.294Z,29.40
2018-04-27T10:16:01.273Z,27.50
2018-04-27T10:21:02.266Z,28.40
2018-04-27T10:26:04.006Z,29.60
2018-04-27T10:31:05.096Z,29.50
2018-04-27T10:36:06.047Z,30.80
2018-04-27T10:41:07.769Z,28.60
2018-04-27T10:46:08.751Z,28.60
2018-04-27T10:51:09.761Z,29.70
2018-04-27T10:56:10.844Z,30.40
2018-04-27T11:01:11.754Z,29.00
2018-04-27T11:06:13.478Z,29.80
2018-04-27T11:11:14.452Z,29.70
2018-04-27T11:16:15.485Z,29.20
2018-04-27T11:21:17.170Z,31.10
2018-04-27T11:26:18.158Z,31.00
2018-04-27T11:31:19.151Z,28.70
2018-04-27T11:36:20.853Z,28.90
2018-04-27T11:41:21.872Z,28.80
2018-04-27T11:46:22.830Z,28.20
2018-04-27T11:51:24.565Z,28.30
2018-04-27T11:56:25.554Z,28.90
2018-04-27T12:01:27.289Z,30.00
2018-04-27T12:06:28.317Z,29.30
2018-04-27T12:11:29.310Z,30.00
2018-04-27T12:16:30.301Z,29.90
2018-04-27T12:21:32.055Z,29.40
2018-04-27T12:26:33.055Z,29.30
2018-04-27T12:31:34.175Z,27.70
2018-04-27T12:36:35.052Z,28.90
2018-04-27T12:41:36.830Z,31.70
2018-04-27T12:46:37.840Z,31.70
2018-04-27T12:51:38.837Z,29.40
2018-04-27T12:56:40.603Z,28.50
2018-04-27T13:01:42.365Z,30.80
2018-04-27T13:06:43.374Z,30.80
2018-04-27T13:11:44.414Z,30.90
2018-04-27T13:16:46.162Z,28.40
2018-04-27T13:21:47.176Z,28.40
2018-04-27T13:26:48.179Z,27.50
2018-04-27T13:31:49.914Z,28.10
2018-04-27T13:36:50.926Z,27.70
2018-04-27T13:41:52.682Z,26.10
2018-04-27T13:46:53.673Z,26.20
2018-04-27T13:51:54.675Z,27.50
2018-04-27T13:56:55.657Z,27.70
2018-04-27T14:01:56.635Z,27.70
2018-04-27T14:06:58.357Z,25.30
2018-04-27T14:11:59.341Z,25.30
2018-04-27T14:17:00.323Z,27.20
2018-04-27T14:22:02.053Z,28.40
2018-04-27T14:27:03.057Z,28.30
2018-04-27T14:32:04.822Z,27.10
2018-04-27T14:37:06.558Z,27.80
2018-04-27T14:42:07.547Z,27.70
2018-04-27T14:47:08.551Z,26.90
2018-04-27T14:52:09.550Z,26.40
2018-04-27T14:57:10.556Z,26.20
2018-04-27T15:02:11.560Z,27.20
2018-04-27T15:07:12.570Z,28.20
2018-04-27T15:12:13.603Z,27.50
2018-04-27T15:17:15.354Z,25.20
2018-04-27T15:22:16.389Z,25.20
2018-04-27T15:27:17.413Z,26.50
2018-04-27T15:32:18.411Z,26.30
2018-04-27T15:37:19.426Z,27.30
2018-04-27T15:42:20.422Z,27.40
2018-04-27T15:47:23.193Z,27.00
2018-04-27T15:52:24.161Z,27.50
2018-04-27T15:57:25.180Z,27.40
2018-04-27T16:02:26.122Z,27.60
2018-04-27T16:07:27.111Z,28.00
2018-04-27T16:12:28.085Z,28.20
2018-04-27T16:17:29.074Z,31.60
2018-04-27T16:22:30.077Z,30.20
2018-04-27T16:27:31.052Z,30.00
2018-04-27T16:32:32.034Z,29.30
2018-04-27T16:37:33.054Z,28.70
2018-04-27T16:42:34.047Z,29.20
2018-04-27T16:47:35.035Z,28.30
2018-04-27T16:52:36.783Z,28.80
2018-04-27T16:57:37.774Z,28.70
2018-04-27T17:02:38.762Z,28.40
2018-04-27T17:07:39.737Z,29.60
2018-04-27T17:12:40.737Z,32.10
2018-04-27T17:17:41.717Z,32.00
2018-04-27T17:22:43.475Z,33.20
2018-04-27T17:27:44.471Z,33.20
2018-04-27T17:32:45.442Z,34.50
2018-04-27T17:37:46.435Z,32.80
2018-04-27T17:42:47.416Z,33.40
2018-04-27T17:47:49.166Z,33.80
2018-04-27T17:52:50.157Z,33.80
2018-04-27T17:57:51.894Z,35.00
2018-04-27T18:02:52.893Z,35.00
2018-04-27T18:07:54.618Z,34.10
2018-04-27T18:12:55.680Z,34.10
2018-04-27T18:17:57.377Z,35.10
2018-04-27T18:22:58.445Z,35.20
2018-04-27T18:27:59.369Z,36.50
2018-04-27T18:33:00.373Z,37.50
2018-04-27T18:38:02.121Z,42.00
2018-04-27T18:43:03.117Z,41.90
2018-04-27T18:48:05.930Z,41.60
2018-04-27T18:53:06.925Z,41.70
2018-04-27T18:58:07.922Z,42.60
2018-04-27T19:03:09.037Z,43.20
2018-04-27T19:08:09.949Z,43.80
2018-04-27T19:13:10.967Z,44.50
2018-04-27T19:18:13.809Z,45.40
2018-04-27T19:23:16.693Z,46.20
2018-04-27T19:28:18.430Z,46.10
2018-04-27T19:33:19.434Z,46.00
2018-04-27T19:38:20.438Z,48.80
2018-04-27T19:43:21.449Z,50.80
2018-04-27T19:48:22.440Z,51.30
2018-04-27T19:53:23.461Z,52.30
2018-04-27T19:58:24.431Z,53.20
2018-04-27T20:03:25.421Z,53.50
2018-04-27T20:08:26.535Z,53.80
2018-04-27T20:13:27.445Z,53.00
2018-04-27T20:18:28.462Z,53.40
2018-04-27T20:23:30.230Z,53.40
2018-04-27T20:28:31.225Z,52.70
2018-04-27T20:33:32.289Z,51.30
2018-04-27T20:38:34.026Z,49.10
2018-04-27T20:43:35.009Z,49.00
2018-04-27T20:48:36.010Z,49.00
2018-04-27T20:59:09.323Z,48.10
2018-04-27T21:04:10.305Z,47.80
2018-04-27T21:09:11.297Z,47.70
2018-04-27T21:14:12.391Z,48.80
2018-04-27T21:19:13.288Z,47.90
2018-04-27T21:24:15.029Z,48.90
2018-04-27T21:29:16.278Z,48.20
2018-04-27T21:34:17.306Z,48.80
2018-04-27T21:39:18.313Z,49.40
2018-04-27T21:44:24.345Z,50.20
2018-04-27T21:49:25.332Z,50.30
2018-04-27T21:54:27.165Z,50.90
2018-04-27T22:05:14.441Z,52.30
2018-04-27T22:10:15.442Z,52.70
2018-04-27T22:15:16.457Z,52.40
2018-04-27T22:20:20.275Z,52.90
2018-04-27T22:25:24.849Z,53.10
2018-04-27T22:30:25.878Z,53.10
2018-04-27T22:35:31.546Z,53.70
2018-04-27T22:40:35.313Z,54.30
2018-04-27T22:45:37.366Z,54.30
2018-04-27T22:50:46.514Z,54.70
2018-04-27T22:55:47.528Z,55.40
2018-04-27T23:00:55.504Z,55.90
2018-04-27T23:05:56.490Z,56.30
2018-04-27T23:10:58.550Z,56.60
2018-04-27T23:15:59.556Z,56.70
2018-04-27T23:21:00.563Z,56.80
2018-04-27T23:26:01.583Z,57.80
2018-04-27T23:31:03.360Z,58.60
2018-04-27T23:36:05.146Z,58.70
2018-04-27T23:41:06.885Z,58.70
2018-04-27T23:46:07.874Z,58.70
2018-04-27T23:51:09.619Z,58.50
2018-04-27T23:56:10.641Z,58.50
