createdAt,value
2023-04-07T00:01:23.119Z,100398.41
2023-04-07T00:03:52.178Z,100395.84
2023-04-07T00:06:21.642Z,100394.10
2023-04-07T00:08:50.405Z,100396.68
2023-04-07T00:11:21.241Z,100392.41
2023-04-07T00:13:49.901Z,100383.84
2023-04-07T00:16:21.116Z,100383.84
2023-04-07T00:18:50.110Z,100383.00
2023-04-07T00:21:21.050Z,100390.75
2023-04-07T00:23:49.792Z,100388.23
2023-04-07T00:26:20.609Z,100392.56
2023-04-07T00:28:50.078Z,100391.74
2023-04-07T00:31:21.224Z,100385.79
2023-04-07T00:33:50.005Z,100381.50
2023-04-07T00:36:21.678Z,100378.97
2023-04-07T00:38:50.480Z,100382.45
2023-04-07T00:41:20.533Z,100379.87
2023-04-07T00:43:50.779Z,100384.21
2023-04-07T00:46:22.323Z,100373.05
2023-04-07T00:48:51.377Z,100371.38
2023-04-07T00:51:22.421Z,100374.85
2023-04-07T00:53:51.327Z,100369.70
2023-04-07T00:56:22.570Z,100365.40
2023-04-07T00:58:51.781Z,100368.02
2023-04-07T01:01:26.371Z,100356.88
2023-04-07T01:04:01.597Z,100354.31
2023-04-07T01:06:35.298Z,100350.93
2023-04-07T01:09:11.147Z,100354.41
2023-04-07T01:11:44.450Z,100364.75
2023-04-07T01:14:22.531Z,100357.05
2023-04-07T01:17:03.577Z,100356.23
2023-04-07T01:19:37.142Z,100355.45
2023-04-07T01:22:12.624Z,100362.36
2023-04-07T01:25:06.550Z,100356.36
2023-04-07T01:27:43.618Z,100355.56
2023-04-07T01:30:15.995Z,100349.57
2023-04-07T01:32:50.351Z,100347.89
2023-04-07T01:35:22.185Z,100352.22
2023-04-07T01:37:52.681Z,100346.20
2023-04-07T01:40:22.630Z,100356.59
2023-04-07T01:42:52.978Z,100350.59
2023-04-07T01:45:23.137Z,100348.06
2023-04-07T01:47:53.354Z,100337.75
2023-04-07T01:50:23.901Z,100353.30
2023-04-07T01:52:53.919Z,100345.59
2023-04-07T01:55:24.891Z,100341.33
2023-04-07T01:58:06.176Z,100339.64
2023-04-07T02:00:36.350Z,100341.43
2023-04-07T02:03:20.370Z,100338.86
2023-04-07T02:05:54.673Z,100342.34
2023-04-07T02:08:30.054Z,100342.38
2023-04-07T02:11:03.944Z,100338.97
2023-04-07T02:13:44.258Z,100345.02
2023-04-07T02:16:17.388Z,100342.45
2023-04-07T02:18:48.280Z,100333.89
2023-04-07T02:21:19.910Z,100346.81
2023-04-07T02:23:48.770Z,100341.69
2023-04-07T02:26:19.545Z,100339.11
2023-04-07T02:28:48.441Z,100339.13
2023-04-07T02:31:21.736Z,100346.02
2023-04-07T02:33:50.552Z,100338.31
2023-04-07T02:36:22.481Z,100340.91
2023-04-07T02:38:51.223Z,100335.74
2023-04-07T02:41:20.922Z,100334.89
2023-04-07T02:43:49.693Z,100341.80
2023-04-07T02:46:19.762Z,100336.63
2023-04-07T02:48:48.591Z,100332.34
2023-04-07T02:51:17.291Z,100334.94
2023-04-07T02:53:48.262Z,100328.92
2023-04-07T02:56:19.196Z,100331.50
2023-04-07T02:58:47.974Z,100334.94
2023-04-07T03:01:19.053Z,100338.37
2023-04-07T03:03:48.139Z,100340.95
2023-04-07T03:06:21.237Z,100342.69
2023-04-07T03:09:13.588Z,100338.37
2023-04-07T03:11:42.627Z,100339.26
2023-04-07T03:14:12.051Z,100341.84
2023-04-07T03:16:47.402Z,100346.17
2023-04-07T03:19:16.879Z,100347.06
2023-04-07T03:21:48.452Z,100344.52
2023-04-07T03:24:20.150Z,100337.66
2023-04-07T03:26:48.875Z,100345.45
2023-04-07T03:29:42.343Z,100344.61
2023-04-07T03:32:12.553Z,100339.45
2023-04-07T03:34:41.858Z,100341.19
2023-04-07T03:37:13.219Z,100340.34
2023-04-07T03:39:43.819Z,100336.06
2023-04-07T03:42:43.184Z,100336.06
2023-04-07T03:45:13.629Z,100330.92
2023-04-07T03:47:48.689Z,100332.63
2023-04-07T03:50:19.035Z,100336.14
2023-04-07T03:53:05.142Z,100334.41
2023-04-07T03:55:34.552Z,100335.30
2023-04-07T03:58:10.027Z,100333.59
2023-04-07T04:00:40.193Z,100333.60
2023-04-07T04:03:11.303Z,100329.31
2023-04-07T04:05:48.454Z,100331.91
2023-04-07T04:08:21.576Z,100335.37
2023-04-07T04:10:50.681Z,100337.11
2023-04-07T04:13:20.117Z,100332.83
2023-04-07T04:15:49.327Z,100340.62
2023-04-07T04:18:21.696Z,100338.05
2023-04-07T04:20:50.490Z,100337.23
2023-04-07T04:23:20.053Z,100340.67
2023-04-07T04:25:50.089Z,100343.29
2023-04-07T04:28:20.293Z,100341.59
2023-04-07T04:30:49.124Z,100348.47
2023-04-07T04:33:20.962Z,100349.39
2023-04-07T04:35:56.693Z,100348.54
2023-04-07T04:38:26.969Z,100350.28
2023-04-07T04:41:23.654Z,100350.28
2023-04-07T04:43:52.997Z,100361.52
2023-04-07T04:46:28.391Z,100358.92
2023-04-07T04:48:57.564Z,100360.70
2023-04-07T04:51:27.512Z,100348.61
2023-04-07T04:54:06.477Z,100352.09
2023-04-07T04:56:36.926Z,100349.50
2023-04-07T04:59:06.275Z,100356.45
2023-04-07T05:01:41.788Z,100349.53
2023-04-07T05:04:13.768Z,100353.86
2023-04-07T05:06:47.633Z,100352.16
2023-04-07T05:09:20.583Z,100350.45
2023-04-07T05:11:49.898Z,100346.13
2023-04-07T05:14:21.941Z,100347.90
2023-04-07T05:16:56.457Z,100347.89
2023-04-07T05:19:29.143Z,100349.63
2023-04-07T05:22:02.544Z,100350.52
2023-04-07T05:24:34.386Z,100347.95
2023-04-07T05:27:03.949Z,100352.28
2023-04-07T05:29:34.653Z,100355.78
2023-04-07T05:32:06.156Z,100354.08
2023-04-07T05:34:35.133Z,100359.25
2023-04-07T05:37:05.281Z,100360.16
2023-04-07T05:39:33.960Z,100354.13
2023-04-07T05:42:06.336Z,100351.57
2023-04-07T05:44:36.030Z,100352.45
2023-04-07T05:47:08.621Z,100353.33
2023-04-07T05:49:40.421Z,100347.33
2023-04-07T05:52:09.772Z,100350.80
2023-04-07T05:54:44.859Z,100352.55
2023-04-07T05:57:14.435Z,100348.25
2023-04-07T05:59:46.783Z,100342.23
2023-04-07T06:02:15.903Z,100350.02
2023-04-07T06:04:47.867Z,100345.75
2023-04-07T06:07:20.988Z,100352.69
2023-04-07T06:09:49.982Z,100356.17
2023-04-07T06:12:21.235Z,100344.95
2023-04-07T06:14:54.043Z,100357.07
2023-04-07T06:17:24.113Z,100355.36
2023-04-07T06:19:52.919Z,100347.58
2023-04-07T06:22:21.873Z,100351.06
2023-04-07T06:24:50.605Z,100349.34
2023-04-07T06:27:21.131Z,100350.22
2023-04-07T06:29:50.034Z,100351.09
2023-04-07T06:32:21.645Z,100352.83
2023-04-07T06:34:50.573Z,100351.11
2023-04-07T06:37:20.494Z,100347.66
2023-04-07T06:39:49.548Z,100348.52
2023-04-07T06:42:19.133Z,100340.74
2023-04-07T06:44:54.435Z,100351.09
2023-04-07T06:47:23.650Z,100353.70
2023-04-07T06:49:52.423Z,100345.92
2023-04-07T06:52:22.100Z,100341.63
2023-04-07T06:54:51.121Z,100343.34
2023-04-07T06:57:21.569Z,100344.23
2023-04-07T06:59:50.667Z,100346.83
2023-04-07T07:02:21.076Z,100355.50
2023-04-07T07:04:51.034Z,100349.45
2023-04-07T07:07:22.533Z,100349.45
2023-04-07T07:09:51.388Z,100352.08
2023-04-07T07:12:22.816Z,100346.89
2023-04-07T07:14:51.769Z,100352.94
2023-04-07T07:17:23.139Z,100349.48
2023-04-07T07:19:51.974Z,100342.56
2023-04-07T07:22:23.361Z,100342.56
2023-04-07T07:24:52.705Z,100337.39
2023-04-07T07:27:23.027Z,100339.97
2023-04-07T07:29:51.837Z,100341.67
2023-04-07T07:32:23.006Z,100343.39
2023-04-07T07:34:51.856Z,100352.91
2023-04-07T07:37:21.952Z,100356.39
2023-04-07T07:39:52.475Z,100353.80
2023-04-07T07:42:21.550Z,100356.38
2023-04-07T07:44:50.450Z,100362.44
2023-04-07T07:47:20.331Z,100354.65
2023-04-07T07:49:50.172Z,100368.51
2023-04-07T07:52:21.418Z,100366.75
2023-04-07T07:54:51.253Z,100369.34
2023-04-07T07:57:22.997Z,100366.73
2023-04-07T07:59:51.884Z,100364.98
2023-04-07T08:02:30.392Z,100372.74
2023-04-07T08:05:00.731Z,100364.92
2023-04-07T08:07:30.229Z,100364.02
2023-04-07T08:10:01.559Z,100367.44
2023-04-07T08:12:30.612Z,100365.67
2023-04-07T08:14:59.923Z,100364.76
2023-04-07T08:17:28.774Z,100369.92
2023-04-07T08:19:57.768Z,100359.47
2023-04-07T08:22:26.771Z,100354.16
2023-04-07T08:24:55.550Z,100361.03
2023-04-07T08:27:24.666Z,100365.31
2023-04-07T08:30:02.004Z,100361.79
2023-04-07T08:32:37.247Z,100368.69
2023-04-07T08:35:06.807Z,100361.70
2023-04-07T08:37:40.691Z,100359.06
2023-04-07T08:40:11.752Z,100365.13
2023-04-07T08:42:43.678Z,100360.79
2023-04-07T08:45:13.842Z,100360.79
2023-04-07T08:47:44.412Z,100366.00
2023-04-07T08:50:20.309Z,100362.52
2023-04-07T08:52:55.251Z,100364.28
2023-04-07T08:55:27.421Z,100363.39
2023-04-07T08:58:00.819Z,100361.66
2023-04-07T09:00:32.160Z,100365.16
2023-04-07T09:03:05.136Z,100365.14
2023-04-07T09:05:34.769Z,100364.27
2023-04-07T09:08:04.164Z,100359.00
2023-04-07T09:10:33.146Z,100362.37
2023-04-07T09:13:03.348Z,100360.59
2023-04-07T09:15:32.296Z,100352.78
2023-04-07T09:18:04.593Z,100357.11
2023-04-07T09:21:02.142Z,100362.33
2023-04-07T09:23:34.450Z,100353.61
2023-04-07T09:26:29.160Z,100356.17
2023-04-07T09:29:01.040Z,100353.59
2023-04-07T09:31:45.553Z,100348.42
2023-04-07T09:34:24.516Z,100350.17
2023-04-07T09:36:56.609Z,100355.47
2023-04-07T09:39:26.008Z,100357.22
2023-04-07T09:41:55.089Z,100351.99
2023-04-07T09:44:25.014Z,100353.75
2023-04-07T09:46:55.938Z,100365.02
2023-04-07T09:49:30.453Z,100358.91
2023-04-07T09:52:04.638Z,100358.91
2023-04-07T09:54:37.041Z,100351.97
2023-04-07T09:57:08.481Z,100354.58
2023-04-07T09:59:39.565Z,100357.16
2023-04-07T10:02:09.267Z,100351.09
2023-04-07T10:04:40.570Z,100356.29
2023-04-07T10:07:09.841Z,100356.22
2023-04-07T10:09:38.678Z,100353.54
2023-04-07T10:12:08.115Z,100356.09
2023-04-07T10:14:40.372Z,100358.63
2023-04-07T10:17:09.933Z,100356.83
2023-04-07T10:19:39.330Z,100363.66
2023-04-07T10:22:08.549Z,100354.97
2023-04-07T10:24:54.922Z,100354.91
2023-04-07T10:27:29.498Z,100353.98
2023-04-07T10:30:05.253Z,100357.38
2023-04-07T10:32:47.625Z,100355.53
2023-04-07T10:35:19.593Z,100364.15
2023-04-07T10:38:27.446Z,100360.70
2023-04-07T10:40:57.678Z,100371.09
2023-04-07T10:43:41.589Z,100370.16
2023-04-07T10:46:17.193Z,100368.38
2023-04-07T10:49:12.869Z,100371.77
2023-04-07T10:51:41.890Z,100372.55
2023-04-07T10:54:21.693Z,100371.64
2023-04-07T10:57:12.602Z,100381.12
2023-04-07T11:00:04.051Z,100374.09
2023-04-07T11:02:43.042Z,100377.51
2023-04-07T11:05:23.997Z,100374.86
2023-04-07T11:08:02.128Z,100377.38
2023-04-07T11:10:31.129Z,100374.77
2023-04-07T11:13:02.939Z,100379.00
2023-04-07T11:15:33.540Z,100381.50
2023-04-07T11:18:17.488Z,100377.94
2023-04-07T11:20:52.643Z,100386.66
2023-04-07T11:23:24.953Z,100378.05
2023-04-07T11:26:01.570Z,100374.59
2023-04-07T11:28:33.648Z,100376.31
2023-04-07T11:31:02.531Z,100378.08
2023-04-07T11:33:34.610Z,100380.69
2023-04-07T11:36:04.546Z,100371.94
2023-04-07T11:38:38.873Z,100374.55
2023-04-07T11:41:18.730Z,100377.13
2023-04-07T11:44:08.006Z,100380.66
2023-04-07T11:46:39.306Z,100379.77
2023-04-07T11:49:16.184Z,100384.08
2023-04-07T11:51:46.601Z,100382.31
2023-04-07T11:54:15.880Z,100380.58
2023-04-07T11:56:47.042Z,100380.52
2023-04-07T11:59:26.456Z,100382.23
2023-04-07T12:02:00.044Z,100384.84
2023-04-07T12:04:29.817Z,100376.13
2023-04-07T12:07:09.169Z,100386.62
2023-04-07T12:09:38.665Z,100392.80
2023-04-07T12:12:10.056Z,100388.52
2023-04-07T12:14:41.393Z,100398.16
2023-04-07T12:17:27.814Z,100396.49
2023-04-07T12:20:00.513Z,100394.83
2023-04-07T12:22:29.792Z,100399.10
2023-04-07T12:24:58.669Z,100394.70
2023-04-07T12:27:41.690Z,100390.25
2023-04-07T12:30:13.532Z,100391.80
2023-04-07T12:32:42.687Z,100395.95
2023-04-07T12:35:11.647Z,100397.50
2023-04-07T12:37:43.724Z,100403.48
2023-04-07T12:40:17.330Z,100396.53
2023-04-07T12:42:46.665Z,100401.80
2023-04-07T12:45:15.813Z,100406.25
2023-04-07T12:47:46.264Z,100414.90
2023-04-07T12:50:26.353Z,100416.42
2023-04-07T12:52:55.329Z,100413.45
2023-04-07T12:55:24.546Z,100405.36
2023-04-07T12:57:55.629Z,100411.42
2023-04-07T13:00:26.736Z,100415.86
2023-04-07T13:02:56.048Z,100418.42
2023-04-07T13:05:27.870Z,100421.88
2023-04-07T13:07:56.826Z,100428.00
2023-04-07T13:10:25.922Z,100431.50
2023-04-07T13:12:55.290Z,100421.92
2023-04-07T13:15:24.214Z,100433.19
2023-04-07T13:17:53.675Z,100430.62
2023-04-07T13:20:23.122Z,100431.62
2023-04-07T13:23:03.671Z,100434.28
2023-04-07T13:25:37.288Z,100442.12
2023-04-07T13:28:06.788Z,100441.31
2023-04-07T13:30:35.821Z,100448.32
2023-04-07T13:33:06.868Z,100444.98
2023-04-07T13:35:36.018Z,100446.02
2023-04-07T13:38:09.021Z,100450.52
2023-04-07T13:40:38.199Z,100445.36
2023-04-07T13:43:07.383Z,100451.55
2023-04-07T13:45:38.806Z,100454.27
2023-04-07T13:48:07.878Z,100457.83
2023-04-07T13:50:39.114Z,100450.00
2023-04-07T13:53:08.177Z,100451.72
2023-04-07T13:55:37.264Z,100443.78
2023-04-07T13:58:06.942Z,100443.70
2023-04-07T14:00:39.703Z,100453.16
2023-04-07T14:03:13.116Z,100449.56
2023-04-07T14:05:42.189Z,100466.84
2023-04-07T14:08:11.080Z,100456.36
2023-04-07T14:10:43.007Z,100458.89
2023-04-07T14:13:11.859Z,100457.97
2023-04-07T14:15:42.184Z,100463.20
2023-04-07T14:18:14.021Z,100449.24
2023-04-07T14:20:43.229Z,100465.84
2023-04-07T14:23:14.022Z,100466.69
2023-04-07T14:25:45.722Z,100461.54
2023-04-07T14:28:14.732Z,100471.16
2023-04-07T14:30:46.910Z,100479.06
2023-04-07T14:33:19.887Z,100486.20
2023-04-07T14:35:52.490Z,100498.73
2023-04-07T14:38:25.722Z,100499.05
2023-04-07T14:40:54.725Z,100500.15
2023-04-07T14:43:24.336Z,100502.92
2023-04-07T14:45:55.706Z,100508.33
2023-04-07T14:48:24.560Z,100497.19
2023-04-07T14:51:02.503Z,100501.64
2023-04-07T14:53:43.285Z,100506.03
2023-04-07T14:56:27.716Z,100510.37
2023-04-07T14:58:56.814Z,100506.88
2023-04-07T15:01:33.335Z,100511.22
2023-04-07T15:04:02.620Z,100510.37
2023-04-07T15:06:31.767Z,100519.91
2023-04-07T15:09:00.584Z,100519.91
2023-04-07T15:11:29.753Z,100523.40
2023-04-07T15:14:00.220Z,100526.03
2023-04-07T15:16:30.246Z,100526.03
2023-04-07T15:19:05.540Z,100528.69
2023-04-07T15:21:34.330Z,100533.02
2023-04-07T15:24:05.370Z,100538.25
2023-04-07T15:26:34.638Z,100541.74
2023-04-07T15:29:03.865Z,100546.08
2023-04-07T15:31:32.972Z,100542.63
2023-04-07T15:34:01.960Z,100547.88
2023-04-07T15:36:31.115Z,100546.16
2023-04-07T15:39:04.267Z,100553.97
2023-04-07T15:41:34.333Z,100547.91
2023-04-07T15:44:04.080Z,100556.61
2023-04-07T15:46:33.140Z,100554.86
2023-04-07T15:49:02.029Z,100554.86
2023-04-07T15:51:50.785Z,100560.08
2023-04-07T15:54:24.675Z,100563.55
2023-04-07T15:56:53.838Z,100567.94
2023-04-07T15:59:26.301Z,100561.87
2023-04-07T16:01:55.336Z,100563.59
2023-04-07T16:04:25.960Z,100567.97
2023-04-07T16:06:55.996Z,100560.16
2023-04-07T16:09:25.258Z,100558.47
2023-04-07T16:11:55.236Z,100568.06
2023-04-07T16:14:28.314Z,100570.66
2023-04-07T16:16:59.151Z,100574.16
2023-04-07T16:19:30.967Z,100574.19
2023-04-07T16:22:00.160Z,100586.34
2023-04-07T16:24:29.397Z,100577.69
2023-04-07T16:27:03.569Z,100580.33
2023-04-07T16:29:35.947Z,100590.77
2023-04-07T16:32:05.142Z,100589.02
2023-04-07T16:34:34.875Z,100597.75
2023-04-07T16:37:05.125Z,100596.03
2023-04-07T16:39:34.329Z,100607.33
2023-04-07T16:42:07.075Z,100610.80
2023-04-07T16:44:38.299Z,100607.38
2023-04-07T16:47:08.210Z,100609.15
2023-04-07T16:49:43.201Z,100628.26
2023-04-07T16:52:12.401Z,100636.96
2023-04-07T16:54:41.466Z,100638.70
2023-04-07T16:57:11.610Z,100641.33
2023-04-07T16:59:43.469Z,100643.06
2023-04-07T17:02:15.724Z,100654.33
2023-04-07T17:04:47.555Z,100653.48
2023-04-07T17:07:17.260Z,100662.12
2023-04-07T17:09:48.641Z,100670.80
2023-04-07T17:12:17.841Z,100664.71
2023-04-07T17:14:48.935Z,100674.24
2023-04-07T17:17:17.870Z,100678.56
2023-04-07T17:19:52.666Z,100683.72
2023-04-07T17:22:24.447Z,100680.25
2023-04-07T17:24:54.300Z,100683.70
2023-04-07T17:27:27.651Z,100687.12
2023-04-07T17:29:59.375Z,100692.30
2023-04-07T17:32:31.205Z,100691.44
2023-04-07T17:35:05.372Z,100697.47
2023-04-07T17:37:34.308Z,100701.79
2023-04-07T17:40:05.615Z,100700.91
2023-04-07T17:45:18.386Z,100714.73
2023-04-07T17:50:34.973Z,100728.57
2023-04-07T17:53:03.774Z,100731.17
2023-04-07T17:55:33.028Z,100728.58
2023-04-07T17:58:01.949Z,100737.22
2023-04-07T18:00:31.349Z,100740.70
2023-04-07T18:03:03.902Z,100748.49
2023-04-07T18:05:33.393Z,100750.23
2023-04-07T18:08:05.267Z,100751.94
2023-04-07T18:10:34.702Z,100758.02
2023-04-07T18:13:05.171Z,100752.83
2023-04-07T18:15:34.444Z,100768.41
2023-04-07T18:18:03.318Z,100776.20
2023-04-07T18:20:36.241Z,100766.67
2023-04-07T18:23:05.723Z,100776.17
2023-04-07T18:25:36.096Z,100781.39
2023-04-07T18:28:06.160Z,100788.33
2023-04-07T18:30:37.094Z,100789.18
2023-04-07T18:33:06.366Z,100786.55
2023-04-07T18:35:35.722Z,100778.77
2023-04-07T18:38:04.925Z,100790.87
2023-04-07T18:40:34.823Z,100792.61
2023-04-07T18:43:04.191Z,100797.80
2023-04-07T18:45:36.332Z,100804.70
2023-04-07T18:48:05.984Z,100804.70
2023-04-07T18:50:34.865Z,100811.64
2023-04-07T18:53:03.794Z,100815.09
2023-04-07T18:55:32.651Z,100820.28
2023-04-07T18:58:03.365Z,100816.80
2023-04-07T19:00:32.466Z,100823.70
2023-04-07T19:03:04.078Z,100824.56
2023-04-07T19:05:36.824Z,100829.72
2023-04-07T19:08:07.069Z,100828.84
2023-04-07T19:10:38.828Z,100833.14
2023-04-07T19:13:07.843Z,100840.08
2023-04-07T19:15:38.814Z,100845.23
2023-04-07T19:18:07.684Z,100846.94
2023-04-07T19:20:36.661Z,100849.53
2023-04-07T19:23:05.660Z,100849.50
2023-04-07T19:25:37.432Z,100854.69
2023-04-07T19:28:06.922Z,100849.50
2023-04-07T19:30:36.059Z,100845.98
2023-04-07T19:33:05.809Z,100857.22
2023-04-07T19:35:37.230Z,100861.55
2023-04-07T19:38:06.798Z,100860.66
2023-04-07T19:40:37.036Z,100864.99
2023-04-07T19:43:08.513Z,100874.48
2023-04-07T19:45:39.724Z,100879.64
2023-04-07T19:48:09.534Z,100876.15
2023-04-07T19:50:47.712Z,100877.86
2023-04-07T19:53:17.673Z,100876.96
2023-04-07T19:55:58.388Z,100880.41
2023-04-07T19:58:28.475Z,100884.70
2023-04-07T20:03:42.960Z,100894.18
2023-04-07T20:06:20.558Z,100893.29
2023-04-07T20:08:51.647Z,100901.03
2023-04-07T20:11:21.571Z,100908.77
2023-04-07T20:13:53.597Z,100913.05
2023-04-07T20:16:30.720Z,100917.34
2023-04-07T20:19:02.657Z,100918.99
2023-04-07T20:21:32.394Z,100924.98
2023-04-07T20:24:02.184Z,100922.33
2023-04-07T20:26:31.443Z,100924.02
2023-04-07T20:29:05.431Z,100932.59
2023-04-07T20:31:33.798Z,100929.94
2023-04-07T20:34:04.453Z,100942.80
2023-04-07T20:36:33.352Z,100943.59
2023-04-07T20:39:03.570Z,100943.58
2023-04-07T20:41:33.441Z,100943.48
2023-04-07T20:44:02.847Z,100948.62
2023-04-07T20:46:34.856Z,100946.86
2023-04-07T20:49:08.410Z,100959.77
2023-04-07T20:51:38.521Z,100959.70
2023-04-07T20:54:08.404Z,100962.23
2023-04-07T20:56:42.457Z,100956.13
2023-04-07T20:59:11.320Z,100962.99
2023-04-07T21:01:40.493Z,100966.38
2023-04-07T21:04:12.307Z,100968.95
2023-04-07T21:06:43.497Z,100969.73
2023-04-07T21:09:12.344Z,100971.41
2023-04-07T21:11:41.135Z,100973.94
2023-04-07T21:14:09.943Z,100966.11
2023-04-07T21:16:38.817Z,100967.77
2023-04-07T21:19:07.856Z,100976.33
2023-04-07T21:21:37.918Z,100978.89
2023-04-07T21:24:09.831Z,100978.83
2023-04-07T21:26:39.805Z,100983.96
2023-04-07T21:29:08.653Z,100983.05
2023-04-07T21:31:37.672Z,100982.17
2023-04-07T21:34:06.773Z,100984.72
2023-04-07T21:36:36.684Z,100993.30
2023-04-07T21:39:06.837Z,100990.66
2023-04-07T21:41:36.748Z,100993.23
2023-04-07T21:44:12.082Z,100999.27
2023-04-07T21:46:43.479Z,101000.95
2023-04-07T21:49:23.214Z,101005.27
2023-04-07T21:51:56.401Z,101007.87
2023-04-07T21:54:26.837Z,101005.25
2023-04-07T21:56:58.860Z,101005.25
2023-04-07T21:59:32.132Z,101011.28
2023-04-07T22:02:06.636Z,101004.36
2023-04-07T22:04:36.851Z,101019.89
2023-04-07T22:07:08.421Z,101006.93
2023-04-07T22:09:37.184Z,101012.11
2023-04-07T22:12:06.000Z,101015.53
2023-04-07T22:14:38.535Z,101021.55
2023-04-07T22:17:07.702Z,101012.02
2023-04-07T22:19:36.556Z,101018.90
2023-04-07T22:22:07.750Z,101016.31
2023-04-07T22:24:36.721Z,101018.88
2023-04-07T22:27:05.512Z,101023.16
2023-04-07T22:29:34.309Z,101017.12
2023-04-07T22:32:04.481Z,101021.41
2023-04-07T22:34:33.477Z,101026.58
2023-04-07T22:37:02.247Z,101025.67
2023-04-07T22:39:32.667Z,101031.67
2023-04-07T22:42:02.212Z,101035.09
2023-04-07T22:44:31.202Z,101025.56
2023-04-07T22:47:00.286Z,101023.82
2023-04-07T22:49:32.275Z,101025.56
2023-04-07T22:52:02.409Z,101028.14
2023-04-07T22:54:31.501Z,101026.39
2023-04-07T22:57:03.624Z,101026.39
2023-04-07T22:59:32.397Z,101033.27
2023-04-07T23:02:02.574Z,101028.92
2023-04-07T23:04:32.925Z,101028.92
2023-04-07T23:07:03.409Z,101034.08
2023-04-07T23:09:33.447Z,101029.75
2023-04-07T23:12:04.049Z,101025.41
2023-04-07T23:14:34.702Z,101030.59
2023-04-07T23:17:03.747Z,101028.84
2023-04-07T23:19:32.759Z,101027.98
2023-04-07T23:22:01.694Z,101022.75
2023-04-07T23:24:30.488Z,101027.08
2023-04-07T23:27:01.499Z,101028.75
2023-04-07T23:29:33.615Z,101031.32
2023-04-07T23:32:04.310Z,101029.57
2023-04-07T23:34:35.547Z,101033.00
2023-04-07T23:37:05.776Z,101031.27
2023-04-07T23:39:36.328Z,101031.25
2023-04-07T23:42:06.248Z,101032.98
2023-04-07T23:44:37.717Z,101034.67
2023-04-07T23:47:08.733Z,101030.34
2023-04-07T23:49:37.872Z,101025.14
2023-04-07T23:52:06.571Z,101036.33
2023-04-07T23:54:35.354Z,101036.33
2023-04-07T23:57:07.008Z,101038.01
2023-04-07T23:59:40.671Z,101031.92
