createdAt,value
2019-02-18T00:01:03.327Z,87.20
2019-02-18T00:03:32.917Z,86.40
2019-02-18T00:06:03.584Z,87.30
2019-02-18T00:08:33.209Z,88.20
2019-02-18T00:11:02.810Z,88.20
2019-02-18T00:13:32.506Z,89.40
2019-02-18T00:16:02.292Z,89.50
2019-02-18T00:18:31.894Z,88.10
2019-02-18T00:21:01.491Z,87.60
2019-02-18T00:23:31.120Z,87.30
2019-02-18T00:26:00.744Z,88.30
2019-02-18T00:28:30.352Z,87.60
2019-02-18T00:30:59.991Z,89.30
2019-02-18T00:33:30.260Z,90.00
2019-02-18T00:35:59.849Z,89.10
2019-02-18T00:38:29.474Z,87.90
2019-02-18T00:40:59.112Z,88.00
2019-02-18T00:43:28.733Z,89.10
2019-02-18T00:45:58.342Z,89.10
2019-02-18T00:48:27.963Z,88.40
2019-02-18T00:50:57.862Z,88.30
2019-02-18T00:53:27.461Z,88.00
2019-02-18T00:55:57.089Z,87.40
2019-02-18T00:58:26.725Z,87.60
2019-02-18T01:00:57.394Z,88.60
2019-02-18T01:03:26.998Z,87.60
2019-02-18T01:05:56.692Z,88.30
2019-02-18T01:08:26.341Z,86.50
2019-02-18T01:10:56.009Z,87.30
2019-02-18T01:13:25.605Z,90.20
2019-02-18T01:15:55.297Z,89.00
2019-02-18T01:18:26.567Z,87.90
2019-02-18T01:20:56.264Z,87.10
2019-02-18T01:23:25.890Z,87.30
2019-02-18T01:25:55.491Z,88.10
2019-02-18T01:28:25.203Z,89.20
2019-02-18T01:30:54.822Z,89.10
2019-02-18T01:33:24.421Z,90.00
2019-02-18T01:35:54.048Z,89.80
2019-02-18T01:38:23.685Z,89.90
2019-02-18T01:40:53.315Z,89.90
2019-02-18T01:43:22.918Z,89.30
2019-02-18T01:45:53.400Z,88.00
2019-02-18T01:48:23.100Z,87.10
2019-02-18T01:50:52.797Z,88.50
2019-02-18T01:53:22.414Z,87.20
2019-02-18T01:55:52.061Z,86.80
2019-02-18T01:58:21.663Z,87.00
2019-02-18T02:00:51.278Z,87.60
2019-02-18T02:03:20.874Z,88.60
2019-02-18T02:05:50.639Z,88.60
2019-02-18T02:08:20.247Z,87.50
2019-02-18T02:10:49.876Z,88.40
2019-02-18T02:13:29.082Z,88.00
2019-02-18T02:16:00.024Z,88.40
2019-02-18T02:18:29.617Z,89.60
2019-02-18T02:20:59.420Z,89.50
2019-02-18T02:23:29.047Z,89.60
2019-02-18T02:25:58.645Z,89.40
2019-02-18T02:28:28.275Z,89.80
2019-02-18T02:31:00.665Z,90.10
2019-02-18T02:33:29.201Z,90.00
2019-02-18T02:35:58.859Z,89.20
2019-02-18T02:38:28.900Z,89.70
2019-02-18T02:40:58.525Z,90.10
2019-02-18T02:43:28.857Z,89.20
2019-02-18T02:45:58.501Z,88.80
2019-02-18T02:48:28.091Z,89.40
2019-02-18T02:50:57.723Z,89.00
2019-02-18T02:53:27.321Z,89.30
2019-02-18T02:55:56.926Z,88.30
2019-02-18T02:58:26.553Z,85.90
2019-02-18T03:00:56.324Z,87.20
2019-02-18T03:03:25.960Z,87.70
2019-02-18T03:05:55.651Z,87.30
2019-02-18T03:08:25.282Z,88.80
2019-02-18T03:10:54.876Z,90.00
2019-02-18T03:13:24.509Z,90.80
2019-02-18T03:15:54.113Z,90.40
2019-02-18T03:18:23.745Z,90.00
2019-02-18T03:20:53.344Z,89.30
2019-02-18T03:23:23.019Z,88.80
2019-02-18T03:25:52.738Z,88.00
2019-02-18T03:28:32.499Z,87.00
2019-02-18T03:31:09.263Z,88.30
2019-02-18T03:33:46.781Z,90.00
2019-02-18T03:36:16.414Z,89.40
2019-02-18T03:38:46.014Z,89.30
2019-02-18T03:41:16.283Z,89.60
2019-02-18T03:43:46.025Z,89.50
2019-02-18T03:46:15.635Z,88.60
2019-02-18T03:48:45.278Z,89.10
2019-02-18T03:51:15.432Z,89.60
2019-02-18T03:53:45.061Z,89.80
2019-02-18T03:56:14.691Z,90.00
2019-02-18T03:58:44.285Z,90.20
2019-02-18T04:01:14.280Z,90.30
2019-02-18T04:03:44.010Z,90.20
2019-02-18T04:06:13.679Z,90.00
2019-02-18T04:08:43.479Z,90.20
2019-02-18T04:11:13.091Z,90.00
2019-02-18T04:13:42.715Z,89.90
2019-02-18T04:16:12.314Z,87.50
2019-02-18T04:18:41.942Z,89.20
2019-02-18T04:21:11.547Z,89.60
2019-02-18T04:23:41.169Z,88.00
2019-02-18T04:26:10.780Z,87.90
2019-02-18T04:28:40.962Z,88.50
2019-02-18T04:31:10.556Z,89.80
2019-02-18T04:33:40.189Z,90.00
2019-02-18T04:36:09.786Z,88.10
2019-02-18T04:38:39.410Z,87.20
2019-02-18T04:41:09.006Z,88.70
2019-02-18T04:43:38.633Z,90.70
2019-02-18T04:46:08.247Z,90.00
2019-02-18T04:48:37.878Z,89.30
2019-02-18T04:51:07.478Z,90.00
2019-02-18T04:53:37.076Z,88.90
2019-02-18T04:56:06.725Z,89.10
2019-02-18T04:58:36.569Z,89.80
2019-02-18T05:01:06.182Z,90.10
2019-02-18T05:03:35.797Z,89.70
2019-02-18T05:06:05.419Z,89.70
2019-02-18T05:08:35.018Z,89.50
2019-02-18T05:11:04.649Z,89.50
2019-02-18T05:13:34.334Z,90.00
2019-02-18T05:16:03.984Z,86.40
2019-02-18T05:18:33.568Z,85.40
2019-02-18T05:21:03.189Z,88.20
2019-02-18T05:23:32.809Z,87.60
2019-02-18T05:26:02.687Z,89.50
2019-02-18T05:28:34.186Z,90.30
2019-02-18T05:31:03.867Z,90.70
2019-02-18T05:33:33.481Z,91.30
2019-02-18T05:36:03.082Z,90.60
2019-02-18T05:38:32.717Z,90.80
2019-02-18T05:41:02.340Z,90.30
2019-02-18T05:43:32.040Z,90.00
2019-02-18T05:46:01.638Z,87.50
2019-02-18T05:48:33.938Z,86.50
2019-02-18T05:51:02.616Z,86.20
2019-02-18T05:53:32.294Z,88.60
2019-02-18T05:56:01.928Z,88.70
2019-02-18T05:58:31.524Z,90.00
2019-02-18T06:01:01.148Z,90.10
2019-02-18T06:03:31.108Z,89.30
2019-02-18T06:06:00.745Z,89.90
2019-02-18T06:08:30.390Z,89.70
2019-02-18T06:11:00.018Z,89.80
2019-02-18T06:13:29.623Z,90.00
2019-02-18T06:15:59.258Z,90.00
2019-02-18T06:18:28.861Z,89.90
2019-02-18T06:20:58.494Z,89.10
2019-02-18T06:23:28.364Z,89.50
2019-02-18T06:25:58.260Z,89.30
2019-02-18T06:28:27.853Z,90.00
2019-02-18T06:30:57.485Z,88.40
2019-02-18T06:33:28.385Z,89.50
2019-02-18T06:35:58.188Z,89.70
2019-02-18T06:38:27.786Z,87.70
2019-02-18T06:40:57.483Z,87.30
2019-02-18T06:43:27.104Z,88.30
2019-02-18T06:45:58.370Z,88.50
2019-02-18T06:48:35.073Z,88.80
2019-02-18T06:51:04.842Z,90.00
2019-02-18T06:53:34.550Z,89.90
2019-02-18T06:56:04.139Z,90.00
2019-02-18T06:58:33.536Z,89.10
2019-02-18T07:01:07.448Z,88.50
2019-02-18T07:03:38.714Z,88.90
2019-02-18T07:06:10.932Z,88.80
2019-02-18T07:08:56.066Z,88.70
2019-02-18T07:11:27.054Z,88.20
2019-02-18T07:13:56.879Z,88.30
2019-02-18T07:16:26.575Z,88.80
2019-02-18T07:18:56.954Z,89.10
2019-02-18T07:21:26.548Z,90.20
2019-02-18T07:23:56.157Z,90.00
2019-02-18T07:26:26.027Z,90.00
2019-02-18T07:28:55.645Z,90.00
2019-02-18T07:31:25.486Z,90.00
2019-02-18T07:33:55.107Z,90.00
2019-02-18T07:36:24.703Z,89.10
2019-02-18T07:38:54.323Z,88.60
2019-02-18T07:41:23.920Z,87.40
2019-02-18T07:43:53.554Z,86.40
2019-02-18T07:46:23.144Z,85.30
2019-02-18T07:48:52.776Z,85.20
2019-02-18T07:51:22.373Z,84.60
2019-02-18T07:53:52.225Z,83.60
2019-02-18T07:56:22.098Z,83.20
2019-02-18T07:58:52.491Z,83.20
2019-02-18T08:01:22.076Z,84.30
2019-02-18T08:03:52.173Z,84.80
2019-02-18T08:06:21.782Z,84.70
2019-02-18T08:08:52.133Z,84.60
2019-02-18T08:11:21.751Z,84.30
2019-02-18T08:13:51.343Z,83.70
2019-02-18T08:16:21.029Z,83.40
2019-02-18T08:18:50.646Z,83.50
2019-02-18T08:21:22.059Z,82.00
2019-02-18T08:23:59.664Z,81.50
2019-02-18T08:26:24.019Z,79.50
2019-02-18T08:28:53.757Z,78.70
2019-02-18T08:31:23.415Z,77.30
2019-02-18T08:33:53.771Z,76.90
2019-02-18T08:36:24.027Z,75.80
2019-02-18T08:38:53.656Z,75.30
2019-02-18T08:41:23.280Z,74.90
2019-02-18T08:43:54.828Z,73.20
2019-02-18T08:46:24.512Z,72.90
2019-02-18T08:48:54.205Z,71.90
2019-02-18T08:51:24.385Z,71.50
2019-02-18T08:53:54.741Z,69.20
2019-02-18T08:56:24.735Z,68.70
2019-02-18T08:58:54.319Z,67.70
2019-02-18T09:01:24.414Z,66.30
2019-02-18T09:03:54.253Z,65.30
2019-02-18T09:06:25.229Z,63.70
2019-02-18T09:08:54.855Z,61.30
2019-02-18T09:11:24.476Z,61.20
2019-02-18T09:13:54.072Z,59.50
2019-02-18T09:16:23.999Z,59.40
2019-02-18T09:18:53.614Z,58.30
2019-02-18T09:21:23.215Z,56.20
2019-02-18T09:23:54.469Z,55.80
2019-02-18T09:26:24.067Z,54.80
2019-02-18T09:28:53.690Z,54.90
2019-02-18T09:31:24.922Z,55.10
2019-02-18T09:33:54.512Z,54.70
2019-02-18T09:36:24.133Z,55.20
2019-02-18T09:38:53.751Z,55.00
2019-02-18T09:41:23.594Z,55.00
2019-02-18T09:43:53.214Z,54.70
2019-02-18T09:46:22.878Z,54.30
2019-02-18T09:48:52.499Z,52.80
2019-02-18T09:51:22.096Z,51.40
2019-02-18T09:53:51.796Z,50.50
2019-02-18T09:56:21.420Z,50.30
2019-02-18T09:58:51.326Z,50.20
2019-02-18T10:01:21.033Z,49.70
2019-02-18T10:03:50.633Z,48.30
2019-02-18T10:06:20.263Z,48.20
2019-02-18T10:08:50.664Z,47.30
2019-02-18T10:11:20.265Z,47.60
2019-02-18T10:13:49.936Z,45.70
2019-02-18T10:16:19.569Z,45.50
2019-02-18T10:18:49.249Z,45.60
2019-02-18T10:21:19.648Z,45.20
2019-02-18T10:23:49.280Z,44.70
2019-02-18T10:26:18.876Z,44.30
2019-02-18T10:28:48.797Z,43.90
2019-02-18T10:31:18.447Z,44.00
2019-02-18T10:33:48.070Z,43.60
2019-02-18T10:36:19.049Z,43.60
2019-02-18T10:38:48.646Z,43.60
2019-02-18T10:41:19.331Z,43.30
2019-02-18T10:43:49.029Z,43.00
2019-02-18T10:46:18.665Z,43.60
2019-02-18T10:48:48.271Z,42.90
2019-02-18T10:51:17.870Z,42.70
2019-02-18T10:53:47.500Z,42.40
2019-02-18T10:56:17.126Z,42.10
2019-02-18T10:58:46.902Z,42.00
2019-02-18T11:01:16.541Z,42.10
2019-02-18T11:03:46.376Z,41.20
2019-02-18T11:06:16.048Z,40.70
2019-02-18T11:08:45.678Z,39.90
2019-02-18T11:11:17.237Z,40.00
2019-02-18T11:13:46.625Z,40.10
2019-02-18T11:16:16.510Z,40.50
2019-02-18T11:18:46.140Z,40.60
2019-02-18T11:21:16.572Z,41.00
2019-02-18T11:23:46.173Z,42.20
2019-02-18T11:26:16.027Z,41.30
2019-02-18T11:28:45.871Z,39.50
2019-02-18T11:31:15.515Z,39.10
2019-02-18T11:33:45.393Z,40.30
2019-02-18T11:36:15.474Z,40.20
2019-02-18T11:38:45.112Z,40.10
2019-02-18T11:41:14.711Z,40.40
2019-02-18T11:43:44.314Z,40.50
2019-02-18T11:46:13.949Z,40.90
2019-02-18T11:48:43.613Z,41.40
2019-02-18T11:51:13.322Z,41.00
2019-02-18T11:53:43.186Z,40.90
2019-02-18T11:56:12.790Z,40.50
2019-02-18T11:58:42.421Z,40.80
2019-02-18T12:01:12.217Z,40.90
2019-02-18T12:03:41.849Z,40.70
2019-02-18T12:06:11.659Z,40.40
2019-02-18T12:08:41.258Z,40.90
2019-02-18T12:11:15.218Z,41.00
2019-02-18T12:13:45.399Z,40.50
2019-02-18T12:16:15.001Z,39.60
2019-02-18T12:18:46.515Z,38.50
2019-02-18T12:21:16.114Z,38.50
2019-02-18T12:23:46.286Z,39.00
2019-02-18T12:26:15.904Z,38.60
2019-02-18T12:28:45.504Z,39.10
2019-02-18T12:31:15.134Z,39.30
2019-02-18T12:33:44.815Z,38.40
2019-02-18T12:36:14.443Z,38.30
2019-02-18T12:38:44.043Z,38.40
2019-02-18T12:41:13.672Z,39.00
2019-02-18T12:43:44.407Z,38.60
2019-02-18T12:46:16.044Z,39.10
2019-02-18T12:48:45.355Z,38.70
2019-02-18T12:51:15.299Z,38.40
2019-02-18T12:53:46.288Z,38.40
2019-02-18T12:56:17.019Z,38.80
2019-02-18T12:58:54.468Z,37.90
2019-02-18T13:01:18.273Z,37.80
2019-02-18T13:03:48.377Z,38.00
2019-02-18T13:06:17.977Z,37.90
2019-02-18T13:08:48.177Z,38.50
2019-02-18T13:11:17.777Z,38.10
2019-02-18T13:13:47.401Z,37.60
2019-02-18T13:16:17.108Z,38.00
2019-02-18T13:18:46.734Z,38.20
2019-02-18T13:21:17.689Z,37.60
2019-02-18T13:23:47.386Z,37.50
2019-02-18T13:26:17.081Z,37.40
2019-02-18T13:28:46.687Z,37.50
2019-02-18T13:31:16.658Z,37.30
2019-02-18T13:33:46.265Z,36.90
2019-02-18T13:36:16.393Z,37.10
2019-02-18T13:38:46.094Z,37.40
2019-02-18T13:41:15.694Z,37.30
2019-02-18T13:43:45.322Z,37.10
2019-02-18T13:46:15.171Z,37.20
2019-02-18T13:48:44.805Z,36.50
2019-02-18T13:51:14.637Z,37.60
2019-02-18T13:53:44.278Z,37.70
2019-02-18T13:56:14.070Z,37.10
2019-02-18T13:58:43.675Z,37.20
2019-02-18T14:01:13.374Z,37.30
2019-02-18T14:03:42.973Z,36.70
2019-02-18T14:06:12.679Z,37.00
2019-02-18T14:08:43.097Z,37.00
2019-02-18T14:11:12.702Z,37.50
2019-02-18T14:13:42.402Z,37.80
2019-02-18T14:16:12.101Z,37.90
2019-02-18T14:18:41.814Z,38.40
2019-02-18T14:21:11.881Z,37.40
2019-02-18T14:23:41.486Z,37.00
2019-02-18T14:26:12.188Z,37.90
2019-02-18T14:28:43.608Z,37.80
2019-02-18T14:31:14.000Z,38.10
2019-02-18T14:33:43.603Z,37.80
2019-02-18T14:36:13.301Z,37.70
2019-02-18T14:38:43.095Z,37.70
2019-02-18T14:41:12.834Z,37.90
2019-02-18T14:43:42.434Z,37.90
2019-02-18T14:46:12.070Z,38.00
2019-02-18T14:48:41.676Z,38.40
2019-02-18T14:51:11.421Z,37.90
2019-02-18T14:53:41.049Z,37.50
2019-02-18T14:56:11.053Z,37.90
2019-02-18T14:58:40.741Z,38.60
2019-02-18T15:01:10.786Z,38.10
2019-02-18T15:03:40.422Z,37.90
2019-02-18T15:06:10.185Z,38.20
2019-02-18T15:08:39.878Z,38.40
2019-02-18T15:11:09.964Z,39.00
2019-02-18T15:13:39.657Z,38.60
2019-02-18T15:16:09.354Z,38.90
2019-02-18T15:18:38.963Z,39.00
2019-02-18T15:21:08.663Z,39.10
2019-02-18T15:23:38.359Z,39.20
2019-02-18T15:26:08.308Z,39.20
2019-02-18T15:28:37.972Z,39.60
2019-02-18T15:31:07.813Z,39.70
2019-02-18T15:33:37.409Z,40.30
2019-02-18T15:36:07.250Z,40.00
2019-02-18T15:38:36.916Z,40.20
2019-02-18T15:41:06.684Z,40.30
2019-02-18T15:43:36.283Z,40.20
2019-02-18T15:46:06.123Z,40.20
2019-02-18T15:48:36.447Z,40.30
2019-02-18T15:51:06.350Z,40.50
2019-02-18T15:53:36.324Z,40.70
2019-02-18T15:56:06.080Z,40.90
2019-02-18T15:58:35.684Z,41.20
2019-02-18T16:01:06.552Z,41.80
2019-02-18T16:03:36.177Z,42.10
2019-02-18T16:06:05.810Z,42.60
2019-02-18T16:08:35.695Z,43.10
2019-02-18T16:11:05.401Z,44.10
2019-02-18T16:13:35.002Z,45.20
2019-02-18T16:16:04.774Z,45.80
2019-02-18T16:18:34.377Z,46.40
2019-02-18T16:21:04.141Z,47.50
2019-02-18T16:23:33.922Z,48.20
2019-02-18T16:26:03.557Z,49.40
2019-02-18T16:28:33.160Z,49.90
2019-02-18T16:31:02.794Z,50.70
2019-02-18T16:33:32.410Z,51.20
2019-02-18T16:36:02.025Z,52.20
2019-02-18T16:38:31.640Z,52.80
2019-02-18T16:41:01.261Z,53.60
2019-02-18T16:43:31.109Z,53.60
2019-02-18T16:46:00.727Z,53.80
2019-02-18T16:48:30.639Z,54.20
2019-02-18T16:51:00.515Z,54.70
2019-02-18T16:53:30.110Z,54.70
2019-02-18T16:55:59.735Z,54.90
2019-02-18T16:58:29.323Z,55.00
2019-02-18T17:00:59.258Z,55.40
2019-02-18T17:03:28.848Z,55.50
2019-02-18T17:05:58.654Z,55.70
2019-02-18T17:08:28.250Z,56.20
2019-02-18T17:10:57.873Z,56.00
2019-02-18T17:13:27.503Z,56.00
2019-02-18T17:15:57.092Z,56.10
2019-02-18T17:18:26.718Z,56.30
2019-02-18T17:20:56.458Z,56.20
2019-02-18T17:23:26.081Z,56.40
2019-02-18T17:25:55.675Z,56.50
2019-02-18T17:28:25.309Z,57.00
2019-02-18T17:30:54.900Z,57.10
2019-02-18T17:33:24.596Z,57.90
2019-02-18T17:35:54.261Z,57.80
2019-02-18T17:38:23.880Z,58.10
2019-02-18T17:40:53.474Z,58.20
2019-02-18T17:43:23.096Z,59.00
2019-02-18T17:45:52.999Z,59.50
2019-02-18T17:48:22.593Z,60.10
2019-02-18T17:50:52.217Z,60.50
2019-02-18T17:53:21.812Z,61.50
2019-02-18T17:55:51.440Z,61.40
2019-02-18T17:58:21.060Z,60.80
2019-02-18T18:00:52.300Z,61.30
2019-02-18T18:03:22.555Z,61.40
2019-02-18T18:05:52.185Z,62.20
2019-02-18T18:08:21.959Z,62.40
2019-02-18T18:10:51.812Z,62.60
2019-02-18T18:13:25.191Z,62.30
2019-02-18T18:15:52.858Z,62.40
2019-02-18T18:18:22.727Z,63.40
2019-02-18T18:20:52.606Z,64.50
2019-02-18T18:23:22.226Z,65.50
2019-02-18T18:25:51.822Z,65.50
2019-02-18T18:28:21.444Z,60.30
2019-02-18T18:30:51.073Z,60.70
2019-02-18T18:33:20.883Z,62.50
2019-02-18T18:35:50.546Z,65.20
2019-02-18T18:38:20.140Z,68.20
2019-02-18T18:40:49.766Z,71.00
2019-02-18T18:43:19.452Z,73.50
2019-02-18T18:45:49.046Z,73.30
2019-02-18T18:48:18.673Z,73.90
2019-02-18T18:50:48.267Z,73.70
2019-02-18T18:53:17.895Z,73.50
2019-02-18T18:55:47.518Z,72.80
2019-02-18T18:58:17.114Z,71.20
2019-02-18T19:00:47.118Z,74.10
2019-02-18T19:03:16.736Z,74.60
2019-02-18T19:05:46.355Z,72.50
2019-02-18T19:08:16.206Z,73.20
2019-02-18T19:10:46.391Z,75.60
2019-02-18T19:13:16.015Z,76.20
2019-02-18T19:15:49.664Z,80.00
2019-02-18T19:18:16.980Z,80.60
2019-02-18T19:20:46.639Z,79.50
2019-02-18T19:23:16.259Z,81.00
2019-02-18T19:25:45.883Z,81.50
2019-02-18T19:28:15.753Z,81.00
2019-02-18T19:30:45.349Z,82.40
2019-02-18T19:33:32.920Z,83.50
2019-02-18T19:36:02.515Z,83.60
2019-02-18T19:38:32.418Z,83.10
2019-02-18T19:41:02.017Z,83.10
2019-02-18T19:43:31.641Z,83.30
2019-02-18T19:46:01.270Z,82.30
2019-02-18T19:48:30.918Z,83.40
2019-02-18T19:51:00.512Z,82.00
2019-02-18T19:53:30.106Z,83.00
2019-02-18T19:55:59.724Z,84.20
2019-02-18T19:58:29.388Z,84.30
2019-02-18T20:00:59.011Z,86.20
2019-02-18T20:03:28.632Z,86.70
2019-02-18T20:05:58.226Z,86.10
2019-02-18T20:08:27.847Z,86.00
2019-02-18T20:10:57.443Z,87.30
2019-02-18T20:13:27.066Z,85.80
2019-02-18T20:15:56.661Z,85.90
2019-02-18T20:18:27.455Z,85.20
2019-02-18T20:20:57.318Z,86.40
2019-02-18T20:23:26.948Z,86.30
2019-02-18T20:25:56.832Z,86.10
2019-02-18T20:28:26.485Z,85.80
2019-02-18T20:30:56.111Z,86.00
2019-02-18T20:33:25.722Z,86.70
2019-02-18T20:35:55.339Z,86.90
2019-02-18T20:38:25.020Z,85.40
2019-02-18T20:40:54.934Z,86.20
2019-02-18T20:43:24.537Z,87.00
2019-02-18T20:45:54.158Z,87.30
2019-02-18T20:48:25.687Z,85.90
2019-02-18T20:50:55.288Z,84.90
2019-02-18T20:53:24.889Z,86.20
2019-02-18T20:55:54.511Z,87.00
2019-02-18T20:58:24.173Z,87.40
2019-02-18T21:00:55.668Z,88.30
2019-02-18T21:03:25.291Z,87.60
2019-02-18T21:05:54.887Z,84.90
2019-02-18T21:08:24.811Z,86.40
2019-02-18T21:10:54.408Z,87.50
2019-02-18T21:13:24.035Z,86.70
2019-02-18T21:15:53.940Z,88.30
2019-02-18T21:18:23.606Z,88.90
2019-02-18T21:20:53.215Z,88.30
2019-02-18T21:23:22.835Z,86.80
2019-02-18T21:25:52.478Z,86.50
2019-02-18T21:28:22.069Z,87.80
2019-02-18T21:30:51.939Z,87.70
2019-02-18T21:33:21.577Z,87.30
2019-02-18T21:35:51.167Z,88.40
2019-02-18T21:38:20.802Z,88.30
2019-02-18T21:40:50.520Z,88.60
2019-02-18T21:43:20.114Z,88.60
2019-02-18T21:45:49.901Z,88.70
2019-02-18T21:48:19.495Z,88.00
2019-02-18T21:50:49.782Z,89.20
2019-02-18T21:53:19.474Z,88.80
2019-02-18T21:55:49.327Z,89.00
2019-02-18T21:58:19.796Z,89.00
2019-02-18T22:00:49.406Z,86.40
2019-02-18T22:03:18.995Z,88.00
2019-02-18T22:05:48.611Z,88.20
2019-02-18T22:08:18.202Z,87.80
2019-02-18T22:10:47.888Z,88.70
2019-02-18T22:13:17.784Z,87.50
2019-02-18T22:15:47.412Z,87.30
2019-02-18T22:18:17.604Z,88.30
2019-02-18T22:20:47.194Z,89.30
2019-02-18T22:23:16.813Z,89.10
2019-02-18T22:25:46.409Z,89.20
2019-02-18T22:28:16.028Z,88.30
2019-02-18T22:30:46.314Z,88.30
2019-02-18T22:33:15.922Z,88.90
2019-02-18T22:35:45.553Z,89.40
2019-02-18T22:38:15.140Z,88.30
2019-02-18T22:40:44.753Z,89.20
2019-02-18T22:43:14.341Z,90.10
2019-02-18T22:45:43.957Z,87.30
2019-02-18T22:48:13.576Z,87.40
2019-02-18T22:50:43.203Z,89.00
2019-02-18T22:53:12.797Z,88.30
2019-02-18T22:55:42.867Z,89.70
2019-02-18T22:58:12.497Z,88.40
2019-02-18T23:00:56.965Z,88.70
2019-02-18T23:03:26.868Z,88.80
2019-02-18T23:05:56.551Z,88.80
2019-02-18T23:08:26.274Z,87.90
2019-02-18T23:10:56.029Z,89.00
2019-02-18T23:13:25.619Z,88.80
2019-02-18T23:15:56.508Z,87.40
2019-02-18T23:18:26.183Z,88.50
2019-02-18T23:20:55.778Z,88.80
2019-02-18T23:23:25.402Z,89.50
2019-02-18T23:25:55.039Z,89.20
2019-02-18T23:28:24.642Z,88.10
2019-02-18T23:30:54.237Z,89.80
2019-02-18T23:33:23.858Z,90.50
2019-02-18T23:35:53.457Z,90.30
2019-02-18T23:38:23.074Z,90.00
2019-02-18T23:40:52.663Z,90.70
2019-02-18T23:43:22.264Z,89.30
2019-02-18T23:45:51.890Z,88.00
2019-02-18T23:48:21.489Z,89.10
2019-02-18T23:50:51.125Z,87.70
2019-02-18T23:53:20.797Z,90.00
2019-02-18T23:55:50.420Z,90.40
2019-02-18T23:58:20.018Z,90.40
