createdAt,value
2019-05-06T00:00:34.166Z,0.0000
2019-05-06T00:02:54.469Z,0.0000
2019-05-06T00:05:14.387Z,0.0000
2019-05-06T00:07:34.034Z,0.0000
2019-05-06T00:09:53.866Z,0.0000
2019-05-06T00:12:14.367Z,0.0000
2019-05-06T00:14:33.956Z,0.0000
2019-05-06T00:16:54.581Z,0.0000
2019-05-06T00:19:13.965Z,0.0000
2019-05-06T00:21:32.434Z,0.0000
2019-05-06T00:23:51.581Z,0.0000
2019-05-06T00:26:10.718Z,0.0000
2019-05-06T00:28:29.127Z,0.0000
2019-05-06T00:30:48.368Z,0.0000
2019-05-06T00:33:08.547Z,0.0000
2019-05-06T00:35:27.792Z,0.0000
2019-05-06T00:37:46.952Z,0.0000
2019-05-06T00:40:06.395Z,0.0000
2019-05-06T00:42:25.604Z,0.0000
2019-05-06T00:44:44.919Z,0.0000
2019-05-06T00:47:04.410Z,0.0000
2019-05-06T00:49:23.915Z,0.0000
2019-05-06T00:51:43.995Z,0.0000
2019-05-06T00:54:04.040Z,0.0000
2019-05-06T00:56:24.336Z,0.0000
2019-05-06T00:58:43.659Z,0.0000
2019-05-06T01:01:04.579Z,0.0000
2019-05-06T01:03:24.107Z,0.0000
2019-05-06T01:05:44.371Z,0.0000
2019-05-06T01:08:04.075Z,0.0000
2019-05-06T01:10:23.829Z,0.0000
2019-05-06T01:12:43.508Z,0.0000
2019-05-06T01:15:03.830Z,0.0000
2019-05-06T01:17:24.355Z,0.0000
2019-05-06T01:19:45.708Z,0.0000
2019-05-06T01:22:05.375Z,0.0000
2019-05-06T01:24:24.103Z,0.0000
2019-05-06T01:26:44.336Z,0.0000
2019-05-06T01:29:03.981Z,0.0000
2019-05-06T01:31:24.713Z,0.0000
2019-05-06T01:33:45.505Z,0.0000
2019-05-06T01:36:04.554Z,0.0000
2019-05-06T01:38:24.215Z,0.0000
2019-05-06T01:40:44.049Z,0.0000
2019-05-06T01:43:03.619Z,0.0000
2019-05-06T01:45:23.665Z,0.0000
2019-05-06T01:47:43.792Z,0.0000
2019-05-06T01:50:04.480Z,0.0000
2019-05-06T01:52:24.165Z,0.0000
2019-05-06T01:54:43.475Z,0.0000
2019-05-06T01:57:04.426Z,0.0000
2019-05-06T01:59:24.620Z,0.0000
2019-05-06T02:01:57.015Z,0.0000
2019-05-06T02:04:07.386Z,0.0000
2019-05-06T02:06:26.708Z,0.0000
2019-05-06T02:08:45.471Z,0.0000
2019-05-06T02:11:04.840Z,0.0000
2019-05-06T02:13:24.371Z,0.0000
2019-05-06T02:15:44.938Z,0.0000
2019-05-06T02:18:04.346Z,0.0000
2019-05-06T02:20:24.606Z,0.0000
2019-05-06T02:22:44.267Z,0.0000
2019-05-06T02:25:04.444Z,0.0000
2019-05-06T02:27:24.775Z,0.0000
2019-05-06T02:29:44.302Z,0.0000
2019-05-06T02:32:17.148Z,0.0000
2019-05-06T02:34:26.834Z,0.0000
2019-05-06T02:36:45.891Z,0.0000
2019-05-06T02:39:05.283Z,0.0000
2019-05-06T02:41:24.730Z,0.0000
2019-05-06T02:43:44.100Z,0.0000
2019-05-06T02:46:04.204Z,0.0000
2019-05-06T02:48:23.617Z,0.0000
2019-05-06T02:50:42.786Z,0.0000
2019-05-06T02:53:02.657Z,0.0000
2019-05-06T02:55:23.573Z,0.0000
2019-05-06T02:57:43.910Z,0.0000
2019-05-06T03:00:05.116Z,0.0000
2019-05-06T03:02:37.977Z,0.0000
2019-05-06T03:04:48.549Z,0.0000
2019-05-06T03:07:07.666Z,0.0000
2019-05-06T03:09:26.461Z,0.0000
2019-05-06T03:11:45.581Z,0.0000
2019-05-06T03:14:04.385Z,0.0000
2019-05-06T03:16:23.951Z,0.0000
2019-05-06T03:18:43.672Z,0.0000
2019-05-06T03:21:03.815Z,1.0000
2019-05-06T03:23:23.921Z,0.0000
2019-05-06T03:25:43.997Z,1.0000
2019-05-06T03:28:04.131Z,2.0000
2019-05-06T03:30:25.467Z,3.0000
2019-05-06T03:33:20.334Z,5.0000
2019-05-06T03:35:27.486Z,7.0000
2019-05-06T03:37:33.661Z,10.0000
2019-05-06T03:39:52.886Z,14.0000
2019-05-06T03:42:15.934Z,20.0000
2019-05-06T03:44:36.204Z,29.0000
2019-05-06T03:46:55.230Z,41.0000
2019-05-06T03:49:14.903Z,59.0000
2019-05-06T03:51:34.612Z,81.0000
2019-05-06T03:53:56.813Z,109.0000
2019-05-06T03:56:19.659Z,144.0000
2019-05-06T03:58:43.286Z,192.0000
2019-05-06T04:01:03.730Z,247.0000
2019-05-06T04:03:42.011Z,312.0000
2019-05-06T04:05:47.474Z,395.0000
2019-05-06T04:08:05.881Z,478.0000
2019-05-06T04:10:25.344Z,569.0000
2019-05-06T04:12:44.823Z,673.0000
2019-05-06T04:15:04.452Z,751.0000
2019-05-06T04:17:23.801Z,832.0000
2019-05-06T04:19:43.676Z,936.0000
2019-05-06T04:22:03.679Z,1036.0000
2019-05-06T04:24:23.258Z,1152.0000
2019-05-06T04:26:46.045Z,1341.0000
2019-05-06T04:29:06.240Z,1539.0000
2019-05-06T04:31:25.375Z,1733.0000
2019-05-06T04:34:03.536Z,1988.0000
2019-05-06T04:36:09.277Z,2183.0000
2019-05-06T04:38:27.570Z,2338.0000
2019-05-06T04:40:46.931Z,2529.0000
2019-05-06T04:43:06.540Z,2800.0000
2019-05-06T04:45:25.814Z,3186.0000
2019-05-06T04:47:44.265Z,3437.0000
2019-05-06T04:50:04.846Z,3743.0000
2019-05-06T04:52:26.126Z,4031.0000
2019-05-06T04:54:45.466Z,4437.0000
2019-05-06T04:57:05.312Z,4773.0000
2019-05-06T04:59:24.382Z,5276.0000
2019-05-06T05:01:45.513Z,5551.0000
2019-05-06T05:04:22.269Z,5882.0000
2019-05-06T05:06:29.644Z,6068.0000
2019-05-06T05:08:48.729Z,6062.0000
2019-05-06T05:11:08.011Z,6038.0000
2019-05-06T05:13:27.102Z,6045.0000
2019-05-06T05:15:46.610Z,6444.0000
2019-05-06T05:18:05.050Z,5981.0000
2019-05-06T05:20:37.074Z,5950.0000
2019-05-06T05:22:48.686Z,5966.0000
2019-05-06T05:25:07.817Z,6026.0000
2019-05-06T05:27:26.341Z,6111.0000
2019-05-06T05:29:44.758Z,6177.0000
2019-05-06T05:32:03.776Z,6779.0000
2019-05-06T05:34:36.402Z,7674.0000
2019-05-06T05:36:46.355Z,9025.0000
2019-05-06T05:39:05.704Z,10122.0000
2019-05-06T05:41:24.774Z,11096.0000
2019-05-06T05:43:43.175Z,11204.0000
2019-05-06T05:46:02.913Z,10469.0000
2019-05-06T05:48:23.351Z,10189.0000
2019-05-06T05:50:42.558Z,10041.0000
2019-05-06T05:53:02.499Z,9836.0000
2019-05-06T05:55:22.193Z,9650.0000
2019-05-06T05:57:43.103Z,10435.0000
2019-05-06T06:00:03.922Z,13138.0000
2019-05-06T06:02:23.237Z,12993.0000
2019-05-06T06:04:54.210Z,14068.0000
2019-05-06T06:07:05.679Z,15730.0000
2019-05-06T06:09:25.384Z,14802.0000
2019-05-06T06:11:43.990Z,15636.0000
2019-05-06T06:14:03.149Z,16329.0000
2019-05-06T06:16:23.272Z,16891.0000
2019-05-06T06:18:43.102Z,17664.0000
2019-05-06T06:21:17.368Z,21312.0000
2019-05-06T06:23:26.521Z,22792.0000
2019-05-06T06:25:45.500Z,21784.0000
2019-05-06T06:28:04.895Z,21424.0000
2019-05-06T06:30:24.071Z,25320.0000
2019-05-06T06:32:43.141Z,25152.0000
2019-05-06T06:35:10.799Z,23768.0000
2019-05-06T06:37:28.894Z,26432.0000
2019-05-06T06:39:48.661Z,23880.0000
2019-05-06T06:42:06.129Z,25592.0000
2019-05-06T06:44:26.989Z,36408.0000
2019-05-06T06:46:46.030Z,44040.0000
2019-05-06T06:49:07.647Z,42136.0000
2019-05-06T06:51:26.666Z,41184.0000
2019-05-06T06:53:47.769Z,40288.0000
2019-05-06T06:56:12.503Z,40616.0000
2019-05-06T06:58:33.299Z,37176.0000
2019-05-06T07:00:53.347Z,37872.0000
2019-05-06T07:03:12.285Z,37056.0000
2019-05-06T07:05:33.069Z,34960.0000
2019-05-06T07:07:53.125Z,35720.0000
2019-05-06T07:10:12.638Z,41952.0000
2019-05-06T07:12:32.830Z,40384.0000
2019-05-06T07:14:52.474Z,45080.0000
2019-05-06T07:17:13.183Z,44976.0000
2019-05-06T07:19:32.772Z,44288.0000
2019-05-06T07:21:52.370Z,44296.0000
2019-05-06T07:24:13.045Z,42328.0000
2019-05-06T07:26:31.831Z,45552.0000
2019-05-06T07:28:52.698Z,48576.0000
2019-05-06T07:31:21.802Z,52048.0000
2019-05-06T07:33:36.815Z,53024.0000
2019-05-06T07:35:56.458Z,53472.0000
2019-05-06T07:40:45.015Z,51856.0000
2019-05-06T07:45:32.879Z,53128.0000
2019-05-06T07:47:53.194Z,53760.0000
2019-05-06T07:50:13.818Z,50224.0000
2019-05-06T07:52:32.851Z,43744.0000
2019-05-06T07:54:53.609Z,45928.0000
2019-05-06T07:57:13.032Z,52024.0000
2019-05-06T07:59:33.387Z,52584.0000
2019-05-06T08:01:54.083Z,50528.0000
2019-05-06T08:04:13.498Z,49760.0000
2019-05-06T08:06:32.617Z,50248.0000
2019-05-06T08:08:53.766Z,57896.0000
2019-05-06T08:11:13.291Z,57848.0000
2019-05-06T08:13:32.642Z,53128.0000
2019-05-06T08:15:53.042Z,49744.0000
2019-05-06T08:18:12.869Z,52360.0000
2019-05-06T08:20:34.736Z,63232.0000
2019-05-06T08:22:56.294Z,65224.0000
2019-05-06T08:25:16.297Z,63520.0000
2019-05-06T08:27:37.361Z,65535.0000
2019-05-06T08:29:56.743Z,58248.0000
2019-05-06T08:34:47.264Z,19224.0000
2019-05-06T08:37:07.273Z,65535.0000
2019-05-06T08:39:26.995Z,65535.0000
2019-05-06T08:44:25.027Z,27272.0000
2019-05-06T08:46:43.717Z,24312.0000
2019-05-06T08:49:05.414Z,22320.0000
2019-05-06T08:51:24.502Z,23232.0000
2019-05-06T08:53:46.346Z,29648.0000
2019-05-06T08:56:06.069Z,33200.0000
2019-05-06T08:58:26.351Z,65535.0000
2019-05-06T09:03:14.354Z,41216.0000
2019-05-06T09:05:35.045Z,64144.0000
2019-05-06T09:07:54.587Z,65535.0000
2019-05-06T09:10:14.127Z,51056.0000
2019-05-06T09:12:34.884Z,41504.0000
2019-05-06T09:14:53.435Z,38856.0000
2019-05-06T09:17:12.086Z,33656.0000
2019-05-06T09:19:33.187Z,31312.0000
2019-05-06T09:21:57.290Z,30408.0000
2019-05-06T09:26:52.269Z,27456.0000
2019-05-06T09:32:05.032Z,27184.0000
2019-05-06T09:34:28.268Z,27952.0000
2019-05-06T09:36:52.684Z,28312.0000
2019-05-06T09:39:19.284Z,28728.0000
2019-05-06T09:41:37.467Z,28480.0000
2019-05-06T09:43:56.917Z,29312.0000
2019-05-06T09:46:15.965Z,30904.0000
2019-05-06T09:48:34.433Z,34064.0000
2019-05-06T09:50:53.719Z,37344.0000
2019-05-06T09:53:13.763Z,42792.0000
2019-05-06T09:58:12.433Z,59232.0000
2019-05-06T10:00:32.975Z,51096.0000
2019-05-06T10:05:28.576Z,48776.0000
2019-05-06T10:07:52.265Z,45632.0000
2019-05-06T10:10:11.259Z,44096.0000
2019-05-06T10:12:29.696Z,41856.0000
2019-05-06T10:17:31.088Z,40056.0000
2019-05-06T10:19:50.492Z,40224.0000
2019-05-06T10:24:43.177Z,40584.0000
2019-05-06T10:27:02.754Z,40000.0000
2019-05-06T10:29:27.709Z,36512.0000
2019-05-06T10:31:45.389Z,34968.0000
2019-05-06T10:34:03.187Z,33504.0000
2019-05-06T10:39:02.445Z,34328.0000
2019-05-06T10:41:22.413Z,35920.0000
2019-05-06T10:43:43.376Z,36512.0000
2019-05-06T10:48:42.448Z,38568.0000
2019-05-06T10:51:03.379Z,42600.0000
2019-05-06T10:53:24.813Z,46896.0000
2019-05-06T10:55:43.343Z,51496.0000
2019-05-06T11:00:36.294Z,54040.0000
2019-05-06T11:05:32.558Z,49560.0000
2019-05-06T11:07:52.518Z,49128.0000
2019-05-06T11:10:23.890Z,51624.0000
2019-05-06T11:12:38.653Z,45512.0000
2019-05-06T11:17:34.100Z,41768.0000
2019-05-06T11:19:56.361Z,38760.0000
2019-05-06T11:22:21.208Z,36952.0000
2019-05-06T11:27:28.070Z,34712.0000
2019-05-06T11:29:37.918Z,34568.0000
2019-05-06T11:31:56.584Z,34016.0000
2019-05-06T11:36:45.400Z,29632.0000
2019-05-06T11:39:04.363Z,28096.0000
2019-05-06T11:41:23.363Z,27048.0000
2019-05-06T11:43:43.083Z,27360.0000
2019-05-06T11:46:02.595Z,28208.0000
2019-05-06T11:50:55.510Z,32288.0000
2019-05-06T11:53:13.469Z,35584.0000
2019-05-06T11:55:38.050Z,38784.0000
2019-05-06T11:57:54.381Z,40440.0000
2019-05-06T12:00:12.897Z,42800.0000
2019-05-06T12:02:33.021Z,44848.0000
2019-05-06T12:04:52.838Z,47184.0000
2019-05-06T12:07:15.460Z,52216.0000
2019-05-06T12:09:34.604Z,65535.0000
2019-05-06T12:11:53.094Z,56424.0000
2019-05-06T12:14:12.389Z,60800.0000
2019-05-06T12:16:33.169Z,56168.0000
2019-05-06T12:18:55.709Z,52872.0000
2019-05-06T12:21:19.135Z,50720.0000
2019-05-06T12:23:39.005Z,50944.0000
2019-05-06T12:25:57.499Z,49608.0000
2019-05-06T12:28:21.269Z,44080.0000
2019-05-06T12:30:42.709Z,39336.0000
2019-05-06T12:33:03.135Z,36336.0000
2019-05-06T12:35:22.183Z,31424.0000
2019-05-06T12:40:37.239Z,26472.0000
2019-05-06T12:42:58.908Z,24440.0000
2019-05-06T12:45:17.388Z,22832.0000
2019-05-06T13:12:48.929Z,19224.0000
2019-05-06T13:15:08.144Z,19632.0000
2019-05-06T13:28:57.663Z,24136.0000
2019-05-06T13:38:08.477Z,27192.0000
2019-05-06T13:47:19.134Z,27872.0000
2019-05-06T13:49:37.625Z,28040.0000
2019-05-06T14:07:57.798Z,23312.0000
2019-05-06T14:44:39.139Z,34992.0000
2019-05-06T14:46:57.622Z,33728.0000
2019-05-06T15:21:36.184Z,20280.0000
2019-05-06T15:39:49.409Z,13260.0000
2019-05-06T15:45:57.615Z,9435.0000
2019-05-06T15:54:08.936Z,7161.0000
2019-05-06T16:00:38.107Z,6445.0000
2019-05-06T16:08:48.578Z,6870.0000
2019-05-06T16:21:07.430Z,10427.0000
2019-05-06T16:33:27.601Z,10535.0000
2019-05-06T16:49:47.799Z,7910.0000
2019-05-06T16:57:58.382Z,6989.0000
2019-05-06T17:02:18.786Z,6429.0000
2019-05-06T18:30:15.903Z,244.0000
2019-05-06T18:51:50.978Z,40.0000
2019-05-06T19:04:08.095Z,8.0000
2019-05-06T19:24:39.135Z,1.0000
2019-05-06T19:41:28.256Z,0.0000
2019-05-06T19:51:48.874Z,0.0000
2019-05-06T20:02:09.562Z,0.0000
2019-05-06T20:23:48.593Z,0.0000
2019-05-06T20:44:29.257Z,0.0000
2019-05-06T21:00:52.786Z,0.0000
2019-05-06T21:17:29.060Z,0.0000
2019-05-06T21:19:33.124Z,0.0000
2019-05-06T21:24:15.331Z,0.0000
2019-05-06T21:41:25.536Z,0.0000
2019-05-06T21:55:45.859Z,0.0000
2019-05-06T22:12:05.777Z,0.0000
2019-05-06T22:26:35.026Z,0.0000
2019-05-06T22:42:55.831Z,0.0000
2019-05-06T23:07:45.012Z,0.0000
2019-05-06T23:20:05.141Z,0.0000
2019-05-06T23:28:16.362Z,0.0000
