createdAt,value
2023-01-13T00:00:54.887Z,7.28
2023-01-13T00:01:54.901Z,7.30
2023-01-13T00:02:54.849Z,7.27
2023-01-13T00:03:54.848Z,7.24
2023-01-13T00:04:54.904Z,7.25
2023-01-13T00:05:54.833Z,7.24
2023-01-13T00:06:54.841Z,7.28
2023-01-13T00:07:54.826Z,7.25
2023-01-13T00:08:54.841Z,7.24
2023-01-13T00:09:54.773Z,7.30
2023-01-13T00:10:54.761Z,7.35
2023-01-13T00:11:54.758Z,7.30
2023-01-13T00:12:54.784Z,7.30
2023-01-13T00:13:54.742Z,7.40
2023-01-13T00:14:54.735Z,7.30
2023-01-13T00:15:54.718Z,7.42
2023-01-13T00:16:54.694Z,7.37
2023-01-13T00:17:54.735Z,7.40
2023-01-13T00:18:54.688Z,7.31
2023-01-13T00:19:54.683Z,7.43
2023-01-13T00:20:54.653Z,7.40
2023-01-13T00:21:54.667Z,7.37
2023-01-13T00:22:54.639Z,7.37
2023-01-13T00:23:54.647Z,7.46
2023-01-13T00:24:54.641Z,7.39
2023-01-13T00:25:54.609Z,7.39
2023-01-13T00:26:54.621Z,7.39
2023-01-13T00:27:54.563Z,7.45
2023-01-13T00:28:54.584Z,7.40
2023-01-13T00:29:54.543Z,7.35
2023-01-13T00:30:54.576Z,7.40
2023-01-13T00:31:54.540Z,7.35
2023-01-13T00:32:54.620Z,7.40
2023-01-13T00:33:54.503Z,7.37
2023-01-13T00:34:54.534Z,7.37
2023-01-13T00:35:54.495Z,7.43
2023-01-13T00:36:54.488Z,7.39
2023-01-13T00:37:54.450Z,7.46
2023-01-13T00:38:54.489Z,7.43
2023-01-13T00:39:54.468Z,7.45
2023-01-13T00:40:54.470Z,7.43
2023-01-13T00:41:54.410Z,7.49
2023-01-13T00:42:54.564Z,7.46
2023-01-13T00:43:54.388Z,7.39
2023-01-13T00:44:54.377Z,7.42
2023-01-13T00:45:54.378Z,7.39
2023-01-13T00:46:54.456Z,7.40
2023-01-13T00:47:54.399Z,7.40
2023-01-13T00:48:54.365Z,7.39
2023-01-13T00:49:54.321Z,7.37
2023-01-13T00:50:54.362Z,7.32
2023-01-13T00:51:54.329Z,7.31
2023-01-13T00:52:54.286Z,7.40
2023-01-13T00:53:54.347Z,7.39
2023-01-13T00:54:54.339Z,7.30
2023-01-13T00:55:54.299Z,7.32
2023-01-13T00:56:54.251Z,7.24
2023-01-13T00:57:54.243Z,7.27
2023-01-13T00:58:54.227Z,7.23
2023-01-13T00:59:54.220Z,7.30
2023-01-13T01:00:54.380Z,7.30
2023-01-13T01:01:54.374Z,7.13
2023-01-13T01:02:54.193Z,7.15
2023-01-13T01:03:54.172Z,7.15
2023-01-13T01:04:54.156Z,7.15
2023-01-13T01:05:54.151Z,7.20
2023-01-13T01:06:54.178Z,7.25
2023-01-13T01:07:54.137Z,7.28
2023-01-13T01:08:54.121Z,7.17
2023-01-13T01:09:54.094Z,7.09
2023-01-13T01:10:54.129Z,7.21
2023-01-13T01:11:54.072Z,7.28
2023-01-13T01:12:54.075Z,7.28
2023-01-13T01:13:54.060Z,7.34
2023-01-13T01:14:54.114Z,7.32
2023-01-13T01:15:54.096Z,7.23
2023-01-13T01:16:54.025Z,7.23
2023-01-13T01:17:54.010Z,7.39
2023-01-13T01:18:54.026Z,7.32
2023-01-13T01:19:54.034Z,7.30
2023-01-13T01:20:53.979Z,7.43
2023-01-13T01:21:54.006Z,7.31
2023-01-13T01:22:53.970Z,7.37
2023-01-13T01:23:53.968Z,7.34
2023-01-13T01:24:53.935Z,7.31
2023-01-13T01:25:53.932Z,7.37
2023-01-13T01:26:53.942Z,7.37
2023-01-13T01:27:53.894Z,7.34
2023-01-13T01:28:53.881Z,7.35
2023-01-13T01:29:53.873Z,7.43
2023-01-13T01:30:53.876Z,7.39
2023-01-13T01:31:53.888Z,7.30
2023-01-13T01:32:53.838Z,7.42
2023-01-13T01:33:53.831Z,7.46
2023-01-13T01:34:53.818Z,7.45
2023-01-13T01:35:53.802Z,7.52
2023-01-13T01:36:53.833Z,7.49
2023-01-13T01:37:53.807Z,7.52
2023-01-13T01:38:53.808Z,7.49
2023-01-13T01:39:53.801Z,7.53
2023-01-13T01:40:53.752Z,7.46
2023-01-13T01:41:53.765Z,7.52
2023-01-13T01:42:53.756Z,7.49
2023-01-13T01:43:53.715Z,7.53
2023-01-13T01:44:53.704Z,7.63
2023-01-13T01:45:53.731Z,7.53
2023-01-13T01:46:53.716Z,7.67
2023-01-13T01:47:53.709Z,7.63
2023-01-13T01:48:53.691Z,7.69
2023-01-13T01:49:53.648Z,7.52
2023-01-13T01:50:53.639Z,7.67
2023-01-13T01:51:53.656Z,7.71
2023-01-13T01:52:53.628Z,7.69
2023-01-13T01:53:53.611Z,7.67
2023-01-13T01:54:53.618Z,7.72
2023-01-13T01:55:53.601Z,7.68
2023-01-13T01:56:53.624Z,7.71
2023-01-13T01:57:53.594Z,7.67
2023-01-13T01:58:53.548Z,7.71
2023-01-13T01:59:53.553Z,7.77
2023-01-13T02:00:53.729Z,7.71
2023-01-13T02:01:53.609Z,7.67
2023-01-13T02:02:53.520Z,7.71
2023-01-13T02:03:53.490Z,7.68
2023-01-13T02:04:53.521Z,7.60
2023-01-13T02:05:53.477Z,7.69
2023-01-13T02:06:53.512Z,7.68
2023-01-13T02:07:53.449Z,7.63
2023-01-13T02:08:53.435Z,7.69
2023-01-13T02:09:53.423Z,7.72
2023-01-13T02:10:53.428Z,7.69
2023-01-13T02:11:53.461Z,7.68
2023-01-13T02:12:53.443Z,7.71
2023-01-13T02:13:53.400Z,7.68
2023-01-13T02:14:53.366Z,7.83
2023-01-13T02:15:53.354Z,7.71
2023-01-13T02:16:53.360Z,7.69
2023-01-13T02:17:53.370Z,7.72
2023-01-13T02:18:53.339Z,7.64
2023-01-13T02:19:53.327Z,7.82
2023-01-13T02:20:53.307Z,7.75
2023-01-13T02:21:53.293Z,7.79
2023-01-13T02:22:53.304Z,7.82
2023-01-13T02:23:53.266Z,7.80
2023-01-13T02:24:53.297Z,7.79
2023-01-13T02:25:53.243Z,7.86
2023-01-13T02:26:53.232Z,7.86
2023-01-13T02:27:53.272Z,7.86
2023-01-13T02:28:53.228Z,7.85
2023-01-13T02:29:53.233Z,7.86
2023-01-13T02:30:53.220Z,7.83
2023-01-13T02:31:53.206Z,7.83
2023-01-13T02:32:53.163Z,7.87
2023-01-13T02:33:53.173Z,7.93
2023-01-13T02:34:53.146Z,7.89
2023-01-13T02:35:53.171Z,7.95
2023-01-13T02:36:53.137Z,7.90
2023-01-13T02:37:53.121Z,7.93
2023-01-13T02:38:53.101Z,8.00
2023-01-13T02:39:53.098Z,7.97
2023-01-13T02:40:53.074Z,7.98
2023-01-13T02:41:53.111Z,7.93
2023-01-13T02:42:53.056Z,7.89
2023-01-13T02:43:53.060Z,7.85
2023-01-13T02:44:53.039Z,7.83
2023-01-13T02:45:53.219Z,7.90
2023-01-13T02:46:53.008Z,7.92
2023-01-13T02:47:53.570Z,8.02
2023-01-13T02:48:52.981Z,7.97
2023-01-13T02:49:52.988Z,7.93
2023-01-13T02:50:52.977Z,7.97
2023-01-13T02:51:52.949Z,7.97
2023-01-13T02:52:52.986Z,8.00
2023-01-13T02:53:52.953Z,7.97
2023-01-13T02:54:52.915Z,7.98
2023-01-13T02:55:52.936Z,7.97
2023-01-13T02:56:52.908Z,7.95
2023-01-13T02:57:52.886Z,7.95
2023-01-13T02:58:52.876Z,7.98
2023-01-13T02:59:52.896Z,7.92
2023-01-13T03:00:52.970Z,7.90
2023-01-13T03:01:52.968Z,7.97
2023-01-13T03:02:52.972Z,7.89
2023-01-13T03:03:52.806Z,7.93
2023-01-13T03:04:52.788Z,7.95
2023-01-13T03:05:52.760Z,8.01
2023-01-13T03:06:52.760Z,8.00
2023-01-13T03:07:52.784Z,8.11
2023-01-13T03:08:52.723Z,8.07
2023-01-13T03:09:52.710Z,8.11
2023-01-13T03:10:53.476Z,8.11
2023-01-13T03:11:52.731Z,8.11
2023-01-13T03:12:52.694Z,8.11
2023-01-13T03:13:52.664Z,8.07
2023-01-13T03:14:52.682Z,8.11
2023-01-13T03:15:52.663Z,8.12
2023-01-13T03:16:52.662Z,8.12
2023-01-13T03:17:52.661Z,8.16
2023-01-13T03:18:52.663Z,8.11
2023-01-13T03:19:52.598Z,8.19
2023-01-13T03:20:52.649Z,8.20
2023-01-13T03:21:52.583Z,8.11
2023-01-13T03:22:52.601Z,8.18
2023-01-13T03:23:52.576Z,8.18
2023-01-13T03:24:52.543Z,8.18
2023-01-13T03:25:52.529Z,8.23
2023-01-13T03:26:52.547Z,8.26
2023-01-13T03:27:52.537Z,8.23
2023-01-13T03:28:52.508Z,8.20
2023-01-13T03:29:52.509Z,8.28
2023-01-13T03:30:52.544Z,8.30
2023-01-13T03:31:52.487Z,8.26
2023-01-13T03:32:52.533Z,8.29
2023-01-13T03:33:52.441Z,8.30
2023-01-13T03:34:52.447Z,8.26
2023-01-13T03:35:52.437Z,8.33
2023-01-13T03:36:52.411Z,8.34
2023-01-13T03:37:52.401Z,8.29
2023-01-13T03:38:52.443Z,8.28
2023-01-13T03:39:52.382Z,8.25
2023-01-13T03:40:52.425Z,8.33
2023-01-13T03:41:52.352Z,8.30
2023-01-13T03:42:52.343Z,8.38
2023-01-13T03:43:52.330Z,8.30
2023-01-13T03:44:52.353Z,8.36
2023-01-13T03:45:52.364Z,8.33
2023-01-13T03:46:52.314Z,8.29
2023-01-13T03:47:52.318Z,8.29
2023-01-13T03:48:52.276Z,8.28
2023-01-13T03:49:52.319Z,8.29
2023-01-13T03:50:52.282Z,8.12
2023-01-13T03:51:52.260Z,8.11
2023-01-13T03:52:52.251Z,8.12
2023-01-13T03:53:52.219Z,8.15
2023-01-13T03:54:52.261Z,8.18
2023-01-13T03:55:52.219Z,8.18
2023-01-13T03:56:52.193Z,8.15
2023-01-13T03:57:52.299Z,8.12
2023-01-13T03:58:52.164Z,8.19
2023-01-13T03:59:52.152Z,8.19
2023-01-13T04:00:52.184Z,8.10
2023-01-13T04:01:52.270Z,8.10
2023-01-13T04:02:52.129Z,8.12
2023-01-13T04:03:52.216Z,8.08
2023-01-13T04:04:52.107Z,8.11
2023-01-13T04:05:52.082Z,8.19
2023-01-13T04:06:52.074Z,8.15
2023-01-13T04:07:52.064Z,8.22
2023-01-13T04:08:52.069Z,8.22
2023-01-13T04:09:52.079Z,8.19
2023-01-13T04:10:52.033Z,8.23
2023-01-13T04:11:52.024Z,8.19
2023-01-13T04:12:52.017Z,8.20
2023-01-13T04:13:52.028Z,8.23
2023-01-13T04:14:52.017Z,8.22
2023-01-13T04:15:52.022Z,8.22
2023-01-13T04:16:51.960Z,8.12
2023-01-13T04:17:51.950Z,8.23
2023-01-13T04:18:51.947Z,8.23
2023-01-13T04:19:52.057Z,8.29
2023-01-13T04:20:51.938Z,8.36
2023-01-13T04:21:51.925Z,8.29
2023-01-13T04:22:51.892Z,8.23
2023-01-13T04:23:51.887Z,8.37
2023-01-13T04:24:51.890Z,8.26
2023-01-13T04:25:51.896Z,8.43
2023-01-13T04:26:51.883Z,8.37
2023-01-13T04:27:51.847Z,8.44
2023-01-13T04:28:51.870Z,8.40
2023-01-13T04:29:51.818Z,8.45
2023-01-13T04:30:51.935Z,8.34
2023-01-13T04:31:51.815Z,8.44
2023-01-13T04:32:51.828Z,8.45
2023-01-13T04:33:51.773Z,8.29
2023-01-13T04:34:51.774Z,8.33
2023-01-13T04:35:51.781Z,8.45
2023-01-13T04:36:51.749Z,8.43
2023-01-13T04:37:51.769Z,8.50
2023-01-13T04:38:51.764Z,8.41
2023-01-13T04:39:51.716Z,8.43
2023-01-13T04:40:51.695Z,8.36
2023-01-13T04:41:51.704Z,8.52
2023-01-13T04:42:51.700Z,8.43
2023-01-13T04:43:51.672Z,8.44
2023-01-13T04:44:51.685Z,8.41
2023-01-13T04:45:51.730Z,8.29
2023-01-13T04:46:51.630Z,8.45
2023-01-13T04:47:51.633Z,8.34
2023-01-13T04:48:51.615Z,8.30
2023-01-13T04:49:51.593Z,8.36
2023-01-13T04:50:51.598Z,8.38
2023-01-13T04:51:51.664Z,8.30
2023-01-13T04:52:51.599Z,8.50
2023-01-13T04:53:51.593Z,8.43
2023-01-13T04:54:51.562Z,8.48
2023-01-13T04:55:51.528Z,8.48
2023-01-13T04:56:51.525Z,8.50
2023-01-13T04:57:51.514Z,8.40
2023-01-13T04:58:51.516Z,8.48
2023-01-13T04:59:51.510Z,8.45
2023-01-13T05:00:51.487Z,8.47
2023-01-13T05:01:51.697Z,8.40
2023-01-13T05:02:51.528Z,8.45
2023-01-13T05:03:51.436Z,8.41
2023-01-13T05:04:51.515Z,8.45
2023-01-13T05:05:51.427Z,8.38
2023-01-13T05:06:51.401Z,8.38
2023-01-13T05:07:51.413Z,8.41
2023-01-13T05:08:51.387Z,8.55
2023-01-13T05:09:51.393Z,8.55
2023-01-13T05:10:51.395Z,8.50
2023-01-13T05:11:51.358Z,8.56
2023-01-13T05:12:51.339Z,8.59
2023-01-13T05:13:51.330Z,8.58
2023-01-13T05:14:51.379Z,8.48
2023-01-13T05:15:51.346Z,8.56
2023-01-13T05:16:51.328Z,8.52
2023-01-13T05:17:51.306Z,8.45
2023-01-13T05:18:51.266Z,8.44
2023-01-13T05:19:51.254Z,8.38
2023-01-13T05:20:51.296Z,8.53
2023-01-13T05:21:51.248Z,8.38
2023-01-13T05:22:51.239Z,8.41
2023-01-13T05:23:51.235Z,8.41
2023-01-13T05:24:51.251Z,8.38
2023-01-13T05:25:51.249Z,8.43
2023-01-13T05:26:51.249Z,8.34
2023-01-13T05:27:51.168Z,8.37
2023-01-13T05:28:51.193Z,8.34
2023-01-13T05:29:51.143Z,8.33
2023-01-13T05:30:51.264Z,8.33
2023-01-13T05:31:51.144Z,8.37
2023-01-13T05:32:51.196Z,8.30
2023-01-13T05:33:51.123Z,8.36
2023-01-13T05:34:51.103Z,8.34
2023-01-13T05:35:51.078Z,8.36
2023-01-13T05:36:51.095Z,8.36
2023-01-13T05:37:51.056Z,8.23
2023-01-13T05:38:51.083Z,8.29
2023-01-13T05:39:51.064Z,8.19
2023-01-13T05:40:51.038Z,8.19
2023-01-13T05:41:51.051Z,8.26
2023-01-13T05:42:51.000Z,8.19
2023-01-13T05:43:51.000Z,8.16
2023-01-13T05:44:50.990Z,8.15
2023-01-13T05:45:51.016Z,8.15
2023-01-13T05:46:51.063Z,8.11
2023-01-13T05:47:50.982Z,8.26
2023-01-13T05:48:50.934Z,8.28
2023-01-13T05:49:50.933Z,8.26
2023-01-13T05:50:50.943Z,8.22
2023-01-13T05:51:50.944Z,8.20
2023-01-13T05:52:50.891Z,8.25
2023-01-13T05:53:50.884Z,8.36
2023-01-13T05:54:50.868Z,8.36
2023-01-13T05:55:50.910Z,8.26
2023-01-13T05:56:50.864Z,8.33
2023-01-13T05:57:50.860Z,8.37
2023-01-13T05:58:50.866Z,8.28
2023-01-13T05:59:50.811Z,8.25
2023-01-13T06:00:50.799Z,8.29
2023-01-13T06:01:50.807Z,8.30
2023-01-13T06:02:50.815Z,8.28
2023-01-13T06:03:50.798Z,8.28
2023-01-13T06:04:50.754Z,8.40
2023-01-13T06:05:50.745Z,8.28
2023-01-13T06:06:50.743Z,8.28
2023-01-13T06:07:50.735Z,8.28
2023-01-13T06:08:50.720Z,8.29
2023-01-13T06:09:50.740Z,8.37
2023-01-13T06:10:50.699Z,8.41
2023-01-13T06:11:50.731Z,8.41
2023-01-13T06:12:50.670Z,8.45
2023-01-13T06:13:50.705Z,8.44
2023-01-13T06:14:50.664Z,8.48
2023-01-13T06:15:50.679Z,8.45
2023-01-13T06:16:50.619Z,8.47
2023-01-13T06:17:50.617Z,8.38
2023-01-13T06:18:50.651Z,8.30
2023-01-13T06:19:50.621Z,8.48
2023-01-13T06:20:50.597Z,8.44
2023-01-13T06:21:50.597Z,8.38
2023-01-13T06:22:50.552Z,8.41
2023-01-13T06:23:50.585Z,8.40
2023-01-13T06:24:50.542Z,8.48
2023-01-13T06:25:50.546Z,8.53
2023-01-13T06:26:50.544Z,8.50
2023-01-13T06:27:50.530Z,8.52
2023-01-13T06:28:50.498Z,8.56
2023-01-13T06:29:50.496Z,8.50
2023-01-13T06:30:50.471Z,8.63
2023-01-13T06:31:50.555Z,8.59
2023-01-13T06:32:50.443Z,8.68
2023-01-13T06:33:50.447Z,8.71
2023-01-13T06:34:50.417Z,8.63
2023-01-13T06:35:50.425Z,8.65
2023-01-13T06:36:50.440Z,8.70
2023-01-13T06:37:50.416Z,8.65
2023-01-13T06:38:50.370Z,8.73
2023-01-13T06:39:50.368Z,8.73
2023-01-13T06:40:50.388Z,8.70
2023-01-13T06:41:50.389Z,8.65
2023-01-13T06:42:50.349Z,8.77
2023-01-13T06:43:50.349Z,8.79
2023-01-13T06:44:50.305Z,8.73
2023-01-13T06:45:50.297Z,8.76
2023-01-13T06:46:50.330Z,8.81
2023-01-13T06:47:50.312Z,8.80
2023-01-13T06:48:50.272Z,8.79
2023-01-13T06:49:50.284Z,8.84
2023-01-13T06:50:50.240Z,8.79
2023-01-13T06:51:50.235Z,8.94
2023-01-13T06:52:50.239Z,8.81
2023-01-13T06:53:50.233Z,8.86
2023-01-13T06:54:50.565Z,8.92
2023-01-13T06:55:50.194Z,8.95
2023-01-13T06:56:50.191Z,8.89
2023-01-13T06:57:50.163Z,8.98
2023-01-13T06:58:50.155Z,8.91
2023-01-13T06:59:50.729Z,8.87
2023-01-13T07:00:50.161Z,8.96
2023-01-13T07:01:50.344Z,8.87
2023-01-13T07:02:50.207Z,8.91
2023-01-13T07:03:50.102Z,8.91
2023-01-13T07:04:50.130Z,8.86
2023-01-13T07:05:50.087Z,8.86
2023-01-13T07:06:50.091Z,8.89
2023-01-13T07:07:50.065Z,8.81
2023-01-13T07:08:58.574Z,8.86
2023-01-13T07:09:50.026Z,8.86
2023-01-13T07:10:50.032Z,8.94
2023-01-13T07:11:50.036Z,8.95
2023-01-13T07:12:49.989Z,8.89
2023-01-13T07:13:49.983Z,8.79
2023-01-13T07:14:49.984Z,8.77
2023-01-13T07:15:49.991Z,8.81
2023-01-13T07:16:50.017Z,8.83
2023-01-13T07:17:49.999Z,8.86
2023-01-13T07:18:49.967Z,8.84
2023-01-13T07:19:49.924Z,8.83
2023-01-13T07:20:49.908Z,8.84
2023-01-13T07:21:49.902Z,8.95
2023-01-13T07:22:49.919Z,8.89
2023-01-13T07:23:49.936Z,8.86
2023-01-13T07:24:49.862Z,8.83
2023-01-13T07:25:49.876Z,8.92
2023-01-13T07:26:49.849Z,8.89
2023-01-13T07:27:49.833Z,8.79
2023-01-13T07:28:49.884Z,8.98
2023-01-13T07:29:49.804Z,8.83
2023-01-13T07:30:49.809Z,8.81
2023-01-13T07:31:50.395Z,8.94
2023-01-13T07:32:49.769Z,8.92
2023-01-13T07:33:49.797Z,8.94
2023-01-13T07:34:49.891Z,8.89
2023-01-13T07:35:49.731Z,8.91
2023-01-13T07:36:49.722Z,8.92
2023-01-13T07:37:49.719Z,8.89
2023-01-13T07:38:49.703Z,8.92
2023-01-13T07:39:49.709Z,8.89
2023-01-13T07:40:49.737Z,8.91
2023-01-13T07:41:49.712Z,8.77
2023-01-13T07:42:49.661Z,8.94
2023-01-13T07:43:49.655Z,8.92
2023-01-13T07:44:49.640Z,8.86
2023-01-13T07:45:49.703Z,8.94
2023-01-13T07:46:49.666Z,8.94
2023-01-13T07:47:49.639Z,8.94
2023-01-13T07:48:49.613Z,8.89
2023-01-13T07:49:49.577Z,8.92
2023-01-13T07:50:49.596Z,8.99
2023-01-13T07:51:49.585Z,8.95
2023-01-13T07:52:49.552Z,8.95
2023-01-13T07:53:49.556Z,8.94
2023-01-13T07:54:49.524Z,9.04
2023-01-13T07:55:49.522Z,9.08
2023-01-13T07:56:49.512Z,8.99
2023-01-13T07:57:49.540Z,9.08
2023-01-13T07:58:49.494Z,9.11
2023-01-13T07:59:49.468Z,9.04
2023-01-13T08:00:49.487Z,9.04
2023-01-13T08:01:49.578Z,9.04
2023-01-13T08:02:49.453Z,9.13
2023-01-13T08:03:49.440Z,9.05
2023-01-13T08:04:49.424Z,9.11
2023-01-13T08:05:49.434Z,9.11
2023-01-13T08:06:49.404Z,9.17
2023-01-13T08:07:49.410Z,9.05
2023-01-13T08:08:49.396Z,9.11
2023-01-13T08:09:49.396Z,9.14
2023-01-13T08:10:49.353Z,9.10
2023-01-13T08:11:49.335Z,9.10
2023-01-13T08:12:52.989Z,9.04
2023-01-13T08:13:50.360Z,9.02
2023-01-13T08:14:49.299Z,9.18
2023-01-13T08:15:49.287Z,9.18
2023-01-13T08:16:49.337Z,9.15
2023-01-13T08:17:49.287Z,9.21
2023-01-13T08:18:49.293Z,9.13
2023-01-13T08:19:49.298Z,9.15
2023-01-13T08:20:49.239Z,9.23
2023-01-13T08:21:49.219Z,9.24
2023-01-13T08:22:49.267Z,9.28
2023-01-13T08:23:49.216Z,9.26
2023-01-13T08:24:49.200Z,9.24
2023-01-13T08:25:49.189Z,9.29
2023-01-13T08:26:49.209Z,9.20
2023-01-13T08:27:49.158Z,9.23
2023-01-13T08:28:49.165Z,9.24
2023-01-13T08:29:49.131Z,9.26
2023-01-13T08:30:49.226Z,9.23
2023-01-13T08:31:49.142Z,9.23
2023-01-13T08:32:49.107Z,9.29
2023-01-13T08:33:49.083Z,9.33
2023-01-13T08:34:49.099Z,9.33
2023-01-13T08:35:49.112Z,9.40
2023-01-13T08:36:49.061Z,9.40
2023-01-13T08:37:49.079Z,9.39
2023-01-13T08:38:49.061Z,9.42
2023-01-13T08:39:49.013Z,9.42
2023-01-13T08:40:49.023Z,9.38
2023-01-13T08:41:49.042Z,9.39
2023-01-13T08:42:49.012Z,9.47
2023-01-13T08:43:48.969Z,9.46
2023-01-13T08:44:48.968Z,9.56
2023-01-13T08:45:49.023Z,9.57
2023-01-13T08:46:48.939Z,9.64
2023-01-13T08:47:48.980Z,9.56
2023-01-13T08:48:48.950Z,9.58
2023-01-13T08:49:48.904Z,9.57
2023-01-13T08:50:48.895Z,9.51
2023-01-13T08:51:48.917Z,9.58
2023-01-13T08:52:48.880Z,9.64
2023-01-13T08:53:48.893Z,9.64
2023-01-13T08:54:48.850Z,9.58
2023-01-13T08:55:48.905Z,9.53
2023-01-13T08:56:48.901Z,9.50
2023-01-13T08:57:48.821Z,9.64
2023-01-13T08:58:48.813Z,9.56
2023-01-13T08:59:48.817Z,9.58
2023-01-13T09:00:48.814Z,9.61
2023-01-13T09:01:48.947Z,9.66
2023-01-13T09:02:48.763Z,9.58
2023-01-13T09:03:48.751Z,9.64
2023-01-13T09:04:48.833Z,9.60
2023-01-13T09:05:48.784Z,9.71
2023-01-13T09:06:48.754Z,9.64
2023-01-13T09:07:48.734Z,9.65
2023-01-13T09:08:48.701Z,9.60
2023-01-13T09:09:48.729Z,9.60
2023-01-13T09:10:48.680Z,9.68
2023-01-13T09:11:48.694Z,9.56
2023-01-13T09:12:48.658Z,9.58
2023-01-13T09:13:48.664Z,9.58
2023-01-13T09:14:48.640Z,9.66
2023-01-13T09:15:48.645Z,9.64
2023-01-13T09:16:48.614Z,9.64
2023-01-13T09:17:48.595Z,9.72
2023-01-13T09:18:48.639Z,9.65
2023-01-13T09:19:48.571Z,9.64
2023-01-13T09:20:48.585Z,9.66
2023-01-13T09:21:48.562Z,9.65
2023-01-13T09:22:48.562Z,9.65
2023-01-13T09:23:48.566Z,9.68
2023-01-13T09:24:48.529Z,9.65
2023-01-13T09:25:48.516Z,9.65
2023-01-13T09:26:48.524Z,9.66
2023-01-13T09:27:48.485Z,9.71
2023-01-13T09:28:48.470Z,9.71
2023-01-13T09:29:48.460Z,9.64
2023-01-13T09:30:48.508Z,9.71
2023-01-13T09:31:48.463Z,9.71
2023-01-13T09:32:48.638Z,9.74
2023-01-13T09:33:48.452Z,9.72
2023-01-13T09:34:48.403Z,9.71
2023-01-13T09:35:48.391Z,9.71
2023-01-13T09:36:48.382Z,9.72
2023-01-13T09:37:48.396Z,9.65
2023-01-13T09:38:48.380Z,9.75
2023-01-13T09:39:48.471Z,9.66
2023-01-13T09:40:48.337Z,9.74
2023-01-13T09:41:48.324Z,9.69
2023-01-13T09:42:48.387Z,9.78
2023-01-13T09:43:48.300Z,9.74
2023-01-13T09:44:48.311Z,9.72
2023-01-13T09:45:48.280Z,9.75
2023-01-13T09:46:48.273Z,9.72
2023-01-13T09:47:48.263Z,9.74
2023-01-13T09:48:48.295Z,9.71
2023-01-13T09:49:48.252Z,9.64
2023-01-13T09:50:48.260Z,9.68
2023-01-13T09:51:48.210Z,9.76
2023-01-13T09:52:48.236Z,9.76
2023-01-13T09:53:48.190Z,9.83
2023-01-13T09:54:48.196Z,9.74
2023-01-13T09:55:48.198Z,9.74
2023-01-13T09:56:48.190Z,9.79
2023-01-13T09:57:48.144Z,9.72
2023-01-13T09:58:48.194Z,9.76
2023-01-13T09:59:48.160Z,9.76
2023-01-13T10:00:48.118Z,9.72
2023-01-13T10:01:48.113Z,9.72
2023-01-13T10:02:48.120Z,9.78
2023-01-13T10:03:48.141Z,9.65
2023-01-13T10:04:48.132Z,9.66
2023-01-13T10:05:48.063Z,9.65
2023-01-13T10:06:48.047Z,9.64
2023-01-13T10:07:49.400Z,9.65
2023-01-13T10:08:48.055Z,9.71
2023-01-13T10:09:48.031Z,9.74
2023-01-13T10:10:48.001Z,9.74
2023-01-13T10:11:48.039Z,9.71
2023-01-13T10:12:48.008Z,9.71
2023-01-13T10:13:47.978Z,9.74
2023-01-13T10:14:47.964Z,9.78
2023-01-13T10:15:47.959Z,9.79
2023-01-13T10:16:47.938Z,9.86
2023-01-13T10:17:47.950Z,9.87
2023-01-13T10:18:47.924Z,9.93
2023-01-13T10:19:47.932Z,9.94
2023-01-13T10:20:47.907Z,10.07
2023-01-13T10:21:47.876Z,10.01
2023-01-13T10:22:47.873Z,10.08
2023-01-13T10:23:47.858Z,10.22
2023-01-13T10:24:47.861Z,10.26
2023-01-13T10:25:47.948Z,10.34
2023-01-13T10:26:47.838Z,10.40
2023-01-13T10:27:47.846Z,10.44
2023-01-13T10:28:47.832Z,10.52
2023-01-13T10:29:47.795Z,10.61
2023-01-13T10:30:47.826Z,10.81
2023-01-13T10:31:47.804Z,10.81
2023-01-13T10:32:47.823Z,10.81
2023-01-13T10:33:47.745Z,11.02
2023-01-13T10:34:47.761Z,11.00
2023-01-13T10:35:47.748Z,11.07
2023-01-13T10:36:47.727Z,11.14
2023-01-13T10:37:47.699Z,11.09
2023-01-13T10:38:47.710Z,11.15
2023-01-13T10:39:47.680Z,11.15
2023-01-13T10:40:47.704Z,11.17
2023-01-13T10:41:47.670Z,11.24
2023-01-13T10:42:47.677Z,11.25
2023-01-13T10:43:47.674Z,11.21
2023-01-13T10:44:47.630Z,11.21
2023-01-13T10:45:47.638Z,11.22
2023-01-13T10:46:47.666Z,11.32
2023-01-13T10:47:47.605Z,11.35
2023-01-13T10:48:47.576Z,11.29
2023-01-13T10:49:47.561Z,11.25
2023-01-13T10:50:47.561Z,11.18
2023-01-13T10:51:47.574Z,11.17
2023-01-13T10:52:47.540Z,11.25
2023-01-13T10:53:47.548Z,11.18
2023-01-13T10:54:47.505Z,11.18
2023-01-13T10:55:49.545Z,11.18
2023-01-13T10:56:47.522Z,11.09
2023-01-13T10:57:47.472Z,11.06
2023-01-13T10:58:47.468Z,11.11
2023-01-13T10:59:47.513Z,11.14
2023-01-13T11:00:47.434Z,11.09
2023-01-13T11:01:47.497Z,11.06
2023-01-13T11:02:47.492Z,11.10
2023-01-13T11:03:47.412Z,11.09
2023-01-13T11:04:47.425Z,11.11
2023-01-13T11:05:47.411Z,11.15
2023-01-13T11:06:47.368Z,11.18
2023-01-13T11:07:47.363Z,11.21
2023-01-13T11:08:47.359Z,11.22
2023-01-13T11:09:47.352Z,11.25
2023-01-13T11:10:47.328Z,11.27
2023-01-13T11:11:47.394Z,11.28
2023-01-13T11:12:47.323Z,11.19
2023-01-13T11:13:47.312Z,11.27
2023-01-13T11:14:47.298Z,11.29
2023-01-13T11:15:47.330Z,11.29
2023-01-13T11:16:52.920Z,11.33
2023-01-13T11:17:48.244Z,11.32
2023-01-13T11:18:47.231Z,11.28
2023-01-13T11:19:47.246Z,11.29
2023-01-13T11:20:47.228Z,11.29
2023-01-13T11:21:47.219Z,11.35
2023-01-13T11:22:47.250Z,11.33
2023-01-13T11:23:47.172Z,11.33
2023-01-13T11:24:50.768Z,11.37
2023-01-13T11:25:47.150Z,11.40
2023-01-13T11:26:47.170Z,11.33
2023-01-13T11:27:47.166Z,11.37
2023-01-13T11:28:47.134Z,11.28
2023-01-13T11:29:47.105Z,11.25
2023-01-13T11:30:48.511Z,11.25
2023-01-13T11:31:47.113Z,11.18
2023-01-13T11:32:47.101Z,11.25
2023-01-13T11:33:47.104Z,11.15
2023-01-13T11:34:47.051Z,11.07
2023-01-13T11:35:47.077Z,11.09
2023-01-13T11:36:47.030Z,11.10
2023-01-13T11:37:47.039Z,11.06
2023-01-13T11:38:47.035Z,11.07
2023-01-13T11:39:47.009Z,11.06
2023-01-13T11:40:47.001Z,11.02
2023-01-13T11:41:46.978Z,10.94
2023-01-13T11:42:46.963Z,10.96
2023-01-13T11:43:46.972Z,10.94
2023-01-13T11:44:46.935Z,10.94
2023-01-13T11:45:46.942Z,10.99
2023-01-13T11:46:46.945Z,10.99
2023-01-13T11:47:46.953Z,10.91
2023-01-13T11:48:46.897Z,10.88
2023-01-13T11:49:46.912Z,10.91
2023-01-13T11:50:46.866Z,10.85
2023-01-13T11:51:46.857Z,10.81
2023-01-13T11:52:46.892Z,10.88
2023-01-13T11:53:46.833Z,10.86
2023-01-13T11:54:46.837Z,10.92
2023-01-13T11:55:46.852Z,10.82
2023-01-13T11:56:46.843Z,10.89
2023-01-13T11:57:46.820Z,10.89
2023-01-13T11:58:51.102Z,10.86
2023-01-13T11:59:46.774Z,10.81
2023-01-13T12:00:46.779Z,10.85
2023-01-13T12:01:46.813Z,10.89
2023-01-13T12:02:46.822Z,10.88
2023-01-13T12:03:46.842Z,10.85
2023-01-13T12:04:46.726Z,10.84
2023-01-13T12:05:46.707Z,10.85
2023-01-13T12:06:46.705Z,10.74
2023-01-13T12:07:46.727Z,10.79
2023-01-13T12:08:46.691Z,10.79
2023-01-13T12:09:46.653Z,10.81
2023-01-13T12:10:46.647Z,10.81
2023-01-13T12:11:46.648Z,10.86
2023-01-13T12:12:46.649Z,10.79
2023-01-13T12:13:46.649Z,10.81
2023-01-13T12:14:46.631Z,10.85
2023-01-13T12:15:46.595Z,10.79
2023-01-13T12:16:46.671Z,10.78
2023-01-13T12:17:46.572Z,10.71
2023-01-13T12:18:46.627Z,10.74
2023-01-13T12:19:46.563Z,10.85
2023-01-13T12:20:46.566Z,10.74
2023-01-13T12:21:46.540Z,10.73
2023-01-13T12:22:46.519Z,10.76
2023-01-13T12:23:46.521Z,10.74
2023-01-13T12:24:46.493Z,10.68
2023-01-13T12:25:46.483Z,10.56
2023-01-13T12:26:46.473Z,10.63
2023-01-13T12:27:47.466Z,10.59
2023-01-13T12:28:46.535Z,10.70
2023-01-13T12:29:46.455Z,10.68
2023-01-13T12:30:46.418Z,10.73
2023-01-13T12:31:46.472Z,10.79
2023-01-13T12:32:46.432Z,10.66
2023-01-13T12:33:46.424Z,10.79
2023-01-13T12:34:46.384Z,10.81
2023-01-13T12:35:46.383Z,10.78
2023-01-13T12:36:46.370Z,10.91
2023-01-13T12:37:46.342Z,10.85
2023-01-13T12:38:46.365Z,10.85
2023-01-13T12:39:46.327Z,10.91
2023-01-13T12:40:46.332Z,10.96
2023-01-13T12:41:46.326Z,11.03
2023-01-13T12:42:46.305Z,11.04
2023-01-13T12:43:46.273Z,11.06
2023-01-13T12:44:46.304Z,11.09
2023-01-13T12:45:46.306Z,11.09
2023-01-13T12:46:46.270Z,11.14
2023-01-13T12:47:46.271Z,11.09
2023-01-13T12:48:46.241Z,10.97
2023-01-13T12:49:46.222Z,10.85
2023-01-13T12:50:46.224Z,10.81
2023-01-13T12:51:46.224Z,10.71
2023-01-13T12:52:46.212Z,10.68
2023-01-13T12:53:46.163Z,10.51
2023-01-13T12:54:46.151Z,10.48
2023-01-13T12:55:46.149Z,10.41
2023-01-13T12:56:46.134Z,10.33
2023-01-13T12:57:46.144Z,10.32
2023-01-13T12:58:46.134Z,10.17
2023-01-13T12:59:46.122Z,10.17
2023-01-13T13:00:46.138Z,10.23
2023-01-13T13:01:46.265Z,10.18
2023-01-13T13:02:46.205Z,10.20
2023-01-13T13:03:46.079Z,10.26
2023-01-13T13:04:46.662Z,10.36
2023-01-13T13:05:46.055Z,10.42
2023-01-13T13:06:46.051Z,10.47
2023-01-13T13:07:46.069Z,10.51
2023-01-13T13:08:46.019Z,10.60
2023-01-13T13:09:45.982Z,10.63
2023-01-13T13:10:45.972Z,10.56
2023-01-13T13:11:45.988Z,10.59
2023-01-13T13:12:45.964Z,10.60