createdAt,value
2019-03-22T00:01:41.312Z,35.90
2019-03-22T00:04:11.717Z,35.00
2019-03-22T00:06:42.634Z,33.30
2019-03-22T00:09:12.724Z,36.53
2019-03-22T00:11:43.176Z,38.00
2019-03-22T00:14:13.337Z,37.70
2019-03-22T00:16:43.453Z,35.25
2019-03-22T00:19:13.671Z,35.17
2019-03-22T00:21:43.787Z,33.50
2019-03-22T00:24:14.262Z,34.03
2019-03-22T00:26:44.390Z,32.90
2019-03-22T00:29:14.785Z,34.13
2019-03-22T00:31:45.005Z,40.55
2019-03-22T00:34:15.476Z,33.02
2019-03-22T00:36:45.562Z,38.80
2019-03-22T00:39:15.927Z,38.80
2019-03-22T00:41:46.044Z,36.83
2019-03-22T00:44:16.242Z,38.92
2019-03-22T00:46:46.340Z,37.70
2019-03-22T00:49:16.404Z,33.38
2019-03-22T00:51:46.547Z,34.78
2019-03-22T00:54:16.939Z,40.20
2019-03-22T00:56:47.078Z,39.30
2019-03-22T00:59:17.130Z,39.53
2019-03-22T01:01:47.334Z,38.25
2019-03-22T01:04:17.421Z,42.58
2019-03-22T01:06:47.868Z,42.33
2019-03-22T01:09:18.260Z,52.03
2019-03-22T01:11:48.782Z,44.33
2019-03-22T01:14:19.137Z,45.00
2019-03-22T01:16:49.674Z,36.85
2019-03-22T01:19:19.748Z,39.92
2019-03-22T01:21:50.152Z,38.55
2019-03-22T01:24:20.299Z,36.30
2019-03-22T01:26:50.405Z,36.83
2019-03-22T01:29:20.807Z,39.38
2019-03-22T01:31:51.679Z,37.58
2019-03-22T01:34:21.764Z,42.80
2019-03-22T01:36:52.140Z,42.45
2019-03-22T01:39:22.279Z,45.95
2019-03-22T01:41:52.389Z,41.80
2019-03-22T01:44:22.506Z,46.50
2019-03-22T01:46:52.865Z,38.30
2019-03-22T01:49:22.956Z,46.50
2019-03-22T01:51:53.099Z,39.38
2019-03-22T01:54:23.156Z,38.08
2019-03-22T01:56:53.279Z,48.30
2019-03-22T01:59:23.639Z,42.67
2019-03-22T02:01:53.750Z,47.27
2019-03-22T02:04:24.163Z,48.33
2019-03-22T02:06:54.244Z,46.85
2019-03-22T02:09:24.381Z,43.80
2019-03-22T02:11:54.497Z,40.23
2019-03-22T02:14:24.653Z,45.63
2019-03-22T02:16:55.077Z,47.85
2019-03-22T02:19:25.555Z,50.95
2019-03-22T02:21:55.638Z,45.25
2019-03-22T02:24:25.804Z,47.83
2019-03-22T02:26:55.946Z,48.20
2019-03-22T02:29:26.075Z,44.42
2019-03-22T02:31:56.229Z,46.40
2019-03-22T02:34:26.329Z,46.00
2019-03-22T02:36:56.789Z,41.33
2019-03-22T02:39:26.998Z,41.55
2019-03-22T02:41:57.164Z,44.08
2019-03-22T02:44:27.754Z,42.58
2019-03-22T02:46:57.879Z,42.43
2019-03-22T02:49:27.994Z,41.98
2019-03-22T02:51:58.142Z,42.53
2019-03-22T02:54:28.259Z,42.88
2019-03-22T02:56:58.346Z,38.17
2019-03-22T02:59:28.470Z,43.87
2019-03-22T03:01:58.572Z,43.48
2019-03-22T03:04:28.937Z,50.95
2019-03-22T03:06:59.381Z,51.40
2019-03-22T03:09:29.736Z,47.80
2019-03-22T03:11:59.815Z,48.60
2019-03-22T03:14:30.221Z,52.15
2019-03-22T03:17:01.175Z,42.98
2019-03-22T03:19:31.289Z,48.00
2019-03-22T03:22:01.489Z,43.13
2019-03-22T03:24:31.607Z,46.08
2019-03-22T03:27:01.722Z,40.80
2019-03-22T03:29:31.835Z,52.30
2019-03-22T03:32:01.960Z,48.13
2019-03-22T03:34:32.038Z,51.02
2019-03-22T03:37:02.151Z,46.35
2019-03-22T03:39:32.241Z,50.85
2019-03-22T03:42:02.377Z,46.77
2019-03-22T03:44:33.019Z,42.27
2019-03-22T03:47:03.173Z,54.03
2019-03-22T03:49:33.505Z,46.50
2019-03-22T03:52:03.925Z,52.25
2019-03-22T03:54:34.091Z,52.17
2019-03-22T03:57:04.172Z,49.05
2019-03-22T03:59:34.279Z,45.00
2019-03-22T04:02:04.407Z,48.15
2019-03-22T04:04:34.489Z,47.33
2019-03-22T04:07:04.621Z,43.70
2019-03-22T04:09:34.730Z,40.33
2019-03-22T04:12:05.115Z,44.20
2019-03-22T04:14:35.265Z,43.15
2019-03-22T04:17:05.714Z,42.08
2019-03-22T04:19:35.835Z,41.15
2019-03-22T04:22:05.969Z,40.23
2019-03-22T04:24:36.111Z,41.63
2019-03-22T04:27:06.203Z,49.77
2019-03-22T04:29:36.281Z,52.30
2019-03-22T04:32:06.543Z,50.75
2019-03-22T04:34:36.689Z,57.15
2019-03-22T04:37:06.801Z,50.05
2019-03-22T04:39:37.191Z,44.08
2019-03-22T04:42:07.351Z,45.45
2019-03-22T04:44:37.453Z,45.25
2019-03-22T04:47:08.427Z,46.58
2019-03-22T04:49:39.286Z,55.08
2019-03-22T04:52:10.055Z,46.75
2019-03-22T04:54:41.640Z,41.08
2019-03-22T04:57:13.619Z,43.15
2019-03-22T04:59:46.621Z,47.23
2019-03-22T05:02:17.810Z,44.03
2019-03-22T05:04:50.157Z,42.10
2019-03-22T05:07:20.933Z,45.25
2019-03-22T05:09:51.779Z,43.52
2019-03-22T05:12:22.909Z,51.08
2019-03-22T05:14:53.755Z,45.08
2019-03-22T05:17:25.055Z,47.40
2019-03-22T05:19:58.608Z,46.10
2019-03-22T05:22:31.150Z,50.98
2019-03-22T05:25:03.488Z,45.92
2019-03-22T05:27:36.644Z,47.53
2019-03-22T05:30:08.786Z,48.78
2019-03-22T05:32:39.117Z,49.35
2019-03-22T05:35:09.218Z,52.60
2019-03-22T05:37:41.486Z,48.05
2019-03-22T05:40:11.579Z,46.58
2019-03-22T05:42:41.964Z,48.83
2019-03-22T05:45:12.118Z,52.20
2019-03-22T05:47:42.274Z,55.17
2019-03-22T05:50:12.617Z,52.62
2019-03-22T05:52:42.739Z,51.48
2019-03-22T05:55:12.858Z,51.37
2019-03-22T05:57:43.448Z,51.00
2019-03-22T06:00:15.249Z,41.70
2019-03-22T06:02:45.365Z,54.35
2019-03-22T06:05:16.111Z,44.90
2019-03-22T06:07:46.220Z,56.40
2019-03-22T06:10:16.352Z,49.23
2019-03-22T06:12:46.530Z,47.65
2019-03-22T06:15:16.673Z,48.13
2019-03-22T06:17:51.531Z,44.63
2019-03-22T06:20:19.078Z,46.08
2019-03-22T06:22:49.263Z,49.23
2019-03-22T06:25:19.593Z,45.75
2019-03-22T06:27:49.734Z,51.37
2019-03-22T06:30:19.820Z,45.88
2019-03-22T06:32:50.539Z,48.63
2019-03-22T06:35:20.601Z,46.98
2019-03-22T06:37:50.750Z,45.12
2019-03-22T06:40:21.127Z,52.95
2019-03-22T06:42:51.795Z,48.05
2019-03-22T06:45:22.195Z,51.05
2019-03-22T06:47:52.552Z,51.68
2019-03-22T06:50:22.643Z,50.90
2019-03-22T06:52:52.776Z,45.03
2019-03-22T06:55:22.860Z,45.43
2019-03-22T06:57:53.289Z,44.23
2019-03-22T07:00:23.620Z,45.05
2019-03-22T07:02:53.771Z,46.73
2019-03-22T07:05:23.890Z,45.48
2019-03-22T07:07:54.009Z,37.53
2019-03-22T07:10:24.151Z,43.60
2019-03-22T07:12:54.332Z,46.37
2019-03-22T07:15:24.436Z,37.65
2019-03-22T07:17:54.635Z,42.50
2019-03-22T07:20:24.708Z,39.83
2019-03-22T07:22:55.119Z,43.28
2019-03-22T07:25:25.329Z,47.83
2019-03-22T07:27:56.234Z,44.35
2019-03-22T07:30:26.639Z,48.90
2019-03-22T07:32:56.748Z,43.73
2019-03-22T07:35:26.858Z,38.00
2019-03-22T07:37:56.917Z,40.03
2019-03-22T07:40:27.047Z,36.85
2019-03-22T07:42:57.967Z,34.75
2019-03-22T07:45:28.092Z,39.23
2019-03-22T07:47:58.471Z,34.92
2019-03-22T07:50:28.653Z,37.93
2019-03-22T07:52:59.051Z,36.85
2019-03-22T07:55:29.451Z,34.23
2019-03-22T07:57:59.677Z,31.00
2019-03-22T08:00:31.038Z,28.85
2019-03-22T08:03:01.383Z,32.78
2019-03-22T08:05:31.511Z,31.45
2019-03-22T08:08:01.591Z,32.83
2019-03-22T08:10:31.705Z,31.02
2019-03-22T08:13:02.331Z,26.50
2019-03-22T08:15:33.374Z,27.17
2019-03-22T08:18:03.500Z,26.80
2019-03-22T08:20:33.862Z,28.35
2019-03-22T08:23:05.675Z,27.62
2019-03-22T08:25:36.185Z,29.32
2019-03-22T08:28:06.601Z,25.37
2019-03-22T08:30:43.046Z,29.57
2019-03-22T08:33:09.370Z,28.47
2019-03-22T08:35:39.753Z,28.83
2019-03-22T08:38:09.912Z,25.52
2019-03-22T08:40:40.012Z,26.93
2019-03-22T08:43:10.189Z,24.30
2019-03-22T08:45:40.277Z,26.02
2019-03-22T08:48:10.738Z,25.68
2019-03-22T08:50:41.080Z,24.57
2019-03-22T08:53:11.516Z,26.17
2019-03-22T08:55:41.628Z,24.72
2019-03-22T08:58:11.760Z,21.30
2019-03-22T09:00:56.134Z,25.00
2019-03-22T09:03:13.936Z,21.35
2019-03-22T09:05:44.276Z,25.20
2019-03-22T09:08:16.157Z,23.60
2019-03-22T09:10:46.687Z,23.30
2019-03-22T09:13:17.155Z,21.37
2019-03-22T09:15:47.512Z,19.87
2019-03-22T09:18:17.672Z,20.60
2019-03-22T09:20:47.793Z,21.40
2019-03-22T09:23:17.948Z,22.53
2019-03-22T09:25:48.018Z,24.37
2019-03-22T09:28:18.147Z,25.23
2019-03-22T09:30:48.246Z,19.43
2019-03-22T09:33:18.415Z,20.10
2019-03-22T09:35:48.538Z,21.37
2019-03-22T09:38:18.987Z,22.80
2019-03-22T09:40:49.162Z,20.97
2019-03-22T09:43:19.238Z,20.90
2019-03-22T09:45:49.628Z,20.13
2019-03-22T09:48:19.643Z,20.30
2019-03-22T09:50:49.783Z,21.70
2019-03-22T09:53:19.966Z,21.97
2019-03-22T09:55:50.126Z,17.07
2019-03-22T09:58:20.287Z,20.40
2019-03-22T10:00:51.257Z,19.03
2019-03-22T10:03:21.462Z,23.97
2019-03-22T10:05:51.580Z,19.60
2019-03-22T10:08:21.915Z,17.97
2019-03-22T10:10:52.281Z,22.40
2019-03-22T10:13:22.371Z,19.80
2019-03-22T10:15:52.546Z,20.23
2019-03-22T10:18:22.632Z,19.67
2019-03-22T10:20:53.054Z,22.33
2019-03-22T10:23:23.142Z,20.60
2019-03-22T10:25:53.651Z,17.80
2019-03-22T10:28:23.872Z,18.60
2019-03-22T10:30:54.232Z,17.97
2019-03-22T10:33:24.401Z,16.90
2019-03-22T10:35:54.511Z,18.23
2019-03-22T10:38:31.932Z,17.23
2019-03-22T10:40:56.741Z,19.07
2019-03-22T10:43:26.891Z,18.20
2019-03-22T10:45:57.366Z,17.83
2019-03-22T10:48:27.741Z,17.57
2019-03-22T10:50:57.821Z,22.73
2019-03-22T10:53:27.971Z,16.17
2019-03-22T10:55:58.086Z,15.43
2019-03-22T10:58:28.271Z,13.60
2019-03-22T11:00:58.457Z,11.70
2019-03-22T11:03:28.670Z,12.10
2019-03-22T11:05:58.730Z,16.50
2019-03-22T11:08:29.227Z,19.80
2019-03-22T11:10:59.330Z,21.40
2019-03-22T11:13:29.468Z,17.17
2019-03-22T11:15:59.607Z,15.60
2019-03-22T11:18:37.019Z,17.17
2019-03-22T11:21:05.502Z,17.90
2019-03-22T11:23:33.368Z,16.97
2019-03-22T11:26:04.314Z,17.60
2019-03-22T11:28:34.687Z,17.33
2019-03-22T11:31:05.162Z,20.13
2019-03-22T11:33:35.331Z,16.03
2019-03-22T11:36:05.464Z,16.63
2019-03-22T11:38:35.820Z,16.60
2019-03-22T11:41:06.323Z,17.20
2019-03-22T11:43:36.725Z,16.10
2019-03-22T11:46:06.857Z,17.37
2019-03-22T11:48:36.979Z,15.80
2019-03-22T11:51:07.090Z,15.57
2019-03-22T11:53:37.215Z,15.10
2019-03-22T11:56:09.415Z,15.53
2019-03-22T11:58:39.644Z,16.20
2019-03-22T12:01:19.118Z,18.30
2019-03-22T12:03:41.507Z,14.57
2019-03-22T12:06:11.865Z,14.73
2019-03-22T12:08:41.985Z,14.63
2019-03-22T12:11:12.397Z,13.00
2019-03-22T12:13:43.153Z,10.70
2019-03-22T12:16:13.314Z,12.23
2019-03-22T12:18:43.703Z,12.87
2019-03-22T12:21:13.879Z,13.90
2019-03-22T12:23:44.205Z,12.20
2019-03-22T12:26:14.309Z,10.20
2019-03-22T12:28:44.577Z,13.23
2019-03-22T12:31:14.692Z,11.13
2019-03-22T12:33:44.796Z,9.33
2019-03-22T12:36:14.963Z,10.70
2019-03-22T12:38:45.058Z,9.33
2019-03-22T12:41:15.209Z,11.27
2019-03-22T12:43:45.556Z,8.03
2019-03-22T12:46:15.658Z,11.10
2019-03-22T12:48:45.774Z,8.40
2019-03-22T12:51:16.143Z,11.50
2019-03-22T12:53:46.516Z,15.60
2019-03-22T12:56:16.606Z,9.30
2019-03-22T12:58:47.119Z,7.47
2019-03-22T13:01:17.200Z,7.17
2019-03-22T13:03:47.626Z,6.90
2019-03-22T13:06:18.099Z,7.93
2019-03-22T13:08:48.491Z,6.83
2019-03-22T13:11:18.615Z,9.93
2019-03-22T13:13:48.981Z,7.70
2019-03-22T13:16:19.372Z,9.47
2019-03-22T13:18:50.473Z,7.00
2019-03-22T13:21:20.670Z,6.87
2019-03-22T13:23:51.059Z,7.33
2019-03-22T13:26:21.203Z,7.97
2019-03-22T13:28:51.352Z,7.60
2019-03-22T13:31:21.743Z,8.27
2019-03-22T13:33:51.858Z,6.73
2019-03-22T13:36:21.982Z,7.00
2019-03-22T13:38:52.074Z,7.37
2019-03-22T13:41:22.199Z,7.80
2019-03-22T13:43:52.585Z,8.30
2019-03-22T13:46:22.770Z,8.13
2019-03-22T13:48:52.866Z,8.43
2019-03-22T13:51:23.234Z,7.70
2019-03-22T13:53:53.555Z,7.00
2019-03-22T13:56:23.681Z,6.57
2019-03-22T13:58:53.792Z,6.53
2019-03-22T14:01:23.881Z,7.77
2019-03-22T14:03:54.044Z,7.07
2019-03-22T14:06:24.469Z,9.27
2019-03-22T14:08:54.562Z,11.67
2019-03-22T14:11:24.729Z,11.37
2019-03-22T14:13:54.892Z,13.80
2019-03-22T14:16:25.292Z,12.10
2019-03-22T14:18:55.396Z,12.70
2019-03-22T14:21:25.484Z,10.07
2019-03-22T14:23:55.855Z,9.40
2019-03-22T14:26:26.179Z,6.83
2019-03-22T14:28:56.279Z,8.30
2019-03-22T14:31:26.371Z,8.33
2019-03-22T14:33:56.449Z,16.10
2019-03-22T14:36:26.555Z,8.97
2019-03-22T14:38:56.713Z,9.40
2019-03-22T14:41:27.027Z,9.23
2019-03-22T14:43:57.104Z,9.37
2019-03-22T14:46:27.491Z,12.70
2019-03-22T14:48:57.575Z,9.27
2019-03-22T14:51:27.708Z,9.90
2019-03-22T14:53:57.799Z,8.83
2019-03-22T14:56:27.935Z,7.07
2019-03-22T14:58:58.038Z,7.30
2019-03-22T15:01:28.130Z,9.57
2019-03-22T15:03:58.567Z,8.90
2019-03-22T15:06:28.659Z,9.33
2019-03-22T15:08:58.778Z,7.73
2019-03-22T15:11:28.876Z,9.70
2019-03-22T15:14:03.870Z,9.77
2019-03-22T15:16:51.235Z,9.80
2019-03-22T15:19:39.034Z,10.00
2019-03-22T15:22:21.421Z,8.63
2019-03-22T15:25:08.874Z,8.33
2019-03-22T15:28:00.887Z,7.90
2019-03-22T15:31:00.278Z,6.53
2019-03-22T15:33:47.971Z,7.63
2019-03-22T15:36:35.791Z,5.80
2019-03-22T15:39:27.130Z,7.03
2019-03-22T15:41:57.380Z,6.17
2019-03-22T15:44:27.523Z,7.23
2019-03-22T15:46:57.612Z,8.53
2019-03-22T15:49:27.692Z,8.07
2019-03-22T15:51:58.386Z,6.37
2019-03-22T15:54:28.457Z,7.57
2019-03-22T15:56:58.563Z,6.80
2019-03-22T15:59:28.679Z,5.70
2019-03-22T16:01:59.065Z,5.53
2019-03-22T16:04:29.441Z,6.20
2019-03-22T16:06:59.541Z,5.97
2019-03-22T16:09:31.107Z,6.73
2019-03-22T16:12:01.271Z,6.80
2019-03-22T16:14:31.749Z,4.80
2019-03-22T16:17:02.181Z,6.20
2019-03-22T16:19:32.275Z,5.83
2019-03-22T16:22:02.592Z,5.50
2019-03-22T16:24:32.815Z,7.20
2019-03-22T16:27:03.203Z,5.40
2019-03-22T16:29:33.536Z,5.17
2019-03-22T16:32:03.954Z,7.80
2019-03-22T16:34:34.266Z,5.43
2019-03-22T16:37:04.650Z,6.43
2019-03-22T16:39:35.032Z,5.93
2019-03-22T16:42:05.172Z,5.93
2019-03-22T16:44:35.275Z,5.57
2019-03-22T16:47:05.458Z,6.07
2019-03-22T16:49:35.807Z,7.20
2019-03-22T16:52:06.270Z,8.80
2019-03-22T16:54:36.360Z,7.40
2019-03-22T16:57:06.606Z,7.07
2019-03-22T16:59:36.999Z,6.80
2019-03-22T17:02:07.087Z,7.20
2019-03-22T17:04:37.164Z,8.33
2019-03-22T17:07:07.575Z,6.07
2019-03-22T17:09:38.212Z,6.40
2019-03-22T17:12:08.351Z,6.23
2019-03-22T17:14:38.736Z,8.50
2019-03-22T17:17:08.847Z,6.20
2019-03-22T17:19:38.942Z,6.87
2019-03-22T17:22:09.055Z,5.93
2019-03-22T17:24:39.182Z,7.60
2019-03-22T17:27:09.280Z,7.60
2019-03-22T17:29:39.379Z,7.63
2019-03-22T17:32:09.526Z,7.30
2019-03-22T17:34:39.868Z,6.43
2019-03-22T17:37:09.982Z,6.80
2019-03-22T17:39:40.115Z,6.80
2019-03-22T17:42:10.500Z,6.83
2019-03-22T17:44:40.659Z,10.27
2019-03-22T17:47:11.016Z,6.13
2019-03-22T17:49:48.258Z,5.93
2019-03-22T17:52:13.123Z,7.30
2019-03-22T17:54:43.240Z,10.00
2019-03-22T17:57:18.626Z,8.47
2019-03-22T17:59:45.375Z,9.77
2019-03-22T18:02:15.493Z,10.63
2019-03-22T18:04:45.643Z,9.67
2019-03-22T18:07:15.767Z,8.70
2019-03-22T18:09:45.867Z,9.30
2019-03-22T18:12:16.073Z,8.23
2019-03-22T18:14:46.437Z,12.67
2019-03-22T18:17:16.669Z,8.73
2019-03-22T18:19:46.768Z,6.93
2019-03-22T18:22:16.874Z,6.00
2019-03-22T18:24:46.987Z,6.83
2019-03-22T18:27:17.421Z,7.90
2019-03-22T18:29:47.539Z,6.77
2019-03-22T18:32:17.961Z,6.03
2019-03-22T18:34:48.061Z,7.77
2019-03-22T18:37:18.202Z,7.63
2019-03-22T18:39:48.297Z,8.27
2019-03-22T18:42:18.665Z,5.47
2019-03-22T18:44:49.045Z,6.97
2019-03-22T18:47:19.190Z,5.47
2019-03-22T18:49:49.522Z,7.17
2019-03-22T18:52:19.695Z,7.80
2019-03-22T18:54:49.758Z,8.20
2019-03-22T18:57:19.871Z,5.73
2019-03-22T18:59:49.995Z,6.27
2019-03-22T19:02:20.115Z,6.43
2019-03-22T19:04:50.790Z,4.97
2019-03-22T19:07:20.908Z,5.50
2019-03-22T19:09:51.062Z,5.60
2019-03-22T19:12:21.164Z,5.67
2019-03-22T19:14:51.280Z,4.30
2019-03-22T19:17:21.371Z,4.93
2019-03-22T19:19:51.447Z,5.00
2019-03-22T19:22:21.602Z,7.60
2019-03-22T19:24:52.044Z,7.43
2019-03-22T19:27:22.163Z,4.73
2019-03-22T19:29:52.522Z,6.53
2019-03-22T19:32:22.652Z,4.73
2019-03-22T19:34:54.613Z,4.60
2019-03-22T19:37:24.916Z,4.93
2019-03-22T19:39:55.017Z,4.10
2019-03-22T19:42:25.122Z,4.65
2019-03-22T19:44:55.250Z,5.07
2019-03-22T19:47:25.377Z,6.67
2019-03-22T19:49:55.531Z,6.23
2019-03-22T19:52:25.870Z,5.43
2019-03-22T19:54:56.002Z,6.60
2019-03-22T19:57:26.599Z,7.10
2019-03-22T19:59:56.732Z,7.40
2019-03-22T20:02:26.825Z,6.25
2019-03-22T20:05:04.432Z,5.72
2019-03-22T20:07:28.725Z,6.05
2019-03-22T20:09:58.818Z,7.55
2019-03-22T20:12:29.209Z,8.25
2019-03-22T20:14:59.594Z,7.72
2019-03-22T20:17:29.717Z,6.80
2019-03-22T20:19:59.823Z,7.60
2019-03-22T20:22:29.967Z,6.28
2019-03-22T20:25:00.061Z,6.90
2019-03-22T20:27:30.316Z,6.12
2019-03-22T20:30:00.663Z,10.60
2019-03-22T20:32:31.067Z,6.83
2019-03-22T20:35:01.158Z,6.43
2019-03-22T20:37:31.292Z,9.40
2019-03-22T20:40:01.692Z,7.28
2019-03-22T20:42:31.802Z,7.10
2019-03-22T20:45:02.140Z,7.20
2019-03-22T20:47:32.322Z,6.78
2019-03-22T20:50:02.403Z,7.97
2019-03-22T20:52:32.559Z,6.80
2019-03-22T20:55:02.693Z,6.15
2019-03-22T20:57:32.914Z,6.80
2019-03-22T21:00:03.039Z,6.40
2019-03-22T21:02:33.409Z,5.62
2019-03-22T21:05:03.560Z,7.42
2019-03-22T21:07:33.685Z,7.45
2019-03-22T21:10:04.144Z,9.25
2019-03-22T21:12:34.271Z,7.05
2019-03-22T21:15:04.839Z,6.75
2019-03-22T21:17:35.195Z,11.33
2019-03-22T21:20:05.753Z,7.15
2019-03-22T21:22:35.862Z,7.20
2019-03-22T21:25:06.393Z,7.37
2019-03-22T21:27:36.484Z,7.25
2019-03-22T21:30:07.262Z,7.37
2019-03-22T21:32:45.221Z,7.60
2019-03-22T21:35:09.483Z,8.63
2019-03-22T21:37:39.623Z,8.73
2019-03-22T21:40:10.247Z,9.58
2019-03-22T21:42:40.869Z,8.65
2019-03-22T21:45:11.708Z,7.53
2019-03-22T21:47:42.091Z,8.70
2019-03-22T21:50:12.216Z,7.35
2019-03-22T21:52:42.362Z,8.48
2019-03-22T21:55:12.505Z,9.15
2019-03-22T21:57:42.658Z,9.18
2019-03-22T22:00:12.870Z,8.20
2019-03-22T22:02:42.979Z,7.40
2019-03-22T22:05:13.126Z,7.05
2019-03-22T22:07:43.188Z,7.53
2019-03-22T22:10:13.315Z,7.95
2019-03-22T22:12:43.433Z,7.40
2019-03-22T22:15:13.591Z,7.53
2019-03-22T22:17:43.695Z,6.85
2019-03-22T22:20:14.050Z,7.60
2019-03-22T22:22:44.141Z,10.80
2019-03-22T22:25:14.364Z,10.38
2019-03-22T22:27:44.707Z,6.83
2019-03-22T22:30:14.858Z,6.70
2019-03-22T22:32:44.951Z,8.60
2019-03-22T22:35:15.341Z,7.53
2019-03-22T22:37:45.422Z,7.20
2019-03-22T22:40:16.782Z,7.67
2019-03-22T22:42:47.077Z,8.25
2019-03-22T22:45:17.319Z,8.43
2019-03-22T22:47:47.685Z,7.80
2019-03-22T22:50:18.080Z,7.80
2019-03-22T22:52:48.482Z,8.60
2019-03-22T22:55:18.586Z,7.55
2019-03-22T22:57:48.702Z,10.18
2019-03-22T23:00:19.571Z,8.58
2019-03-22T23:02:49.675Z,9.45
2019-03-22T23:05:19.804Z,10.05
2019-03-22T23:07:50.169Z,7.10
2019-03-22T23:10:20.287Z,8.75
2019-03-22T23:12:50.431Z,7.47
2019-03-22T23:15:20.510Z,8.30
2019-03-22T23:17:50.644Z,7.10
2019-03-22T23:20:21.138Z,9.00
2019-03-22T23:22:51.274Z,7.50
2019-03-22T23:25:21.385Z,8.58
2019-03-22T23:27:51.432Z,8.35
2019-03-22T23:30:21.890Z,10.70
2019-03-22T23:32:52.555Z,8.48
2019-03-22T23:35:22.749Z,8.95
2019-03-22T23:37:52.777Z,8.40
2019-03-22T23:40:23.142Z,7.17
2019-03-22T23:42:53.260Z,8.13
2019-03-22T23:45:23.491Z,6.72
2019-03-22T23:47:53.899Z,7.50
2019-03-22T23:50:24.033Z,9.38
2019-03-22T23:52:54.113Z,10.28
2019-03-22T23:55:24.264Z,9.43
2019-03-22T23:57:54.325Z,7.47
