createdAt,value
2022-12-17T00:01:30.901Z,35.50
2022-12-17T00:04:36.701Z,36.90
2022-12-17T00:07:42.215Z,36.20
2022-12-17T00:10:48.077Z,37.77
2022-12-17T00:13:53.810Z,38.50
2022-12-17T00:17:00.704Z,40.57
2022-12-17T00:20:06.235Z,36.23
2022-12-17T00:23:23.936Z,36.73
2022-12-17T00:26:29.670Z,33.80
2022-12-17T00:29:35.589Z,36.30
2022-12-17T00:32:41.079Z,34.30
2022-12-17T00:35:46.474Z,34.33
2022-12-17T00:38:51.991Z,31.87
2022-12-17T00:41:57.433Z,33.93
2022-12-17T00:45:02.594Z,32.70
2022-12-17T00:48:08.147Z,31.80
2022-12-17T00:51:13.845Z,33.03
2022-12-17T00:54:19.166Z,32.33
2022-12-17T00:57:24.603Z,30.33
2022-12-17T01:00:31.081Z,31.13
2022-12-17T01:03:36.968Z,30.47
2022-12-17T01:06:42.917Z,29.70
2022-12-17T01:09:48.073Z,31.67
2022-12-17T01:12:53.879Z,31.90
2022-12-17T01:16:01.639Z,31.87
2022-12-17T01:19:07.489Z,28.90
2022-12-17T01:22:12.625Z,30.43
2022-12-17T01:25:17.870Z,29.93
2022-12-17T01:28:23.460Z,29.93
2022-12-17T01:31:34.577Z,30.60
2022-12-17T01:34:39.983Z,29.73
2022-12-17T01:37:45.481Z,29.90
2022-12-17T01:40:51.640Z,28.73
2022-12-17T01:43:57.844Z,28.03
2022-12-17T01:47:09.366Z,26.77
2022-12-17T01:50:15.059Z,27.87
2022-12-17T01:53:22.970Z,28.03
2022-12-17T01:56:29.152Z,26.83
2022-12-17T01:59:38.334Z,26.33
2022-12-17T02:02:44.227Z,25.70
2022-12-17T02:06:21.482Z,27.33
2022-12-17T02:10:08.439Z,27.20
2022-12-17T02:13:20.811Z,27.30
2022-12-17T02:16:32.459Z,26.57
2022-12-17T02:19:52.996Z,27.47
2022-12-17T02:23:17.561Z,28.50
2022-12-17T02:26:34.389Z,27.37
2022-12-17T02:29:42.477Z,28.37
2022-12-17T02:32:49.266Z,27.57
2022-12-17T02:35:59.832Z,26.83
2022-12-17T02:39:05.365Z,28.50
2022-12-17T02:42:15.276Z,25.77
2022-12-17T02:45:23.122Z,26.33
2022-12-17T02:48:30.966Z,28.10
2022-12-17T02:51:36.845Z,26.47
2022-12-17T02:54:42.072Z,24.97
2022-12-17T02:57:53.538Z,25.40
2022-12-17T03:00:59.780Z,25.73
2022-12-17T03:04:07.040Z,26.00
2022-12-17T03:07:12.287Z,26.77
2022-12-17T03:10:18.030Z,27.50
2022-12-17T03:13:23.877Z,27.17
2022-12-17T03:16:35.754Z,30.20
2022-12-17T03:19:43.365Z,27.43
2022-12-17T03:22:49.133Z,29.50
2022-12-17T03:25:54.481Z,27.57
2022-12-17T03:28:59.691Z,27.67
2022-12-17T03:32:08.134Z,28.77
2022-12-17T03:35:13.281Z,29.23
2022-12-17T03:38:18.400Z,27.50
2022-12-17T03:41:25.118Z,26.97
2022-12-17T03:44:30.428Z,28.57
2022-12-17T03:47:36.092Z,28.30
2022-12-17T03:50:41.413Z,28.53
2022-12-17T03:53:46.679Z,26.93
2022-12-17T03:56:52.869Z,27.13
2022-12-17T03:59:58.258Z,26.27
2022-12-17T04:03:04.234Z,27.83
2022-12-17T04:06:09.461Z,27.17
2022-12-17T04:09:15.209Z,24.93
2022-12-17T04:12:20.746Z,24.00
2022-12-17T04:15:26.501Z,25.00
2022-12-17T04:18:31.751Z,25.90
2022-12-17T04:21:37.291Z,26.17
2022-12-17T04:24:42.545Z,24.00
2022-12-17T04:27:47.684Z,24.37
2022-12-17T04:30:53.415Z,24.90
2022-12-17T04:33:59.204Z,23.57
2022-12-17T04:37:04.491Z,22.27
2022-12-17T04:40:10.145Z,24.47
2022-12-17T04:43:15.817Z,24.87
2022-12-17T04:46:21.699Z,26.30
2022-12-17T04:49:26.892Z,24.87
2022-12-17T04:52:32.150Z,24.27
2022-12-17T04:55:37.597Z,26.10
2022-12-17T04:58:44.923Z,24.83
2022-12-17T05:01:50.787Z,24.20
2022-12-17T05:04:56.187Z,24.67
2022-12-17T05:08:02.063Z,25.73
2022-12-17T05:11:07.380Z,26.33
2022-12-17T05:14:12.910Z,23.87
2022-12-17T05:17:18.378Z,23.20
2022-12-17T05:20:24.565Z,23.47
2022-12-17T05:23:29.902Z,24.03
2022-12-17T05:26:42.131Z,23.43
2022-12-17T05:29:47.438Z,22.70
2022-12-17T05:32:52.510Z,26.40
2022-12-17T05:35:57.772Z,26.20
2022-12-17T05:39:03.214Z,25.63
2022-12-17T05:42:08.790Z,24.87
2022-12-17T05:45:14.196Z,26.90
2022-12-17T05:48:19.308Z,28.97
2022-12-17T05:51:24.602Z,25.87
2022-12-17T05:54:29.997Z,24.90
2022-12-17T05:57:35.557Z,26.10
2022-12-17T06:00:42.248Z,26.33
2022-12-17T06:03:47.693Z,23.63
2022-12-17T06:06:53.335Z,24.40
2022-12-17T06:10:01.581Z,26.73
2022-12-17T06:13:14.516Z,27.50
2022-12-17T06:16:20.217Z,27.57
2022-12-17T06:19:25.756Z,26.87
2022-12-17T06:22:31.523Z,26.43
2022-12-17T06:25:36.717Z,26.83
2022-12-17T06:28:42.051Z,28.27
2022-12-17T06:31:47.476Z,28.40
2022-12-17T06:34:53.212Z,28.83
2022-12-17T06:37:58.361Z,25.77
2022-12-17T06:41:04.145Z,27.57
2022-12-17T06:44:10.012Z,26.20
2022-12-17T06:47:15.784Z,25.07
2022-12-17T06:50:21.558Z,24.77
2022-12-17T06:53:27.422Z,25.93
2022-12-17T06:56:33.152Z,26.50
2022-12-17T06:59:38.435Z,25.07
2022-12-17T07:02:44.088Z,23.70
2022-12-17T07:05:49.200Z,25.60
2022-12-17T07:08:54.452Z,27.30
2022-12-17T07:11:59.681Z,27.47
2022-12-17T07:15:05.368Z,25.73
2022-12-17T07:18:15.609Z,25.73
2022-12-17T07:21:21.392Z,25.67
2022-12-17T07:24:42.321Z,24.03
2022-12-17T07:27:55.641Z,23.10
2022-12-17T07:31:00.915Z,23.60
2022-12-17T07:34:06.263Z,25.17
2022-12-17T07:37:14.941Z,23.43
2022-12-17T07:40:25.173Z,24.67
2022-12-17T07:43:31.680Z,25.60
2022-12-17T07:46:37.192Z,27.43
2022-12-17T07:49:42.731Z,25.70
2022-12-17T07:52:48.192Z,26.63
2022-12-17T07:55:53.318Z,26.07
2022-12-17T07:58:58.786Z,26.23
2022-12-17T08:02:04.506Z,25.50
2022-12-17T08:05:09.708Z,25.33
2022-12-17T08:08:14.893Z,26.17
2022-12-17T08:11:20.641Z,26.53
2022-12-17T08:14:25.960Z,25.43
2022-12-17T08:17:33.197Z,28.00
2022-12-17T08:20:39.095Z,25.47
2022-12-17T08:23:44.275Z,26.53
2022-12-17T08:26:49.500Z,28.43
2022-12-17T08:29:55.220Z,26.77
2022-12-17T08:33:00.310Z,29.13
2022-12-17T08:36:13.403Z,29.87
2022-12-17T08:39:18.835Z,30.57
2022-12-17T08:42:24.637Z,31.73
2022-12-17T08:45:30.786Z,30.37
2022-12-17T08:48:36.053Z,32.13
2022-12-17T08:51:42.357Z,32.17
2022-12-17T08:54:48.112Z,32.13
2022-12-17T08:58:13.404Z,33.90
2022-12-17T09:01:20.201Z,35.83
2022-12-17T09:04:25.814Z,32.53
2022-12-17T09:07:31.883Z,33.87
2022-12-17T09:10:37.361Z,34.77
2022-12-17T09:13:43.033Z,34.57
2022-12-17T09:16:48.781Z,34.30
2022-12-17T09:19:54.632Z,32.77
2022-12-17T09:23:00.265Z,33.17
2022-12-17T09:26:14.702Z,32.90
2022-12-17T09:29:19.860Z,33.40
2022-12-17T09:32:25.224Z,35.60
2022-12-17T09:35:30.900Z,36.87
2022-12-17T09:38:36.616Z,35.33
2022-12-17T09:41:44.976Z,35.83
2022-12-17T09:45:13.143Z,35.13
2022-12-17T09:48:18.446Z,35.27
2022-12-17T09:51:24.273Z,34.20
2022-12-17T09:54:56.412Z,33.97
2022-12-17T09:58:08.124Z,34.50
2022-12-17T10:01:13.911Z,35.53
2022-12-17T10:04:21.344Z,33.53
2022-12-17T10:07:33.162Z,33.27
2022-12-17T10:10:49.541Z,33.60
2022-12-17T10:13:55.324Z,34.00
2022-12-17T10:17:11.495Z,31.40
2022-12-17T10:20:17.655Z,31.77
2022-12-17T10:23:23.383Z,32.10
2022-12-17T10:26:38.437Z,30.07
2022-12-17T10:29:48.003Z,30.07
2022-12-17T10:32:53.893Z,33.40
2022-12-17T10:35:59.172Z,34.53
2022-12-17T10:39:13.007Z,33.47
2022-12-17T10:42:18.344Z,32.93
2022-12-17T10:45:44.435Z,34.17
2022-12-17T10:48:50.457Z,30.37
2022-12-17T10:51:58.261Z,27.77
2022-12-17T10:55:15.050Z,25.63
2022-12-17T10:58:21.845Z,25.27
2022-12-17T11:01:37.101Z,27.40
2022-12-17T11:04:48.400Z,26.63
2022-12-17T11:07:58.396Z,26.33
2022-12-17T11:11:05.215Z,27.23
2022-12-17T11:14:11.434Z,24.50
2022-12-17T11:17:21.184Z,25.07
2022-12-17T11:20:40.515Z,25.47
2022-12-17T11:23:46.854Z,24.43
2022-12-17T11:26:56.888Z,23.67
2022-12-17T11:30:02.673Z,24.13
2022-12-17T11:33:40.374Z,23.97
2022-12-17T11:37:10.808Z,22.23
2022-12-17T11:40:48.618Z,23.13
2022-12-17T11:44:12.556Z,22.00
2022-12-17T11:47:46.602Z,22.10
2022-12-17T11:51:15.783Z,19.80
2022-12-17T11:54:57.078Z,19.40
2022-12-17T11:58:05.345Z,19.87
2022-12-17T12:01:27.945Z,20.20
2022-12-17T12:05:08.392Z,20.07
2022-12-17T12:08:30.096Z,21.40
2022-12-17T12:12:03.715Z,19.87
2022-12-17T12:15:26.856Z,20.60
2022-12-17T12:18:43.310Z,19.83
2022-12-17T12:22:12.079Z,21.30
2022-12-17T12:25:30.534Z,20.50
2022-12-17T12:28:42.201Z,23.43
2022-12-17T12:31:59.640Z,21.10
2022-12-17T12:35:05.536Z,22.10
2022-12-17T12:38:11.304Z,21.33
2022-12-17T12:41:42.929Z,18.47
2022-12-17T12:45:19.583Z,18.40
2022-12-17T12:48:39.573Z,17.47
2022-12-17T12:51:48.908Z,17.57
2022-12-17T12:55:03.554Z,18.30
2022-12-17T12:58:21.695Z,18.90
2022-12-17T13:01:27.595Z,19.33
2022-12-17T13:04:53.041Z,19.67
2022-12-17T13:07:40.067Z,20.03
2022-12-17T13:10:31.270Z,20.20
2022-12-17T13:13:18.665Z,23.53
2022-12-17T13:16:26.126Z,25.63
2022-12-17T13:19:31.766Z,25.33
2022-12-17T13:22:24.098Z,24.53
2022-12-17T13:25:37.512Z,23.83
2022-12-17T13:28:31.099Z,24.53
2022-12-17T13:31:25.463Z,24.63
2022-12-17T13:34:20.811Z,23.50
2022-12-17T13:37:17.736Z,24.07
2022-12-17T13:40:30.148Z,24.23
2022-12-17T13:43:23.981Z,24.63
2022-12-17T13:46:20.173Z,22.77
2022-12-17T13:49:18.895Z,22.77
2022-12-17T13:52:16.636Z,21.77
2022-12-17T13:55:17.467Z,23.90
2022-12-17T13:58:04.402Z,22.13
2022-12-17T14:00:51.585Z,23.40
2022-12-17T14:06:46.202Z,24.27
2022-12-17T14:09:40.901Z,21.40
2022-12-17T14:12:29.989Z,23.43
2022-12-17T14:15:28.329Z,23.97
2022-12-17T14:18:20.696Z,23.67
2022-12-17T14:21:09.955Z,23.23
2022-12-17T14:23:57.865Z,22.80
2022-12-17T14:26:52.846Z,23.27
2022-12-17T14:29:46.700Z,23.17
2022-12-17T14:32:35.909Z,23.60
2022-12-17T14:35:31.871Z,23.73
2022-12-17T14:38:36.892Z,23.30
2022-12-17T14:41:44.791Z,23.30
2022-12-17T14:44:33.292Z,22.03
2022-12-17T14:47:29.796Z,23.67
2022-12-17T14:50:16.649Z,23.50
2022-12-17T14:53:33.464Z,23.73
2022-12-17T14:56:23.875Z,24.67
2022-12-17T14:59:33.696Z,24.73
2022-12-17T15:02:23.982Z,23.67
2022-12-17T15:05:15.869Z,23.60
2022-12-17T15:08:05.137Z,23.87
2022-12-17T15:10:52.127Z,23.77
2022-12-17T15:13:39.076Z,24.60
2022-12-17T15:16:26.074Z,24.13
2022-12-17T15:19:13.038Z,24.43
2022-12-17T15:21:59.983Z,24.20
2022-12-17T15:24:46.894Z,25.57
2022-12-17T15:27:33.884Z,25.43
2022-12-17T15:30:20.817Z,25.03
2022-12-17T15:33:08.862Z,25.93
2022-12-17T15:35:58.280Z,26.10
2022-12-17T15:38:46.353Z,24.97
2022-12-17T15:41:51.852Z,26.70
2022-12-17T15:44:38.744Z,27.73
2022-12-17T15:47:25.658Z,27.40
2022-12-17T15:50:12.568Z,27.23
2022-12-17T15:52:59.558Z,26.10
2022-12-17T15:55:46.479Z,26.83
2022-12-17T15:58:33.529Z,28.50
2022-12-17T16:01:20.922Z,30.50
2022-12-17T16:04:16.816Z,27.47
2022-12-17T16:07:06.257Z,26.43
2022-12-17T16:09:53.209Z,26.27
2022-12-17T16:12:40.595Z,29.43
2022-12-17T16:15:27.626Z,32.53
2022-12-17T16:18:16.044Z,29.20
2022-12-17T16:21:04.410Z,28.00
2022-12-17T16:23:51.384Z,25.67
2022-12-17T16:26:38.417Z,26.73
2022-12-17T16:29:25.380Z,31.73
2022-12-17T16:32:12.560Z,31.70
2022-12-17T16:34:59.791Z,30.67
2022-12-17T16:37:46.863Z,31.10
2022-12-17T16:40:33.764Z,32.80
2022-12-17T16:43:20.809Z,30.27
2022-12-17T16:46:26.395Z,30.23
2022-12-17T16:49:22.745Z,29.57
2022-12-17T16:52:09.627Z,31.27
2022-12-17T16:54:56.603Z,33.67
2022-12-17T16:57:43.500Z,38.17
2022-12-17T17:00:30.470Z,37.97
2022-12-17T17:03:17.480Z,35.83
2022-12-17T17:06:04.885Z,35.73
2022-12-17T17:08:51.800Z,35.33
2022-12-17T17:11:39.140Z,34.40
2022-12-17T17:14:26.642Z,37.50
2022-12-17T17:17:13.579Z,35.10
2022-12-17T17:20:00.458Z,36.70
2022-12-17T17:22:47.440Z,34.47
2022-12-17T17:25:57.552Z,35.20
2022-12-17T17:28:44.799Z,34.43
2022-12-17T17:32:08.476Z,37.10
2022-12-17T17:34:40.424Z,33.97
2022-12-17T17:37:28.004Z,36.87
2022-12-17T17:40:15.049Z,36.93
2022-12-17T17:43:01.944Z,34.57
2022-12-17T17:45:48.999Z,37.10
2022-12-17T17:48:36.759Z,39.17
2022-12-17T17:54:50.823Z,38.10
2022-12-17T17:57:37.732Z,38.90
2022-12-17T18:00:25.570Z,42.47
2022-12-17T18:03:14.987Z,39.33
2022-12-17T18:06:03.342Z,44.73
2022-12-17T18:08:50.315Z,42.07
2022-12-17T18:11:39.378Z,39.07
2022-12-17T18:14:27.350Z,40.87
2022-12-17T18:17:14.794Z,46.03
2022-12-17T18:20:01.715Z,43.13
2022-12-17T18:22:50.462Z,45.70
2022-12-17T18:25:38.015Z,44.30
2022-12-17T18:28:25.084Z,43.57
2022-12-17T18:31:24.200Z,41.47
2022-12-17T18:34:13.462Z,43.87
2022-12-17T18:37:00.387Z,41.10
2022-12-17T18:39:48.346Z,44.40
2022-12-17T18:42:53.804Z,42.03
2022-12-17T18:45:41.362Z,43.20
2022-12-17T18:48:29.899Z,41.57
2022-12-17T18:51:16.840Z,41.63
2022-12-17T18:54:06.777Z,45.07
2022-12-17T18:57:02.952Z,42.33
2022-12-17T18:59:50.189Z,42.27
2022-12-17T19:02:37.536Z,41.83
2022-12-17T19:05:25.473Z,41.27
2022-12-17T19:08:13.369Z,39.57
2022-12-17T19:11:05.571Z,42.73
2022-12-17T19:13:53.008Z,39.93
2022-12-17T19:16:40.046Z,41.90
2022-12-17T19:19:27.351Z,40.63
2022-12-17T19:22:14.296Z,40.67
2022-12-17T19:25:01.238Z,42.23
2022-12-17T19:27:48.128Z,40.90
2022-12-17T19:30:35.120Z,40.63
2022-12-17T19:33:22.025Z,39.73
2022-12-17T19:36:12.639Z,40.37
2022-12-17T19:39:02.225Z,42.70
2022-12-17T19:41:50.348Z,41.87
2022-12-17T19:44:37.216Z,41.30
2022-12-17T19:47:24.740Z,39.83
2022-12-17T19:50:11.676Z,41.03
2022-12-17T19:52:58.628Z,40.40
2022-12-17T19:55:45.559Z,39.40
2022-12-17T19:58:32.500Z,40.30
2022-12-17T20:01:31.377Z,39.47
2022-12-17T20:04:19.105Z,38.60
2022-12-17T20:07:06.048Z,38.13
2022-12-17T20:09:53.882Z,37.53
2022-12-17T20:12:40.884Z,32.57
2022-12-17T20:15:27.811Z,33.80
2022-12-17T20:18:14.795Z,33.40
2022-12-17T20:21:06.054Z,33.23
2022-12-17T20:23:53.083Z,33.50
2022-12-17T20:26:41.037Z,35.07
2022-12-17T20:29:28.851Z,32.40
2022-12-17T20:32:19.439Z,31.97
2022-12-17T20:35:07.308Z,32.47
2022-12-17T20:37:54.196Z,33.07
2022-12-17T20:40:41.705Z,33.23
2022-12-17T20:43:28.651Z,31.33
2022-12-17T20:46:15.924Z,29.53
2022-12-17T20:49:05.493Z,28.50
2022-12-17T20:51:52.928Z,29.07
2022-12-17T20:54:40.703Z,29.77
2022-12-17T20:57:27.599Z,27.70
2022-12-17T21:00:14.682Z,28.13
2022-12-17T21:03:01.683Z,28.43
2022-12-17T21:05:48.712Z,28.77
2022-12-17T21:08:36.729Z,30.07
2022-12-17T21:11:26.944Z,28.33
2022-12-17T21:14:17.079Z,28.10
2022-12-17T21:17:05.074Z,27.27
2022-12-17T21:19:52.301Z,25.20
2022-12-17T21:22:40.779Z,27.43
2022-12-17T21:25:27.771Z,28.50
2022-12-17T21:28:14.694Z,28.77
2022-12-17T21:31:06.199Z,26.17
2022-12-17T21:33:57.166Z,26.97
2022-12-17T21:36:45.898Z,27.30
2022-12-17T21:39:33.470Z,25.50
2022-12-17T21:42:39.949Z,24.83
2022-12-17T21:45:26.832Z,24.70
2022-12-17T21:48:15.126Z,23.63
2022-12-17T21:51:05.438Z,22.27
2022-12-17T21:53:59.486Z,22.40
2022-12-17T21:56:46.595Z,21.00
2022-12-17T21:59:33.554Z,22.33
2022-12-17T22:02:20.651Z,22.00
2022-12-17T22:05:09.484Z,19.53
2022-12-17T22:07:59.455Z,21.43
2022-12-17T22:10:48.196Z,22.03
2022-12-17T22:13:55.948Z,21.13
2022-12-17T22:16:48.933Z,21.87
2022-12-17T22:19:35.945Z,22.23
2022-12-17T22:22:23.918Z,22.63
2022-12-17T22:25:12.711Z,21.30
2022-12-17T22:27:59.780Z,21.53
2022-12-17T22:31:05.594Z,22.50
2022-12-17T22:34:52.373Z,20.90
2022-12-17T22:39:25.138Z,23.07
2022-12-17T22:44:17.209Z,22.07
2022-12-17T22:44:41.789Z,19.47
2022-12-17T22:46:37.105Z,21.20
2022-12-17T22:49:24.108Z,20.90
2022-12-17T22:52:11.281Z,22.23
2022-12-17T22:54:58.492Z,20.33
2022-12-17T22:57:46.076Z,21.43
2022-12-17T23:00:35.529Z,21.67
2022-12-17T23:03:22.523Z,21.43
2022-12-17T23:06:17.602Z,22.53
2022-12-17T23:09:06.434Z,20.63
2022-12-17T23:11:53.398Z,19.73
2022-12-17T23:14:40.280Z,19.90
2022-12-17T23:17:27.238Z,20.70
2022-12-17T23:20:14.455Z,21.33
2022-12-17T23:23:01.596Z,20.37
2022-12-17T23:25:48.707Z,20.70
2022-12-17T23:28:36.210Z,21.20
2022-12-17T23:31:23.213Z,19.60
2022-12-17T23:34:10.160Z,18.57
2022-12-17T23:36:57.221Z,20.13
2022-12-17T23:39:44.197Z,19.57
2022-12-17T23:42:31.248Z,18.73
2022-12-17T23:45:18.193Z,19.17
2022-12-17T23:48:05.306Z,19.73
2022-12-17T23:50:52.240Z,20.47
2022-12-17T23:53:39.489Z,21.30
2022-12-17T23:56:28.255Z,19.63
2022-12-17T23:59:15.241Z,17.33
