createdAt,value
2023-05-18T00:00:02.170Z,99842.76
2023-05-18T00:02:31.766Z,99842.55
2023-05-18T00:05:02.217Z,99847.71
2023-05-18T00:07:34.394Z,99853.73
2023-05-18T00:10:01.856Z,99848.64
2023-05-18T00:12:28.817Z,99854.19
2023-05-18T00:14:55.643Z,99854.59
2023-05-18T00:17:22.510Z,99850.09
2023-05-18T00:19:50.395Z,99854.25
2023-05-18T00:22:20.237Z,99848.34
2023-05-18T00:24:47.734Z,99847.95
2023-05-18T00:27:14.904Z,99849.65
2023-05-18T00:29:41.618Z,99853.30
2023-05-18T00:32:09.186Z,99847.41
2023-05-18T00:34:37.150Z,99848.88
2023-05-18T00:37:04.068Z,99844.27
2023-05-18T00:39:31.075Z,99843.69
2023-05-18T00:41:57.762Z,99843.45
2023-05-18T00:44:24.582Z,99845.70
2023-05-18T00:46:52.160Z,99839.05
2023-05-18T00:49:18.888Z,99840.10
2023-05-18T00:51:45.643Z,99839.69
2023-05-18T00:54:12.360Z,99841.77
2023-05-18T00:56:42.109Z,99844.02
2023-05-18T00:59:12.463Z,99845.59
2023-05-18T01:01:44.035Z,99846.10
2023-05-18T01:04:14.334Z,99844.98
2023-05-18T01:06:42.048Z,99844.81
2023-05-18T01:09:10.272Z,99848.55
2023-05-18T01:11:49.368Z,99848.03
2023-05-18T01:14:34.339Z,99849.44
2023-05-18T01:17:03.538Z,99853.56
2023-05-18T01:19:42.621Z,99851.99
2023-05-18T01:22:46.078Z,99855.54
2023-05-18T01:25:36.728Z,99859.58
2023-05-18T01:28:06.687Z,99855.65
2023-05-18T01:30:34.649Z,99862.75
2023-05-18T01:33:01.449Z,99859.71
2023-05-18T01:35:28.707Z,99860.48
2023-05-18T01:37:57.962Z,99863.93
2023-05-18T01:40:24.665Z,99866.18
2023-05-18T01:42:51.944Z,99869.93
2023-05-18T01:45:22.198Z,99868.12
2023-05-18T01:47:49.033Z,99876.19
2023-05-18T01:50:19.629Z,99875.63
2023-05-18T01:52:53.218Z,99875.23
2023-05-18T01:55:20.038Z,99878.72
2023-05-18T01:57:47.917Z,99881.09
2023-05-18T02:00:16.727Z,99886.52
2023-05-18T02:02:44.829Z,99885.62
2023-05-18T02:05:12.594Z,99887.63
2023-05-18T02:07:40.164Z,99889.79
2023-05-18T02:10:08.790Z,99888.74
2023-05-18T02:12:35.693Z,99890.00
2023-05-18T02:15:05.733Z,99895.48
2023-05-18T02:17:33.746Z,99896.27
2023-05-18T02:20:00.662Z,99894.05
2023-05-18T02:22:27.624Z,99896.13
2023-05-18T02:24:54.307Z,99892.95
2023-05-18T02:27:21.028Z,99894.52
2023-05-18T02:29:48.686Z,99896.06
2023-05-18T02:32:15.700Z,99894.65
2023-05-18T02:34:42.828Z,99897.06
2023-05-18T02:37:09.526Z,99906.35
2023-05-18T02:39:36.211Z,99905.91
2023-05-18T02:42:03.047Z,99908.77
2023-05-18T02:44:29.862Z,99911.90
2023-05-18T02:46:57.036Z,99910.16
2023-05-18T02:49:23.883Z,99915.29
2023-05-18T02:51:51.626Z,99916.48
2023-05-18T02:54:18.320Z,99916.89
2023-05-18T02:56:45.123Z,99913.69
2023-05-18T02:59:26.587Z,99914.25
2023-05-18T03:01:53.363Z,99910.92
2023-05-18T03:04:21.982Z,99914.09
2023-05-18T03:06:53.122Z,99916.67
2023-05-18T03:09:21.001Z,99918.80
2023-05-18T03:11:48.178Z,99922.90
2023-05-18T03:14:15.177Z,99924.14
2023-05-18T03:16:43.423Z,99922.24
2023-05-18T03:19:14.393Z,99922.67
2023-05-18T03:21:41.728Z,99923.75
2023-05-18T03:24:08.922Z,99923.15
2023-05-18T03:26:39.887Z,99919.73
2023-05-18T03:29:06.613Z,99918.63
2023-05-18T03:31:33.497Z,99919.81
2023-05-18T03:34:00.815Z,99921.46
2023-05-18T03:36:28.311Z,99923.89
2023-05-18T03:38:55.189Z,99921.90
2023-05-18T03:41:22.250Z,99921.72
2023-05-18T03:43:49.143Z,99924.73
2023-05-18T03:46:16.184Z,99926.90
2023-05-18T03:48:43.101Z,99927.52
2023-05-18T03:51:09.950Z,99928.32
2023-05-18T03:53:37.069Z,99931.45
2023-05-18T03:56:03.840Z,99933.73
2023-05-18T03:58:30.531Z,99934.41
2023-05-18T04:00:58.092Z,99934.98
2023-05-18T04:03:27.093Z,99934.30
2023-05-18T04:05:54.278Z,99933.06
2023-05-18T04:08:20.991Z,99933.34
2023-05-18T04:10:47.786Z,99932.66
2023-05-18T04:13:14.484Z,99938.33
2023-05-18T04:15:43.501Z,99941.63
2023-05-18T04:18:10.969Z,99943.66
2023-05-18T04:20:41.682Z,99943.91
2023-05-18T04:23:10.285Z,99946.08
2023-05-18T04:25:39.601Z,99946.84
2023-05-18T04:28:06.817Z,99951.94
2023-05-18T04:30:35.566Z,99951.27
2023-05-18T04:33:04.099Z,99953.64
2023-05-18T04:35:32.047Z,99952.34
2023-05-18T04:37:59.164Z,99953.48
2023-05-18T04:40:25.961Z,99954.41
2023-05-18T04:42:52.758Z,99956.31
2023-05-18T04:45:26.326Z,99957.79
2023-05-18T04:47:54.872Z,99958.31
2023-05-18T04:50:25.710Z,99952.61
2023-05-18T04:52:52.757Z,99955.95
2023-05-18T04:55:28.610Z,99958.08
2023-05-18T04:58:00.742Z,99959.05
2023-05-18T05:00:29.328Z,99960.75
2023-05-18T05:02:56.509Z,99963.66
2023-05-18T05:05:23.697Z,99963.44
2023-05-18T05:07:51.581Z,99963.68
2023-05-18T05:10:19.335Z,99968.34
2023-05-18T05:12:47.416Z,99971.58
2023-05-18T05:15:16.353Z,99972.85
2023-05-18T05:17:43.112Z,99969.59
2023-05-18T05:20:11.590Z,99973.30
2023-05-18T05:22:38.432Z,99971.83
2023-05-18T05:25:08.766Z,99972.12
2023-05-18T05:27:35.619Z,99972.99
2023-05-18T05:30:02.672Z,99975.09
2023-05-18T05:32:30.768Z,99972.45
2023-05-18T05:34:57.675Z,99970.87
2023-05-18T05:37:24.539Z,99966.20
2023-05-18T05:39:51.823Z,99968.13
2023-05-18T05:42:18.887Z,99969.42
2023-05-18T05:44:46.701Z,99972.80
2023-05-18T05:47:13.692Z,99979.66
2023-05-18T05:49:41.141Z,99978.14
2023-05-18T05:52:07.889Z,99981.40
2023-05-18T05:54:35.481Z,99980.64
2023-05-18T05:57:04.039Z,99982.70
2023-05-18T05:59:31.194Z,99983.63
2023-05-18T06:01:58.179Z,99983.50
2023-05-18T06:04:25.983Z,99981.99
2023-05-18T06:06:53.197Z,99981.73
2023-05-18T06:09:20.789Z,99980.15
2023-05-18T06:11:48.838Z,99984.63
2023-05-18T06:14:15.804Z,99989.07
2023-05-18T06:16:42.985Z,99990.05
2023-05-18T06:19:09.874Z,99994.67
2023-05-18T06:21:36.852Z,99993.08
2023-05-18T06:24:05.224Z,99994.98
2023-05-18T06:26:34.601Z,99995.35
2023-05-18T06:29:36.704Z,99997.53
2023-05-18T06:32:20.221Z,99997.95
2023-05-18T06:34:53.284Z,100001.33
2023-05-18T06:37:21.502Z,99999.72
2023-05-18T06:39:48.775Z,100001.13
2023-05-18T06:42:15.819Z,99998.91
2023-05-18T06:45:00.880Z,100001.45
2023-05-18T06:47:48.656Z,100006.27
2023-05-18T06:50:15.895Z,100007.98
2023-05-18T06:52:42.709Z,100005.40
2023-05-18T06:55:09.726Z,100000.23
2023-05-18T06:57:36.554Z,100002.10
2023-05-18T07:00:07.334Z,100002.51
2023-05-18T07:02:34.645Z,100003.66
2023-05-18T07:05:01.795Z,100004.59
2023-05-18T07:07:28.571Z,100005.67
2023-05-18T07:09:55.467Z,100003.87
2023-05-18T07:12:22.663Z,100007.20
2023-05-18T07:14:49.428Z,100008.80
2023-05-18T07:17:16.202Z,100009.27
2023-05-18T07:19:43.075Z,100008.84
2023-05-18T07:22:09.997Z,100013.48
2023-05-18T07:24:36.727Z,100014.39
2023-05-18T07:27:03.825Z,100011.30
2023-05-18T07:29:30.673Z,100015.45
2023-05-18T07:31:57.425Z,100016.99
2023-05-18T07:34:24.322Z,100015.95
2023-05-18T07:36:51.099Z,100013.57
2023-05-18T07:39:19.662Z,100017.33
2023-05-18T07:41:47.379Z,100014.80
2023-05-18T07:46:43.377Z,100008.58
2023-05-18T07:49:10.274Z,100018.02
2023-05-18T07:51:36.951Z,100021.66
2023-05-18T07:54:03.813Z,100019.58
2023-05-18T07:56:30.590Z,100021.10
2023-05-18T07:58:57.381Z,100020.82
2023-05-18T08:01:27.647Z,100021.49
2023-05-18T08:03:54.813Z,100024.45
2023-05-18T08:06:21.623Z,100023.89
2023-05-18T08:08:48.407Z,100017.38
2023-05-18T08:11:15.132Z,100019.83
2023-05-18T08:13:41.904Z,100022.42
2023-05-18T08:16:12.219Z,100021.14
2023-05-18T08:18:39.921Z,100020.80
2023-05-18T08:21:09.673Z,100016.56
2023-05-18T08:23:38.039Z,100012.80
2023-05-18T08:26:05.230Z,100009.77
2023-05-18T08:28:32.054Z,100009.04
2023-05-18T08:30:58.780Z,100003.07
2023-05-18T08:33:26.547Z,100007.29
2023-05-18T08:35:53.532Z,100008.46
2023-05-18T08:38:20.534Z,100008.55
2023-05-18T08:40:53.340Z,100004.36
2023-05-18T08:43:26.192Z,100001.58
2023-05-18T08:45:54.117Z,99996.77
2023-05-18T08:48:23.389Z,99997.80
2023-05-18T08:50:52.990Z,100002.45
2023-05-18T08:53:19.725Z,99994.21
2023-05-18T08:55:46.580Z,99989.73
2023-05-18T08:58:14.158Z,99989.59
2023-05-18T09:00:40.959Z,99993.61
2023-05-18T09:03:08.433Z,99993.84
2023-05-18T09:05:35.455Z,99994.38
2023-05-18T09:08:03.663Z,99989.98
2023-05-18T09:10:30.682Z,99989.52
2023-05-18T09:12:57.928Z,99984.89
2023-05-18T09:15:26.114Z,99982.46
2023-05-18T09:17:53.151Z,99986.80
2023-05-18T09:20:20.154Z,99988.72
2023-05-18T09:22:49.523Z,99983.40
2023-05-18T09:25:16.545Z,99989.25
2023-05-18T09:27:43.257Z,99990.44
2023-05-18T09:30:11.044Z,99985.61
2023-05-18T09:32:37.804Z,99987.02
2023-05-18T09:35:08.352Z,99986.73
2023-05-18T09:37:35.245Z,99987.34
2023-05-18T09:40:05.261Z,99983.20
2023-05-18T09:42:39.162Z,99976.14
2023-05-18T09:45:15.789Z,99978.95
2023-05-18T09:47:42.492Z,99976.39
2023-05-18T09:50:09.664Z,99971.56
2023-05-18T09:52:46.232Z,99970.11
2023-05-18T09:55:13.355Z,99966.27
2023-05-18T09:57:46.728Z,99964.85
2023-05-18T10:00:17.413Z,99959.60
2023-05-18T10:02:48.942Z,99962.40
2023-05-18T10:05:23.001Z,99956.95
2023-05-18T10:07:52.991Z,99956.66
2023-05-18T10:10:20.921Z,99960.92
2023-05-18T10:12:48.130Z,99956.17
2023-05-18T10:15:15.819Z,99946.95
2023-05-18T10:17:43.831Z,99952.33
2023-05-18T10:20:10.911Z,99951.53
2023-05-18T10:22:37.707Z,99949.55
2023-05-18T10:25:05.344Z,99947.81
2023-05-18T10:27:34.865Z,99941.91
2023-05-18T10:30:03.886Z,99942.34
2023-05-18T10:32:31.640Z,99941.78
2023-05-18T10:34:58.362Z,99942.30
2023-05-18T10:37:25.226Z,99936.64
2023-05-18T10:39:52.908Z,99934.58
2023-05-18T10:42:19.662Z,99932.73
2023-05-18T10:44:46.371Z,99932.55
2023-05-18T10:47:14.669Z,99933.23
2023-05-18T10:49:43.062Z,99930.69
2023-05-18T10:52:10.542Z,99924.83
2023-05-18T10:54:37.660Z,99924.86
2023-05-18T10:57:04.428Z,99930.07
2023-05-18T10:59:31.192Z,99922.77
2023-05-18T11:01:58.194Z,99915.14
2023-05-18T11:04:26.947Z,99922.23
2023-05-18T11:06:55.145Z,99919.76
2023-05-18T11:09:22.780Z,99914.27
2023-05-18T11:11:59.269Z,99914.89
2023-05-18T11:14:27.637Z,99914.79
2023-05-18T11:16:54.803Z,99909.64
2023-05-18T11:19:25.254Z,99909.23
2023-05-18T11:21:52.506Z,99913.71
2023-05-18T11:24:24.045Z,99910.73
2023-05-18T11:26:55.338Z,99910.67
2023-05-18T11:29:35.882Z,99908.37
2023-05-18T11:32:03.686Z,99909.54
2023-05-18T11:34:39.113Z,99905.73
2023-05-18T11:37:10.136Z,99909.59
2023-05-18T11:39:44.751Z,99909.19
2023-05-18T11:42:15.085Z,99906.83
2023-05-18T11:44:41.820Z,99913.17
2023-05-18T11:47:11.756Z,99907.77
2023-05-18T11:49:43.980Z,99904.50
2023-05-18T11:52:14.662Z,99902.58
2023-05-18T11:54:58.167Z,99904.58
2023-05-18T11:57:33.944Z,99904.80
2023-05-18T12:00:01.401Z,99899.63
2023-05-18T12:02:33.724Z,99895.76
2023-05-18T12:05:01.771Z,99901.89
2023-05-18T12:07:30.629Z,99900.91
2023-05-18T12:10:01.459Z,99902.08
2023-05-18T12:12:28.386Z,99902.48
2023-05-18T12:14:56.868Z,99901.23
2023-05-18T12:17:24.719Z,99895.74
2023-05-18T12:19:51.447Z,99899.69
2023-05-18T12:22:18.279Z,99899.55
2023-05-18T12:24:45.285Z,99894.10
2023-05-18T12:27:12.493Z,99898.55
2023-05-18T12:29:40.813Z,99899.20
2023-05-18T12:32:12.447Z,99905.83
2023-05-18T12:34:39.537Z,99905.79
2023-05-18T12:37:07.920Z,99903.65
2023-05-18T12:39:35.321Z,99901.41
2023-05-18T12:42:17.950Z,99897.67
2023-05-18T12:44:45.014Z,99892.42
2023-05-18T12:47:12.584Z,99892.76
2023-05-18T12:49:40.399Z,99891.35
2023-05-18T12:52:14.686Z,99886.69
2023-05-18T12:54:55.403Z,99890.87
2023-05-18T12:57:25.627Z,99890.16
2023-05-18T12:59:55.986Z,99890.00
2023-05-18T13:02:36.815Z,99884.02
2023-05-18T13:05:09.017Z,99885.50
2023-05-18T13:07:37.346Z,99878.55
2023-05-18T13:10:11.739Z,99879.14
2023-05-18T13:12:43.244Z,99873.36
2023-05-18T13:15:20.348Z,99872.36
2023-05-18T13:18:12.279Z,99868.67
2023-05-18T13:20:41.223Z,99866.55
2023-05-18T13:23:09.798Z,99867.50
2023-05-18T13:25:36.685Z,99862.70
2023-05-18T13:28:04.003Z,99863.31
2023-05-18T13:30:31.170Z,99868.17
2023-05-18T13:32:58.482Z,99868.48
2023-05-18T13:35:25.338Z,99867.36
2023-05-18T13:37:52.358Z,99862.86
2023-05-18T13:40:20.725Z,99860.69
2023-05-18T13:42:47.550Z,99859.15
2023-05-18T13:45:16.294Z,99857.11
2023-05-18T13:47:43.497Z,99857.77
2023-05-18T13:50:10.914Z,99861.66
2023-05-18T13:52:37.910Z,99857.80
2023-05-18T13:55:06.290Z,99860.86
2023-05-18T13:57:33.088Z,99860.18
2023-05-18T14:00:02.915Z,99860.60
2023-05-18T14:02:39.534Z,99862.05
2023-05-18T14:05:08.697Z,99862.54
2023-05-18T14:07:39.734Z,99860.30
2023-05-18T14:10:07.659Z,99863.52
2023-05-18T14:12:34.488Z,99868.27
2023-05-18T14:15:01.429Z,99864.41
2023-05-18T14:17:30.490Z,99865.85
2023-05-18T14:19:57.557Z,99865.38
2023-05-18T14:22:26.128Z,99868.70
2023-05-18T14:24:53.211Z,99866.42
2023-05-18T14:27:23.002Z,99863.56
2023-05-18T14:29:50.138Z,99863.44
2023-05-18T14:32:17.621Z,99860.52
2023-05-18T14:34:44.302Z,99858.05
2023-05-18T14:37:11.059Z,99858.28
2023-05-18T14:39:39.106Z,99856.58
2023-05-18T14:42:06.299Z,99855.34
2023-05-18T14:44:33.094Z,99852.20
2023-05-18T14:46:59.973Z,99854.44
2023-05-18T14:49:26.828Z,99852.61
2023-05-18T14:51:53.519Z,99851.65
2023-05-18T14:54:20.504Z,99847.04
2023-05-18T14:56:47.395Z,99850.09
2023-05-18T14:59:14.132Z,99845.84
2023-05-18T15:01:40.899Z,99844.08
2023-05-18T15:04:07.797Z,99846.91
2023-05-18T15:06:34.656Z,99845.54
2023-05-18T15:09:02.101Z,99848.91
2023-05-18T15:11:28.767Z,99844.87
2023-05-18T15:13:55.799Z,99840.63
2023-05-18T15:16:22.886Z,99841.67
2023-05-18T15:18:49.806Z,99839.56
2023-05-18T15:21:16.547Z,99837.08
2023-05-18T15:23:43.314Z,99836.41
2023-05-18T15:26:10.043Z,99836.23
2023-05-18T15:28:36.691Z,99839.50
2023-05-18T15:31:03.438Z,99841.33
2023-05-18T15:33:30.190Z,99840.33
2023-05-18T15:35:56.856Z,99843.13
2023-05-18T15:38:23.557Z,99843.80
2023-05-18T15:40:50.698Z,99842.86
2023-05-18T15:43:17.570Z,99844.81
2023-05-18T15:45:44.518Z,99843.20
2023-05-18T15:48:11.613Z,99844.70
2023-05-18T15:50:38.406Z,99847.80
2023-05-18T15:53:05.974Z,99847.45
2023-05-18T15:55:32.729Z,99849.09
2023-05-18T15:57:59.409Z,99847.25
2023-05-18T16:00:26.433Z,99844.45
2023-05-18T16:02:53.395Z,99848.52
2023-05-18T16:05:20.840Z,99843.33
2023-05-18T16:07:47.759Z,99844.73
2023-05-18T16:10:14.652Z,99848.67
2023-05-18T16:12:41.367Z,99848.17
2023-05-18T16:15:08.738Z,99852.33
2023-05-18T16:17:35.531Z,99852.44
2023-05-18T16:20:03.948Z,99851.99
2023-05-18T16:22:31.309Z,99854.94
2023-05-18T16:24:59.143Z,99853.66
2023-05-18T16:27:26.029Z,99851.45
2023-05-18T16:29:53.038Z,99856.23
2023-05-18T16:32:20.116Z,99859.85
2023-05-18T16:34:46.892Z,99863.04
2023-05-18T16:37:13.638Z,99862.56
2023-05-18T16:39:40.905Z,99860.35
2023-05-18T16:42:07.956Z,99868.58
2023-05-18T16:44:36.208Z,99869.06
2023-05-18T16:47:03.046Z,99867.20
2023-05-18T16:49:30.501Z,99878.21
2023-05-18T16:51:57.173Z,99876.18
2023-05-18T16:54:23.868Z,99872.71
2023-05-18T16:56:50.981Z,99870.63
2023-05-18T16:59:17.710Z,99872.05
2023-05-18T17:01:44.472Z,99869.83
2023-05-18T17:04:11.557Z,99876.98
2023-05-18T17:06:39.051Z,99874.09
2023-05-18T17:09:06.507Z,99878.00
2023-05-18T17:11:33.635Z,99875.52
2023-05-18T17:14:01.649Z,99877.10
2023-05-18T17:16:28.474Z,99876.13
2023-05-18T17:18:57.795Z,99876.38
2023-05-18T17:21:26.675Z,99877.11
2023-05-18T17:23:53.458Z,99880.38
2023-05-18T17:26:20.246Z,99885.14
2023-05-18T17:28:47.071Z,99881.42
2023-05-18T17:31:14.931Z,99886.20
2023-05-18T17:33:47.018Z,99890.98
2023-05-18T17:36:15.859Z,99889.33
2023-05-18T17:38:42.518Z,99890.94
2023-05-18T17:41:09.245Z,99895.44
2023-05-18T17:43:36.184Z,99902.15
2023-05-18T17:46:02.942Z,99907.57
2023-05-18T17:48:29.712Z,99915.07
2023-05-18T17:50:56.399Z,99918.69
2023-05-18T17:53:23.167Z,99922.33
2023-05-18T17:55:49.842Z,99921.66
2023-05-18T17:58:16.578Z,99927.17
2023-05-18T18:00:43.522Z,99926.95
2023-05-18T18:03:10.561Z,99929.98
2023-05-18T18:05:37.476Z,99938.89
2023-05-18T18:08:04.662Z,99938.89
2023-05-18T18:10:34.982Z,99942.31
2023-05-18T18:13:01.743Z,99943.77
2023-05-18T18:15:29.113Z,99941.95
2023-05-18T18:17:58.970Z,99946.36
2023-05-18T18:20:25.787Z,99949.41
2023-05-18T18:22:52.964Z,99950.03
2023-05-18T18:25:19.719Z,99953.02
2023-05-18T18:27:46.574Z,99953.93
2023-05-18T18:30:14.134Z,99955.34
2023-05-18T18:32:40.887Z,99962.63
2023-05-18T18:35:08.302Z,99961.98
2023-05-18T18:37:35.040Z,99962.89
2023-05-18T18:40:01.741Z,99961.83
2023-05-18T18:42:28.514Z,99966.02
2023-05-18T18:44:56.815Z,99967.25
2023-05-18T18:47:24.073Z,99969.54
2023-05-18T18:49:50.877Z,99970.21
2023-05-18T18:52:17.676Z,99966.94
2023-05-18T18:54:45.188Z,99969.33
2023-05-18T18:57:15.055Z,99971.41
2023-05-18T18:59:41.745Z,99969.20
2023-05-18T19:02:08.769Z,99974.65
2023-05-18T19:04:35.856Z,99973.78
2023-05-18T19:07:03.268Z,99976.50
2023-05-18T19:09:34.768Z,99981.92
2023-05-18T19:12:02.105Z,99980.23
2023-05-18T19:14:28.820Z,99979.73
2023-05-18T19:16:56.201Z,99980.70
2023-05-18T19:19:23.374Z,99979.86
2023-05-18T19:21:50.646Z,99982.73
2023-05-18T19:24:17.343Z,99985.25
2023-05-18T19:26:44.583Z,99986.30
2023-05-18T19:29:11.526Z,99984.67
2023-05-18T19:31:38.565Z,99981.83
2023-05-18T19:34:05.628Z,99983.95
2023-05-18T19:36:32.641Z,99985.04
2023-05-18T19:38:59.322Z,99984.64
2023-05-18T19:41:26.984Z,99982.51
2023-05-18T19:43:53.702Z,99990.36
2023-05-18T19:46:20.492Z,99988.22
2023-05-18T19:48:47.729Z,99985.59
2023-05-18T19:51:14.448Z,99989.89
2023-05-18T19:53:43.140Z,99990.11
2023-05-18T19:56:10.451Z,99991.00
2023-05-18T19:58:37.494Z,99989.06
2023-05-18T20:03:40.062Z,99992.98
2023-05-18T20:06:08.355Z,99995.25
2023-05-18T20:08:35.003Z,99997.08
2023-05-18T20:11:01.727Z,99998.35
2023-05-18T20:13:28.714Z,99997.09
2023-05-18T20:15:56.768Z,99998.20
2023-05-18T20:18:24.444Z,100001.34
2023-05-18T20:20:51.319Z,100003.14
2023-05-18T20:23:18.424Z,100006.98
2023-05-18T20:25:48.038Z,100010.67
2023-05-18T20:28:15.109Z,100010.05
2023-05-18T20:30:42.332Z,100012.16
2023-05-18T20:33:09.344Z,100015.84
2023-05-18T20:35:36.432Z,100014.91
2023-05-18T20:38:04.433Z,100015.09
2023-05-18T20:40:31.398Z,100017.82
2023-05-18T20:43:00.702Z,100021.11
2023-05-18T20:45:29.984Z,100019.78
2023-05-18T20:47:57.774Z,100017.41
2023-05-18T20:50:24.866Z,100021.15
2023-05-18T20:52:51.778Z,100024.09
2023-05-18T20:55:19.029Z,100018.84
2023-05-18T20:57:48.973Z,100022.08
2023-05-18T21:00:19.981Z,100022.95
2023-05-18T21:02:48.486Z,100022.30
2023-05-18T21:05:16.340Z,100020.93
2023-05-18T21:07:43.883Z,100020.79
2023-05-18T21:10:11.257Z,100020.77
2023-05-18T21:12:38.262Z,100022.73
2023-05-18T21:15:05.595Z,100018.11
2023-05-18T21:17:33.577Z,100019.06
2023-05-18T21:20:00.597Z,100017.36
2023-05-18T21:22:27.742Z,100019.10
2023-05-18T21:24:54.465Z,100027.73
2023-05-18T21:27:21.231Z,100023.33
2023-05-18T21:29:48.106Z,100022.95
2023-05-18T21:32:15.151Z,100020.07
2023-05-18T21:34:43.687Z,100022.17
2023-05-18T21:37:10.934Z,100024.56
2023-05-18T21:39:37.907Z,100022.73
2023-05-18T21:42:04.958Z,100026.17
2023-05-18T21:44:32.601Z,100027.61
2023-05-18T21:46:59.389Z,100029.08
2023-05-18T21:49:26.166Z,100024.60
2023-05-18T21:51:52.889Z,100025.36
2023-05-18T21:54:19.888Z,100029.69
2023-05-18T21:56:46.581Z,100026.06
2023-05-18T21:59:13.287Z,100024.98
2023-05-18T22:01:40.183Z,100026.63
2023-05-18T22:04:07.001Z,100023.96
2023-05-18T22:11:14.195Z,100023.70
2023-05-18T22:13:41.655Z,100022.54
2023-05-18T22:16:08.517Z,100024.57
2023-05-18T22:18:35.272Z,100023.27
2023-05-18T22:21:01.962Z,100024.00
2023-05-18T22:23:28.695Z,100022.89
2023-05-18T22:25:55.380Z,100027.52
2023-05-18T22:28:22.114Z,100026.99
2023-05-18T22:30:49.717Z,100031.57
2023-05-18T22:33:16.954Z,100031.02
2023-05-18T22:35:44.485Z,100029.15
2023-05-18T22:38:11.560Z,100029.73
2023-05-18T22:40:38.302Z,100034.08
2023-05-18T22:43:05.375Z,100033.81
2023-05-18T22:45:33.072Z,100039.04
2023-05-18T22:48:00.762Z,100044.55
2023-05-18T22:50:27.936Z,100043.20
2023-05-18T22:52:54.962Z,100043.66
2023-05-18T22:55:21.620Z,100044.40
2023-05-18T22:57:48.373Z,100038.90
2023-05-18T23:00:15.539Z,100042.09
2023-05-18T23:02:42.434Z,100044.50
2023-05-18T23:05:09.489Z,100042.60
2023-05-18T23:07:36.378Z,100040.02
2023-05-18T23:10:07.011Z,100043.87
2023-05-18T23:12:33.865Z,100040.97
2023-05-18T23:15:03.933Z,100041.97
2023-05-18T23:17:31.511Z,100040.40
2023-05-18T23:19:59.164Z,100040.52
2023-05-18T23:22:26.012Z,100039.38
2023-05-18T23:24:52.706Z,100040.14
2023-05-18T23:27:20.000Z,100040.16
2023-05-18T23:29:46.682Z,100038.90
2023-05-18T23:32:13.398Z,100041.75
2023-05-18T23:34:41.480Z,100043.78
2023-05-18T23:37:11.804Z,100047.83
2023-05-18T23:39:41.709Z,100045.24
2023-05-18T23:42:08.900Z,100045.66
2023-05-18T23:44:36.070Z,100046.92
2023-05-18T23:47:03.132Z,100045.72
2023-05-18T23:49:30.093Z,100050.30
2023-05-18T23:52:00.389Z,100049.18
2023-05-18T23:54:27.434Z,100045.55
2023-05-18T23:56:54.665Z,100045.80
2023-05-18T23:59:21.567Z,100041.04
