createdAt,value
2019-04-11T00:00:52.003Z,8.70
2019-04-11T00:03:23.123Z,8.33
2019-04-11T00:05:54.903Z,8.10
2019-04-11T00:08:26.149Z,8.77
2019-04-11T00:10:57.533Z,8.37
2019-04-11T00:13:31.497Z,8.73
2019-04-11T00:16:02.220Z,8.37
2019-04-11T00:18:34.534Z,9.77
2019-04-11T00:21:06.668Z,8.10
2019-04-11T00:23:40.511Z,8.50
2019-04-11T00:26:11.859Z,8.50
2019-04-11T00:28:42.092Z,8.17
2019-04-11T00:31:13.183Z,8.80
2019-04-11T00:33:44.565Z,8.43
2019-04-11T00:36:16.574Z,8.70
2019-04-11T00:38:47.835Z,8.23
2019-04-11T00:41:19.137Z,8.17
2019-04-11T00:43:50.483Z,7.97
2019-04-11T00:46:22.468Z,8.77
2019-04-11T00:48:54.482Z,8.57
2019-04-11T00:51:25.731Z,8.00
2019-04-11T00:53:56.737Z,8.30
2019-04-11T00:56:28.406Z,9.10
2019-04-11T00:59:00.262Z,8.50
2019-04-11T01:01:31.599Z,8.90
2019-04-11T01:04:03.399Z,8.17
2019-04-11T01:06:34.453Z,9.00
2019-04-11T01:09:06.937Z,8.50
2019-04-11T01:11:38.997Z,8.77
2019-04-11T01:14:10.211Z,8.50
2019-04-11T01:16:48.796Z,8.70
2019-04-11T01:19:20.516Z,9.07
2019-04-11T01:21:51.547Z,8.97
2019-04-11T01:24:23.859Z,8.87
2019-04-11T01:26:55.066Z,9.13
2019-04-11T01:29:27.307Z,9.10
2019-04-11T01:32:00.230Z,8.80
2019-04-11T01:34:31.365Z,8.70
2019-04-11T01:37:02.362Z,8.67
2019-04-11T01:39:51.630Z,8.70
2019-04-11T01:42:24.944Z,8.90
2019-04-11T01:44:55.162Z,8.93
2019-04-11T01:47:28.927Z,9.73
2019-04-11T01:50:00.810Z,8.97
2019-04-11T01:52:32.259Z,9.00
2019-04-11T01:55:03.952Z,9.00
2019-04-11T01:57:36.117Z,8.90
2019-04-11T02:00:09.463Z,8.60
2019-04-11T02:02:42.643Z,9.43
2019-04-11T02:05:25.175Z,8.87
2019-04-11T02:07:56.457Z,9.33
2019-04-11T02:10:28.625Z,9.47
2019-04-11T02:13:00.129Z,9.27
2019-04-11T02:15:31.078Z,9.40
2019-04-11T02:18:03.349Z,10.67
2019-04-11T02:20:34.482Z,9.93
2019-04-11T02:23:06.797Z,9.70
2019-04-11T02:25:56.590Z,9.00
2019-04-11T02:28:26.859Z,10.27
2019-04-11T02:30:59.993Z,10.13
2019-04-11T02:33:32.837Z,10.17
2019-04-11T02:36:05.269Z,10.67
2019-04-11T02:38:37.368Z,10.00
2019-04-11T02:41:10.591Z,8.93
2019-04-11T02:43:44.280Z,10.73
2019-04-11T02:46:24.576Z,9.60
2019-04-11T02:48:49.715Z,9.57
2019-04-11T02:51:27.025Z,10.23
2019-04-11T02:53:59.037Z,10.47
2019-04-11T02:56:31.267Z,10.70
2019-04-11T02:59:04.459Z,10.77
2019-04-11T03:01:36.876Z,10.83
2019-04-11T03:04:08.247Z,11.00
2019-04-11T03:06:39.683Z,10.33
2019-04-11T03:09:11.103Z,10.17
2019-04-11T03:11:42.971Z,11.23
2019-04-11T03:14:16.456Z,10.90
2019-04-11T03:16:59.065Z,10.40
2019-04-11T03:19:33.787Z,10.13
2019-04-11T03:21:54.533Z,10.83
2019-04-11T03:24:27.118Z,10.53
2019-04-11T03:27:04.061Z,10.13
2019-04-11T03:29:33.797Z,10.30
2019-04-11T03:32:52.119Z,10.20
2019-04-11T03:35:23.335Z,10.10
2019-04-11T03:37:38.021Z,10.97
2019-04-11T03:40:04.607Z,10.93
2019-04-11T03:42:35.350Z,10.27
2019-04-11T03:45:11.504Z,10.70
2019-04-11T03:47:36.022Z,11.07
2019-04-11T03:50:03.010Z,11.97
2019-04-11T03:52:30.434Z,11.03
2019-04-11T03:55:05.842Z,11.10
2019-04-11T03:57:37.352Z,11.23
2019-04-11T04:00:10.253Z,10.63
2019-04-11T04:02:42.064Z,9.73
2019-04-11T04:05:13.318Z,10.73
2019-04-11T04:07:46.204Z,11.80
2019-04-11T04:10:20.018Z,10.77
2019-04-11T04:12:52.375Z,11.10
2019-04-11T04:15:55.744Z,10.93
2019-04-11T04:18:19.121Z,11.50
2019-04-11T04:20:53.103Z,10.90
2019-04-11T04:23:27.352Z,11.30
2019-04-11T04:26:01.094Z,10.73
2019-04-11T04:28:32.162Z,11.70
2019-04-11T04:31:04.705Z,11.97
2019-04-11T04:33:37.424Z,11.87
2019-04-11T04:36:10.780Z,11.17
2019-04-11T04:38:42.163Z,11.13
2019-04-11T04:41:28.163Z,11.77
2019-04-11T04:43:52.718Z,11.03
2019-04-11T04:46:39.557Z,10.80
2019-04-11T04:48:56.406Z,12.40
2019-04-11T04:51:28.899Z,10.83
2019-04-11T04:54:00.492Z,11.87
2019-04-11T04:56:32.447Z,11.43
2019-04-11T04:59:05.348Z,10.97
2019-04-11T05:01:39.155Z,10.73
2019-04-11T05:04:11.411Z,11.53
2019-04-11T05:06:46.685Z,11.43
2019-04-11T05:09:17.789Z,11.43
2019-04-11T05:11:48.755Z,11.87
2019-04-11T05:14:21.038Z,10.77
2019-04-11T05:16:52.521Z,11.67
2019-04-11T05:19:23.979Z,11.50
2019-04-11T05:21:54.841Z,10.57
2019-04-11T05:25:16.622Z,11.70
2019-04-11T05:27:47.750Z,11.23
2019-04-11T05:30:20.093Z,11.40
2019-04-11T05:32:51.078Z,12.17
2019-04-11T05:35:22.803Z,12.20
2019-04-11T05:37:55.812Z,11.83
2019-04-11T05:40:28.118Z,11.90
2019-04-11T05:42:59.634Z,11.73
2019-04-11T05:45:31.766Z,11.90
2019-04-11T05:48:05.202Z,12.40
2019-04-11T05:50:37.045Z,11.90
2019-04-11T05:53:09.455Z,12.53
2019-04-11T05:55:42.121Z,11.53
2019-04-11T05:58:14.438Z,12.07
2019-04-11T06:01:20.185Z,11.70
2019-04-11T06:03:40.948Z,12.20
2019-04-11T06:06:12.796Z,13.10
2019-04-11T06:08:44.268Z,12.67
2019-04-11T06:11:22.449Z,12.37
2019-04-11T06:14:11.144Z,11.90
2019-04-11T06:16:50.345Z,12.03
2019-04-11T06:19:18.613Z,13.07
2019-04-11T06:21:52.577Z,12.07
2019-04-11T06:24:42.632Z,12.37
2019-04-11T06:27:35.844Z,12.00
2019-04-11T06:30:12.561Z,11.70
2019-04-11T06:32:45.832Z,12.20
2019-04-11T06:35:30.989Z,11.90
2019-04-11T06:38:22.654Z,12.97
2019-04-11T06:40:55.508Z,12.40
2019-04-11T06:43:28.026Z,12.00
2019-04-11T06:46:16.694Z,12.03
2019-04-11T06:48:58.785Z,12.27
2019-04-11T06:51:40.898Z,11.43
2019-04-11T06:54:25.547Z,11.33
2019-04-11T06:56:57.321Z,12.33
2019-04-11T06:59:30.209Z,11.93
2019-04-11T07:02:12.946Z,12.00
2019-04-11T07:04:52.426Z,13.13
2019-04-11T07:07:27.702Z,11.63
2019-04-11T07:09:59.833Z,11.37
2019-04-11T07:12:42.795Z,11.93
2019-04-11T07:15:16.561Z,12.00
2019-04-11T07:18:07.439Z,11.77
2019-04-11T07:20:52.303Z,13.03
2019-04-11T07:23:44.107Z,12.33
2019-04-11T07:26:16.686Z,11.77
2019-04-11T07:28:50.204Z,11.90
2019-04-11T07:31:39.787Z,12.13
2019-04-11T07:34:33.258Z,12.60
2019-04-11T07:37:21.372Z,12.77
2019-04-11T07:40:10.753Z,12.80
2019-04-11T07:43:03.792Z,12.83
2019-04-11T07:45:38.494Z,12.37
2019-04-11T07:48:29.229Z,12.30
2019-04-11T07:51:02.046Z,12.23
2019-04-11T07:53:33.754Z,13.13
2019-04-11T07:56:06.205Z,12.50
2019-04-11T07:58:42.070Z,13.20
2019-04-11T08:01:15.219Z,12.93
2019-04-11T08:03:49.065Z,13.70
2019-04-11T08:06:39.092Z,13.47
2019-04-11T08:09:11.849Z,13.40
2019-04-11T08:11:58.370Z,13.83
2019-04-11T08:14:37.057Z,13.33
2019-04-11T08:17:09.332Z,13.10
2019-04-11T08:19:59.510Z,13.03
2019-04-11T08:22:35.049Z,13.47
2019-04-11T08:25:22.953Z,12.53
2019-04-11T08:28:01.278Z,12.53
2019-04-11T08:30:41.558Z,13.97
2019-04-11T08:33:12.506Z,12.83
2019-04-11T08:35:55.621Z,13.20
2019-04-11T08:38:28.860Z,13.17
2019-04-11T08:41:17.908Z,13.37
2019-04-11T08:43:48.974Z,12.60
2019-04-11T08:46:22.626Z,13.00
2019-04-11T08:49:01.585Z,13.67
2019-04-11T08:51:34.042Z,13.27
2019-04-11T08:54:23.777Z,13.53
2019-04-11T08:56:55.772Z,12.40
2019-04-11T08:59:31.390Z,12.43
2019-04-11T09:02:02.865Z,13.93
2019-04-11T09:05:03.173Z,14.00
2019-04-11T09:07:29.732Z,12.93
2019-04-11T09:10:20.030Z,12.83
2019-04-11T09:12:55.926Z,12.87
2019-04-11T09:15:35.152Z,12.27
2019-04-11T09:18:09.509Z,13.60
2019-04-11T09:21:00.125Z,12.90
2019-04-11T09:23:31.523Z,12.90
2019-04-11T09:26:11.757Z,12.90
2019-04-11T09:28:44.079Z,12.87
2019-04-11T09:31:22.827Z,12.83
2019-04-11T09:34:07.634Z,12.40
2019-04-11T09:36:43.128Z,13.47
2019-04-11T09:39:19.277Z,12.57
2019-04-11T09:41:57.595Z,12.90
2019-04-11T09:44:49.140Z,12.70
2019-04-11T09:47:30.720Z,12.83
2019-04-11T09:50:09.829Z,13.27
2019-04-11T09:52:45.331Z,15.53
2019-04-11T09:55:34.791Z,13.73
2019-04-11T09:58:07.445Z,13.20
2019-04-11T10:00:56.638Z,14.87
2019-04-11T10:03:29.431Z,15.77
2019-04-11T10:06:17.634Z,17.33
2019-04-11T10:08:57.653Z,14.00
2019-04-11T10:11:35.416Z,12.80
2019-04-11T10:14:11.230Z,13.70
2019-04-11T10:17:00.229Z,13.97
2019-04-11T10:19:36.077Z,13.40
2019-04-11T10:22:23.404Z,16.87
2019-04-11T10:24:58.949Z,14.27
2019-04-11T10:27:42.594Z,13.67
2019-04-11T10:30:19.495Z,13.20
2019-04-11T10:32:55.272Z,13.23
2019-04-11T10:35:44.494Z,12.90
2019-04-11T10:38:16.783Z,14.03
2019-04-11T10:41:01.561Z,14.10
2019-04-11T10:43:34.257Z,14.00
2019-04-11T10:46:11.271Z,14.50
2019-04-11T10:48:59.428Z,13.80
2019-04-11T10:51:33.762Z,14.33
2019-04-11T10:54:07.367Z,14.30
2019-04-11T10:56:47.463Z,13.13
2019-04-11T10:59:19.540Z,13.30
2019-04-11T11:02:04.774Z,13.33
2019-04-11T11:04:41.016Z,13.90
2019-04-11T11:07:13.677Z,13.60
2019-04-11T11:09:46.523Z,14.37
2019-04-11T11:12:29.622Z,13.43
2019-04-11T11:15:03.177Z,13.70
2019-04-11T11:18:19.805Z,14.07
2019-04-11T11:20:45.485Z,14.03
2019-04-11T11:23:30.974Z,13.53
2019-04-11T11:26:07.076Z,13.13
2019-04-11T11:28:52.203Z,13.83
2019-04-11T11:31:24.858Z,13.73
2019-04-11T11:33:58.810Z,13.40
2019-04-11T11:36:43.857Z,13.03
2019-04-11T11:39:17.369Z,12.97
2019-04-11T11:42:06.555Z,13.53
2019-04-11T11:44:42.192Z,13.37
2019-04-11T11:47:35.645Z,13.57
2019-04-11T11:50:07.912Z,13.20
2019-04-11T11:52:57.371Z,14.30
2019-04-11T11:55:31.470Z,14.00
2019-04-11T11:58:17.329Z,13.47
2019-04-11T12:00:53.616Z,13.60
2019-04-11T12:03:31.001Z,12.47
2019-04-11T12:06:07.244Z,12.60
2019-04-11T12:08:58.690Z,13.57
2019-04-11T12:11:30.316Z,13.47
2019-04-11T12:14:20.099Z,13.23
2019-04-11T12:16:59.599Z,13.13
2019-04-11T12:19:27.464Z,13.97
2019-04-11T12:21:59.947Z,12.97
2019-04-11T12:24:32.733Z,13.13
2019-04-11T12:27:18.436Z,13.47
2019-04-11T12:30:08.687Z,11.80
2019-04-11T12:32:44.360Z,13.50
2019-04-11T12:35:27.296Z,13.07
2019-04-11T12:38:09.227Z,13.83
2019-04-11T12:40:58.361Z,13.33
2019-04-11T12:43:31.110Z,13.33
2019-04-11T12:46:29.553Z,14.10
2019-04-11T12:48:54.897Z,12.87
2019-04-11T12:51:43.984Z,13.47
2019-04-11T12:54:16.604Z,13.27
2019-04-11T12:57:05.663Z,12.93
2019-04-11T12:59:36.734Z,13.63
2019-04-11T13:02:21.953Z,12.93
2019-04-11T13:04:52.946Z,13.87
2019-04-11T13:07:25.802Z,13.13
2019-04-11T13:09:58.748Z,13.33
2019-04-11T13:12:31.640Z,13.17
2019-04-11T13:15:10.236Z,13.80
2019-04-11T13:17:48.884Z,13.30
2019-04-11T13:20:24.214Z,13.73
2019-04-11T13:22:57.143Z,12.63
2019-04-11T13:25:41.840Z,14.27
2019-04-11T13:28:13.154Z,14.10
2019-04-11T13:30:48.524Z,13.17
2019-04-11T13:33:21.322Z,12.90
2019-04-11T13:35:54.286Z,13.57
2019-04-11T13:38:26.998Z,13.10
2019-04-11T13:41:15.944Z,14.00
2019-04-11T13:43:47.786Z,13.00
2019-04-11T13:46:20.542Z,12.27
2019-04-11T13:49:01.141Z,12.70
2019-04-11T13:51:33.957Z,11.53
2019-04-11T13:56:52.921Z,12.93
2019-04-11T13:59:34.421Z,12.23
2019-04-11T14:02:18.144Z,12.70
2019-04-11T14:04:51.046Z,12.70
2019-04-11T14:07:24.218Z,12.03
2019-04-11T14:10:05.820Z,11.93
2019-04-11T14:12:38.622Z,11.77
2019-04-11T14:15:14.666Z,12.73
2019-04-11T14:17:53.971Z,12.30
2019-04-11T14:20:32.801Z,12.77
2019-04-11T14:23:05.607Z,12.17
2019-04-11T14:25:38.328Z,12.40
2019-04-11T14:28:11.280Z,12.50
2019-04-11T14:30:53.019Z,11.87
2019-04-11T14:33:27.254Z,11.43
2019-04-11T14:36:17.847Z,11.93
2019-04-11T14:38:52.307Z,12.17
2019-04-11T14:41:37.020Z,11.57
2019-04-11T14:44:08.317Z,11.70
2019-04-11T14:46:41.031Z,11.70
2019-04-11T14:49:12.265Z,13.90
2019-04-11T14:52:00.465Z,11.87
2019-04-11T14:54:32.419Z,11.93
2019-04-11T14:57:11.676Z,12.03
2019-04-11T14:59:43.373Z,11.17
2019-04-11T15:02:18.875Z,12.10
2019-04-11T15:04:51.427Z,12.40
2019-04-11T15:07:22.557Z,11.80
2019-04-11T15:10:11.473Z,12.17
2019-04-11T15:12:42.785Z,11.57
2019-04-11T15:15:31.544Z,11.87
2019-04-11T15:18:04.220Z,11.50
2019-04-11T15:20:54.155Z,11.37
2019-04-11T15:23:29.117Z,12.03
2019-04-11T15:26:07.824Z,11.00
2019-04-11T15:28:54.238Z,11.30
2019-04-11T15:31:38.494Z,11.43
2019-04-11T15:34:19.165Z,11.10
2019-04-11T15:37:04.517Z,11.67
2019-04-11T15:39:44.638Z,11.20
2019-04-11T15:42:16.082Z,10.40
2019-04-11T15:44:54.519Z,11.10
2019-04-11T15:47:25.596Z,11.60
2019-04-11T15:50:07.621Z,11.40
2019-04-11T15:52:40.357Z,10.83
2019-04-11T15:55:16.211Z,10.63
2019-04-11T15:57:47.354Z,11.20
2019-04-11T16:00:23.138Z,10.13
2019-04-11T16:03:01.767Z,10.30
2019-04-11T16:05:50.949Z,9.90
2019-04-11T16:08:29.289Z,11.00
2019-04-11T16:11:12.107Z,9.97
2019-04-11T16:13:48.876Z,11.33
2019-04-11T16:16:21.925Z,10.50
2019-04-11T16:18:59.025Z,12.77
2019-04-11T16:21:32.152Z,10.97
2019-04-11T16:24:17.833Z,10.07
2019-04-11T16:27:05.831Z,9.93
2019-04-11T16:29:38.992Z,10.47
2019-04-11T16:32:14.991Z,10.20
2019-04-11T16:35:05.559Z,10.57
2019-04-11T16:37:36.546Z,10.13
2019-04-11T16:40:25.569Z,10.10
2019-04-11T16:42:59.203Z,9.70
2019-04-11T16:45:47.298Z,10.83
2019-04-11T16:48:18.678Z,10.00
2019-04-11T16:50:49.946Z,9.73
2019-04-11T16:53:21.071Z,10.50
2019-04-11T16:55:53.883Z,10.07
2019-04-11T16:58:25.322Z,12.27
2019-04-11T17:00:56.639Z,10.60
2019-04-11T17:03:27.897Z,9.97
2019-04-11T17:06:06.754Z,9.53
2019-04-11T17:08:51.519Z,10.83
2019-04-11T17:11:21.763Z,10.10
2019-04-11T17:13:57.130Z,10.13
2019-04-11T17:16:29.942Z,9.60
2019-04-11T17:18:58.542Z,9.10
2019-04-11T17:21:28.623Z,9.63
2019-04-11T17:23:59.821Z,20.00
2019-04-11T17:26:30.821Z,11.83
2019-04-11T17:29:01.934Z,9.27
2019-04-11T17:31:32.937Z,9.50
2019-04-11T17:34:05.616Z,9.20
2019-04-11T17:36:37.005Z,9.23
2019-04-11T17:39:08.548Z,8.87
2019-04-11T17:41:43.861Z,9.10
2019-04-11T17:44:15.662Z,8.80
2019-04-11T17:46:46.702Z,8.63
2019-04-11T17:49:20.768Z,9.50
2019-04-11T17:51:56.111Z,10.10
2019-04-11T17:54:26.283Z,9.27
2019-04-11T17:56:59.024Z,9.37
2019-04-11T17:59:29.213Z,8.43
2019-04-11T18:02:00.737Z,8.50
2019-04-11T18:04:32.467Z,7.97
2019-04-11T18:07:03.604Z,8.50
2019-04-11T18:09:34.534Z,7.97
2019-04-11T18:12:30.649Z,13.63
2019-04-11T18:15:14.999Z,8.17
2019-04-11T18:17:46.318Z,7.70
2019-04-11T18:20:17.374Z,8.37
2019-04-11T18:22:50.472Z,7.57
2019-04-11T18:25:21.785Z,7.63
2019-04-11T18:27:54.303Z,7.47
2019-04-11T18:30:25.418Z,7.10
2019-04-11T18:32:56.715Z,7.67
2019-04-11T18:35:31.701Z,7.70
2019-04-11T18:38:02.040Z,6.80
2019-04-11T18:40:37.936Z,7.10
2019-04-11T18:43:08.386Z,7.07
2019-04-11T18:45:39.642Z,7.03
2019-04-11T18:48:12.142Z,6.80
2019-04-11T18:50:43.652Z,6.37
2019-04-11T18:53:14.925Z,6.50
2019-04-11T18:55:46.131Z,7.93
2019-04-11T18:58:17.144Z,8.33
2019-04-11T19:00:48.354Z,7.23
2019-04-11T19:03:19.445Z,6.87
2019-04-11T19:05:50.597Z,6.80
2019-04-11T19:08:21.559Z,6.73
2019-04-11T19:10:52.950Z,6.53
2019-04-11T19:13:24.012Z,6.17
2019-04-11T19:15:56.776Z,6.80
2019-04-11T19:18:27.893Z,6.97
2019-04-11T19:20:59.849Z,6.33
2019-04-11T19:23:31.248Z,6.50
2019-04-11T19:26:02.135Z,7.30
2019-04-11T19:28:33.491Z,6.60
2019-04-11T19:31:06.108Z,6.47
2019-04-11T19:33:39.899Z,6.30
2019-04-11T19:36:12.381Z,6.30
2019-04-11T19:38:43.959Z,6.63
2019-04-11T19:41:17.993Z,7.20
2019-04-11T19:43:49.318Z,6.43
2019-04-11T19:46:21.096Z,6.53
2019-04-11T19:48:59.072Z,7.00
2019-04-11T19:51:28.965Z,6.97
2019-04-11T19:54:03.237Z,7.07
2019-04-11T19:56:36.462Z,11.53
2019-04-11T19:59:06.623Z,14.23
2019-04-11T20:01:37.774Z,7.07
2019-04-11T20:04:08.796Z,7.17
2019-04-11T20:06:40.022Z,6.70
2019-04-11T20:09:11.050Z,6.80
2019-04-11T20:11:44.721Z,6.77
2019-04-11T20:14:14.766Z,6.53
2019-04-11T20:16:48.939Z,7.37
2019-04-11T20:19:18.585Z,6.77
2019-04-11T20:21:49.801Z,7.37
2019-04-11T20:24:20.817Z,7.03
2019-04-11T20:26:52.185Z,7.40
2019-04-11T20:29:23.219Z,7.20
2019-04-11T20:31:53.346Z,7.47
2019-04-11T20:34:27.628Z,7.50
2019-04-11T20:36:57.094Z,7.07
2019-04-11T20:39:28.301Z,6.90
2019-04-11T20:41:59.209Z,6.77
2019-04-11T20:44:30.324Z,7.27
2019-04-11T20:47:01.226Z,7.27
2019-04-11T20:49:34.122Z,7.50
2019-04-11T20:52:05.065Z,7.07
2019-04-11T20:54:38.455Z,8.07
2019-04-11T20:57:11.904Z,7.57
2019-04-11T20:59:42.577Z,7.07
2019-04-11T21:02:13.712Z,6.50
2019-04-11T21:04:44.073Z,6.27
2019-04-11T21:07:15.177Z,6.67
2019-04-11T21:09:46.165Z,6.57
2019-04-11T21:12:18.234Z,6.40
2019-04-11T21:14:49.140Z,7.10
2019-04-11T21:17:20.235Z,6.57
2019-04-11T21:19:53.278Z,7.53
2019-04-11T21:22:24.757Z,7.23
2019-04-11T21:24:55.903Z,6.77
2019-04-11T21:27:28.977Z,7.53
2019-04-11T21:29:59.990Z,7.43
2019-04-11T21:32:32.616Z,7.10
2019-04-11T21:35:04.469Z,7.60
2019-04-11T21:37:36.821Z,6.93
2019-04-11T21:40:08.254Z,7.60
2019-04-11T21:42:38.457Z,7.10
2019-04-11T21:45:10.052Z,6.37
2019-04-11T21:47:41.069Z,7.10
2019-04-11T21:50:12.490Z,6.70
2019-04-11T21:52:44.265Z,7.20
2019-04-11T21:55:16.351Z,7.17
2019-04-11T21:57:48.963Z,7.70
2019-04-11T22:00:27.765Z,7.20
2019-04-11T22:02:58.764Z,7.27
2019-04-11T22:05:30.115Z,6.93
2019-04-11T22:08:03.714Z,6.10
2019-04-11T22:10:33.921Z,6.30
2019-04-11T22:13:05.103Z,6.93
2019-04-11T22:15:36.299Z,6.07
2019-04-11T22:18:07.456Z,6.57
2019-04-11T22:20:37.759Z,6.27
2019-04-11T22:23:09.251Z,6.27
2019-04-11T22:25:40.158Z,6.27
2019-04-11T22:28:11.437Z,6.50
2019-04-11T22:30:42.439Z,6.60
2019-04-11T22:33:17.914Z,6.27
2019-04-11T22:35:48.877Z,6.53
2019-04-11T22:38:19.907Z,6.33
2019-04-11T22:40:50.869Z,7.17
2019-04-11T22:43:24.659Z,6.50
2019-04-11T22:45:55.032Z,6.93
2019-04-11T22:48:26.322Z,6.93
2019-04-11T22:50:57.214Z,6.87
2019-04-11T22:53:27.421Z,6.07
2019-04-11T22:55:58.488Z,6.40
2019-04-11T22:58:29.351Z,5.63
2019-04-11T23:01:00.470Z,6.03
2019-04-11T23:03:33.058Z,6.70
2019-04-11T23:06:04.685Z,6.33
2019-04-11T23:08:35.659Z,6.53
2019-04-11T23:11:06.796Z,7.07
2019-04-11T23:13:37.760Z,6.53
2019-04-11T23:16:09.249Z,6.33
2019-04-11T23:18:41.884Z,6.70
2019-04-11T23:21:14.893Z,6.33
2019-04-11T23:23:45.907Z,5.80
2019-04-11T23:26:18.537Z,6.30
2019-04-11T23:28:49.657Z,6.53
2019-04-11T23:31:20.855Z,6.47
2019-04-11T23:33:52.651Z,5.93
2019-04-11T23:36:23.699Z,5.77
2019-04-11T23:38:54.839Z,6.00
2019-04-11T23:41:25.768Z,6.20
2019-04-11T23:43:56.903Z,5.97
2019-04-11T23:46:27.919Z,6.60
2019-04-11T23:48:59.217Z,6.77
2019-04-11T23:51:30.187Z,6.17
2019-04-11T23:54:01.575Z,6.60
2019-04-11T23:56:32.653Z,5.80
2019-04-11T23:59:04.010Z,6.97
