createdAt,value
2018-10-18T00:00:16.648Z,0
2018-10-18T00:01:16.648Z,0
2018-10-18T00:02:17.666Z,0
2018-10-18T00:03:16.941Z,0
2018-10-18T00:04:16.714Z,0
2018-10-18T00:05:16.489Z,0
2018-10-18T00:06:17.690Z,0
2018-10-18T00:07:16.802Z,0
2018-10-18T00:08:16.972Z,0
2018-10-18T00:09:16.787Z,0
2018-10-18T00:10:16.628Z,0
2018-10-18T00:11:16.906Z,0
2018-10-18T00:12:17.304Z,0
2018-10-18T00:13:17.225Z,0
2018-10-18T00:14:17.057Z,0
2018-10-18T00:15:17.276Z,0
2018-10-18T00:16:17.235Z,0
2018-10-18T00:17:17.076Z,0
2018-10-18T00:18:17.132Z,0
2018-10-18T00:19:17.133Z,0
2018-10-18T00:20:17.933Z,0
2018-10-18T00:21:16.920Z,0
2018-10-18T00:22:16.703Z,0
2018-10-18T00:23:16.972Z,0
2018-10-18T00:24:17.166Z,0
2018-10-18T00:25:17.292Z,0
2018-10-18T00:26:17.756Z,0
2018-10-18T00:27:17.337Z,0
2018-10-18T00:28:16.855Z,0
2018-10-18T00:29:17.647Z,0
2018-10-18T00:30:17.854Z,0
2018-10-18T00:31:17.714Z,0
2018-10-18T00:32:17.437Z,0
2018-10-18T00:33:17.502Z,0
2018-10-18T00:34:17.526Z,0
2018-10-18T00:35:17.043Z,0
2018-10-18T00:36:18.529Z,0
2018-10-18T00:37:17.352Z,0
2018-10-18T00:38:18.349Z,0
2018-10-18T00:39:17.704Z,0
2018-10-18T00:40:17.697Z,0
2018-10-18T00:41:17.973Z,0
2018-10-18T00:42:18.714Z,0
2018-10-18T00:43:17.518Z,0
2018-10-18T00:44:18.706Z,0
2018-10-18T00:45:17.579Z,0
2018-10-18T00:46:18.316Z,0
2018-10-18T00:47:18.142Z,0
2018-10-18T00:48:18.299Z,0
2018-10-18T00:49:17.679Z,0
2018-10-18T00:50:17.855Z,0
2018-10-18T00:51:18.249Z,0
2018-10-18T00:52:17.762Z,0
2018-10-18T00:53:18.045Z,0
2018-10-18T00:54:18.088Z,0
2018-10-18T00:55:18.364Z,0
2018-10-18T00:56:18.900Z,0
2018-10-18T00:57:17.891Z,0
2018-10-18T00:58:18.438Z,0
2018-10-18T00:59:18.464Z,0
2018-10-18T01:00:18.675Z,0
2018-10-18T01:01:18.516Z,0
2018-10-18T01:02:19.085Z,0
2018-10-18T01:03:18.309Z,0
2018-10-18T01:04:18.347Z,0
2018-10-18T01:05:18.359Z,0
2018-10-18T01:06:19.309Z,0
2018-10-18T01:07:18.426Z,0
2018-10-18T01:08:19.162Z,0
2018-10-18T01:09:18.478Z,0
2018-10-18T01:10:18.242Z,0
2018-10-18T01:11:18.011Z,0
2018-10-18T01:12:19.500Z,0
2018-10-18T01:13:18.842Z,0
2018-10-18T01:14:19.049Z,0
2018-10-18T01:15:18.638Z,0
2018-10-18T01:16:18.661Z,0
2018-10-18T01:17:18.688Z,0
2018-10-18T01:18:18.955Z,0
2018-10-18T01:19:19.003Z,0
2018-10-18T01:20:19.669Z,0
2018-10-18T01:21:19.053Z,0
2018-10-18T01:22:18.832Z,0
2018-10-18T01:23:19.108Z,0
2018-10-18T01:24:19.591Z,0
2018-10-18T01:25:18.903Z,0
2018-10-18T01:26:19.704Z,0
2018-10-18T01:27:18.702Z,0
2018-10-18T01:28:18.994Z,0
2018-10-18T01:29:19.013Z,0
2018-10-18T01:30:19.394Z,0
2018-10-18T01:31:18.810Z,0
2018-10-18T01:32:19.316Z,0
2018-10-18T01:33:18.864Z,0
2018-10-18T01:34:18.894Z,0
2018-10-18T01:35:18.922Z,0
2018-10-18T01:36:19.571Z,0
2018-10-18T01:37:19.229Z,0
2018-10-18T01:38:19.548Z,0
2018-10-18T01:39:19.025Z,0
2018-10-18T01:40:19.061Z,0
2018-10-18T01:41:19.089Z,0
2018-10-18T01:42:19.354Z,0
2018-10-18T01:43:19.647Z,0
2018-10-18T01:44:20.155Z,0
2018-10-18T01:45:19.183Z,0
2018-10-18T01:46:19.471Z,0
2018-10-18T01:47:19.246Z,0
2018-10-18T01:48:19.537Z,0
2018-10-18T01:49:19.812Z,0
2018-10-18T01:50:20.237Z,0
2018-10-18T01:51:19.611Z,0
2018-10-18T01:52:19.381Z,0
2018-10-18T01:53:19.659Z,0
2018-10-18T01:54:20.002Z,0
2018-10-18T01:55:19.714Z,0
2018-10-18T01:56:20.036Z,0
2018-10-18T01:57:19.766Z,0
2018-10-18T01:58:19.539Z,0
2018-10-18T01:59:19.821Z,0
2018-10-18T02:00:20.670Z,0
2018-10-18T02:01:19.881Z,0
2018-10-18T02:02:20.601Z,0
2018-10-18T02:03:19.419Z,0
2018-10-18T02:04:20.221Z,0
2018-10-18T02:05:19.985Z,0
2018-10-18T02:06:20.640Z,0
2018-10-18T02:07:19.787Z,0
2018-10-18T02:08:20.885Z,0
2018-10-18T02:09:20.101Z,0
2018-10-18T02:10:20.123Z,0
2018-10-18T02:11:20.198Z,0
2018-10-18T02:12:20.943Z,0
2018-10-18T02:13:19.952Z,0
2018-10-18T02:14:20.219Z,0
2018-10-18T02:15:20.257Z,0
2018-10-18T02:16:20.283Z,0
2018-10-18T02:17:20.570Z,0
2018-10-18T02:18:20.706Z,0
2018-10-18T02:19:21.128Z,0
2018-10-18T02:20:19.877Z,0
2018-10-18T02:21:20.166Z,0
2018-10-18T02:22:20.700Z,0
2018-10-18T02:23:20.218Z,0
2018-10-18T02:24:20.763Z,0
2018-10-18T02:25:20.429Z,0
2018-10-18T02:26:20.285Z,0
2018-10-18T02:27:20.576Z,0
2018-10-18T02:28:20.623Z,0
2018-10-18T02:29:20.653Z,0
2018-10-18T02:30:21.602Z,0
2018-10-18T02:31:20.969Z,0
2018-10-18T02:32:20.720Z,0
2018-10-18T02:33:20.998Z,0
2018-10-18T02:34:20.765Z,0
2018-10-18T02:35:20.284Z,0
2018-10-18T02:36:21.137Z,0
2018-10-18T02:37:20.588Z,0
2018-10-18T02:38:20.875Z,0
2018-10-18T02:39:20.652Z,0
2018-10-18T02:40:21.192Z,0
2018-10-18T02:41:20.959Z,0
2018-10-18T02:42:21.771Z,0
2018-10-18T02:43:21.275Z,0
2018-10-18T02:44:20.568Z,0
2018-10-18T02:45:20.867Z,0
2018-10-18T02:46:21.105Z,0
2018-10-18T02:47:20.600Z,0
2018-10-18T02:48:21.418Z,0
2018-10-18T02:49:21.176Z,0
2018-10-18T02:50:21.194Z,0
2018-10-18T02:51:20.959Z,0
2018-10-18T02:52:21.503Z,0
2018-10-18T02:53:21.536Z,0
2018-10-18T02:54:21.758Z,0
2018-10-18T02:55:21.589Z,0
2018-10-18T02:56:21.096Z,0
2018-10-18T02:57:21.126Z,0
2018-10-18T02:58:21.411Z,0
2018-10-18T02:59:21.435Z,0
2018-10-18T03:00:21.805Z,0
2018-10-18T03:01:21.494Z,0
2018-10-18T03:02:21.522Z,0
2018-10-18T03:03:21.294Z,0
2018-10-18T03:04:21.573Z,0
2018-10-18T03:05:21.597Z,0
2018-10-18T03:06:21.974Z,0
2018-10-18T03:07:21.661Z,0
2018-10-18T03:08:21.421Z,0
2018-10-18T03:09:21.452Z,0
2018-10-18T03:10:22.010Z,0
2018-10-18T03:11:21.509Z,0
2018-10-18T03:12:22.854Z,0
2018-10-18T03:13:21.564Z,0
2018-10-18T03:14:22.103Z,0
2018-10-18T03:15:22.135Z,0
2018-10-18T03:16:22.337Z,0
2018-10-18T03:17:21.941Z,0
2018-10-18T03:18:22.162Z,0
2018-10-18T03:19:21.968Z,0
2018-10-18T03:20:21.758Z,0
2018-10-18T03:21:22.030Z,0
2018-10-18T03:22:22.313Z,0
2018-10-18T03:23:22.351Z,0
2018-10-18T03:24:22.042Z,0
2018-10-18T03:25:22.417Z,0
2018-10-18T03:26:21.905Z,0
2018-10-18T03:27:21.936Z,0
2018-10-18T03:28:21.962Z,0
2018-10-18T03:29:21.735Z,0
2018-10-18T03:30:22.358Z,0
2018-10-18T03:31:22.559Z,0
2018-10-18T03:32:22.358Z,0
2018-10-18T03:33:22.614Z,0
2018-10-18T03:34:22.384Z,0
2018-10-18T03:35:22.409Z,0
2018-10-18T03:36:22.779Z,0
2018-10-18T03:37:22.213Z,0
2018-10-18T03:38:22.494Z,0
2018-10-18T03:39:22.524Z,0
2018-10-18T03:40:22.547Z,0
2018-10-18T03:41:22.407Z,0
2018-10-18T03:42:23.203Z,0
2018-10-18T03:43:22.364Z,0
2018-10-18T03:44:22.653Z,0
2018-10-18T03:45:22.936Z,0
2018-10-18T03:46:22.961Z,0
2018-10-18T03:47:22.735Z,0
2018-10-18T03:48:29.025Z,0
2018-10-18T03:49:22.781Z,0
2018-10-18T03:50:22.815Z,0
2018-10-18T03:51:22.829Z,0
2018-10-18T03:52:22.859Z,0
2018-10-18T03:53:22.892Z,0
2018-10-18T03:54:23.293Z,0
2018-10-18T03:55:22.679Z,0
2018-10-18T03:56:22.972Z,0
2018-10-18T03:57:23.043Z,0
2018-10-18T03:58:23.029Z,0
2018-10-18T03:59:23.116Z,0
2018-10-18T04:00:23.391Z,0
2018-10-18T04:01:22.849Z,0
2018-10-18T04:02:22.871Z,0
2018-10-18T04:03:23.165Z,0
2018-10-18T04:04:23.191Z,0
2018-10-18T04:05:23.462Z,0
2018-10-18T04:06:23.125Z,0
2018-10-18T04:07:23.521Z,0
2018-10-18T04:08:23.550Z,0
2018-10-18T04:09:23.331Z,0
2018-10-18T04:10:23.085Z,0
2018-10-18T04:11:23.115Z,0
2018-10-18T04:12:23.971Z,0
2018-10-18T04:13:23.494Z,0
2018-10-18T04:14:23.458Z,0
2018-10-18T04:15:23.474Z,0
2018-10-18T04:16:22.995Z,0
2018-10-18T04:17:23.784Z,0
2018-10-18T04:18:23.475Z,0
2018-10-18T04:19:23.603Z,0
2018-10-18T04:20:23.616Z,0
2018-10-18T04:21:23.388Z,0
2018-10-18T04:22:23.677Z,0
2018-10-18T04:23:23.701Z,0
2018-10-18T04:24:23.703Z,0
2018-10-18T04:25:23.919Z,0
2018-10-18T04:26:23.777Z,0
2018-10-18T04:27:23.550Z,0
2018-10-18T04:28:23.837Z,0
2018-10-18T04:29:23.601Z,0
2018-10-18T04:30:24.267Z,0
2018-10-18T04:31:24.162Z,0
2018-10-18T04:32:23.929Z,0
2018-10-18T04:33:23.967Z,0
2018-10-18T04:34:23.989Z,0
2018-10-18T04:35:24.271Z,0
2018-10-18T04:36:24.321Z,20
2018-10-18T04:37:24.667Z,20
2018-10-18T04:38:23.847Z,0
2018-10-18T04:39:24.126Z,0
2018-10-18T04:40:23.900Z,0
2018-10-18T04:41:24.186Z,0
2018-10-18T04:42:24.462Z,0
2018-10-18T04:43:24.229Z,0
2018-10-18T04:44:24.259Z,0
2018-10-18T04:45:24.548Z,0
2018-10-18T04:46:24.308Z,0
2018-10-18T04:47:25.420Z,0
2018-10-18T04:48:25.195Z,0
2018-10-18T04:49:24.396Z,0
2018-10-18T04:50:24.165Z,0
2018-10-18T04:51:23.934Z,0
2018-10-18T04:52:24.215Z,0
2018-10-18T04:53:24.505Z,0
2018-10-18T04:54:24.535Z,0
2018-10-18T04:55:24.750Z,0
2018-10-18T04:56:24.849Z,0
2018-10-18T04:57:24.602Z,0
2018-10-18T04:58:24.131Z,0
2018-10-18T04:59:24.670Z,0
2018-10-18T05:00:24.428Z,0
2018-10-18T05:01:25.857Z,0
2018-10-18T05:02:24.238Z,0
2018-10-18T05:03:24.782Z,0
2018-10-18T05:04:24.800Z,0
2018-10-18T05:05:24.311Z,0
2018-10-18T05:06:24.674Z,0
2018-10-18T05:07:25.333Z,20
2018-10-18T05:08:25.185Z,20
2018-10-18T05:09:25.186Z,20
2018-10-18T05:10:24.725Z,16
2018-10-18T05:11:25.830Z,16
2018-10-18T05:12:24.797Z,0
2018-10-18T05:13:25.312Z,0
2018-10-18T05:14:25.066Z,0
2018-10-18T05:15:24.836Z,0
2018-10-18T05:16:25.114Z,0
2018-10-18T05:17:25.399Z,0
2018-10-18T05:18:25.174Z,0
2018-10-18T05:19:24.951Z,0
2018-10-18T05:20:24.973Z,0
2018-10-18T05:21:25.252Z,0
2018-10-18T05:22:25.024Z,0
2018-10-18T05:23:25.311Z,0
2018-10-18T05:24:25.074Z,0
2018-10-18T05:25:25.711Z,0
2018-10-18T05:26:25.137Z,0
2018-10-18T05:27:25.161Z,0
2018-10-18T05:28:25.718Z,0
2018-10-18T05:29:25.471Z,0
2018-10-18T05:30:25.246Z,0
2018-10-18T05:31:25.481Z,0
2018-10-18T05:32:25.548Z,0
2018-10-18T05:33:25.316Z,0
2018-10-18T05:34:25.850Z,0
2018-10-18T05:35:25.881Z,0
2018-10-18T05:36:25.914Z,0
2018-10-18T05:37:25.875Z,0
2018-10-18T05:38:25.706Z,0
2018-10-18T05:39:25.751Z,0
2018-10-18T05:40:25.517Z,0
2018-10-18T05:41:25.787Z,0
2018-10-18T05:42:25.557Z,0
2018-10-18T05:43:26.250Z,0
2018-10-18T05:44:25.610Z,0
2018-10-18T05:45:25.894Z,0
2018-10-18T05:46:26.177Z,0
2018-10-18T05:47:25.450Z,0
2018-10-18T05:48:25.982Z,0
2018-10-18T05:49:26.288Z,0
2018-10-18T05:50:26.039Z,0
2018-10-18T05:51:25.803Z,0
2018-10-18T05:52:25.829Z,0
2018-10-18T05:53:26.691Z,0
2018-10-18T05:54:26.054Z,0
2018-10-18T05:55:25.673Z,0
2018-10-18T05:56:25.932Z,0
2018-10-18T05:57:26.219Z,0
2018-10-18T05:58:26.242Z,0
2018-10-18T05:59:26.012Z,0
2018-10-18T06:00:26.831Z,0
2018-10-18T06:01:26.330Z,0
2018-10-18T06:02:26.092Z,0
2018-10-18T06:03:26.120Z,0
2018-10-18T06:04:26.659Z,0
2018-10-18T06:05:26.175Z,0
2018-10-18T06:06:26.653Z,0
2018-10-18T06:07:26.486Z,0
2018-10-18T06:08:26.511Z,0
2018-10-18T06:09:26.545Z,0
2018-10-18T06:10:26.523Z,4
2018-10-18T06:11:26.853Z,4
2018-10-18T06:12:26.873Z,0
2018-10-18T06:13:26.991Z,0
2018-10-18T06:14:26.156Z,0
2018-10-18T06:15:26.446Z,0
2018-10-18T06:16:26.733Z,0
2018-10-18T06:17:26.747Z,0
2018-10-18T06:18:27.039Z,0
2018-10-18T06:19:26.667Z,0
2018-10-18T06:20:26.831Z,0
2018-10-18T06:21:26.857Z,0
2018-10-18T06:22:26.888Z,0
2018-10-18T06:23:26.870Z,0
2018-10-18T06:24:27.204Z,0
2018-10-18T06:25:26.967Z,4
2018-10-18T06:26:27.005Z,0
2018-10-18T06:27:27.018Z,0
2018-10-18T06:28:27.037Z,0
2018-10-18T06:29:26.972Z,0
2018-10-18T06:30:27.098Z,4
2018-10-18T06:31:26.873Z,4
2018-10-18T06:32:26.640Z,4
2018-10-18T06:33:26.919Z,4
2018-10-18T06:34:27.209Z,0
2018-10-18T06:35:27.239Z,4
2018-10-18T06:36:27.257Z,0
2018-10-18T06:37:27.729Z,4
2018-10-18T06:38:27.054Z,4
2018-10-18T06:39:28.295Z,4
2018-10-18T06:40:27.108Z,0
2018-10-18T06:41:27.643Z,4
2018-10-18T06:42:27.417Z,4
2018-10-18T06:43:27.450Z,4
2018-10-18T06:44:27.726Z,4
2018-10-18T06:45:27.756Z,4
2018-10-18T06:46:27.531Z,4
2018-10-18T06:47:28.196Z,4
2018-10-18T06:48:27.327Z,4
2018-10-18T06:49:28.061Z,4
2018-10-18T06:50:27.896Z,8
2018-10-18T06:51:27.662Z,4
2018-10-18T06:52:27.953Z,8
2018-10-18T06:53:27.451Z,4
2018-10-18T06:54:27.757Z,8
2018-10-18T06:55:28.034Z,4
2018-10-18T06:56:27.536Z,8
2018-10-18T06:57:27.574Z,8
2018-10-18T06:58:28.105Z,8
2018-10-18T06:59:27.616Z,4
2018-10-18T07:00:28.247Z,8
2018-10-18T07:01:27.934Z,8
2018-10-18T07:02:28.208Z,8
2018-10-18T07:03:27.990Z,8
2018-10-18T07:04:28.011Z,8
2018-10-18T07:05:27.777Z,8
2018-10-18T07:06:27.812Z,8
2018-10-18T07:07:27.832Z,8
2018-10-18T07:08:28.119Z,8
2018-10-18T07:09:27.881Z,4
2018-10-18T07:10:28.174Z,8
2018-10-18T07:11:28.196Z,12
2018-10-18T07:12:28.224Z,12
2018-10-18T07:13:27.992Z,12
2018-10-18T07:14:28.018Z,12
2018-10-18T07:15:28.292Z,12
2018-10-18T07:16:28.073Z,12
2018-10-18T07:17:28.715Z,12
2018-10-18T07:18:28.637Z,16
2018-10-18T07:19:28.156Z,12
2018-10-18T07:20:28.173Z,16
2018-10-18T07:21:28.203Z,16
2018-10-18T07:22:28.485Z,16
2018-10-18T07:23:28.770Z,16
2018-10-18T07:24:28.804Z,16
2018-10-18T07:25:28.878Z,16
2018-10-18T07:26:28.592Z,16
2018-10-18T07:27:28.623Z,16
2018-10-18T07:28:28.395Z,20
2018-10-18T07:29:28.668Z,20
2018-10-18T07:30:28.701Z,16
2018-10-18T07:31:28.484Z,16
2018-10-18T07:32:28.501Z,16
2018-10-18T07:33:28.777Z,20
2018-10-18T07:34:28.808Z,16
2018-10-18T07:35:29.093Z,20
2018-10-18T07:36:28.858Z,16
2018-10-18T07:37:28.886Z,20
2018-10-18T07:38:29.169Z,20
2018-10-18T07:39:28.950Z,16
2018-10-18T07:40:29.220Z,20
2018-10-18T07:41:28.478Z,20
2018-10-18T07:42:29.019Z,20
2018-10-18T07:43:28.789Z,20
2018-10-18T07:44:29.321Z,20
2018-10-18T07:45:29.096Z,16
2018-10-18T07:46:28.613Z,20
2018-10-18T07:47:29.151Z,16
2018-10-18T07:48:29.184Z,16
2018-10-18T07:49:28.949Z,16
2018-10-18T07:50:29.690Z,16
2018-10-18T07:51:29.288Z,20
2018-10-18T07:52:29.029Z,20
2018-10-18T07:53:29.570Z,20
2018-10-18T07:54:29.351Z,16
2018-10-18T07:55:29.374Z,20
2018-10-18T07:56:29.133Z,20
2018-10-18T07:57:29.198Z,20
2018-10-18T07:58:29.191Z,20
2018-10-18T07:59:29.219Z,20
2018-10-18T08:00:29.471Z,20
2018-10-18T08:01:29.268Z,20
2018-10-18T08:02:29.549Z,20
2018-10-18T08:03:29.325Z,24
2018-10-18T08:04:29.350Z,20
2018-10-18T08:05:29.636Z,24
2018-10-18T08:06:29.655Z,24
2018-10-18T08:07:29.433Z,24
2018-10-18T08:08:29.962Z,24
2018-10-18T08:09:29.482Z,24
2018-10-18T08:10:29.507Z,24
2018-10-18T08:11:29.794Z,24
2018-10-18T08:12:29.867Z,24
2018-10-18T08:13:29.338Z,24
2018-10-18T08:14:29.867Z,24
2018-10-18T08:15:29.900Z,24
2018-10-18T08:16:29.920Z,24
2018-10-18T08:17:30.339Z,24
2018-10-18T08:18:29.722Z,24
2018-10-18T08:19:30.002Z,24
2018-10-18T08:20:30.037Z,24
2018-10-18T08:21:30.059Z,24
2018-10-18T08:22:29.906Z,24
2018-10-18T08:23:30.122Z,24
2018-10-18T08:24:30.138Z,24
2018-10-18T08:25:30.166Z,24
2018-10-18T08:26:30.192Z,24
2018-10-18T08:27:29.704Z,24
2018-10-18T08:28:30.249Z,28
2018-10-18T08:29:30.014Z,24
2018-10-18T08:30:30.042Z,24
2018-10-18T08:31:31.487Z,24
2018-10-18T08:32:30.092Z,24
2018-10-18T08:33:30.131Z,24
2018-10-18T08:34:30.159Z,24
2018-10-18T08:35:30.679Z,28
2018-10-18T08:36:30.459Z,28
2018-10-18T08:37:30.707Z,28
2018-10-18T08:38:30.519Z,24
2018-10-18T08:39:30.533Z,28
2018-10-18T08:40:30.823Z,28
2018-10-18T08:41:30.330Z,24
2018-10-18T08:42:30.619Z,28
2018-10-18T08:43:30.912Z,28
2018-10-18T08:44:30.619Z,28
2018-10-18T08:45:30.436Z,28
2018-10-18T08:46:30.988Z,28
2018-10-18T08:47:30.492Z,24
2018-10-18T08:48:30.523Z,28
2018-10-18T08:49:30.802Z,24
2018-10-18T08:50:30.572Z,28
2018-10-18T08:51:30.337Z,28
2018-10-18T08:52:30.364Z,28
2018-10-18T08:53:30.915Z,28
2018-10-18T08:54:30.979Z,32
2018-10-18T08:55:30.754Z,28
2018-10-18T08:56:30.733Z,32
2018-10-18T08:57:31.020Z,28
2018-10-18T08:58:31.041Z,32
2018-10-18T08:59:31.389Z,32
2018-10-18T09:00:31.353Z,28
2018-10-18T09:01:30.867Z,24
2018-10-18T09:02:31.145Z,24
2018-10-18T09:03:31.425Z,28
2018-10-18T09:04:31.662Z,32
2018-10-18T09:05:31.227Z,28
2018-10-18T09:06:30.997Z,32
2018-10-18T09:07:31.285Z,32
2018-10-18T09:08:31.051Z,36
2018-10-18T09:09:31.336Z,32
2018-10-18T09:10:31.626Z,32
2018-10-18T09:11:31.130Z,32
2018-10-18T09:12:31.425Z,32
2018-10-18T09:13:31.436Z,32
2018-10-18T09:14:31.211Z,32
2018-10-18T09:15:31.491Z,32
2018-10-18T09:16:31.775Z,28
2018-10-18T09:17:31.292Z,32
2018-10-18T09:18:31.318Z,32
2018-10-18T09:19:31.596Z,32
2018-10-18T09:20:31.368Z,32
2018-10-18T09:21:31.396Z,32
2018-10-18T09:22:31.676Z,32
2018-10-18T09:23:31.447Z,32
2018-10-18T09:24:31.481Z,32
2018-10-18T09:25:31.762Z,32
2018-10-18T09:26:32.043Z,32
2018-10-18T09:27:31.812Z,32
2018-10-18T09:28:31.840Z,32
2018-10-18T09:29:31.351Z,32
2018-10-18T09:30:32.545Z,28
2018-10-18T09:31:31.985Z,28
2018-10-18T09:32:31.953Z,24
2018-10-18T09:33:31.714Z,28
2018-10-18T09:34:31.744Z,28
2018-10-18T09:35:31.767Z,28
2018-10-18T09:36:31.797Z,24
2018-10-18T09:37:32.075Z,20
2018-10-18T09:38:32.406Z,16
2018-10-18T09:39:32.130Z,16
2018-10-18T09:40:32.159Z,16
2018-10-18T09:41:31.927Z,12
2018-10-18T09:42:31.954Z,12
2018-10-18T09:43:31.984Z,12
2018-10-18T09:44:33.140Z,12
2018-10-18T09:45:32.041Z,12
2018-10-18T09:46:32.322Z,12
2018-10-18T09:47:32.085Z,12
2018-10-18T09:48:31.895Z,16
2018-10-18T09:49:32.392Z,12
2018-10-18T09:50:32.166Z,16
2018-10-18T09:51:32.192Z,16
2018-10-18T09:52:32.222Z,16
2018-10-18T09:53:32.250Z,16
2018-10-18T09:54:32.554Z,16
2018-10-18T09:55:32.475Z,20
2018-10-18T09:56:32.840Z,16
2018-10-18T09:57:32.872Z,20
2018-10-18T09:58:32.380Z,24
2018-10-18T09:59:32.674Z,24
2018-10-18T10:00:32.949Z,24
2018-10-18T10:01:32.463Z,24
2018-10-18T10:02:32.495Z,28
2018-10-18T10:03:33.025Z,28
2018-10-18T10:04:32.539Z,24
2018-10-18T10:05:33.080Z,28
2018-10-18T10:06:33.109Z,28
2018-10-18T10:07:32.877Z,28
2018-10-18T10:08:32.395Z,32
2018-10-18T10:09:32.425Z,32
2018-10-18T10:10:33.212Z,32
2018-10-18T10:11:32.781Z,28
2018-10-18T10:12:32.752Z,32
2018-10-18T10:13:33.312Z,28
2018-10-18T10:14:33.262Z,28
2018-10-18T10:15:33.088Z,28
2018-10-18T10:16:33.125Z,24
2018-10-18T10:17:33.008Z,20
2018-10-18T10:18:32.914Z,20
2018-10-18T10:19:32.936Z,20
2018-10-18T10:20:32.965Z,20
2018-10-18T10:21:32.995Z,16
2018-10-18T10:22:33.270Z,16
2018-10-18T10:23:33.558Z,16
2018-10-18T10:24:33.521Z,20
2018-10-18T10:25:33.349Z,16
2018-10-18T10:26:33.390Z,20
2018-10-18T10:27:33.401Z,16
2018-10-18T10:28:33.693Z,16
2018-10-18T10:29:33.206Z,20
2018-10-18T10:30:33.890Z,16
2018-10-18T10:31:33.975Z,16
2018-10-18T10:32:33.537Z,16
2018-10-18T10:33:33.922Z,16
2018-10-18T10:34:33.589Z,16
2018-10-18T10:35:33.841Z,16
2018-10-18T10:36:33.389Z,16
2018-10-18T10:37:33.408Z,16
2018-10-18T10:38:33.710Z,16
2018-10-18T10:39:33.985Z,20
2018-10-18T10:40:34.010Z,24
2018-10-18T10:41:33.524Z,28
2018-10-18T10:42:33.555Z,24
2018-10-18T10:43:33.834Z,24
2018-10-18T10:44:34.388Z,20
2018-10-18T10:45:33.675Z,24
2018-10-18T10:46:33.917Z,20
2018-10-18T10:47:33.935Z,24
2018-10-18T10:48:33.454Z,20
2018-10-18T10:49:34.248Z,20
2018-10-18T10:50:34.018Z,20
2018-10-18T10:51:34.305Z,28
2018-10-18T10:52:33.814Z,28
2018-10-18T10:53:34.105Z,36
2018-10-18T10:54:34.386Z,36
2018-10-18T10:55:34.153Z,36
2018-10-18T10:56:33.912Z,36
2018-10-18T10:57:34.460Z,32
2018-10-18T10:58:33.976Z,28
2018-10-18T10:59:34.003Z,32
2018-10-18T11:00:34.547Z,28
2018-10-18T11:01:34.566Z,28
2018-10-18T11:02:34.336Z,28
2018-10-18T11:03:33.851Z,24
2018-10-18T11:04:33.878Z,24
2018-10-18T11:05:34.415Z,24
2018-10-18T11:06:34.439Z,28
2018-10-18T11:07:34.472Z,28
2018-10-18T11:08:34.755Z,28
2018-10-18T11:09:35.309Z,28
2018-10-18T11:10:34.290Z,28
2018-10-18T11:11:34.575Z,28
2018-10-18T11:12:35.426Z,28
2018-10-18T11:13:34.366Z,28
2018-10-18T11:14:34.656Z,28
2018-10-18T11:15:34.945Z,32
2018-10-18T11:16:34.707Z,28
2018-10-18T11:17:34.486Z,28
2018-10-18T11:18:35.022Z,28
2018-10-18T11:19:35.054Z,28
2018-10-18T11:20:35.065Z,28
2018-10-18T11:21:35.081Z,28
2018-10-18T11:22:34.859Z,28
2018-10-18T11:23:34.378Z,28
2018-10-18T11:24:34.690Z,28
2018-10-18T11:25:35.204Z,32
2018-10-18T11:26:35.229Z,32
2018-10-18T11:27:34.743Z,32
2018-10-18T11:28:35.025Z,36
2018-10-18T11:29:35.318Z,36
2018-10-18T11:30:35.088Z,36
2018-10-18T11:31:34.846Z,36
2018-10-18T11:32:35.389Z,36
2018-10-18T11:33:35.376Z,36
2018-10-18T11:34:35.579Z,36
2018-10-18T11:35:35.167Z,36
2018-10-18T11:36:34.946Z,36
2018-10-18T11:37:35.214Z,32
2018-10-18T11:38:35.280Z,32
2018-10-18T11:39:35.273Z,32
2018-10-18T11:40:35.552Z,36
2018-10-18T11:41:35.078Z,32
2018-10-18T11:42:35.966Z,32
2018-10-18T11:43:35.655Z,32
2018-10-18T11:44:35.155Z,32
2018-10-18T11:45:35.177Z,32
2018-10-18T11:46:35.716Z,32
2018-10-18T11:47:35.783Z,32
2018-10-18T11:48:35.270Z,32
2018-10-18T11:49:35.293Z,32
2018-10-18T11:50:35.563Z,32
2018-10-18T11:51:36.471Z,32
2018-10-18T11:52:35.871Z,32
2018-10-18T11:53:35.647Z,36
2018-10-18T11:54:35.425Z,32
2018-10-18T11:55:35.499Z,36
2018-10-18T11:56:35.476Z,36
2018-10-18T11:57:35.512Z,36
2018-10-18T11:58:35.771Z,36
2018-10-18T11:59:35.557Z,36
2018-10-18T12:00:35.578Z,36
2018-10-18T12:01:35.602Z,40
2018-10-18T12:02:35.804Z,40
2018-10-18T12:03:35.666Z,40
2018-10-18T12:04:36.196Z,36
2018-10-18T12:05:35.972Z,36
2018-10-18T12:06:35.752Z,36
2018-10-18T12:07:35.762Z,36
2018-10-18T12:08:35.806Z,36
2018-10-18T12:09:36.083Z,32
2018-10-18T12:10:36.098Z,36
2018-10-18T12:11:35.874Z,36
2018-10-18T12:12:35.647Z,36
2018-10-18T12:13:35.925Z,36
2018-10-18T12:14:36.453Z,32
2018-10-18T12:15:36.226Z,32
2018-10-18T12:16:36.519Z,32
2018-10-18T12:17:35.782Z,32
2018-10-18T12:18:36.550Z,32
2018-10-18T12:19:36.331Z,32
2018-10-18T12:20:36.370Z,32
2018-10-18T12:21:36.142Z,32
2018-10-18T12:22:36.410Z,32
2018-10-18T12:23:36.234Z,32
2018-10-18T12:24:36.209Z,28
2018-10-18T12:25:36.739Z,28
2018-10-18T12:26:36.522Z,28
2018-10-18T12:27:36.545Z,24
2018-10-18T12:28:36.327Z,28
2018-10-18T12:29:36.603Z,24
2018-10-18T12:30:36.372Z,24
2018-10-18T12:31:36.900Z,24
2018-10-18T12:32:36.427Z,24
2018-10-18T12:33:36.910Z,24
2018-10-18T12:34:36.984Z,28
2018-10-18T12:35:36.763Z,28
2018-10-18T12:36:37.044Z,28
2018-10-18T12:37:36.816Z,28
2018-10-18T12:38:36.852Z,28
2018-10-18T12:39:37.296Z,32
2018-10-18T12:40:37.531Z,32
2018-10-18T12:41:37.328Z,32
2018-10-18T12:42:36.952Z,32
2018-10-18T12:43:36.964Z,32
2018-10-18T12:44:36.999Z,36
2018-10-18T12:45:36.782Z,32
2018-10-18T12:46:37.049Z,32
2018-10-18T12:47:36.819Z,36
2018-10-18T12:48:36.639Z,36
2018-10-18T12:49:37.377Z,36
2018-10-18T12:50:36.917Z,36
2018-10-18T12:51:37.179Z,36
2018-10-18T12:52:37.461Z,32
2018-10-18T12:53:37.237Z,28
2018-10-18T12:54:37.185Z,28
2018-10-18T12:55:37.040Z,24
2018-10-18T12:56:36.810Z,24
2018-10-18T12:57:37.595Z,24
2018-10-18T12:58:37.124Z,20
2018-10-18T12:59:37.150Z,20
2018-10-18T13:00:37.672Z,20
2018-10-18T13:01:37.192Z,20
2018-10-18T13:02:38.171Z,24
2018-10-18T13:03:37.500Z,24
2018-10-18T13:04:37.539Z,24
2018-10-18T13:05:37.305Z,24
2018-10-18T13:06:37.325Z,24
2018-10-18T13:07:37.604Z,24
2018-10-18T13:08:37.634Z,28
2018-10-18T13:09:37.663Z,24
2018-10-18T13:10:38.101Z,28
2018-10-18T13:11:37.723Z,24
2018-10-18T13:12:38.527Z,24
2018-10-18T13:13:38.021Z,28
2018-10-18T13:14:38.046Z,24
2018-10-18T13:15:38.075Z,24
2018-10-18T13:16:38.095Z,28
2018-10-18T13:17:37.372Z,24
2018-10-18T13:18:37.646Z,24
2018-10-18T13:19:37.922Z,24
2018-10-18T13:20:37.958Z,20
2018-10-18T13:21:37.728Z,20
2018-10-18T13:22:38.016Z,20
2018-10-18T13:23:38.036Z,16
2018-10-18T13:24:38.074Z,16
2018-10-18T13:25:37.832Z,16
2018-10-18T13:26:38.111Z,16
2018-10-18T13:27:37.838Z,16
2018-10-18T13:28:37.916Z,16
2018-10-18T13:29:37.948Z,12
2018-10-18T13:30:38.475Z,16
2018-10-18T13:31:37.747Z,12
2018-10-18T13:32:38.523Z,12
2018-10-18T13:33:38.548Z,12
2018-10-18T13:34:38.276Z,12
2018-10-18T13:35:38.093Z,12
2018-10-18T13:36:38.368Z,8
2018-10-18T13:37:38.408Z,8
2018-10-18T13:38:38.683Z,8
2018-10-18T13:39:38.459Z,8
2018-10-18T13:40:38.683Z,4
2018-10-18T13:41:38.765Z,8
2018-10-18T13:42:38.538Z,8
2018-10-18T13:43:38.558Z,8
2018-10-18T13:44:38.842Z,4
2018-10-18T13:45:38.363Z,4
2018-10-18T13:46:39.053Z,4
2018-10-18T13:47:38.662Z,8
2018-10-18T13:48:38.697Z,8
2018-10-18T13:49:38.218Z,8
2018-10-18T13:50:38.997Z,4
2018-10-18T13:51:38.525Z,4
2018-10-18T13:52:38.547Z,4
2018-10-18T13:53:39.084Z,4
2018-10-18T13:54:38.603Z,4
2018-10-18T13:55:38.877Z,4
2018-10-18T13:56:38.406Z,4
2018-10-18T13:57:39.186Z,4
2018-10-18T13:58:38.523Z,4
2018-10-18T13:59:39.919Z,4
2018-10-18T14:00:39.037Z,4
2018-10-18T14:01:38.787Z,4
2018-10-18T14:02:38.565Z,4
2018-10-18T14:03:39.354Z,8
2018-10-18T14:04:39.136Z,4
2018-10-18T14:05:38.688Z,8
2018-10-18T14:06:38.923Z,12
2018-10-18T14:07:38.719Z,12
2018-10-18T14:08:39.960Z,12
2018-10-18T14:09:39.257Z,12
2018-10-18T14:10:39.281Z,12
2018-10-18T14:11:39.296Z,12
2018-10-18T14:12:38.825Z,16
2018-10-18T14:13:39.354Z,16
2018-10-18T14:14:39.121Z,16
2018-10-18T14:15:39.667Z,12
2018-10-18T14:16:39.690Z,16
2018-10-18T14:17:40.119Z,16
2018-10-18T14:18:39.232Z,16
2018-10-18T14:19:39.259Z,16
2018-10-18T14:20:39.296Z,16
2018-10-18T14:21:39.562Z,16
2018-10-18T14:22:39.844Z,16
2018-10-18T14:23:39.877Z,12
2018-10-18T14:24:39.651Z,12
2018-10-18T14:25:39.928Z,12
2018-10-18T14:26:39.449Z,12
2018-10-18T14:27:39.473Z,12
2018-10-18T14:28:39.749Z,12
2018-10-18T14:29:39.782Z,8
2018-10-18T14:30:40.006Z,12
2018-10-18T14:31:39.830Z,12