createdAt,value
2024-02-12T00:00:21.193Z,9.90
2024-02-12T00:02:49.245Z,10.00
2024-02-12T00:05:17.342Z,10.00
2024-02-12T00:07:45.266Z,10.00
2024-02-12T00:10:13.410Z,10.10
2024-02-12T00:12:43.179Z,10.10
2024-02-12T00:15:13.216Z,10.10
2024-02-12T00:20:12.831Z,10.10
2024-02-12T00:22:41.568Z,10.10
2024-02-12T00:25:12.680Z,10.10
2024-02-12T00:27:41.999Z,10.10
2024-02-12T00:30:11.139Z,10.10
2024-02-12T00:32:39.204Z,10.10
2024-02-12T00:35:07.725Z,10.10
2024-02-12T00:37:36.431Z,10.00
2024-02-12T00:40:10.079Z,10.00
2024-02-12T00:42:39.517Z,10.00
2024-02-12T00:45:11.013Z,10.00
2024-02-12T00:47:39.578Z,10.00
2024-02-12T00:50:10.246Z,10.10
2024-02-12T00:52:38.636Z,10.00
2024-02-12T00:55:08.156Z,10.00
2024-02-12T00:57:36.638Z,9.90
2024-02-12T01:00:13.666Z,10.00
2024-02-12T01:02:43.546Z,10.00
2024-02-12T01:05:14.486Z,10.00
2024-02-12T01:07:43.135Z,10.00
2024-02-12T01:10:11.914Z,10.00
2024-02-12T01:12:41.353Z,10.00
2024-02-12T01:15:10.865Z,10.00
2024-02-12T01:17:42.960Z,9.90
2024-02-12T01:20:17.668Z,9.90
2024-02-12T01:22:45.633Z,9.90
2024-02-12T01:25:14.082Z,9.90
2024-02-12T01:27:42.012Z,9.90
2024-02-12T01:30:10.893Z,9.90
2024-02-12T01:32:38.957Z,9.80
2024-02-12T01:35:10.106Z,9.80
2024-02-12T01:37:39.342Z,9.80
2024-02-12T01:40:10.127Z,9.80
2024-02-12T01:42:38.986Z,9.80
2024-02-12T01:45:13.383Z,9.80
2024-02-12T01:47:42.738Z,9.80
2024-02-12T01:50:13.292Z,9.70
2024-02-12T01:52:47.496Z,9.70
2024-02-12T01:55:15.449Z,9.70
2024-02-12T01:57:44.484Z,9.70
2024-02-12T02:00:14.543Z,9.70
2024-02-12T02:02:44.308Z,9.70
2024-02-12T02:05:13.184Z,9.70
2024-02-12T02:07:45.395Z,9.70
2024-02-12T02:10:15.878Z,9.60
2024-02-12T02:12:47.473Z,9.60
2024-02-12T02:15:15.734Z,9.60
2024-02-12T02:17:43.755Z,9.60
2024-02-12T02:20:13.945Z,9.60
2024-02-12T02:22:43.333Z,9.60
2024-02-12T02:25:13.148Z,9.60
2024-02-12T02:27:41.141Z,9.60
2024-02-12T02:30:12.479Z,9.60
2024-02-12T02:32:40.504Z,9.60
2024-02-12T02:35:09.347Z,9.60
2024-02-12T02:37:38.093Z,9.60
2024-02-12T02:40:07.922Z,9.60
2024-02-12T02:42:39.625Z,9.60
2024-02-12T02:45:08.891Z,9.60
2024-02-12T02:47:38.474Z,9.60
2024-02-12T02:50:11.951Z,9.60
2024-02-12T02:52:40.838Z,9.60
2024-02-12T02:55:09.696Z,9.60
2024-02-12T02:57:39.723Z,9.50
2024-02-12T03:00:11.299Z,9.50
2024-02-12T03:02:38.325Z,9.60
2024-02-12T03:05:06.969Z,9.50
2024-02-12T03:07:36.635Z,9.50
2024-02-12T03:10:05.126Z,9.50
2024-02-12T03:12:33.781Z,9.40
2024-02-12T03:15:03.034Z,9.30
2024-02-12T03:17:30.962Z,9.20
2024-02-12T03:19:58.889Z,9.20
2024-02-12T03:22:26.754Z,9.20
2024-02-12T03:24:57.412Z,11.10
2024-02-12T03:27:25.726Z,9.20
2024-02-12T03:29:53.569Z,9.20
2024-02-12T03:32:22.833Z,9.20
2024-02-12T03:34:51.001Z,9.10
2024-02-12T03:37:20.294Z,9.20
2024-02-12T03:39:48.193Z,9.20
2024-02-12T03:42:18.680Z,9.20
2024-02-12T03:44:46.528Z,9.20
2024-02-12T03:47:14.676Z,9.30
2024-02-12T03:50:01.614Z,9.30
2024-02-12T03:52:47.288Z,9.20
2024-02-12T03:55:34.302Z,9.20
2024-02-12T03:58:19.724Z,9.20
2024-02-12T04:00:48.643Z,9.20
2024-02-12T04:03:18.588Z,9.20
2024-02-12T04:05:47.920Z,9.20
2024-02-12T04:08:17.852Z,9.20
2024-02-12T04:10:45.726Z,9.20
2024-02-12T04:13:13.611Z,9.20
2024-02-12T04:15:42.152Z,9.20
2024-02-12T04:18:10.683Z,9.20
2024-02-12T04:20:39.198Z,9.10
2024-02-12T04:23:12.644Z,9.10
2024-02-12T04:25:40.865Z,9.10
2024-02-12T04:28:10.951Z,9.10
2024-02-12T04:30:38.913Z,9.10
2024-02-12T04:33:07.002Z,9.10
2024-02-12T04:35:36.679Z,9.10
2024-02-12T04:38:05.092Z,9.00
2024-02-12T04:40:34.612Z,9.00
2024-02-12T04:43:02.410Z,9.10
2024-02-12T04:45:32.072Z,9.10
2024-02-12T04:48:00.134Z,9.10
2024-02-12T04:50:28.177Z,9.10
2024-02-12T04:52:55.980Z,9.10
2024-02-12T04:55:24.183Z,9.10
2024-02-12T04:57:53.331Z,9.10
2024-02-12T05:00:22.066Z,9.10
2024-02-12T05:02:49.915Z,9.10
2024-02-12T05:05:19.053Z,9.10
2024-02-12T05:07:47.032Z,9.10
2024-02-12T05:10:15.052Z,9.10
2024-02-12T05:12:42.920Z,9.10
2024-02-12T05:15:12.445Z,9.10
2024-02-12T05:17:53.605Z,9.10
2024-02-12T05:20:39.070Z,9.10
2024-02-12T05:23:10.205Z,9.10
2024-02-12T05:25:38.384Z,9.10
2024-02-12T05:28:06.337Z,9.10
2024-02-12T05:30:35.470Z,9.10
2024-02-12T05:33:03.386Z,9.20
2024-02-12T05:35:31.869Z,9.20
2024-02-12T05:38:00.790Z,9.20
2024-02-12T05:40:28.652Z,9.20
2024-02-12T05:42:56.532Z,9.20
2024-02-12T05:45:23.438Z,9.30
2024-02-12T05:47:53.046Z,9.30
2024-02-12T05:50:20.988Z,9.30
2024-02-12T05:52:49.004Z,9.30
2024-02-12T05:55:16.849Z,9.30
2024-02-12T05:57:44.612Z,9.30
2024-02-12T06:00:13.358Z,9.30
2024-02-12T06:05:11.151Z,9.30
2024-02-12T06:07:41.038Z,9.30
2024-02-12T06:10:09.931Z,9.20
2024-02-12T06:12:37.739Z,9.20
2024-02-12T06:15:06.135Z,9.20
2024-02-12T06:20:06.684Z,9.20
2024-02-12T06:22:35.888Z,9.20
2024-02-12T06:25:06.780Z,9.20
2024-02-12T06:27:34.815Z,9.20
2024-02-12T06:30:02.960Z,9.20
2024-02-12T06:32:31.006Z,9.30
2024-02-12T06:34:59.035Z,9.20
2024-02-12T06:39:56.417Z,9.30
2024-02-12T06:42:24.300Z,9.30
2024-02-12T06:44:52.172Z,9.30
2024-02-12T06:47:21.494Z,9.30
2024-02-12T06:49:49.366Z,9.30
2024-02-12T06:52:17.254Z,9.30
2024-02-12T06:54:47.875Z,9.30
2024-02-12T06:57:17.244Z,9.30
2024-02-12T06:59:45.245Z,9.30
2024-02-12T07:02:13.897Z,9.30
2024-02-12T07:04:43.016Z,9.30
2024-02-12T07:07:10.786Z,9.30
2024-02-12T07:09:38.611Z,9.30
2024-02-12T07:12:08.073Z,7.80
2024-02-12T07:14:37.297Z,9.30
2024-02-12T07:17:06.922Z,9.30
2024-02-12T07:19:34.988Z,9.30
2024-02-12T07:22:02.808Z,9.30
2024-02-12T07:24:31.235Z,9.30
2024-02-12T07:26:59.014Z,9.30
2024-02-12T07:29:26.894Z,9.30
2024-02-12T07:31:56.225Z,9.30
2024-02-12T07:34:24.061Z,9.40
2024-02-12T07:36:53.057Z,9.40
2024-02-12T07:39:20.911Z,9.40
2024-02-12T07:41:49.029Z,9.40
2024-02-12T07:44:17.017Z,9.50
2024-02-12T07:46:46.104Z,9.60
2024-02-12T07:49:16.486Z,9.60
2024-02-12T07:51:45.714Z,9.60
2024-02-12T07:54:14.157Z,9.60
2024-02-12T07:56:42.880Z,9.60
2024-02-12T07:59:11.846Z,9.60
2024-02-12T08:01:39.781Z,9.60
2024-02-12T08:04:07.909Z,9.60
2024-02-12T08:06:37.217Z,9.50
2024-02-12T08:09:08.020Z,9.60
2024-02-12T08:11:35.903Z,9.60
2024-02-12T08:14:03.888Z,9.60
2024-02-12T08:16:34.162Z,9.70
2024-02-12T08:19:02.598Z,9.70
2024-02-12T08:21:30.626Z,9.80
2024-02-12T08:24:00.637Z,9.80
2024-02-12T08:26:28.464Z,10.00
2024-02-12T08:28:56.526Z,10.00
2024-02-12T08:31:24.390Z,10.10
2024-02-12T08:33:52.371Z,10.10
2024-02-12T08:36:20.239Z,10.10
2024-02-12T08:38:48.079Z,10.10
2024-02-12T08:41:24.341Z,10.00
2024-02-12T08:43:52.744Z,10.00
2024-02-12T08:46:20.585Z,10.00
2024-02-12T08:48:48.542Z,10.00
2024-02-12T08:51:17.457Z,10.00
2024-02-12T08:53:45.830Z,9.90
2024-02-12T08:56:17.523Z,9.90
2024-02-12T08:58:46.896Z,9.80
2024-02-12T09:01:18.082Z,9.90
2024-02-12T09:03:46.440Z,10.00
2024-02-12T09:06:16.207Z,9.90
2024-02-12T09:08:45.299Z,9.90
2024-02-12T09:11:14.501Z,9.90
2024-02-12T09:13:44.607Z,9.90
2024-02-12T09:16:15.471Z,10.00
2024-02-12T09:18:45.807Z,10.00
2024-02-12T09:21:14.185Z,10.00
2024-02-12T09:23:42.474Z,9.90
2024-02-12T09:26:10.487Z,9.90
2024-02-12T09:28:39.492Z,9.90
2024-02-12T09:31:07.381Z,10.00
2024-02-12T09:33:37.966Z,10.00
2024-02-12T09:36:06.429Z,10.00
2024-02-12T09:38:34.960Z,10.00
2024-02-12T09:41:03.573Z,10.10
2024-02-12T09:43:34.927Z,10.10
2024-02-12T09:46:06.016Z,10.20
2024-02-12T09:48:34.040Z,10.20
2024-02-12T09:51:06.217Z,10.10
2024-02-12T09:53:38.382Z,10.20
2024-02-12T09:56:08.570Z,10.20
2024-02-12T09:58:38.509Z,10.30
2024-02-12T10:01:07.403Z,10.30
2024-02-12T10:03:35.264Z,10.20
2024-02-12T10:06:04.931Z,10.20
2024-02-12T10:11:02.782Z,10.20
2024-02-12T10:13:30.702Z,10.30
2024-02-12T10:15:58.562Z,10.20
2024-02-12T10:18:26.692Z,10.20
2024-02-12T10:23:34.789Z,10.30
2024-02-12T10:26:02.674Z,10.30
2024-02-12T10:28:30.617Z,10.30
2024-02-12T10:30:59.073Z,10.30
2024-02-12T10:33:27.867Z,10.40
2024-02-12T10:35:56.796Z,10.20
2024-02-12T10:38:26.141Z,10.20
2024-02-12T10:41:07.187Z,10.30
2024-02-12T10:43:37.330Z,10.20
2024-02-12T10:46:06.881Z,10.30
2024-02-12T10:48:37.265Z,10.30
2024-02-12T10:51:06.332Z,10.30
2024-02-12T10:53:36.927Z,10.30
2024-02-12T10:56:09.142Z,10.30
2024-02-12T10:58:37.237Z,10.30
2024-02-12T11:01:06.582Z,10.30
2024-02-12T11:03:37.519Z,10.30
2024-02-12T11:06:12.295Z,10.30
2024-02-12T11:08:42.171Z,10.30
2024-02-12T11:11:19.610Z,10.30
2024-02-12T11:13:48.398Z,10.30
2024-02-12T11:16:17.942Z,10.30
2024-02-12T11:18:48.428Z,10.30
2024-02-12T11:21:23.291Z,10.30
2024-02-12T11:23:53.312Z,12.10
2024-02-12T11:26:23.240Z,10.20
2024-02-12T11:28:56.149Z,10.20
2024-02-12T11:31:27.390Z,10.10
2024-02-12T11:33:57.189Z,10.10
2024-02-12T11:36:25.099Z,10.00
2024-02-12T11:38:53.335Z,9.90
2024-02-12T11:41:22.905Z,9.90
2024-02-12T11:43:50.902Z,9.80
2024-02-12T11:46:19.834Z,9.80
2024-02-12T11:48:48.167Z,10.10
2024-02-12T11:51:21.763Z,9.80
2024-02-12T11:53:53.139Z,9.80
2024-02-12T11:56:24.888Z,9.90
2024-02-12T11:58:56.030Z,9.90
2024-02-12T12:01:24.667Z,10.00
2024-02-12T12:03:53.216Z,10.00
2024-02-12T12:06:23.591Z,10.10
2024-02-12T12:08:51.658Z,10.10
2024-02-12T12:11:24.264Z,10.10
2024-02-12T12:13:59.198Z,10.20
2024-02-12T12:16:28.227Z,10.30
2024-02-12T12:18:56.593Z,10.30
2024-02-12T12:21:24.687Z,10.40
2024-02-12T12:23:53.017Z,10.50
2024-02-12T12:28:50.889Z,10.50
2024-02-12T12:31:18.747Z,10.40
2024-02-12T12:33:46.706Z,10.50
2024-02-12T12:36:16.128Z,10.60
2024-02-12T12:38:45.271Z,10.60
2024-02-12T12:41:13.365Z,10.50
2024-02-12T12:43:41.511Z,10.50
2024-02-12T12:46:10.727Z,10.60
2024-02-12T12:48:39.571Z,10.60
2024-02-12T12:51:07.985Z,10.70
2024-02-12T12:53:36.189Z,10.70
2024-02-12T12:56:04.189Z,10.80
2024-02-12T12:58:33.331Z,10.80
2024-02-12T13:01:01.410Z,10.90
2024-02-12T13:03:31.202Z,10.90
2024-02-12T13:05:59.705Z,11.10
2024-02-12T13:08:27.597Z,11.10
2024-02-12T13:10:55.992Z,11.00
2024-02-12T13:13:23.836Z,11.00
2024-02-12T13:15:52.097Z,11.20
2024-02-12T13:18:21.326Z,11.20
2024-02-12T13:20:52.810Z,11.30
2024-02-12T13:23:22.042Z,11.30
2024-02-12T13:25:50.635Z,11.40
2024-02-12T13:28:19.778Z,11.40
2024-02-12T13:30:48.814Z,11.30
2024-02-12T13:33:18.554Z,11.50
2024-02-12T13:35:48.773Z,11.50
2024-02-12T13:38:21.734Z,11.50
2024-02-12T13:40:50.511Z,11.50
2024-02-12T13:43:22.286Z,11.50
2024-02-12T13:45:51.530Z,11.40
2024-02-12T13:48:21.712Z,11.30
2024-02-12T13:50:50.264Z,11.30
2024-02-12T13:53:19.616Z,11.30
2024-02-12T13:55:49.009Z,11.30
2024-02-12T13:58:17.129Z,11.30
2024-02-12T14:01:03.002Z,11.30
2024-02-12T14:03:34.810Z,11.90
2024-02-12T14:06:05.041Z,11.30
2024-02-12T14:08:38.224Z,11.30
2024-02-12T14:11:06.673Z,11.30
2024-02-12T14:13:37.042Z,11.30
2024-02-12T14:16:09.781Z,11.40
2024-02-12T14:18:39.900Z,11.40
2024-02-12T14:21:10.331Z,11.40
2024-02-12T14:23:40.873Z,11.40
2024-02-12T14:26:13.421Z,11.40
2024-02-12T14:31:15.099Z,11.40
2024-02-12T14:33:47.019Z,11.40
2024-02-12T14:36:17.134Z,11.40
2024-02-12T14:38:47.603Z,11.40
2024-02-12T14:41:15.810Z,11.30
2024-02-12T14:43:43.744Z,11.00
2024-02-12T14:46:11.536Z,10.60
2024-02-12T14:48:39.773Z,10.60
2024-02-12T14:51:08.057Z,10.50
2024-02-12T14:53:36.128Z,10.40
2024-02-12T14:56:05.608Z,10.30
2024-02-12T14:58:36.666Z,10.30
2024-02-12T15:01:07.059Z,10.30
2024-02-12T15:03:35.511Z,10.30
2024-02-12T15:06:05.680Z,10.40
2024-02-12T15:08:35.159Z,10.40
2024-02-12T15:11:09.867Z,10.40
2024-02-12T15:13:37.812Z,10.50
2024-02-12T15:16:08.017Z,10.60
2024-02-12T15:18:36.471Z,10.60
2024-02-12T15:21:04.768Z,10.60
2024-02-12T15:23:32.605Z,10.70
2024-02-12T15:26:01.165Z,10.60
2024-02-12T15:28:30.438Z,10.60
2024-02-12T15:33:29.145Z,10.70
2024-02-12T15:35:57.798Z,10.70
2024-02-12T15:43:23.480Z,10.70
2024-02-12T15:45:55.092Z,10.70
2024-02-12T15:48:26.417Z,10.80
2024-02-12T15:50:54.457Z,10.80
2024-02-12T15:53:22.772Z,10.80
2024-02-12T15:55:50.874Z,10.70
2024-02-12T15:58:18.945Z,10.70
2024-02-12T16:00:46.787Z,10.70
2024-02-12T16:03:17.059Z,10.60
2024-02-12T16:06:08.684Z,10.50
2024-02-12T16:08:39.244Z,10.10
2024-02-12T16:11:08.169Z,10.40
2024-02-12T16:13:36.532Z,10.40
2024-02-12T16:16:07.279Z,10.40
2024-02-12T16:18:37.615Z,10.40
2024-02-12T16:21:06.771Z,10.40
2024-02-12T16:23:35.762Z,10.40
2024-02-12T16:26:05.369Z,10.40
2024-02-12T16:28:33.640Z,10.40
2024-02-12T16:31:02.212Z,10.50
2024-02-12T16:33:30.314Z,10.50
2024-02-12T16:36:00.314Z,10.50
2024-02-12T16:38:28.850Z,10.50
2024-02-12T16:40:56.730Z,10.40
2024-02-12T16:43:24.577Z,10.40
2024-02-12T16:45:52.541Z,10.20
2024-02-12T16:48:20.567Z,10.20
2024-02-12T16:50:48.627Z,10.50
2024-02-12T16:53:18.575Z,10.50
2024-02-12T16:58:16.104Z,10.60
2024-02-12T17:00:44.003Z,10.60
2024-02-12T17:03:12.005Z,10.50
2024-02-12T17:05:40.936Z,10.40
2024-02-12T17:08:09.360Z,10.30
2024-02-12T17:10:38.624Z,10.20
2024-02-12T17:13:07.207Z,10.20
2024-02-12T17:15:37.894Z,10.10
2024-02-12T17:18:09.827Z,10.00
2024-02-12T17:20:39.980Z,10.00
2024-02-12T17:23:11.134Z,9.90
2024-02-12T17:25:41.232Z,9.80
2024-02-12T17:28:10.639Z,9.80
2024-02-12T17:30:38.678Z,9.80
2024-02-12T17:33:09.408Z,9.80
2024-02-12T17:35:37.672Z,9.90
2024-02-12T17:38:05.908Z,9.90
2024-02-12T17:40:34.754Z,9.90
2024-02-12T17:43:04.969Z,9.90
2024-02-12T17:45:32.821Z,10.00
2024-02-12T17:48:01.845Z,10.00
2024-02-12T17:50:30.784Z,10.00
2024-02-12T17:52:58.680Z,10.00
2024-02-12T17:55:26.552Z,10.00
2024-02-12T17:57:54.519Z,10.00
2024-02-12T18:00:23.830Z,9.90
2024-02-12T18:02:51.773Z,10.00
2024-02-12T18:05:19.839Z,10.00
2024-02-12T18:07:48.097Z,10.00
2024-02-12T18:10:16.051Z,9.90
2024-02-12T18:12:45.836Z,9.90
2024-02-12T18:15:15.234Z,9.90
2024-02-12T18:17:49.014Z,9.90
2024-02-12T18:20:17.977Z,9.90
2024-02-12T18:22:45.996Z,9.70
2024-02-12T18:25:15.722Z,9.70
2024-02-12T18:27:44.038Z,9.60
2024-02-12T18:30:12.784Z,9.70
2024-02-12T18:32:41.637Z,9.70
2024-02-12T18:35:12.783Z,9.70
2024-02-12T18:37:41.691Z,9.80
2024-02-12T18:40:17.648Z,9.80
2024-02-12T18:42:47.169Z,9.80
2024-02-12T18:45:16.959Z,10.10
2024-02-12T18:47:48.895Z,10.20
2024-02-12T18:52:49.537Z,10.20
2024-02-12T18:55:18.196Z,10.10
2024-02-12T18:57:47.767Z,9.80
2024-02-12T19:00:19.128Z,9.70
2024-02-12T19:02:51.181Z,9.70
2024-02-12T19:07:50.882Z,9.50
2024-02-12T19:10:21.874Z,9.50
2024-02-12T19:12:50.424Z,9.50
2024-02-12T19:15:18.916Z,9.50
2024-02-12T19:20:16.107Z,9.50
2024-02-12T19:22:45.449Z,9.50
2024-02-12T19:25:13.248Z,9.50
2024-02-12T19:27:43.496Z,9.50
2024-02-12T19:30:13.141Z,9.50
2024-02-12T19:32:41.528Z,9.50
2024-02-12T19:35:11.967Z,9.60
2024-02-12T19:37:40.363Z,9.60
2024-02-12T19:40:16.308Z,9.50
2024-02-12T19:42:47.216Z,9.60
2024-02-12T19:45:15.791Z,9.60
2024-02-12T19:47:44.358Z,9.60
2024-02-12T19:50:14.261Z,9.60
2024-02-12T19:52:42.987Z,9.60
2024-02-12T19:55:12.299Z,9.60
2024-02-12T19:57:41.892Z,9.50
2024-02-12T20:00:14.234Z,9.50
2024-02-12T20:02:43.648Z,9.50
2024-02-12T20:05:12.699Z,9.50
2024-02-12T20:07:41.558Z,9.50
2024-02-12T20:10:10.999Z,9.50
2024-02-12T20:12:42.651Z,9.50
2024-02-12T20:17:41.290Z,9.30
2024-02-12T20:20:10.294Z,9.30
2024-02-12T20:22:41.431Z,9.30
2024-02-12T20:25:10.899Z,9.30
2024-02-12T20:27:40.080Z,9.50
2024-02-12T20:30:11.918Z,9.20
2024-02-12T20:32:42.694Z,9.20
2024-02-12T20:35:15.833Z,9.30
2024-02-12T20:37:44.366Z,9.30
2024-02-12T20:40:15.829Z,9.30
2024-02-12T20:45:15.285Z,9.30
2024-02-12T20:47:43.517Z,9.30
2024-02-12T20:50:13.159Z,9.30
2024-02-12T20:52:45.881Z,9.20
2024-02-12T20:55:14.746Z,9.10
2024-02-12T20:57:42.988Z,9.10
2024-02-12T21:00:15.961Z,9.10
2024-02-12T21:02:45.239Z,9.10
2024-02-12T21:05:14.142Z,9.10
2024-02-12T21:07:41.427Z,9.00
2024-02-12T21:10:10.154Z,9.00
2024-02-12T21:12:38.749Z,9.00
2024-02-12T21:15:07.736Z,9.00
2024-02-12T21:17:37.698Z,9.00
2024-02-12T21:20:08.285Z,9.00
2024-02-12T21:22:36.300Z,9.00
2024-02-12T21:25:07.768Z,8.90
2024-02-12T21:27:36.158Z,8.90
2024-02-12T21:30:04.615Z,9.00
2024-02-12T21:32:32.571Z,9.00
2024-02-12T21:35:02.833Z,8.90
2024-02-12T21:37:33.400Z,8.90
2024-02-12T21:42:32.492Z,8.90
2024-02-12T21:45:01.890Z,8.90
2024-02-12T21:47:30.300Z,8.80
2024-02-12T21:49:58.440Z,8.80
2024-02-12T21:52:27.724Z,8.70
2024-02-12T21:54:55.576Z,8.70
2024-02-12T21:57:24.678Z,8.70
2024-02-12T22:02:23.650Z,8.60
2024-02-12T22:04:52.584Z,8.50
2024-02-12T22:07:20.753Z,8.50
2024-02-12T22:09:50.235Z,8.50
2024-02-12T22:12:18.459Z,8.50
2024-02-12T22:14:48.513Z,8.50
2024-02-12T22:17:16.670Z,8.50
2024-02-12T22:19:45.454Z,8.50
2024-02-12T22:22:14.506Z,8.50
2024-02-12T22:24:48.233Z,8.50
2024-02-12T22:27:17.847Z,8.50
2024-02-12T22:29:46.367Z,8.60
2024-02-12T22:32:14.348Z,8.70
2024-02-12T22:34:42.487Z,8.70
2024-02-12T22:37:11.317Z,8.70
2024-02-12T22:39:39.180Z,10.00
2024-02-12T22:42:09.230Z,8.70
2024-02-12T22:44:38.494Z,8.70
2024-02-12T22:49:34.789Z,8.60
2024-02-12T22:54:31.001Z,8.50
2024-02-12T22:56:58.789Z,8.50
2024-02-12T22:59:26.618Z,8.50
2024-02-12T23:01:56.431Z,8.40
2024-02-12T23:04:25.857Z,8.40
2024-02-12T23:06:55.055Z,8.20
2024-02-12T23:09:23.466Z,8.20
2024-02-12T23:11:51.509Z,8.10
2024-02-12T23:14:19.401Z,8.00
2024-02-12T23:16:47.259Z,7.90
2024-02-12T23:19:16.486Z,7.90
2024-02-12T23:21:44.322Z,9.40
2024-02-12T23:24:12.524Z,7.80
2024-02-12T23:26:40.761Z,7.80
2024-02-12T23:29:09.846Z,7.80
2024-02-12T23:31:37.783Z,7.80
2024-02-12T23:34:05.806Z,7.80
2024-02-12T23:36:35.294Z,7.80
2024-02-12T23:39:05.584Z,7.80
2024-02-12T23:41:33.466Z,7.70
2024-02-12T23:44:01.350Z,7.70
2024-02-12T23:46:29.190Z,7.70
2024-02-12T23:48:57.202Z,7.70
2024-02-12T23:51:25.109Z,7.70
2024-02-12T23:53:54.984Z,7.70
2024-02-12T23:56:23.903Z,7.80
2024-02-12T23:58:51.955Z,7.80
