createdAt,value
2023-04-07T00:00:24.469Z,3.700
2023-04-07T00:02:23.256Z,3.599
2023-04-07T00:03:23.421Z,3.700
2023-04-07T00:04:23.585Z,3.599
2023-04-07T00:05:23.739Z,3.5
2023-04-07T00:06:23.664Z,3.599
2023-04-07T00:07:23.422Z,3.700
2023-04-07T00:08:23.406Z,3.5
2023-04-07T00:10:23.768Z,3.299
2023-04-07T00:11:23.062Z,3.700
2023-04-07T00:12:23.705Z,3.400
2023-04-07T00:14:23.033Z,3.5
2023-04-07T00:15:23.399Z,3.400
2023-04-07T00:16:22.847Z,3.299
2023-04-07T00:18:23.192Z,3.200
2023-04-07T00:19:22.922Z,3
2023-04-07T00:20:23.399Z,3.299
2023-04-07T00:21:23.363Z,3.400
2023-04-07T00:23:23.476Z,3.200
2023-04-07T00:24:33.393Z,3.5
2023-04-07T00:25:22.863Z,3.299
2023-04-07T00:26:23.540Z,3.400
2023-04-07T00:27:23.602Z,3.200
2023-04-07T00:28:22.774Z,3
2023-04-07T00:29:23.719Z,2.900
2023-04-07T00:30:23.207Z,3
2023-04-07T00:31:23.667Z,2.599
2023-04-07T00:32:23.405Z,2.799
2023-04-07T00:33:23.029Z,2.700
2023-04-07T00:34:23.860Z,2.799
2023-04-07T00:35:23.575Z,2.299
2023-04-07T00:36:23.491Z,2.599
2023-04-07T00:37:23.756Z,2.799
2023-04-07T00:38:23.606Z,2.400
2023-04-07T00:40:23.416Z,2.700
2023-04-07T00:41:23.476Z,2.5
2023-04-07T00:44:23.328Z,2.200
2023-04-07T00:45:23.798Z,2.5
2023-04-07T00:46:23.446Z,2.400
2023-04-07T00:47:23.323Z,2.299
2023-04-07T00:48:22.849Z,2.200
2023-04-07T00:49:23.243Z,2.099
2023-04-07T00:50:24.232Z,2.200
2023-04-07T00:51:22.760Z,2.400
2023-04-07T00:52:23.374Z,2.299
2023-04-07T00:53:23.575Z,2.5
2023-04-07T00:54:23.526Z,2.299
2023-04-07T00:56:23.633Z,2.200
2023-04-07T00:58:23.291Z,2.599
2023-04-07T00:59:23.833Z,2.099
2023-04-07T01:00:23.991Z,2.200
2023-04-07T01:01:24.007Z,2.5
2023-04-07T01:02:24.037Z,2.599
2023-04-07T01:03:23.231Z,2.5
2023-04-07T01:04:23.353Z,2.400
2023-04-07T01:07:23.224Z,2.5
2023-04-07T01:08:23.513Z,2.299
2023-04-07T01:09:23.420Z,2.5
2023-04-07T01:10:23.500Z,2.700
2023-04-07T01:11:23.757Z,2.5
2023-04-07T01:12:23.997Z,2.400
2023-04-07T01:13:24.153Z,2.200
2023-04-07T01:14:23.963Z,2.599
2023-04-07T01:15:23.880Z,2.400
2023-04-07T01:16:23.803Z,2.5
2023-04-07T01:17:23.571Z,3
2023-04-07T01:18:23.271Z,2.599
2023-04-07T01:19:23.401Z,2.700
2023-04-07T01:21:23.532Z,2.799
2023-04-07T01:22:23.083Z,2.599
2023-04-07T01:23:23.356Z,2.700
2023-04-07T01:25:23.219Z,2.799
2023-04-07T01:26:23.283Z,2.700
2023-04-07T01:28:22.864Z,3
2023-04-07T01:29:23.176Z,2.700
2023-04-07T01:30:24.077Z,3
2023-04-07T01:31:23.558Z,3.200
2023-04-07T01:32:23.401Z,3.099
2023-04-07T01:34:23.457Z,3.400
2023-04-07T01:36:23.002Z,3.799
2023-04-07T01:37:23.098Z,3.700
2023-04-07T01:38:23.940Z,3.900
2023-04-07T01:41:23.429Z,4.199
2023-04-07T01:42:23.089Z,4.300
2023-04-07T01:43:23.186Z,4.099
2023-04-07T01:44:23.849Z,4.400
2023-04-07T01:45:23.716Z,4.199
2023-04-07T01:46:23.054Z,4.599
2023-04-07T01:47:23.444Z,4.5
2023-04-07T01:48:23.115Z,4.300
2023-04-07T01:49:23.534Z,4.599
2023-04-07T01:50:23.358Z,4.5
2023-04-07T01:52:23.280Z,4.599
2023-04-07T01:53:23.335Z,4.800
2023-04-07T01:54:24.148Z,4.699
2023-04-07T01:55:23.526Z,4.599
2023-04-07T01:56:23.367Z,5
2023-04-07T01:57:23.684Z,4.900
2023-04-07T01:58:22.684Z,5.400
2023-04-07T01:59:22.409Z,5.199
2023-04-07T02:00:24.192Z,5.699
2023-04-07T02:01:23.914Z,5.400
2023-04-07T02:02:24.072Z,5.900
2023-04-07T02:03:23.919Z,5.400
2023-04-07T02:04:23.263Z,5.5
2023-04-07T02:05:23.517Z,4.900
2023-04-07T02:06:23.222Z,5.599
2023-04-07T02:07:23.581Z,5.400
2023-04-07T02:08:23.840Z,6.099
2023-04-07T02:09:23.293Z,5.800
2023-04-07T02:10:22.953Z,5.5
2023-04-07T02:11:23.176Z,5.599
2023-04-07T02:12:23.180Z,5.199
2023-04-07T02:13:23.330Z,5.599
2023-04-07T02:14:23.583Z,5.300
2023-04-07T02:16:31.449Z,5.400
2023-04-07T02:17:23.728Z,5.900
2023-04-07T02:18:23.186Z,5.5
2023-04-07T02:19:22.881Z,5.599
2023-04-07T02:20:23.172Z,5.400
2023-04-07T02:21:23.532Z,5.099
2023-04-07T02:22:37.899Z,5.699
2023-04-07T02:23:23.197Z,5.199
2023-04-07T02:24:23.313Z,5.300
2023-04-07T02:25:23.423Z,5.900
2023-04-07T02:26:24.060Z,5.699
2023-04-07T02:27:23.521Z,5.800
2023-04-07T02:28:22.805Z,5.900
2023-04-07T02:29:22.934Z,6.099
2023-04-07T02:30:23.820Z,5.599
2023-04-07T02:31:23.311Z,6.5
2023-04-07T02:32:23.229Z,6.199
2023-04-07T02:33:23.950Z,6.599
2023-04-07T02:34:23.329Z,6.5
2023-04-07T02:35:23.728Z,6.099
2023-04-07T02:36:23.182Z,6.5
2023-04-07T02:37:23.621Z,7
2023-04-07T02:38:23.402Z,6.699
2023-04-07T02:39:23.080Z,6.900
2023-04-07T02:40:23.398Z,6.300
2023-04-07T02:41:23.286Z,6.900
2023-04-07T02:42:23.593Z,6.699
2023-04-07T02:43:23.398Z,6.5
2023-04-07T02:44:23.750Z,6.699
2023-04-07T02:45:23.702Z,6.800
2023-04-07T02:46:23.747Z,8.199
2023-04-07T02:47:23.309Z,7.5
2023-04-07T02:48:23.294Z,7.599
2023-04-07T02:49:23.436Z,7.900
2023-04-07T02:51:23.094Z,8.600
2023-04-07T02:52:23.616Z,7.800
2023-04-07T02:53:22.936Z,7.699
2023-04-07T02:54:23.255Z,7.099
2023-04-07T02:55:23.771Z,7.199
2023-04-07T02:56:22.964Z,7.400
2023-04-07T02:57:23.228Z,7.199
2023-04-07T02:58:23.375Z,7.099
2023-04-07T02:59:23.351Z,7.300
2023-04-07T03:00:24.058Z,7.900
2023-04-07T03:01:23.769Z,7.5
2023-04-07T03:02:23.274Z,8.600
2023-04-07T03:03:23.199Z,8.199
2023-04-07T03:05:23.601Z,8.399
2023-04-07T03:06:23.177Z,8
2023-04-07T03:08:23.241Z,8.5
2023-04-07T03:09:23.165Z,8.899
2023-04-07T03:10:23.543Z,9
2023-04-07T03:11:23.414Z,8.699
2023-04-07T03:12:23.762Z,8.800
2023-04-07T03:13:23.281Z,9.100
2023-04-07T03:14:23.038Z,8.600
2023-04-07T03:15:23.625Z,8.699
2023-04-07T03:16:22.915Z,8.899
2023-04-07T03:17:23.701Z,9.199
2023-04-07T03:18:23.019Z,9.100
2023-04-07T03:19:23.187Z,9.199
2023-04-07T03:20:22.927Z,9.800
2023-04-07T03:21:23.074Z,9.399
2023-04-07T03:22:23.952Z,9.600
2023-04-07T03:23:23.060Z,9.800
2023-04-07T03:24:23.609Z,9.899
2023-04-07T03:25:23.467Z,10.10
2023-04-07T03:26:23.277Z,9.800
2023-04-07T03:27:23.384Z,10.5
2023-04-07T03:28:23.577Z,10.80
2023-04-07T03:29:23.174Z,11
2023-04-07T03:30:23.839Z,11.60
2023-04-07T03:31:23.224Z,11.39
2023-04-07T03:32:23.107Z,11.30
2023-04-07T03:33:23.489Z,11.39
2023-04-07T03:34:23.233Z,12.30
2023-04-07T03:35:22.764Z,11.69
2023-04-07T03:36:23.331Z,11.89
2023-04-07T03:37:23.723Z,11.69
2023-04-07T03:41:27.594Z,11.89
2023-04-07T03:42:23.255Z,12.10
2023-04-07T03:43:22.860Z,12
2023-04-07T03:44:23.274Z,12.39
2023-04-07T03:45:23.643Z,11.89
2023-04-07T03:46:23.440Z,12
2023-04-07T03:47:23.378Z,12.80
2023-04-07T03:48:23.160Z,13.19
2023-04-07T03:49:23.604Z,13.30
2023-04-07T03:51:23.466Z,13.69
2023-04-07T03:52:23.542Z,13.60
2023-04-07T03:53:23.263Z,13.19
2023-04-07T03:54:24.694Z,13.60
2023-04-07T03:55:23.330Z,12.80
2023-04-07T03:57:23.346Z,13.5
2023-04-07T03:58:23.382Z,13.80
2023-04-07T03:59:23.818Z,13.30
2023-04-07T04:00:24.407Z,13.60
2023-04-07T04:01:23.190Z,14.19
2023-04-07T04:02:23.397Z,13.19
2023-04-07T04:03:24.075Z,14.19
2023-04-07T04:04:23.501Z,14.10
2023-04-07T04:05:23.502Z,14.89
2023-04-07T04:06:23.091Z,13.80
2023-04-07T04:07:23.609Z,13.39
2023-04-07T04:08:22.998Z,14
2023-04-07T04:09:23.316Z,13.39
2023-04-07T04:10:23.292Z,13.60
2023-04-07T04:11:23.132Z,13
2023-04-07T04:12:23.611Z,14
2023-04-07T04:13:22.923Z,13
2023-04-07T04:14:23.158Z,13.30
2023-04-07T04:15:23.906Z,13.80
2023-04-07T04:16:23.633Z,14.19
2023-04-07T04:17:23.270Z,14.80
2023-04-07T04:18:23.321Z,13.69
2023-04-07T04:19:23.741Z,14.5
2023-04-07T04:20:23.236Z,14.19
2023-04-07T04:21:23.488Z,13.89
2023-04-07T04:22:23.034Z,14.19
2023-04-07T04:23:23.415Z,13.89
2023-04-07T04:24:23.456Z,13.69
2023-04-07T04:26:23.369Z,13.89
2023-04-07T04:27:23.390Z,13.69
2023-04-07T04:29:22.730Z,14.19
2023-04-07T04:30:23.758Z,14.10
2023-04-07T04:32:22.912Z,14.39
2023-04-07T04:33:23.553Z,14.60
2023-04-07T04:34:23.384Z,15.39
2023-04-07T04:35:23.745Z,15.60
2023-04-07T04:36:23.126Z,14
2023-04-07T04:37:23.523Z,14.69
2023-04-07T04:39:23.341Z,15.19
2023-04-07T04:40:23.989Z,13.89
2023-04-07T04:41:23.483Z,13.80
2023-04-07T04:42:23.220Z,13.60
2023-04-07T04:43:23.644Z,14.19
2023-04-07T04:45:23.883Z,13.89
2023-04-07T04:46:24.112Z,14.19
2023-04-07T04:48:23.121Z,13.89
2023-04-07T04:49:23.375Z,12.5
2023-04-07T04:50:23.272Z,14.60
2023-04-07T04:51:24.343Z,13.60
2023-04-07T04:52:23.177Z,13.69
2023-04-07T04:53:23.726Z,14.30
2023-04-07T04:54:23.536Z,14.69
2023-04-07T04:55:23.352Z,16
2023-04-07T04:56:23.291Z,15.89
2023-04-07T04:57:23.699Z,18.79
2023-04-07T04:58:23.118Z,17.89
2023-04-07T04:59:23.616Z,17.60
2023-04-07T05:00:24.448Z,17.70
2023-04-07T05:01:23.283Z,18.20
2023-04-07T05:02:23.114Z,19
2023-04-07T05:03:23.336Z,19.60
2023-04-07T05:04:23.797Z,20
2023-04-07T05:05:23.444Z,19.29
2023-04-07T05:06:23.396Z,19.60
2023-04-07T05:07:23.485Z,19.10
2023-04-07T05:08:23.352Z,19
2023-04-07T05:09:24.224Z,19.89
2023-04-07T05:10:23.535Z,19.39
2023-04-07T05:11:23.247Z,19.20
2023-04-07T05:12:23.581Z,18.39
2023-04-07T05:13:23.147Z,19.5
2023-04-07T05:14:23.439Z,19.20
2023-04-07T05:15:23.622Z,20.39
2023-04-07T05:16:23.561Z,19.10
2023-04-07T05:17:24.380Z,19.60
2023-04-07T05:18:23.943Z,18.39
2023-04-07T05:19:23.636Z,19.39
2023-04-07T05:20:23.296Z,20
2023-04-07T05:21:23.168Z,19.10
2023-04-07T05:22:23.361Z,18.60
2023-04-07T05:23:22.944Z,19.89
2023-04-07T05:24:23.760Z,20.29
2023-04-07T05:25:23.552Z,19.5
2023-04-07T05:26:23.383Z,20.20
2023-04-07T05:27:23.258Z,19.10
2023-04-07T05:29:23.365Z,18.89
2023-04-07T05:30:23.910Z,19.79
2023-04-07T05:32:23.742Z,20.5
2023-04-07T05:33:23.813Z,20.70
2023-04-07T05:34:23.559Z,19.10
2023-04-07T05:35:23.559Z,20.20
2023-04-07T05:36:23.051Z,19.70
2023-04-07T05:37:23.684Z,18.70
2023-04-07T05:38:23.645Z,20.5
2023-04-07T05:39:23.553Z,19.70
2023-04-07T05:40:24.159Z,19.5
2023-04-07T05:41:23.323Z,19.29
2023-04-07T05:42:23.316Z,20
2023-04-07T05:43:23.306Z,20.39
2023-04-07T05:44:22.831Z,19.39
2023-04-07T05:45:23.973Z,19.79
2023-04-07T05:46:24.437Z,20.70
2023-04-07T05:47:23.260Z,19.70
2023-04-07T05:49:23.286Z,20.20
2023-04-07T05:50:23.522Z,19.20
2023-04-07T05:51:23.123Z,18.29
2023-04-07T05:52:23.588Z,19.5
2023-04-07T05:53:23.410Z,19.10
2023-04-07T05:54:23.375Z,19.60
2023-04-07T05:55:23.713Z,19.29
2023-04-07T05:56:23.665Z,17.39
2023-04-07T05:57:23.643Z,19.89
2023-04-07T05:58:23.158Z,19.10
2023-04-07T05:59:23.399Z,18.60
2023-04-07T06:00:23.809Z,18.89
2023-04-07T06:01:24.071Z,18.10
2023-04-07T06:02:23.905Z,19.20
2023-04-07T06:03:23.458Z,18.5
2023-04-07T06:04:23.233Z,19.39
2023-04-07T06:05:23.830Z,19.10
2023-04-07T06:06:23.897Z,19.29
2023-04-07T06:07:23.739Z,18.60
2023-04-07T06:08:23.989Z,18.89
2023-04-07T06:09:23.054Z,18.5
2023-04-07T06:10:24.172Z,19.29
2023-04-07T06:11:23.959Z,18.70
2023-04-07T06:12:23.400Z,18.5
2023-04-07T06:15:23.340Z,18.10
2023-04-07T06:16:23.411Z,18.39
2023-04-07T06:17:23.873Z,18.79
2023-04-07T06:18:23.932Z,17.39
2023-04-07T06:19:23.777Z,17.79
2023-04-07T06:21:23.705Z,18
2023-04-07T06:22:23.477Z,16.70
2023-04-07T06:23:23.784Z,18
2023-04-07T06:24:23.349Z,17.39
2023-04-07T06:25:24.407Z,18
2023-04-07T06:26:23.874Z,17.89
2023-04-07T06:27:24.240Z,17.29
2023-04-07T06:28:23.122Z,17.89
2023-04-07T06:29:23.498Z,17.70
2023-04-07T06:30:24.997Z,17.5
2023-04-07T06:32:23.981Z,18.29
2023-04-07T06:33:23.224Z,16.79
2023-04-07T06:34:23.910Z,18.20
2023-04-07T06:35:24.560Z,17.20
2023-04-07T06:37:24.178Z,16.70
2023-04-07T06:39:24.182Z,17.70
2023-04-07T06:40:23.685Z,16.20
2023-04-07T06:41:23.632Z,16.79
2023-04-07T06:42:23.800Z,17.10
2023-04-07T06:43:23.596Z,17.39
2023-04-07T06:44:23.605Z,16.39
2023-04-07T06:45:23.634Z,16.5
2023-04-07T06:46:23.484Z,16.79
2023-04-07T06:47:23.097Z,17.10
2023-04-07T06:48:23.875Z,15.60
2023-04-07T06:49:23.995Z,16.5
2023-04-07T06:50:23.598Z,15.5
2023-04-07T06:51:23.971Z,15.39
2023-04-07T06:52:24.100Z,16.20
2023-04-07T06:53:23.806Z,16.10
2023-04-07T06:55:23.789Z,15.5
2023-04-07T06:56:23.798Z,15.89
2023-04-07T06:58:28.405Z,15.69
2023-04-07T06:59:23.568Z,15.5
2023-04-07T07:01:24.419Z,15.10
2023-04-07T07:03:23.917Z,15.5
2023-04-07T07:04:23.531Z,15.10
2023-04-07T07:05:23.361Z,15.19
2023-04-07T07:06:23.336Z,14.5
2023-04-07T07:07:24.177Z,14.39
2023-04-07T07:08:31.334Z,14.60
2023-04-07T07:09:23.750Z,15.10
2023-04-07T07:10:37.217Z,14.60
2023-04-07T07:11:23.585Z,14.80
2023-04-07T07:12:37.536Z,15.39
2023-04-07T07:13:23.802Z,15.10
2023-04-07T07:14:37.605Z,14.80
2023-04-07T07:15:24.205Z,14.69
2023-04-07T07:16:23.753Z,14.39
2023-04-07T07:17:23.496Z,14.5
2023-04-07T07:18:37.913Z,15
2023-04-07T07:19:23.710Z,14.19
2023-04-07T07:20:24.071Z,13.39
2023-04-07T07:21:23.114Z,13.60
2023-04-07T07:22:23.926Z,13.5
2023-04-07T07:23:23.312Z,13.30
2023-04-07T07:24:23.385Z,13.60
2023-04-07T07:25:24.136Z,12.89
2023-04-07T07:26:43.566Z,13.30
2023-04-07T07:27:23.747Z,13.10
2023-04-07T07:28:23.585Z,12.69
2023-04-07T07:29:23.618Z,12.5
2023-04-07T07:30:23.820Z,13.19
2023-04-07T07:31:23.035Z,13.39
2023-04-07T07:32:23.543Z,13.60
2023-04-07T07:33:23.131Z,14
2023-04-07T07:34:23.793Z,13.39
2023-04-07T07:35:23.870Z,14.19
2023-04-07T07:36:23.782Z,13.39
2023-04-07T07:37:23.287Z,14.30
2023-04-07T07:39:23.791Z,13.69
2023-04-07T07:41:23.722Z,13.30
2023-04-07T07:42:23.604Z,13.5
2023-04-07T07:43:23.977Z,13.80
2023-04-07T07:44:23.748Z,14.80
2023-04-07T07:45:23.850Z,14.30
2023-04-07T07:46:23.944Z,14.39
2023-04-07T07:47:23.477Z,14.80
2023-04-07T07:48:23.975Z,13.80
2023-04-07T07:49:23.590Z,14.60
2023-04-07T07:50:23.463Z,14.5
2023-04-07T07:51:23.483Z,13.80
2023-04-07T07:52:23.556Z,13.10
2023-04-07T07:54:23.416Z,12.69
2023-04-07T07:55:23.504Z,13.39
2023-04-07T07:56:23.685Z,12.89
2023-04-07T07:57:23.754Z,12.10
2023-04-07T07:59:23.832Z,12
2023-04-07T08:00:24.267Z,12.19
2023-04-07T08:01:23.384Z,12
2023-04-07T08:02:23.498Z,11.10
2023-04-07T08:03:23.227Z,11.19
2023-04-07T08:04:23.405Z,10.69
2023-04-07T08:05:23.304Z,10.89
2023-04-07T08:06:23.866Z,10.5
2023-04-07T08:07:23.753Z,10.60
2023-04-07T08:08:23.213Z,9.800
2023-04-07T08:09:23.878Z,9.600
2023-04-07T08:10:23.458Z,9.800
2023-04-07T08:11:23.099Z,9.399
2023-04-07T08:12:23.536Z,8.899
2023-04-07T08:13:23.292Z,9.100
2023-04-07T08:14:23.663Z,8.600
2023-04-07T08:15:23.077Z,8.300
2023-04-07T08:16:23.232Z,8.5
2023-04-07T08:17:23.900Z,7.699
2023-04-07T08:18:23.687Z,7.800
2023-04-07T08:19:22.973Z,8.300
2023-04-07T08:20:23.377Z,7.300
2023-04-07T08:21:23.398Z,7.900
2023-04-07T08:22:23.000Z,7.800
2023-04-07T08:23:23.638Z,7
2023-04-07T08:24:23.277Z,6.900
2023-04-07T08:27:23.628Z,6.800
2023-04-07T08:28:23.282Z,6.300
2023-04-07T08:29:23.649Z,6.400
2023-04-07T08:30:23.845Z,6.099
2023-04-07T08:31:23.643Z,6.599
2023-04-07T08:32:24.708Z,6
2023-04-07T08:33:23.314Z,6.099
2023-04-07T08:34:24.118Z,5.800
2023-04-07T08:35:23.594Z,6
2023-04-07T08:36:23.665Z,6.400
2023-04-07T08:37:23.484Z,6.199
2023-04-07T08:38:23.280Z,6.099
2023-04-07T08:39:23.206Z,6.400
2023-04-07T08:41:23.730Z,6.199
2023-04-07T08:42:24.009Z,6.099
2023-04-07T08:43:23.339Z,6.300
2023-04-07T08:44:23.416Z,6
2023-04-07T08:45:23.903Z,5.599
2023-04-07T08:46:23.817Z,5.900
2023-04-07T08:47:23.673Z,5.800
2023-04-07T08:48:23.676Z,5.599
2023-04-07T08:49:23.051Z,5.900
2023-04-07T08:50:23.745Z,5.800
2023-04-07T08:51:22.877Z,6.099
2023-04-07T08:52:23.822Z,6
2023-04-07T08:53:23.201Z,5.699
2023-04-07T08:54:23.920Z,5.5
2023-04-07T08:56:23.734Z,5
2023-04-07T08:57:23.851Z,4.699
2023-04-07T08:58:23.732Z,4.900
2023-04-07T08:59:24.351Z,4.5
2023-04-07T09:00:24.903Z,4.400
2023-04-07T09:01:24.446Z,4.699
2023-04-07T09:02:23.600Z,4.599
2023-04-07T09:03:24.069Z,4.5
2023-04-07T09:04:23.193Z,4.300
2023-04-07T09:05:23.245Z,5.300
2023-04-07T09:06:23.064Z,4.900
2023-04-07T09:07:23.485Z,5.5
2023-04-07T09:08:22.964Z,5.300
2023-04-07T09:10:23.635Z,5.699
2023-04-07T09:11:23.069Z,5.800
2023-04-07T09:13:23.515Z,5.900
2023-04-07T09:14:23.384Z,6.199
2023-04-07T09:15:24.158Z,5.900
2023-04-07T09:16:23.620Z,6.599
2023-04-07T09:17:29.116Z,6.300
2023-04-07T09:18:23.838Z,5.800
2023-04-07T09:19:28.252Z,6.099
2023-04-07T09:20:23.805Z,6.199
2023-04-07T09:21:23.340Z,6.599
2023-04-07T09:22:23.684Z,5.900
2023-04-07T09:23:23.717Z,5.800
2023-04-07T09:24:23.544Z,6.099
2023-04-07T09:25:23.923Z,5.900
2023-04-07T09:26:23.126Z,6.5
2023-04-07T09:27:23.596Z,5.800
2023-04-07T09:28:23.077Z,5.900
2023-04-07T09:30:23.849Z,5.699
2023-04-07T09:31:23.764Z,5.900
2023-04-07T09:32:23.568Z,5.699
2023-04-07T09:33:23.330Z,5.599
2023-04-07T09:34:23.320Z,5.300
2023-04-07T09:35:23.422Z,5.699
2023-04-07T09:36:23.508Z,5.5
2023-04-07T09:37:37.135Z,5.599
2023-04-07T09:38:23.545Z,5.300
2023-04-07T09:39:37.776Z,5.199
2023-04-07T09:40:23.333Z,5.5
2023-04-07T09:41:23.179Z,5.199
2023-04-07T09:42:23.403Z,5.400
2023-04-07T09:43:23.322Z,5
2023-04-07T09:44:23.651Z,5.599
2023-04-07T09:45:33.835Z,5.099
2023-04-07T09:47:37.119Z,5.300
2023-04-07T09:48:23.256Z,5.400
2023-04-07T09:49:23.643Z,5.599
2023-04-07T09:50:23.824Z,5.5
2023-04-07T09:51:23.398Z,5.400
2023-04-07T09:52:23.175Z,5
2023-04-07T09:53:23.773Z,4.900
2023-04-07T09:54:23.630Z,5.099
2023-04-07T09:55:23.647Z,4.900
2023-04-07T09:57:23.767Z,4.5
2023-04-07T09:58:23.610Z,4.699
2023-04-07T09:59:23.693Z,4.800
2023-04-07T10:00:24.633Z,5
2023-04-07T10:02:23.299Z,5.300
2023-04-07T10:03:23.378Z,5
2023-04-07T10:04:23.018Z,5.5
2023-04-07T10:07:23.953Z,5.400
2023-04-07T10:08:23.338Z,5.699
2023-04-07T10:09:23.284Z,5.400
2023-04-07T10:10:23.976Z,5.599
2023-04-07T10:11:24.020Z,5.699
2023-04-07T10:12:23.529Z,5.400
2023-04-07T10:13:23.607Z,5.699
2023-04-07T10:15:24.091Z,5.400
2023-04-07T10:16:23.880Z,5.300
2023-04-07T10:17:23.889Z,5.800
2023-04-07T10:18:24.385Z,5.199
2023-04-07T10:19:23.418Z,5.800
2023-04-07T10:21:23.477Z,6
2023-04-07T10:22:23.734Z,5.199
2023-04-07T10:23:23.284Z,5.400
2023-04-07T10:24:23.522Z,5.5
2023-04-07T10:25:23.263Z,5.800
2023-04-07T10:26:23.484Z,5.599
2023-04-07T10:27:23.646Z,5.300
2023-04-07T10:28:23.340Z,5.199
2023-04-07T10:29:23.360Z,5.5
2023-04-07T10:30:23.781Z,5.699
2023-04-07T10:31:23.581Z,6.400
2023-04-07T10:32:23.946Z,5.599
2023-04-07T10:33:23.663Z,5.199
2023-04-07T10:34:23.342Z,5.800
2023-04-07T10:35:23.792Z,6.300
2023-04-07T10:36:23.668Z,6
2023-04-07T10:38:23.688Z,6.400
2023-04-07T10:39:23.788Z,6
2023-04-07T10:40:23.571Z,5.900
2023-04-07T10:41:24.165Z,6.400
2023-04-07T10:42:23.603Z,6.599
2023-04-07T10:43:23.258Z,6.400
2023-04-07T10:45:23.944Z,6.699
2023-04-07T10:46:23.900Z,6.5
2023-04-07T10:47:23.581Z,7.099
2023-04-07T10:48:22.898Z,6.800
2023-04-07T10:49:23.212Z,6.699
2023-04-07T10:50:24.046Z,6.900
2023-04-07T10:51:24.207Z,6.400
2023-04-07T10:53:23.739Z,6
2023-04-07T10:54:23.784Z,6.400
2023-04-07T10:55:23.783Z,5.699
2023-04-07T10:56:24.250Z,6.199
2023-04-07T10:57:23.603Z,6.300
2023-04-07T10:58:24.163Z,6.099
2023-04-07T10:59:23.519Z,5.800
2023-04-07T11:00:24.743Z,5.900
2023-04-07T11:01:24.062Z,5.699
2023-04-07T11:02:23.587Z,5.900
2023-04-07T11:03:23.668Z,5.300
2023-04-07T11:04:23.935Z,5.099
2023-04-07T11:05:23.938Z,5.199
2023-04-07T11:06:23.930Z,5.099
2023-04-07T11:07:23.842Z,5.599
2023-04-07T11:08:23.952Z,5.199
2023-04-07T11:09:23.911Z,5.300
2023-04-07T11:12:23.621Z,6
2023-04-07T11:13:23.660Z,5.699
2023-04-07T11:14:23.857Z,5.5
2023-04-07T11:16:23.284Z,5.400
2023-04-07T11:17:23.530Z,5.5
2023-04-07T11:18:23.742Z,5.699
2023-04-07T11:19:24.009Z,5.300
2023-04-07T11:20:24.532Z,5.099
2023-04-07T11:21:23.210Z,5.5
2023-04-07T11:22:29.931Z,5.599
2023-04-07T11:23:23.197Z,5.5
2023-04-07T11:24:23.248Z,5
2023-04-07T11:25:23.778Z,5.099
2023-04-07T11:26:23.244Z,5.199
2023-04-07T11:27:23.106Z,5.699
2023-04-07T11:28:23.595Z,5.599
2023-04-07T11:29:23.649Z,5.900
2023-04-07T11:30:24.073Z,5.699
2023-04-07T11:31:23.148Z,5.300
2023-04-07T11:32:25.527Z,6.199
2023-04-07T11:34:23.637Z,6
2023-04-07T11:36:23.515Z,5.699
2023-04-07T11:37:23.494Z,5.900
2023-04-07T11:38:23.820Z,5.699
2023-04-07T11:39:23.495Z,5.599
2023-04-07T11:40:23.751Z,5.800
2023-04-07T11:41:23.838Z,6.300
2023-04-07T11:42:23.775Z,6
2023-04-07T11:43:23.534Z,6.400
2023-04-07T11:44:28.425Z,6.099
2023-04-07T11:45:23.932Z,6.599
2023-04-07T11:46:28.542Z,6.300
2023-04-07T11:47:23.721Z,5.599
2023-04-07T11:48:23.759Z,6.400
2023-04-07T11:49:23.509Z,6.199
2023-04-07T11:50:23.428Z,6
2023-04-07T11:51:23.866Z,5.800
2023-04-07T11:52:23.458Z,5.900
2023-04-07T11:53:23.381Z,5.800
2023-04-07T11:54:23.196Z,5.699
2023-04-07T11:55:23.643Z,5.599
2023-04-07T11:56:23.700Z,5.699
2023-04-07T11:57:23.585Z,6.300
2023-04-07T11:58:23.394Z,5.900
2023-04-07T11:59:23.540Z,6.099
2023-04-07T12:00:24.092Z,6.199
2023-04-07T12:01:22.810Z,6
2023-04-07T12:02:24.048Z,6.199
2023-04-07T12:03:23.212Z,6.099
2023-04-07T12:04:23.150Z,6.199
2023-04-07T12:05:23.768Z,5.699
2023-04-07T12:06:23.920Z,6.300
2023-04-07T12:07:23.621Z,6.099
2023-04-07T12:08:24.226Z,6.400
2023-04-07T12:09:23.296Z,6.699
2023-04-07T12:10:37.967Z,6.099
2023-04-07T12:11:24.229Z,6.699
2023-04-07T12:12:23.864Z,6.599
2023-04-07T12:13:23.530Z,6.099
2023-04-07T12:14:23.694Z,6.5
2023-04-07T12:15:23.613Z,7.099
2023-04-07T12:16:23.582Z,7.199
2023-04-07T12:17:24.071Z,6.599
2023-04-07T12:18:23.944Z,7.400
2023-04-07T12:19:23.710Z,7.099
2023-04-07T12:20:23.753Z,7.199
2023-04-07T12:21:23.634Z,7.300
2023-04-07T12:22:23.690Z,7.400
2023-04-07T12:23:23.709Z,6.800
2023-04-07T12:24:24.012Z,7.5
2023-04-07T12:25:24.277Z,7.400
2023-04-07T12:26:23.925Z,7.800
2023-04-07T12:27:35.842Z,8.300
2023-04-07T12:28:23.950Z,8.699
2023-04-07T12:29:23.867Z,8.399
2023-04-07T12:30:23.991Z,8.5
2023-04-07T12:31:23.404Z,8.100
2023-04-07T12:32:23.573Z,8.300
2023-04-07T12:33:22.979Z,8
2023-04-07T12:34:24.148Z,8.100
2023-04-07T12:35:23.702Z,8.5
2023-04-07T12:36:24.079Z,8.100
2023-04-07T12:39:23.969Z,8.800
2023-04-07T12:40:23.673Z,8.300
2023-04-07T12:41:23.894Z,8.399
2023-04-07T12:43:26.892Z,7.900
2023-04-07T12:44:23.966Z,7.699
2023-04-07T12:45:23.908Z,8.399
2023-04-07T12:46:24.129Z,8.5
2023-04-07T12:47:23.523Z,8.899
2023-04-07T12:48:23.395Z,8
2023-04-07T12:49:23.230Z,8.399
2023-04-07T12:50:24.100Z,8
2023-04-07T12:51:23.149Z,7.800
2023-04-07T12:52:23.089Z,8.100
2023-04-07T12:53:23.220Z,7.599
2023-04-07T12:54:23.519Z,7.5
2023-04-07T12:55:23.688Z,7.400
2023-04-07T12:56:23.535Z,7.599
2023-04-07T12:57:23.546Z,7.5
2023-04-07T12:58:23.694Z,7.599
2023-04-07T12:59:23.587Z,7.5
2023-04-07T13:01:27.646Z,7.199
2023-04-07T13:03:23.677Z,6.800
2023-04-07T13:04:23.437Z,6.900
2023-04-07T13:05:23.512Z,7.400
2023-04-07T13:06:23.845Z,7.099
2023-04-07T13:07:23.528Z,7
2023-04-07T13:08:23.286Z,6.800
2023-04-07T13:09:23.562Z,7.199
2023-04-07T13:10:23.766Z,6.699
2023-04-07T13:11:23.746Z,7.099
2023-04-07T13:12:23.647Z,6.900
2023-04-07T13:13:23.489Z,6.599
2023-04-07T13:14:23.358Z,7.099
2023-04-07T13:15:23.691Z,7
2023-04-07T13:16:23.807Z,7.099
2023-04-07T13:17:23.880Z,7.199
2023-04-07T13:18:23.827Z,7.400
2023-04-07T13:19:23.704Z,7
2023-04-07T13:20:24.078Z,7.599
2023-04-07T13:21:42.970Z,8
2023-04-07T13:22:24.694Z,7.199
2023-04-07T13:23:23.185Z,7.5
2023-04-07T13:24:24.167Z,7.099
2023-04-07T13:25:23.568Z,7.5
2023-04-07T13:27:23.582Z,7.599
2023-04-07T13:28:23.786Z,7.300
2023-04-07T13:29:23.924Z,7.699
2023-04-07T13:30:24.098Z,7.400
2023-04-07T13:31:23.228Z,7.599
2023-04-07T13:32:23.796Z,7.300
2023-04-07T13:34:23.646Z,6.699
2023-04-07T13:35:23.724Z,7.199
2023-04-07T13:36:23.997Z,7.300
2023-04-07T13:37:23.572Z,7.599
2023-04-07T13:38:23.315Z,7.300
2023-04-07T13:39:23.406Z,7
2023-04-07T13:40:24.121Z,7.300
2023-04-07T13:41:23.835Z,7.400
2023-04-07T13:42:23.730Z,7
2023-04-07T13:43:23.702Z,7.5
2023-04-07T13:45:23.490Z,6.599
2023-04-07T13:46:28.868Z,6.400
2023-04-07T13:47:24.713Z,7.5
2023-04-07T13:48:24.304Z,7.800
2023-04-07T13:49:23.352Z,7.5
2023-04-07T13:50:23.433Z,7.599
2023-04-07T13:51:23.050Z,7.400
2023-04-07T13:52:24.002Z,7.5
2023-04-07T13:53:23.931Z,7.699
2023-04-07T13:54:23.974Z,7.199
2023-04-07T13:55:23.725Z,7.300
2023-04-07T13:56:24.155Z,7
2023-04-07T13:59:23.480Z,7.300
2023-04-07T14:00:24.463Z,7.599
2023-04-07T14:02:23.348Z,6.800
2023-04-07T14:03:23.612Z,7.5
2023-04-07T14:04:23.672Z,7.099
2023-04-07T14:05:23.919Z,6.900
2023-04-07T14:06:25.501Z,7.599
2023-04-07T14:07:26.140Z,7.099
2023-04-07T14:08:24.752Z,7.599
2023-04-07T14:09:24.211Z,7.5
2023-04-07T14:10:23.538Z,7.900
2023-04-07T14:11:28.575Z,7.699
2023-04-07T14:12:24.099Z,7.5
2023-04-07T14:13:28.143Z,8.100
2023-04-07T14:14:23.843Z,7.699
2023-04-07T14:16:24.044Z,7.300
2023-04-07T14:17:28.667Z,7.5
2023-04-07T14:19:31.608Z,7.800
2023-04-07T14:20:26.606Z,8.5
2023-04-07T14:21:23.422Z,7.900
2023-04-07T14:23:36.839Z,8.199
2023-04-07T14:24:27.807Z,7.800
2023-04-07T14:25:23.745Z,7.599
2023-04-07T14:27:37.244Z,7.300
2023-04-07T14:28:23.554Z,7.199
2023-04-07T14:29:23.422Z,7.5
2023-04-07T14:30:23.967Z,7
2023-04-07T14:31:23.949Z,6.900
2023-04-07T14:32:23.994Z,7.599
2023-04-07T14:33:23.742Z,6.800