createdAt,value
2022-10-06T00:14:29.342Z,12.44
2022-10-06T00:29:34.901Z,12.19
2022-10-06T00:44:41.283Z,12.13
2022-10-06T00:59:46.881Z,12.00
2022-10-06T01:14:52.494Z,11.94
2022-10-06T01:29:59.131Z,12.13
2022-10-06T01:45:05.463Z,12.19
2022-10-06T02:00:13.421Z,12.19
2022-10-06T02:15:19.101Z,12.06
2022-10-06T02:30:24.643Z,12.00
2022-10-06T02:45:31.356Z,12.06
2022-10-06T03:00:37.065Z,11.94
2022-10-06T03:15:42.655Z,12.00
2022-10-06T03:30:48.247Z,12.06
2022-10-06T03:46:01.118Z,12.19
2022-10-06T04:01:08.791Z,11.94
2022-10-06T04:16:16.814Z,12.06
2022-10-06T04:31:24.800Z,12.00
2022-10-06T04:46:42.842Z,12.00
2022-10-06T05:01:49.824Z,12.38
2022-10-06T05:16:55.403Z,12.13
2022-10-06T05:32:01.065Z,12.06
2022-10-06T05:47:06.849Z,12.00
2022-10-06T06:02:12.945Z,12.13
2022-10-06T06:17:18.936Z,12.50
2022-10-06T06:32:25.242Z,12.69
2022-10-06T06:47:30.794Z,12.75
2022-10-06T07:02:36.616Z,13.00
2022-10-06T07:17:59.682Z,13.13
2022-10-06T07:33:05.747Z,13.25
2022-10-06T07:48:14.795Z,13.50
2022-10-06T08:03:21.403Z,13.50
2022-10-06T08:18:45.456Z,13.69
2022-10-06T08:33:57.522Z,13.75
2022-10-06T08:49:03.338Z,13.94
2022-10-06T09:04:09.143Z,14.00
2022-10-06T09:19:19.748Z,14.38
2022-10-06T09:34:30.132Z,14.50
2022-10-06T09:49:35.760Z,14.75
2022-10-06T10:04:43.337Z,15.06
2022-10-06T10:19:53.692Z,15.19
2022-10-06T10:35:13.791Z,15.56
2022-10-06T10:50:26.295Z,15.81
2022-10-06T11:05:46.828Z,16.00
2022-10-06T11:20:56.028Z,16.19
2022-10-06T11:36:03.992Z,16.31
2022-10-06T11:51:31.982Z,16.13
2022-10-06T12:07:02.328Z,16.13
2022-10-06T12:22:17.466Z,16.00
2022-10-06T12:37:41.340Z,16.13
2022-10-06T12:52:50.916Z,16.13
2022-10-06T13:08:01.257Z,16.19
2022-10-06T13:23:21.552Z,16.13
2022-10-06T13:38:31.978Z,16.19
2022-10-06T13:53:37.732Z,16.13
2022-10-06T14:08:45.506Z,16.06
2022-10-06T14:23:53.047Z,15.94
2022-10-06T14:39:00.015Z,15.81
2022-10-06T14:54:07.854Z,15.88
2022-10-06T15:09:14.488Z,15.69
2022-10-06T15:24:21.163Z,15.69
2022-10-06T15:39:28.631Z,15.50
2022-10-06T15:54:37.860Z,15.31
2022-10-06T16:09:45.490Z,15.19
2022-10-06T16:24:52.050Z,15.06
2022-10-06T16:39:57.980Z,14.94
2022-10-06T16:55:03.833Z,14.75
2022-10-06T17:10:25.824Z,14.50
2022-10-06T17:25:32.396Z,14.38
2022-10-06T17:40:44.188Z,14.13
2022-10-06T17:55:50.112Z,14.00
2022-10-06T18:11:13.209Z,13.75
2022-10-06T18:26:20.609Z,13.69
2022-10-06T18:41:28.577Z,13.56
2022-10-06T18:56:36.987Z,13.50
2022-10-06T19:11:52.436Z,13.38
2022-10-06T19:26:59.466Z,13.44
2022-10-06T19:42:22.353Z,13.38
2022-10-06T19:57:29.705Z,13.44
2022-10-06T20:12:35.490Z,13.19
2022-10-06T20:27:41.768Z,13.31
2022-10-06T20:42:55.157Z,13.38
2022-10-06T20:58:00.922Z,13.56
2022-10-06T21:13:06.772Z,13.69
2022-10-06T21:28:12.628Z,13.69
2022-10-06T21:43:18.537Z,13.75
2022-10-06T21:58:24.949Z,13.75
2022-10-06T22:13:30.775Z,13.75
2022-10-06T22:28:36.957Z,13.81
2022-10-06T22:43:43.402Z,13.75
2022-10-06T22:58:49.031Z,13.81
2022-10-06T23:13:54.657Z,13.88
2022-10-06T23:29:02.076Z,13.81
2022-10-06T23:44:07.642Z,13.88
2022-10-06T23:59:13.467Z,13.75
