createdAt,value
2022-10-05T00:02:26.382Z,15.51
2022-10-05T00:04:56.492Z,15.51
2022-10-05T00:07:24.500Z,15.50
2022-10-05T00:10:00.299Z,15.50
2022-10-05T00:12:29.865Z,15.51
2022-10-05T00:15:00.688Z,15.51
2022-10-05T00:17:29.652Z,15.50
2022-10-05T00:19:56.644Z,15.50
2022-10-05T00:22:29.902Z,15.49
2022-10-05T00:24:59.978Z,15.48
2022-10-05T00:27:36.166Z,15.49
2022-10-05T00:30:13.240Z,15.48
2022-10-05T00:32:39.713Z,15.48
2022-10-05T00:35:06.669Z,15.47
2022-10-05T00:37:33.311Z,15.47
2022-10-05T00:39:59.773Z,15.47
2022-10-05T00:42:32.597Z,15.47
2022-10-05T00:45:21.847Z,15.47
2022-10-05T00:48:14.852Z,15.46
2022-10-05T00:51:15.079Z,15.43
2022-10-05T00:53:47.530Z,15.43
2022-10-05T00:56:46.310Z,15.43
2022-10-05T00:59:31.654Z,15.41
2022-10-05T01:02:34.365Z,15.40
2022-10-05T01:05:20.330Z,15.39
2022-10-05T01:08:11.326Z,15.39
2022-10-05T01:11:10.695Z,15.35
2022-10-05T01:14:12.266Z,15.31
2022-10-05T01:16:57.108Z,15.29
2022-10-05T01:19:32.372Z,15.27
2022-10-05T01:22:34.274Z,15.26
2022-10-05T01:25:22.915Z,15.24
2022-10-05T01:27:54.740Z,15.22
2022-10-05T01:30:22.286Z,15.22
2022-10-05T01:33:01.304Z,15.21
2022-10-05T01:35:44.318Z,15.20
2022-10-05T01:38:26.040Z,15.19
2022-10-05T01:41:16.485Z,15.17
2022-10-05T01:44:27.470Z,15.13
2022-10-05T01:47:09.339Z,15.10
2022-10-05T01:49:38.800Z,15.09
2022-10-05T01:52:43.934Z,15.06
2022-10-05T01:55:19.655Z,15.04
2022-10-05T01:58:11.478Z,15.03
2022-10-05T02:00:56.538Z,15.02
2022-10-05T02:03:28.186Z,15.00
2022-10-05T02:05:59.614Z,14.99
2022-10-05T02:08:34.933Z,14.99
2022-10-05T02:11:06.514Z,14.98
2022-10-05T02:13:44.158Z,14.98
2022-10-05T02:16:34.003Z,14.96
2022-10-05T02:19:10.469Z,14.93
2022-10-05T02:21:36.984Z,14.92
2022-10-05T02:24:09.861Z,14.94
2022-10-05T02:26:37.479Z,14.91
2022-10-05T02:29:08.461Z,14.91
2022-10-05T02:31:47.678Z,14.92
2022-10-05T02:34:30.571Z,14.88
2022-10-05T02:37:15.894Z,14.85
2022-10-05T02:40:16.621Z,14.82
2022-10-05T02:42:50.825Z,14.77
2022-10-05T02:45:36.510Z,14.78
2022-10-05T02:48:28.258Z,14.76
2022-10-05T02:51:08.935Z,14.75
2022-10-05T02:54:06.149Z,14.74
2022-10-05T02:56:52.452Z,14.72
2022-10-05T02:59:40.544Z,14.70
2022-10-05T03:02:07.018Z,14.68
2022-10-05T03:04:47.863Z,14.65
2022-10-05T03:07:35.773Z,14.66
2022-10-05T03:10:16.431Z,14.67
2022-10-05T03:12:52.569Z,14.68
2022-10-05T03:15:31.072Z,14.68
2022-10-05T03:18:11.452Z,14.68
2022-10-05T03:21:04.153Z,14.70
2022-10-05T03:23:49.716Z,14.71
2022-10-05T03:26:25.283Z,14.71
2022-10-05T03:29:17.780Z,14.71
2022-10-05T03:31:56.311Z,14.72
2022-10-05T03:34:31.932Z,14.74
2022-10-05T03:37:13.791Z,14.73
2022-10-05T03:39:47.484Z,14.75
2022-10-05T03:42:38.866Z,14.75
2022-10-05T03:45:30.491Z,14.74
2022-10-05T03:48:11.475Z,14.76
2022-10-05T03:50:54.934Z,14.77
2022-10-05T03:53:28.177Z,14.78
2022-10-05T03:56:09.955Z,14.80
2022-10-05T03:58:50.052Z,14.81
2022-10-05T04:01:22.704Z,14.82
2022-10-05T04:04:04.000Z,14.83
2022-10-05T04:06:44.393Z,14.81
2022-10-05T04:09:24.335Z,14.82
2022-10-05T04:12:06.657Z,14.83
2022-10-05T04:14:46.654Z,14.83
2022-10-05T04:17:17.968Z,14.82
2022-10-05T04:19:54.754Z,14.81
2022-10-05T04:22:25.405Z,14.82
2022-10-05T04:24:58.560Z,14.80
2022-10-05T04:27:39.204Z,14.80
2022-10-05T04:30:10.205Z,14.79
2022-10-05T04:32:44.053Z,14.80
2022-10-05T04:35:19.501Z,14.80
2022-10-05T04:38:10.793Z,14.78
2022-10-05T04:41:05.042Z,14.78
2022-10-05T04:43:40.502Z,14.78
2022-10-05T04:46:24.690Z,14.78
2022-10-05T04:49:08.362Z,14.76
2022-10-05T04:51:48.915Z,14.76
2022-10-05T04:54:44.243Z,14.76
2022-10-05T04:57:17.792Z,14.76
2022-10-05T05:00:09.100Z,14.76
2022-10-05T05:03:09.622Z,14.75
2022-10-05T05:06:15.797Z,14.76
2022-10-05T05:09:22.335Z,14.76
2022-10-05T05:11:57.025Z,14.76
2022-10-05T05:14:36.194Z,14.76
2022-10-05T05:17:20.763Z,14.76
2022-10-05T05:20:09.436Z,14.76
2022-10-05T05:23:20.226Z,14.76
2022-10-05T05:25:56.228Z,14.75
2022-10-05T05:28:31.918Z,14.74
2022-10-05T05:31:39.664Z,14.75
2022-10-05T05:34:32.031Z,14.75
2022-10-05T05:37:24.478Z,14.75
2022-10-05T05:40:05.906Z,14.74
2022-10-05T05:42:42.460Z,14.72
2022-10-05T05:45:20.830Z,14.71
2022-10-05T05:47:59.375Z,14.72
2022-10-05T05:50:30.360Z,14.70
2022-10-05T05:53:05.672Z,14.71
2022-10-05T05:55:46.394Z,14.71
2022-10-05T05:58:25.209Z,14.69
2022-10-05T06:01:04.632Z,14.68
2022-10-05T06:03:43.282Z,14.68
2022-10-05T06:06:14.259Z,14.68
2022-10-05T06:08:49.828Z,14.68
2022-10-05T06:11:37.216Z,14.68
2022-10-05T06:14:13.080Z,14.68
2022-10-05T06:16:47.424Z,14.69
2022-10-05T06:19:17.435Z,14.70
2022-10-05T06:22:16.446Z,14.70
2022-10-05T06:25:15.790Z,14.69
2022-10-05T06:28:03.714Z,14.70
2022-10-05T06:30:57.989Z,14.71
2022-10-05T06:33:36.328Z,14.71
2022-10-05T06:36:10.285Z,14.72
2022-10-05T06:38:59.601Z,14.74
2022-10-05T06:41:54.966Z,14.74
2022-10-05T06:44:39.535Z,14.77
2022-10-05T06:47:20.320Z,14.78
2022-10-05T06:50:39.453Z,14.79
2022-10-05T06:53:20.475Z,14.82
2022-10-05T06:55:55.809Z,14.83
2022-10-05T06:58:41.477Z,14.82
2022-10-05T07:01:26.313Z,14.84
2022-10-05T07:04:34.597Z,14.86
2022-10-05T07:07:24.094Z,14.89
2022-10-05T07:10:08.752Z,14.93
2022-10-05T07:12:54.989Z,14.95
2022-10-05T07:15:46.829Z,14.95
2022-10-05T07:18:41.405Z,15.01
2022-10-05T07:21:22.710Z,15.00
2022-10-05T07:24:13.189Z,15.02
2022-10-05T07:26:49.233Z,15.05
2022-10-05T07:29:24.330Z,15.05
2022-10-05T07:32:24.614Z,15.05
2022-10-05T07:35:04.236Z,15.06
2022-10-05T07:37:54.411Z,15.05
2022-10-05T07:40:44.911Z,15.06
2022-10-05T07:43:23.479Z,15.07
2022-10-05T07:45:58.359Z,15.07
2022-10-05T07:49:06.840Z,15.08
2022-10-05T07:51:39.028Z,15.08
2022-10-05T07:54:21.357Z,15.08
2022-10-05T07:57:20.120Z,15.11
2022-10-05T08:00:01.496Z,15.12
2022-10-05T08:02:42.956Z,15.11
2022-10-05T08:05:32.264Z,15.13
2022-10-05T08:08:11.002Z,15.15
2022-10-05T08:11:00.897Z,15.17
2022-10-05T08:13:35.414Z,15.18
2022-10-05T08:16:06.488Z,15.20
2022-10-05T08:19:10.676Z,15.22
2022-10-05T08:21:43.997Z,15.24
2022-10-05T08:24:18.825Z,15.27
2022-10-05T08:27:17.486Z,15.33
2022-10-05T08:29:59.669Z,15.35
2022-10-05T08:32:31.525Z,15.37
2022-10-05T08:35:03.982Z,15.38
2022-10-05T08:37:37.205Z,15.38
2022-10-05T08:40:18.785Z,15.41
2022-10-05T08:43:19.374Z,15.43
2022-10-05T08:46:23.151Z,15.43
2022-10-05T08:48:56.482Z,15.50
2022-10-05T08:52:04.972Z,15.53
2022-10-05T08:54:40.391Z,15.59
2022-10-05T08:57:30.448Z,15.62
2022-10-05T09:00:10.491Z,15.66
2022-10-05T09:02:49.024Z,15.69
2022-10-05T09:05:41.793Z,15.69
2022-10-05T09:08:27.035Z,15.75
2022-10-05T09:11:17.069Z,15.76
2022-10-05T09:13:55.591Z,15.77
2022-10-05T09:16:41.373Z,15.83
2022-10-05T09:19:25.940Z,15.84
2022-10-05T09:22:15.728Z,15.87
2022-10-05T09:25:02.757Z,15.93
2022-10-05T09:27:37.022Z,15.97
2022-10-05T09:30:30.749Z,16.02
2022-10-05T09:33:25.747Z,16.07
2022-10-05T09:36:44.745Z,16.13
2022-10-05T09:39:29.713Z,16.22
2022-10-05T09:42:24.220Z,16.31
2022-10-05T09:45:17.714Z,16.39
2022-10-05T09:48:22.121Z,16.47
2022-10-05T09:51:22.482Z,16.53
2022-10-05T09:54:01.041Z,16.61
2022-10-05T09:56:49.904Z,16.69
2022-10-05T09:59:42.874Z,16.77
2022-10-05T10:02:27.639Z,16.82
2022-10-05T10:05:22.870Z,16.88
2022-10-05T10:07:58.518Z,16.92
2022-10-05T10:10:56.700Z,17.00
2022-10-05T10:13:28.968Z,17.08
2022-10-05T10:16:10.768Z,17.06
2022-10-05T10:19:17.801Z,17.09
2022-10-05T10:22:14.485Z,17.15
2022-10-05T10:25:10.818Z,17.20
2022-10-05T10:27:54.174Z,17.24
2022-10-05T10:31:11.975Z,17.22
2022-10-05T10:34:16.353Z,17.28
2022-10-05T10:37:03.495Z,17.28
2022-10-05T10:39:38.614Z,17.23
2022-10-05T10:42:26.766Z,17.19
2022-10-05T10:45:19.334Z,17.19
2022-10-05T10:47:51.999Z,17.20
2022-10-05T10:50:35.076Z,17.20
2022-10-05T10:53:36.060Z,17.21
2022-10-05T10:56:11.916Z,17.24
2022-10-05T10:58:53.532Z,17.21
2022-10-05T11:01:25.944Z,17.23
2022-10-05T11:04:07.317Z,17.26
2022-10-05T11:06:43.218Z,17.22
2022-10-05T11:09:51.625Z,17.17
2022-10-05T11:12:50.192Z,17.20
2022-10-05T11:15:25.870Z,17.22
2022-10-05T11:18:15.573Z,17.24
2022-10-05T11:21:17.260Z,17.26
2022-10-05T11:24:10.998Z,17.29
2022-10-05T11:27:04.010Z,17.32
2022-10-05T11:29:41.474Z,17.39
2022-10-05T11:32:26.399Z,17.43
2022-10-05T11:35:07.836Z,17.46
2022-10-05T11:37:40.236Z,17.48
2022-10-05T11:40:18.839Z,17.52
2022-10-05T11:42:57.411Z,17.53
2022-10-05T11:45:38.394Z,17.56
2022-10-05T11:48:23.772Z,17.55
2022-10-05T11:51:19.240Z,17.55
2022-10-05T11:54:10.023Z,17.60
2022-10-05T11:56:41.776Z,17.62
2022-10-05T11:59:23.411Z,17.65
2022-10-05T12:02:01.344Z,17.68
2022-10-05T12:04:42.776Z,17.76
2022-10-05T12:07:54.286Z,17.73
2022-10-05T12:10:28.910Z,17.77
2022-10-05T12:13:27.380Z,17.83
2022-10-05T12:16:10.463Z,17.88
2022-10-05T12:18:39.366Z,17.95
2022-10-05T12:21:33.010Z,17.99
2022-10-05T12:24:07.305Z,17.95
2022-10-05T12:26:55.400Z,17.98
2022-10-05T12:29:44.975Z,18.04
2022-10-05T12:32:21.162Z,18.11
2022-10-05T12:35:46.998Z,18.21
2022-10-05T12:38:46.622Z,18.33
2022-10-05T12:41:29.061Z,18.38
2022-10-05T12:44:02.613Z,18.49
2022-10-05T12:46:50.166Z,18.56
2022-10-05T12:49:34.988Z,18.66
2022-10-05T12:52:05.496Z,18.80
2022-10-05T12:54:46.958Z,18.88
2022-10-05T12:57:42.726Z,18.87
2022-10-05T13:00:09.305Z,18.71
2022-10-05T13:03:01.270Z,18.69
2022-10-05T13:05:36.680Z,18.69
2022-10-05T13:08:08.061Z,18.68
2022-10-05T13:11:02.231Z,18.66
2022-10-05T13:13:38.004Z,18.57
2022-10-05T13:16:22.727Z,18.51
2022-10-05T13:18:58.876Z,18.49
2022-10-05T13:21:53.624Z,18.48
2022-10-05T13:24:32.136Z,18.41
2022-10-05T13:27:05.018Z,18.43
2022-10-05T13:29:38.662Z,18.42
2022-10-05T13:32:27.146Z,18.33
2022-10-05T13:34:59.961Z,18.33
2022-10-05T13:38:07.301Z,18.36
2022-10-05T13:40:50.852Z,18.38
2022-10-05T13:43:40.175Z,18.36
2022-10-05T13:46:18.749Z,18.46
2022-10-05T13:48:52.571Z,18.51
2022-10-05T13:51:23.801Z,18.58
2022-10-05T13:54:01.720Z,18.74
2022-10-05T13:56:39.713Z,18.83
2022-10-05T13:59:38.359Z,18.85
2022-10-05T14:02:12.288Z,18.87
2022-10-05T14:04:52.126Z,18.91
2022-10-05T14:07:48.207Z,18.89
2022-10-05T14:10:28.773Z,18.84
2022-10-05T14:12:55.644Z,18.98
2022-10-05T14:15:33.094Z,18.89
2022-10-05T14:17:59.660Z,18.92
2022-10-05T14:20:31.557Z,18.97
2022-10-05T14:23:01.804Z,19.12
2022-10-05T14:25:30.526Z,19.17
2022-10-05T14:28:03.341Z,19.08
2022-10-05T14:30:32.167Z,19.18
2022-10-05T14:33:04.386Z,19.12
2022-10-05T14:35:36.963Z,19.02
2022-10-05T14:38:18.434Z,18.86
2022-10-05T14:40:44.934Z,18.72
2022-10-05T14:43:14.167Z,18.60
2022-10-05T14:46:02.653Z,18.56
2022-10-05T14:48:40.732Z,18.52
2022-10-05T14:51:25.373Z,18.43
2022-10-05T14:54:14.870Z,18.38
2022-10-05T14:56:56.951Z,18.33
2022-10-05T14:59:33.882Z,18.33
2022-10-05T15:02:37.727Z,18.29
2022-10-05T15:05:24.786Z,18.24
2022-10-05T15:07:53.070Z,18.37
2022-10-05T15:10:43.861Z,18.49
2022-10-05T15:13:18.403Z,18.51
2022-10-05T15:15:50.182Z,18.42
2022-10-05T15:18:32.029Z,18.29
2022-10-05T15:21:26.496Z,18.24
2022-10-05T15:24:14.944Z,18.18
2022-10-05T15:26:50.622Z,18.14
2022-10-05T15:29:32.062Z,18.09
2022-10-05T15:32:14.659Z,18.03
2022-10-05T15:35:03.977Z,17.99
2022-10-05T15:37:49.255Z,17.94
2022-10-05T15:40:44.558Z,17.89
2022-10-05T15:43:16.370Z,17.86
2022-10-05T15:46:06.413Z,17.88
2022-10-05T15:49:08.475Z,17.87
2022-10-05T15:51:53.728Z,17.83
2022-10-05T15:54:43.014Z,17.81
2022-10-05T15:57:33.231Z,17.80
2022-10-05T16:00:02.198Z,17.82
2022-10-05T16:02:44.177Z,17.82
2022-10-05T16:05:53.583Z,17.79
2022-10-05T16:08:56.441Z,17.79
2022-10-05T16:11:27.686Z,17.79
2022-10-05T16:14:35.986Z,17.75
2022-10-05T16:17:28.770Z,17.69
2022-10-05T16:19:58.184Z,17.63
2022-10-05T16:22:43.807Z,17.58
2022-10-05T16:25:22.195Z,17.58
2022-10-05T16:28:12.504Z,17.55
2022-10-05T16:30:58.759Z,17.51
2022-10-05T16:33:44.488Z,17.49
2022-10-05T16:36:25.981Z,17.47
2022-10-05T16:38:59.182Z,17.43
2022-10-05T16:41:34.972Z,17.40
2022-10-05T16:44:33.777Z,17.38
2022-10-05T16:47:32.343Z,17.36
2022-10-05T16:50:19.957Z,17.34
2022-10-05T16:52:52.257Z,17.32
2022-10-05T16:55:29.396Z,17.31
2022-10-05T16:57:57.955Z,17.29
2022-10-05T17:00:51.986Z,17.26
2022-10-05T17:03:29.775Z,17.23
2022-10-05T17:06:25.988Z,17.21
2022-10-05T17:09:20.354Z,17.20
2022-10-05T17:12:14.677Z,17.19
2022-10-05T17:14:59.661Z,17.18
2022-10-05T17:17:54.189Z,17.20
2022-10-05T17:20:33.807Z,17.18
2022-10-05T17:23:29.164Z,17.17
2022-10-05T17:26:03.746Z,17.16
2022-10-05T17:29:11.930Z,17.13
2022-10-05T17:32:30.359Z,17.12
2022-10-05T17:35:02.865Z,17.12
2022-10-05T17:37:39.416Z,17.10
2022-10-05T17:40:35.344Z,17.08
2022-10-05T17:43:26.798Z,17.08
2022-10-05T17:45:56.672Z,17.06
2022-10-05T17:48:44.118Z,17.06
2022-10-05T17:51:47.654Z,17.04
2022-10-05T17:54:42.296Z,17.03
2022-10-05T17:57:08.702Z,17.06
2022-10-05T17:59:56.821Z,17.05
2022-10-05T18:02:36.269Z,17.06
2022-10-05T18:05:12.441Z,17.07
2022-10-05T18:07:40.640Z,17.06
2022-10-05T18:10:09.907Z,17.06
2022-10-05T18:12:36.329Z,17.05
2022-10-05T18:15:35.599Z,17.04
2022-10-05T18:18:40.901Z,17.04
2022-10-05T18:21:13.449Z,17.04
2022-10-05T18:23:59.866Z,17.04
2022-10-05T18:27:15.330Z,17.03
2022-10-05T18:30:03.125Z,17.03
2022-10-05T18:32:52.625Z,17.03
2022-10-05T18:35:44.125Z,17.05
2022-10-05T18:38:20.615Z,17.05
2022-10-05T18:41:12.784Z,17.05
2022-10-05T18:44:05.712Z,17.06
2022-10-05T18:46:38.308Z,17.06
2022-10-05T18:49:28.916Z,17.07
2022-10-05T18:52:22.892Z,17.07
2022-10-05T18:55:19.110Z,17.08
2022-10-05T18:58:25.903Z,17.08
2022-10-05T19:01:15.026Z,17.09
2022-10-05T19:04:10.750Z,17.09
2022-10-05T19:06:43.736Z,17.11
2022-10-05T19:09:28.842Z,17.12
2022-10-05T19:11:59.908Z,17.13
2022-10-05T19:14:37.598Z,17.15
2022-10-05T19:17:23.967Z,17.16
2022-10-05T19:19:53.119Z,17.19
2022-10-05T19:22:51.986Z,17.17
2022-10-05T19:25:32.829Z,17.16
2022-10-05T19:28:18.278Z,17.16
2022-10-05T19:31:00.383Z,17.17
2022-10-05T19:34:04.766Z,17.16
2022-10-05T19:36:40.851Z,17.17
2022-10-05T19:39:11.136Z,17.17
2022-10-05T19:41:52.754Z,17.17
2022-10-05T19:44:28.891Z,17.16
2022-10-05T19:47:22.389Z,17.06
2022-10-05T19:49:51.814Z,16.80
2022-10-05T19:52:24.645Z,16.47
2022-10-05T19:55:22.412Z,16.08
2022-10-05T19:57:51.709Z,15.71
2022-10-05T20:00:20.791Z,15.50
2022-10-05T20:02:47.396Z,15.29
2022-10-05T20:05:14.202Z,15.12
2022-10-05T20:07:41.135Z,14.97
2022-10-05T20:10:29.013Z,14.90
2022-10-05T20:12:58.615Z,14.83
2022-10-05T20:15:52.970Z,14.73
2022-10-05T20:18:57.081Z,14.75
2022-10-05T20:21:40.022Z,14.70
2022-10-05T20:24:17.259Z,14.68
2022-10-05T20:27:02.188Z,14.66
2022-10-05T20:29:30.344Z,14.66
2022-10-05T20:31:56.801Z,14.65
2022-10-05T20:34:23.848Z,14.65
2022-10-05T20:36:51.137Z,14.62
2022-10-05T20:39:18.811Z,14.60
2022-10-05T20:41:45.470Z,14.63
2022-10-05T20:44:13.297Z,14.61
2022-10-05T20:46:41.611Z,14.59
2022-10-05T20:49:10.627Z,14.60
2022-10-05T20:51:40.452Z,14.63
2022-10-05T20:54:08.048Z,14.61
2022-10-05T20:56:34.882Z,14.60
2022-10-05T20:59:01.385Z,14.59
2022-10-05T21:01:28.957Z,14.64
2022-10-05T21:03:55.733Z,14.61
2022-10-05T21:06:22.457Z,14.61
2022-10-05T21:08:51.358Z,14.61
2022-10-05T21:11:17.877Z,14.54
2022-10-05T21:13:45.631Z,14.51
2022-10-05T21:16:13.983Z,14.45
2022-10-05T21:18:40.623Z,14.37
2022-10-05T21:21:07.646Z,14.27
2022-10-05T21:23:34.567Z,14.21
2022-10-05T21:26:01.706Z,14.15
2022-10-05T21:28:28.995Z,14.11
2022-10-05T21:30:55.689Z,14.07
2022-10-05T21:33:22.145Z,14.08
2022-10-05T21:35:48.550Z,14.03
2022-10-05T21:38:15.011Z,13.99
2022-10-05T21:40:43.319Z,13.99
2022-10-05T21:43:09.824Z,13.96
2022-10-05T21:45:36.383Z,13.90
2022-10-05T21:48:03.320Z,13.89
2022-10-05T21:50:29.768Z,13.91
2022-10-05T21:52:56.252Z,13.84
2022-10-05T21:55:22.778Z,13.85
2022-10-05T21:57:49.248Z,13.79
2022-10-05T22:00:16.698Z,13.75
2022-10-05T22:02:43.097Z,13.70
2022-10-05T22:05:09.661Z,13.68
2022-10-05T22:07:36.103Z,13.68
2022-10-05T22:10:02.833Z,13.65
2022-10-05T22:12:29.311Z,13.55
2022-10-05T22:14:55.792Z,13.51
2022-10-05T22:17:31.036Z,13.44
2022-10-05T22:20:01.381Z,13.43
2022-10-05T22:22:29.334Z,13.41
2022-10-05T22:24:56.287Z,13.37
2022-10-05T22:27:25.815Z,13.35
2022-10-05T22:29:53.120Z,13.34
2022-10-05T22:32:19.592Z,13.30
2022-10-05T22:34:46.416Z,13.28
2022-10-05T22:37:13.533Z,13.26
2022-10-05T22:39:40.257Z,13.25
2022-10-05T22:42:07.495Z,13.25
2022-10-05T22:44:34.488Z,13.21
2022-10-05T22:47:02.369Z,13.20
2022-10-05T22:49:28.792Z,13.20
2022-10-05T22:51:55.193Z,13.21
2022-10-05T22:54:22.944Z,13.18
2022-10-05T22:56:51.704Z,13.16
2022-10-05T22:59:18.160Z,13.15
2022-10-05T23:01:44.629Z,13.11
2022-10-05T23:04:11.862Z,13.12
2022-10-05T23:06:38.256Z,13.11
2022-10-05T23:09:04.737Z,13.10
2022-10-05T23:11:31.381Z,13.06
2022-10-05T23:13:58.684Z,13.04
2022-10-05T23:16:26.745Z,13.03
2022-10-05T23:18:55.073Z,13.01
2022-10-05T23:21:23.369Z,13.01
2022-10-05T23:23:52.607Z,13.01
2022-10-05T23:26:21.810Z,12.98
2022-10-05T23:28:49.277Z,12.97
2022-10-05T23:31:18.911Z,12.95
2022-10-05T23:33:45.634Z,12.93
2022-10-05T23:36:18.174Z,12.92
2022-10-05T23:38:45.298Z,12.92
2022-10-05T23:41:12.529Z,12.91
2022-10-05T23:43:39.671Z,12.89
2022-10-05T23:46:07.210Z,12.90
2022-10-05T23:48:37.935Z,12.89
2022-10-05T23:51:09.833Z,12.89
2022-10-05T23:53:36.462Z,12.85
2022-10-05T23:56:03.629Z,12.84
2022-10-05T23:58:30.642Z,12.80
