createdAt,value
2023-05-05T00:01:22.166Z,99.90
2023-05-05T00:03:47.530Z,99.90
2023-05-05T00:06:11.217Z,99.90
2023-05-05T00:08:35.172Z,99.90
2023-05-05T00:10:58.846Z,99.90
2023-05-05T00:13:23.206Z,99.90
2023-05-05T00:15:48.867Z,99.90
2023-05-05T00:18:13.671Z,99.90
2023-05-05T00:20:38.747Z,99.90
2023-05-05T00:23:02.372Z,99.90
2023-05-05T00:25:25.931Z,99.90
2023-05-05T00:27:49.516Z,99.90
2023-05-05T00:30:14.563Z,99.90
2023-05-05T00:32:38.268Z,99.90
2023-05-05T00:35:01.817Z,99.90
2023-05-05T00:37:27.139Z,99.90
2023-05-05T00:39:50.872Z,99.90
2023-05-05T00:42:14.564Z,99.90
2023-05-05T00:44:41.829Z,99.90
2023-05-05T00:47:05.546Z,99.90
2023-05-05T00:49:29.182Z,99.90
2023-05-05T00:51:52.796Z,99.90
2023-05-05T00:54:17.841Z,99.90
2023-05-05T00:56:41.780Z,99.90
2023-05-05T00:59:05.421Z,99.90
2023-05-05T01:01:29.139Z,99.90
2023-05-05T01:03:53.035Z,99.90
2023-05-05T01:06:36.625Z,99.90
2023-05-05T01:09:10.010Z,99.90
2023-05-05T01:11:45.823Z,99.90
2023-05-05T01:14:16.912Z,99.90
2023-05-05T01:16:47.538Z,99.90
2023-05-05T01:19:41.625Z,99.90
2023-05-05T01:22:10.690Z,99.90
2023-05-05T01:24:52.092Z,99.90
2023-05-05T01:27:59.818Z,99.90
2023-05-05T01:30:45.300Z,99.90
2023-05-05T01:33:16.104Z,99.90
2023-05-05T01:35:45.238Z,99.90
2023-05-05T01:38:16.179Z,99.90
2023-05-05T01:40:46.214Z,99.90
2023-05-05T01:43:13.018Z,99.90
2023-05-05T01:45:40.861Z,99.90
2023-05-05T01:48:07.437Z,99.90
2023-05-05T01:50:33.501Z,99.90
2023-05-05T01:52:58.957Z,99.90
2023-05-05T01:55:26.367Z,99.90
2023-05-05T01:57:51.541Z,99.90
2023-05-05T02:00:17.998Z,99.90
2023-05-05T02:02:43.718Z,99.90
2023-05-05T02:05:08.830Z,99.90
2023-05-05T02:07:36.037Z,99.90
2023-05-05T02:10:00.871Z,99.90
2023-05-05T02:12:24.642Z,99.90
2023-05-05T02:14:49.157Z,99.90
2023-05-05T02:17:15.026Z,99.90
2023-05-05T02:19:43.353Z,99.90
2023-05-05T02:22:07.455Z,99.90
2023-05-05T02:24:32.496Z,99.90
2023-05-05T02:26:57.709Z,99.90
2023-05-05T02:29:28.732Z,99.90
2023-05-05T02:31:56.991Z,99.90
2023-05-05T02:34:30.053Z,99.90
2023-05-05T02:36:57.227Z,99.90
2023-05-05T02:39:27.420Z,99.90
2023-05-05T02:41:54.468Z,99.90
2023-05-05T02:44:24.733Z,99.90
2023-05-05T02:46:49.289Z,99.90
2023-05-05T02:49:12.965Z,99.90
2023-05-05T02:51:37.164Z,99.90
2023-05-05T02:54:06.705Z,99.90
2023-05-05T02:56:41.802Z,99.90
2023-05-05T02:59:16.424Z,99.90
2023-05-05T03:01:56.099Z,99.90
2023-05-05T03:04:28.888Z,99.90
2023-05-05T03:06:58.573Z,99.90
2023-05-05T03:09:32.440Z,99.90
2023-05-05T03:12:05.075Z,99.90
2023-05-05T03:14:42.547Z,99.90
2023-05-05T03:17:13.016Z,99.90
2023-05-05T03:19:38.484Z,99.90
2023-05-05T03:22:04.405Z,99.90
2023-05-05T03:24:29.074Z,99.90
2023-05-05T03:27:05.125Z,99.90
2023-05-05T03:29:32.651Z,99.90
2023-05-05T03:31:57.729Z,99.90
2023-05-05T03:34:22.855Z,99.90
2023-05-05T03:36:46.485Z,99.90
2023-05-05T03:39:12.222Z,99.90
2023-05-05T03:41:36.201Z,99.90
2023-05-05T03:44:01.309Z,99.90
2023-05-05T03:46:25.028Z,99.90
2023-05-05T03:48:51.597Z,99.90
2023-05-05T03:51:15.599Z,99.90
2023-05-05T03:53:40.091Z,99.90
2023-05-05T03:56:04.638Z,99.90
2023-05-05T03:58:28.294Z,99.90
2023-05-05T04:00:51.859Z,99.90
2023-05-05T04:03:17.389Z,99.90
2023-05-05T04:05:42.582Z,99.90
2023-05-05T04:08:06.713Z,99.90
2023-05-05T04:10:30.652Z,99.90
2023-05-05T04:12:54.750Z,99.90
2023-05-05T04:15:18.625Z,99.90
2023-05-05T04:17:42.918Z,99.90
2023-05-05T04:20:08.412Z,99.90
2023-05-05T04:22:34.041Z,99.90
2023-05-05T04:24:57.926Z,99.90
2023-05-05T04:27:21.674Z,99.90
2023-05-05T04:29:45.887Z,99.90
2023-05-05T04:32:09.698Z,99.90
2023-05-05T04:34:33.308Z,99.90
2023-05-05T04:36:57.511Z,99.90
2023-05-05T04:39:22.574Z,99.90
2023-05-05T04:41:46.877Z,99.90
2023-05-05T04:44:10.881Z,99.90
2023-05-05T04:46:34.969Z,99.90
2023-05-05T04:49:00.806Z,99.90
2023-05-05T04:51:24.678Z,99.90
2023-05-05T04:53:48.249Z,99.90
2023-05-05T04:56:13.265Z,99.90
2023-05-05T04:58:36.824Z,99.90
2023-05-05T05:01:00.648Z,99.90
2023-05-05T05:03:24.449Z,99.90
2023-05-05T05:05:48.360Z,99.90
2023-05-05T05:08:11.935Z,99.90
2023-05-05T05:10:37.323Z,99.90
2023-05-05T05:13:02.306Z,99.90
2023-05-05T05:15:26.431Z,99.90
2023-05-05T05:17:50.332Z,99.90
2023-05-05T05:20:14.295Z,99.90
2023-05-05T05:22:39.029Z,99.90
2023-05-05T05:25:07.395Z,99.90
2023-05-05T05:27:31.065Z,99.90
2023-05-05T05:29:56.546Z,99.90
2023-05-05T05:32:21.365Z,99.90
2023-05-05T05:34:45.697Z,99.90
2023-05-05T05:37:09.668Z,99.90
2023-05-05T05:39:33.666Z,99.90
2023-05-05T05:41:57.594Z,99.90
2023-05-05T05:44:21.896Z,99.90
2023-05-05T05:46:46.860Z,99.90
2023-05-05T05:49:11.731Z,99.90
2023-05-05T05:51:35.339Z,99.90
2023-05-05T05:53:59.108Z,99.90
2023-05-05T05:56:22.910Z,99.90
2023-05-05T05:58:48.686Z,99.90
2023-05-05T06:01:12.758Z,99.90
2023-05-05T06:03:37.971Z,99.90
2023-05-05T06:06:01.672Z,99.90
2023-05-05T06:08:26.476Z,99.90
2023-05-05T06:10:51.522Z,99.90
2023-05-05T06:13:16.978Z,99.90
2023-05-05T06:15:43.480Z,99.90
2023-05-05T06:18:09.212Z,99.90
2023-05-05T06:20:34.243Z,99.90
2023-05-05T06:22:57.909Z,99.90
2023-05-05T06:25:22.925Z,99.90
2023-05-05T06:27:47.636Z,99.90
2023-05-05T06:30:12.269Z,99.90
2023-05-05T06:32:36.143Z,99.90
2023-05-05T06:34:59.693Z,99.90
2023-05-05T06:37:24.824Z,99.90
2023-05-05T06:39:49.056Z,99.90
2023-05-05T06:42:12.724Z,99.90
2023-05-05T06:44:36.803Z,99.90
2023-05-05T06:47:00.536Z,99.90
2023-05-05T06:49:24.288Z,99.90
2023-05-05T06:51:48.012Z,99.90
2023-05-05T06:54:13.018Z,99.90
2023-05-05T06:56:36.590Z,99.90
2023-05-05T06:59:00.140Z,99.90
2023-05-05T07:01:23.796Z,98.90
2023-05-05T07:03:47.396Z,99.70
2023-05-05T07:06:11.408Z,99.50
2023-05-05T07:08:34.987Z,97.80
2023-05-05T07:11:01.082Z,98.20
2023-05-05T07:13:24.602Z,98.70
2023-05-05T07:15:48.290Z,98.60
2023-05-05T07:18:11.820Z,98.40
2023-05-05T07:20:35.501Z,98.50
2023-05-05T07:22:59.021Z,99.40
2023-05-05T07:25:23.077Z,98.60
2023-05-05T07:27:48.092Z,99.00
2023-05-05T07:30:16.276Z,97.80
2023-05-05T07:32:41.807Z,99.90
2023-05-05T07:35:05.954Z,98.00
2023-05-05T07:37:29.509Z,99.60
2023-05-05T07:39:53.080Z,99.40
2023-05-05T07:42:16.690Z,97.80
2023-05-05T07:44:41.707Z,97.30
2023-05-05T07:47:05.321Z,96.60
2023-05-05T07:49:28.910Z,97.60
2023-05-05T07:51:52.969Z,97.80
2023-05-05T07:54:16.562Z,96.70
2023-05-05T07:56:40.144Z,97.50
2023-05-05T07:59:03.748Z,97.80
2023-05-05T08:01:28.699Z,96.60
2023-05-05T08:03:52.410Z,96.40
2023-05-05T08:06:21.807Z,97.20
2023-05-05T08:08:45.402Z,95.90
2023-05-05T08:11:08.971Z,96.70
2023-05-05T08:13:32.612Z,96.30
2023-05-05T08:15:56.197Z,95.20
2023-05-05T08:18:21.189Z,96.00
2023-05-05T08:20:44.965Z,95.90
2023-05-05T08:23:08.510Z,96.30
2023-05-05T08:25:32.051Z,96.00
2023-05-05T08:27:55.700Z,95.90
2023-05-05T08:30:20.951Z,95.30
2023-05-05T08:32:44.500Z,96.30
2023-05-05T08:35:10.797Z,96.00
2023-05-05T08:37:34.611Z,95.40
2023-05-05T08:39:58.566Z,95.30
2023-05-05T08:42:35.517Z,96.60
2023-05-05T08:45:00.467Z,95.90
2023-05-05T08:47:24.143Z,95.20
2023-05-05T08:49:48.732Z,95.50
2023-05-05T08:52:17.289Z,94.80
2023-05-05T08:54:46.924Z,95.70
2023-05-05T08:57:13.068Z,95.10
2023-05-05T08:59:38.488Z,95.30
2023-05-05T09:02:02.890Z,94.80
2023-05-05T09:04:26.852Z,95.10
2023-05-05T09:06:50.814Z,95.00
2023-05-05T09:09:16.645Z,93.80
2023-05-05T09:11:41.203Z,95.20
2023-05-05T09:14:04.803Z,94.30
2023-05-05T09:16:28.409Z,95.50
2023-05-05T09:18:52.007Z,94.90
2023-05-05T09:21:23.101Z,94.20
2023-05-05T09:24:08.522Z,93.80
2023-05-05T09:26:35.465Z,93.70
2023-05-05T09:28:59.116Z,94.00
2023-05-05T09:31:22.862Z,94.40
2023-05-05T09:33:47.502Z,94.40
2023-05-05T09:36:12.267Z,94.70
2023-05-05T09:38:37.469Z,94.00
2023-05-05T09:41:01.633Z,94.00
2023-05-05T09:43:27.128Z,92.80
2023-05-05T09:45:51.935Z,92.20
2023-05-05T09:48:26.856Z,93.00
2023-05-05T09:50:50.622Z,91.50
2023-05-05T09:53:14.249Z,92.00
2023-05-05T09:55:38.129Z,91.70
2023-05-05T09:58:19.898Z,91.70
2023-05-05T10:00:45.980Z,92.00
2023-05-05T10:03:09.581Z,92.20
2023-05-05T10:05:33.409Z,91.70
2023-05-05T10:07:56.975Z,90.00
2023-05-05T10:10:20.508Z,90.10
2023-05-05T10:12:44.499Z,90.90
2023-05-05T10:15:10.164Z,91.10
2023-05-05T10:17:38.675Z,90.70
2023-05-05T10:20:04.018Z,89.70
2023-05-05T10:22:30.388Z,91.40
2023-05-05T10:25:01.247Z,90.30
2023-05-05T10:27:26.192Z,88.80
2023-05-05T10:29:58.147Z,89.80
2023-05-05T10:32:53.245Z,88.60
2023-05-05T10:35:19.588Z,88.70
2023-05-05T10:37:43.868Z,86.50
2023-05-05T10:40:10.514Z,90.60
2023-05-05T10:42:34.533Z,86.40
2023-05-05T10:44:58.159Z,87.20
2023-05-05T10:47:23.788Z,88.10
2023-05-05T10:49:54.508Z,87.70
2023-05-05T10:52:30.333Z,85.00
2023-05-05T10:55:03.376Z,84.80
2023-05-05T10:57:30.314Z,85.70
2023-05-05T10:59:53.817Z,87.70
2023-05-05T11:02:26.112Z,88.00
2023-05-05T11:05:15.388Z,85.10
2023-05-05T11:07:40.856Z,83.40
2023-05-05T11:10:06.259Z,84.30
2023-05-05T11:12:30.713Z,85.60
2023-05-05T11:15:37.483Z,86.30
2023-05-05T11:18:05.795Z,83.60
2023-05-05T11:21:15.717Z,82.50
2023-05-05T11:23:40.898Z,82.30
2023-05-05T11:26:04.447Z,78.90
2023-05-05T11:28:31.175Z,80.30
2023-05-05T11:31:21.765Z,81.00
2023-05-05T11:33:45.987Z,80.30
2023-05-05T11:36:10.743Z,79.80
2023-05-05T11:39:10.273Z,80.20
2023-05-05T11:42:07.241Z,83.30
2023-05-05T11:44:35.758Z,81.00
2023-05-05T11:47:39.010Z,80.80
2023-05-05T11:50:21.769Z,79.20
2023-05-05T11:52:45.374Z,79.80
2023-05-05T11:55:11.683Z,80.20
2023-05-05T11:57:35.354Z,79.20
2023-05-05T12:00:02.220Z,78.20
2023-05-05T12:02:29.731Z,79.10
2023-05-05T12:04:53.903Z,79.70
2023-05-05T12:07:18.077Z,78.30
2023-05-05T12:09:45.150Z,79.20
2023-05-05T12:12:10.335Z,78.90
2023-05-05T12:14:34.686Z,78.60
2023-05-05T12:16:59.100Z,76.80
2023-05-05T12:19:23.010Z,77.60
2023-05-05T12:21:47.329Z,75.80
2023-05-05T12:24:15.174Z,77.70
2023-05-05T12:26:38.816Z,76.70
2023-05-05T12:29:03.723Z,75.60
2023-05-05T12:31:37.070Z,77.00
2023-05-05T12:34:00.741Z,75.20
2023-05-05T12:36:24.291Z,77.80
2023-05-05T12:38:47.866Z,77.90
2023-05-05T12:41:11.467Z,78.10
2023-05-05T12:43:36.408Z,75.20
2023-05-05T12:46:08.295Z,75.80
2023-05-05T12:48:32.177Z,77.00
2023-05-05T12:50:55.976Z,78.30
2023-05-05T12:53:23.011Z,74.10
2023-05-05T12:55:46.808Z,77.20
2023-05-05T12:58:10.513Z,78.20
2023-05-05T13:00:34.341Z,79.20
2023-05-05T13:02:59.412Z,79.10
2023-05-05T13:05:32.707Z,75.90
2023-05-05T13:07:56.536Z,77.00
2023-05-05T13:10:20.162Z,77.00
2023-05-05T13:12:43.749Z,79.00
2023-05-05T13:15:09.157Z,78.30
2023-05-05T13:17:34.771Z,77.00
2023-05-05T13:19:59.891Z,77.10
2023-05-05T13:22:23.470Z,77.50
2023-05-05T13:24:51.859Z,77.90
2023-05-05T13:27:16.444Z,79.10
2023-05-05T13:29:41.560Z,76.70
2023-05-05T13:32:05.730Z,79.10
2023-05-05T13:34:29.406Z,75.90
2023-05-05T13:36:54.390Z,75.60
2023-05-05T13:39:17.919Z,77.10
2023-05-05T13:41:41.596Z,77.10
2023-05-05T13:44:05.236Z,75.80
2023-05-05T13:46:29.110Z,75.20
2023-05-05T13:48:56.378Z,76.70
2023-05-05T13:51:20.841Z,77.90
2023-05-05T13:53:46.021Z,76.40
2023-05-05T13:56:10.154Z,76.70
2023-05-05T13:58:34.512Z,76.90
2023-05-05T14:00:58.990Z,78.30
2023-05-05T14:03:23.855Z,76.80
2023-05-05T14:05:47.477Z,77.80
2023-05-05T14:08:11.700Z,74.70
2023-05-05T14:10:36.718Z,77.20
2023-05-05T14:13:00.395Z,76.80
2023-05-05T14:15:24.153Z,77.70
2023-05-05T14:17:47.714Z,77.30
2023-05-05T14:20:12.841Z,75.40
2023-05-05T14:22:36.526Z,75.90
2023-05-05T14:25:00.166Z,77.40
2023-05-05T14:27:25.295Z,77.10
2023-05-05T14:29:49.196Z,76.90
2023-05-05T14:32:12.820Z,76.30
2023-05-05T14:34:36.666Z,76.30
2023-05-05T14:37:00.222Z,78.10
2023-05-05T14:39:23.870Z,78.90
2023-05-05T14:41:47.618Z,78.10
2023-05-05T14:44:12.600Z,78.40
2023-05-05T14:46:36.452Z,80.20
2023-05-05T14:49:00.153Z,78.10
2023-05-05T14:51:23.840Z,78.30
2023-05-05T14:53:47.728Z,76.50
2023-05-05T14:56:11.288Z,78.20
2023-05-05T14:58:34.954Z,79.00
2023-05-05T15:01:00.573Z,78.50
2023-05-05T15:03:24.643Z,81.50
2023-05-05T15:05:48.485Z,79.80
2023-05-05T15:08:12.519Z,80.50
2023-05-05T15:10:36.117Z,80.60
2023-05-05T15:12:59.789Z,81.40
2023-05-05T15:15:23.390Z,80.60
2023-05-05T15:17:48.471Z,79.30
2023-05-05T15:20:13.254Z,81.50
2023-05-05T15:22:37.983Z,80.20
2023-05-05T15:25:01.765Z,80.80
2023-05-05T15:27:25.406Z,81.30
2023-05-05T15:29:49.082Z,80.70
2023-05-05T15:32:12.651Z,80.40
2023-05-05T15:34:37.776Z,81.50
2023-05-05T15:37:01.331Z,81.90
2023-05-05T15:39:24.838Z,81.10
2023-05-05T15:41:48.491Z,82.80
2023-05-05T15:44:13.617Z,82.20
2023-05-05T15:46:37.282Z,82.70
2023-05-05T15:49:01.120Z,82.50
2023-05-05T15:51:26.254Z,83.90
2023-05-05T15:53:49.866Z,82.70
2023-05-05T15:56:13.439Z,83.90
2023-05-05T15:58:37.228Z,83.50
2023-05-05T16:01:00.868Z,83.50
2023-05-05T16:03:24.606Z,83.20
2023-05-05T16:05:48.381Z,83.80
2023-05-05T16:08:13.875Z,83.90
2023-05-05T16:10:37.776Z,83.60
2023-05-05T16:13:01.432Z,83.50
2023-05-05T16:15:25.372Z,84.70
2023-05-05T16:17:49.119Z,85.30
2023-05-05T16:20:13.877Z,84.70
2023-05-05T16:22:37.596Z,85.80
2023-05-05T16:25:02.732Z,85.30
2023-05-05T16:27:27.053Z,88.00
2023-05-05T16:29:51.184Z,86.00
2023-05-05T16:32:14.879Z,87.90
2023-05-05T16:34:38.436Z,87.80
2023-05-05T16:37:02.034Z,87.10
2023-05-05T16:39:26.315Z,86.80
2023-05-05T16:41:51.220Z,86.80
2023-05-05T16:44:14.788Z,87.90
2023-05-05T16:46:40.120Z,87.50
2023-05-05T16:49:03.922Z,89.00
2023-05-05T16:51:28.968Z,88.70
2023-05-05T16:53:52.994Z,88.70
2023-05-05T16:56:16.670Z,87.80
2023-05-05T16:58:41.993Z,87.80
2023-05-05T17:01:05.701Z,88.70
2023-05-05T17:03:29.325Z,88.90
2023-05-05T17:05:54.677Z,88.30
2023-05-05T17:08:18.385Z,88.80
2023-05-05T17:10:42.186Z,89.50
2023-05-05T17:13:05.877Z,89.70
2023-05-05T17:15:30.856Z,89.70
2023-05-05T17:17:54.697Z,89.80
2023-05-05T17:20:18.258Z,89.80
2023-05-05T17:22:41.818Z,90.30
2023-05-05T17:25:06.315Z,90.30
2023-05-05T17:27:29.954Z,90.70
2023-05-05T17:29:54.596Z,90.70
2023-05-05T17:32:19.584Z,90.80
2023-05-05T17:34:43.112Z,90.80
2023-05-05T17:37:06.684Z,90.90
2023-05-05T17:39:31.019Z,91.40
2023-05-05T17:41:54.799Z,91.40
2023-05-05T17:44:18.351Z,91.30
2023-05-05T17:46:41.978Z,91.50
2023-05-05T17:49:06.948Z,92.00
2023-05-05T17:51:31.407Z,92.00
2023-05-05T17:53:54.975Z,92.00
2023-05-05T17:56:18.636Z,92.00
2023-05-05T17:58:42.161Z,92.20
2023-05-05T18:01:06.300Z,92.30
2023-05-05T18:03:30.085Z,92.90
2023-05-05T18:05:55.312Z,92.90
2023-05-05T18:08:19.552Z,93.50
2023-05-05T18:10:43.346Z,93.20
2023-05-05T18:13:06.923Z,93.50
2023-05-05T18:15:31.452Z,93.50
2023-05-05T18:17:54.987Z,94.20
2023-05-05T18:20:18.935Z,94.30
2023-05-05T18:22:43.823Z,94.70
2023-05-05T18:25:10.165Z,94.60
2023-05-05T18:27:35.939Z,94.80
2023-05-05T18:29:59.841Z,95.30
2023-05-05T18:32:23.864Z,95.40
2023-05-05T18:34:47.627Z,95.80
2023-05-05T18:37:11.219Z,95.50
2023-05-05T18:39:36.227Z,96.10
2023-05-05T18:41:59.813Z,96.60
2023-05-05T18:44:23.462Z,96.70
2023-05-05T18:46:47.246Z,97.50
2023-05-05T18:49:10.984Z,98.00
2023-05-05T18:51:34.517Z,98.40
2023-05-05T18:53:58.123Z,99.10
2023-05-05T18:56:23.061Z,99.80
2023-05-05T18:58:46.730Z,99.90
2023-05-05T19:01:10.247Z,99.90
2023-05-05T19:03:34.909Z,99.90
2023-05-05T19:05:58.531Z,99.90
2023-05-05T19:08:22.666Z,99.90
2023-05-05T19:10:46.927Z,99.90
2023-05-05T19:13:12.054Z,99.90
2023-05-05T19:15:35.733Z,99.90
2023-05-05T19:18:00.722Z,99.90
2023-05-05T19:20:24.428Z,99.90
2023-05-05T19:22:48.990Z,99.90
2023-05-05T19:25:14.324Z,99.90
2023-05-05T19:27:37.986Z,99.90
2023-05-05T19:30:02.957Z,99.90
2023-05-05T19:32:26.999Z,99.90
2023-05-05T19:34:54.142Z,99.90
2023-05-05T19:37:17.816Z,99.90
2023-05-05T19:39:43.133Z,99.90
2023-05-05T19:42:07.034Z,99.90
2023-05-05T19:44:30.705Z,99.90
2023-05-05T19:46:55.830Z,99.90
2023-05-05T19:49:19.319Z,99.90
2023-05-05T19:51:43.771Z,99.90
2023-05-05T19:54:07.429Z,99.90
2023-05-05T19:56:32.478Z,99.90
2023-05-05T19:59:03.629Z,99.90
2023-05-05T20:01:29.400Z,99.90
2023-05-05T20:03:58.060Z,99.90
2023-05-05T20:06:23.667Z,99.90
2023-05-05T20:08:47.434Z,99.90
2023-05-05T20:11:11.270Z,99.90
2023-05-05T20:13:38.087Z,99.90
2023-05-05T20:16:02.071Z,99.90
2023-05-05T20:18:25.678Z,99.90
2023-05-05T20:20:51.181Z,99.90
2023-05-05T20:23:14.815Z,99.90
2023-05-05T20:25:38.708Z,99.90
2023-05-05T20:28:02.272Z,99.90
2023-05-05T20:30:26.003Z,99.90
2023-05-05T20:32:49.554Z,99.90
2023-05-05T20:35:13.284Z,99.90
2023-05-05T20:37:38.218Z,99.90
2023-05-05T20:40:01.917Z,99.90
2023-05-05T20:42:25.961Z,99.90
2023-05-05T20:44:49.573Z,99.90
2023-05-05T20:47:13.182Z,99.90
2023-05-05T20:49:37.047Z,99.90
2023-05-05T20:52:00.603Z,99.90
2023-05-05T20:54:25.670Z,99.90
2023-05-05T20:56:49.232Z,99.90
2023-05-05T20:59:12.928Z,99.90
2023-05-05T21:01:36.525Z,99.90
2023-05-05T21:04:00.390Z,99.90
2023-05-05T21:06:24.374Z,99.90
2023-05-05T21:08:48.253Z,99.90
2023-05-05T21:11:13.230Z,99.90
2023-05-05T21:13:37.219Z,99.90
2023-05-05T21:16:00.720Z,99.90
2023-05-05T21:18:25.799Z,99.90
2023-05-05T21:20:49.299Z,99.90
2023-05-05T21:23:12.933Z,99.90
2023-05-05T21:25:37.481Z,99.90
2023-05-05T21:28:02.467Z,99.90
2023-05-05T21:30:26.169Z,99.90
2023-05-05T21:32:50.340Z,99.90
2023-05-05T21:35:14.181Z,99.90
2023-05-05T21:37:40.026Z,99.90
2023-05-05T21:40:03.756Z,99.90
2023-05-05T21:42:27.948Z,99.90
2023-05-05T21:44:52.879Z,99.90
2023-05-05T21:47:16.516Z,99.90
2023-05-05T21:49:41.050Z,99.90
2023-05-05T21:52:04.805Z,99.90
2023-05-05T21:54:28.408Z,99.90
2023-05-05T21:56:51.951Z,99.90
2023-05-05T21:59:17.095Z,99.90
2023-05-05T22:01:42.463Z,99.90
2023-05-05T22:04:06.227Z,99.90
2023-05-05T22:06:29.900Z,99.90
2023-05-05T22:08:53.433Z,99.90
2023-05-05T22:11:17.642Z,99.90
2023-05-05T22:13:41.429Z,99.90
2023-05-05T22:16:05.168Z,99.90
2023-05-05T22:18:30.123Z,99.90
2023-05-05T22:20:53.839Z,99.90
2023-05-05T22:23:17.414Z,99.90
2023-05-05T22:25:41.148Z,99.90
2023-05-05T22:28:05.128Z,99.90
2023-05-05T22:30:28.998Z,99.90
2023-05-05T22:32:52.527Z,99.90
2023-05-05T22:35:17.782Z,99.90
2023-05-05T22:37:42.320Z,99.90
2023-05-05T22:40:09.645Z,99.90
2023-05-05T22:42:33.256Z,99.90
2023-05-05T22:44:56.825Z,99.90
2023-05-05T22:47:20.498Z,99.90
2023-05-05T22:49:44.216Z,99.90
2023-05-05T22:52:09.202Z,99.90
2023-05-05T22:54:32.903Z,99.90
2023-05-05T22:56:56.558Z,99.90
2023-05-05T22:59:20.173Z,99.90
2023-05-05T23:01:43.783Z,99.90
2023-05-05T23:04:07.579Z,99.90
2023-05-05T23:06:32.211Z,99.90
2023-05-05T23:08:58.377Z,99.90
2023-05-05T23:11:22.005Z,99.90
2023-05-05T23:13:45.704Z,99.90
2023-05-05T23:16:09.648Z,99.90
2023-05-05T23:18:33.481Z,99.90
2023-05-05T23:20:56.999Z,99.90
2023-05-05T23:23:20.572Z,99.90
2023-05-05T23:25:46.093Z,99.90
2023-05-05T23:28:09.960Z,99.90
2023-05-05T23:30:33.650Z,99.90
2023-05-05T23:32:58.288Z,99.90
2023-05-05T23:35:22.495Z,99.90
2023-05-05T23:37:46.228Z,99.90
2023-05-05T23:40:11.049Z,99.90
2023-05-05T23:42:36.086Z,99.90
2023-05-05T23:44:59.610Z,99.90
2023-05-05T23:47:23.316Z,99.90
2023-05-05T23:49:46.906Z,99.90
2023-05-05T23:52:10.492Z,99.90
2023-05-05T23:54:34.016Z,99.90
2023-05-05T23:56:58.746Z,99.90
2023-05-05T23:59:23.659Z,99.90
