createdAt,value
2022-09-09T00:01:10.009Z,15.40
2022-09-09T00:03:48.442Z,15.40
2022-09-09T00:06:21.723Z,15.40
2022-09-09T00:08:59.147Z,15.40
2022-09-09T00:11:41.246Z,15.40
2022-09-09T00:14:14.286Z,15.40
2022-09-09T00:16:42.057Z,15.40
2022-09-09T00:19:45.438Z,15.40
2022-09-09T00:22:21.380Z,15.30
2022-09-09T00:24:55.914Z,15.30
2022-09-09T00:27:29.147Z,15.30
2022-09-09T00:30:34.640Z,15.30
2022-09-09T00:33:03.771Z,15.30
2022-09-09T00:35:39.352Z,15.20
2022-09-09T00:38:35.722Z,15.20
2022-09-09T00:41:20.014Z,15.20
2022-09-09T00:43:59.435Z,15.20
2022-09-09T00:46:41.126Z,15.20
2022-09-09T00:49:16.111Z,15.20
2022-09-09T00:51:58.299Z,15.20
2022-09-09T00:54:33.096Z,15.20
2022-09-09T00:57:34.918Z,15.20
2022-09-09T01:00:17.124Z,15.10
2022-09-09T01:02:56.912Z,15.10
2022-09-09T01:05:33.820Z,15.10
2022-09-09T01:08:03.565Z,15.10
2022-09-09T01:10:54.174Z,15.10
2022-09-09T01:13:31.229Z,15.10
2022-09-09T01:16:03.648Z,15.10
2022-09-09T01:18:35.618Z,15.10
2022-09-09T01:21:10.090Z,15.10
2022-09-09T01:23:47.320Z,15.10
2022-09-09T01:26:46.883Z,15.00
2022-09-09T01:29:17.502Z,15.00
2022-09-09T01:31:56.705Z,14.90
2022-09-09T01:34:25.049Z,14.90
2022-09-09T01:37:02.114Z,14.80
2022-09-09T01:39:28.901Z,14.90
2022-09-09T01:41:55.732Z,14.90
2022-09-09T01:44:22.449Z,14.90
2022-09-09T01:46:49.182Z,15.00
2022-09-09T01:49:15.956Z,15.00
2022-09-09T01:51:42.690Z,14.90
2022-09-09T01:54:09.425Z,14.90
2022-09-09T01:56:50.422Z,14.90
2022-09-09T01:59:37.446Z,14.90
2022-09-09T02:02:25.060Z,14.90
2022-09-09T02:05:12.217Z,14.90
2022-09-09T02:07:43.960Z,14.90
2022-09-09T02:10:22.675Z,14.90
2022-09-09T02:12:56.971Z,14.90
2022-09-09T02:15:41.381Z,14.90
2022-09-09T02:18:09.290Z,14.90
2022-09-09T02:20:37.890Z,14.90
2022-09-09T02:23:04.657Z,14.90
2022-09-09T02:25:31.408Z,14.90
2022-09-09T02:28:01.259Z,14.90
2022-09-09T02:30:28.793Z,14.90
2022-09-09T02:32:58.003Z,15.00
2022-09-09T02:35:25.348Z,15.00
2022-09-09T02:37:52.905Z,14.90
2022-09-09T02:40:19.731Z,14.90
2022-09-09T02:42:48.354Z,14.90
2022-09-09T02:45:20.266Z,14.90
2022-09-09T02:48:08.100Z,14.90
2022-09-09T02:50:36.046Z,14.80
2022-09-09T02:53:21.737Z,14.80
2022-09-09T02:55:55.833Z,14.80
2022-09-09T02:58:22.528Z,14.80
2022-09-09T03:00:50.698Z,14.90
2022-09-09T03:03:18.314Z,14.90
2022-09-09T03:05:45.458Z,14.90
2022-09-09T03:08:12.253Z,14.90
2022-09-09T03:10:38.932Z,14.90
2022-09-09T03:13:06.396Z,14.80
2022-09-09T03:15:33.740Z,14.80
2022-09-09T03:18:00.582Z,14.80
2022-09-09T03:20:28.247Z,14.90
2022-09-09T03:22:55.222Z,14.90
2022-09-09T03:25:22.136Z,14.80
2022-09-09T03:27:49.175Z,14.80
2022-09-09T03:30:16.568Z,14.80
2022-09-09T03:32:47.080Z,14.80
2022-09-09T03:35:16.796Z,14.80
2022-09-09T03:37:43.658Z,14.80
2022-09-09T03:40:13.637Z,14.70
2022-09-09T03:42:40.547Z,14.80
2022-09-09T03:45:10.055Z,14.80
2022-09-09T03:47:36.798Z,14.80
2022-09-09T03:50:05.129Z,14.80
2022-09-09T03:52:31.921Z,14.80
2022-09-09T03:54:58.809Z,14.80
2022-09-09T03:57:25.528Z,14.80
2022-09-09T03:59:52.180Z,14.80
2022-09-09T04:02:18.896Z,14.70
2022-09-09T04:04:45.606Z,14.70
2022-09-09T04:07:12.914Z,14.70
2022-09-09T04:09:39.604Z,14.70
2022-09-09T04:12:07.609Z,14.70
2022-09-09T04:14:34.374Z,14.70
2022-09-09T04:17:01.284Z,14.70
2022-09-09T04:19:28.079Z,14.60
2022-09-09T04:21:54.805Z,14.50
2022-09-09T04:24:22.043Z,14.50
2022-09-09T04:26:49.080Z,14.40
2022-09-09T04:29:15.844Z,14.40
2022-09-09T04:31:43.185Z,14.50
2022-09-09T04:34:13.021Z,14.40
2022-09-09T04:36:41.296Z,14.40
2022-09-09T04:39:07.972Z,14.40
2022-09-09T04:41:38.609Z,14.40
2022-09-09T04:44:05.308Z,14.40
2022-09-09T04:46:31.982Z,14.40
2022-09-09T04:48:58.825Z,14.50
2022-09-09T04:51:25.914Z,14.50
2022-09-09T04:53:54.885Z,14.40
2022-09-09T04:56:21.771Z,14.40
2022-09-09T04:58:49.036Z,14.40
2022-09-09T05:01:20.533Z,14.40
2022-09-09T05:03:47.562Z,14.40
2022-09-09T05:06:15.605Z,14.50
2022-09-09T05:08:43.064Z,14.50
2022-09-09T05:11:26.854Z,14.50
2022-09-09T05:13:53.794Z,14.50
2022-09-09T05:16:20.615Z,14.50
2022-09-09T05:18:47.595Z,14.40
2022-09-09T05:21:15.321Z,14.40
2022-09-09T05:23:42.055Z,14.30
2022-09-09T05:26:16.614Z,14.40
2022-09-09T05:28:44.064Z,14.40
2022-09-09T05:31:13.823Z,14.50
2022-09-09T05:33:46.788Z,14.60
2022-09-09T05:36:15.373Z,14.60
2022-09-09T05:38:42.312Z,14.60
2022-09-09T05:41:09.284Z,14.60
2022-09-09T05:43:36.749Z,14.70
2022-09-09T05:46:08.985Z,14.70
2022-09-09T05:48:38.325Z,14.80
2022-09-09T05:51:06.111Z,14.80
2022-09-09T05:53:33.160Z,14.80
2022-09-09T05:56:13.418Z,14.80
2022-09-09T05:58:40.142Z,14.90
2022-09-09T06:01:10.914Z,14.90
2022-09-09T06:03:39.537Z,14.90
2022-09-09T06:06:08.190Z,15.00
2022-09-09T06:08:35.672Z,15.00
2022-09-09T06:11:04.005Z,15.00
2022-09-09T06:13:30.940Z,15.00
2022-09-09T06:15:57.896Z,15.10
2022-09-09T06:18:24.920Z,15.10
2022-09-09T06:21:05.521Z,15.10
2022-09-09T06:23:32.356Z,15.10
2022-09-09T06:26:06.624Z,15.10
2022-09-09T06:28:34.239Z,15.10
2022-09-09T06:31:01.866Z,15.10
2022-09-09T06:33:31.361Z,15.10
2022-09-09T06:35:58.150Z,15.10
2022-09-09T06:38:24.920Z,15.20
2022-09-09T06:40:56.567Z,15.20
2022-09-09T06:43:24.136Z,15.30
2022-09-09T06:45:59.587Z,15.30
2022-09-09T06:48:27.077Z,15.30
2022-09-09T06:51:25.085Z,15.20
2022-09-09T06:53:54.412Z,15.30
2022-09-09T06:56:29.110Z,15.40
2022-09-09T06:58:57.341Z,15.40
2022-09-09T07:01:25.570Z,15.40
2022-09-09T07:03:53.461Z,15.40
2022-09-09T07:06:27.504Z,15.40
2022-09-09T07:08:56.750Z,15.40
2022-09-09T07:11:24.955Z,15.50
2022-09-09T07:13:51.652Z,15.50
2022-09-09T07:16:19.214Z,15.60
2022-09-09T07:18:45.956Z,15.60
2022-09-09T07:21:13.359Z,15.60
2022-09-09T07:23:40.475Z,15.70
2022-09-09T07:26:11.778Z,15.70
2022-09-09T07:28:38.924Z,15.80
2022-09-09T07:31:06.078Z,15.90
2022-09-09T07:33:36.083Z,15.90
2022-09-09T07:36:08.154Z,16.00
2022-09-09T07:38:40.498Z,16.00
2022-09-09T07:41:09.606Z,16.10
2022-09-09T07:43:36.297Z,16.10
2022-09-09T07:46:03.186Z,16.20
2022-09-09T07:48:30.305Z,16.10
2022-09-09T07:51:10.089Z,16.20
2022-09-09T07:53:37.477Z,16.30
2022-09-09T07:56:11.882Z,16.40
2022-09-09T07:58:39.674Z,16.50
2022-09-09T08:01:34.296Z,16.60
2022-09-09T08:04:02.220Z,16.60
2022-09-09T08:06:30.254Z,16.70
2022-09-09T08:08:57.086Z,16.70
2022-09-09T08:11:27.185Z,16.70
2022-09-09T08:13:56.117Z,16.80
2022-09-09T08:16:26.347Z,16.80
2022-09-09T08:18:53.449Z,16.90
2022-09-09T08:21:22.247Z,17.00
2022-09-09T08:23:49.318Z,17.10
2022-09-09T08:26:17.747Z,17.30
2022-09-09T08:28:44.653Z,17.20
2022-09-09T08:31:15.159Z,17.20
2022-09-09T08:33:42.555Z,17.30
2022-09-09T08:36:11.326Z,17.30
2022-09-09T08:38:38.586Z,17.40
2022-09-09T08:41:34.206Z,17.40
2022-09-09T08:44:06.579Z,17.50
2022-09-09T08:46:51.811Z,17.50
2022-09-09T08:49:52.039Z,17.50
2022-09-09T08:52:23.071Z,17.50
2022-09-09T08:54:52.558Z,17.60
2022-09-09T08:57:27.733Z,17.60
2022-09-09T08:59:56.324Z,17.70
2022-09-09T09:02:38.308Z,17.70
2022-09-09T09:05:08.158Z,17.70
2022-09-09T09:07:38.944Z,17.70
2022-09-09T09:10:41.215Z,17.80
2022-09-09T09:13:41.763Z,17.80
2022-09-09T09:16:26.607Z,17.90
2022-09-09T09:18:53.581Z,17.80
2022-09-09T09:21:22.686Z,17.80
2022-09-09T09:24:00.221Z,17.80
2022-09-09T09:26:36.265Z,17.90
2022-09-09T09:29:16.172Z,17.90
2022-09-09T09:31:48.975Z,18.00
2022-09-09T09:34:15.745Z,18.00
2022-09-09T09:36:48.078Z,18.00
2022-09-09T09:42:20.308Z,18.00
2022-09-09T09:44:50.438Z,18.10
2022-09-09T09:47:21.978Z,18.00
2022-09-09T09:50:02.154Z,18.00
2022-09-09T09:52:30.269Z,18.10
2022-09-09T09:54:57.684Z,18.10
2022-09-09T09:57:32.329Z,18.10
2022-09-09T10:00:09.256Z,18.10
2022-09-09T10:02:40.949Z,18.10
2022-09-09T10:05:36.029Z,18.20
2022-09-09T10:08:11.661Z,18.20
2022-09-09T10:11:28.039Z,18.20
2022-09-09T10:14:18.411Z,18.20
2022-09-09T10:17:05.794Z,18.20
2022-09-09T10:19:36.611Z,18.20
2022-09-09T10:22:18.671Z,18.10
2022-09-09T10:25:22.696Z,18.20
2022-09-09T10:28:29.201Z,18.20
2022-09-09T10:31:20.818Z,18.20
2022-09-09T10:33:57.871Z,18.20
2022-09-09T10:36:27.379Z,18.20
2022-09-09T10:39:06.053Z,18.20
2022-09-09T10:42:06.814Z,18.20
2022-09-09T10:44:35.454Z,18.30
2022-09-09T10:47:21.697Z,18.20
2022-09-09T10:49:54.638Z,18.20
2022-09-09T10:52:27.612Z,18.10
2022-09-09T10:54:58.098Z,18.10
2022-09-09T10:57:49.744Z,18.00
2022-09-09T11:00:37.996Z,18.00
2022-09-09T11:03:05.026Z,18.10
2022-09-09T11:05:43.785Z,18.10
2022-09-09T11:08:17.340Z,18.10
2022-09-09T11:10:44.012Z,18.20
2022-09-09T11:13:21.670Z,18.20
2022-09-09T11:15:52.243Z,18.20
2022-09-09T11:18:23.984Z,18.20
2022-09-09T11:20:55.290Z,18.20
2022-09-09T11:23:25.996Z,18.30
2022-09-09T11:25:56.878Z,18.30
2022-09-09T11:28:45.680Z,18.30
2022-09-09T11:31:34.988Z,18.30
2022-09-09T11:34:40.776Z,18.40
2022-09-09T11:37:22.695Z,18.40
2022-09-09T11:40:15.628Z,18.40
2022-09-09T11:42:43.165Z,18.50
2022-09-09T11:45:24.938Z,18.50
2022-09-09T11:47:55.952Z,18.50
2022-09-09T11:50:22.595Z,18.60
2022-09-09T11:52:50.445Z,18.60
2022-09-09T11:55:27.938Z,18.70
2022-09-09T11:58:10.797Z,18.70
2022-09-09T12:00:46.055Z,18.60
2022-09-09T12:03:45.480Z,18.60
2022-09-09T12:06:21.058Z,18.60
2022-09-09T12:08:51.899Z,18.60
2022-09-09T12:11:28.589Z,18.60
2022-09-09T12:14:00.665Z,18.60
2022-09-09T12:16:35.554Z,18.60
2022-09-09T12:19:16.887Z,18.60
2022-09-09T12:21:52.647Z,18.50
2022-09-09T12:24:39.514Z,18.50
2022-09-09T12:27:21.367Z,18.50
2022-09-09T12:29:54.222Z,18.60
2022-09-09T12:32:27.122Z,18.50
2022-09-09T12:34:56.072Z,18.50
2022-09-09T12:37:28.677Z,18.50
2022-09-09T12:40:00.488Z,18.40
2022-09-09T12:42:27.755Z,18.40
2022-09-09T12:44:55.195Z,18.30
2022-09-09T12:47:29.585Z,18.20
2022-09-09T12:49:57.520Z,18.20
2022-09-09T12:52:33.314Z,18.10
2022-09-09T12:55:00.708Z,18.10
2022-09-09T12:57:34.093Z,18.00
2022-09-09T13:00:18.868Z,18.00
2022-09-09T13:02:52.795Z,17.90
2022-09-09T13:05:21.207Z,17.80
2022-09-09T13:07:48.216Z,17.80
2022-09-09T13:10:21.463Z,17.70
2022-09-09T13:12:59.150Z,17.70
2022-09-09T13:15:28.417Z,17.70
2022-09-09T13:18:01.704Z,17.70
2022-09-09T13:20:28.510Z,17.60
2022-09-09T13:22:55.745Z,17.60
2022-09-09T13:25:26.558Z,17.60
2022-09-09T13:27:58.501Z,17.50
2022-09-09T13:30:30.278Z,17.40
2022-09-09T13:33:12.223Z,17.40
2022-09-09T13:36:00.072Z,17.40
2022-09-09T13:38:27.977Z,17.30
2022-09-09T13:41:08.296Z,17.30
2022-09-09T13:43:38.042Z,17.20
2022-09-09T13:46:27.878Z,17.20
2022-09-09T13:49:03.751Z,17.10
2022-09-09T13:51:40.692Z,17.10
2022-09-09T13:54:08.122Z,17.10
2022-09-09T13:56:36.219Z,17.10
2022-09-09T13:59:03.822Z,17.10
2022-09-09T14:01:31.011Z,17.10
2022-09-09T14:03:57.791Z,17.10
2022-09-09T14:06:25.270Z,17.00
2022-09-09T14:08:52.090Z,17.00
2022-09-09T14:11:19.185Z,17.00
2022-09-09T14:13:45.903Z,17.00
2022-09-09T14:16:12.711Z,16.90
2022-09-09T14:18:39.917Z,16.90
2022-09-09T14:21:06.708Z,16.90
2022-09-09T14:23:33.453Z,16.80
2022-09-09T14:26:00.181Z,16.80
2022-09-09T14:28:52.019Z,16.80
2022-09-09T14:31:14.572Z,16.80
2022-09-09T14:33:41.552Z,16.70
2022-09-09T14:36:08.327Z,16.80
2022-09-09T14:38:40.657Z,16.80
2022-09-09T14:41:07.952Z,16.70
2022-09-09T14:43:34.651Z,16.70
2022-09-09T14:46:17.627Z,16.70
2022-09-09T14:48:49.602Z,16.70
2022-09-09T14:51:23.992Z,16.60
2022-09-09T14:53:59.475Z,16.70
2022-09-09T14:56:28.178Z,16.60
2022-09-09T14:58:56.299Z,16.60
2022-09-09T15:01:23.385Z,16.60
2022-09-09T15:03:52.076Z,16.70
2022-09-09T15:06:19.358Z,16.70
2022-09-09T15:08:46.414Z,16.70
2022-09-09T15:11:13.949Z,16.70
2022-09-09T15:13:41.702Z,16.80
2022-09-09T15:16:12.655Z,16.80
2022-09-09T15:18:43.802Z,16.80
2022-09-09T15:21:14.377Z,16.80
2022-09-09T15:23:41.190Z,16.80
2022-09-09T15:26:07.924Z,16.80
2022-09-09T15:28:38.628Z,16.90
2022-09-09T15:31:11.903Z,17.00
2022-09-09T15:33:39.025Z,17.00
2022-09-09T15:36:36.118Z,17.00
2022-09-09T15:39:03.903Z,17.10
2022-09-09T15:41:32.411Z,17.10
2022-09-09T15:43:59.829Z,17.10
2022-09-09T15:46:33.464Z,17.20
2022-09-09T15:49:10.152Z,17.20
2022-09-09T15:51:42.623Z,17.20
2022-09-09T15:54:11.337Z,17.30
2022-09-09T15:56:38.338Z,17.30
2022-09-09T15:59:05.132Z,17.40
2022-09-09T16:01:32.183Z,17.40
2022-09-09T16:03:59.868Z,17.50
2022-09-09T16:06:28.213Z,17.50
2022-09-09T16:08:55.301Z,17.40
2022-09-09T16:11:32.155Z,17.50
2022-09-09T16:13:59.508Z,17.50
2022-09-09T16:16:27.783Z,17.40
2022-09-09T16:18:56.359Z,17.40
2022-09-09T16:21:33.832Z,17.40
2022-09-09T16:24:01.337Z,17.40
2022-09-09T16:26:31.806Z,17.40
2022-09-09T16:28:59.913Z,17.40
2022-09-09T16:31:27.675Z,17.40
2022-09-09T16:33:54.716Z,17.40
2022-09-09T16:36:26.424Z,17.40
2022-09-09T16:38:55.061Z,17.40
2022-09-09T16:41:21.798Z,17.40
2022-09-09T16:44:01.532Z,17.40
2022-09-09T16:46:29.297Z,17.40
2022-09-09T16:48:57.679Z,17.40
2022-09-09T16:51:28.996Z,17.40
2022-09-09T16:53:55.909Z,17.40
2022-09-09T16:56:26.272Z,17.40
2022-09-09T16:59:00.381Z,17.40
2022-09-09T17:01:28.386Z,17.40
2022-09-09T17:04:00.634Z,17.40
2022-09-09T17:06:28.463Z,17.40
2022-09-09T17:08:55.946Z,17.30
2022-09-09T17:11:23.239Z,17.40
2022-09-09T17:13:50.220Z,17.30
2022-09-09T17:16:18.887Z,17.30
2022-09-09T17:18:47.046Z,17.30
2022-09-09T17:21:15.053Z,17.30
2022-09-09T17:23:42.069Z,17.30
2022-09-09T17:26:11.154Z,17.30
2022-09-09T17:28:39.457Z,17.20
2022-09-09T17:31:11.001Z,17.20
2022-09-09T17:33:41.821Z,17.20
2022-09-09T17:36:09.708Z,17.10
2022-09-09T17:38:36.489Z,17.10
2022-09-09T17:41:08.080Z,17.10
2022-09-09T17:43:34.928Z,17.10
2022-09-09T17:46:08.602Z,17.10
2022-09-09T17:48:37.671Z,17.00
2022-09-09T17:51:05.981Z,17.00
2022-09-09T17:53:40.370Z,17.00
2022-09-09T17:56:08.452Z,17.00
2022-09-09T17:58:36.229Z,17.00
2022-09-09T18:01:07.465Z,16.90
2022-09-09T18:03:36.007Z,16.90
2022-09-09T18:06:04.416Z,16.90
2022-09-09T18:08:34.735Z,16.90
2022-09-09T18:11:03.813Z,16.90
2022-09-09T18:13:30.659Z,16.80
2022-09-09T18:15:58.022Z,16.80
2022-09-09T18:18:24.910Z,16.80
2022-09-09T18:21:01.731Z,16.80
2022-09-09T18:23:30.050Z,16.80
2022-09-09T18:25:58.827Z,16.80
2022-09-09T18:28:27.057Z,16.70
2022-09-09T18:30:53.833Z,16.70
2022-09-09T18:33:20.572Z,16.70
2022-09-09T18:35:48.310Z,16.70
2022-09-09T18:38:17.303Z,16.70
2022-09-09T18:40:44.331Z,16.70
2022-09-09T18:43:12.760Z,16.70
2022-09-09T18:45:39.530Z,16.70
2022-09-09T18:48:06.197Z,16.60
2022-09-09T18:50:34.245Z,16.60
2022-09-09T18:53:01.033Z,16.60
2022-09-09T18:55:28.979Z,16.60
2022-09-09T18:57:58.716Z,16.60
2022-09-09T19:00:25.760Z,16.60
2022-09-09T19:02:53.150Z,16.50
2022-09-09T19:05:20.071Z,16.50
2022-09-09T19:07:46.778Z,16.50
2022-09-09T19:10:14.254Z,16.50
2022-09-09T19:12:41.846Z,16.50
2022-09-09T19:15:09.227Z,16.50
2022-09-09T19:17:36.536Z,16.50
2022-09-09T19:20:04.019Z,16.40
2022-09-09T19:22:30.937Z,16.40
2022-09-09T19:24:59.140Z,16.40
2022-09-09T19:27:25.927Z,16.40
2022-09-09T19:29:56.821Z,16.40
2022-09-09T19:35:11.110Z,16.30
2022-09-09T19:37:37.795Z,16.30
2022-09-09T19:40:06.961Z,16.30
2022-09-09T19:42:33.745Z,16.30
2022-09-09T19:45:00.490Z,16.30
2022-09-09T19:47:27.156Z,16.30
2022-09-09T19:49:53.914Z,16.30
2022-09-09T19:52:20.767Z,16.30
2022-09-09T19:54:47.473Z,16.30
2022-09-09T19:57:14.256Z,16.20
2022-09-09T19:59:40.986Z,16.20
2022-09-09T20:02:08.752Z,16.20
2022-09-09T20:04:35.538Z,16.20
2022-09-09T20:07:02.211Z,16.20
2022-09-09T20:09:30.442Z,16.20
2022-09-09T20:11:57.723Z,16.20
2022-09-09T20:14:24.464Z,16.20
2022-09-09T20:16:51.606Z,16.10
2022-09-09T20:19:18.564Z,16.10
2022-09-09T20:21:48.130Z,16.10
2022-09-09T20:24:15.979Z,16.10
2022-09-09T20:26:42.737Z,16.10
2022-09-09T20:29:15.773Z,16.10
2022-09-09T20:31:43.537Z,16.10
2022-09-09T20:34:18.654Z,16.10
2022-09-09T20:36:46.024Z,16.10
2022-09-09T20:39:15.078Z,16.10
2022-09-09T20:41:43.801Z,16.10
2022-09-09T20:44:14.247Z,16.00
2022-09-09T20:46:43.081Z,16.10
2022-09-09T20:49:10.728Z,16.00
2022-09-09T20:51:37.633Z,16.00
2022-09-09T20:54:12.343Z,16.10
2022-09-09T20:56:40.754Z,16.00
2022-09-09T20:59:10.268Z,16.00
2022-09-09T21:01:37.282Z,16.00
2022-09-09T21:04:04.728Z,16.00
2022-09-09T21:06:31.553Z,16.00
2022-09-09T21:08:58.453Z,16.00
2022-09-09T21:11:25.136Z,16.00
2022-09-09T21:13:51.853Z,16.00
2022-09-09T21:16:21.778Z,16.00
2022-09-09T21:18:49.016Z,16.00
2022-09-09T21:21:16.020Z,15.90
2022-09-09T21:23:42.686Z,15.90
2022-09-09T21:26:09.907Z,15.90
2022-09-09T21:28:36.833Z,16.00
2022-09-09T21:31:03.936Z,16.00
2022-09-09T21:33:30.733Z,16.00
2022-09-09T21:36:02.867Z,16.00
2022-09-09T21:38:29.636Z,16.00
2022-09-09T21:40:56.371Z,16.00
2022-09-09T21:43:23.649Z,15.90
2022-09-09T21:45:50.971Z,15.90
2022-09-09T21:48:18.993Z,15.90
2022-09-09T21:50:47.042Z,15.90
2022-09-09T21:53:15.785Z,15.90
2022-09-09T21:55:43.103Z,15.90
2022-09-09T21:58:10.125Z,15.80
2022-09-09T22:00:36.890Z,15.80
2022-09-09T22:03:03.732Z,15.90
2022-09-09T22:05:31.389Z,15.90
2022-09-09T22:07:58.321Z,15.90
2022-09-09T22:10:27.085Z,15.80
2022-09-09T22:12:54.117Z,15.90
2022-09-09T22:15:21.052Z,15.80
2022-09-09T22:17:49.093Z,15.80
2022-09-09T22:20:16.079Z,15.80
2022-09-09T22:22:42.809Z,15.80
2022-09-09T22:25:09.948Z,15.80
2022-09-09T22:27:36.692Z,15.70
2022-09-09T22:30:03.766Z,15.70
2022-09-09T22:32:31.208Z,15.60
2022-09-09T22:34:58.244Z,15.60
2022-09-09T22:37:25.328Z,15.60
2022-09-09T22:39:52.058Z,15.60
2022-09-09T22:42:19.275Z,15.60
2022-09-09T22:44:46.019Z,15.60
2022-09-09T22:47:12.741Z,15.60
2022-09-09T22:49:39.448Z,15.60
2022-09-09T22:52:06.927Z,15.60
2022-09-09T22:54:33.744Z,15.50
2022-09-09T22:57:00.516Z,15.50
2022-09-09T22:59:28.045Z,15.50
2022-09-09T23:01:55.001Z,15.50
2022-09-09T23:04:22.834Z,15.50
2022-09-09T23:06:49.548Z,15.50
2022-09-09T23:09:16.252Z,15.50
2022-09-09T23:11:42.912Z,15.50
2022-09-09T23:14:10.685Z,15.60
2022-09-09T23:16:39.713Z,15.50
2022-09-09T23:19:09.996Z,15.50
2022-09-09T23:21:40.980Z,15.50
2022-09-09T23:24:08.028Z,15.40
2022-09-09T23:26:34.706Z,15.40
2022-09-09T23:29:02.448Z,15.30
2022-09-09T23:31:33.087Z,15.30
2022-09-09T23:34:00.735Z,15.30
2022-09-09T23:36:29.664Z,15.30
2022-09-09T23:38:58.064Z,15.20
2022-09-09T23:41:24.818Z,15.20
2022-09-09T23:43:52.452Z,15.20
2022-09-09T23:46:23.132Z,15.20
2022-09-09T23:48:52.611Z,15.20
2022-09-09T23:51:22.447Z,15.20
2022-09-09T23:53:51.240Z,15.20
2022-09-09T23:56:21.487Z,15.10
2022-09-09T23:58:48.710Z,15.20
