createdAt,value
2023-03-02T00:01:32.590Z,100.00
2023-03-02T00:04:01.705Z,100.00
2023-03-02T00:06:32.376Z,100.00
2023-03-02T00:09:00.963Z,100.00
2023-03-02T00:11:31.906Z,100.00
2023-03-02T00:13:59.384Z,100.00
2023-03-02T00:16:26.963Z,100.00
2023-03-02T00:18:54.359Z,100.00
2023-03-02T00:21:21.766Z,100.00
2023-03-02T00:23:49.151Z,100.00
2023-03-02T00:26:16.574Z,100.00
2023-03-02T00:28:44.066Z,100.00
2023-03-02T00:31:11.674Z,100.00
2023-03-02T00:33:39.236Z,100.00
2023-03-02T00:36:06.829Z,100.00
2023-03-02T00:38:34.187Z,100.00
2023-03-02T00:41:01.557Z,100.00
2023-03-02T00:43:28.980Z,100.00
2023-03-02T00:45:56.536Z,100.00
2023-03-02T00:48:24.003Z,100.00
2023-03-02T00:50:51.385Z,100.00
2023-03-02T00:53:18.986Z,100.00
2023-03-02T00:55:53.577Z,100.00
2023-03-02T00:58:21.442Z,100.00
2023-03-02T01:00:48.866Z,100.00
2023-03-02T01:03:16.639Z,100.00
2023-03-02T01:05:44.064Z,100.00
2023-03-02T01:08:11.655Z,100.00
2023-03-02T01:10:39.445Z,100.00
2023-03-02T01:13:06.990Z,100.00
2023-03-02T01:15:34.871Z,100.00
2023-03-02T01:18:02.368Z,100.00
2023-03-02T01:20:29.890Z,100.00
2023-03-02T01:22:57.412Z,100.00
2023-03-02T01:25:24.919Z,100.00
2023-03-02T01:27:52.350Z,100.00
2023-03-02T01:30:19.916Z,100.00
2023-03-02T01:32:47.402Z,100.00
2023-03-02T01:35:14.833Z,100.00
2023-03-02T01:37:42.332Z,100.00
2023-03-02T01:40:10.140Z,100.00
2023-03-02T01:42:41.704Z,100.00
2023-03-02T01:45:27.971Z,100.00
2023-03-02T01:47:55.502Z,100.00
2023-03-02T01:50:25.756Z,100.00
2023-03-02T01:52:54.418Z,100.00
2023-03-02T01:55:25.145Z,100.00
2023-03-02T01:57:53.244Z,100.00
2023-03-02T02:00:25.668Z,100.00
2023-03-02T02:02:54.049Z,100.00
2023-03-02T02:05:23.358Z,100.00
2023-03-02T02:07:50.843Z,100.00
2023-03-02T02:10:18.425Z,100.00
2023-03-02T02:12:45.819Z,100.00
2023-03-02T02:15:13.289Z,100.00
2023-03-02T02:17:41.220Z,100.00
2023-03-02T02:20:09.129Z,100.00
2023-03-02T02:22:42.455Z,100.00
2023-03-02T02:25:17.779Z,100.00
2023-03-02T02:27:45.711Z,100.00
2023-03-02T02:30:14.428Z,100.00
2023-03-02T02:32:42.705Z,100.00
2023-03-02T02:35:27.194Z,100.00
2023-03-02T02:38:05.426Z,100.00
2023-03-02T02:40:41.909Z,100.00
2023-03-02T02:43:12.895Z,100.00
2023-03-02T02:45:40.377Z,100.00
2023-03-02T02:48:12.090Z,100.00
2023-03-02T02:50:39.597Z,100.00
2023-03-02T02:53:12.188Z,100.00
2023-03-02T02:55:40.364Z,100.00
2023-03-02T02:58:19.967Z,100.00
2023-03-02T03:00:47.444Z,100.00
2023-03-02T03:03:30.798Z,100.00
2023-03-02T03:05:59.667Z,100.00
2023-03-02T03:08:42.122Z,100.00
2023-03-02T03:11:10.774Z,100.00
2023-03-02T03:13:38.895Z,100.00
2023-03-02T03:16:07.636Z,100.00
2023-03-02T03:18:35.084Z,100.00
2023-03-02T03:21:02.555Z,100.00
2023-03-02T03:23:30.020Z,100.00
2023-03-02T03:25:57.428Z,100.00
2023-03-02T03:28:24.790Z,100.00
2023-03-02T03:30:52.231Z,100.00
2023-03-02T03:33:19.635Z,100.00
2023-03-02T03:35:47.113Z,100.00
2023-03-02T03:38:14.539Z,100.00
2023-03-02T03:40:41.983Z,100.00
2023-03-02T03:43:09.558Z,100.00
2023-03-02T03:45:36.987Z,100.00
2023-03-02T03:48:04.425Z,100.00
2023-03-02T03:50:31.883Z,100.00
2023-03-02T03:52:59.297Z,100.00
2023-03-02T03:55:28.385Z,100.00
2023-03-02T03:57:56.209Z,100.00
2023-03-02T04:00:24.234Z,100.00
2023-03-02T04:02:51.769Z,100.00
2023-03-02T04:05:19.297Z,100.00
2023-03-02T04:07:46.742Z,100.00
2023-03-02T04:10:14.117Z,100.00
2023-03-02T04:12:42.374Z,100.00
2023-03-02T04:15:11.337Z,100.00
2023-03-02T04:17:38.708Z,100.00
2023-03-02T04:20:07.625Z,100.00
2023-03-02T04:22:35.136Z,100.00
2023-03-02T04:25:02.554Z,100.00
2023-03-02T04:27:29.958Z,100.00
2023-03-02T04:29:57.341Z,100.00
2023-03-02T04:32:24.784Z,100.00
2023-03-02T04:34:52.281Z,100.00
2023-03-02T04:37:19.662Z,100.00
2023-03-02T04:39:51.197Z,100.00
2023-03-02T04:42:19.264Z,100.00
2023-03-02T04:44:46.769Z,100.00
2023-03-02T04:47:14.346Z,100.00
2023-03-02T04:49:41.880Z,100.00
2023-03-02T04:52:09.382Z,100.00
2023-03-02T04:54:36.816Z,100.00
2023-03-02T04:57:04.388Z,100.00
2023-03-02T04:59:31.753Z,100.00
2023-03-02T05:02:01.392Z,100.00
2023-03-02T05:04:29.653Z,100.00
2023-03-02T05:06:57.555Z,100.00
2023-03-02T05:09:27.450Z,100.00
2023-03-02T05:11:59.274Z,100.00
2023-03-02T05:14:27.174Z,100.00
2023-03-02T05:16:54.588Z,100.00
2023-03-02T05:19:22.424Z,100.00
2023-03-02T05:21:49.885Z,100.00
2023-03-02T05:24:17.372Z,100.00
2023-03-02T05:26:44.783Z,100.00
2023-03-02T05:29:12.221Z,100.00
2023-03-02T05:31:41.675Z,100.00
2023-03-02T05:34:10.245Z,100.00
2023-03-02T05:36:37.798Z,100.00
2023-03-02T05:39:05.922Z,100.00
2023-03-02T05:41:33.431Z,100.00
2023-03-02T05:44:01.095Z,100.00
2023-03-02T05:46:28.712Z,100.00
2023-03-02T05:48:56.162Z,100.00
2023-03-02T05:51:23.732Z,100.00
2023-03-02T05:53:51.119Z,100.00
2023-03-02T05:56:20.694Z,100.00
2023-03-02T05:58:48.070Z,100.00
2023-03-02T06:01:15.714Z,100.00
2023-03-02T06:03:43.621Z,100.00
2023-03-02T06:06:13.854Z,100.00
2023-03-02T06:08:41.831Z,100.00
2023-03-02T06:11:09.912Z,100.00
2023-03-02T06:13:37.724Z,100.00
2023-03-02T06:16:05.474Z,100.00
2023-03-02T06:18:33.018Z,100.00
2023-03-02T06:21:00.963Z,100.00
2023-03-02T06:23:28.504Z,100.00
2023-03-02T06:25:55.909Z,100.00
2023-03-02T06:28:23.369Z,100.00
2023-03-02T06:30:52.253Z,100.00
2023-03-02T06:33:21.206Z,100.00
2023-03-02T06:35:49.055Z,100.00
2023-03-02T06:38:16.813Z,100.00
2023-03-02T06:40:44.484Z,100.00
2023-03-02T06:43:12.015Z,100.00
2023-03-02T06:45:39.470Z,100.00
2023-03-02T06:48:07.107Z,100.00
2023-03-02T06:50:34.970Z,100.00
2023-03-02T06:53:02.449Z,100.00
2023-03-02T06:55:29.810Z,100.00
2023-03-02T06:57:57.236Z,100.00
2023-03-02T07:00:27.968Z,100.00
2023-03-02T07:02:56.028Z,100.00
2023-03-02T07:05:24.298Z,100.00
2023-03-02T07:07:51.781Z,100.00
2023-03-02T07:10:19.249Z,100.00
2023-03-02T07:12:46.701Z,100.00
2023-03-02T07:15:14.629Z,100.00
2023-03-02T07:17:44.210Z,100.00
2023-03-02T07:20:13.180Z,100.00
2023-03-02T07:22:40.963Z,100.00
2023-03-02T07:25:09.073Z,100.00
2023-03-02T07:27:36.624Z,100.00
2023-03-02T07:30:04.290Z,100.00
2023-03-02T07:32:31.781Z,100.00
2023-03-02T07:34:59.264Z,100.00
2023-03-02T07:37:26.861Z,100.00
2023-03-02T07:39:54.308Z,100.00
2023-03-02T07:42:21.812Z,100.00
2023-03-02T07:44:49.253Z,100.00
2023-03-02T07:47:16.673Z,100.00
2023-03-02T07:49:44.133Z,100.00
2023-03-02T07:52:11.574Z,100.00
2023-03-02T07:54:38.967Z,100.00
2023-03-02T07:57:06.440Z,100.00
2023-03-02T07:59:33.827Z,100.00
2023-03-02T08:02:02.015Z,100.00
2023-03-02T08:04:29.517Z,100.00
2023-03-02T08:06:56.928Z,100.00
2023-03-02T08:09:24.344Z,100.00
2023-03-02T08:11:51.852Z,100.00
2023-03-02T08:14:19.289Z,100.00
2023-03-02T08:16:46.719Z,100.00
2023-03-02T08:19:14.104Z,100.00
2023-03-02T08:21:41.637Z,100.00
2023-03-02T08:24:09.272Z,100.00
2023-03-02T08:26:36.686Z,100.00
2023-03-02T08:29:04.182Z,100.00
2023-03-02T08:31:32.212Z,100.00
2023-03-02T08:34:00.652Z,100.00
2023-03-02T08:36:28.092Z,100.00
2023-03-02T08:38:55.947Z,100.00
2023-03-02T08:41:24.098Z,100.00
2023-03-02T08:43:54.260Z,100.00
2023-03-02T08:46:21.712Z,100.00
2023-03-02T08:48:51.238Z,100.00
2023-03-02T08:51:21.045Z,100.00
2023-03-02T08:53:51.188Z,100.00
2023-03-02T08:56:29.631Z,100.00
2023-03-02T08:59:00.632Z,100.00
2023-03-02T09:01:29.944Z,100.00
2023-03-02T09:03:59.819Z,100.00
2023-03-02T09:06:27.967Z,100.00
2023-03-02T09:08:55.329Z,100.00
2023-03-02T09:11:22.752Z,100.00
2023-03-02T09:13:50.347Z,100.00
2023-03-02T09:16:19.762Z,100.00
2023-03-02T09:18:47.734Z,100.00
2023-03-02T09:21:15.176Z,100.00
2023-03-02T09:23:42.712Z,100.00
2023-03-02T09:26:10.301Z,100.00
2023-03-02T09:28:38.340Z,100.00
2023-03-02T09:31:06.480Z,100.00
2023-03-02T09:33:33.961Z,100.00
2023-03-02T09:36:02.368Z,100.00
2023-03-02T09:38:29.745Z,100.00
2023-03-02T09:41:06.237Z,100.00
2023-03-02T09:43:52.047Z,100.00
2023-03-02T09:46:38.710Z,100.00
2023-03-02T09:49:21.491Z,100.00
2023-03-02T09:51:57.008Z,100.00
2023-03-02T09:54:25.511Z,100.00
2023-03-02T09:56:57.263Z,100.00
2023-03-02T09:59:30.006Z,100.00
2023-03-02T10:02:01.407Z,100.00
2023-03-02T10:04:30.549Z,100.00
2023-03-02T10:07:12.729Z,100.00
2023-03-02T10:09:40.775Z,100.00
2023-03-02T10:12:34.248Z,100.00
2023-03-02T10:15:05.634Z,100.00
2023-03-02T10:17:39.648Z,100.00
2023-03-02T10:20:15.338Z,100.00
2023-03-02T10:22:49.129Z,100.00
2023-03-02T10:25:19.312Z,100.00
2023-03-02T10:27:54.398Z,100.00
2023-03-02T10:30:36.483Z,100.00
2023-03-02T10:33:09.173Z,100.00
2023-03-02T10:35:38.307Z,100.00
2023-03-02T10:38:12.563Z,100.00
2023-03-02T10:40:40.112Z,100.00
2023-03-02T10:43:12.417Z,100.00
2023-03-02T10:45:39.846Z,100.00
2023-03-02T10:48:09.131Z,100.00
2023-03-02T10:50:36.879Z,100.00
2023-03-02T10:53:07.152Z,100.00
2023-03-02T10:55:35.262Z,100.00
2023-03-02T10:58:05.604Z,100.00
2023-03-02T11:00:34.191Z,100.00
2023-03-02T11:03:07.870Z,100.00
2023-03-02T11:05:39.799Z,100.00
2023-03-02T11:08:10.097Z,100.00
2023-03-02T11:10:39.304Z,100.00
2023-03-02T11:13:26.702Z,100.00
2023-03-02T11:15:55.225Z,100.00
2023-03-02T11:18:28.420Z,100.00
2023-03-02T11:21:00.119Z,100.00
2023-03-02T11:23:39.700Z,100.00
2023-03-02T11:26:19.406Z,100.00
2023-03-02T11:28:55.468Z,100.00
2023-03-02T11:31:27.663Z,100.00
2023-03-02T11:34:11.789Z,100.00
2023-03-02T11:36:50.161Z,100.00
2023-03-02T11:39:24.826Z,100.00
2023-03-02T11:41:54.099Z,100.00
2023-03-02T11:44:24.697Z,100.00
2023-03-02T11:46:56.884Z,100.00
2023-03-02T11:49:47.631Z,100.00
2023-03-02T11:52:25.985Z,100.00
2023-03-02T11:55:07.402Z,100.00
2023-03-02T11:57:49.866Z,100.00
2023-03-02T12:00:37.670Z,100.00
2023-03-02T12:03:20.019Z,100.00
2023-03-02T12:05:59.822Z,100.00
2023-03-02T12:08:32.652Z,99.53
2023-03-02T12:11:00.290Z,100.00
2023-03-02T12:13:36.724Z,98.53
2023-03-02T12:16:05.198Z,98.21
2023-03-02T12:18:46.536Z,95.31
2023-03-02T12:21:15.598Z,97.47
2023-03-02T12:23:55.657Z,95.05
2023-03-02T12:26:23.099Z,95.02
2023-03-02T12:28:57.813Z,95.73
2023-03-02T12:31:26.554Z,93.17
2023-03-02T12:33:54.491Z,91.89
2023-03-02T12:36:33.802Z,93.31
2023-03-02T12:39:10.661Z,93.70
2023-03-02T12:41:46.355Z,92.40
2023-03-02T12:44:31.649Z,88.65
2023-03-02T12:47:01.376Z,89.03
2023-03-02T12:49:49.685Z,89.14
2023-03-02T12:52:24.134Z,86.69
2023-03-02T12:55:00.417Z,83.56
2023-03-02T12:57:28.248Z,82.75
2023-03-02T12:59:58.082Z,82.21
2023-03-02T13:02:27.419Z,81.65
2023-03-02T13:04:58.879Z,78.93
2023-03-02T13:07:28.496Z,77.17
2023-03-02T13:09:58.305Z,80.74
2023-03-02T13:12:29.468Z,81.89
2023-03-02T13:14:58.470Z,80.13
2023-03-02T13:17:30.991Z,76.98
2023-03-02T13:20:02.835Z,73.05
2023-03-02T13:22:30.810Z,75.03
2023-03-02T13:24:59.065Z,68.61
2023-03-02T13:27:27.223Z,73.32
2023-03-02T13:29:56.675Z,73.99
2023-03-02T13:32:26.193Z,71.42
2023-03-02T13:34:58.592Z,66.30
2023-03-02T13:37:39.105Z,63.54
2023-03-02T13:40:08.313Z,64.39
2023-03-02T13:42:37.681Z,65.92
2023-03-02T13:45:25.365Z,73.59
2023-03-02T13:47:53.492Z,82.79
2023-03-02T13:50:22.472Z,82.94
2023-03-02T13:52:50.607Z,82.24
2023-03-02T13:55:19.248Z,83.44
2023-03-02T13:57:47.053Z,86.49
2023-03-02T14:00:14.716Z,86.63
2023-03-02T14:02:42.694Z,84.85
2023-03-02T14:05:17.069Z,91.90
2023-03-02T14:07:44.647Z,94.78
2023-03-02T14:10:12.744Z,97.37
2023-03-02T14:12:41.646Z,98.01
2023-03-02T14:15:11.871Z,98.06
2023-03-02T14:17:39.321Z,97.09
2023-03-02T14:20:07.433Z,99.92
2023-03-02T14:22:35.540Z,98.52
2023-03-02T14:25:02.917Z,97.43
2023-03-02T14:27:30.948Z,99.66
2023-03-02T14:29:59.038Z,96.80
2023-03-02T14:32:26.901Z,96.83
2023-03-02T14:34:54.461Z,99.11
2023-03-02T14:37:23.470Z,99.10
2023-03-02T14:39:54.193Z,99.75
2023-03-02T14:42:22.983Z,99.94
2023-03-02T14:44:51.399Z,98.60
2023-03-02T14:47:19.509Z,97.42
2023-03-02T14:49:46.989Z,100.00
2023-03-02T14:52:17.309Z,100.00
2023-03-02T14:54:51.273Z,100.00
2023-03-02T14:57:26.288Z,100.00
2023-03-02T14:59:54.516Z,100.00
2023-03-02T15:02:26.073Z,100.00
2023-03-02T15:04:56.620Z,100.00
2023-03-02T15:07:24.867Z,100.00
2023-03-02T15:09:52.307Z,100.00
2023-03-02T15:12:19.750Z,100.00
2023-03-02T15:14:47.102Z,100.00
2023-03-02T15:17:14.557Z,100.00
2023-03-02T15:19:42.024Z,100.00
2023-03-02T15:22:09.585Z,100.00
2023-03-02T15:24:37.015Z,100.00
2023-03-02T15:27:04.677Z,100.00
2023-03-02T15:29:32.079Z,100.00
2023-03-02T15:32:00.815Z,100.00
2023-03-02T15:34:28.335Z,100.00
2023-03-02T15:36:55.753Z,100.00
2023-03-02T15:39:23.394Z,100.00
2023-03-02T15:41:50.767Z,100.00
2023-03-02T15:44:21.992Z,100.00
2023-03-02T15:46:50.483Z,100.00
2023-03-02T15:49:22.602Z,100.00
2023-03-02T15:51:51.540Z,100.00
2023-03-02T15:54:19.226Z,100.00
2023-03-02T15:56:51.824Z,100.00
2023-03-02T15:59:19.657Z,100.00
2023-03-02T16:01:47.170Z,100.00
2023-03-02T16:04:14.702Z,100.00
2023-03-02T16:06:42.109Z,100.00
2023-03-02T16:09:09.541Z,100.00
2023-03-02T16:11:37.402Z,100.00
2023-03-02T16:14:05.252Z,100.00
2023-03-02T16:16:32.787Z,100.00
2023-03-02T16:19:01.237Z,100.00
2023-03-02T16:21:29.509Z,100.00
2023-03-02T16:24:03.298Z,100.00
2023-03-02T16:26:31.868Z,100.00
2023-03-02T16:28:59.812Z,100.00
2023-03-02T16:31:28.072Z,100.00
2023-03-02T16:33:57.497Z,100.00
2023-03-02T16:36:24.865Z,100.00
2023-03-02T16:38:52.486Z,100.00
2023-03-02T16:41:21.162Z,100.00
2023-03-02T16:43:50.277Z,100.00
2023-03-02T16:46:18.048Z,100.00
2023-03-02T16:48:47.494Z,100.00
2023-03-02T16:51:15.295Z,100.00
2023-03-02T16:53:42.941Z,100.00
2023-03-02T16:56:11.306Z,100.00
2023-03-02T16:58:39.736Z,100.00
2023-03-02T17:01:07.906Z,100.00
2023-03-02T17:03:35.610Z,100.00
2023-03-02T17:06:03.219Z,100.00
2023-03-02T17:08:30.785Z,100.00
2023-03-02T17:10:58.248Z,100.00
2023-03-02T17:13:25.761Z,100.00
2023-03-02T17:15:53.879Z,100.00
2023-03-02T17:18:21.610Z,100.00
2023-03-02T17:20:51.793Z,100.00
2023-03-02T17:23:19.425Z,100.00
2023-03-02T17:25:46.906Z,100.00
2023-03-02T17:28:14.995Z,100.00
2023-03-02T17:30:43.538Z,100.00
2023-03-02T17:33:11.329Z,100.00
2023-03-02T17:35:38.867Z,100.00
2023-03-02T17:38:06.327Z,100.00
2023-03-02T17:40:33.938Z,100.00
2023-03-02T17:43:01.634Z,100.00
2023-03-02T17:45:30.019Z,100.00
2023-03-02T17:47:58.735Z,100.00
2023-03-02T17:50:26.482Z,100.00
2023-03-02T17:52:55.524Z,100.00
2023-03-02T17:55:23.003Z,100.00
2023-03-02T17:57:50.603Z,100.00
2023-03-02T18:00:21.067Z,100.00
2023-03-02T18:02:48.518Z,100.00
2023-03-02T18:05:16.036Z,100.00
2023-03-02T18:07:43.514Z,100.00
2023-03-02T18:10:11.677Z,100.00
2023-03-02T18:12:39.301Z,100.00
2023-03-02T18:15:07.122Z,100.00
2023-03-02T18:17:34.500Z,100.00
2023-03-02T18:20:02.031Z,100.00
2023-03-02T18:22:29.538Z,100.00
2023-03-02T18:24:57.079Z,100.00
2023-03-02T18:27:24.565Z,100.00
2023-03-02T18:29:52.092Z,100.00
2023-03-02T18:32:19.521Z,100.00
2023-03-02T18:34:46.973Z,100.00
2023-03-02T18:37:19.225Z,100.00
2023-03-02T18:39:46.743Z,100.00
2023-03-02T18:42:14.259Z,100.00
2023-03-02T18:44:42.765Z,100.00
2023-03-02T18:47:11.730Z,100.00
2023-03-02T18:49:42.567Z,100.00
2023-03-02T18:52:13.268Z,100.00
2023-03-02T18:54:40.747Z,100.00
2023-03-02T18:57:08.915Z,100.00
2023-03-02T18:59:37.751Z,100.00
2023-03-02T19:02:08.182Z,100.00
2023-03-02T19:04:35.677Z,100.00
2023-03-02T19:07:03.167Z,100.00
2023-03-02T19:09:31.340Z,100.00
2023-03-02T19:11:58.854Z,100.00
2023-03-02T19:14:26.419Z,100.00
2023-03-02T19:16:53.965Z,100.00
2023-03-02T19:19:21.481Z,100.00
2023-03-02T19:21:48.978Z,100.00
2023-03-02T19:24:16.374Z,100.00
2023-03-02T19:26:43.809Z,100.00
2023-03-02T19:29:11.262Z,100.00
2023-03-02T19:31:40.557Z,100.00
2023-03-02T19:34:08.066Z,100.00
2023-03-02T19:36:36.033Z,100.00
2023-03-02T19:39:03.473Z,100.00
2023-03-02T19:41:31.051Z,100.00
2023-03-02T19:43:58.639Z,100.00
2023-03-02T19:46:26.153Z,100.00
2023-03-02T19:48:54.947Z,100.00
2023-03-02T19:51:22.368Z,100.00
2023-03-02T19:53:49.905Z,100.00
2023-03-02T19:56:17.608Z,100.00
2023-03-02T19:58:49.662Z,100.00
2023-03-02T20:01:24.697Z,100.00
2023-03-02T20:03:53.930Z,100.00
2023-03-02T20:06:23.949Z,100.00
2023-03-02T20:08:51.467Z,100.00
2023-03-02T20:11:19.352Z,100.00
2023-03-02T20:13:48.269Z,100.00
2023-03-02T20:16:16.054Z,100.00
2023-03-02T20:18:45.526Z,100.00
2023-03-02T20:21:13.053Z,100.00
2023-03-02T20:23:40.571Z,100.00
2023-03-02T20:26:08.623Z,100.00
2023-03-02T20:28:36.343Z,100.00
2023-03-02T20:31:08.837Z,100.00
2023-03-02T20:33:38.391Z,100.00
2023-03-02T20:36:06.707Z,100.00
2023-03-02T20:38:36.571Z,100.00
2023-03-02T20:41:04.883Z,100.00
2023-03-02T20:43:32.981Z,100.00
2023-03-02T20:46:01.595Z,100.00
2023-03-02T20:48:29.784Z,100.00
2023-03-02T20:50:57.842Z,100.00
2023-03-02T20:53:25.838Z,100.00
2023-03-02T20:55:53.904Z,100.00
2023-03-02T20:58:21.458Z,100.00
2023-03-02T21:00:49.257Z,100.00
2023-03-02T21:03:16.831Z,100.00
2023-03-02T21:05:44.706Z,100.00
2023-03-02T21:08:14.886Z,100.00
2023-03-02T21:10:43.465Z,100.00
2023-03-02T21:13:11.897Z,100.00
2023-03-02T21:15:41.043Z,100.00
2023-03-02T21:18:08.825Z,100.00
2023-03-02T21:20:37.155Z,100.00
2023-03-02T21:23:04.977Z,100.00
2023-03-02T21:25:32.578Z,100.00
2023-03-02T21:28:00.164Z,100.00
2023-03-02T21:30:29.653Z,100.00
2023-03-02T21:32:57.243Z,100.00
2023-03-02T21:35:24.859Z,100.00
2023-03-02T21:37:54.805Z,100.00
2023-03-02T21:40:26.025Z,100.00
2023-03-02T21:42:53.978Z,100.00
2023-03-02T21:45:22.910Z,100.00
2023-03-02T21:47:50.753Z,100.00
2023-03-02T21:50:28.668Z,100.00
2023-03-02T21:52:59.217Z,100.00
2023-03-02T21:55:27.758Z,100.00
2023-03-02T21:57:55.530Z,100.00
2023-03-02T22:00:34.306Z,100.00
2023-03-02T22:03:02.078Z,100.00
2023-03-02T22:05:29.791Z,100.00
2023-03-02T22:07:57.406Z,100.00
2023-03-02T22:10:33.809Z,100.00
2023-03-02T22:13:10.064Z,100.00
2023-03-02T22:15:37.595Z,100.00
2023-03-02T22:18:10.394Z,100.00
2023-03-02T22:20:39.835Z,100.00
2023-03-02T22:23:12.049Z,100.00
2023-03-02T22:25:39.472Z,100.00
2023-03-02T22:28:27.191Z,100.00
2023-03-02T22:30:59.067Z,100.00
2023-03-02T22:33:28.048Z,100.00
2023-03-02T22:36:01.834Z,100.00
2023-03-02T22:38:30.467Z,100.00
2023-03-02T22:40:58.417Z,100.00
2023-03-02T22:43:26.096Z,100.00
2023-03-02T22:45:54.397Z,100.00
2023-03-02T22:48:25.489Z,100.00
2023-03-02T22:50:52.967Z,100.00
2023-03-02T22:53:25.358Z,100.00
2023-03-02T22:55:57.043Z,100.00
2023-03-02T22:58:34.045Z,100.00
2023-03-02T23:01:02.690Z,100.00
2023-03-02T23:03:40.893Z,100.00
2023-03-02T23:06:20.558Z,100.00
2023-03-02T23:08:47.977Z,100.00
2023-03-02T23:11:17.547Z,100.00
2023-03-02T23:13:45.115Z,100.00
2023-03-02T23:16:20.139Z,100.00
2023-03-02T23:18:48.921Z,100.00
2023-03-02T23:21:21.034Z,100.00
2023-03-02T23:23:48.769Z,100.00
2023-03-02T23:26:19.500Z,100.00
2023-03-02T23:28:48.293Z,100.00
2023-03-02T23:31:16.518Z,100.00
2023-03-02T23:33:43.926Z,100.00
2023-03-02T23:36:11.387Z,100.00
2023-03-02T23:38:39.029Z,100.00
2023-03-02T23:41:07.449Z,100.00
2023-03-02T23:43:35.493Z,100.00
2023-03-02T23:46:02.990Z,100.00
2023-03-02T23:48:30.422Z,100.00
2023-03-02T23:50:57.973Z,100.00
2023-03-02T23:53:26.012Z,100.00
2023-03-02T23:55:54.723Z,100.00
2023-03-02T23:58:22.236Z,100.00
