createdAt,value
2019-04-11T00:00:17.473Z,0.00
2019-04-11T00:01:17.051Z,0.00
2019-04-11T00:02:17.041Z,0.00
2019-04-11T00:03:17.440Z,0.00
2019-04-11T00:04:17.736Z,0.00
2019-04-11T00:05:17.002Z,0.00
2019-04-11T00:06:17.250Z,0.00
2019-04-11T00:07:16.986Z,0.00
2019-04-11T00:08:17.584Z,0.00
2019-04-11T00:09:16.961Z,0.00
2019-04-11T00:10:17.271Z,0.00
2019-04-11T00:11:17.704Z,0.00
2019-04-11T00:12:16.936Z,0.00
2019-04-11T00:13:23.398Z,0.00
2019-04-11T00:14:17.876Z,0.00
2019-04-11T00:15:16.901Z,0.00
2019-04-11T00:16:17.230Z,0.00
2019-04-11T00:17:17.497Z,0.00
2019-04-11T00:18:16.871Z,0.00
2019-04-11T00:19:16.865Z,0.00
2019-04-11T00:20:17.989Z,0.00
2019-04-11T00:21:17.063Z,0.00
2019-04-11T00:22:17.396Z,0.00
2019-04-11T00:23:16.817Z,0.00
2019-04-11T00:24:16.806Z,0.00
2019-04-11T00:25:17.708Z,0.00
2019-04-11T00:26:17.048Z,0.00
2019-04-11T00:27:17.117Z,0.00
2019-04-11T00:28:17.400Z,0.00
2019-04-11T00:29:16.764Z,0.00
2019-04-11T00:30:17.818Z,0.00
2019-04-11T00:31:16.816Z,0.00
2019-04-11T00:32:17.143Z,0.00
2019-04-11T00:33:16.719Z,0.00
2019-04-11T00:34:16.709Z,0.00
2019-04-11T00:35:17.591Z,0.00
2019-04-11T00:36:16.684Z,0.00
2019-04-11T00:37:16.947Z,0.00
2019-04-11T00:38:16.661Z,0.00
2019-04-11T00:39:16.654Z,0.00
2019-04-11T00:40:17.305Z,0.00
2019-04-11T00:41:17.566Z,0.00
2019-04-11T00:42:16.654Z,0.00
2019-04-11T00:43:29.912Z,0.00
2019-04-11T00:44:16.911Z,0.00
2019-04-11T00:45:16.598Z,0.00
2019-04-11T00:46:16.585Z,0.00
2019-04-11T00:47:17.168Z,0.00
2019-04-11T00:48:17.540Z,0.00
2019-04-11T00:49:16.544Z,0.00
2019-04-11T00:50:16.534Z,0.00
2019-04-11T00:51:17.631Z,0.00
2019-04-11T00:52:16.525Z,0.00
2019-04-11T00:53:16.511Z,0.00
2019-04-11T00:54:16.501Z,0.00
2019-04-11T00:55:17.546Z,0.00
2019-04-11T00:56:16.476Z,0.00
2019-04-11T00:57:16.873Z,0.00
2019-04-11T00:58:17.179Z,0.00
2019-04-11T00:59:16.442Z,0.00
2019-04-11T01:00:16.432Z,0.00
2019-04-11T01:01:17.651Z,0.00
2019-04-11T01:02:17.606Z,0.00
2019-04-11T01:03:16.402Z,0.00
2019-04-11T01:04:16.394Z,0.00
2019-04-11T01:05:17.229Z,0.00
2019-04-11T01:06:16.370Z,0.00
2019-04-11T01:07:16.591Z,0.00
2019-04-11T01:08:16.348Z,0.00
2019-04-11T01:09:16.337Z,0.00
2019-04-11T01:10:16.325Z,0.00
2019-04-11T01:11:16.321Z,0.00
2019-04-11T01:12:16.578Z,0.00
2019-04-11T01:13:17.513Z,0.00
2019-04-11T01:14:17.347Z,0.00
2019-04-11T01:15:17.460Z,0.00
2019-04-11T01:16:16.265Z,0.00
2019-04-11T01:17:16.982Z,0.00
2019-04-11T01:18:16.241Z,0.00
2019-04-11T01:19:16.375Z,0.00
2019-04-11T01:20:17.398Z,0.00
2019-04-11T01:21:16.205Z,0.00
2019-04-11T01:22:16.234Z,0.00
2019-04-11T01:23:16.187Z,0.00
2019-04-11T01:24:16.179Z,0.00
2019-04-11T01:25:16.701Z,0.00
2019-04-11T01:26:17.003Z,0.00
2019-04-11T01:27:16.143Z,0.00
2019-04-11T01:28:16.133Z,0.00
2019-04-11T01:29:16.126Z,0.00
2019-04-11T01:30:16.115Z,0.00
2019-04-11T01:31:16.102Z,0.00
2019-04-11T01:32:16.090Z,0.00
2019-04-11T01:33:16.077Z,0.00
2019-04-11T01:34:16.241Z,0.00
2019-04-11T01:35:17.200Z,0.00
2019-04-11T01:36:16.048Z,0.00
2019-04-11T01:37:16.037Z,0.00
2019-04-11T01:38:16.478Z,0.00
2019-04-11T01:39:16.854Z,0.00
2019-04-11T01:40:16.000Z,0.00
2019-04-11T01:41:15.991Z,0.00
2019-04-11T01:42:16.747Z,0.00
2019-04-11T01:43:15.974Z,0.00
2019-04-11T01:44:16.527Z,0.00
2019-04-11T01:45:16.963Z,0.00
2019-04-11T01:46:16.139Z,0.00
2019-04-11T01:47:15.934Z,0.00
2019-04-11T01:48:15.920Z,0.00
2019-04-11T01:49:16.359Z,0.00
2019-04-11T01:50:16.840Z,0.00
2019-04-11T01:51:15.884Z,0.00
2019-04-11T01:52:16.046Z,0.00
2019-04-11T01:53:17.094Z,0.00
2019-04-11T01:54:15.849Z,0.00
2019-04-11T01:55:16.454Z,0.00
2019-04-11T01:56:16.874Z,0.00
2019-04-11T01:57:15.925Z,0.00
2019-04-11T01:58:16.318Z,0.00
2019-04-11T01:59:15.794Z,0.00
2019-04-11T02:00:15.783Z,0.00
2019-04-11T02:01:16.811Z,0.00
2019-04-11T02:02:15.765Z,0.00
2019-04-11T02:03:15.749Z,0.00
2019-04-11T02:04:16.038Z,0.00
2019-04-11T02:05:16.655Z,0.00
2019-04-11T02:06:15.971Z,0.00
2019-04-11T02:07:15.712Z,0.00
2019-04-11T02:08:15.701Z,0.00
2019-04-11T02:09:15.940Z,0.00
2019-04-11T02:10:16.803Z,0.00
2019-04-11T02:11:15.665Z,0.00
2019-04-11T02:12:16.285Z,0.00
2019-04-11T02:13:15.638Z,0.00
2019-04-11T02:14:17.833Z,0.00
2019-04-11T02:15:16.465Z,0.00
2019-04-11T02:16:16.722Z,0.00
2019-04-11T02:17:16.595Z,0.00
2019-04-11T02:18:15.583Z,0.00
2019-04-11T02:19:16.230Z,0.00
2019-04-11T02:20:16.617Z,0.00
2019-04-11T02:21:15.700Z,0.00
2019-04-11T02:22:15.959Z,0.00
2019-04-11T02:23:15.530Z,0.00
2019-04-11T02:24:15.521Z,0.00
2019-04-11T02:25:16.426Z,0.00
2019-04-11T02:26:16.716Z,0.00
2019-04-11T02:27:15.491Z,0.00
2019-04-11T02:28:15.479Z,0.00
2019-04-11T02:29:15.465Z,0.00
2019-04-11T02:30:16.758Z,0.00
2019-04-11T02:31:17.158Z,0.00
2019-04-11T02:32:15.790Z,0.00
2019-04-11T02:33:16.430Z,0.00
2019-04-11T02:34:16.043Z,0.00
2019-04-11T02:35:15.920Z,0.00
2019-04-11T02:36:16.652Z,0.00
2019-04-11T02:37:15.374Z,0.00
2019-04-11T02:38:16.498Z,0.00
2019-04-11T02:39:17.618Z,0.00
2019-04-11T02:40:15.515Z,0.00
2019-04-11T02:41:16.985Z,0.00
2019-04-11T02:42:16.864Z,0.00
2019-04-11T02:43:17.391Z,0.00
2019-04-11T02:44:31.982Z,0.00
2019-04-11T02:45:27.161Z,0.00
2019-04-11T02:46:23.295Z,0.00
2019-04-11T02:47:20.280Z,0.00
2019-04-11T02:48:16.332Z,0.00
2019-04-11T02:49:16.862Z,0.00
2019-04-11T02:50:18.596Z,0.00
2019-04-11T02:51:15.253Z,0.00
2019-04-11T02:52:15.278Z,0.00
2019-04-11T02:53:16.803Z,0.00
2019-04-11T02:54:15.995Z,0.00
2019-04-11T02:55:17.006Z,0.00
2019-04-11T02:56:15.161Z,0.00
2019-04-11T02:57:16.351Z,0.00
2019-04-11T02:58:15.294Z,0.00
2019-04-11T02:59:15.475Z,0.00
2019-04-11T03:00:15.891Z,0.00
2019-04-11T03:01:15.596Z,0.00
2019-04-11T03:02:17.567Z,0.00
2019-04-11T03:03:15.726Z,0.00
2019-04-11T03:04:16.614Z,0.00
2019-04-11T03:05:16.311Z,0.00
2019-04-11T03:06:15.346Z,0.00
2019-04-11T03:07:16.412Z,0.00
2019-04-11T03:08:18.947Z,0.00
2019-04-11T03:09:15.513Z,0.00
2019-04-11T03:10:16.424Z,0.00
2019-04-11T03:11:16.563Z,0.00
2019-04-11T03:12:15.488Z,0.00
2019-04-11T03:13:16.544Z,0.00
2019-04-11T03:14:16.903Z,0.00
2019-04-11T03:15:31.709Z,0.00
2019-04-11T03:16:30.010Z,0.00
2019-04-11T03:17:21.259Z,0.00
2019-04-11T03:18:39.186Z,0.00
2019-04-11T03:19:29.592Z,0.00
2019-04-11T03:20:23.964Z,0.00
2019-04-11T03:21:20.332Z,0.00
2019-04-11T03:22:16.111Z,0.00
2019-04-11T03:23:18.504Z,0.00
2019-04-11T03:24:15.475Z,0.00
2019-04-11T03:25:15.715Z,0.00
2019-04-11T03:26:16.742Z,0.00
2019-04-11T03:27:15.440Z,0.00
2019-04-11T03:28:21.090Z,0.00
2019-04-11T03:29:15.539Z,0.00
2019-04-11T03:30:17.197Z,0.00
2019-04-11T03:31:59.603Z,0.00
2019-04-11T03:33:00.604Z,0.00
2019-04-11T03:37:08.710Z,0.00
2019-04-11T03:37:37.312Z,0.00
2019-04-11T03:38:38.153Z,0.00
2019-04-11T03:39:32.728Z,0.00
2019-04-11T03:40:30.487Z,0.00
2019-04-11T03:41:26.744Z,0.00
2019-04-11T03:42:34.216Z,0.00
2019-04-11T03:43:28.016Z,0.00
2019-04-11T03:44:23.443Z,0.00
2019-04-11T03:45:33.222Z,0.00
2019-04-11T03:46:33.932Z,0.00
2019-04-11T03:47:29.248Z,0.00
2019-04-11T03:48:29.177Z,0.00
2019-04-11T03:49:25.214Z,0.00
2019-04-11T03:50:18.868Z,0.00
2019-04-11T03:51:14.941Z,0.00
2019-04-11T03:52:14.983Z,0.00
2019-04-11T03:53:14.575Z,0.00
2019-04-11T03:54:15.728Z,0.00
2019-04-11T03:55:15.295Z,0.00
2019-04-11T03:56:16.279Z,0.00
2019-04-11T03:57:15.743Z,0.00
2019-04-11T03:58:15.483Z,0.00
2019-04-11T03:59:16.571Z,0.00
2019-04-11T04:00:15.569Z,0.00
2019-04-11T04:01:16.139Z,0.00
2019-04-11T04:02:15.521Z,0.00
2019-04-11T04:03:14.405Z,0.00
2019-04-11T04:04:15.462Z,0.00
2019-04-11T04:05:15.288Z,0.00
2019-04-11T04:06:14.856Z,0.00
2019-04-11T04:07:16.550Z,0.00
2019-04-11T04:08:14.342Z,0.00
2019-04-11T04:09:16.346Z,0.00
2019-04-11T04:10:15.719Z,0.00
2019-04-11T04:11:14.962Z,0.00
2019-04-11T04:12:15.541Z,0.00
2019-04-11T04:13:16.895Z,0.00
2019-04-11T04:14:15.039Z,0.00
2019-04-11T04:15:31.296Z,0.00
2019-04-11T04:16:21.920Z,0.00
2019-04-11T04:17:14.889Z,0.00
2019-04-11T04:18:15.132Z,0.00
2019-04-11T04:19:16.207Z,0.00
2019-04-11T04:20:15.171Z,0.00
2019-04-11T04:21:15.551Z,0.00
2019-04-11T04:22:15.803Z,0.00
2019-04-11T04:23:14.270Z,0.00
2019-04-11T04:24:14.552Z,0.00
2019-04-11T04:25:14.327Z,0.00
2019-04-11T04:26:14.741Z,0.00
2019-04-11T04:27:15.428Z,0.00
2019-04-11T04:28:15.646Z,0.00
2019-04-11T04:29:15.447Z,0.00
2019-04-11T04:30:15.913Z,0.00
2019-04-11T04:31:14.151Z,0.00
2019-04-11T04:32:14.309Z,0.00
2019-04-11T04:33:14.557Z,0.00
2019-04-11T04:34:15.416Z,0.00
2019-04-11T04:35:17.622Z,0.00
2019-04-11T04:36:15.986Z,0.00
2019-04-11T04:37:14.706Z,5.63
2019-04-11T04:38:15.573Z,5.63
2019-04-11T04:39:14.002Z,5.63
2019-04-11T04:40:31.558Z,5.63
2019-04-11T04:41:22.568Z,5.63
2019-04-11T04:42:24.245Z,5.63
2019-04-11T04:43:14.642Z,11.25
2019-04-11T04:44:14.405Z,11.25
2019-04-11T04:45:16.046Z,11.25
2019-04-11T04:46:31.358Z,11.25
2019-04-11T04:47:23.756Z,11.25
2019-04-11T04:48:16.460Z,16.88
2019-04-11T04:49:15.299Z,16.88
2019-04-11T04:50:13.895Z,16.88
2019-04-11T04:51:16.172Z,22.50
2019-04-11T04:52:14.491Z,22.50
2019-04-11T04:53:13.871Z,22.50
2019-04-11T04:54:14.264Z,28.13
2019-04-11T04:55:13.799Z,28.13
2019-04-11T04:56:15.405Z,28.13
2019-04-11T04:57:15.398Z,33.75
2019-04-11T04:58:15.667Z,33.75
2019-04-11T04:59:14.608Z,39.38
2019-04-11T05:00:14.784Z,39.38
2019-04-11T05:01:15.179Z,45.00
2019-04-11T05:02:14.974Z,45.00
2019-04-11T05:03:13.706Z,50.63
2019-04-11T05:04:15.620Z,50.63
2019-04-11T05:05:14.070Z,56.25
2019-04-11T05:06:14.155Z,56.25
2019-04-11T05:07:15.100Z,61.88
2019-04-11T05:08:14.504Z,61.88
2019-04-11T05:09:14.682Z,67.50
2019-04-11T05:10:15.347Z,67.50
2019-04-11T05:11:14.050Z,73.13
2019-04-11T05:12:13.886Z,78.75
2019-04-11T05:13:15.106Z,78.75
2019-04-11T05:14:14.684Z,84.38
2019-04-11T05:15:14.533Z,90.00
2019-04-11T05:16:17.500Z,90.00
2019-04-11T05:17:14.874Z,95.63
2019-04-11T05:18:15.677Z,101.25
2019-04-11T05:19:13.522Z,106.88
2019-04-11T05:20:14.047Z,135.00
2019-04-11T05:21:13.496Z,157.50
2019-04-11T05:22:14.637Z,191.25
2019-04-11T05:23:13.929Z,213.75
2019-04-11T05:24:14.515Z,225.00
2019-04-11T05:25:14.687Z,253.13
2019-04-11T05:26:13.439Z,298.13
2019-04-11T05:27:14.453Z,331.88
2019-04-11T05:28:14.009Z,343.13
2019-04-11T05:29:13.410Z,360.00
2019-04-11T05:30:14.554Z,371.25
2019-04-11T05:31:14.368Z,382.50
2019-04-11T05:32:13.421Z,393.75
2019-04-11T05:33:13.651Z,410.63
2019-04-11T05:34:13.971Z,427.50
2019-04-11T05:35:14.383Z,444.38
2019-04-11T05:36:14.385Z,455.63
2019-04-11T05:37:13.322Z,472.50
2019-04-11T05:38:13.528Z,483.75
2019-04-11T05:39:15.559Z,500.63
2019-04-11T05:40:13.295Z,511.88
2019-04-11T05:41:13.846Z,523.13
2019-04-11T05:42:15.982Z,540.00
2019-04-11T05:43:13.540Z,556.88
2019-04-11T05:44:13.260Z,568.13
2019-04-11T05:45:18.284Z,596.25
2019-04-11T05:46:26.362Z,601.88
2019-04-11T05:47:18.134Z,618.75
2019-04-11T05:48:13.634Z,630.00
2019-04-11T05:49:13.473Z,641.25
2019-04-11T05:50:13.760Z,641.25
2019-04-11T05:51:13.208Z,652.50
2019-04-11T05:52:13.202Z,669.38
2019-04-11T05:53:13.591Z,680.63
2019-04-11T05:54:14.147Z,697.50
2019-04-11T05:55:13.749Z,714.38
2019-04-11T05:56:16.104Z,731.25
2019-04-11T05:57:13.310Z,753.75
2019-04-11T05:58:14.347Z,770.63
2019-04-11T05:59:15.123Z,787.50
2019-04-11T06:00:13.837Z,810.00
2019-04-11T06:01:14.504Z,826.88
2019-04-11T06:02:13.139Z,838.13
2019-04-11T06:03:13.411Z,855.00
2019-04-11T06:04:16.164Z,871.88
2019-04-11T06:05:13.284Z,883.13
2019-04-11T06:06:13.120Z,900.00
2019-04-11T06:07:13.166Z,911.25
2019-04-11T06:08:21.358Z,922.50
2019-04-11T06:09:15.858Z,945.00
2019-04-11T06:10:14.381Z,956.25
2019-04-11T06:11:16.438Z,967.50
2019-04-11T06:12:13.670Z,978.75
2019-04-11T06:13:13.088Z,990.00
2019-04-11T06:14:13.176Z,1006.88
2019-04-11T06:15:13.545Z,1023.75
2019-04-11T06:16:13.076Z,1029.38
2019-04-11T06:17:14.243Z,1035.00
2019-04-11T06:18:25.167Z,1046.25
2019-04-11T06:19:13.067Z,1057.50
2019-04-11T06:20:14.354Z,1063.13
2019-04-11T06:21:13.063Z,1080.00
2019-04-11T06:22:13.062Z,1085.63
2019-04-11T06:23:13.068Z,1108.13
2019-04-11T06:24:14.170Z,1125.00
2019-04-11T06:25:14.147Z,1153.13
2019-04-11T06:26:13.355Z,1164.38
2019-04-11T06:27:14.283Z,1170.00
2019-04-11T06:28:13.867Z,1181.25
2019-04-11T06:29:17.434Z,1186.88
2019-04-11T06:30:13.041Z,1203.75
2019-04-11T06:31:13.771Z,1215.00
2019-04-11T06:32:13.843Z,1231.88
2019-04-11T06:33:13.133Z,1254.38
2019-04-11T06:34:13.385Z,1248.75
2019-04-11T06:35:13.573Z,1271.25
2019-04-11T06:36:13.845Z,1276.88
2019-04-11T06:37:13.898Z,1282.50
2019-04-11T06:38:13.041Z,1310.63
2019-04-11T06:39:13.878Z,1321.88
2019-04-11T06:40:13.039Z,1344.38
2019-04-11T06:41:13.035Z,1350.00
2019-04-11T06:42:13.037Z,1366.88
2019-04-11T06:43:13.922Z,1378.13
2019-04-11T06:44:13.038Z,1389.38
2019-04-11T06:45:13.499Z,1361.25
2019-04-11T06:46:13.264Z,1366.88
2019-04-11T06:47:13.033Z,1378.13
2019-04-11T06:48:13.577Z,1372.50
2019-04-11T06:49:14.030Z,1372.50
2019-04-11T06:50:13.230Z,1395.00
2019-04-11T06:51:13.593Z,1417.50
2019-04-11T06:52:13.037Z,1411.88
2019-04-11T06:53:13.038Z,1445.63
2019-04-11T06:54:13.044Z,1468.13
2019-04-11T06:55:13.045Z,1490.63
2019-04-11T06:56:13.048Z,1496.25
2019-04-11T06:57:13.975Z,1485.00
2019-04-11T06:58:13.047Z,1468.13
2019-04-11T06:59:14.320Z,1490.63
2019-04-11T07:00:13.045Z,1518.75
2019-04-11T07:01:13.985Z,1501.88
2019-04-11T07:02:18.006Z,1524.38
2019-04-11T07:03:22.314Z,1535.63
2019-04-11T07:04:13.505Z,1535.63
2019-04-11T07:05:13.996Z,1563.75
2019-04-11T07:06:13.350Z,1563.75
2019-04-11T07:07:13.053Z,1586.25
2019-04-11T07:08:13.806Z,1580.63
2019-04-11T07:09:13.058Z,1620.00
2019-04-11T07:10:13.742Z,1625.63
2019-04-11T07:11:13.521Z,1631.25
2019-04-11T07:12:13.367Z,1631.25
2019-04-11T07:13:14.163Z,1631.25
2019-04-11T07:14:13.060Z,1642.50
2019-04-11T07:15:14.096Z,1659.38
2019-04-11T07:16:13.367Z,1665.00
2019-04-11T07:17:13.782Z,1642.50
2019-04-11T07:18:14.097Z,1670.63
2019-04-11T07:19:13.471Z,1704.38
2019-04-11T07:20:13.093Z,1698.75
2019-04-11T07:21:13.085Z,1665.00
2019-04-11T07:22:13.233Z,1698.75
2019-04-11T07:23:13.611Z,1726.88
2019-04-11T07:24:13.872Z,1721.25
2019-04-11T07:25:13.096Z,1738.13
2019-04-11T07:26:13.231Z,1777.50
2019-04-11T07:27:13.754Z,1766.25
2019-04-11T07:28:14.386Z,1749.38
2019-04-11T07:29:13.113Z,1760.63
2019-04-11T07:30:13.480Z,1777.50
2019-04-11T07:31:13.109Z,1788.75
2019-04-11T07:32:13.551Z,1783.13
2019-04-11T07:33:13.116Z,1783.13
2019-04-11T07:34:13.125Z,1783.13
2019-04-11T07:35:13.137Z,1805.63
2019-04-11T07:36:13.131Z,1816.88
2019-04-11T07:37:13.132Z,1811.25
2019-04-11T07:38:13.946Z,1822.50
2019-04-11T07:39:14.539Z,1845.00
2019-04-11T07:40:13.230Z,1884.38
2019-04-11T07:41:13.147Z,1890.00
2019-04-11T07:42:13.656Z,1906.88
2019-04-11T07:43:13.912Z,1890.00
2019-04-11T07:44:13.192Z,1895.63
2019-04-11T07:45:14.640Z,1895.63
2019-04-11T07:46:13.163Z,1901.25
2019-04-11T07:47:18.831Z,1918.13
2019-04-11T07:48:13.178Z,1918.13
2019-04-11T07:49:13.182Z,1918.13
2019-04-11T07:50:15.595Z,1912.50
2019-04-11T07:51:13.219Z,1946.25
2019-04-11T07:52:13.209Z,1951.88
2019-04-11T07:53:13.203Z,1951.88
2019-04-11T07:54:13.694Z,1968.75
2019-04-11T07:55:13.206Z,1490.63
2019-04-11T07:56:13.238Z,1507.50
2019-04-11T07:57:13.213Z,1535.63
2019-04-11T07:58:13.231Z,1535.63
2019-04-11T07:59:13.228Z,1546.88
2019-04-11T08:00:13.233Z,1552.50
2019-04-11T08:01:13.237Z,1569.38
2019-04-11T08:02:13.241Z,1586.25
2019-04-11T08:03:14.400Z,1597.50
2019-04-11T08:04:13.247Z,1636.88
2019-04-11T08:05:13.299Z,1665.00
2019-04-11T08:06:13.370Z,1670.63
2019-04-11T08:07:13.270Z,1665.00
2019-04-11T08:08:13.441Z,1687.50
2019-04-11T08:09:13.278Z,1698.75
2019-04-11T08:10:13.282Z,1749.38
2019-04-11T08:11:13.579Z,1777.50
2019-04-11T08:12:13.298Z,1805.63
2019-04-11T08:13:14.332Z,1828.13
2019-04-11T08:14:13.309Z,1895.63
2019-04-11T08:15:13.418Z,1957.50
2019-04-11T08:16:13.319Z,2036.25
2019-04-11T08:17:25.434Z,2115.00
2019-04-11T08:18:14.617Z,2272.50
2019-04-11T08:19:13.337Z,2548.13
2019-04-11T08:20:13.343Z,2880.00
2019-04-11T08:21:14.288Z,3166.88
2019-04-11T08:22:13.357Z,3481.88
2019-04-11T08:23:13.800Z,3414.38
2019-04-11T08:24:13.367Z,3234.38
2019-04-11T08:25:13.376Z,3211.88
2019-04-11T08:26:13.683Z,3341.25
2019-04-11T08:27:13.453Z,3386.25
2019-04-11T08:28:14.084Z,3476.25
2019-04-11T08:29:15.579Z,3656.25
2019-04-11T08:30:13.413Z,3667.50
2019-04-11T08:31:13.414Z,3695.63
2019-04-11T08:32:13.699Z,3757.50
2019-04-11T08:33:14.175Z,3796.88
2019-04-11T08:34:13.435Z,4083.75
2019-04-11T08:35:13.438Z,4404.38
2019-04-11T08:36:13.764Z,4426.88
2019-04-11T08:37:13.702Z,4533.75
2019-04-11T08:38:13.465Z,4561.88
2019-04-11T08:39:14.605Z,4803.75
2019-04-11T08:40:13.557Z,4837.50
2019-04-11T08:41:13.583Z,4635.00
2019-04-11T08:42:13.491Z,4831.88
2019-04-11T08:43:13.502Z,5000.63
2019-04-11T08:44:13.510Z,5079.38
2019-04-11T08:45:14.562Z,4882.50
2019-04-11T08:46:13.525Z,4753.13
2019-04-11T08:47:13.525Z,4815.00
2019-04-11T08:48:13.532Z,4578.75
2019-04-11T08:49:13.540Z,4291.88
2019-04-11T08:50:14.349Z,4095.00
2019-04-11T08:51:14.582Z,3988.13
2019-04-11T08:52:13.917Z,3988.13
2019-04-11T08:53:13.579Z,4258.13
2019-04-11T08:54:13.585Z,4207.50
2019-04-11T08:55:15.986Z,4016.25
2019-04-11T08:56:14.654Z,3858.75
2019-04-11T08:57:13.811Z,3898.13
2019-04-11T08:58:14.133Z,4280.63
2019-04-11T08:59:13.620Z,4342.50
2019-04-11T09:00:13.772Z,4145.63
2019-04-11T09:01:13.813Z,3988.13
2019-04-11T09:02:13.640Z,3875.63
2019-04-11T09:03:13.656Z,3813.75
2019-04-11T09:04:15.002Z,3729.38
2019-04-11T09:05:16.930Z,3712.50
2019-04-11T09:06:14.698Z,3718.13
2019-04-11T09:07:13.684Z,3701.25
2019-04-11T09:08:14.190Z,3661.88
2019-04-11T09:09:13.703Z,3684.38
2019-04-11T09:10:13.712Z,3661.88
2019-04-11T09:11:14.831Z,3605.63
2019-04-11T09:12:14.215Z,3555.00
2019-04-11T09:13:13.741Z,3611.25
2019-04-11T09:14:13.835Z,3701.25
2019-04-11T09:15:14.800Z,3684.38
2019-04-11T09:16:13.772Z,3661.88
2019-04-11T09:17:14.395Z,3594.38
2019-04-11T09:18:15.242Z,3605.63
2019-04-11T09:19:14.697Z,3661.88
2019-04-11T09:20:13.803Z,3566.25
2019-04-11T09:21:13.928Z,3504.38
2019-04-11T09:22:15.029Z,3560.63
2019-04-11T09:23:13.839Z,3538.13
2019-04-11T09:24:15.219Z,3555.00
2019-04-11T09:25:14.809Z,3605.63
2019-04-11T09:26:14.011Z,3684.38
2019-04-11T09:27:14.291Z,3684.38
2019-04-11T09:28:13.880Z,3622.50
2019-04-11T09:29:13.893Z,3712.50
2019-04-11T09:30:15.676Z,3808.13
2019-04-11T09:31:15.330Z,3971.25
2019-04-11T09:32:13.915Z,4066.88
2019-04-11T09:33:14.990Z,4038.75
2019-04-11T09:34:13.933Z,3943.13
2019-04-11T09:35:14.392Z,3931.88
2019-04-11T09:36:13.955Z,4083.75
2019-04-11T09:37:16.013Z,4207.50
2019-04-11T09:38:14.019Z,4331.25
2019-04-11T09:39:15.071Z,4702.50
2019-04-11T09:40:15.262Z,1513.13
2019-04-11T09:41:14.377Z,1732.50
2019-04-11T09:42:14.002Z,781.88
2019-04-11T09:43:14.018Z,2176.88
2019-04-11T09:44:14.854Z,911.25
2019-04-11T09:45:14.130Z,691.88
2019-04-11T09:46:14.455Z,714.38
2019-04-11T09:47:14.046Z,916.88
2019-04-11T09:48:15.287Z,3813.75
2019-04-11T09:49:15.013Z,4055.63
2019-04-11T09:50:14.068Z,4083.75
2019-04-11T09:51:14.072Z,4016.25
2019-04-11T09:52:14.339Z,4027.50
2019-04-11T09:53:14.208Z,3892.50
2019-04-11T09:54:14.089Z,1698.75
2019-04-11T09:55:15.010Z,4280.63
2019-04-11T09:56:15.136Z,4263.75
2019-04-11T09:57:14.129Z,4072.50
2019-04-11T09:58:15.232Z,3943.13
2019-04-11T09:59:14.367Z,3931.88
2019-04-11T10:00:14.407Z,3600.00
2019-04-11T10:01:14.136Z,3813.75
2019-04-11T10:02:14.549Z,3825.00
2019-04-11T10:03:15.206Z,3948.75
2019-04-11T10:04:14.402Z,3943.13
2019-04-11T10:05:14.156Z,3605.63
2019-04-11T10:06:14.164Z,3256.88
2019-04-11T10:07:14.175Z,3189.38
2019-04-11T10:08:14.862Z,3082.50
2019-04-11T10:09:15.518Z,3155.63
2019-04-11T10:10:14.868Z,3105.00
2019-04-11T10:11:15.494Z,3099.38
2019-04-11T10:12:14.207Z,3116.25
2019-04-11T10:13:14.210Z,3127.50
2019-04-11T10:14:15.268Z,3127.50
2019-04-11T10:15:15.372Z,3099.38
2019-04-11T10:16:14.237Z,3082.50
2019-04-11T10:17:14.856Z,3060.00
2019-04-11T10:18:22.887Z,3015.00
2019-04-11T10:19:14.262Z,2863.13
2019-04-11T10:20:14.278Z,2778.75
2019-04-11T10:21:15.240Z,2750.63
2019-04-11T10:22:15.114Z,2784.38
2019-04-11T10:23:14.339Z,2739.38
2019-04-11T10:24:16.654Z,2756.25
2019-04-11T10:25:14.876Z,945.00
2019-04-11T10:26:14.312Z,922.50
2019-04-11T10:27:14.396Z,916.88
2019-04-11T10:28:15.363Z,928.13
2019-04-11T10:29:14.924Z,933.75
2019-04-11T10:30:15.216Z,2458.13
2019-04-11T10:31:14.699Z,2441.25
2019-04-11T10:32:14.915Z,2401.88
2019-04-11T10:33:15.004Z,2356.88
2019-04-11T10:34:14.378Z,2396.25
2019-04-11T10:35:17.224Z,2373.75
2019-04-11T10:36:14.645Z,2413.13
2019-04-11T10:37:14.386Z,2463.75
2019-04-11T10:38:14.393Z,2632.50
2019-04-11T10:39:15.302Z,3301.88
2019-04-11T10:40:15.564Z,3538.13
2019-04-11T10:41:14.671Z,3268.13
2019-04-11T10:42:14.784Z,3408.75
2019-04-11T10:43:14.431Z,4286.25
2019-04-11T10:44:14.431Z,4651.88
2019-04-11T10:45:14.438Z,4275.00
2019-04-11T10:46:15.401Z,2936.25
2019-04-11T10:47:14.557Z,900.00
2019-04-11T10:48:14.466Z,905.63
2019-04-11T10:49:14.468Z,916.88
2019-04-11T10:50:15.485Z,1029.38
2019-04-11T10:51:15.036Z,1783.13
2019-04-11T10:52:14.506Z,1845.00
2019-04-11T10:53:14.997Z,765.00
2019-04-11T10:54:15.569Z,736.88
2019-04-11T10:55:15.606Z,4145.63
2019-04-11T10:56:14.511Z,4258.13
2019-04-11T10:57:14.516Z,4252.50
2019-04-11T10:58:14.521Z,4415.63
2019-04-11T10:59:15.482Z,4438.13
2019-04-11T11:00:15.646Z,4511.25
2019-04-11T11:01:15.714Z,4466.25
2019-04-11T11:02:15.425Z,4415.63
2019-04-11T11:03:14.700Z,4336.88
2019-04-11T11:04:15.738Z,4426.88
2019-04-11T11:05:17.577Z,4410.00
2019-04-11T11:06:15.561Z,4393.13
2019-04-11T11:07:14.572Z,4578.75
2019-04-11T11:08:15.357Z,4651.88
2019-04-11T11:09:14.580Z,4640.63
2019-04-11T11:10:15.396Z,4646.25
2019-04-11T11:11:15.905Z,4696.88
2019-04-11T11:12:14.802Z,4612.50
2019-04-11T11:13:14.608Z,4545.00
2019-04-11T11:14:14.615Z,4393.13
2019-04-11T11:15:15.554Z,4471.88
2019-04-11T11:16:14.623Z,4578.75
2019-04-11T11:17:28.900Z,4663.13
2019-04-11T11:18:38.228Z,4753.13
2019-04-11T11:19:33.772Z,4342.50
2019-04-11T11:20:24.396Z,4410.00
2019-04-11T11:21:14.653Z,4359.38
2019-04-11T11:22:14.734Z,2475.00
2019-04-11T11:23:14.668Z,2806.88
2019-04-11T11:24:15.513Z,4258.13
2019-04-11T11:25:16.535Z,3138.75
2019-04-11T11:26:19.820Z,1164.38
2019-04-11T11:27:15.716Z,663.75
2019-04-11T11:28:15.840Z,646.88
2019-04-11T11:29:15.791Z,663.75
2019-04-11T11:30:14.702Z,663.75
2019-04-11T11:31:15.769Z,630.00
2019-04-11T11:32:14.713Z,618.75
2019-04-11T11:33:14.714Z,613.13
2019-04-11T11:34:19.616Z,601.88
2019-04-11T11:35:15.134Z,601.88
2019-04-11T11:36:15.238Z,596.25
2019-04-11T11:37:15.842Z,585.00
2019-04-11T11:38:14.729Z,590.63
2019-04-11T11:39:15.164Z,590.63
2019-04-11T11:40:16.750Z,590.63
2019-04-11T11:41:14.732Z,585.00
2019-04-11T11:42:14.731Z,585.00
2019-04-11T11:43:14.831Z,585.00
2019-04-11T11:44:15.930Z,579.38
2019-04-11T11:45:14.734Z,585.00
2019-04-11T11:46:14.734Z,596.25
2019-04-11T11:47:15.501Z,590.63
2019-04-11T11:48:18.530Z,579.38
2019-04-11T11:49:19.248Z,585.00
2019-04-11T11:50:18.768Z,590.63
2019-04-11T11:51:14.727Z,613.13
2019-04-11T11:52:15.157Z,641.25
2019-04-11T11:53:14.837Z,686.25
2019-04-11T11:54:15.605Z,708.75
2019-04-11T11:55:15.750Z,742.50
2019-04-11T11:56:15.881Z,753.75
2019-04-11T11:57:14.995Z,697.50
2019-04-11T11:58:16.983Z,686.25
2019-04-11T11:59:15.304Z,579.38
2019-04-11T12:00:14.960Z,489.38
2019-04-11T12:01:15.679Z,495.00
2019-04-11T12:02:17.373Z,528.75
2019-04-11T12:03:14.859Z,624.38
2019-04-11T12:04:14.827Z,635.63
2019-04-11T12:05:16.358Z,663.75
2019-04-11T12:06:19.743Z,680.63
2019-04-11T12:07:14.758Z,680.63
2019-04-11T12:08:16.482Z,703.13
2019-04-11T12:09:14.681Z,703.13
2019-04-11T12:10:15.282Z,675.00
2019-04-11T12:11:15.713Z,658.13
2019-04-11T12:12:15.616Z,641.25
2019-04-11T12:13:14.787Z,658.13
2019-04-11T12:14:15.794Z,669.38
2019-04-11T12:15:17.761Z,703.13
2019-04-11T12:16:19.275Z,697.50
2019-04-11T12:17:14.658Z,658.13
2019-04-11T12:18:17.201Z,613.13
2019-04-11T12:19:17.036Z,703.13
2019-04-11T12:20:16.468Z,804.38
2019-04-11T12:21:16.262Z,849.38
2019-04-11T12:22:15.908Z,832.50
2019-04-11T12:23:15.091Z,804.38
2019-04-11T12:24:15.468Z,748.13
2019-04-11T12:25:14.637Z,703.13
2019-04-11T12:26:16.439Z,652.50
2019-04-11T12:27:14.678Z,540.00
2019-04-11T12:28:15.279Z,466.88
2019-04-11T12:29:15.735Z,416.25
2019-04-11T12:30:15.660Z,393.75
2019-04-11T12:31:15.563Z,393.75
2019-04-11T12:32:14.873Z,410.63
2019-04-11T12:33:14.605Z,472.50
2019-04-11T12:34:14.601Z,478.13
2019-04-11T12:35:15.618Z,489.38
2019-04-11T12:36:14.749Z,545.63
2019-04-11T12:37:14.832Z,601.88
2019-04-11T12:38:14.584Z,646.88
2019-04-11T12:39:14.587Z,708.75
2019-04-11T12:40:14.581Z,742.50