createdAt,value
2018-07-15T00:02:16.661Z,0.90
2018-07-15T00:04:44.764Z,0.93
2018-07-15T00:07:13.056Z,0.93
2018-07-15T00:09:41.208Z,1.00
2018-07-15T00:12:09.129Z,0.97
2018-07-15T00:14:37.263Z,1.00
2018-07-15T00:17:05.441Z,1.00
2018-07-15T00:19:33.564Z,1.10
2018-07-15T00:22:01.656Z,1.00
2018-07-15T00:24:29.824Z,0.90
2018-07-15T00:26:57.763Z,1.00
2018-07-15T00:29:25.880Z,1.10
2018-07-15T00:31:54.029Z,0.97
2018-07-15T00:34:22.128Z,1.00
2018-07-15T00:36:50.327Z,1.00
2018-07-15T00:39:18.404Z,1.17
2018-07-15T00:41:46.509Z,1.10
2018-07-15T00:44:14.600Z,1.10
2018-07-15T00:46:42.495Z,1.00
2018-07-15T00:49:10.739Z,1.20
2018-07-15T00:51:38.845Z,1.00
2018-07-15T00:54:07.097Z,1.10
2018-07-15T00:56:35.313Z,1.00
2018-07-15T00:59:03.444Z,1.10
2018-07-15T01:01:31.525Z,1.00
2018-07-15T01:03:59.610Z,0.90
2018-07-15T01:06:27.670Z,1.00
2018-07-15T01:08:55.748Z,0.93
2018-07-15T01:11:23.619Z,1.07
2018-07-15T01:13:51.692Z,1.00
2018-07-15T01:16:19.772Z,1.00
2018-07-15T01:18:47.868Z,0.90
2018-07-15T01:21:15.994Z,1.10
2018-07-15T01:23:44.152Z,0.90
2018-07-15T01:26:12.372Z,0.93
2018-07-15T01:28:40.472Z,1.13
2018-07-15T01:31:08.616Z,1.10
2018-07-15T01:33:36.600Z,1.00
2018-07-15T01:36:04.568Z,1.07
2018-07-15T01:38:32.659Z,1.10
2018-07-15T01:41:00.880Z,1.00
2018-07-15T01:43:28.951Z,1.00
2018-07-15T01:45:57.076Z,1.00
2018-07-15T01:48:25.157Z,1.03
2018-07-15T01:50:53.244Z,1.00
2018-07-15T01:53:21.348Z,1.10
2018-07-15T01:55:49.441Z,1.10
2018-07-15T01:58:17.536Z,1.00
2018-07-15T02:00:45.481Z,1.00
2018-07-15T02:03:13.595Z,1.07
2018-07-15T02:05:41.697Z,1.00
2018-07-15T02:08:09.804Z,1.00
2018-07-15T02:10:38.051Z,0.90
2018-07-15T02:13:06.183Z,1.07
2018-07-15T02:15:34.424Z,1.00
2018-07-15T02:18:02.525Z,1.00
2018-07-15T02:20:37.124Z,0.90
2018-07-15T02:23:05.399Z,0.93
2018-07-15T02:25:33.540Z,1.00
2018-07-15T02:28:01.656Z,0.90
2018-07-15T02:30:29.733Z,1.10
2018-07-15T02:32:57.827Z,1.20
2018-07-15T02:35:25.996Z,1.20
2018-07-15T02:37:54.148Z,1.20
2018-07-15T02:40:22.231Z,1.00
2018-07-15T02:42:50.331Z,1.00
2018-07-15T02:45:18.447Z,0.93
2018-07-15T02:47:46.739Z,1.10
2018-07-15T02:50:14.883Z,1.10
2018-07-15T02:52:42.946Z,0.90
2018-07-15T02:55:11.114Z,1.17
2018-07-15T02:57:39.286Z,1.10
2018-07-15T03:00:07.870Z,1.20
2018-07-15T03:02:36.032Z,0.90
2018-07-15T03:05:04.333Z,0.90
2018-07-15T03:07:32.435Z,1.00
2018-07-15T03:10:00.536Z,1.10
2018-07-15T03:12:28.626Z,0.93
2018-07-15T03:14:56.956Z,1.10
2018-07-15T03:17:25.108Z,0.90
2018-07-15T03:19:53.198Z,1.10
2018-07-15T03:22:21.280Z,1.00
2018-07-15T03:24:49.373Z,1.00
2018-07-15T03:27:17.513Z,1.17
2018-07-15T03:29:45.621Z,0.90
2018-07-15T03:32:13.733Z,1.00
2018-07-15T03:34:41.829Z,1.10
2018-07-15T03:37:09.935Z,0.90
2018-07-15T03:39:38.033Z,1.13
2018-07-15T03:42:06.346Z,0.93
2018-07-15T03:44:34.479Z,1.00
2018-07-15T03:47:02.575Z,1.20
2018-07-15T03:49:30.663Z,0.90
2018-07-15T03:51:58.780Z,0.90
2018-07-15T03:54:26.829Z,1.10
2018-07-15T03:56:55.005Z,1.10
2018-07-15T03:59:23.075Z,1.30
2018-07-15T04:01:51.164Z,0.93
2018-07-15T04:04:19.336Z,1.10
2018-07-15T04:06:47.409Z,1.10
2018-07-15T04:09:15.476Z,1.10
2018-07-15T04:11:43.578Z,1.00
2018-07-15T04:14:11.707Z,0.93
2018-07-15T04:16:39.813Z,0.90
2018-07-15T04:19:07.924Z,1.10
2018-07-15T04:21:36.053Z,1.00
2018-07-15T04:24:04.180Z,1.10
2018-07-15T04:26:32.276Z,1.07
2018-07-15T04:29:00.512Z,1.00
2018-07-15T04:31:28.607Z,1.20
2018-07-15T04:33:56.700Z,1.03
2018-07-15T04:36:24.772Z,1.00
2018-07-15T04:38:52.909Z,0.90
2018-07-15T04:41:21.016Z,0.90
2018-07-15T04:43:49.111Z,1.10
2018-07-15T04:46:17.265Z,1.10
2018-07-15T04:48:45.384Z,1.10
2018-07-15T04:51:13.501Z,1.10
2018-07-15T04:53:41.652Z,1.00
2018-07-15T04:56:09.784Z,1.00
2018-07-15T04:58:38.011Z,1.10
2018-07-15T05:01:06.184Z,1.10
2018-07-15T05:03:34.284Z,1.03
2018-07-15T05:06:02.425Z,0.97
2018-07-15T05:08:30.511Z,1.00
2018-07-15T05:10:58.464Z,1.00
2018-07-15T05:13:26.556Z,1.10
2018-07-15T05:15:54.636Z,0.90
2018-07-15T05:18:22.730Z,1.20
2018-07-15T05:20:50.872Z,1.20
2018-07-15T05:23:18.945Z,1.00
2018-07-15T05:25:47.024Z,1.10
2018-07-15T05:28:15.112Z,1.03
2018-07-15T05:30:43.189Z,1.07
2018-07-15T05:33:11.312Z,1.03
2018-07-15T05:35:39.466Z,1.00
2018-07-15T05:38:07.589Z,0.90
2018-07-15T05:40:35.744Z,1.00
2018-07-15T05:43:03.832Z,1.00
2018-07-15T05:45:31.935Z,1.20
2018-07-15T05:48:00.028Z,1.07
2018-07-15T05:50:28.116Z,1.10
2018-07-15T05:52:56.210Z,1.03
2018-07-15T05:55:24.448Z,1.00
2018-07-15T05:57:52.549Z,1.20
2018-07-15T06:00:20.672Z,1.00
2018-07-15T06:02:48.755Z,1.17
2018-07-15T06:05:16.853Z,1.10
2018-07-15T06:07:44.722Z,1.07
2018-07-15T06:10:12.809Z,1.00
2018-07-15T06:12:40.952Z,1.00
2018-07-15T06:15:09.110Z,1.00
2018-07-15T06:17:37.084Z,1.10
2018-07-15T06:20:06.174Z,1.07
2018-07-15T06:22:34.382Z,1.10
2018-07-15T06:25:02.422Z,1.17
2018-07-15T06:27:30.439Z,1.10
2018-07-15T06:29:58.596Z,1.10
2018-07-15T06:32:26.745Z,1.20
2018-07-15T06:34:54.849Z,1.10
2018-07-15T06:37:22.932Z,1.00
2018-07-15T06:39:51.036Z,1.10
2018-07-15T06:42:19.164Z,0.93
2018-07-15T06:44:47.818Z,1.27
2018-07-15T06:47:15.909Z,0.90
2018-07-15T06:49:44.000Z,1.10
2018-07-15T06:52:12.238Z,0.90
2018-07-15T06:54:40.354Z,1.03
2018-07-15T06:57:08.481Z,1.10
2018-07-15T06:59:36.437Z,1.00
2018-07-15T07:02:04.615Z,1.20
2018-07-15T07:04:32.816Z,1.00
2018-07-15T07:07:01.112Z,1.10
2018-07-15T07:09:29.371Z,1.20
2018-07-15T07:11:57.476Z,0.97
2018-07-15T07:14:25.616Z,1.10
2018-07-15T07:16:53.705Z,1.20
2018-07-15T07:19:21.788Z,1.00
2018-07-15T07:21:49.867Z,1.00
2018-07-15T07:24:18.013Z,1.20
2018-07-15T07:26:46.098Z,1.00
2018-07-15T07:29:13.966Z,1.10
2018-07-15T07:31:42.141Z,0.93
2018-07-15T07:34:10.289Z,1.10
2018-07-15T07:36:38.407Z,1.00
2018-07-15T07:39:06.715Z,1.00
2018-07-15T07:41:35.148Z,1.00
2018-07-15T07:44:03.271Z,1.00
2018-07-15T07:46:31.388Z,1.00
2018-07-15T07:48:59.478Z,1.10
2018-07-15T07:51:27.594Z,0.97
2018-07-15T07:53:55.748Z,1.07
2018-07-15T07:56:23.833Z,0.97
2018-07-15T07:58:51.915Z,1.10
2018-07-15T08:01:19.992Z,1.20
2018-07-15T08:03:47.879Z,0.93
2018-07-15T08:06:16.035Z,0.93
2018-07-15T08:08:44.108Z,0.90
2018-07-15T08:11:12.285Z,1.10
2018-07-15T08:13:40.357Z,1.00
2018-07-15T08:16:08.697Z,0.93
2018-07-15T08:18:36.817Z,1.00
2018-07-15T08:21:04.926Z,1.00
2018-07-15T08:23:33.015Z,1.00
2018-07-15T08:26:01.104Z,0.80
2018-07-15T08:28:29.482Z,1.00
2018-07-15T08:31:03.324Z,1.00
2018-07-15T08:33:31.419Z,1.00
2018-07-15T08:35:59.660Z,1.00
2018-07-15T08:38:27.940Z,1.00
2018-07-15T08:40:55.884Z,1.00
2018-07-15T08:43:23.977Z,1.10
2018-07-15T08:45:52.074Z,0.93
2018-07-15T08:48:20.141Z,0.83
2018-07-15T08:50:48.246Z,1.10
2018-07-15T08:53:16.396Z,0.97
2018-07-15T08:55:44.548Z,1.00
2018-07-15T08:58:12.659Z,1.00
2018-07-15T09:00:40.904Z,1.10
2018-07-15T09:03:08.868Z,1.10
2018-07-15T09:05:37.030Z,1.10
2018-07-15T09:08:05.410Z,0.90
2018-07-15T09:10:33.502Z,1.00
2018-07-15T09:13:01.626Z,1.00
2018-07-15T09:15:29.712Z,1.00
2018-07-15T09:17:57.916Z,1.10
2018-07-15T09:20:26.021Z,1.00
2018-07-15T09:22:54.335Z,1.00
2018-07-15T09:25:22.454Z,1.10
2018-07-15T09:27:50.579Z,1.07
2018-07-15T09:30:18.662Z,1.00
2018-07-15T09:32:46.992Z,1.00
2018-07-15T09:35:15.555Z,1.00
2018-07-15T09:37:43.692Z,1.10
2018-07-15T09:40:11.977Z,1.13
2018-07-15T09:42:40.163Z,1.10
2018-07-15T09:45:08.330Z,1.20
2018-07-15T09:47:36.487Z,1.20
2018-07-15T09:50:04.589Z,1.10
2018-07-15T09:52:32.703Z,1.20
2018-07-15T09:55:00.788Z,1.07
2018-07-15T09:57:28.748Z,1.20
2018-07-15T09:59:56.866Z,1.00
2018-07-15T10:02:25.096Z,1.10
2018-07-15T10:04:53.251Z,1.20
2018-07-15T10:07:21.330Z,1.20
2018-07-15T10:09:49.448Z,1.20
2018-07-15T10:12:17.540Z,1.20
2018-07-15T10:14:45.613Z,1.20
2018-07-15T10:17:13.778Z,1.30
2018-07-15T10:19:41.915Z,1.30
2018-07-15T10:22:10.069Z,1.30
2018-07-15T10:24:38.350Z,1.40
2018-07-15T10:27:06.520Z,1.33
2018-07-15T10:29:34.681Z,1.30
2018-07-15T10:32:02.800Z,1.20
2018-07-15T10:34:30.865Z,1.40
2018-07-15T10:36:59.004Z,1.20
2018-07-15T10:39:27.093Z,1.20
2018-07-15T10:41:55.160Z,1.20
2018-07-15T10:44:23.254Z,1.37
2018-07-15T10:46:51.393Z,1.30
2018-07-15T10:49:19.421Z,1.20
2018-07-15T10:51:47.517Z,1.20
2018-07-15T10:54:15.689Z,1.10
2018-07-15T10:56:43.961Z,1.30
2018-07-15T10:59:12.125Z,1.30
2018-07-15T11:01:40.268Z,1.43
2018-07-15T11:04:08.384Z,1.40
2018-07-15T11:06:36.423Z,1.40
2018-07-15T11:09:06.425Z,1.47
2018-07-15T11:11:34.605Z,1.30
2018-07-15T11:14:02.748Z,1.40
2018-07-15T11:16:30.878Z,1.40
2018-07-15T11:18:58.817Z,1.60
2018-07-15T11:21:26.893Z,1.40
2018-07-15T11:23:54.965Z,1.37
2018-07-15T11:26:23.118Z,1.47
2018-07-15T11:28:51.209Z,1.40
2018-07-15T11:31:19.393Z,1.40
2018-07-15T11:33:47.424Z,1.27
2018-07-15T11:36:15.524Z,1.40
2018-07-15T11:38:43.701Z,1.40
2018-07-15T11:41:11.922Z,1.50
2018-07-15T11:43:40.222Z,1.50
2018-07-15T11:46:08.345Z,1.60
2018-07-15T11:48:36.478Z,1.60
2018-07-15T11:51:04.627Z,1.60
2018-07-15T11:53:32.873Z,1.47
2018-07-15T11:56:01.091Z,1.50
2018-07-15T11:58:29.160Z,1.50
2018-07-15T12:00:57.295Z,1.73
2018-07-15T12:03:25.377Z,1.60
2018-07-15T12:05:53.455Z,1.50
2018-07-15T12:08:21.431Z,1.70
2018-07-15T12:10:49.553Z,1.40
2018-07-15T12:13:17.714Z,1.70
2018-07-15T12:15:45.934Z,1.67
2018-07-15T12:18:14.017Z,1.70
2018-07-15T12:20:42.384Z,1.60
2018-07-15T12:23:10.550Z,1.70
2018-07-15T12:25:38.705Z,1.60
2018-07-15T12:28:06.920Z,1.73
2018-07-15T12:30:35.069Z,1.80
2018-07-15T12:33:03.165Z,1.50
2018-07-15T12:35:31.264Z,1.70
2018-07-15T12:37:59.340Z,1.63
2018-07-15T12:40:27.537Z,1.60
2018-07-15T12:42:55.631Z,1.60
2018-07-15T12:45:23.702Z,1.73
2018-07-15T12:47:51.895Z,1.57
2018-07-15T12:50:20.080Z,1.60
2018-07-15T12:52:48.252Z,1.50
2018-07-15T12:55:16.353Z,1.70
2018-07-15T12:57:44.452Z,1.60
2018-07-15T13:00:12.556Z,1.90
2018-07-15T13:02:40.733Z,1.40
2018-07-15T13:05:08.841Z,1.67
2018-07-15T13:07:36.807Z,1.80
2018-07-15T13:10:04.954Z,2.07
2018-07-15T13:12:33.057Z,1.80
2018-07-15T13:15:01.396Z,1.80
2018-07-15T13:17:29.477Z,1.80
2018-07-15T13:19:57.596Z,1.70
2018-07-15T13:22:25.709Z,1.67
2018-07-15T13:24:54.888Z,1.73
2018-07-15T13:27:23.016Z,1.63
2018-07-15T13:29:51.219Z,1.73
2018-07-15T13:32:19.360Z,1.83
2018-07-15T13:34:47.544Z,2.00
2018-07-15T13:37:15.641Z,1.87
2018-07-15T13:39:43.760Z,1.80
2018-07-15T13:42:11.920Z,1.83
2018-07-15T13:44:40.116Z,1.80
2018-07-15T13:47:08.303Z,1.93
2018-07-15T13:49:36.461Z,1.90
2018-07-15T13:52:04.825Z,1.70
2018-07-15T13:54:32.908Z,1.77
2018-07-15T13:57:01.073Z,1.73
2018-07-15T13:59:28.988Z,2.00
2018-07-15T14:01:57.102Z,1.80
2018-07-15T14:04:25.207Z,2.00
2018-07-15T14:06:53.353Z,2.07
2018-07-15T14:09:21.456Z,1.80
2018-07-15T14:11:49.580Z,1.70
2018-07-15T14:14:17.692Z,1.70
2018-07-15T14:16:45.828Z,1.80
2018-07-15T14:19:14.025Z,1.63
2018-07-15T14:21:42.593Z,1.90
2018-07-15T14:24:10.777Z,1.87
2018-07-15T14:26:38.942Z,2.00
2018-07-15T14:29:07.224Z,1.80
2018-07-15T14:31:35.427Z,1.70
2018-07-15T14:34:04.220Z,2.00
2018-07-15T14:36:32.342Z,1.87
2018-07-15T14:39:00.432Z,1.90
2018-07-15T14:41:28.472Z,2.03
2018-07-15T14:43:56.576Z,2.07
2018-07-15T14:46:24.688Z,2.20
2018-07-15T14:48:52.808Z,2.07
2018-07-15T14:51:20.892Z,1.90
2018-07-15T14:53:48.990Z,2.00
2018-07-15T14:56:17.124Z,1.90
2018-07-15T14:58:45.209Z,2.10
2018-07-15T15:01:13.308Z,2.00
2018-07-15T15:03:41.473Z,2.10
2018-07-15T15:06:09.708Z,1.80
2018-07-15T15:08:37.809Z,2.27
2018-07-15T15:11:06.257Z,2.00
2018-07-15T15:13:34.378Z,2.00
2018-07-15T15:16:02.661Z,1.93
2018-07-15T15:18:30.846Z,2.00
2018-07-15T15:20:58.715Z,1.90
2018-07-15T15:23:26.612Z,1.80
2018-07-15T15:25:54.802Z,1.93
2018-07-15T15:28:22.981Z,2.10
2018-07-15T15:30:51.076Z,2.00
2018-07-15T15:33:19.168Z,2.23
2018-07-15T15:35:47.419Z,2.10
2018-07-15T15:38:15.548Z,1.90
2018-07-15T15:40:43.781Z,2.30
2018-07-15T15:43:11.902Z,2.10
2018-07-15T15:45:40.022Z,2.23
2018-07-15T15:48:08.192Z,1.93
2018-07-15T15:50:36.341Z,2.10
2018-07-15T15:53:04.491Z,1.90
2018-07-15T15:55:32.885Z,1.90
2018-07-15T15:58:01.039Z,2.33
2018-07-15T16:00:29.131Z,2.00
2018-07-15T16:02:57.236Z,1.83
2018-07-15T16:05:25.361Z,2.30
2018-07-15T16:07:53.488Z,2.07
2018-07-15T16:10:21.630Z,1.90
2018-07-15T16:12:49.768Z,2.00
2018-07-15T16:15:17.844Z,2.10
2018-07-15T16:17:45.965Z,1.83
2018-07-15T16:20:14.061Z,1.97
2018-07-15T16:22:41.976Z,2.33
2018-07-15T16:25:10.178Z,2.00
2018-07-15T16:27:38.352Z,2.10
2018-07-15T16:30:06.774Z,2.07
2018-07-15T16:32:34.884Z,2.20
2018-07-15T16:35:03.079Z,2.23
2018-07-15T16:37:31.351Z,2.07
2018-07-15T16:39:59.451Z,2.13
2018-07-15T16:42:27.619Z,2.07
2018-07-15T16:44:55.814Z,1.83
2018-07-15T16:47:23.933Z,1.87
2018-07-15T16:49:52.156Z,2.13
2018-07-15T16:52:20.184Z,2.20
2018-07-15T16:54:48.276Z,2.00
2018-07-15T16:57:16.585Z,2.03
2018-07-15T16:59:44.734Z,2.30
2018-07-15T17:02:12.838Z,2.17
2018-07-15T17:04:41.060Z,2.33
2018-07-15T17:07:09.174Z,2.20
2018-07-15T17:09:37.325Z,2.13
2018-07-15T17:12:05.801Z,2.10
2018-07-15T17:14:33.966Z,2.13
2018-07-15T17:17:02.039Z,2.40
2018-07-15T17:19:29.987Z,2.00
2018-07-15T17:21:58.242Z,2.10
2018-07-15T17:24:26.333Z,2.10
2018-07-15T17:26:54.465Z,2.50
2018-07-15T17:29:22.732Z,2.00
2018-07-15T17:31:50.812Z,2.20
2018-07-15T17:34:18.957Z,2.10
2018-07-15T17:36:47.200Z,2.13
2018-07-15T17:39:15.290Z,2.07
2018-07-15T17:41:43.492Z,2.13
2018-07-15T17:44:11.627Z,2.50
2018-07-15T17:46:39.594Z,2.33
2018-07-15T17:49:07.768Z,2.40
2018-07-15T17:51:35.986Z,2.10
2018-07-15T17:54:04.121Z,2.50
2018-07-15T17:56:32.289Z,2.10
2018-07-15T17:59:00.351Z,2.30
2018-07-15T18:01:28.496Z,2.33
2018-07-15T18:03:56.582Z,2.40
2018-07-15T18:06:24.670Z,2.40
2018-07-15T18:08:52.814Z,2.00
2018-07-15T18:11:21.044Z,2.10
2018-07-15T18:13:48.996Z,2.30
2018-07-15T18:16:17.092Z,2.50
2018-07-15T18:18:45.161Z,2.50
2018-07-15T18:21:13.350Z,2.50
2018-07-15T18:23:41.422Z,2.20
2018-07-15T18:26:09.546Z,2.60
2018-07-15T18:28:37.775Z,2.53
2018-07-15T18:31:06.164Z,2.27
2018-07-15T18:33:34.322Z,2.17
2018-07-15T18:36:02.525Z,2.40
2018-07-15T18:38:30.588Z,2.40
2018-07-15T18:40:58.760Z,2.63
2018-07-15T18:43:26.910Z,2.37
2018-07-15T18:45:54.916Z,2.40
2018-07-15T18:48:23.096Z,2.50
2018-07-15T18:50:51.191Z,2.67
2018-07-15T18:53:19.296Z,2.40
2018-07-15T18:55:47.576Z,2.30
2018-07-15T18:58:15.657Z,2.33
2018-07-15T19:00:43.760Z,2.27
2018-07-15T19:03:11.902Z,2.33
2018-07-15T19:05:40.176Z,2.20
2018-07-15T19:08:08.290Z,2.40
2018-07-15T19:10:36.437Z,2.43
2018-07-15T19:13:04.549Z,2.20
2018-07-15T19:15:32.640Z,2.30
2018-07-15T19:18:00.732Z,2.87
2018-07-15T19:20:28.922Z,2.50
2018-07-15T19:22:57.008Z,2.20
2018-07-15T19:25:25.148Z,2.17
2018-07-15T19:27:53.252Z,2.37
2018-07-15T19:30:21.420Z,2.50
2018-07-15T19:32:49.559Z,2.47
2018-07-15T19:35:17.756Z,2.20
2018-07-15T19:37:45.856Z,2.50
2018-07-15T19:40:14.036Z,2.53
2018-07-15T19:42:42.168Z,2.17
2018-07-15T19:45:10.348Z,2.70
2018-07-15T19:47:38.457Z,2.80
2018-07-15T19:50:06.636Z,2.40
2018-07-15T19:52:34.788Z,2.43
2018-07-15T19:55:02.926Z,2.50
2018-07-15T19:57:31.076Z,2.40
2018-07-15T19:59:59.205Z,2.17
2018-07-15T20:02:27.294Z,2.40
2018-07-15T20:04:55.386Z,2.43
2018-07-15T20:07:23.450Z,2.43
2018-07-15T20:09:51.524Z,2.30
2018-07-15T20:12:19.869Z,2.20
2018-07-15T20:14:48.207Z,2.30
2018-07-15T20:17:16.294Z,2.40
2018-07-15T20:19:44.218Z,2.30
2018-07-15T20:22:12.368Z,2.10
2018-07-15T20:24:40.598Z,1.83
2018-07-15T20:27:08.711Z,2.47
2018-07-15T20:29:36.845Z,2.10
2018-07-15T20:32:04.960Z,2.33
2018-07-15T20:34:33.105Z,2.13
2018-07-15T20:37:01.312Z,2.20
2018-07-15T20:39:29.578Z,2.33
2018-07-15T20:41:57.451Z,2.37
2018-07-15T20:44:25.642Z,2.27
2018-07-15T20:46:53.924Z,2.40
2018-07-15T20:49:22.054Z,2.30
2018-07-15T20:51:50.201Z,2.40
2018-07-15T20:54:18.421Z,2.30
2018-07-15T20:56:46.664Z,2.30
2018-07-15T20:59:14.968Z,2.10
2018-07-15T21:01:43.193Z,2.00
2018-07-15T21:04:11.401Z,2.33
2018-07-15T21:06:39.625Z,2.10
2018-07-15T21:09:07.825Z,2.20
2018-07-15T21:11:36.064Z,2.30
2018-07-15T21:14:04.248Z,2.57
2018-07-15T21:16:32.361Z,2.23
2018-07-15T21:19:00.467Z,2.30
2018-07-15T21:21:28.653Z,2.30
2018-07-15T21:23:56.805Z,2.30
2018-07-15T21:26:24.897Z,2.30
2018-07-15T21:28:53.205Z,2.00
2018-07-15T21:31:21.592Z,2.50
2018-07-15T21:33:49.712Z,2.10
2018-07-15T21:36:17.676Z,2.17
2018-07-15T21:38:45.842Z,2.30
2018-07-15T21:41:13.995Z,2.30
2018-07-15T21:43:42.299Z,2.30
2018-07-15T21:46:10.302Z,2.23
2018-07-15T21:48:38.977Z,2.30
2018-07-15T21:51:07.166Z,2.53
2018-07-15T21:53:35.365Z,1.93
2018-07-15T21:56:03.451Z,2.30
2018-07-15T21:58:31.552Z,2.40
2018-07-15T22:00:59.635Z,2.17
2018-07-15T22:03:27.765Z,2.27
2018-07-15T22:05:55.837Z,2.23
2018-07-15T22:08:35.493Z,2.20
2018-07-15T22:11:03.367Z,2.17
2018-07-15T22:13:31.445Z,2.20
2018-07-15T22:15:59.603Z,2.10
2018-07-15T22:18:27.691Z,2.30
2018-07-15T22:20:55.776Z,2.23
2018-07-15T22:23:23.844Z,2.30
2018-07-15T22:25:51.906Z,2.30
2018-07-15T22:28:20.078Z,2.13
2018-07-15T22:30:48.150Z,2.33
2018-07-15T22:33:16.223Z,2.30
2018-07-15T22:35:44.455Z,2.20
2018-07-15T22:38:12.540Z,2.30
2018-07-15T22:40:40.727Z,2.13
2018-07-15T22:43:08.894Z,2.37
2018-07-15T22:45:36.799Z,2.30
2018-07-15T22:48:04.924Z,2.30
2018-07-15T22:50:33.000Z,2.10
2018-07-15T22:53:01.141Z,2.20
2018-07-15T22:55:29.211Z,2.23
2018-07-15T22:57:57.319Z,2.23
2018-07-15T23:00:25.401Z,2.20
2018-07-15T23:02:53.538Z,2.30
2018-07-15T23:05:37.092Z,2.40
2018-07-15T23:08:05.812Z,2.30
2018-07-15T23:10:34.025Z,2.03
2018-07-15T23:13:03.171Z,2.20
2018-07-15T23:15:31.767Z,2.30
2018-07-15T23:18:00.155Z,2.40
2018-07-15T23:20:29.167Z,2.40
2018-07-15T23:22:57.870Z,2.10
2018-07-15T23:25:25.976Z,2.20
2018-07-15T23:27:54.090Z,2.30
2018-07-15T23:30:22.193Z,2.30
2018-07-15T23:32:50.292Z,2.40
2018-07-15T23:35:18.420Z,2.33
2018-07-15T23:37:46.727Z,2.20
2018-07-15T23:40:14.828Z,2.67
2018-07-15T23:42:42.968Z,2.13
2018-07-15T23:45:11.085Z,2.50
2018-07-15T23:47:39.229Z,2.50
2018-07-15T23:50:07.634Z,2.20
2018-07-15T23:52:35.734Z,2.37
2018-07-15T23:55:04.108Z,2.20
2018-07-15T23:57:32.241Z,2.30
