createdAt,value
2022-09-20T00:03:14.564Z,66.45
2022-09-20T00:08:45.930Z,66.64
2022-09-20T00:17:04.101Z,67.77
2022-09-20T00:19:52.338Z,68.02
2022-09-20T00:25:28.619Z,69.20
2022-09-20T00:28:24.650Z,69.42
2022-09-20T00:31:13.900Z,70.04
2022-09-20T00:36:49.213Z,71.15
2022-09-20T00:39:37.312Z,71.78
2022-09-20T00:42:29.907Z,71.73
2022-09-20T00:50:55.744Z,71.21
2022-09-20T00:56:29.531Z,71.76
2022-09-20T01:02:10.009Z,72.15
2022-09-20T01:04:59.285Z,72.80
2022-09-20T01:07:49.348Z,73.50
2022-09-20T01:10:38.573Z,73.13
2022-09-20T01:16:21.691Z,73.88
2022-09-20T01:21:57.670Z,74.44
2022-09-20T01:27:36.320Z,74.71
2022-09-20T01:30:26.806Z,73.98
2022-09-20T01:36:04.020Z,73.92
2022-09-20T01:41:45.555Z,73.68
2022-09-20T01:50:10.949Z,75.92
2022-09-20T01:56:21.391Z,77.47
2022-09-20T02:05:36.574Z,76.63
2022-09-20T02:11:42.090Z,78.84
2022-09-20T02:17:28.883Z,79.73
2022-09-20T02:20:23.246Z,79.89
2022-09-20T02:26:22.679Z,80.21
2022-09-20T02:32:12.272Z,80.37
2022-09-20T02:35:17.910Z,80.34
2022-09-20T02:41:50.379Z,78.16
2022-09-20T02:47:35.666Z,79.70
2022-09-20T02:53:26.660Z,80.55
2022-09-20T02:59:07.968Z,81.20
2022-09-20T03:05:11.861Z,82.71
2022-09-20T03:08:24.088Z,83.10
2022-09-20T03:14:11.718Z,83.96
2022-09-20T03:20:02.965Z,83.64
2022-09-20T03:25:42.874Z,84.78
2022-09-20T03:31:27.442Z,85.54
2022-09-20T03:40:30.728Z,85.72
2022-09-20T03:46:18.093Z,86.11
2022-09-20T03:49:48.502Z,86.05
2022-09-20T03:56:00.685Z,86.37
2022-09-20T04:08:04.810Z,84.53
2022-09-20T04:11:00.270Z,84.90
2022-09-20T04:16:41.146Z,87.59
2022-09-20T04:22:22.955Z,88.05
2022-09-20T04:25:18.560Z,87.97
2022-09-20T04:31:15.878Z,87.84
2022-09-20T04:37:24.719Z,88.31
2022-09-20T04:40:21.618Z,88.00
2022-09-20T04:47:02.086Z,88.10
2022-09-20T04:53:58.173Z,87.83
2022-09-20T05:00:06.368Z,87.85
2022-09-20T05:03:19.157Z,88.21
2022-09-20T05:09:41.300Z,87.73
2022-09-20T05:13:02.891Z,87.46
2022-09-20T05:22:35.934Z,89.05
2022-09-20T05:28:32.005Z,88.75
2022-09-20T05:34:12.549Z,88.79
2022-09-20T05:39:54.578Z,88.33
2022-09-20T05:48:43.752Z,88.79
2022-09-20T05:55:03.820Z,89.08
2022-09-20T06:00:43.005Z,89.71
2022-09-20T06:03:37.105Z,89.52
2022-09-20T06:09:40.674Z,89.34
2022-09-20T06:18:20.691Z,89.78
2022-09-20T06:24:29.309Z,88.47
2022-09-20T06:27:20.034Z,88.75
2022-09-20T06:33:01.215Z,88.34
2022-09-20T06:35:55.787Z,87.98
2022-09-20T06:41:30.559Z,86.85
2022-09-20T06:44:19.039Z,86.95
2022-09-20T06:47:08.522Z,86.36
2022-09-20T06:55:34.539Z,83.75
2022-09-20T06:58:22.988Z,81.67
2022-09-20T07:03:59.286Z,79.11
2022-09-20T07:12:21.209Z,74.13
2022-09-20T07:17:56.486Z,70.08
2022-09-20T07:20:44.947Z,69.98
2022-09-20T07:26:22.001Z,69.17
2022-09-20T07:32:00.639Z,67.47
2022-09-20T07:34:49.796Z,65.26
2022-09-20T07:37:40.323Z,65.73
2022-09-20T07:40:29.834Z,64.83
2022-09-20T07:46:23.345Z,64.92
2022-09-20T07:49:12.477Z,62.96
2022-09-20T07:54:59.890Z,63.07
2022-09-20T08:00:33.228Z,62.59
2022-09-20T08:06:08.894Z,61.73
2022-09-20T08:11:44.178Z,62.20
2022-09-20T08:17:20.202Z,61.15
2022-09-20T08:20:11.540Z,60.74
2022-09-20T08:23:22.430Z,59.48
2022-09-20T08:25:51.234Z,59.97
2022-09-20T08:28:39.173Z,61.17
2022-09-20T08:34:15.316Z,60.52
2022-09-20T08:37:04.508Z,58.02
2022-09-20T08:42:44.428Z,54.28
2022-09-20T08:45:36.723Z,54.98
2022-09-20T08:51:11.397Z,53.37
2022-09-20T08:56:48.262Z,53.87
2022-09-20T09:02:21.744Z,56.46
2022-09-20T09:08:00.146Z,51.93
2022-09-20T09:10:52.394Z,52.94
2022-09-20T09:16:34.718Z,51.03
2022-09-20T09:19:34.342Z,50.86
2022-09-20T09:22:26.923Z,50.29
2022-09-20T09:28:14.311Z,50.80
2022-09-20T09:31:17.671Z,50.83
2022-09-20T09:36:52.158Z,50.13
2022-09-20T09:42:25.929Z,50.31
2022-09-20T09:45:23.149Z,50.10
2022-09-20T09:53:55.292Z,48.57
2022-09-20T09:56:54.895Z,48.25
2022-09-20T10:00:22.181Z,48.44
2022-09-20T10:06:27.624Z,49.61
2022-09-20T10:12:26.396Z,50.37
2022-09-20T10:18:30.557Z,53.91
2022-09-20T10:24:32.726Z,55.48
2022-09-20T10:30:18.520Z,53.69
2022-09-20T10:35:58.462Z,50.59
2022-09-20T10:38:51.748Z,47.36
2022-09-20T10:45:02.922Z,47.15
2022-09-20T10:53:35.329Z,46.67
2022-09-20T10:59:31.879Z,47.34
2022-09-20T11:02:27.914Z,46.58
2022-09-20T11:08:20.183Z,45.24
2022-09-20T11:13:59.023Z,45.25
2022-09-20T11:19:41.299Z,44.52
2022-09-20T11:25:26.078Z,43.46
2022-09-20T11:33:54.164Z,43.61
2022-09-20T11:39:35.055Z,45.92
2022-09-20T11:45:15.504Z,46.58
2022-09-20T11:51:32.890Z,47.36
2022-09-20T11:55:02.432Z,47.63
2022-09-20T11:58:02.449Z,45.65
2022-09-20T12:03:41.721Z,47.65
2022-09-20T12:09:25.654Z,42.09
2022-09-20T12:15:07.713Z,38.75
2022-09-20T12:18:43.213Z,39.61
2022-09-20T12:24:23.203Z,38.37
2022-09-20T12:27:27.123Z,38.13
2022-09-20T12:30:21.788Z,38.85
2022-09-20T12:36:19.879Z,39.54
2022-09-20T12:41:58.915Z,40.81
2022-09-20T12:47:33.414Z,40.47
2022-09-20T12:53:13.478Z,41.25
2022-09-20T12:58:54.675Z,42.17
2022-09-20T13:08:01.554Z,41.04
2022-09-20T13:13:44.032Z,37.94
2022-09-20T13:19:20.514Z,39.70
2022-09-20T13:25:00.585Z,39.74
2022-09-20T13:30:42.271Z,41.19
2022-09-20T13:33:30.433Z,42.22
2022-09-20T13:39:08.715Z,43.46
2022-09-20T13:42:02.893Z,44.46
2022-09-20T13:47:44.461Z,43.44
2022-09-20T13:53:40.087Z,42.64
2022-09-20T13:59:09.082Z,43.00
2022-09-20T14:04:44.684Z,44.83
2022-09-20T14:07:33.378Z,44.63
2022-09-20T14:10:36.999Z,44.82
2022-09-20T14:13:25.379Z,45.21
2022-09-20T14:16:14.073Z,45.14
2022-09-20T14:24:32.186Z,44.49
2022-09-20T14:27:24.877Z,44.50
2022-09-20T14:36:05.636Z,43.95
2022-09-20T14:41:45.702Z,44.49
2022-09-20T14:47:26.122Z,42.71
2022-09-20T14:50:26.658Z,43.38
2022-09-20T14:56:13.213Z,43.96
2022-09-20T15:02:14.436Z,43.10
2022-09-20T15:05:03.004Z,43.86
2022-09-20T15:07:52.005Z,42.33
2022-09-20T15:10:40.469Z,41.78
2022-09-20T15:16:17.229Z,41.38
2022-09-20T15:21:54.119Z,42.52
2022-09-20T15:27:36.621Z,42.58
2022-09-20T15:30:25.242Z,41.31
2022-09-20T15:36:08.501Z,42.09
2022-09-20T15:41:53.529Z,41.72
2022-09-20T15:47:31.815Z,42.81
2022-09-20T15:53:09.972Z,43.93
2022-09-20T15:56:00.016Z,44.36
2022-09-20T15:58:50.340Z,43.94
2022-09-20T16:01:40.533Z,44.58
2022-09-20T16:07:18.807Z,46.63
2022-09-20T16:12:56.064Z,47.64
2022-09-20T16:15:46.556Z,46.74
2022-09-20T16:21:21.848Z,47.37
2022-09-20T16:24:12.331Z,48.62
2022-09-20T16:29:48.727Z,49.27
2022-09-20T16:35:44.519Z,49.21
2022-09-20T16:41:19.601Z,50.56
2022-09-20T16:47:11.255Z,50.86
2022-09-20T16:52:40.865Z,51.74
2022-09-20T16:58:24.431Z,52.26
2022-09-20T17:08:29.444Z,52.56
2022-09-20T17:14:20.937Z,52.11
2022-09-20T17:17:09.599Z,52.66
2022-09-20T17:20:11.291Z,52.78
2022-09-20T17:25:52.537Z,52.85
2022-09-20T17:28:42.065Z,53.18
2022-09-20T17:34:21.534Z,53.74
2022-09-20T17:37:12.375Z,53.57
2022-09-20T17:42:49.792Z,54.44
2022-09-20T17:45:44.193Z,54.94
2022-09-20T17:48:37.477Z,55.54
2022-09-20T17:54:05.746Z,55.44
2022-09-20T17:59:45.856Z,55.11
2022-09-20T18:05:17.481Z,55.79
2022-09-20T18:08:06.089Z,55.95
2022-09-20T18:13:45.566Z,56.30
2022-09-20T18:19:22.540Z,55.65
2022-09-20T18:28:09.666Z,56.26
2022-09-20T18:34:06.017Z,56.25
2022-09-20T18:36:57.812Z,56.48
2022-09-20T18:42:40.155Z,57.35
2022-09-20T18:48:15.685Z,57.56
2022-09-20T18:51:05.169Z,57.68
2022-09-20T18:53:54.065Z,57.83
2022-09-20T18:56:48.025Z,58.36
2022-09-20T18:59:37.592Z,58.18
2022-09-20T19:02:36.881Z,58.51
2022-09-20T19:08:34.845Z,57.88
2022-09-20T19:14:17.839Z,58.47
2022-09-20T19:17:06.269Z,58.19
2022-09-20T19:22:47.495Z,58.76
2022-09-20T19:25:42.796Z,58.64
2022-09-20T19:31:17.391Z,58.60
2022-09-20T19:39:59.088Z,58.76
2022-09-20T19:45:41.980Z,58.47
2022-09-20T19:51:24.009Z,58.93
2022-09-20T19:57:08.571Z,59.39
2022-09-20T20:03:04.393Z,59.39
2022-09-20T20:11:41.782Z,59.99
2022-09-20T20:17:18.443Z,60.80
2022-09-20T20:23:29.944Z,60.66
2022-09-20T20:26:22.458Z,60.38
2022-09-20T20:31:59.837Z,61.10
2022-09-20T20:37:33.069Z,61.39
2022-09-20T20:43:10.160Z,61.66
2022-09-20T20:48:39.999Z,61.64
2022-09-20T20:51:28.014Z,61.91
2022-09-20T20:54:17.424Z,61.48
2022-09-20T21:00:02.885Z,61.66
2022-09-20T21:02:59.700Z,61.96
2022-09-20T21:08:57.006Z,62.24
2022-09-20T21:11:46.550Z,62.90
2022-09-20T21:17:26.406Z,62.78
2022-09-20T21:23:10.240Z,63.32
2022-09-20T21:26:08.421Z,63.36
2022-09-20T21:31:46.481Z,62.83
2022-09-20T21:37:22.685Z,62.54
2022-09-20T21:42:59.558Z,63.82
2022-09-20T21:48:33.869Z,64.95
2022-09-20T21:54:10.102Z,65.83
2022-09-20T21:59:47.071Z,66.24
2022-09-20T22:02:38.852Z,66.05
2022-09-20T22:05:27.482Z,66.49
2022-09-20T22:11:15.113Z,67.33
2022-09-20T22:14:04.104Z,66.87
2022-09-20T22:19:37.758Z,67.95
2022-09-20T22:22:26.129Z,68.25
2022-09-20T22:25:14.885Z,67.40
2022-09-20T22:28:03.867Z,67.19
2022-09-20T22:33:36.620Z,67.04
2022-09-20T22:36:26.553Z,66.58
2022-09-20T22:39:17.093Z,67.40
2022-09-20T22:44:50.063Z,67.42
2022-09-20T22:47:38.050Z,67.79
2022-09-20T22:53:07.444Z,67.56
2022-09-20T22:56:02.770Z,67.73
2022-09-20T23:01:42.454Z,69.23
2022-09-20T23:07:15.929Z,69.10
2022-09-20T23:12:47.721Z,69.75
2022-09-20T23:15:35.827Z,69.79
2022-09-20T23:18:25.199Z,70.05
2022-09-20T23:21:14.124Z,70.08
2022-09-20T23:26:51.946Z,69.69
2022-09-20T23:32:30.816Z,69.41
2022-09-20T23:38:06.769Z,69.76
2022-09-20T23:43:47.723Z,70.39
2022-09-20T23:46:41.454Z,70.53
2022-09-20T23:49:30.690Z,70.28
2022-09-20T23:55:09.500Z,70.26
2022-09-20T23:57:58.458Z,69.98
