createdAt,value
2022-08-08T00:00:53.599Z,17.70
2022-08-08T00:02:04.024Z,17.70
2022-08-08T00:03:13.312Z,17.70
2022-08-08T00:04:49.175Z,17.70
2022-08-08T00:06:15.930Z,17.70
2022-08-08T00:07:47.780Z,17.70
2022-08-08T00:09:07.975Z,17.70
2022-08-08T00:10:18.729Z,17.70
2022-08-08T00:11:46.513Z,17.60
2022-08-08T00:13:20.717Z,17.60
2022-08-08T00:14:59.652Z,17.60
2022-08-08T00:16:10.876Z,17.60
2022-08-08T00:17:25.050Z,17.60
2022-08-08T00:18:46.495Z,17.60
2022-08-08T00:20:05.069Z,17.50
2022-08-08T00:21:16.866Z,17.50
2022-08-08T00:22:26.566Z,17.50
2022-08-08T00:23:43.252Z,17.50
2022-08-08T00:25:03.575Z,17.50
2022-08-08T00:26:21.904Z,17.40
2022-08-08T00:27:42.096Z,17.40
2022-08-08T00:28:55.325Z,17.40
2022-08-08T00:30:11.431Z,17.40
2022-08-08T00:32:15.275Z,17.40
2022-08-08T00:32:59.281Z,17.40
2022-08-08T00:34:40.604Z,17.30
2022-08-08T00:36:00.309Z,17.30
2022-08-08T00:37:47.575Z,17.30
2022-08-08T00:38:55.711Z,17.30
2022-08-08T00:41:07.048Z,17.30
2022-08-08T00:42:49.879Z,17.30
2022-08-08T00:45:03.375Z,17.30
2022-08-08T00:46:57.086Z,17.30
2022-08-08T00:48:59.112Z,17.20
2022-08-08T00:50:59.291Z,17.20
2022-08-08T00:52:40.635Z,17.20
2022-08-08T00:54:35.010Z,17.20
2022-08-08T00:56:16.798Z,17.20
2022-08-08T00:58:13.508Z,17.20
2022-08-08T01:00:08.659Z,17.10
2022-08-08T01:01:38.340Z,17.10
2022-08-08T01:06:04.618Z,17.10
2022-08-08T01:08:15.110Z,17.00
2022-08-08T01:10:23.077Z,17.00
2022-08-08T01:12:29.875Z,17.00
2022-08-08T01:14:54.129Z,17.00
2022-08-08T01:16:46.565Z,16.90
2022-08-08T01:18:54.974Z,16.90
2022-08-08T01:20:59.032Z,16.90
2022-08-08T01:23:03.291Z,16.80
2022-08-08T01:25:08.540Z,16.80
2022-08-08T01:27:16.119Z,16.80
2022-08-08T01:28:51.856Z,16.80
2022-08-08T01:31:00.817Z,16.80
2022-08-08T01:35:18.043Z,16.70
2022-08-08T01:37:21.980Z,16.70
2022-08-08T01:39:19.774Z,16.60
2022-08-08T01:40:37.893Z,16.60
2022-08-08T01:41:58.448Z,16.60
2022-08-08T01:43:21.042Z,16.60
2022-08-08T01:44:43.628Z,16.60
2022-08-08T01:46:09.247Z,16.60
2022-08-08T01:48:16.781Z,16.60
2022-08-08T01:49:11.061Z,16.60
2022-08-08T01:50:56.227Z,16.60
2022-08-08T01:53:06.962Z,16.60
2022-08-08T01:55:17.289Z,16.50
2022-08-08T01:56:26.102Z,16.50
2022-08-08T01:57:17.258Z,16.50
2022-08-08T01:58:46.304Z,16.50
2022-08-08T02:00:18.957Z,16.50
2022-08-08T02:02:00.329Z,16.50
2022-08-08T02:03:54.571Z,16.50
2022-08-08T02:05:14.012Z,16.50
2022-08-08T02:06:51.950Z,16.40
2022-08-08T02:08:17.025Z,16.40
2022-08-08T02:10:03.631Z,16.40
2022-08-08T02:11:53.028Z,16.30
2022-08-08T02:13:01.148Z,16.30
2022-08-08T02:14:24.205Z,16.30
2022-08-08T02:15:38.650Z,16.30
2022-08-08T02:16:58.825Z,16.30
2022-08-08T02:18:12.587Z,16.20
2022-08-08T02:19:41.727Z,16.20
2022-08-08T02:21:17.861Z,16.20
2022-08-08T02:22:52.560Z,16.20
2022-08-08T02:24:09.207Z,16.20
2022-08-08T02:25:32.804Z,16.20
2022-08-08T02:26:55.459Z,16.10
2022-08-08T02:28:16.039Z,16.10
2022-08-08T02:29:52.801Z,16.10
2022-08-08T02:31:44.028Z,16.10
2022-08-08T02:33:24.901Z,16.10
2022-08-08T02:35:35.689Z,16.10
2022-08-08T02:37:52.727Z,16.00
2022-08-08T02:39:40.677Z,16.00
2022-08-08T02:41:17.638Z,16.00
2022-08-08T02:44:39.319Z,16.00
2022-08-08T02:45:56.925Z,16.00
2022-08-08T02:48:04.207Z,15.90
2022-08-08T02:49:54.187Z,15.90
2022-08-08T02:52:11.503Z,15.90
2022-08-08T02:54:10.787Z,15.90
2022-08-08T02:56:15.356Z,15.80
2022-08-08T02:58:15.034Z,15.80
2022-08-08T03:00:31.646Z,15.80
2022-08-08T03:02:39.111Z,15.70
2022-08-08T03:05:02.701Z,15.70
2022-08-08T03:07:07.231Z,15.70
2022-08-08T03:09:14.862Z,15.60
2022-08-08T03:10:53.262Z,15.60
2022-08-08T03:13:02.655Z,15.60
2022-08-08T03:15:57.186Z,15.60
2022-08-08T03:16:35.324Z,15.60
2022-08-08T03:18:04.824Z,15.50
2022-08-08T03:20:08.178Z,15.50
2022-08-08T03:21:17.542Z,15.50
2022-08-08T03:22:38.383Z,15.50
2022-08-08T03:23:59.507Z,15.50
2022-08-08T03:25:14.803Z,15.40
2022-08-08T03:26:41.932Z,15.40
2022-08-08T03:27:56.642Z,15.40
2022-08-08T03:29:16.857Z,15.40
2022-08-08T03:30:24.335Z,15.40
2022-08-08T03:32:06.451Z,15.40
2022-08-08T03:33:56.289Z,15.30
2022-08-08T03:34:49.124Z,15.30
2022-08-08T03:35:55.563Z,15.30
2022-08-08T03:37:59.925Z,15.30
2022-08-08T03:38:54.183Z,15.30
2022-08-08T03:40:05.602Z,15.30
2022-08-08T03:42:04.172Z,15.30
2022-08-08T03:42:39.223Z,15.30
2022-08-08T03:43:59.666Z,15.20
2022-08-08T03:46:06.977Z,15.20
2022-08-08T03:46:47.797Z,15.20
2022-08-08T03:48:03.122Z,15.20
2022-08-08T03:49:57.608Z,15.20
2022-08-08T03:50:50.075Z,15.20
2022-08-08T03:52:00.610Z,15.20
2022-08-08T03:53:11.398Z,15.20
2022-08-08T03:54:40.711Z,15.10
2022-08-08T03:55:56.448Z,15.10
2022-08-08T03:58:33.828Z,15.10
2022-08-08T03:58:34.477Z,15.10
2022-08-08T04:00:02.732Z,15.10
2022-08-08T04:01:24.743Z,15.10
2022-08-08T04:02:36.556Z,15.10
2022-08-08T04:03:58.330Z,15.10
2022-08-08T04:05:10.421Z,15.10
2022-08-08T04:06:17.534Z,15.10
2022-08-08T04:07:22.154Z,15.10
2022-08-08T04:08:32.945Z,15.10
2022-08-08T04:10:03.237Z,15.10
2022-08-08T04:11:11.244Z,15.10
2022-08-08T04:12:21.240Z,15.10
2022-08-08T04:13:27.350Z,15.00
2022-08-08T04:14:41.170Z,15.10
2022-08-08T04:16:03.187Z,15.10
2022-08-08T04:17:22.836Z,15.10
2022-08-08T04:18:42.211Z,15.00
2022-08-08T04:19:54.010Z,15.00
2022-08-08T04:20:57.704Z,15.00
2022-08-08T04:22:00.674Z,15.00
2022-08-08T04:23:12.118Z,15.10
2022-08-08T04:24:28.176Z,15.00
2022-08-08T04:25:38.365Z,15.10
2022-08-08T04:26:57.219Z,15.10
2022-08-08T04:28:36.247Z,15.10
2022-08-08T04:29:27.078Z,15.00
2022-08-08T04:30:36.628Z,15.10
2022-08-08T04:31:58.612Z,15.10
2022-08-08T04:33:04.490Z,15.10
2022-08-08T04:34:11.298Z,15.10
2022-08-08T04:35:17.728Z,15.10
2022-08-08T04:36:22.980Z,15.10
2022-08-08T04:37:32.354Z,15.10
2022-08-08T04:38:42.239Z,15.10
2022-08-08T04:40:03.404Z,15.10
2022-08-08T04:41:18.032Z,15.10
2022-08-08T04:42:26.010Z,15.10
2022-08-08T04:43:31.799Z,15.20
2022-08-08T04:44:55.613Z,15.20
2022-08-08T04:45:59.099Z,15.20
2022-08-08T04:47:01.771Z,15.20
2022-08-08T04:48:05.995Z,15.20
2022-08-08T04:49:12.172Z,15.20
2022-08-08T04:50:25.500Z,15.30
2022-08-08T04:51:48.331Z,15.30
2022-08-08T04:52:58.747Z,15.30
2022-08-08T04:54:39.071Z,15.30
2022-08-08T04:55:47.643Z,15.40
2022-08-08T04:56:58.429Z,15.40
2022-08-08T04:58:01.640Z,15.50
2022-08-08T04:59:06.323Z,15.60
2022-08-08T05:00:14.407Z,15.70
2022-08-08T05:01:24.200Z,15.80
2022-08-08T05:02:42.120Z,15.90
2022-08-08T05:04:09.291Z,16.00
2022-08-08T05:05:20.383Z,16.20
2022-08-08T05:06:39.197Z,16.30
2022-08-08T05:07:43.816Z,16.50
2022-08-08T05:08:51.930Z,16.70
2022-08-08T05:09:58.835Z,16.80
2022-08-08T05:11:02.749Z,17.00
2022-08-08T05:12:09.269Z,17.10
2022-08-08T05:13:17.684Z,17.20
2022-08-08T05:14:22.565Z,17.40
2022-08-08T05:16:55.392Z,17.60
2022-08-08T05:17:00.990Z,17.70
2022-08-08T05:18:07.189Z,17.90
2022-08-08T05:20:09.196Z,18.10
2022-08-08T05:20:40.541Z,18.30
2022-08-08T05:21:58.076Z,18.50
2022-08-08T05:23:04.364Z,18.70
2022-08-08T05:24:10.596Z,18.90
2022-08-08T05:25:15.504Z,19.00
2022-08-08T05:26:19.730Z,19.20
2022-08-08T05:27:25.724Z,19.40
2022-08-08T05:28:48.152Z,19.60
2022-08-08T05:29:53.198Z,19.70
2022-08-08T05:31:08.465Z,19.90
2022-08-08T05:32:13.005Z,20.10
2022-08-08T05:33:17.891Z,20.30
2022-08-08T05:34:43.670Z,20.40
2022-08-08T05:35:54.001Z,20.60
2022-08-08T05:37:03.294Z,20.80
2022-08-08T05:38:32.250Z,21.00
2022-08-08T05:39:48.315Z,21.20
2022-08-08T05:40:58.073Z,21.40
2022-08-08T05:42:05.900Z,21.50
2022-08-08T05:43:39.621Z,21.70
2022-08-08T05:44:48.894Z,21.90
2022-08-08T05:46:02.993Z,22.10
2022-08-08T05:47:14.213Z,22.20
2022-08-08T05:48:28.231Z,22.40
2022-08-08T05:49:33.276Z,22.60
2022-08-08T05:50:42.301Z,22.80
2022-08-08T05:51:49.601Z,23.00
2022-08-08T05:53:53.583Z,23.20
2022-08-08T05:54:43.263Z,23.40
2022-08-08T05:56:10.973Z,23.60
2022-08-08T05:57:57.589Z,23.80
2022-08-08T05:58:53.976Z,24.00
2022-08-08T06:00:24.817Z,24.30
2022-08-08T06:01:56.223Z,24.50
2022-08-08T06:03:17.430Z,24.80
2022-08-08T06:04:35.415Z,25.00
2022-08-08T06:05:52.095Z,25.30
2022-08-08T06:07:00.516Z,25.50
2022-08-08T06:08:28.114Z,25.70
2022-08-08T06:10:01.297Z,25.90
2022-08-08T06:11:08.539Z,26.20
2022-08-08T06:12:14.426Z,26.50
2022-08-08T06:13:23.385Z,26.60
2022-08-08T06:14:32.327Z,26.80
2022-08-08T06:15:50.864Z,27.00
2022-08-08T06:17:07.310Z,27.20
2022-08-08T06:18:25.944Z,27.40
2022-08-08T06:19:33.257Z,27.60
2022-08-08T06:20:42.346Z,27.80
2022-08-08T06:21:57.425Z,28.00
2022-08-08T06:23:32.693Z,28.10
2022-08-08T06:24:53.340Z,28.30
2022-08-08T06:26:38.885Z,28.50
2022-08-08T06:27:47.922Z,28.50
2022-08-08T06:29:02.363Z,28.70
2022-08-08T06:30:11.719Z,28.90
2022-08-08T06:31:32.157Z,29.00
2022-08-08T06:32:55.005Z,29.20
2022-08-08T06:34:26.151Z,29.40
2022-08-08T06:36:08.477Z,29.50
2022-08-08T06:37:24.301Z,29.70
2022-08-08T06:38:33.379Z,29.90
2022-08-08T06:39:38.021Z,30.10
2022-08-08T06:41:13.483Z,30.30
2022-08-08T06:42:24.442Z,30.40
2022-08-08T06:43:38.586Z,30.60
2022-08-08T06:44:56.287Z,30.80
2022-08-08T06:46:08.979Z,30.90
2022-08-08T06:47:22.187Z,31.00
2022-08-08T06:48:39.745Z,31.20
2022-08-08T06:49:56.421Z,31.40
2022-08-08T06:51:07.590Z,31.50
2022-08-08T06:52:15.973Z,31.60
2022-08-08T06:53:23.074Z,31.80
2022-08-08T06:54:32.813Z,32.00
2022-08-08T06:56:02.112Z,32.10
2022-08-08T06:57:15.425Z,32.20
2022-08-08T06:58:39.931Z,32.30
2022-08-08T07:00:12.117Z,32.30
2022-08-08T07:02:17.100Z,32.30
2022-08-08T07:02:56.118Z,32.40
2022-08-08T07:04:37.313Z,32.50
2022-08-08T07:05:46.432Z,32.60
2022-08-08T07:07:14.271Z,32.80
2022-08-08T07:08:30.058Z,32.90
2022-08-08T07:09:59.838Z,33.00
2022-08-08T07:11:22.713Z,33.10
2022-08-08T07:12:39.121Z,33.10
2022-08-08T07:14:00.780Z,33.10
2022-08-08T07:15:23.187Z,32.90
2022-08-08T07:16:51.160Z,32.70
2022-08-08T07:18:35.753Z,32.50
2022-08-08T07:19:53.836Z,32.10
2022-08-08T07:21:18.563Z,31.70
2022-08-08T07:22:54.308Z,31.50
2022-08-08T07:24:09.612Z,31.50
2022-08-08T07:25:32.547Z,31.50
2022-08-08T07:26:46.862Z,31.70
2022-08-08T07:28:08.058Z,31.70
2022-08-08T07:29:59.880Z,31.80
2022-08-08T07:30:41.130Z,31.80
2022-08-08T07:31:49.447Z,32.00
2022-08-08T07:33:01.082Z,32.10
2022-08-08T07:34:10.282Z,32.30
2022-08-08T07:35:26.164Z,32.40
2022-08-08T07:36:34.989Z,32.50
2022-08-08T07:37:42.582Z,32.60
2022-08-08T07:39:05.159Z,32.80
2022-08-08T07:40:21.076Z,32.90
2022-08-08T07:42:03.540Z,33.00
2022-08-08T07:43:08.716Z,33.10
2022-08-08T07:44:37.594Z,33.40
2022-08-08T07:46:23.181Z,33.60
2022-08-08T07:47:29.154Z,33.80
2022-08-08T07:48:46.963Z,34.10
2022-08-08T07:49:52.500Z,34.40
2022-08-08T07:50:58.854Z,34.70
2022-08-08T07:52:05.984Z,35.10
2022-08-08T07:53:24.150Z,35.40
2022-08-08T07:54:50.582Z,35.70
2022-08-08T07:56:01.683Z,36.10
2022-08-08T07:57:17.443Z,36.40
2022-08-08T07:58:33.279Z,36.70
2022-08-08T07:59:51.434Z,37.10
2022-08-08T08:01:08.257Z,37.40
2022-08-08T08:02:38.266Z,37.60
2022-08-08T08:03:55.619Z,37.90
2022-08-08T08:05:06.347Z,38.10
2022-08-08T08:06:27.261Z,38.30
2022-08-08T08:07:38.707Z,38.60
2022-08-08T08:08:59.103Z,38.70
2022-08-08T08:10:12.518Z,39.00
2022-08-08T08:11:33.574Z,39.20
2022-08-08T08:12:48.411Z,39.40
2022-08-08T08:14:08.243Z,39.30
2022-08-08T08:15:21.602Z,39.10
2022-08-08T08:16:36.913Z,38.80
2022-08-08T08:17:55.410Z,38.60
2022-08-08T08:19:06.396Z,38.50
2022-08-08T08:20:30.275Z,38.50
2022-08-08T08:21:52.501Z,38.50
2022-08-08T08:23:12.892Z,38.70
2022-08-08T08:24:20.954Z,38.90
2022-08-08T08:25:42.302Z,39.10
2022-08-08T08:26:52.918Z,39.30
2022-08-08T08:28:04.198Z,39.60
2022-08-08T08:29:16.677Z,39.80
2022-08-08T08:30:27.908Z,40.10
2022-08-08T08:31:41.755Z,40.40
2022-08-08T08:32:52.184Z,40.30
2022-08-08T08:34:07.601Z,40.10
2022-08-08T08:35:15.768Z,39.80
2022-08-08T08:36:26.486Z,39.40
2022-08-08T08:37:32.309Z,39.00
2022-08-08T08:38:37.608Z,38.80
2022-08-08T08:40:00.918Z,38.70
2022-08-08T08:41:17.884Z,38.80
2022-08-08T08:42:31.367Z,38.90
2022-08-08T08:43:46.500Z,39.10
2022-08-08T08:44:51.929Z,39.40
2022-08-08T08:45:58.739Z,39.70
2022-08-08T08:47:08.229Z,40.00
2022-08-08T08:48:22.449Z,40.40
2022-08-08T08:49:33.985Z,40.60
2022-08-08T08:50:43.568Z,40.90
2022-08-08T08:51:53.931Z,41.10
2022-08-08T08:53:04.770Z,41.40
2022-08-08T08:54:10.294Z,41.60
2022-08-08T08:55:17.632Z,41.90
2022-08-08T08:56:28.524Z,42.10
2022-08-08T08:57:44.958Z,42.30
2022-08-08T08:59:01.466Z,42.40
2022-08-08T09:00:19.235Z,42.40
2022-08-08T09:01:28.959Z,42.40
2022-08-08T09:02:35.821Z,42.40
2022-08-08T09:03:51.956Z,42.30
2022-08-08T09:05:07.903Z,42.30
2022-08-08T09:06:33.959Z,42.20
2022-08-08T09:07:52.324Z,42.00
2022-08-08T09:09:19.269Z,41.80
2022-08-08T09:10:52.423Z,41.40
2022-08-08T09:12:02.041Z,40.90
2022-08-08T09:13:18.326Z,40.60
2022-08-08T09:14:34.034Z,40.20
2022-08-08T09:15:42.316Z,39.90
2022-08-08T09:16:49.384Z,39.70
2022-08-08T09:17:56.333Z,39.40
2022-08-08T09:19:08.992Z,39.20
2022-08-08T09:21:59.391Z,38.90
2022-08-08T09:22:02.278Z,38.60
2022-08-08T09:23:10.554Z,38.40
2022-08-08T09:24:24.981Z,38.20
2022-08-08T09:25:54.701Z,38.00
2022-08-08T09:27:14.790Z,38.00
2022-08-08T09:28:38.432Z,37.90
2022-08-08T09:29:52.949Z,38.00
2022-08-08T09:31:12.677Z,38.10
2022-08-08T09:32:35.525Z,38.30
2022-08-08T09:34:16.036Z,38.60
2022-08-08T09:35:18.535Z,39.00
2022-08-08T09:36:31.033Z,39.50
2022-08-08T09:38:01.012Z,39.90
2022-08-08T09:39:19.130Z,40.40
2022-08-08T09:40:45.591Z,40.80
2022-08-08T09:42:20.960Z,41.20
2022-08-08T09:43:40.864Z,41.70
2022-08-08T09:45:20.554Z,42.00
2022-08-08T09:46:45.503Z,42.30
2022-08-08T09:48:17.973Z,42.60
2022-08-08T09:49:42.265Z,42.80
2022-08-08T09:51:00.198Z,43.00
2022-08-08T09:52:13.217Z,43.00
2022-08-08T09:53:59.087Z,42.90
2022-08-08T09:55:06.499Z,42.90
2022-08-08T09:56:21.656Z,42.90
2022-08-08T09:57:46.036Z,43.00
2022-08-08T09:59:07.835Z,43.20
2022-08-08T10:00:49.726Z,43.40
2022-08-08T10:01:59.777Z,43.60
2022-08-08T10:03:19.818Z,43.80
2022-08-08T10:04:41.705Z,43.80
2022-08-08T10:05:56.618Z,43.90
2022-08-08T10:06:59.565Z,43.90
2022-08-08T10:08:09.955Z,43.80
2022-08-08T10:09:19.745Z,43.60
2022-08-08T10:10:31.875Z,43.30
2022-08-08T10:12:28.147Z,43.10
2022-08-08T10:13:25.878Z,43.00
2022-08-08T10:14:41.944Z,43.00
2022-08-08T10:16:00.267Z,43.00
2022-08-08T10:18:04.824Z,43.10
2022-08-08T10:18:39.632Z,43.30
2022-08-08T10:19:57.950Z,43.50
2022-08-08T10:21:26.184Z,43.70
2022-08-08T10:22:37.967Z,44.00
2022-08-08T10:24:12.239Z,44.30
2022-08-08T10:25:36.246Z,44.60
2022-08-08T10:27:01.106Z,44.90
2022-08-08T10:28:08.357Z,45.10
2022-08-08T10:29:56.670Z,45.40
2022-08-08T10:31:25.271Z,45.60
2022-08-08T10:32:56.863Z,45.90
2022-08-08T10:34:18.997Z,46.20
2022-08-08T10:36:08.163Z,46.30
2022-08-08T10:37:01.911Z,46.30
2022-08-08T10:38:16.290Z,46.00
2022-08-08T10:39:23.342Z,45.70
2022-08-08T10:40:46.577Z,45.40
2022-08-08T10:41:59.045Z,44.80
2022-08-08T10:43:20.146Z,44.30
2022-08-08T10:44:35.014Z,43.70
2022-08-08T10:45:55.089Z,43.20
2022-08-08T10:47:10.531Z,42.60
2022-08-08T10:48:17.191Z,42.00
2022-08-08T10:49:26.747Z,41.60
2022-08-08T10:50:48.550Z,41.20
2022-08-08T10:51:54.569Z,40.70
2022-08-08T10:53:12.769Z,40.30
2022-08-08T10:54:21.068Z,39.90
2022-08-08T10:55:41.204Z,39.60
2022-08-08T10:56:58.789Z,39.20
2022-08-08T10:58:06.099Z,38.80
2022-08-08T10:59:14.183Z,38.40
2022-08-08T11:00:25.777Z,38.10
2022-08-08T11:01:29.784Z,37.80
2022-08-08T11:02:37.536Z,37.60
2022-08-08T11:04:01.449Z,37.30
2022-08-08T11:05:15.092Z,37.00
2022-08-08T11:06:25.272Z,36.70
2022-08-08T11:08:31.193Z,36.50
2022-08-08T11:09:15.086Z,36.20
2022-08-08T11:10:29.190Z,35.90
2022-08-08T11:12:06.235Z,35.70
2022-08-08T11:14:28.144Z,35.30
2022-08-08T11:15:32.117Z,35.10
2022-08-08T11:16:46.667Z,35.00
2022-08-08T11:17:59.345Z,34.90
2022-08-08T11:19:05.783Z,34.80
2022-08-08T11:20:25.002Z,34.80
2022-08-08T11:21:37.801Z,34.70
2022-08-08T11:22:43.773Z,34.70
2022-08-08T11:24:01.667Z,34.60
2022-08-08T11:25:14.511Z,34.60
2022-08-08T11:26:27.915Z,34.50
2022-08-08T11:27:36.997Z,34.60
2022-08-08T11:28:45.104Z,34.60
2022-08-08T11:30:20.017Z,34.60
2022-08-08T11:31:46.788Z,34.70
2022-08-08T11:32:55.950Z,34.90
2022-08-08T11:34:24.154Z,35.30
2022-08-08T11:35:38.585Z,35.60
2022-08-08T11:36:51.083Z,36.10
2022-08-08T11:38:39.211Z,36.60
2022-08-08T11:39:20.891Z,37.00
2022-08-08T11:40:26.504Z,37.50
2022-08-08T11:41:33.605Z,37.80
2022-08-08T11:42:39.699Z,38.20
2022-08-08T11:43:46.005Z,38.50
2022-08-08T11:44:56.395Z,38.80
2022-08-08T11:46:13.333Z,39.00
2022-08-08T11:47:21.003Z,39.00
2022-08-08T11:48:27.887Z,39.00
2022-08-08T11:49:32.313Z,38.80
2022-08-08T11:50:35.615Z,38.70
2022-08-08T11:51:50.103Z,38.50
2022-08-08T11:52:58.355Z,38.30
2022-08-08T11:54:04.172Z,38.00
2022-08-08T11:55:16.862Z,37.80
2022-08-08T11:56:22.646Z,37.50
2022-08-08T11:57:36.360Z,37.20
2022-08-08T11:58:39.151Z,37.00
2022-08-08T12:00:01.122Z,36.80
2022-08-08T12:01:18.313Z,36.50
2022-08-08T12:02:32.793Z,36.20
2022-08-08T12:03:37.601Z,36.00
2022-08-08T12:04:42.256Z,35.90
2022-08-08T12:05:47.182Z,35.70
2022-08-08T12:07:04.909Z,35.60
2022-08-08T12:08:32.511Z,35.50
2022-08-08T12:09:40.790Z,35.40
2022-08-08T12:11:07.222Z,35.30
2022-08-08T12:12:28.543Z,35.20
2022-08-08T12:14:02.510Z,35.20
2022-08-08T12:15:05.010Z,35.10
2022-08-08T12:16:19.201Z,35.00
2022-08-08T12:17:40.901Z,35.00
2022-08-08T12:19:00.909Z,34.90
2022-08-08T12:20:09.151Z,34.80
2022-08-08T12:21:59.720Z,34.80
2022-08-08T12:22:54.177Z,34.80
2022-08-08T12:24:11.379Z,34.80
2022-08-08T12:25:29.715Z,35.00
2022-08-08T12:26:44.102Z,35.10
2022-08-08T12:27:51.538Z,35.30
2022-08-08T12:28:58.449Z,35.60
2022-08-08T12:30:15.971Z,35.80
2022-08-08T12:31:38.945Z,35.90
2022-08-08T12:33:00.238Z,36.10
2022-08-08T12:34:03.512Z,36.20
2022-08-08T12:35:19.690Z,36.40
2022-08-08T12:36:28.645Z,36.50
2022-08-08T12:37:41.113Z,36.60
2022-08-08T12:38:55.343Z,36.70
2022-08-08T12:40:22.883Z,36.80
2022-08-08T12:41:35.302Z,36.80
2022-08-08T12:42:57.936Z,36.80
2022-08-08T12:44:09.391Z,36.70
2022-08-08T12:45:58.351Z,36.70
2022-08-08T12:47:02.703Z,36.50
2022-08-08T12:48:36.988Z,36.50
2022-08-08T12:49:59.426Z,36.50
2022-08-08T12:51:11.280Z,36.60
2022-08-08T12:52:28.150Z,36.60
2022-08-08T12:53:42.131Z,36.70
2022-08-08T12:54:47.420Z,36.70
2022-08-08T12:56:24.107Z,36.80
2022-08-08T12:57:49.878Z,36.80
2022-08-08T12:59:00.444Z,36.80
2022-08-08T13:00:12.146Z,36.80
2022-08-08T13:01:24.764Z,36.80
2022-08-08T13:02:51.604Z,36.70
2022-08-08T13:03:57.112Z,36.50
2022-08-08T13:05:15.878Z,36.30
2022-08-08T13:06:30.796Z,36.20
2022-08-08T13:08:03.848Z,36.00
2022-08-08T13:09:11.876Z,35.90
2022-08-08T13:10:17.883Z,35.90
2022-08-08T13:11:28.712Z,35.90
2022-08-08T13:12:53.619Z,35.80
2022-08-08T13:14:06.230Z,35.80
2022-08-08T13:15:19.489Z,35.80
2022-08-08T13:16:25.605Z,35.80
2022-08-08T13:18:08.522Z,35.80
2022-08-08T13:19:07.881Z,35.90
2022-08-08T13:20:18.802Z,35.90
2022-08-08T13:21:22.318Z,35.90
2022-08-08T13:22:32.409Z,35.90
2022-08-08T13:23:41.915Z,35.90
2022-08-08T13:24:52.458Z,35.90
2022-08-08T13:26:03.909Z,35.90
2022-08-08T13:27:20.667Z,35.90
2022-08-08T13:28:32.152Z,35.80
2022-08-08T13:29:40.958Z,35.80
2022-08-08T13:30:44.028Z,35.80
2022-08-08T13:31:50.903Z,35.80
2022-08-08T13:32:59.257Z,35.80
2022-08-08T13:34:06.472Z,35.90
2022-08-08T13:35:24.696Z,35.90
2022-08-08T13:36:44.727Z,35.90
2022-08-08T13:38:04.722Z,35.90
2022-08-08T13:39:27.316Z,36.00
2022-08-08T13:40:32.170Z,36.00
2022-08-08T13:41:44.510Z,36.10
2022-08-08T13:43:04.946Z,36.20
2022-08-08T13:44:19.517Z,36.30
2022-08-08T13:45:23.903Z,36.40
2022-08-08T13:46:30.184Z,36.50
2022-08-08T13:47:36.372Z,36.50
2022-08-08T13:48:47.108Z,36.60
2022-08-08T13:50:39.398Z,36.60
2022-08-08T13:51:41.477Z,36.70
2022-08-08T13:52:49.385Z,36.70
2022-08-08T13:54:00.445Z,36.70
2022-08-08T13:55:08.695Z,36.70
2022-08-08T13:56:13.248Z,36.80
2022-08-08T13:57:18.356Z,36.80
2022-08-08T13:58:57.339Z,36.80
2022-08-08T14:00:13.834Z,36.80
2022-08-08T14:01:23.268Z,36.70
2022-08-08T14:02:43.561Z,36.70
2022-08-08T14:03:56.359Z,36.60
2022-08-08T14:05:09.056Z,36.50
2022-08-08T14:06:33.454Z,36.50
2022-08-08T14:07:42.425Z,36.30
2022-08-08T14:08:51.572Z,36.20
2022-08-08T14:10:04.579Z,36.10
2022-08-08T14:11:18.064Z,36.00
2022-08-08T14:12:33.797Z,35.90
2022-08-08T14:13:38.998Z,35.80
2022-08-08T14:15:09.219Z,35.80
2022-08-08T14:16:16.613Z,35.60
2022-08-08T14:17:22.752Z,35.60
2022-08-08T14:18:55.138Z,35.50
2022-08-08T14:20:06.349Z,35.30
2022-08-08T14:21:15.150Z,35.20
2022-08-08T14:22:26.697Z,35.10
2022-08-08T14:24:06.609Z,35.00
2022-08-08T14:25:08.910Z,34.80
2022-08-08T14:26:28.049Z,34.60
2022-08-08T14:27:40.329Z,34.30
2022-08-08T14:28:55.564Z,34.10
2022-08-08T14:30:18.120Z,33.90
2022-08-08T14:31:36.661Z,33.70
2022-08-08T14:32:53.911Z,33.60
2022-08-08T14:33:58.514Z,33.40
2022-08-08T14:35:09.486Z,33.30
2022-08-08T14:36:14.008Z,33.10
2022-08-08T14:37:19.501Z,33.00
2022-08-08T14:38:34.075Z,32.80
2022-08-08T14:39:48.349Z,32.70
2022-08-08T14:40:52.421Z,32.60
2022-08-08T14:42:07.590Z,32.50
2022-08-08T14:43:22.573Z,32.40
2022-08-08T14:44:35.550Z,32.20
2022-08-08T14:46:02.890Z,32.00
2022-08-08T14:47:17.089Z,31.90
2022-08-08T14:48:34.929Z,31.70
2022-08-08T14:50:05.841Z,31.50
2022-08-08T14:51:07.895Z,31.30
2022-08-08T14:52:14.344Z,31.00
2022-08-08T14:53:25.723Z,30.90
2022-08-08T14:54:29.664Z,30.70
2022-08-08T14:55:41.786Z,30.60
2022-08-08T14:56:48.410Z,30.50
2022-08-08T14:58:02.661Z,30.30
2022-08-08T14:59:22.352Z,30.30
2022-08-08T15:00:37.729Z,30.20
2022-08-08T15:01:51.504Z,30.10
2022-08-08T15:03:15.039Z,30.00
2022-08-08T15:04:20.189Z,29.90
2022-08-08T15:05:42.573Z,29.80
2022-08-08T15:06:54.878Z,29.70
2022-08-08T15:08:00.819Z,29.70
2022-08-08T15:09:05.234Z,29.60
2022-08-08T15:10:13.200Z,29.60
2022-08-08T15:11:18.926Z,29.60
2022-08-08T15:12:27.735Z,29.60
2022-08-08T15:13:39.987Z,29.60
2022-08-08T15:14:45.358Z,29.50
2022-08-08T15:16:02.874Z,29.50
2022-08-08T15:17:09.028Z,29.50
2022-08-08T15:18:13.112Z,29.40
2022-08-08T15:19:17.087Z,29.40
2022-08-08T15:20:22.629Z,29.30
2022-08-08T15:21:32.283Z,29.30
2022-08-08T15:22:37.351Z,29.20
2022-08-08T15:23:41.208Z,29.20
2022-08-08T15:24:50.183Z,29.10
2022-08-08T15:25:53.782Z,29.10
2022-08-08T15:27:00.282Z,29.00
2022-08-08T15:28:33.816Z,28.90
2022-08-08T15:29:38.706Z,28.90
2022-08-08T15:30:43.720Z,28.80
2022-08-08T15:32:18.926Z,28.70
2022-08-08T15:33:34.979Z,28.60
2022-08-08T15:34:41.909Z,28.50
2022-08-08T15:35:51.651Z,28.40
2022-08-08T15:36:57.312Z,28.30
2022-08-08T15:38:02.676Z,28.30
2022-08-08T15:39:07.763Z,28.20
2022-08-08T15:40:15.521Z,28.10
2022-08-08T15:41:24.598Z,28.10
2022-08-08T15:42:37.947Z,28.00
2022-08-08T15:43:42.463Z,28.00
2022-08-08T15:45:06.432Z,28.00
2022-08-08T15:46:11.205Z,27.90
2022-08-08T15:47:19.032Z,27.90
2022-08-08T15:48:27.268Z,27.90
2022-08-08T15:49:36.735Z,27.90
2022-08-08T15:51:06.381Z,27.90
2022-08-08T15:52:14.539Z,27.90
2022-08-08T15:53:20.818Z,27.90
2022-08-08T15:54:38.346Z,27.90
2022-08-08T15:55:45.003Z,27.90
2022-08-08T15:56:51.673Z,27.90
2022-08-08T15:57:58.820Z,27.90
2022-08-08T15:59:04.627Z,27.90
2022-08-08T16:00:26.747Z,27.90
2022-08-08T16:01:40.241Z,27.90
2022-08-08T16:02:51.245Z,27.90
2022-08-08T16:03:57.502Z,27.90
2022-08-08T16:05:02.432Z,27.80
2022-08-08T16:06:08.220Z,27.80
2022-08-08T16:07:19.815Z,27.80
2022-08-08T16:08:23.225Z,27.80
2022-08-08T16:13:08.744Z,27.70
2022-08-08T16:13:15.436Z,27.70
2022-08-08T16:13:20.818Z,27.80
2022-08-08T16:13:46.468Z,27.60
2022-08-08T16:14:52.811Z,27.50
2022-08-08T16:16:09.643Z,27.40
2022-08-08T16:17:57.455Z,27.40
2022-08-08T16:18:56.226Z,27.30
2022-08-08T16:20:04.311Z,27.30
2022-08-08T16:21:25.920Z,27.20
2022-08-08T16:22:33.904Z,27.20
2022-08-08T16:23:40.533Z,27.20
2022-08-08T16:24:46.132Z,27.10
2022-08-08T16:25:54.436Z,27.10
2022-08-08T16:27:02.266Z,27.10
2022-08-08T16:28:06.395Z,27.10
2022-08-08T16:29:37.734Z,27.10
2022-08-08T16:30:57.586Z,27.00
2022-08-08T16:32:03.885Z,27.00
2022-08-08T16:33:14.644Z,26.90
2022-08-08T16:34:24.854Z,26.90
2022-08-08T16:35:30.288Z,26.90
2022-08-08T16:36:34.409Z,26.80
2022-08-08T16:38:35.245Z,26.80
2022-08-08T16:40:01.914Z,26.80
2022-08-08T16:41:04.588Z,26.70
2022-08-08T16:42:18.174Z,26.60
2022-08-08T16:43:22.717Z,26.60
2022-08-08T16:44:34.142Z,26.50
2022-08-08T16:46:36.659Z,26.40
2022-08-08T16:47:17.520Z,26.40
2022-08-08T16:48:21.214Z,26.30
2022-08-08T16:49:38.276Z,26.30
2022-08-08T16:50:43.844Z,26.20
2022-08-08T16:55:04.474Z,26.20
2022-08-08T16:55:05.810Z,26.20
2022-08-08T16:55:23.205Z,26.10
2022-08-08T16:56:00.476Z,26.10
2022-08-08T16:57:22.737Z,26.10
2022-08-08T16:58:33.217Z,26.10
2022-08-08T16:59:50.901Z,26.00
2022-08-08T17:00:58.886Z,26.00
2022-08-08T17:02:02.577Z,25.90
2022-08-08T17:03:07.509Z,25.90
2022-08-08T17:04:10.262Z,25.90
2022-08-08T17:05:15.643Z,25.90