createdAt,value
2019-02-07T00:00:17.055Z,16.93
2019-02-07T00:02:45.487Z,20.72
2019-02-07T00:05:14.462Z,19.10
2019-02-07T00:07:43.201Z,16.15
2019-02-07T00:10:21.367Z,16.37
2019-02-07T00:12:50.099Z,16.73
2019-02-07T00:15:18.740Z,15.80
2019-02-07T00:17:47.233Z,19.70
2019-02-07T00:20:20.257Z,16.82
2019-02-07T00:22:48.674Z,17.60
2019-02-07T00:25:17.158Z,16.80
2019-02-07T00:27:45.642Z,16.17
2019-02-07T00:30:19.212Z,17.92
2019-02-07T00:32:47.719Z,17.60
2019-02-07T00:35:16.327Z,16.62
2019-02-07T00:37:45.657Z,16.10
2019-02-07T00:40:19.931Z,16.48
2019-02-07T00:42:49.167Z,17.70
2019-02-07T00:45:19.293Z,15.32
2019-02-07T00:47:48.061Z,17.15
2019-02-07T00:50:17.818Z,18.02
2019-02-07T00:52:46.450Z,15.15
2019-02-07T00:55:17.277Z,15.80
2019-02-07T00:57:46.143Z,15.78
2019-02-07T01:00:25.846Z,15.03
2019-02-07T01:02:54.617Z,19.45
2019-02-07T01:05:23.449Z,12.45
2019-02-07T01:07:52.312Z,15.30
2019-02-07T01:10:26.480Z,16.45
2019-02-07T01:12:55.042Z,17.00
2019-02-07T01:15:24.705Z,17.32
2019-02-07T01:17:53.316Z,13.80
2019-02-07T01:20:21.814Z,15.70
2019-02-07T01:22:50.633Z,17.70
2019-02-07T01:25:21.482Z,15.35
2019-02-07T01:27:50.202Z,17.00
2019-02-07T01:30:24.595Z,15.88
2019-02-07T01:32:53.627Z,16.10
2019-02-07T01:35:22.163Z,14.85
2019-02-07T01:37:51.085Z,17.62
2019-02-07T01:40:20.340Z,15.58
2019-02-07T01:42:49.134Z,15.35
2019-02-07T01:45:22.562Z,13.80
2019-02-07T01:47:51.576Z,19.40
2019-02-07T01:50:22.545Z,17.12
2019-02-07T01:52:51.717Z,16.45
2019-02-07T01:55:20.691Z,16.82
2019-02-07T01:57:49.228Z,15.53
2019-02-07T02:00:19.835Z,18.37
2019-02-07T02:02:48.593Z,17.80
2019-02-07T02:05:19.591Z,22.15
2019-02-07T02:07:49.250Z,15.63
2019-02-07T02:10:20.093Z,15.85
2019-02-07T02:12:48.995Z,15.23
2019-02-07T02:15:24.409Z,18.73
2019-02-07T02:17:49.761Z,15.23
2019-02-07T02:20:20.217Z,17.32
2019-02-07T02:22:48.742Z,14.68
2019-02-07T02:25:17.625Z,17.25
2019-02-07T02:27:46.119Z,19.45
2019-02-07T02:30:28.786Z,17.15
2019-02-07T02:32:57.302Z,17.00
2019-02-07T02:35:25.836Z,15.85
2019-02-07T02:37:54.557Z,18.05
2019-02-07T02:40:23.744Z,17.17
2019-02-07T02:42:52.298Z,16.62
2019-02-07T02:45:22.723Z,16.32
2019-02-07T02:47:52.096Z,16.25
2019-02-07T02:50:21.339Z,18.50
2019-02-07T02:52:49.830Z,18.80
2019-02-07T02:55:22.954Z,17.10
2019-02-07T02:57:51.423Z,18.32
2019-02-07T03:00:21.466Z,17.60
2019-02-07T03:03:07.846Z,17.35
2019-02-07T03:05:41.036Z,16.77
2019-02-07T03:08:11.156Z,17.42
2019-02-07T03:10:47.357Z,18.20
2019-02-07T03:13:33.965Z,18.95
2019-02-07T03:16:19.303Z,16.10
2019-02-07T03:19:07.570Z,17.50
2019-02-07T03:21:37.946Z,16.12
2019-02-07T03:24:24.988Z,18.62
2019-02-07T03:26:55.129Z,18.73
2019-02-07T03:29:43.397Z,16.05
2019-02-07T03:32:13.766Z,16.10
2019-02-07T03:34:43.866Z,20.88
2019-02-07T03:37:28.918Z,18.80
2019-02-07T03:40:01.470Z,16.50
2019-02-07T03:42:46.948Z,18.12
2019-02-07T03:45:22.903Z,17.40
2019-02-07T03:48:09.241Z,17.37
2019-02-07T03:50:57.473Z,15.13
2019-02-07T03:53:28.003Z,16.35
2019-02-07T03:56:13.141Z,16.77
2019-02-07T03:58:43.205Z,17.05
2019-02-07T04:01:25.149Z,21.48
2019-02-07T04:03:55.214Z,19.50
2019-02-07T04:06:34.223Z,16.75
2019-02-07T04:09:20.097Z,19.15
2019-02-07T04:11:56.545Z,16.93
2019-02-07T04:14:29.854Z,15.65
2019-02-07T04:17:09.052Z,16.90
2019-02-07T04:19:39.265Z,17.02
2019-02-07T04:22:12.689Z,18.32
2019-02-07T04:24:51.989Z,17.40
2019-02-07T04:27:27.577Z,19.67
2019-02-07T04:29:57.637Z,17.85
2019-02-07T04:32:30.790Z,19.00
2019-02-07T04:35:03.582Z,19.15
2019-02-07T04:37:45.326Z,17.55
2019-02-07T04:40:31.822Z,15.85
2019-02-07T04:43:07.517Z,18.45
2019-02-07T04:45:37.590Z,16.15
2019-02-07T04:48:24.250Z,19.37
2019-02-07T04:50:54.426Z,17.27
2019-02-07T04:53:24.585Z,19.45
2019-02-07T04:55:54.698Z,20.60
2019-02-07T04:58:41.096Z,17.55
2019-02-07T05:01:14.165Z,17.07
2019-02-07T05:03:44.287Z,18.07
2019-02-07T05:06:14.425Z,16.07
2019-02-07T05:09:00.388Z,18.42
2019-02-07T05:11:30.884Z,16.80
2019-02-07T05:14:10.447Z,17.30
2019-02-07T05:16:46.346Z,17.62
2019-02-07T05:19:16.439Z,16.55
2019-02-07T05:22:02.495Z,15.83
2019-02-07T05:24:39.443Z,16.25
2019-02-07T05:27:15.501Z,16.27
2019-02-07T05:29:51.542Z,17.60
2019-02-07T05:32:24.385Z,17.37
2019-02-07T05:35:06.009Z,15.85
2019-02-07T05:37:38.914Z,18.90
2019-02-07T05:40:20.943Z,18.30
2019-02-07T05:42:56.633Z,16.85
2019-02-07T05:45:32.476Z,17.25
2019-02-07T05:48:05.029Z,19.20
2019-02-07T05:50:41.229Z,17.80
2019-02-07T05:53:14.090Z,16.00
2019-02-07T05:56:02.139Z,16.07
2019-02-07T05:58:34.890Z,12.93
2019-02-07T06:01:20.001Z,15.63
2019-02-07T06:03:53.074Z,15.65
2019-02-07T06:06:39.458Z,16.60
2019-02-07T06:09:16.557Z,17.52
2019-02-07T06:11:52.858Z,14.53
2019-02-07T06:14:23.012Z,13.68
2019-02-07T06:17:11.339Z,16.27
2019-02-07T06:19:44.265Z,16.73
2019-02-07T06:22:20.277Z,16.48
2019-02-07T06:24:56.377Z,15.55
2019-02-07T06:27:32.373Z,15.50
2019-02-07T06:30:02.462Z,14.95
2019-02-07T06:32:32.563Z,17.12
2019-02-07T06:35:19.254Z,15.90
2019-02-07T06:38:05.382Z,15.40
2019-02-07T06:40:41.237Z,17.77
2019-02-07T06:43:23.349Z,17.70
2019-02-07T06:46:00.014Z,17.48
2019-02-07T06:48:46.288Z,12.60
2019-02-07T06:51:34.224Z,17.98
2019-02-07T06:54:10.234Z,14.58
2019-02-07T06:56:43.199Z,12.18
2019-02-07T06:59:13.677Z,17.40
2019-02-07T07:01:43.916Z,15.98
2019-02-07T07:04:14.066Z,16.65
2019-02-07T07:06:52.784Z,17.73
2019-02-07T07:09:37.982Z,17.98
2019-02-07T07:12:08.211Z,15.30
2019-02-07T07:14:38.339Z,14.50
2019-02-07T07:17:25.882Z,17.25
2019-02-07T07:20:01.094Z,17.42
2019-02-07T07:22:47.732Z,16.60
2019-02-07T07:25:34.012Z,16.73
2019-02-07T07:28:04.453Z,17.48
2019-02-07T07:30:37.539Z,18.67
2019-02-07T07:33:07.937Z,18.10
2019-02-07T07:35:40.997Z,19.25
2019-02-07T07:38:13.765Z,19.73
2019-02-07T07:40:49.905Z,17.48
2019-02-07T07:43:30.423Z,19.77
2019-02-07T07:46:09.818Z,16.70
2019-02-07T07:48:57.041Z,21.90
2019-02-07T07:51:42.526Z,17.57
2019-02-07T07:54:20.475Z,17.05
2019-02-07T07:56:50.625Z,18.48
2019-02-07T07:59:23.498Z,16.93
2019-02-07T08:02:09.902Z,20.25
2019-02-07T08:04:39.974Z,17.50
2019-02-07T08:07:10.353Z,20.30
2019-02-07T08:09:40.434Z,19.15
2019-02-07T08:12:10.614Z,20.90
2019-02-07T08:14:40.712Z,19.40
2019-02-07T08:17:13.779Z,19.12
2019-02-07T08:19:52.660Z,18.05
2019-02-07T08:22:38.002Z,18.77
2019-02-07T08:25:08.708Z,17.73
2019-02-07T08:27:41.882Z,19.27
2019-02-07T08:30:13.101Z,17.15
2019-02-07T08:32:59.530Z,17.10
2019-02-07T08:35:35.817Z,18.60
2019-02-07T08:38:22.270Z,17.62
2019-02-07T08:41:10.011Z,20.82
2019-02-07T08:43:48.737Z,20.15
2019-02-07T08:46:28.252Z,19.20
2019-02-07T08:49:00.942Z,18.32
2019-02-07T08:51:30.185Z,20.68
2019-02-07T08:54:16.649Z,19.07
2019-02-07T08:57:02.799Z,18.73
2019-02-07T08:59:50.924Z,19.32
2019-02-07T09:02:20.995Z,20.12
2019-02-07T09:04:51.061Z,21.17
2019-02-07T09:07:32.129Z,20.12
2019-02-07T09:10:02.141Z,21.05
2019-02-07T09:12:44.406Z,19.60
2019-02-07T09:15:20.617Z,19.32
2019-02-07T09:18:09.615Z,18.70
2019-02-07T09:20:37.614Z,22.35
2019-02-07T09:23:07.741Z,19.42
2019-02-07T09:25:54.291Z,19.73
2019-02-07T09:28:27.210Z,20.50
2019-02-07T09:31:13.409Z,20.25
2019-02-07T09:33:43.510Z,18.12
2019-02-07T09:36:13.583Z,19.60
2019-02-07T09:38:49.519Z,19.87
2019-02-07T09:41:19.671Z,20.52
2019-02-07T09:44:06.089Z,20.43
2019-02-07T09:46:54.333Z,19.42
2019-02-07T09:49:24.438Z,22.13
2019-02-07T09:51:57.477Z,20.20
2019-02-07T09:54:42.499Z,19.35
2019-02-07T09:57:15.629Z,19.65
2019-02-07T09:59:48.512Z,20.17
2019-02-07T10:02:18.614Z,21.12
2019-02-07T10:04:48.789Z,22.22
2019-02-07T10:07:19.046Z,20.45
2019-02-07T10:09:55.417Z,17.90
2019-02-07T10:12:25.533Z,20.15
2019-02-07T10:14:55.651Z,19.55
2019-02-07T10:17:25.764Z,19.25
2019-02-07T10:19:58.607Z,21.62
2019-02-07T10:22:31.655Z,23.52
2019-02-07T10:25:01.793Z,21.85
2019-02-07T10:27:48.462Z,20.60
2019-02-07T10:30:35.435Z,20.12
2019-02-07T10:33:18.166Z,20.05
2019-02-07T10:35:48.305Z,18.73
2019-02-07T10:38:27.640Z,20.72
2019-02-07T10:41:07.175Z,19.60
2019-02-07T10:43:52.233Z,21.00
2019-02-07T10:46:25.159Z,20.40
2019-02-07T10:49:10.309Z,19.95
2019-02-07T10:51:43.440Z,20.35
2019-02-07T10:54:30.298Z,22.10
2019-02-07T10:57:16.793Z,19.60
2019-02-07T10:59:52.623Z,20.68
2019-02-07T11:02:38.912Z,20.62
2019-02-07T11:05:31.169Z,18.73
2019-02-07T11:08:16.165Z,19.35
2019-02-07T11:10:48.150Z,18.23
2019-02-07T11:13:33.218Z,19.92
2019-02-07T11:16:14.854Z,21.45
2019-02-07T11:18:59.741Z,19.35
2019-02-07T11:21:41.601Z,19.42
2019-02-07T11:24:20.882Z,21.82
2019-02-07T11:27:00.047Z,19.48
2019-02-07T11:29:30.542Z,19.52
2019-02-07T11:32:15.829Z,21.25
2019-02-07T11:34:51.923Z,19.73
2019-02-07T11:37:38.671Z,19.35
2019-02-07T11:40:26.697Z,19.15
2019-02-07T11:42:59.737Z,19.95
2019-02-07T11:45:29.859Z,20.52
2019-02-07T11:48:08.645Z,19.15
2019-02-07T11:50:38.769Z,21.55
2019-02-07T11:53:17.914Z,19.50
2019-02-07T11:55:58.796Z,18.77
2019-02-07T11:58:34.540Z,18.50
2019-02-07T12:01:20.249Z,19.25
2019-02-07T12:03:58.987Z,18.10
2019-02-07T12:06:32.189Z,18.17
2019-02-07T12:09:07.792Z,18.50
2019-02-07T12:11:40.521Z,18.55
2019-02-07T12:14:22.403Z,18.98
2019-02-07T12:17:08.841Z,18.57
2019-02-07T12:19:47.470Z,18.40
2019-02-07T12:22:17.547Z,18.65
2019-02-07T12:24:50.923Z,19.95
2019-02-07T12:27:21.069Z,18.12
2019-02-07T12:29:56.826Z,19.40
2019-02-07T12:32:29.380Z,19.52
2019-02-07T12:35:14.270Z,21.90
2019-02-07T12:37:47.277Z,20.48
2019-02-07T12:40:20.365Z,17.90
2019-02-07T12:42:53.129Z,20.00
2019-02-07T12:45:39.856Z,20.15
2019-02-07T12:48:22.553Z,17.85
2019-02-07T12:51:11.029Z,19.48
2019-02-07T12:53:52.959Z,18.25
2019-02-07T12:56:41.059Z,17.57
2019-02-07T12:59:21.434Z,17.25
2019-02-07T13:01:55.140Z,17.05
2019-02-07T13:04:33.797Z,17.20
2019-02-07T13:07:06.806Z,17.57
2019-02-07T13:09:42.049Z,17.40
2019-02-07T13:12:24.605Z,18.37
2019-02-07T13:14:57.205Z,18.07
2019-02-07T13:17:33.284Z,17.85
2019-02-07T13:20:06.213Z,17.92
2019-02-07T13:22:36.314Z,18.45
2019-02-07T13:25:09.409Z,17.32
2019-02-07T13:27:45.462Z,19.15
2019-02-07T13:30:19.408Z,18.62
2019-02-07T13:33:04.772Z,15.98
2019-02-07T13:35:51.154Z,13.30
2019-02-07T13:38:33.321Z,12.05
2019-02-07T13:41:19.713Z,11.25
2019-02-07T13:44:04.757Z,11.53
2019-02-07T13:46:51.221Z,11.50
2019-02-07T13:49:24.214Z,10.40
2019-02-07T13:51:54.300Z,12.58
2019-02-07T13:54:27.405Z,12.05
2019-02-07T13:57:14.182Z,11.20
2019-02-07T14:00:02.722Z,12.03
2019-02-07T14:02:38.557Z,9.93
2019-02-07T14:05:10.537Z,11.55
2019-02-07T14:07:40.613Z,10.93
2019-02-07T14:10:13.379Z,10.43
2019-02-07T14:12:52.437Z,13.00
2019-02-07T14:15:25.091Z,10.32
2019-02-07T14:18:07.152Z,10.10
2019-02-07T14:20:53.785Z,9.35
2019-02-07T14:23:35.549Z,8.20
2019-02-07T14:26:05.684Z,9.80
2019-02-07T14:28:51.897Z,9.45
2019-02-07T14:31:33.609Z,9.13
2019-02-07T14:34:19.790Z,8.08
2019-02-07T14:36:52.761Z,8.43
2019-02-07T14:39:23.373Z,8.28
2019-02-07T14:41:55.872Z,9.18
2019-02-07T14:44:31.670Z,11.15
2019-02-07T14:47:07.597Z,11.28
2019-02-07T14:49:36.401Z,9.78
2019-02-07T14:52:05.112Z,11.68
2019-02-07T14:54:33.586Z,10.88
2019-02-07T14:57:02.041Z,10.55
2019-02-07T14:59:30.905Z,9.28
2019-02-07T15:01:59.424Z,8.63
2019-02-07T15:04:27.934Z,8.40
2019-02-07T15:06:56.549Z,9.20
2019-02-07T15:09:25.175Z,9.08
2019-02-07T15:11:53.668Z,8.50
2019-02-07T15:14:22.330Z,8.25
2019-02-07T15:16:50.767Z,7.90
2019-02-07T15:19:19.225Z,7.42
2019-02-07T15:21:48.304Z,7.92
2019-02-07T15:24:16.813Z,7.33
2019-02-07T15:26:45.220Z,7.90
2019-02-07T15:29:16.020Z,8.33
2019-02-07T15:31:43.990Z,7.47
2019-02-07T15:34:12.481Z,9.55
2019-02-07T15:36:41.054Z,8.38
2019-02-07T15:39:11.836Z,10.10
2019-02-07T15:41:40.398Z,10.63
2019-02-07T15:44:09.617Z,9.73
2019-02-07T15:46:38.117Z,8.35
2019-02-07T15:49:06.725Z,8.40
2019-02-07T15:51:35.214Z,10.08
2019-02-07T15:54:04.734Z,8.30
2019-02-07T15:56:33.196Z,9.90
2019-02-07T15:59:18.349Z,9.03
2019-02-07T16:01:48.404Z,8.25
2019-02-07T16:04:18.597Z,8.55
2019-02-07T16:06:47.531Z,8.78
2019-02-07T16:09:16.671Z,8.85
2019-02-07T16:11:45.140Z,8.30
2019-02-07T16:14:13.664Z,8.43
2019-02-07T16:16:42.162Z,8.95
2019-02-07T16:19:10.645Z,9.90
2019-02-07T16:21:39.377Z,8.68
2019-02-07T16:24:08.072Z,9.13
2019-02-07T16:26:36.509Z,9.63
2019-02-07T16:29:05.339Z,9.73
2019-02-07T16:31:33.826Z,9.28
2019-02-07T16:34:02.309Z,8.75
2019-02-07T16:36:31.618Z,9.43
2019-02-07T16:39:00.050Z,10.45
2019-02-07T16:41:28.882Z,10.38
2019-02-07T16:43:57.399Z,8.35
2019-02-07T16:46:25.890Z,9.98
2019-02-07T16:48:54.630Z,8.85
2019-02-07T16:51:23.097Z,9.58
2019-02-07T16:53:51.578Z,8.20
2019-02-07T16:56:20.069Z,9.08
2019-02-07T16:58:48.647Z,9.28
2019-02-07T17:01:17.483Z,9.25
2019-02-07T17:03:45.994Z,9.18
2019-02-07T17:06:14.499Z,7.70
2019-02-07T17:08:43.287Z,9.13
2019-02-07T17:11:11.741Z,9.00
2019-02-07T17:13:40.189Z,8.80
2019-02-07T17:16:09.252Z,7.60
2019-02-07T17:18:37.646Z,9.13
2019-02-07T17:21:11.998Z,9.53
2019-02-07T17:23:36.677Z,8.75
2019-02-07T17:26:05.158Z,8.95
2019-02-07T17:28:33.614Z,8.25
2019-02-07T17:31:02.082Z,8.93
2019-02-07T17:33:30.652Z,8.78
2019-02-07T17:35:59.104Z,7.20
2019-02-07T17:38:27.600Z,9.50
2019-02-07T17:40:56.294Z,7.28
2019-02-07T17:43:24.734Z,8.48
2019-02-07T17:45:54.699Z,9.15
2019-02-07T17:48:24.357Z,9.43
2019-02-07T17:50:52.906Z,8.40
2019-02-07T17:53:21.748Z,8.48
2019-02-07T17:55:50.590Z,9.10
2019-02-07T17:58:19.074Z,8.08
2019-02-07T18:01:01.219Z,7.92
2019-02-07T18:03:29.825Z,7.72
2019-02-07T18:05:58.310Z,9.35
2019-02-07T18:08:28.995Z,9.10
2019-02-07T18:10:57.549Z,9.38
2019-02-07T18:13:25.957Z,9.10
2019-02-07T18:15:57.289Z,9.10
2019-02-07T18:18:24.770Z,8.10
2019-02-07T18:20:53.338Z,8.78
2019-02-07T18:23:21.922Z,9.23
2019-02-07T18:25:50.721Z,9.28
2019-02-07T18:28:19.153Z,8.63
2019-02-07T18:30:49.379Z,8.38
2019-02-07T18:33:17.840Z,8.55
2019-02-07T18:35:46.414Z,9.93
2019-02-07T18:38:14.835Z,9.45
2019-02-07T18:40:43.852Z,9.33
2019-02-07T18:43:12.337Z,9.13
2019-02-07T18:45:40.850Z,8.93
2019-02-07T18:48:09.380Z,10.63
2019-02-07T18:50:39.524Z,9.58
2019-02-07T18:53:08.028Z,11.90
2019-02-07T18:55:36.503Z,10.60
2019-02-07T18:58:05.734Z,9.88
2019-02-07T19:00:36.474Z,9.78
2019-02-07T19:03:07.257Z,11.08
2019-02-07T19:05:36.195Z,11.85
2019-02-07T19:08:05.476Z,9.78
2019-02-07T19:10:34.138Z,8.23
2019-02-07T19:13:02.641Z,9.45
2019-02-07T19:15:34.178Z,10.58
2019-02-07T19:18:02.747Z,8.13
2019-02-07T19:20:32.056Z,9.65
2019-02-07T19:23:00.547Z,11.08
2019-02-07T19:25:28.953Z,10.30
2019-02-07T19:27:57.889Z,9.60
2019-02-07T19:30:34.166Z,8.03
2019-02-07T19:33:02.591Z,8.10
2019-02-07T19:35:31.076Z,8.18
2019-02-07T19:37:59.666Z,9.55
2019-02-07T19:40:28.313Z,7.80
2019-02-07T19:42:57.482Z,10.20
2019-02-07T19:45:27.125Z,10.32
2019-02-07T19:47:55.642Z,8.43
2019-02-07T19:50:26.386Z,9.30
2019-02-07T19:52:55.684Z,11.50
2019-02-07T19:55:29.827Z,10.75
2019-02-07T19:57:58.642Z,10.20
2019-02-07T20:00:35.770Z,11.15
2019-02-07T20:03:05.174Z,9.68
2019-02-07T20:05:33.940Z,9.78
2019-02-07T20:08:02.614Z,10.13
2019-02-07T20:10:31.109Z,11.08
2019-02-07T20:13:00.014Z,10.10
2019-02-07T20:15:37.688Z,10.43
2019-02-07T20:18:08.291Z,10.08
2019-02-07T20:20:37.035Z,10.38
2019-02-07T20:23:05.629Z,9.80
2019-02-07T20:25:34.228Z,9.28
2019-02-07T20:28:02.725Z,10.08
2019-02-07T20:30:34.148Z,11.50
2019-02-07T20:33:02.785Z,10.70
2019-02-07T20:35:31.327Z,11.57
2019-02-07T20:37:59.808Z,11.90
2019-02-07T20:40:29.795Z,12.00
2019-02-07T20:42:58.599Z,12.28
2019-02-07T20:45:27.354Z,12.28
2019-02-07T20:47:56.041Z,13.62
2019-02-07T20:50:29.362Z,13.70
2019-02-07T20:52:57.940Z,13.00
2019-02-07T20:55:27.460Z,13.08
2019-02-07T20:57:56.244Z,13.80
2019-02-07T21:00:36.538Z,13.98
2019-02-07T21:03:06.134Z,14.35
2019-02-07T21:05:35.019Z,13.80
2019-02-07T21:08:03.973Z,12.80
2019-02-07T21:10:34.441Z,13.83
2019-02-07T21:13:02.982Z,16.17
2019-02-07T21:15:31.488Z,15.13
2019-02-07T21:17:59.924Z,13.32
2019-02-07T21:20:30.105Z,14.28
2019-02-07T21:22:59.571Z,15.15
2019-02-07T21:25:34.289Z,14.63
2019-02-07T21:28:02.756Z,15.95
2019-02-07T21:30:33.190Z,16.00
2019-02-07T21:33:01.670Z,14.13
2019-02-07T21:35:31.045Z,16.30
2019-02-07T21:37:59.493Z,18.07
2019-02-07T21:40:30.554Z,17.35
2019-02-07T21:43:00.427Z,17.05
2019-02-07T21:45:29.515Z,15.43
2019-02-07T21:47:59.648Z,16.50
2019-02-07T21:50:32.150Z,18.12
2019-02-07T21:53:00.809Z,18.15
2019-02-07T21:55:34.655Z,19.20
2019-02-07T21:58:03.201Z,17.98
2019-02-07T22:00:43.355Z,18.50
2019-02-07T22:03:13.174Z,17.60
2019-02-07T22:05:43.174Z,17.40
2019-02-07T22:08:11.781Z,18.77
2019-02-07T22:10:40.316Z,18.05
2019-02-07T22:13:09.162Z,17.12
2019-02-07T22:15:37.642Z,21.87
2019-02-07T22:18:07.321Z,19.52
2019-02-07T22:20:36.111Z,18.73
2019-02-07T22:23:04.970Z,17.35
2019-02-07T22:25:33.663Z,18.20
2019-02-07T22:28:02.287Z,18.45
2019-02-07T22:30:36.082Z,19.98
2019-02-07T22:33:06.123Z,18.17
2019-02-07T22:35:34.989Z,17.80
2019-02-07T22:38:04.070Z,17.62
2019-02-07T22:40:32.549Z,18.00
2019-02-07T22:43:01.502Z,16.57
2019-02-07T22:45:30.210Z,16.95
2019-02-07T22:47:59.051Z,18.75
2019-02-07T22:50:31.510Z,18.75
2019-02-07T22:53:01.095Z,16.02
2019-02-07T22:55:29.814Z,16.70
2019-02-07T22:57:58.361Z,16.62
2019-02-07T23:00:34.224Z,16.77
2019-02-07T23:03:04.961Z,15.00
2019-02-07T23:05:33.426Z,16.93
2019-02-07T23:08:01.974Z,18.20
2019-02-07T23:10:30.457Z,17.50
2019-02-07T23:13:00.709Z,16.00
2019-02-07T23:15:29.449Z,16.62
2019-02-07T23:17:58.029Z,14.98
2019-02-07T23:20:26.663Z,17.07
2019-02-07T23:22:55.506Z,15.43
2019-02-07T23:25:24.116Z,16.87
2019-02-07T23:27:52.865Z,17.02
2019-02-07T23:30:21.454Z,16.45
2019-02-07T23:32:50.058Z,16.95
2019-02-07T23:35:18.470Z,15.65
2019-02-07T23:37:46.924Z,14.60
2019-02-07T23:40:19.989Z,15.60
2019-02-07T23:42:48.958Z,14.87
2019-02-07T23:45:21.909Z,14.00
2019-02-07T23:47:50.414Z,13.03
2019-02-07T23:50:19.818Z,15.13
2019-02-07T23:52:48.310Z,16.32
2019-02-07T23:55:17.423Z,16.65
2019-02-07T23:57:46.501Z,17.25
