createdAt,value
2018-10-17T00:00:13.859Z,14.20
2018-10-17T00:02:43.473Z,14.30
2018-10-17T00:05:12.313Z,14.20
2018-10-17T00:07:44.275Z,14.20
2018-10-17T00:10:13.223Z,14.20
2018-10-17T00:12:42.447Z,14.20
2018-10-17T00:15:11.764Z,14.10
2018-10-17T00:17:40.771Z,14.10
2018-10-17T00:22:49.469Z,14.20
2018-10-17T00:25:18.391Z,14.10
2018-10-17T00:27:47.855Z,14.10
2018-10-17T00:30:17.285Z,14.10
2018-10-17T00:32:46.171Z,14.00
2018-10-17T00:35:15.415Z,14.00
2018-10-17T00:37:44.623Z,14.00
2018-10-17T00:40:13.638Z,14.00
2018-10-17T00:42:42.335Z,14.00
2018-10-17T00:45:11.311Z,14.00
2018-10-17T00:47:40.316Z,14.00
2018-10-17T00:50:09.375Z,14.00
2018-10-17T00:55:20.411Z,13.90
2018-10-17T00:57:50.622Z,14.00
2018-10-17T01:00:20.607Z,13.90
2018-10-17T01:02:49.753Z,14.00
2018-10-17T01:05:18.966Z,14.00
2018-10-17T01:07:50.307Z,14.00
2018-10-17T01:10:19.344Z,14.00
2018-10-17T01:12:48.339Z,14.00
2018-10-17T01:15:17.938Z,14.00
2018-10-17T01:17:47.339Z,14.00
2018-10-17T01:20:16.286Z,14.00
2018-10-17T01:22:45.234Z,14.00
2018-10-17T01:25:14.394Z,14.00
2018-10-17T01:27:44.327Z,14.00
2018-10-17T01:30:13.331Z,14.00
2018-10-17T01:32:42.096Z,14.10
2018-10-17T01:35:12.567Z,14.10
2018-10-17T01:37:43.115Z,14.10
2018-10-17T01:40:12.229Z,14.10
2018-10-17T01:42:41.548Z,14.10
2018-10-17T01:45:13.680Z,14.10
2018-10-17T01:47:42.583Z,14.20
2018-10-17T01:50:11.587Z,14.20
2018-10-17T01:52:41.026Z,14.10
2018-10-17T01:55:11.501Z,14.10
2018-10-17T01:57:40.480Z,14.10
2018-10-17T02:00:10.751Z,14.10
2018-10-17T02:02:40.355Z,14.10
2018-10-17T02:05:10.250Z,14.10
2018-10-17T02:07:39.458Z,14.10
2018-10-17T02:10:09.299Z,14.10
2018-10-17T02:12:39.369Z,14.10
2018-10-17T02:15:08.729Z,14.10
2018-10-17T02:17:37.824Z,14.10
2018-10-17T02:20:09.071Z,14.10
2018-10-17T02:22:37.880Z,14.10
2018-10-17T02:25:07.200Z,14.10
2018-10-17T02:27:37.291Z,14.10
2018-10-17T02:30:06.766Z,14.10
2018-10-17T02:32:35.602Z,14.10
2018-10-17T02:35:10.349Z,14.10
2018-10-17T02:37:40.075Z,14.10
2018-10-17T02:40:10.241Z,14.10
2018-10-17T02:42:41.561Z,14.10
2018-10-17T02:45:12.815Z,14.10
2018-10-17T02:47:43.088Z,14.10
2018-10-17T02:50:13.891Z,14.10
2018-10-17T02:52:43.431Z,14.20
2018-10-17T02:55:14.565Z,14.10
2018-10-17T03:00:20.436Z,14.20
2018-10-17T03:02:51.430Z,14.20
2018-10-17T03:07:59.301Z,14.20
2018-10-17T03:10:28.307Z,14.20
2018-10-17T03:13:00.780Z,14.20
2018-10-17T03:15:29.544Z,14.20
2018-10-17T03:17:58.620Z,14.20
2018-10-17T03:20:27.920Z,14.20
2018-10-17T03:22:56.793Z,14.20
2018-10-17T03:25:25.877Z,14.20
2018-10-17T03:27:56.936Z,14.20
2018-10-17T03:30:25.732Z,14.20
2018-10-17T03:32:54.786Z,14.20
2018-10-17T03:38:02.607Z,14.20
2018-10-17T03:40:31.911Z,14.20
2018-10-17T03:43:01.175Z,14.20
2018-10-17T03:45:30.927Z,14.10
2018-10-17T03:47:59.718Z,14.20
2018-10-17T03:50:28.708Z,14.10
2018-10-17T03:52:57.808Z,14.10
2018-10-17T03:55:27.117Z,14.20
2018-10-17T03:57:56.148Z,14.10
2018-10-17T04:00:25.491Z,14.20
2018-10-17T04:05:40.411Z,14.20
2018-10-17T04:08:10.623Z,14.20
2018-10-17T04:10:39.456Z,14.20
2018-10-17T04:13:08.821Z,14.20
2018-10-17T04:18:17.118Z,14.20
2018-10-17T04:20:46.402Z,14.20
2018-10-17T04:23:16.430Z,14.20
2018-10-17T04:25:45.183Z,14.20
2018-10-17T04:28:14.311Z,14.20
2018-10-17T04:30:43.439Z,14.20
2018-10-17T04:33:14.092Z,14.20
2018-10-17T04:35:44.577Z,14.20
2018-10-17T04:40:52.860Z,14.20
2018-10-17T04:43:21.970Z,14.20
2018-10-17T04:45:53.403Z,14.20
2018-10-17T04:48:24.344Z,14.30
2018-10-17T04:50:53.225Z,14.20
2018-10-17T04:53:23.864Z,14.20
2018-10-17T04:55:55.151Z,14.20
2018-10-17T04:58:25.387Z,14.20
2018-10-17T05:00:54.174Z,14.20
2018-10-17T05:03:22.831Z,14.20
2018-10-17T05:05:52.021Z,14.30
2018-10-17T05:08:21.203Z,14.20
2018-10-17T05:10:50.110Z,14.20
2018-10-17T05:13:19.731Z,14.20
2018-10-17T05:15:48.979Z,14.20
2018-10-17T05:18:17.845Z,14.20
2018-10-17T05:20:47.981Z,14.20
2018-10-17T05:23:17.032Z,14.20
2018-10-17T05:28:45.439Z,14.30
2018-10-17T05:31:21.612Z,14.20
2018-10-17T05:36:28.027Z,14.30
2018-10-17T05:38:59.339Z,14.20
2018-10-17T05:41:28.812Z,14.20
2018-10-17T05:43:58.764Z,14.20
2018-10-17T05:46:27.903Z,14.20
2018-10-17T05:48:57.219Z,14.20
2018-10-17T05:51:27.628Z,14.20
2018-10-17T05:53:57.758Z,14.20
2018-10-17T05:56:29.823Z,14.20
2018-10-17T05:59:01.599Z,14.20
2018-10-17T06:01:32.275Z,14.20
2018-10-17T06:04:01.232Z,14.20
2018-10-17T06:06:31.863Z,14.20
2018-10-17T06:09:06.848Z,14.20
2018-10-17T06:11:42.605Z,14.20
2018-10-17T06:14:17.997Z,14.20
2018-10-17T06:16:49.092Z,14.20
2018-10-17T06:19:18.954Z,14.30
2018-10-17T06:21:47.840Z,14.30
2018-10-17T06:24:17.755Z,14.30
2018-10-17T06:26:54.585Z,14.30
2018-10-17T06:29:30.090Z,14.30
2018-10-17T06:32:00.987Z,14.30
2018-10-17T06:34:31.790Z,14.40
2018-10-17T06:37:02.561Z,14.30
2018-10-17T06:39:40.099Z,14.40
2018-10-17T06:42:09.709Z,14.30
2018-10-17T06:44:41.897Z,14.40
2018-10-17T06:47:23.971Z,14.30
2018-10-17T06:49:53.682Z,14.30
2018-10-17T06:52:23.576Z,14.30
2018-10-17T06:54:53.024Z,14.30
2018-10-17T06:57:28.394Z,14.30
2018-10-17T06:59:57.912Z,14.30
2018-10-17T07:02:28.098Z,14.30
2018-10-17T07:04:58.450Z,14.30
2018-10-17T07:07:27.643Z,14.20
2018-10-17T07:09:56.764Z,14.20
2018-10-17T07:12:27.728Z,14.20
2018-10-17T07:14:56.881Z,14.20
2018-10-17T07:17:28.737Z,14.20
2018-10-17T07:20:02.693Z,14.20
2018-10-17T07:22:34.487Z,14.20
2018-10-17T07:25:03.969Z,14.20
2018-10-17T07:27:40.202Z,14.20
2018-10-17T07:30:10.295Z,14.20
2018-10-17T07:32:39.889Z,14.30
2018-10-17T07:35:11.448Z,14.30
2018-10-17T07:37:40.526Z,14.30
2018-10-17T07:40:09.699Z,14.30
2018-10-17T07:42:38.983Z,14.30
2018-10-17T07:47:45.078Z,14.40
2018-10-17T07:50:16.960Z,14.50
2018-10-17T07:52:49.829Z,14.50
2018-10-17T07:55:20.439Z,14.60
2018-10-17T07:57:50.292Z,14.60
2018-10-17T08:03:02.899Z,14.60
2018-10-17T08:05:32.817Z,14.60
2018-10-17T08:08:02.742Z,14.70
2018-10-17T08:10:31.870Z,14.70
2018-10-17T08:13:00.668Z,14.80
2018-10-17T08:15:29.534Z,14.90
2018-10-17T08:17:58.576Z,14.90
2018-10-17T08:20:27.677Z,14.90
2018-10-17T08:22:58.155Z,15.00
2018-10-17T08:25:30.590Z,15.00
2018-10-17T08:27:59.344Z,15.00
2018-10-17T08:30:28.568Z,15.00
2018-10-17T08:32:57.688Z,15.00
2018-10-17T08:35:26.612Z,15.10
2018-10-17T08:37:55.412Z,15.10
2018-10-17T08:40:24.497Z,15.20
2018-10-17T08:42:53.119Z,15.20
2018-10-17T08:45:23.768Z,15.30
2018-10-17T08:47:53.183Z,15.40
2018-10-17T08:50:21.994Z,15.30
2018-10-17T08:52:50.644Z,15.20
2018-10-17T08:55:19.655Z,15.30
2018-10-17T08:57:48.384Z,15.30
2018-10-17T09:00:17.096Z,15.20
2018-10-17T09:02:46.066Z,15.20
2018-10-17T09:05:14.718Z,15.20
2018-10-17T09:07:43.388Z,15.20
2018-10-17T09:10:13.663Z,15.10
2018-10-17T09:12:42.350Z,15.10
2018-10-17T09:15:12.753Z,15.10
2018-10-17T09:17:41.872Z,15.10
2018-10-17T09:20:11.073Z,15.10
2018-10-17T09:22:39.700Z,15.00
2018-10-17T09:25:13.636Z,15.00
2018-10-17T09:27:42.351Z,15.10
2018-10-17T09:30:12.029Z,15.10
2018-10-17T09:32:45.205Z,15.20
2018-10-17T09:35:15.623Z,15.20
2018-10-17T09:37:44.668Z,15.30
2018-10-17T09:40:13.660Z,15.30
2018-10-17T09:42:43.823Z,15.40
2018-10-17T09:45:12.475Z,15.50
2018-10-17T09:47:41.302Z,15.50
2018-10-17T09:50:10.572Z,15.60
2018-10-17T09:52:39.291Z,15.60
2018-10-17T09:55:08.739Z,15.70
2018-10-17T09:57:37.403Z,15.70
2018-10-17T10:00:12.001Z,15.80
2018-10-17T10:02:40.523Z,15.80
2018-10-17T10:05:09.438Z,15.90
2018-10-17T10:07:42.499Z,15.90
2018-10-17T10:10:16.737Z,15.90
2018-10-17T10:12:50.546Z,16.00
2018-10-17T10:15:19.452Z,16.10
2018-10-17T10:17:48.109Z,16.10
2018-10-17T10:20:18.964Z,16.20
2018-10-17T10:22:47.981Z,16.20
2018-10-17T10:25:16.591Z,16.10
2018-10-17T10:27:45.954Z,16.20
2018-10-17T10:30:14.906Z,16.10
2018-10-17T10:32:43.521Z,16.10
2018-10-17T10:35:12.760Z,16.10
2018-10-17T10:37:41.620Z,16.10
2018-10-17T10:40:10.485Z,16.00
2018-10-17T10:42:42.758Z,16.10
2018-10-17T10:45:12.206Z,16.00
2018-10-17T10:47:41.561Z,16.00
2018-10-17T10:50:10.925Z,15.90
2018-10-17T10:52:39.687Z,16.00
2018-10-17T10:55:08.299Z,16.10
2018-10-17T10:57:37.167Z,16.10
2018-10-17T11:00:09.064Z,16.10
2018-10-17T11:02:39.251Z,16.20
2018-10-17T11:05:08.263Z,16.20
2018-10-17T11:07:36.905Z,16.20
2018-10-17T11:10:06.663Z,16.20
2018-10-17T11:12:35.307Z,16.30
2018-10-17T11:15:06.526Z,16.60
2018-10-17T11:17:35.499Z,16.90
2018-10-17T11:20:04.643Z,17.00
2018-10-17T11:22:33.378Z,17.10
2018-10-17T11:25:04.496Z,17.10
2018-10-17T11:27:38.752Z,17.30
2018-10-17T11:30:09.411Z,17.30
2018-10-17T11:32:42.990Z,17.40
2018-10-17T11:35:12.581Z,17.50
2018-10-17T11:37:41.296Z,17.50
2018-10-17T11:40:13.966Z,17.40
2018-10-17T11:42:42.903Z,17.60
2018-10-17T11:45:12.009Z,17.60
2018-10-17T11:47:41.231Z,17.50
2018-10-17T11:50:10.604Z,17.50
2018-10-17T11:52:39.982Z,17.60
2018-10-17T11:55:09.368Z,17.50
2018-10-17T11:57:42.111Z,17.50
2018-10-17T12:00:15.869Z,17.60
2018-10-17T12:02:45.267Z,17.80
2018-10-17T12:05:18.779Z,18.10
2018-10-17T12:07:48.924Z,18.50
2018-10-17T12:10:20.178Z,18.30
2018-10-17T12:12:54.310Z,18.40
2018-10-17T12:15:26.262Z,18.60
2018-10-17T12:20:50.065Z,18.50
2018-10-17T12:26:01.400Z,18.50
2018-10-17T12:28:45.107Z,18.40
2018-10-17T12:31:20.098Z,17.90
2018-10-17T12:33:51.218Z,18.10
2018-10-17T12:36:22.280Z,18.00
2018-10-17T12:38:52.644Z,17.90
2018-10-17T12:41:21.758Z,17.80
2018-10-17T12:43:51.001Z,17.60
2018-10-17T12:46:20.049Z,17.50
2018-10-17T12:48:49.183Z,17.40
2018-10-17T12:51:18.550Z,17.30
2018-10-17T12:53:47.436Z,17.20
2018-10-17T12:56:16.321Z,17.10
2018-10-17T12:58:45.502Z,17.10
2018-10-17T13:01:14.311Z,17.10
2018-10-17T13:03:43.152Z,17.00
2018-10-17T13:06:12.142Z,17.00
2018-10-17T13:08:41.127Z,17.00
2018-10-17T13:11:10.152Z,17.10
2018-10-17T13:13:39.463Z,17.00
2018-10-17T13:19:02.237Z,16.90
2018-10-17T13:21:31.113Z,17.00
2018-10-17T13:24:00.431Z,17.00
2018-10-17T13:26:29.547Z,17.00
2018-10-17T13:28:58.433Z,17.00
2018-10-17T13:31:27.395Z,17.00
2018-10-17T13:33:56.263Z,17.00
2018-10-17T13:36:25.195Z,17.10
2018-10-17T13:38:54.051Z,17.20
2018-10-17T13:41:23.378Z,17.00
2018-10-17T13:43:52.195Z,17.00
2018-10-17T13:46:21.109Z,16.90
2018-10-17T13:48:50.214Z,16.70
2018-10-17T13:51:18.891Z,16.60
2018-10-17T13:53:47.787Z,16.50
2018-10-17T13:56:17.313Z,16.40
2018-10-17T13:58:46.061Z,16.30
2018-10-17T14:01:14.892Z,16.30
2018-10-17T14:03:43.756Z,16.30
2018-10-17T14:06:12.576Z,16.40
2018-10-17T14:08:41.211Z,16.30
2018-10-17T14:11:10.229Z,16.40
2018-10-17T14:13:39.591Z,16.40
2018-10-17T14:16:08.393Z,16.40
2018-10-17T14:18:42.492Z,16.30
2018-10-17T14:21:11.348Z,16.30
2018-10-17T14:23:40.672Z,16.20
2018-10-17T14:26:09.555Z,16.10
2018-10-17T14:28:38.709Z,16.10
2018-10-17T14:31:07.371Z,16.00
2018-10-17T14:33:36.324Z,16.00
2018-10-17T14:36:05.112Z,15.90
2018-10-17T14:38:34.034Z,15.90
2018-10-17T14:41:03.317Z,15.80
2018-10-17T14:43:32.097Z,15.70
2018-10-17T14:46:00.993Z,15.70
2018-10-17T14:48:29.849Z,15.60
2018-10-17T14:50:58.804Z,15.60
2018-10-17T14:53:27.560Z,15.50
2018-10-17T14:55:56.540Z,15.50
2018-10-17T14:58:25.239Z,15.40
2018-10-17T15:00:54.216Z,15.40
2018-10-17T15:03:23.203Z,15.30
2018-10-17T15:05:51.919Z,15.30
2018-10-17T15:08:20.745Z,15.20
2018-10-17T15:10:49.884Z,15.20
2018-10-17T15:13:18.460Z,15.20
2018-10-17T15:15:47.641Z,15.20
2018-10-17T15:18:17.139Z,15.10
2018-10-17T15:20:45.864Z,15.10
2018-10-17T15:23:14.651Z,15.10
2018-10-17T15:25:43.755Z,15.00
2018-10-17T15:28:12.784Z,15.00
2018-10-17T15:30:42.685Z,14.90
2018-10-17T15:44:48.568Z,14.70
2018-10-17T15:47:18.076Z,14.60
2018-10-17T15:49:47.004Z,14.60
2018-10-17T15:52:19.865Z,14.60
2018-10-17T15:57:33.034Z,14.50
2018-10-17T16:00:03.911Z,14.50
2018-10-17T16:05:19.417Z,14.40
2018-10-17T16:07:49.415Z,14.40
2018-10-17T16:10:20.700Z,14.40
2018-10-17T16:12:49.684Z,14.40
2018-10-17T16:15:19.008Z,14.40
2018-10-17T16:17:49.946Z,14.40
2018-10-17T16:20:19.183Z,14.40
2018-10-17T16:22:52.838Z,14.40
2018-10-17T16:25:26.308Z,14.40
2018-10-17T16:27:55.715Z,14.40
2018-10-17T16:30:24.679Z,14.40
2018-10-17T16:32:54.800Z,14.30
2018-10-17T16:35:25.342Z,14.30
2018-10-17T16:37:54.725Z,14.30
2018-10-17T16:40:23.653Z,14.30
2018-10-17T16:42:53.940Z,14.20
2018-10-17T16:45:22.773Z,14.20
2018-10-17T16:47:51.549Z,14.10
2018-10-17T16:50:21.233Z,14.10
2018-10-17T16:52:50.980Z,14.10
2018-10-17T16:55:19.984Z,14.10
2018-10-17T16:57:49.179Z,14.20
2018-10-17T17:00:18.099Z,14.10
2018-10-17T17:02:48.240Z,14.20
2018-10-17T17:05:18.899Z,14.20
2018-10-17T17:07:48.743Z,14.30
2018-10-17T17:10:17.768Z,14.30
2018-10-17T17:12:48.340Z,14.30
2018-10-17T17:15:19.173Z,14.30
2018-10-17T17:17:50.813Z,14.30
2018-10-17T17:20:21.887Z,14.30
2018-10-17T17:22:50.772Z,14.30
2018-10-17T17:25:21.548Z,14.30
2018-10-17T17:27:50.303Z,14.30
2018-10-17T17:30:19.841Z,14.30
2018-10-17T17:32:49.809Z,14.30
2018-10-17T17:37:48.851Z,14.30
2018-10-17T17:40:18.233Z,14.40
2018-10-17T17:42:47.577Z,14.30
2018-10-17T17:45:16.397Z,14.30
2018-10-17T17:47:46.019Z,14.30
2018-10-17T17:50:15.134Z,14.30
2018-10-17T17:52:44.926Z,14.30
2018-10-17T17:55:15.039Z,14.20
2018-10-17T17:57:44.747Z,14.20
2018-10-17T18:00:14.424Z,14.10
2018-10-17T18:02:43.578Z,13.90
2018-10-17T18:05:12.340Z,13.90
2018-10-17T18:07:41.605Z,13.80
2018-10-17T18:10:10.799Z,13.80
2018-10-17T18:12:39.555Z,13.70
2018-10-17T18:15:08.422Z,13.70
2018-10-17T18:17:37.681Z,13.60
2018-10-17T18:20:06.596Z,13.60
2018-10-17T18:22:35.827Z,13.50
2018-10-17T18:25:05.482Z,13.50
2018-10-17T18:27:34.579Z,13.40
2018-10-17T18:32:39.876Z,13.40
2018-10-17T18:35:08.874Z,13.30
2018-10-17T18:37:38.632Z,13.20
2018-10-17T18:40:07.989Z,13.30
2018-10-17T18:42:37.867Z,13.30
2018-10-17T18:45:07.612Z,13.30
2018-10-17T18:47:37.605Z,13.30
2018-10-17T18:50:07.240Z,13.30
2018-10-17T18:52:36.936Z,13.40
2018-10-17T18:55:08.385Z,13.40
2018-10-17T18:57:37.176Z,13.50
2018-10-17T19:00:08.283Z,13.50
2018-10-17T19:02:37.603Z,13.50
2018-10-17T19:05:07.573Z,13.60
2018-10-17T19:07:37.973Z,13.70
2018-10-17T19:10:07.360Z,13.60
2018-10-17T19:12:36.382Z,13.70
2018-10-17T19:15:07.455Z,13.70
2018-10-17T19:17:36.176Z,13.80
2018-10-17T19:20:05.277Z,13.80
2018-10-17T19:22:34.352Z,13.80
2018-10-17T19:27:42.020Z,13.80
2018-10-17T19:30:11.133Z,13.90
2018-10-17T19:32:39.818Z,13.90
2018-10-17T19:35:08.851Z,13.90
2018-10-17T19:37:38.988Z,13.90
2018-10-17T19:40:09.268Z,14.00
2018-10-17T19:42:38.402Z,13.90
2018-10-17T19:45:08.386Z,14.00
2018-10-17T19:47:38.186Z,14.00
2018-10-17T19:50:08.915Z,14.00
2018-10-17T19:52:37.813Z,14.00
2018-10-17T19:55:07.870Z,14.00
2018-10-17T19:57:36.786Z,14.00
2018-10-17T20:00:06.607Z,14.00
2018-10-17T20:02:36.067Z,14.00
2018-10-17T20:07:48.176Z,14.00
2018-10-17T20:10:17.227Z,14.00
2018-10-17T20:12:46.186Z,14.10
2018-10-17T20:15:15.090Z,14.00
2018-10-17T20:17:44.114Z,14.00
2018-10-17T20:20:13.095Z,14.00
2018-10-17T20:22:42.041Z,14.10
2018-10-17T20:25:10.816Z,14.10
2018-10-17T20:27:39.827Z,14.10
2018-10-17T20:30:09.348Z,14.10
2018-10-17T20:32:38.248Z,14.10
2018-10-17T20:35:07.564Z,14.10
2018-10-17T20:37:36.257Z,14.10
2018-10-17T20:40:05.259Z,14.10
2018-10-17T20:42:34.676Z,14.20
2018-10-17T20:45:03.293Z,14.20
2018-10-17T20:47:32.243Z,14.20
2018-10-17T20:50:01.201Z,14.30
2018-10-17T20:52:31.028Z,14.40
2018-10-17T20:55:00.032Z,14.30
2018-10-17T20:57:29.023Z,14.40
2018-10-17T21:00:00.292Z,14.40
2018-10-17T21:02:29.204Z,14.30
2018-10-17T21:04:58.239Z,14.40
2018-10-17T21:07:27.126Z,14.40
2018-10-17T21:09:55.830Z,14.40
2018-10-17T21:12:24.640Z,14.40
2018-10-17T21:14:53.709Z,14.40
2018-10-17T21:17:22.627Z,14.30
2018-10-17T21:19:51.619Z,14.40
2018-10-17T21:22:20.451Z,14.40
2018-10-17T21:24:49.203Z,14.40
2018-10-17T21:27:18.131Z,14.40
2018-10-17T21:29:47.159Z,14.40
2018-10-17T21:32:16.120Z,14.40
2018-10-17T21:34:45.108Z,14.40
2018-10-17T21:37:13.841Z,14.40
2018-10-17T21:39:43.474Z,14.40
2018-10-17T21:42:12.447Z,14.40
2018-10-17T21:44:41.116Z,14.40
2018-10-17T21:47:09.909Z,14.40
2018-10-17T21:49:38.808Z,14.40
2018-10-17T21:52:08.136Z,14.40
2018-10-17T21:54:36.843Z,14.40
2018-10-17T21:57:06.818Z,14.40
2018-10-17T21:59:35.698Z,14.30
2018-10-17T22:02:05.486Z,14.40
2018-10-17T22:04:34.868Z,14.30
2018-10-17T22:07:03.583Z,14.40
2018-10-17T22:09:32.411Z,14.40
2018-10-17T22:12:01.993Z,14.40
2018-10-17T22:14:30.747Z,14.30
2018-10-17T22:17:07.688Z,14.30
2018-10-17T22:19:39.596Z,14.30
2018-10-17T22:22:09.164Z,14.20
2018-10-17T22:24:37.956Z,14.20
2018-10-17T22:27:07.051Z,14.20
2018-10-17T22:29:36.104Z,14.10
2018-10-17T22:32:05.287Z,14.10
2018-10-17T22:34:34.024Z,14.10
2018-10-17T22:37:03.296Z,14.10
2018-10-17T22:39:32.059Z,14.10
2018-10-17T22:42:00.947Z,14.10
2018-10-17T22:44:29.851Z,14.00
2018-10-17T22:46:58.902Z,14.00
2018-10-17T22:49:27.684Z,14.00
2018-10-17T22:51:57.797Z,13.90
2018-10-17T22:54:26.519Z,13.90
2018-10-17T22:56:55.076Z,13.90
2018-10-17T22:59:24.208Z,13.90
2018-10-17T23:01:52.975Z,13.90
2018-10-17T23:04:21.867Z,13.90
2018-10-17T23:06:51.384Z,13.80
2018-10-17T23:09:20.299Z,13.80
2018-10-17T23:11:49.765Z,13.80
2018-10-17T23:14:19.358Z,13.80
2018-10-17T23:16:48.199Z,13.80
2018-10-17T23:19:16.923Z,13.70
2018-10-17T23:21:45.785Z,13.70
2018-10-17T23:24:15.025Z,13.70
2018-10-17T23:26:43.794Z,13.60
2018-10-17T23:29:14.900Z,13.70
2018-10-17T23:31:44.372Z,13.70
2018-10-17T23:34:13.119Z,13.70
2018-10-17T23:36:42.052Z,13.60
2018-10-17T23:39:10.952Z,13.60
2018-10-17T23:41:40.594Z,13.60
2018-10-17T23:44:10.082Z,13.60
2018-10-17T23:46:39.116Z,13.70
2018-10-17T23:49:07.919Z,13.70
2018-10-17T23:51:37.469Z,13.70
2018-10-17T23:54:06.869Z,13.60
2018-10-17T23:56:35.793Z,13.70
2018-10-17T23:59:05.037Z,13.60
