createdAt,value
2018-10-17T00:00:03.187Z,11.93
2018-10-17T00:02:06.872Z,12.20
2018-10-17T00:04:10.434Z,11.40
2018-10-17T00:06:14.140Z,11.47
2018-10-17T00:08:17.883Z,11.33
2018-10-17T00:10:21.478Z,10.63
2018-10-17T00:12:25.069Z,10.97
2018-10-17T00:14:28.759Z,11.63
2018-10-17T00:16:32.375Z,10.87
2018-10-17T00:18:36.229Z,11.80
2018-10-17T00:20:39.824Z,11.03
2018-10-17T00:22:43.411Z,10.63
2018-10-17T00:24:47.132Z,11.00
2018-10-17T00:26:51.066Z,12.03
2018-10-17T00:28:54.656Z,11.37
2018-10-17T00:30:58.249Z,11.10
2018-10-17T00:33:01.941Z,11.03
2018-10-17T00:35:06.386Z,11.13
2018-10-17T00:37:10.062Z,11.10
2018-10-17T00:39:13.476Z,11.07
2018-10-17T00:41:17.133Z,12.07
2018-10-17T00:43:20.632Z,11.50
2018-10-17T00:45:24.155Z,11.20
2018-10-17T00:47:27.770Z,12.47
2018-10-17T00:49:31.457Z,11.70
2018-10-17T00:51:35.016Z,11.57
2018-10-17T00:53:38.732Z,11.93
2018-10-17T00:55:42.313Z,12.50
2018-10-17T00:57:45.910Z,11.73
2018-10-17T00:59:49.469Z,11.40
2018-10-17T01:01:53.202Z,12.33
2018-10-17T01:03:56.833Z,10.93
2018-10-17T01:06:00.437Z,11.50
2018-10-17T01:08:04.048Z,11.43
2018-10-17T01:10:07.916Z,11.23
2018-10-17T01:12:11.457Z,11.13
2018-10-17T01:14:15.052Z,11.50
2018-10-17T01:16:18.746Z,10.90
2018-10-17T01:18:22.417Z,10.83
2018-10-17T01:20:26.163Z,11.53
2018-10-17T01:22:29.782Z,10.60
2018-10-17T01:24:33.406Z,10.87
2018-10-17T01:26:37.012Z,10.13
2018-10-17T01:28:40.971Z,10.07
2018-10-17T01:30:44.572Z,10.77
2018-10-17T01:32:48.257Z,10.10
2018-10-17T01:34:51.777Z,9.67
2018-10-17T01:36:55.402Z,9.67
2018-10-17T01:38:59.027Z,10.70
2018-10-17T01:41:02.780Z,11.13
2018-10-17T01:43:06.361Z,11.00
2018-10-17T01:45:10.235Z,11.77
2018-10-17T01:47:14.608Z,10.67
2018-10-17T01:49:18.121Z,10.83
2018-10-17T01:51:21.683Z,10.70
2018-10-17T01:53:25.650Z,11.03
2018-10-17T01:55:29.254Z,10.87
2018-10-17T01:57:32.993Z,11.80
2018-10-17T01:59:36.596Z,11.13
2018-10-17T02:01:40.367Z,11.37
2018-10-17T02:03:43.917Z,12.90
2018-10-17T02:05:47.519Z,11.93
2018-10-17T02:07:51.068Z,12.93
2018-10-17T02:09:54.625Z,12.17
2018-10-17T02:11:58.175Z,11.57
2018-10-17T02:14:01.896Z,11.27
2018-10-17T02:16:05.676Z,10.83
2018-10-17T02:18:09.471Z,11.37
2018-10-17T02:20:12.995Z,12.90
2018-10-17T02:22:16.555Z,10.50
2018-10-17T02:24:20.560Z,10.97
2018-10-17T02:26:24.174Z,11.03
2018-10-17T02:28:27.888Z,10.73
2018-10-17T02:30:31.919Z,11.00
2018-10-17T02:32:35.544Z,12.07
2018-10-17T02:34:44.339Z,11.63
2018-10-17T02:36:47.942Z,11.90
2018-10-17T02:38:51.640Z,11.27
2018-10-17T02:40:55.255Z,11.40
2018-10-17T02:42:58.800Z,11.23
2018-10-17T02:45:02.380Z,11.20
2018-10-17T02:47:06.230Z,11.13
2018-10-17T02:49:09.836Z,11.10
2018-10-17T02:51:13.319Z,11.70
2018-10-17T02:53:16.933Z,11.10
2018-10-17T02:55:20.601Z,10.47
2018-10-17T02:57:24.154Z,10.53
2018-10-17T02:59:27.783Z,10.80
2018-10-17T03:01:31.467Z,10.93
2018-10-17T03:03:35.184Z,9.83
2018-10-17T03:05:38.750Z,11.43
2018-10-17T03:07:42.369Z,11.70
2018-10-17T03:09:45.987Z,10.37
2018-10-17T03:11:49.695Z,12.00
2018-10-17T03:13:53.215Z,11.10
2018-10-17T03:15:56.885Z,10.90
2018-10-17T03:18:00.473Z,11.57
2018-10-17T03:20:04.603Z,10.97
2018-10-17T03:22:08.172Z,10.47
2018-10-17T03:24:11.751Z,10.83
2018-10-17T03:26:15.427Z,10.47
2018-10-17T03:28:18.998Z,10.20
2018-10-17T03:30:22.595Z,10.67
2018-10-17T03:32:26.510Z,11.17
2018-10-17T03:34:30.155Z,11.57
2018-10-17T03:36:33.729Z,11.63
2018-10-17T03:38:37.300Z,11.73
2018-10-17T03:40:40.807Z,11.07
2018-10-17T03:42:44.420Z,11.37
2018-10-17T03:44:48.021Z,11.70
2018-10-17T03:46:51.607Z,11.67
2018-10-17T03:48:55.137Z,11.73
2018-10-17T03:50:58.835Z,12.47
2018-10-17T03:53:02.430Z,11.40
2018-10-17T03:55:06.387Z,11.80
2018-10-17T03:57:10.092Z,11.70
2018-10-17T03:59:13.752Z,11.80
2018-10-17T04:01:17.678Z,11.37
2018-10-17T04:03:22.016Z,11.90
2018-10-17T04:05:25.687Z,11.80
2018-10-17T04:07:29.271Z,12.10
2018-10-17T04:09:33.116Z,11.90
2018-10-17T04:11:36.638Z,10.67
2018-10-17T04:13:40.204Z,10.87
2018-10-17T04:15:44.087Z,11.30
2018-10-17T04:17:47.699Z,12.53
2018-10-17T04:19:51.280Z,12.63
2018-10-17T04:21:54.909Z,13.13
2018-10-17T04:23:58.582Z,18.53
2018-10-17T04:26:02.209Z,16.47
2018-10-17T04:28:05.812Z,15.97
2018-10-17T04:30:09.419Z,15.03
2018-10-17T04:32:12.945Z,13.13
2018-10-17T04:34:16.598Z,14.50
2018-10-17T04:36:20.230Z,13.30
2018-10-17T04:38:23.703Z,14.87
2018-10-17T04:40:27.295Z,12.80
2018-10-17T04:42:30.850Z,11.50
2018-10-17T04:44:34.449Z,11.70
2018-10-17T04:46:38.155Z,11.57
2018-10-17T04:48:41.691Z,11.43
2018-10-17T04:50:45.284Z,10.90
2018-10-17T04:52:48.906Z,11.57
2018-10-17T04:54:52.500Z,12.27
2018-10-17T04:56:56.154Z,11.43
2018-10-17T04:58:59.730Z,11.30
2018-10-17T05:01:03.302Z,11.83
2018-10-17T05:03:06.843Z,12.20
2018-10-17T05:05:10.550Z,11.13
2018-10-17T05:07:14.156Z,11.97
2018-10-17T05:09:17.823Z,12.80
2018-10-17T05:11:21.535Z,12.67
2018-10-17T05:13:25.064Z,11.27
2018-10-17T05:15:28.716Z,11.47
2018-10-17T05:17:32.395Z,11.33
2018-10-17T05:19:36.075Z,11.10
2018-10-17T05:21:39.631Z,11.20
2018-10-17T05:23:43.201Z,13.37
2018-10-17T05:25:46.855Z,11.50
2018-10-17T05:27:50.410Z,11.87
2018-10-17T05:29:54.280Z,11.93
2018-10-17T05:31:57.840Z,11.50
2018-10-17T05:34:01.372Z,11.37
2018-10-17T05:36:05.063Z,11.63
2018-10-17T05:38:08.801Z,11.87
2018-10-17T05:40:12.321Z,12.03
2018-10-17T05:42:16.005Z,12.30
2018-10-17T05:44:19.716Z,12.10
2018-10-17T05:46:23.392Z,11.50
2018-10-17T05:48:27.100Z,12.60
2018-10-17T05:50:30.714Z,11.93
2018-10-17T05:52:34.322Z,13.00
2018-10-17T05:54:37.883Z,12.97
2018-10-17T05:56:41.431Z,11.73
2018-10-17T05:58:45.017Z,12.53
2018-10-17T06:00:48.811Z,13.77
2018-10-17T06:02:52.386Z,13.40
2018-10-17T06:04:56.305Z,12.87
2018-10-17T06:06:59.863Z,13.37
2018-10-17T06:09:03.884Z,13.00
2018-10-17T06:11:07.460Z,13.43
2018-10-17T06:13:11.052Z,14.20
2018-10-17T06:15:14.673Z,13.00
2018-10-17T06:17:18.289Z,13.03
2018-10-17T06:19:21.768Z,13.67
2018-10-17T06:21:25.340Z,13.13
2018-10-17T06:23:28.889Z,13.43
2018-10-17T06:25:32.452Z,13.10
2018-10-17T06:27:36.216Z,13.40
2018-10-17T06:29:39.882Z,13.53
2018-10-17T06:31:43.435Z,13.63
2018-10-17T06:33:47.044Z,13.17
2018-10-17T06:35:50.736Z,13.80
2018-10-17T06:37:54.324Z,13.83
2018-10-17T06:39:57.857Z,13.43
2018-10-17T06:42:01.456Z,13.50
2018-10-17T06:44:05.640Z,14.30
2018-10-17T06:46:09.145Z,12.70
2018-10-17T06:48:12.651Z,13.07
2018-10-17T06:50:16.193Z,12.47
2018-10-17T06:52:19.829Z,13.20
2018-10-17T06:54:23.450Z,13.27
2018-10-17T06:56:27.186Z,13.13
2018-10-17T06:58:31.145Z,13.70
2018-10-17T07:00:34.728Z,13.60
2018-10-17T07:02:38.276Z,13.27
2018-10-17T07:04:41.801Z,13.50
2018-10-17T07:06:45.349Z,13.53
2018-10-17T07:08:49.477Z,12.90
2018-10-17T07:10:53.252Z,11.97
2018-10-17T07:12:56.779Z,13.13
2018-10-17T07:15:00.402Z,13.27
2018-10-17T07:17:04.271Z,12.73
2018-10-17T07:19:07.914Z,13.03
2018-10-17T07:21:11.346Z,12.33
2018-10-17T07:23:15.234Z,13.33
2018-10-17T07:25:19.115Z,12.53
2018-10-17T07:27:22.655Z,13.40
2018-10-17T07:29:26.317Z,12.70
2018-10-17T07:31:29.964Z,13.43
2018-10-17T07:33:33.479Z,13.77
2018-10-17T07:35:37.290Z,13.83
2018-10-17T07:37:40.756Z,13.97
2018-10-17T07:39:44.434Z,13.67
2018-10-17T07:41:48.024Z,14.20
2018-10-17T07:43:51.603Z,13.53
2018-10-17T07:45:55.267Z,13.73
2018-10-17T07:47:58.903Z,13.83
2018-10-17T07:50:02.473Z,14.20
2018-10-17T07:52:06.570Z,14.73
2018-10-17T07:54:10.293Z,15.27
2018-10-17T07:56:13.789Z,14.93
2018-10-17T07:58:17.380Z,14.53
2018-10-17T08:00:20.996Z,14.47
2018-10-17T08:02:24.466Z,13.87
2018-10-17T08:04:27.988Z,15.00
2018-10-17T08:06:31.579Z,14.23
2018-10-17T08:08:35.135Z,15.60
2018-10-17T08:10:38.660Z,17.00
2018-10-17T08:12:42.160Z,18.43
2018-10-17T08:14:45.739Z,17.43
2018-10-17T08:16:49.478Z,16.93
2018-10-17T08:18:53.037Z,17.60
2018-10-17T08:20:56.555Z,16.80
2018-10-17T08:23:00.094Z,18.47
2018-10-17T08:25:03.732Z,17.23
2018-10-17T08:27:07.493Z,18.47
2018-10-17T08:29:11.039Z,20.57
2018-10-17T08:31:15.199Z,20.13
2018-10-17T08:33:19.030Z,19.97
2018-10-17T08:35:22.920Z,21.77
2018-10-17T08:37:27.392Z,20.57
2018-10-17T08:39:30.744Z,20.73
2018-10-17T08:41:34.396Z,19.10
2018-10-17T08:43:37.957Z,19.40
2018-10-17T08:45:41.476Z,19.57
2018-10-17T08:47:45.046Z,19.67
2018-10-17T08:49:48.578Z,19.53
2018-10-17T08:51:52.252Z,20.00
2018-10-17T08:53:55.777Z,20.13
2018-10-17T08:55:59.459Z,18.67
2018-10-17T08:58:03.985Z,20.43
2018-10-17T09:00:08.031Z,19.50
2018-10-17T09:02:11.601Z,20.00
2018-10-17T09:04:15.259Z,18.90
2018-10-17T09:06:19.218Z,19.93
2018-10-17T09:08:22.664Z,21.87
2018-10-17T09:10:26.121Z,20.37
2018-10-17T09:12:29.662Z,19.37
2018-10-17T09:14:39.989Z,20.63
2018-10-17T09:16:43.790Z,18.90
2018-10-17T09:18:47.313Z,19.80
2018-10-17T09:20:51.371Z,19.60
2018-10-17T09:22:54.568Z,19.67
2018-10-17T09:24:58.573Z,20.83
2018-10-17T09:27:02.121Z,18.23
2018-10-17T09:29:05.660Z,20.40
2018-10-17T09:31:09.241Z,18.17
2018-10-17T09:33:12.919Z,20.00
2018-10-17T09:35:16.520Z,20.00
2018-10-17T09:37:20.119Z,20.00
2018-10-17T09:39:23.694Z,19.93
2018-10-17T09:41:27.431Z,20.93
2018-10-17T09:43:30.983Z,18.80
2018-10-17T09:45:34.700Z,19.87
2018-10-17T09:47:38.422Z,18.93
2018-10-17T09:49:42.033Z,19.67
2018-10-17T09:51:45.554Z,18.90
2018-10-17T09:53:49.341Z,19.07
2018-10-17T09:55:52.903Z,19.40
2018-10-17T09:57:56.498Z,19.53
2018-10-17T10:00:00.120Z,19.97
2018-10-17T10:02:03.737Z,19.23
2018-10-17T10:04:07.963Z,19.93
2018-10-17T10:06:11.786Z,22.17
2018-10-17T10:08:15.309Z,20.57
2018-10-17T10:10:18.931Z,19.77
2018-10-17T10:12:22.484Z,20.27
2018-10-17T10:14:26.196Z,21.03
2018-10-17T10:16:29.912Z,21.83
2018-10-17T10:18:33.586Z,20.87
2018-10-17T10:20:37.158Z,20.93
2018-10-17T10:22:40.759Z,19.53
2018-10-17T10:24:44.323Z,21.67
2018-10-17T10:26:48.027Z,21.90
2018-10-17T10:28:51.801Z,21.30
2018-10-17T10:30:55.320Z,21.23
2018-10-17T10:32:59.245Z,21.90
2018-10-17T10:35:02.932Z,18.67
2018-10-17T10:37:06.585Z,19.57
2018-10-17T10:39:11.251Z,20.07
2018-10-17T10:41:14.913Z,16.73
2018-10-17T10:43:18.500Z,16.57
2018-10-17T10:45:22.299Z,16.40
2018-10-17T10:47:25.860Z,15.90
2018-10-17T10:49:29.488Z,16.30
2018-10-17T10:51:33.404Z,17.50
2018-10-17T10:53:36.861Z,18.87
2018-10-17T10:55:40.428Z,19.13
2018-10-17T10:57:44.003Z,19.07
2018-10-17T10:59:47.561Z,20.57
2018-10-17T11:01:51.121Z,20.07
2018-10-17T11:03:54.580Z,19.10
2018-10-17T11:05:58.148Z,18.60
2018-10-17T11:08:01.893Z,20.43
2018-10-17T11:10:05.892Z,19.83
2018-10-17T11:12:09.416Z,19.00
2018-10-17T11:14:13.288Z,18.77
2018-10-17T11:16:16.551Z,19.57
2018-10-17T11:18:20.124Z,18.97
2018-10-17T11:20:23.644Z,18.63
2018-10-17T11:22:27.151Z,17.47
2018-10-17T11:24:31.056Z,18.57
2018-10-17T11:26:34.628Z,19.20
2018-10-17T11:28:38.172Z,20.10
2018-10-17T11:30:41.691Z,17.50
2018-10-17T11:32:45.219Z,18.20
2018-10-17T11:34:48.884Z,16.83
2018-10-17T11:36:52.446Z,18.10
2018-10-17T11:38:56.142Z,17.67
2018-10-17T11:41:02.584Z,16.00
2018-10-17T11:43:06.229Z,16.23
2018-10-17T11:45:09.848Z,16.10
2018-10-17T11:47:13.596Z,15.83
2018-10-17T11:49:17.167Z,16.57
2018-10-17T11:51:20.751Z,17.07
2018-10-17T11:53:24.447Z,15.10
2018-10-17T11:55:27.988Z,14.43
2018-10-17T11:57:31.551Z,14.90
2018-10-17T11:59:35.126Z,15.80
2018-10-17T12:01:38.659Z,14.67
2018-10-17T12:03:42.422Z,15.67
2018-10-17T12:05:46.012Z,14.77
2018-10-17T12:07:49.528Z,16.77
2018-10-17T12:09:53.054Z,15.27
2018-10-17T12:11:56.782Z,16.57
2018-10-17T12:14:00.430Z,15.10
2018-10-17T12:16:04.072Z,13.60
2018-10-17T12:18:07.706Z,10.63
2018-10-17T12:20:13.167Z,10.07
2018-10-17T12:22:16.861Z,10.30
2018-10-17T12:24:20.474Z,10.57
2018-10-17T12:26:24.080Z,10.07
2018-10-17T12:28:27.746Z,10.10
2018-10-17T12:30:31.430Z,9.60
2018-10-17T12:32:34.967Z,10.17
2018-10-17T12:34:38.836Z,10.80
2018-10-17T12:36:42.515Z,10.30
2018-10-17T12:38:46.122Z,9.97
2018-10-17T12:40:50.052Z,8.90
2018-10-17T12:42:53.423Z,9.20
2018-10-17T12:44:57.017Z,9.30
2018-10-17T12:47:00.595Z,8.83
2018-10-17T12:49:04.295Z,9.40
2018-10-17T12:51:07.855Z,8.50
2018-10-17T12:53:11.472Z,8.27
2018-10-17T12:55:15.174Z,9.20
2018-10-17T12:57:18.683Z,9.47
2018-10-17T12:59:22.247Z,9.37
2018-10-17T13:01:25.829Z,8.23
2018-10-17T13:03:29.442Z,8.87
2018-10-17T13:05:33.079Z,10.93
2018-10-17T13:07:36.660Z,10.47
2018-10-17T13:09:40.244Z,10.57
2018-10-17T13:11:43.997Z,9.20
2018-10-17T13:13:47.500Z,8.30
2018-10-17T13:15:51.063Z,9.80
2018-10-17T13:17:54.609Z,9.23
2018-10-17T13:19:58.261Z,8.73
2018-10-17T13:22:01.790Z,9.00
2018-10-17T13:24:05.999Z,9.17
2018-10-17T13:26:09.657Z,9.73
2018-10-17T13:28:13.176Z,9.87
2018-10-17T13:30:16.704Z,8.80
2018-10-17T13:32:20.560Z,8.67
2018-10-17T13:34:24.229Z,9.90
2018-10-17T13:36:27.717Z,8.60
2018-10-17T13:38:31.300Z,8.20
2018-10-17T13:40:34.980Z,9.40
2018-10-17T13:42:38.593Z,10.40
2018-10-17T13:44:42.354Z,9.10
2018-10-17T13:46:45.926Z,9.30
2018-10-17T13:48:49.641Z,9.37
2018-10-17T13:50:53.141Z,9.20
2018-10-17T13:52:56.916Z,8.73
2018-10-17T13:55:00.418Z,9.47
2018-10-17T13:57:03.996Z,9.07
2018-10-17T13:59:07.705Z,8.97
2018-10-17T14:01:11.445Z,9.67
2018-10-17T14:03:14.939Z,9.27
2018-10-17T14:05:18.563Z,8.70
2018-10-17T14:07:22.112Z,8.30
2018-10-17T14:09:25.750Z,8.87
2018-10-17T14:11:29.563Z,7.87
2018-10-17T14:13:33.337Z,8.20
2018-10-17T14:15:36.877Z,7.93
2018-10-17T14:17:40.484Z,8.73
2018-10-17T14:19:44.140Z,9.00
2018-10-17T14:21:47.756Z,8.33
2018-10-17T14:23:51.374Z,8.53
2018-10-17T14:25:55.069Z,8.63
2018-10-17T14:27:58.667Z,8.30
2018-10-17T14:30:02.415Z,8.43
2018-10-17T14:32:06.747Z,8.43
2018-10-17T14:34:10.386Z,8.03
2018-10-17T14:36:13.995Z,7.53
2018-10-17T14:38:17.579Z,7.90
2018-10-17T14:40:21.225Z,8.57
2018-10-17T14:42:24.816Z,8.07
2018-10-17T14:44:28.370Z,7.50
2018-10-17T14:46:31.976Z,7.40
2018-10-17T14:48:35.694Z,7.97
2018-10-17T14:50:39.351Z,8.47
2018-10-17T14:52:42.907Z,8.60
2018-10-17T14:54:46.476Z,9.17
2018-10-17T14:56:50.073Z,8.33
2018-10-17T14:58:53.825Z,9.40
2018-10-17T15:00:57.591Z,8.83
2018-10-17T15:03:01.181Z,8.70
2018-10-17T15:05:05.162Z,9.00
2018-10-17T15:07:08.733Z,8.80
2018-10-17T15:09:12.272Z,8.90
2018-10-17T15:11:15.973Z,8.67
2018-10-17T15:13:19.465Z,8.80
2018-10-17T15:15:23.027Z,8.87
2018-10-17T15:17:26.767Z,9.20
2018-10-17T15:19:30.402Z,7.97
2018-10-17T15:21:34.056Z,7.93
2018-10-17T15:23:37.632Z,7.97
2018-10-17T15:25:41.280Z,8.13
2018-10-17T15:27:44.903Z,8.40
2018-10-17T15:29:48.937Z,7.80
2018-10-17T15:31:52.596Z,7.60
2018-10-17T15:33:56.194Z,7.37
2018-10-17T15:36:00.018Z,7.93
2018-10-17T15:38:03.570Z,8.00
2018-10-17T15:40:07.173Z,7.70
2018-10-17T15:42:10.798Z,8.17
2018-10-17T15:44:14.565Z,8.13
2018-10-17T15:46:18.142Z,7.83
2018-10-17T15:48:21.722Z,6.93
2018-10-17T15:50:25.414Z,10.87
2018-10-17T15:52:28.937Z,9.60
2018-10-17T15:54:32.710Z,10.00
2018-10-17T15:56:36.548Z,9.60
2018-10-17T15:58:40.148Z,12.60
2018-10-17T16:00:43.715Z,16.80
2018-10-17T16:02:47.296Z,20.70
2018-10-17T16:04:51.012Z,23.27
2018-10-17T16:06:54.827Z,18.43
2018-10-17T16:08:58.439Z,15.30
2018-10-17T16:11:02.057Z,13.03
2018-10-17T16:13:05.692Z,10.40
2018-10-17T16:15:09.809Z,11.33
2018-10-17T16:17:13.431Z,11.50
2018-10-17T16:19:16.954Z,10.53
2018-10-17T16:21:20.542Z,10.63
2018-10-17T16:23:24.278Z,11.73
2018-10-17T16:25:27.892Z,10.10
2018-10-17T16:27:31.553Z,14.50
2018-10-17T16:29:35.189Z,16.90
2018-10-17T16:31:38.884Z,14.83
2018-10-17T16:33:42.402Z,14.23
2018-10-17T16:35:45.935Z,13.67
2018-10-17T16:37:49.676Z,13.27
2018-10-17T16:39:53.292Z,13.00
2018-10-17T16:41:56.932Z,12.63
2018-10-17T16:44:00.669Z,14.23
2018-10-17T16:46:04.223Z,12.87
2018-10-17T16:48:07.865Z,12.10
2018-10-17T16:50:11.655Z,12.40
2018-10-17T16:52:15.039Z,12.30
2018-10-17T16:54:18.781Z,12.23
2018-10-17T16:56:22.454Z,11.70
2018-10-17T16:58:26.215Z,11.23
2018-10-17T17:00:29.855Z,10.50
2018-10-17T17:02:33.520Z,10.73
2018-10-17T17:04:37.223Z,9.37
2018-10-17T17:06:40.745Z,11.00
2018-10-17T17:08:44.357Z,13.30
2018-10-17T17:10:47.899Z,12.33
2018-10-17T17:12:51.568Z,13.10
2018-10-17T17:14:55.281Z,11.67
2018-10-17T17:16:58.891Z,12.50
2018-10-17T17:19:02.497Z,11.13
2018-10-17T17:21:06.229Z,11.23
2018-10-17T17:23:09.784Z,11.17
2018-10-17T17:25:13.363Z,11.53
2018-10-17T17:27:18.260Z,10.77
2018-10-17T17:29:21.964Z,10.30
2018-10-17T17:31:25.568Z,11.33
2018-10-17T17:33:29.144Z,19.80
2018-10-17T17:35:32.794Z,13.00
2018-10-17T17:37:36.464Z,12.27
2018-10-17T17:39:40.054Z,11.23
2018-10-17T17:41:43.627Z,10.60
2018-10-17T17:43:47.205Z,10.40
2018-10-17T17:45:50.973Z,10.93
2018-10-17T17:47:54.587Z,10.90
2018-10-17T17:49:58.135Z,11.43
2018-10-17T17:52:01.714Z,11.60
2018-10-17T17:54:05.430Z,11.73
2018-10-17T17:56:09.052Z,11.10
2018-10-17T17:58:12.696Z,11.57
2018-10-17T18:00:16.604Z,12.00
2018-10-17T18:02:26.742Z,12.03
2018-10-17T18:04:30.653Z,11.90
2018-10-17T18:06:34.140Z,12.93
2018-10-17T18:08:37.740Z,20.47
2018-10-17T18:10:47.864Z,17.33
2018-10-17T18:12:51.537Z,14.70
2018-10-17T18:14:55.170Z,14.73
2018-10-17T18:16:58.747Z,16.93
2018-10-17T18:19:02.307Z,15.27
2018-10-17T18:21:06.168Z,42.50
2018-10-17T18:23:09.799Z,17.33
2018-10-17T18:25:13.488Z,15.63
2018-10-17T18:27:17.166Z,14.47
2018-10-17T18:29:20.804Z,18.47
2018-10-17T18:31:24.814Z,13.77
2018-10-17T18:33:28.395Z,14.03
2018-10-17T18:35:31.999Z,14.67
2018-10-17T18:37:35.653Z,13.60
2018-10-17T18:39:39.406Z,13.23
2018-10-17T18:41:42.984Z,13.30
2018-10-17T18:43:46.588Z,16.23
2018-10-17T18:45:50.192Z,13.30
2018-10-17T18:47:54.189Z,13.83
2018-10-17T18:49:57.613Z,12.30
2018-10-17T18:52:01.199Z,15.60
2018-10-17T18:54:05.151Z,13.60
2018-10-17T18:56:08.913Z,11.77
2018-10-17T18:58:13.044Z,11.80
2018-10-17T19:00:16.700Z,14.37
2018-10-17T19:02:20.312Z,13.00
2018-10-17T19:04:24.108Z,12.33
2018-10-17T19:06:27.675Z,13.90
2018-10-17T19:08:31.255Z,12.97
2018-10-17T19:10:34.849Z,13.93
2018-10-17T19:12:38.640Z,13.30
2018-10-17T19:14:42.246Z,13.33
2018-10-17T19:16:45.814Z,12.60
2018-10-17T19:18:50.442Z,13.00
2018-10-17T19:20:54.051Z,12.33
2018-10-17T19:22:57.804Z,12.80
2018-10-17T19:25:01.475Z,13.13
2018-10-17T19:27:05.506Z,13.33
2018-10-17T19:29:09.106Z,13.10
2018-10-17T19:31:12.823Z,13.03
2018-10-17T19:33:16.404Z,13.67
2018-10-17T19:35:20.045Z,13.53
2018-10-17T19:37:23.736Z,12.93
2018-10-17T19:39:27.325Z,13.73
2018-10-17T19:41:30.903Z,14.37
2018-10-17T19:43:34.657Z,14.40
2018-10-17T19:45:38.238Z,14.63
2018-10-17T19:47:41.792Z,13.43
2018-10-17T19:49:45.463Z,14.93
2018-10-17T19:51:49.040Z,17.17
2018-10-17T19:53:52.665Z,17.20
2018-10-17T19:55:56.304Z,16.13
2018-10-17T19:57:59.872Z,17.77
2018-10-17T20:00:03.565Z,15.77
2018-10-17T20:02:07.508Z,13.33
2018-10-17T20:04:11.149Z,23.17
2018-10-17T20:06:14.756Z,13.13
2018-10-17T20:08:18.582Z,12.67
2018-10-17T20:10:22.124Z,14.00
2018-10-17T20:12:25.677Z,14.27
2018-10-17T20:14:29.224Z,13.93
2018-10-17T20:16:32.890Z,13.53
2018-10-17T20:18:36.668Z,13.07
2018-10-17T20:20:40.365Z,12.50
2018-10-17T20:22:44.086Z,13.00
2018-10-17T20:24:47.799Z,12.43
2018-10-17T20:26:51.507Z,11.87
2018-10-17T20:28:55.206Z,12.90
2018-10-17T20:30:58.856Z,12.80
2018-10-17T20:33:02.522Z,13.23
2018-10-17T20:35:06.928Z,13.10
2018-10-17T20:37:10.476Z,12.23
2018-10-17T20:39:14.941Z,11.77
2018-10-17T20:41:18.589Z,12.67
2018-10-17T20:43:22.173Z,12.13
2018-10-17T20:45:25.776Z,13.00
2018-10-17T20:47:29.507Z,13.93
2018-10-17T20:49:33.188Z,13.13
2018-10-17T20:51:36.799Z,13.47
2018-10-17T20:53:40.608Z,12.90
2018-10-17T20:55:44.402Z,13.33
2018-10-17T20:57:47.945Z,13.10
2018-10-17T20:59:51.525Z,12.00
2018-10-17T21:01:55.248Z,12.27
2018-10-17T21:03:58.807Z,13.30
2018-10-17T21:06:02.502Z,12.57
2018-10-17T21:08:06.198Z,12.33
2018-10-17T21:10:09.726Z,12.53
2018-10-17T21:12:13.295Z,13.13
2018-10-17T21:14:17.101Z,13.43
2018-10-17T21:16:20.662Z,13.10
2018-10-17T21:18:24.399Z,13.33
2018-10-17T21:20:27.892Z,13.13
2018-10-17T21:22:31.628Z,13.80
2018-10-17T21:24:35.353Z,14.10
2018-10-17T21:26:38.886Z,14.53
2018-10-17T21:28:42.467Z,14.37
2018-10-17T21:30:46.106Z,13.37
2018-10-17T21:32:49.641Z,13.63
2018-10-17T21:34:53.251Z,13.40
2018-10-17T21:36:57.225Z,14.03
2018-10-17T21:39:00.800Z,14.20
2018-10-17T21:41:04.460Z,13.67
2018-10-17T21:43:08.274Z,13.40
2018-10-17T21:45:12.497Z,13.23
2018-10-17T21:47:16.312Z,13.47
2018-10-17T21:49:19.860Z,13.10
2018-10-17T21:51:23.508Z,13.63
2018-10-17T21:53:27.146Z,13.93
2018-10-17T21:55:30.886Z,13.90
2018-10-17T21:57:34.453Z,13.53
2018-10-17T21:59:38.113Z,13.33
2018-10-17T22:01:41.653Z,14.13
2018-10-17T22:03:45.295Z,14.53
2018-10-17T22:05:48.887Z,14.20
2018-10-17T22:07:52.751Z,13.93
2018-10-17T22:09:56.421Z,14.07
2018-10-17T22:11:59.987Z,15.17
2018-10-17T22:14:03.872Z,13.97
2018-10-17T22:16:07.674Z,14.20
2018-10-17T22:18:11.320Z,14.40
2018-10-17T22:20:14.980Z,14.57
2018-10-17T22:22:18.633Z,14.13
2018-10-17T22:24:22.280Z,14.97
2018-10-17T22:26:26.013Z,15.73
2018-10-17T22:28:29.579Z,14.40
2018-10-17T22:30:33.163Z,15.40
2018-10-17T22:32:36.731Z,13.63
2018-10-17T22:34:40.272Z,14.43
2018-10-17T22:36:43.847Z,14.70
2018-10-17T22:38:47.515Z,14.73
2018-10-17T22:40:51.147Z,13.97
2018-10-17T22:42:54.743Z,14.70
2018-10-17T22:44:58.302Z,14.77
2018-10-17T22:47:01.880Z,14.50
2018-10-17T22:49:06.144Z,14.17
2018-10-17T22:51:09.740Z,14.57
2018-10-17T22:53:13.374Z,14.87
2018-10-17T22:55:17.042Z,14.00
2018-10-17T22:57:20.545Z,14.90
2018-10-17T22:59:24.117Z,14.43
2018-10-17T23:01:27.722Z,14.87
2018-10-17T23:03:31.292Z,15.23
2018-10-17T23:05:34.964Z,14.80
2018-10-17T23:07:38.555Z,14.47
2018-10-17T23:09:42.081Z,14.53
2018-10-17T23:11:45.623Z,14.97
2018-10-17T23:13:49.209Z,14.37
2018-10-17T23:15:52.743Z,13.53
2018-10-17T23:17:56.287Z,13.93
2018-10-17T23:19:59.895Z,13.30
2018-10-17T23:22:03.565Z,14.77
2018-10-17T23:24:07.301Z,13.47
2018-10-17T23:26:10.997Z,13.80
2018-10-17T23:28:14.599Z,14.57
2018-10-17T23:30:18.153Z,12.90
2018-10-17T23:32:21.806Z,13.67
2018-10-17T23:34:25.419Z,13.43
2018-10-17T23:36:29.149Z,13.60
2018-10-17T23:38:32.693Z,12.93
2018-10-17T23:40:36.218Z,13.00
2018-10-17T23:42:39.851Z,13.40
2018-10-17T23:44:43.480Z,13.53
2018-10-17T23:46:47.117Z,14.10
2018-10-17T23:48:50.747Z,13.23
2018-10-17T23:50:54.284Z,13.97
2018-10-17T23:52:57.835Z,13.20
2018-10-17T23:55:01.477Z,13.60
2018-10-17T23:57:05.293Z,14.30
2018-10-17T23:59:08.965Z,13.37
