createdAt,value
2018-05-25T00:00:24.371Z,67.80
2018-05-25T00:01:24.311Z,67.70
2018-05-25T00:02:24.224Z,67.70
2018-05-25T00:03:24.138Z,68.08
2018-05-25T00:04:24.067Z,67.90
2018-05-25T00:05:23.991Z,67.99
2018-05-25T00:06:23.910Z,67.90
2018-05-25T00:07:23.837Z,68.57
2018-05-25T00:08:23.765Z,68.18
2018-05-25T00:09:23.680Z,67.99
2018-05-25T00:10:23.604Z,68.47
2018-05-25T00:11:23.530Z,68.08
2018-05-25T00:12:23.438Z,68.57
2018-05-25T00:13:23.364Z,68.28
2018-05-25T00:14:23.293Z,68.57
2018-05-25T00:15:23.218Z,69.53
2018-05-25T00:16:23.128Z,69.53
2018-05-25T00:17:23.052Z,69.81
2018-05-25T00:18:22.974Z,69.24
2018-05-25T00:19:22.900Z,69.91
2018-05-25T00:20:22.828Z,69.81
2018-05-25T00:21:22.744Z,70.58
2018-05-25T00:22:22.665Z,70.20
2018-05-25T00:23:22.590Z,70.87
2018-05-25T00:24:22.519Z,70.39
2018-05-25T00:25:22.432Z,70.87
2018-05-25T00:26:22.368Z,71.06
2018-05-25T00:27:22.282Z,71.55
2018-05-25T00:28:22.200Z,71.73
2018-05-25T00:29:22.125Z,72.41
2018-05-25T00:30:22.043Z,72.69
2018-05-25T00:31:21.967Z,72.89
2018-05-25T00:32:21.891Z,72.60
2018-05-25T00:33:21.816Z,72.02
2018-05-25T00:34:21.729Z,72.60
2018-05-25T00:35:21.653Z,73.08
2018-05-25T00:36:21.581Z,73.18
2018-05-25T00:37:21.522Z,73.14
2018-05-25T00:38:21.425Z,73.33
2018-05-25T00:39:21.350Z,73.04
2018-05-25T00:40:21.271Z,72.85
2018-05-25T00:41:21.193Z,73.18
2018-05-25T00:42:21.124Z,73.66
2018-05-25T00:43:21.033Z,73.43
2018-05-25T00:44:20.957Z,74.13
2018-05-25T00:45:20.878Z,74.39
2018-05-25T00:46:20.806Z,73.91
2018-05-25T00:47:20.719Z,74.48
2018-05-25T00:48:20.641Z,75.45
2018-05-25T00:49:20.565Z,74.96
2018-05-25T00:50:20.524Z,74.48
2018-05-25T00:51:20.405Z,75.06
2018-05-25T00:52:20.347Z,75.54
2018-05-25T00:53:20.261Z,75.73
2018-05-25T00:54:20.176Z,75.15
2018-05-25T00:55:20.102Z,75.25
2018-05-25T00:56:20.020Z,75.54
2018-05-25T00:57:19.945Z,75.25
2018-05-25T00:58:19.871Z,76.59
2018-05-25T00:59:19.797Z,75.63
2018-05-25T01:00:19.705Z,75.54
2018-05-25T01:01:19.642Z,75.54
2018-05-25T01:02:19.559Z,75.73
2018-05-25T01:03:19.484Z,75.73
2018-05-25T01:04:19.394Z,75.63
2018-05-25T01:05:19.319Z,75.92
2018-05-25T01:06:19.242Z,75.92
2018-05-25T01:07:19.167Z,76.12
2018-05-25T01:08:19.083Z,76.59
2018-05-25T01:09:19.009Z,76.59
2018-05-25T01:10:18.931Z,76.84
2018-05-25T01:11:18.857Z,77.17
2018-05-25T01:12:18.780Z,76.84
2018-05-25T01:13:18.699Z,76.94
2018-05-25T01:14:18.628Z,77.33
2018-05-25T01:15:18.547Z,77.61
2018-05-25T01:16:18.458Z,77.42
2018-05-25T01:17:18.394Z,77.51
2018-05-25T01:18:18.311Z,76.75
2018-05-25T01:19:18.234Z,77.23
2018-05-25T01:20:18.144Z,78.03
2018-05-25T01:21:18.069Z,78.28
2018-05-25T01:22:17.995Z,77.56
2018-05-25T01:23:17.921Z,78.19
2018-05-25T01:24:17.837Z,78.28
2018-05-25T01:25:17.765Z,77.51
2018-05-25T01:26:17.684Z,77.51
2018-05-25T01:27:17.606Z,77.33
2018-05-25T01:28:17.524Z,77.61
2018-05-25T01:29:17.450Z,78.09
2018-05-25T01:30:17.376Z,78.09
2018-05-25T01:31:17.301Z,78.19
2018-05-25T01:32:17.222Z,78.00
2018-05-25T01:33:17.133Z,78.96
2018-05-25T01:34:17.063Z,78.38
2018-05-25T01:35:16.988Z,78.28
2018-05-25T01:36:16.897Z,78.28
2018-05-25T01:37:16.823Z,78.47
2018-05-25T01:38:16.745Z,78.77
2018-05-25T01:39:16.671Z,78.67
2018-05-25T01:40:16.587Z,80.01
2018-05-25T01:41:16.512Z,79.34
2018-05-25T01:42:16.435Z,79.44
2018-05-25T01:43:16.359Z,79.34
2018-05-25T01:44:16.277Z,79.82
2018-05-25T01:45:16.202Z,79.63
2018-05-25T01:46:16.125Z,79.72
2018-05-25T01:47:16.038Z,79.63
2018-05-25T01:48:15.958Z,79.82
2018-05-25T01:49:15.883Z,79.63
2018-05-25T01:50:15.810Z,79.82
2018-05-25T01:51:15.723Z,79.63
2018-05-25T01:52:15.650Z,80.49
2018-05-25T01:53:15.576Z,80.45
2018-05-25T01:54:15.504Z,80.16
2018-05-25T01:55:15.416Z,81.12
2018-05-25T01:56:15.340Z,81.02
2018-05-25T01:57:15.274Z,80.49
2018-05-25T01:58:15.188Z,80.07
2018-05-25T01:59:15.105Z,80.64
2018-05-25T02:00:15.023Z,80.45
2018-05-25T02:01:14.949Z,80.45
2018-05-25T02:02:14.874Z,80.26
2018-05-25T02:03:14.787Z,81.02
2018-05-25T02:04:14.716Z,81.12
2018-05-25T02:05:14.641Z,81.31
2018-05-25T02:06:14.550Z,81.41
2018-05-25T02:07:14.475Z,81.12
2018-05-25T02:08:14.405Z,81.31
2018-05-25T02:09:14.330Z,81.02
2018-05-25T02:10:14.242Z,81.89
2018-05-25T02:11:14.209Z,82.18
2018-05-25T02:12:14.086Z,81.70
2018-05-25T02:13:14.010Z,81.89
2018-05-25T02:14:13.931Z,81.98
2018-05-25T02:15:13.856Z,81.89
2018-05-25T02:16:13.776Z,81.98
2018-05-25T02:17:13.689Z,82.08
2018-05-25T02:18:13.611Z,82.08
2018-05-25T02:19:13.537Z,81.89
2018-05-25T02:20:13.468Z,81.60
2018-05-25T02:21:13.379Z,81.89
2018-05-25T02:22:13.300Z,81.89
2018-05-25T02:23:13.225Z,81.89
2018-05-25T02:24:13.154Z,82.27
2018-05-25T02:25:13.067Z,81.98
2018-05-25T02:26:12.993Z,82.75
2018-05-25T02:27:12.919Z,82.08
2018-05-25T02:28:12.827Z,82.08
2018-05-25T02:29:12.754Z,82.94
2018-05-25T02:30:12.681Z,82.37
2018-05-25T02:31:12.607Z,82.46
2018-05-25T02:32:12.513Z,82.75
2018-05-25T02:33:12.439Z,82.85
2018-05-25T02:34:12.365Z,82.65
2018-05-25T02:35:12.303Z,83.29
2018-05-25T02:36:12.210Z,83.14
2018-05-25T02:37:12.134Z,83.33
2018-05-25T02:38:12.053Z,83.95
2018-05-25T02:39:11.966Z,83.38
2018-05-25T02:40:11.905Z,83.67
2018-05-25T02:41:11.821Z,83.33
2018-05-25T02:42:11.760Z,83.38
2018-05-25T02:43:11.657Z,83.23
2018-05-25T02:44:11.583Z,83.29
2018-05-25T02:45:11.504Z,83.00
2018-05-25T02:46:11.421Z,83.09
2018-05-25T02:47:11.360Z,83.67
2018-05-25T02:48:11.267Z,83.48
2018-05-25T02:49:11.192Z,83.58
2018-05-25T02:50:11.104Z,83.76
2018-05-25T02:51:11.028Z,83.67
2018-05-25T02:52:10.960Z,83.29
2018-05-25T02:53:10.870Z,83.38
2018-05-25T02:54:10.793Z,83.86
2018-05-25T02:55:10.720Z,83.95
2018-05-25T02:56:10.636Z,84.34
2018-05-25T02:57:10.583Z,84.44
2018-05-25T02:58:10.487Z,83.95
2018-05-25T02:59:10.412Z,84.05
2018-05-25T03:00:10.320Z,83.76
2018-05-25T03:01:10.242Z,83.58
2018-05-25T03:02:10.173Z,83.86
2018-05-25T03:03:10.098Z,83.38
2018-05-25T03:04:10.007Z,83.38
2018-05-25T03:05:09.933Z,84.25
2018-05-25T03:06:09.863Z,83.76
2018-05-25T03:07:09.768Z,83.67
2018-05-25T03:08:09.696Z,83.09
2018-05-25T03:09:09.622Z,84.25
2018-05-25T03:10:09.542Z,83.29
2018-05-25T03:11:09.459Z,83.67
2018-05-25T03:12:09.384Z,83.95
2018-05-25T03:13:09.310Z,84.44
2018-05-25T03:14:09.224Z,84.44
2018-05-25T03:15:09.151Z,84.63
2018-05-25T03:16:09.069Z,84.34
2018-05-25T03:17:09.012Z,84.91
2018-05-25T03:18:08.909Z,84.25
2018-05-25T03:19:08.835Z,84.34
2018-05-25T03:20:08.744Z,84.44
2018-05-25T03:21:08.668Z,85.49
2018-05-25T03:22:08.596Z,85.39
2018-05-25T03:23:08.523Z,85.11
2018-05-25T03:24:08.438Z,84.44
2018-05-25T03:25:08.362Z,84.72
2018-05-25T03:26:08.291Z,84.72
2018-05-25T03:27:08.196Z,85.11
2018-05-25T03:28:08.125Z,85.30
2018-05-25T03:29:08.050Z,85.21
2018-05-25T03:30:07.972Z,85.11
2018-05-25T03:31:07.887Z,85.49
2018-05-25T03:32:07.807Z,84.91
2018-05-25T03:33:07.733Z,84.63
2018-05-25T03:34:07.650Z,84.82
2018-05-25T03:35:07.576Z,85.11
2018-05-25T03:36:07.497Z,84.15
2018-05-25T03:37:07.410Z,84.34
2018-05-25T03:38:07.334Z,84.53
2018-05-25T03:39:07.258Z,83.86
2018-05-25T03:40:07.176Z,83.95
2018-05-25T03:41:07.099Z,84.34
2018-05-25T03:42:07.022Z,83.86
2018-05-25T03:43:06.946Z,83.29
2018-05-25T03:44:06.863Z,83.58
2018-05-25T03:45:06.788Z,83.67
2018-05-25T03:46:06.721Z,83.29
2018-05-25T03:47:06.628Z,83.48
2018-05-25T03:48:06.548Z,83.95
2018-05-25T03:49:06.475Z,83.86
2018-05-25T03:50:06.401Z,83.58
2018-05-25T03:51:06.313Z,84.63
2018-05-25T03:52:06.238Z,83.67
2018-05-25T03:53:06.160Z,83.58
2018-05-25T03:54:06.086Z,84.25
2018-05-25T03:55:05.998Z,84.72
2018-05-25T03:56:05.928Z,83.76
2018-05-25T03:57:05.853Z,84.05
2018-05-25T03:58:05.766Z,83.76
2018-05-25T03:59:05.694Z,83.29
2018-05-25T04:00:05.601Z,83.48
2018-05-25T04:01:05.524Z,83.67
2018-05-25T04:02:05.448Z,83.48
2018-05-25T04:03:05.387Z,83.48
2018-05-25T04:04:05.291Z,83.29
2018-05-25T04:05:05.216Z,83.09
2018-05-25T04:06:05.138Z,83.09
2018-05-25T04:07:05.051Z,83.48
2018-05-25T04:08:04.992Z,81.95
2018-05-25T04:09:04.905Z,82.71
2018-05-25T04:10:04.828Z,82.32
2018-05-25T04:11:04.741Z,82.23
2018-05-25T04:12:04.661Z,80.79
2018-05-25T04:13:04.587Z,81.46
2018-05-25T04:14:04.503Z,81.18
2018-05-25T04:15:04.429Z,81.27
2018-05-25T04:16:04.349Z,81.95
2018-05-25T04:17:04.263Z,81.75
2018-05-25T04:18:04.189Z,81.66
2018-05-25T04:19:04.118Z,81.66
2018-05-25T04:20:04.043Z,80.99
2018-05-25T04:21:03.956Z,81.85
2018-05-25T04:22:03.874Z,81.08
2018-05-25T04:23:03.799Z,80.99
2018-05-25T04:24:03.717Z,80.12
2018-05-25T04:25:03.642Z,80.70
2018-05-25T04:26:03.569Z,80.26
2018-05-25T04:27:03.494Z,80.74
2018-05-25T04:28:03.404Z,79.68
2018-05-25T04:29:03.328Z,79.68
2018-05-25T04:30:03.257Z,79.11
2018-05-25T04:31:03.173Z,78.92
2018-05-25T04:32:03.092Z,79.01
2018-05-25T04:33:03.016Z,78.44
2018-05-25T04:34:02.929Z,78.47
2018-05-25T04:35:02.851Z,77.42
2018-05-25T04:36:02.782Z,76.94
2018-05-25T04:37:02.706Z,75.98
2018-05-25T04:38:02.617Z,74.58
2018-05-25T04:39:02.543Z,72.89
2018-05-25T04:40:02.471Z,70.97
2018-05-25T04:41:02.397Z,70.14
2018-05-25T04:42:02.306Z,68.89
2018-05-25T04:43:02.231Z,68.35
2018-05-25T04:44:02.152Z,67.93
2018-05-25T04:45:02.090Z,67.74
2018-05-25T04:46:01.996Z,68.02
2018-05-25T04:47:01.930Z,67.25
2018-05-25T04:48:01.841Z,67.96
2018-05-25T04:49:01.767Z,68.44
2018-05-25T04:50:01.680Z,67.10
2018-05-25T04:51:01.605Z,67.07
2018-05-25T04:52:01.548Z,66.87
2018-05-25T04:53:01.459Z,67.74
2018-05-25T04:54:01.371Z,68.31
2018-05-25T04:55:01.292Z,67.51
2018-05-25T04:56:01.222Z,69.91
2018-05-25T04:57:01.147Z,69.72
2018-05-25T04:58:01.076Z,70.97
2018-05-25T04:59:00.986Z,70.87
2018-05-25T05:00:00.909Z,72.31
2018-05-25T05:01:00.845Z,73.18
2018-05-25T05:02:00.758Z,70.97
2018-05-25T05:03:00.684Z,71.73
2018-05-25T05:04:00.593Z,72.79
2018-05-25T05:05:00.576Z,72.50
2018-05-25T05:06:00.445Z,74.13
2018-05-25T05:07:00.375Z,74.90
2018-05-25T05:08:00.287Z,71.93
2018-05-25T05:09:00.211Z,71.83
2018-05-25T05:10:00.130Z,72.18
2018-05-25T05:11:00.055Z,72.18
2018-05-25T05:11:59.988Z,71.64
2018-05-25T05:12:59.897Z,72.31
2018-05-25T05:13:59.825Z,72.79
2018-05-25T05:14:59.750Z,71.06
2018-05-25T05:15:59.676Z,71.55
2018-05-25T05:16:59.595Z,71.73
2018-05-25T05:17:59.512Z,70.84
2018-05-25T05:18:59.437Z,71.51
2018-05-25T05:19:59.372Z,72.37
2018-05-25T05:20:59.283Z,70.93
2018-05-25T05:21:59.206Z,72.08
2018-05-25T05:22:59.144Z,73.37
2018-05-25T05:23:59.049Z,73.27
2018-05-25T05:24:58.976Z,71.51
2018-05-25T05:25:58.898Z,72.02
2018-05-25T05:26:58.813Z,73.94
2018-05-25T05:27:58.738Z,71.64
2018-05-25T05:28:58.666Z,71.64
2018-05-25T05:29:58.589Z,72.31
2018-05-25T05:30:58.511Z,74.04
2018-05-25T05:31:58.421Z,72.12
2018-05-25T05:32:58.345Z,70.68
2018-05-25T05:33:58.276Z,71.06
2018-05-25T05:34:58.200Z,72.69
2018-05-25T05:35:58.108Z,70.87
2018-05-25T05:36:58.033Z,71.55
2018-05-25T05:37:57.974Z,71.06
2018-05-25T05:38:57.885Z,70.68
2018-05-25T05:39:57.815Z,72.22
2018-05-25T05:40:57.738Z,71.64
2018-05-25T05:41:57.647Z,72.02
2018-05-25T05:42:57.571Z,72.41
2018-05-25T05:43:57.501Z,71.93
2018-05-25T05:44:57.420Z,70.10
2018-05-25T05:45:57.341Z,70.68
2018-05-25T05:46:57.279Z,71.58
2018-05-25T05:47:57.188Z,69.95
2018-05-25T05:48:57.111Z,69.85
2018-05-25T05:49:57.030Z,70.33
2018-05-25T05:50:56.969Z,71.77
2018-05-25T05:51:56.875Z,70.81
2018-05-25T05:52:56.800Z,69.95
2018-05-25T05:53:56.722Z,71.19
2018-05-25T05:54:56.635Z,71.10
2018-05-25T05:55:56.578Z,71.96
2018-05-25T05:56:56.489Z,70.23
2018-05-25T05:57:56.412Z,71.10
2018-05-25T05:58:56.337Z,69.27
2018-05-25T05:59:56.255Z,71.10
2018-05-25T06:00:56.180Z,71.39
2018-05-25T06:01:56.103Z,71.04
2018-05-25T06:02:56.029Z,68.15
2018-05-25T06:03:55.940Z,68.51
2018-05-25T06:04:55.874Z,68.31
2018-05-25T06:05:55.788Z,69.60
2018-05-25T06:06:55.713Z,70.17
2018-05-25T06:07:55.643Z,69.98
2018-05-25T06:08:55.557Z,68.15
2018-05-25T06:09:55.480Z,68.35
2018-05-25T06:10:55.405Z,69.31
2018-05-25T06:11:55.325Z,70.17
2018-05-25T06:12:55.250Z,69.98
2018-05-25T06:13:55.181Z,69.60
2018-05-25T06:14:55.094Z,68.83
2018-05-25T06:15:55.028Z,68.54
2018-05-25T06:16:54.940Z,69.34
2018-05-25T06:17:54.862Z,67.80
2018-05-25T06:18:54.787Z,66.81
2018-05-25T06:19:54.723Z,67.86
2018-05-25T06:20:54.632Z,68.96
2018-05-25T06:21:54.552Z,69.63
2018-05-25T06:22:54.476Z,69.73
2018-05-25T06:23:54.405Z,69.63
2018-05-25T06:24:54.325Z,68.67
2018-05-25T06:25:54.245Z,67.90
2018-05-25T06:26:54.170Z,67.13
2018-05-25T06:27:54.090Z,66.65
2018-05-25T06:28:54.016Z,65.59
2018-05-25T06:29:53.944Z,65.97
2018-05-25T06:30:53.868Z,66.07
2018-05-25T06:31:53.778Z,65.91
2018-05-25T06:32:53.702Z,67.16
2018-05-25T06:33:53.629Z,67.65
2018-05-25T06:34:53.614Z,66.49
2018-05-25T06:35:53.477Z,66.68
2018-05-25T06:36:53.390Z,67.55
2018-05-25T06:37:53.315Z,66.10
2018-05-25T06:38:53.252Z,65.24
2018-05-25T06:39:53.165Z,64.56
2018-05-25T06:40:53.090Z,63.70
2018-05-25T06:41:53.015Z,64.59
2018-05-25T06:42:52.940Z,64.79
2018-05-25T06:43:52.853Z,65.56
2018-05-25T06:44:52.779Z,64.40
2018-05-25T06:45:52.704Z,64.21
2018-05-25T06:46:52.630Z,65.46
2018-05-25T06:47:52.555Z,64.50
2018-05-25T06:48:52.478Z,65.08
2018-05-25T06:51:19.266Z,64.25
2018-05-25T06:52:19.205Z,64.05
2018-05-25T06:53:59.616Z,65.20
2018-05-25T06:54:59.741Z,62.80
2018-05-25T06:57:02.230Z,64.05
2018-05-25T06:57:58.331Z,65.11
2018-05-25T06:58:58.240Z,62.51
2018-05-25T06:59:58.155Z,61.07
2018-05-25T07:00:58.080Z,61.74
2018-05-25T07:01:58.006Z,63.47
2018-05-25T07:02:57.917Z,61.35
2018-05-25T07:03:58.611Z,62.63
2018-05-25T07:04:57.768Z,63.50
2018-05-25T07:05:57.692Z,64.08
2018-05-25T07:06:57.621Z,63.31
2018-05-25T07:07:57.543Z,61.41
2018-05-25T07:08:57.468Z,61.22
2018-05-25T07:09:57.416Z,60.55
2018-05-25T07:10:57.318Z,59.80
2018-05-25T07:11:57.243Z,59.61
2018-05-25T07:13:57.093Z,60.96
2018-05-25T07:14:57.007Z,59.61
2018-05-25T07:15:56.934Z,58.10
2018-05-25T07:16:56.860Z,56.94
2018-05-25T07:17:56.782Z,59.06
2018-05-25T07:18:56.707Z,57.52
2018-05-25T07:19:56.635Z,56.26
2018-05-25T07:20:56.557Z,56.26
2018-05-25T07:21:56.483Z,56.74
2018-05-25T07:22:56.408Z,56.26
2018-05-25T07:23:56.339Z,56.87
2018-05-25T07:24:56.258Z,57.06
2018-05-25T07:25:56.183Z,56.87
2018-05-25T07:26:56.109Z,56.61
2018-05-25T07:27:56.038Z,55.83
2018-05-25T07:28:55.962Z,55.07
2018-05-25T07:29:55.896Z,53.55
2018-05-25T07:30:55.820Z,53.50
2018-05-25T07:31:55.751Z,52.63
2018-05-25T07:32:55.673Z,52.63
2018-05-25T07:33:55.610Z,51.76
2018-05-25T07:34:55.526Z,52.05
2018-05-25T07:35:55.446Z,52.10
2018-05-25T07:36:55.384Z,50.57
2018-05-25T07:37:55.312Z,49.90
2018-05-25T07:38:55.237Z,48.44
2018-05-25T07:39:55.159Z,47.09
2018-05-25T07:40:55.097Z,48.08
2018-05-25T07:41:55.021Z,47.69
2018-05-25T07:42:54.960Z,46.24
2018-05-25T07:43:54.885Z,46.48
2018-05-25T07:44:54.812Z,47.06
2018-05-25T07:45:54.737Z,46.25
2018-05-25T07:46:54.673Z,45.11
2018-05-25T07:47:54.597Z,44.99
2018-05-25T07:48:54.536Z,43.36
2018-05-25T07:49:54.461Z,43.36
2018-05-25T07:50:54.399Z,42.90
2018-05-25T07:51:54.323Z,41.14
2018-05-25T07:52:54.262Z,42.46
2018-05-25T07:53:54.187Z,42.19
2018-05-25T07:54:54.123Z,43.15
2018-05-25T07:55:54.048Z,42.36
2018-05-25T07:56:53.986Z,42.95
2018-05-25T07:57:53.911Z,43.07
2018-05-25T07:58:53.848Z,42.50
2018-05-25T07:59:53.775Z,43.44
2018-05-25T08:00:53.712Z,44.41
2018-05-25T08:01:53.648Z,43.07
2018-05-25T08:02:53.573Z,43.54
2018-05-25T08:03:53.512Z,43.41
2018-05-25T08:04:53.449Z,43.34
2018-05-25T08:05:53.375Z,43.59
2018-05-25T08:06:53.324Z,42.56
2018-05-25T08:07:53.269Z,41.93
2018-05-25T08:08:53.175Z,41.78
2018-05-25T08:09:53.116Z,42.78
2018-05-25T08:10:53.051Z,42.99
2018-05-25T08:11:53.013Z,43.16
2018-05-25T08:12:52.915Z,43.19
2018-05-25T08:13:52.852Z,43.99
2018-05-25T08:14:52.776Z,41.34
2018-05-25T08:15:52.713Z,41.94
2018-05-25T08:16:52.658Z,42.10
2018-05-25T08:17:52.591Z,40.88
2018-05-25T08:18:52.517Z,41.19
2018-05-25T08:19:52.463Z,40.78
2018-05-25T08:20:52.391Z,42.21
2018-05-25T08:21:52.412Z,41.67
2018-05-25T08:22:52.264Z,40.97
2018-05-25T08:23:52.189Z,41.96
2018-05-25T08:24:52.126Z,40.97
2018-05-25T08:25:52.065Z,41.26
2018-05-25T08:26:51.991Z,40.58
2018-05-25T08:27:51.927Z,40.21
2018-05-25T08:28:51.866Z,40.31
2018-05-25T08:29:51.803Z,40.29
2018-05-25T08:30:51.740Z,40.62
2018-05-25T08:31:51.667Z,39.67
2018-05-25T08:32:51.601Z,40.62
2018-05-25T08:33:51.541Z,40.33
2018-05-25T08:34:51.477Z,40.62
2018-05-25T08:35:51.415Z,39.37
2018-05-25T08:36:51.342Z,39.69
2018-05-25T08:37:51.278Z,39.59
2018-05-25T08:38:51.217Z,38.59
2018-05-25T08:39:51.165Z,39.76
2018-05-25T08:40:51.091Z,39.59
2018-05-25T08:41:51.028Z,39.59
2018-05-25T08:42:50.966Z,39.72
2018-05-25T08:43:50.891Z,40.52
2018-05-25T08:44:50.828Z,38.65
2018-05-25T08:45:50.767Z,39.41
2018-05-25T08:46:50.706Z,39.92
2018-05-25T08:47:50.642Z,39.80
2018-05-25T08:48:50.579Z,40.39
2018-05-25T08:49:50.517Z,40.99
2018-05-25T08:50:50.454Z,40.01
2018-05-25T08:51:50.380Z,40.33
2018-05-25T08:52:50.355Z,40.27
2018-05-25T08:53:50.254Z,38.65
2018-05-25T08:54:50.193Z,40.50
2018-05-25T08:55:50.129Z,39.53
2018-05-25T08:56:50.068Z,39.14
2018-05-25T08:57:50.004Z,40.41
2018-05-25T08:58:49.942Z,40.01
2018-05-25T08:59:49.885Z,40.11
2018-05-25T09:00:49.808Z,39.43
2018-05-25T09:01:49.747Z,40.64
2018-05-25T09:02:49.680Z,39.61
2018-05-25T09:03:49.618Z,38.45
2018-05-25T09:04:49.556Z,36.80
2018-05-25T09:05:49.493Z,36.73
2018-05-25T09:06:49.437Z,36.41
2018-05-25T09:07:49.372Z,37.21
2018-05-25T09:08:49.305Z,36.39
2018-05-25T09:09:49.244Z,35.78
2018-05-25T09:10:49.181Z,36.96
2018-05-25T09:11:49.118Z,37.07
2018-05-25T09:12:49.055Z,36.39
2018-05-25T09:13:48.982Z,36.29
2018-05-25T09:14:48.919Z,38.79
2018-05-25T09:15:48.856Z,38.22
2018-05-25T09:16:48.794Z,37.48
2018-05-25T09:17:48.731Z,37.09
2018-05-25T09:18:48.670Z,36.78
2018-05-25T09:19:48.606Z,36.43
2018-05-25T09:20:48.545Z,37.29
2018-05-25T09:21:48.541Z,36.52
2018-05-25T09:22:48.421Z,37.01
2018-05-25T09:23:48.359Z,36.00
2018-05-25T09:24:48.299Z,35.98
2018-05-25T09:25:48.237Z,38.90
2018-05-25T09:26:48.172Z,37.63
2018-05-25T09:27:48.107Z,36.88
2018-05-25T09:28:48.046Z,36.47
2018-05-25T09:29:47.983Z,38.65
2018-05-25T09:30:47.954Z,38.95
2018-05-25T09:31:47.857Z,39.39
2018-05-25T09:32:47.799Z,40.34
2018-05-25T09:33:47.733Z,40.99
2018-05-25T09:34:47.661Z,40.93
2018-05-25T09:35:47.600Z,40.17
2018-05-25T09:36:47.536Z,39.53
2018-05-25T09:37:47.472Z,39.24
2018-05-25T09:38:47.408Z,39.55
2018-05-25T09:39:47.347Z,38.15
2018-05-25T09:40:47.284Z,38.24
2018-05-25T09:41:47.222Z,37.95
2018-05-25T09:42:47.166Z,39.29
2018-05-25T09:43:47.085Z,39.67
2018-05-25T09:44:47.023Z,39.67
2018-05-25T09:45:46.960Z,39.29
2018-05-25T09:46:46.898Z,40.09
2018-05-25T09:47:46.838Z,38.73
2018-05-25T09:48:46.815Z,38.98
2018-05-25T09:49:46.698Z,40.33
2018-05-25T09:50:46.636Z,40.72
2018-05-25T09:51:46.561Z,40.99
2018-05-25T09:52:46.498Z,40.52
2018-05-25T09:53:46.436Z,39.84
2018-05-25T09:54:46.361Z,38.67
2018-05-25T09:55:46.299Z,39.47
2018-05-25T09:56:46.236Z,39.18
2018-05-25T09:57:46.161Z,38.77
2018-05-25T09:58:46.099Z,40.48
2018-05-25T09:59:46.024Z,41.45
2018-05-25T10:00:45.961Z,41.26
2018-05-25T10:01:45.887Z,41.92
2018-05-25T10:02:45.825Z,42.86
2018-05-25T10:03:45.761Z,43.52
2018-05-25T10:04:45.688Z,43.33
2018-05-25T10:05:45.624Z,44.40
2018-05-25T10:06:45.550Z,44.30
2018-05-25T10:07:45.487Z,44.10
2018-05-25T10:08:45.412Z,43.93
2018-05-25T10:09:45.350Z,42.09
2018-05-25T10:10:45.275Z,41.80
2018-05-25T10:11:45.213Z,43.26
2018-05-25T10:12:45.139Z,43.35
2018-05-25T10:13:45.064Z,43.23
2018-05-25T10:14:45.005Z,44.10
2018-05-25T10:15:44.932Z,44.27
2018-05-25T10:16:44.863Z,44.57
2018-05-25T10:17:44.791Z,42.94
2018-05-25T10:18:44.727Z,43.93
2018-05-25T10:19:44.652Z,42.99
2018-05-25T10:20:44.576Z,41.26
2018-05-25T10:21:44.513Z,40.77
2018-05-25T10:22:44.439Z,41.06
2018-05-25T10:23:44.377Z,42.91
2018-05-25T10:24:44.305Z,43.27
2018-05-25T10:25:44.229Z,42.61
2018-05-25T10:26:44.164Z,43.37
2018-05-25T10:27:44.091Z,42.86
2018-05-25T10:28:44.030Z,43.27
2018-05-25T10:29:43.955Z,41.82
2018-05-25T10:30:43.880Z,41.92
2018-05-25T10:31:43.815Z,43.88
2018-05-25T10:32:43.747Z,43.22
2018-05-25T10:33:43.678Z,43.40
2018-05-25T10:34:43.603Z,42.61
2018-05-25T10:35:43.528Z,42.61
2018-05-25T10:36:43.464Z,41.06
2018-05-25T10:37:43.390Z,41.16
2018-05-25T10:38:43.317Z,40.50
2018-05-25T10:39:43.253Z,39.45
2018-05-25T10:40:43.179Z,39.45
2018-05-25T10:41:43.115Z,39.16
2018-05-25T10:42:43.056Z,38.57
2018-05-25T10:43:42.979Z,38.11
2018-05-25T10:44:42.904Z,37.39
2018-05-25T10:45:42.878Z,39.20
2018-05-25T10:46:42.766Z,39.51
2018-05-25T10:47:42.691Z,39.32
2018-05-25T10:48:42.679Z,40.23
2018-05-25T10:49:42.555Z,39.75
2018-05-25T10:50:42.492Z,39.20
2018-05-25T10:51:42.418Z,39.26
2018-05-25T10:52:42.354Z,37.74
2018-05-25T10:53:42.292Z,37.06
2018-05-25T10:54:42.217Z,37.35
2018-05-25T10:55:42.155Z,37.77
2018-05-25T10:56:42.081Z,37.70
2018-05-25T10:57:42.017Z,35.06
2018-05-25T10:58:41.956Z,34.31
2018-05-25T10:59:41.885Z,35.80
2018-05-25T11:00:41.821Z,34.55
2018-05-25T11:01:41.755Z,35.20
2018-05-25T11:02:41.681Z,33.58
2018-05-25T11:03:41.648Z,31.90
2018-05-25T11:04:41.556Z,32.62
2018-05-25T11:05:41.495Z,31.38
2018-05-25T11:06:41.418Z,31.49
2018-05-25T11:07:41.357Z,31.39
2018-05-25T11:08:41.295Z,31.80
2018-05-25T11:09:41.233Z,31.68
2018-05-25T11:10:41.168Z,29.87
2018-05-25T11:11:41.108Z,30.85
2018-05-25T11:12:41.044Z,30.49
2018-05-25T11:13:40.985Z,32.27
2018-05-25T11:14:40.920Z,31.01
2018-05-25T11:15:40.858Z,30.23
2018-05-25T11:16:40.794Z,31.35
2018-05-25T11:17:40.733Z,31.84
2018-05-25T11:18:40.669Z,31.65
2018-05-25T11:19:40.608Z,33.62
2018-05-25T11:20:40.545Z,34.97
2018-05-25T11:21:40.483Z,34.29
2018-05-25T11:22:40.421Z,34.75
2018-05-25T11:23:40.359Z,33.09
2018-05-25T11:24:40.296Z,32.60
2018-05-25T11:25:40.233Z,33.07
2018-05-25T11:26:40.170Z,34.97
2018-05-25T11:27:40.116Z,34.06
2018-05-25T11:28:40.046Z,34.59
2018-05-25T11:29:39.984Z,33.98
2018-05-25T11:30:39.922Z,32.16
2018-05-25T11:31:39.866Z,31.90
2018-05-25T11:32:39.796Z,31.60
2018-05-25T11:33:39.735Z,30.75
2018-05-25T11:34:39.660Z,30.75
2018-05-25T11:35:39.598Z,31.03
2018-05-25T11:36:39.546Z,30.55
2018-05-25T11:37:39.485Z,29.06
2018-05-25T11:38:39.422Z,30.62
2018-05-25T11:39:39.361Z,32.62
2018-05-25T11:40:39.297Z,33.15
2018-05-25T11:41:39.236Z,32.13
2018-05-25T11:42:39.172Z,31.75
2018-05-25T11:43:39.099Z,30.91
2018-05-25T11:44:39.048Z,30.13
2018-05-25T11:45:38.986Z,30.74
2018-05-25T11:46:38.923Z,28.40
2018-05-25T11:47:38.851Z,27.88
2018-05-25T11:48:38.798Z,28.96
2018-05-25T11:49:38.737Z,30.61
2018-05-25T11:50:38.680Z,31.75
2018-05-25T11:51:38.612Z,32.63
2018-05-25T11:52:38.550Z,31.43
2018-05-25T11:53:38.486Z,32.68
2018-05-25T11:54:38.437Z,32.09
2018-05-25T11:55:38.366Z,32.23
2018-05-25T11:56:38.300Z,31.56
2018-05-25T11:57:38.238Z,32.01
2018-05-25T11:58:38.174Z,33.43
2018-05-25T11:59:38.116Z,33.31
2018-05-25T12:00:38.050Z,35.44
2018-05-25T12:01:37.988Z,36.51
2018-05-25T12:02:37.938Z,36.47
2018-05-25T12:03:37.868Z,35.71
2018-05-25T12:04:37.800Z,35.51
2018-05-25T12:05:37.738Z,34.63
2018-05-25T12:06:37.728Z,34.18
2018-05-25T12:07:37.601Z,31.88
2018-05-25T12:08:37.539Z,31.51
2018-05-25T12:09:37.476Z,30.85
2018-05-25T12:10:37.417Z,31.93
2018-05-25T12:11:37.351Z,31.31
2018-05-25T12:12:37.294Z,31.62
2018-05-25T12:13:37.239Z,31.39
2018-05-25T12:14:37.170Z,31.65
2018-05-25T12:15:37.101Z,32.13
2018-05-25T12:16:37.040Z,32.11
2018-05-25T12:17:36.976Z,32.24
2018-05-25T12:18:36.916Z,31.84
2018-05-25T12:19:36.851Z,32.60
2018-05-25T12:20:36.791Z,31.45
2018-05-25T12:21:36.740Z,31.70
2018-05-25T12:22:36.670Z,32.21
2018-05-25T12:23:36.603Z,33.22
2018-05-25T12:24:36.543Z,32.76
2018-05-25T12:25:36.477Z,32.65
2018-05-25T12:26:36.405Z,31.31
2018-05-25T12:27:36.352Z,30.62
2018-05-25T12:28:36.279Z,30.62
2018-05-25T12:29:36.218Z,30.19
2018-05-25T12:30:36.153Z,32.23
2018-05-25T12:31:36.092Z,32.14
2018-05-25T12:32:36.031Z,31.56
2018-05-25T12:33:35.967Z,31.01
2018-05-25T12:34:35.903Z,31.90
2018-05-25T12:35:35.842Z,31.82
2018-05-25T12:36:35.780Z,32.50
2018-05-25T12:37:35.718Z,32.70
2018-05-25T12:38:35.653Z,32.26
2018-05-25T12:39:35.592Z,33.31
2018-05-25T12:40:35.564Z,34.97
2018-05-25T12:41:35.474Z,34.59
2018-05-25T12:42:35.405Z,35.25
2018-05-25T12:43:35.347Z,34.66
2018-05-25T12:44:35.281Z,35.81
2018-05-25T12:45:35.218Z,36.18
2018-05-25T12:46:35.155Z,36.36
2018-05-25T12:47:35.082Z,36.91
2018-05-25T12:48:35.019Z,37.66
2018-05-25T12:49:34.955Z,38.73
2018-05-25T12:50:34.894Z,37.86
2018-05-25T12:51:34.831Z,37.76
2018-05-25T12:52:34.769Z,36.26
2018-05-25T12:53:34.694Z,34.27
2018-05-25T12:54:34.630Z,34.47
2018-05-25T12:55:34.571Z,34.42