createdAt,value
2019-05-01T00:07:12.910Z,21.20
2019-05-01T00:21:18.446Z,12.80
2019-05-01T00:23:59.239Z,12.50
2019-05-01T00:26:40.088Z,12.82
2019-05-01T00:29:20.871Z,13.25
2019-05-01T00:32:01.730Z,14.18
2019-05-01T00:34:41.978Z,13.85
2019-05-01T00:37:22.910Z,13.58
2019-05-01T00:40:03.703Z,17.62
2019-05-01T00:42:44.459Z,12.40
2019-05-01T00:45:25.243Z,15.28
2019-05-01T00:48:09.353Z,13.58
2019-05-01T00:50:50.109Z,13.75
2019-05-01T00:53:30.450Z,12.78
2019-05-01T00:59:45.293Z,14.65
2019-05-01T01:02:48.075Z,14.60
2019-05-01T01:05:28.583Z,16.27
2019-05-01T01:08:09.387Z,14.25
2019-05-01T01:10:50.170Z,13.43
2019-05-01T01:13:31.151Z,13.93
2019-05-01T01:16:12.326Z,14.45
2019-05-01T01:18:53.206Z,13.40
2019-05-01T01:21:33.987Z,15.78
2019-05-01T01:27:03.908Z,13.70
2019-05-01T01:29:46.175Z,16.73
2019-05-01T01:35:15.571Z,12.10
2019-05-01T01:49:00.615Z,13.83
2019-05-01T01:51:41.599Z,14.18
2019-05-01T02:17:06.568Z,15.40
2019-05-01T02:19:47.173Z,13.45
2019-05-01T02:22:27.885Z,16.25
2019-05-01T02:25:10.307Z,15.93
2019-05-01T02:28:10.498Z,14.20
2019-05-01T02:33:54.155Z,14.73
2019-05-01T02:36:34.896Z,14.33
2019-05-01T02:39:14.114Z,13.60
2019-05-01T02:42:01.972Z,15.15
2019-05-01T02:44:50.060Z,16.00
2019-05-01T02:47:37.895Z,17.57
2019-05-01T02:50:25.753Z,15.98
2019-05-01T02:53:13.691Z,14.98
2019-05-01T02:56:20.630Z,14.10
2019-05-01T02:59:08.471Z,14.63
2019-05-01T03:01:56.624Z,11.55
2019-05-01T03:04:44.460Z,13.05
2019-05-01T03:07:32.815Z,13.95
2019-05-01T03:10:21.147Z,15.85
2019-05-01T03:13:09.228Z,16.90
2019-05-01T03:15:57.316Z,14.25
2019-05-01T03:24:55.463Z,17.50
2019-05-01T03:27:43.389Z,18.17
2019-05-01T03:30:31.253Z,15.45
2019-05-01T03:33:19.141Z,18.82
2019-05-01T03:36:07.045Z,16.57
2019-05-01T03:38:55.132Z,12.80
2019-05-01T03:41:42.981Z,17.20
2019-05-01T03:44:31.053Z,15.20
2019-05-01T03:47:18.906Z,12.88
2019-05-01T03:50:06.973Z,17.95
2019-05-01T03:52:54.867Z,16.17
2019-05-01T03:55:42.745Z,18.95
2019-05-01T03:58:30.847Z,19.48
2019-05-01T04:01:38.009Z,17.37
2019-05-01T04:04:27.991Z,17.80
2019-05-01T04:07:15.831Z,18.77
2019-05-01T04:10:03.879Z,17.87
2019-05-01T04:12:51.712Z,20.20
2019-05-01T04:15:39.560Z,16.62
2019-05-01T04:18:28.187Z,18.27
2019-05-01T04:21:16.251Z,17.95
2019-05-01T04:24:04.107Z,15.60
2019-05-01T04:26:51.952Z,17.62
2019-05-01T04:38:40.425Z,14.80
2019-05-01T04:41:21.499Z,15.25
2019-05-01T04:44:03.020Z,14.85
2019-05-01T04:46:43.615Z,16.82
2019-05-01T04:49:23.956Z,15.03
2019-05-01T04:52:04.591Z,16.73
2019-05-01T04:54:45.138Z,15.98
2019-05-01T04:57:25.715Z,15.48
2019-05-01T05:03:10.595Z,13.85
2019-05-01T05:05:51.565Z,12.78
2019-05-01T05:08:32.103Z,15.03
2019-05-01T05:13:54.687Z,16.17
2019-05-01T05:19:17.853Z,16.12
2019-05-01T05:24:48.011Z,14.83
2019-05-01T05:30:18.407Z,15.95
2019-05-01T05:32:58.807Z,14.78
2019-05-01T06:01:24.521Z,17.12
2019-05-01T06:04:24.730Z,19.75
2019-05-01T06:07:10.923Z,19.95
2019-05-01T06:10:13.807Z,22.00
2019-05-01T06:16:28.043Z,28.05
2019-05-01T06:22:28.797Z,27.87
2019-05-01T06:25:22.623Z,28.35
2019-05-01T06:27:57.943Z,26.48
2019-05-01T06:30:42.050Z,25.10
2019-05-01T06:33:21.169Z,26.60
2019-05-01T06:36:01.815Z,26.27
2019-05-01T06:38:43.279Z,29.63
2019-05-01T06:41:23.603Z,27.62
2019-05-01T06:44:26.531Z,32.15
2019-05-01T06:47:26.031Z,27.70
2019-05-01T06:50:25.540Z,28.55
2019-05-01T06:53:06.552Z,32.58
2019-05-01T06:55:47.683Z,35.70
2019-05-01T06:58:28.545Z,32.38
2019-05-01T07:01:09.219Z,32.42
2019-05-01T07:04:03.255Z,35.03
2019-05-01T07:06:33.047Z,10.13
2019-05-01T07:09:27.099Z,13.83
2019-05-01T07:11:58.658Z,26.17
2019-05-01T07:14:39.967Z,28.83
2019-05-01T07:17:20.647Z,29.18
2019-05-01T07:22:57.591Z,30.97
2019-05-01T07:25:39.531Z,29.87
2019-05-01T07:28:21.022Z,18.48
2019-05-01T07:31:08.134Z,20.27
2019-05-01T07:33:51.295Z,18.00
2019-05-01T07:36:32.162Z,22.65
2019-05-01T07:39:14.595Z,23.87
2019-05-01T07:41:57.266Z,27.50
2019-05-01T07:47:45.351Z,34.08
2019-05-01T07:50:31.533Z,29.05
2019-05-01T07:53:08.435Z,31.50
2019-05-01T07:55:52.701Z,33.45
2019-05-01T07:58:32.182Z,31.35
2019-05-01T08:04:35.180Z,30.20
2019-05-01T08:07:02.592Z,33.23
2019-05-01T08:09:45.884Z,35.65
2019-05-01T08:12:25.840Z,34.23
2019-05-01T08:18:11.343Z,33.40
2019-05-01T08:24:00.516Z,31.75
2019-05-01T08:26:44.161Z,29.18
2019-05-01T08:35:31.677Z,36.42
2019-05-01T08:38:12.129Z,34.73
2019-05-01T08:40:55.534Z,34.23
2019-05-01T08:43:36.074Z,32.38
2019-05-01T08:46:36.070Z,33.65
2019-05-01T08:49:23.690Z,32.15
2019-05-01T08:52:09.654Z,30.68
2019-05-01T08:54:46.990Z,41.15
2019-05-01T08:57:29.318Z,39.08
2019-05-01T09:00:10.750Z,34.48
2019-05-01T09:02:51.058Z,41.50
2019-05-01T09:05:33.932Z,34.40
2019-05-01T09:08:14.315Z,32.05
2019-05-01T09:13:41.416Z,33.38
2019-05-01T09:19:07.906Z,34.27
2019-05-01T09:24:33.959Z,32.33
2019-05-01T09:32:54.481Z,33.65
2019-05-01T09:35:40.298Z,35.48
2019-05-01T09:43:57.144Z,35.10
2019-05-01T09:46:38.198Z,34.55
2019-05-01T09:49:19.548Z,33.90
2019-05-01T09:52:25.339Z,33.13
2019-05-01T09:57:59.155Z,34.23
2019-05-01T10:03:28.882Z,26.23
2019-05-01T10:06:12.758Z,30.08
2019-05-01T10:08:52.715Z,30.17
2019-05-01T10:11:36.023Z,39.00
2019-05-01T10:14:15.826Z,31.77
2019-05-01T10:16:56.734Z,30.80
2019-05-01T10:19:37.634Z,54.73
2019-05-01T10:22:18.283Z,30.20
2019-05-01T10:24:58.766Z,27.02
2019-05-01T10:27:41.603Z,44.25
2019-05-01T10:30:44.647Z,54.35
2019-05-01T10:33:29.060Z,25.92
2019-05-01T10:36:18.856Z,26.20
2019-05-01T10:38:57.614Z,20.60
2019-05-01T10:41:41.021Z,20.95
2019-05-01T10:44:20.763Z,22.05
2019-05-01T10:47:02.083Z,26.65
2019-05-01T10:49:42.699Z,20.37
2019-05-01T10:52:23.807Z,20.32
2019-05-01T10:55:04.287Z,22.30
2019-05-01T10:57:45.093Z,19.87
2019-05-01T11:00:26.078Z,20.10
2019-05-01T11:03:07.331Z,23.47
2019-05-01T11:05:55.763Z,23.90
2019-05-01T11:08:30.903Z,20.62
2019-05-01T11:11:11.491Z,16.85
2019-05-01T11:13:52.483Z,20.95
2019-05-01T11:16:33.059Z,15.23
2019-05-01T11:19:13.457Z,11.65
2019-05-01T11:21:54.099Z,13.40
2019-05-01T11:24:35.310Z,13.55
2019-05-01T11:27:16.513Z,15.70
2019-05-01T11:29:58.279Z,10.20
2019-05-01T11:38:57.519Z,12.45
2019-05-01T11:41:44.774Z,11.48
2019-05-01T11:44:26.133Z,12.37
2019-05-01T11:47:07.280Z,10.78
2019-05-01T11:52:34.287Z,19.23
2019-05-01T11:55:14.927Z,13.03
2019-05-01T11:57:55.808Z,16.12
2019-05-01T12:00:36.562Z,9.70
2019-05-01T12:03:17.115Z,14.70
2019-05-01T12:05:57.975Z,12.45
2019-05-01T12:08:38.484Z,11.33
2019-05-01T12:11:20.921Z,15.90
2019-05-01T12:14:01.798Z,11.22
2019-05-01T12:17:01.497Z,12.55
2019-05-01T12:19:42.856Z,13.28
2019-05-01T12:22:23.543Z,13.03
2019-05-01T12:25:04.003Z,13.58
2019-05-01T12:27:44.691Z,12.35
2019-05-01T12:30:25.339Z,11.68
2019-05-01T12:33:05.955Z,12.65
2019-05-01T12:35:49.103Z,13.88
2019-05-01T12:38:29.684Z,10.93
2019-05-01T12:44:12.247Z,12.73
2019-05-01T12:49:35.020Z,11.53
2019-05-01T12:52:19.207Z,20.30
2019-05-01T12:55:05.274Z,14.00
2019-05-01T13:00:31.640Z,11.75
2019-05-01T13:03:13.135Z,14.73
2019-05-01T13:08:39.487Z,13.38
2019-05-01T13:14:02.866Z,12.60
2019-05-01T13:19:26.199Z,12.65
2019-05-01T13:46:58.535Z,17.15
2019-05-01T13:49:39.560Z,8.45
2019-05-01T14:03:41.716Z,11.03
2019-05-01T14:06:22.211Z,13.45
2019-05-01T14:09:04.692Z,9.68
2019-05-01T14:11:48.423Z,12.45
2019-05-01T14:14:29.039Z,10.23
2019-05-01T14:17:09.561Z,13.30
2019-05-01T14:20:09.778Z,9.15
2019-05-01T14:23:10.062Z,8.85
2019-05-01T14:26:09.671Z,13.70
2019-05-01T14:28:51.231Z,13.28
2019-05-01T14:31:32.598Z,10.53
2019-05-01T14:34:13.243Z,12.68
2019-05-01T14:36:53.747Z,10.65
2019-05-01T14:39:34.816Z,8.90
2019-05-01T14:42:15.679Z,9.48
2019-05-01T14:44:56.378Z,13.13
2019-05-01T14:47:36.802Z,7.80
2019-05-01T14:50:17.682Z,11.85
2019-05-01T14:52:58.387Z,7.30
2019-05-01T14:55:39.594Z,9.35
2019-05-01T14:58:20.659Z,11.22
2019-05-01T15:01:00.995Z,11.38
2019-05-01T15:03:41.295Z,10.70
2019-05-01T15:06:22.411Z,10.95
2019-05-01T15:09:01.627Z,8.15
2019-05-01T15:11:49.974Z,11.22
2019-05-01T15:14:56.927Z,11.25
2019-05-01T15:18:00.535Z,13.03
2019-05-01T15:20:48.614Z,8.68
2019-05-01T15:23:36.737Z,8.10
2019-05-01T15:26:24.574Z,6.90
2019-05-01T15:29:12.727Z,11.85
2019-05-01T15:32:07.451Z,10.93
2019-05-01T15:34:48.503Z,7.75
2019-05-01T15:37:29.170Z,9.03
2019-05-01T15:43:35.656Z,7.97
2019-05-01T15:46:16.772Z,8.45
2019-05-01T15:48:57.831Z,11.85
2019-05-01T15:54:21.669Z,14.75
2019-05-01T15:57:02.311Z,9.98
2019-05-01T15:59:43.547Z,11.05
2019-05-01T16:02:23.942Z,10.50
2019-05-01T16:05:04.634Z,10.68
2019-05-01T16:07:45.551Z,7.85
2019-05-01T16:10:30.310Z,8.25
2019-05-01T16:13:11.507Z,8.80
2019-05-01T16:15:52.570Z,8.08
2019-05-01T16:18:33.710Z,9.03
2019-05-01T16:21:14.120Z,7.90
2019-05-01T16:23:54.973Z,8.83
2019-05-01T16:26:35.246Z,8.98
2019-05-01T16:29:16.307Z,11.85
2019-05-01T16:31:57.310Z,6.55
2019-05-01T16:34:38.447Z,10.58
2019-05-01T16:42:58.782Z,10.23
2019-05-01T16:45:39.581Z,12.80
2019-05-01T16:51:02.229Z,8.70
2019-05-01T16:53:43.434Z,9.93
2019-05-01T16:56:27.139Z,10.28
2019-05-01T16:59:08.275Z,9.08
2019-05-01T17:01:52.436Z,10.05
2019-05-01T17:04:36.520Z,12.68
2019-05-01T17:15:46.368Z,9.85
2019-05-01T17:23:59.872Z,6.92
2019-05-01T17:26:40.259Z,8.48
2019-05-01T17:29:21.707Z,5.17
2019-05-01T17:32:05.344Z,7.22
2019-05-01T17:34:46.580Z,13.65
2019-05-01T17:37:27.298Z,5.92
2019-05-01T17:40:07.967Z,12.30
2019-05-01T17:42:47.174Z,7.83
2019-05-01T17:45:36.729Z,8.53
2019-05-01T17:48:28.991Z,6.22
2019-05-01T17:51:15.178Z,7.78
2019-05-01T17:54:03.302Z,13.13
2019-05-01T17:56:53.920Z,6.65
2019-05-01T17:59:41.025Z,13.05
2019-05-01T18:02:47.968Z,8.78
2019-05-01T18:08:39.914Z,9.95
2019-05-01T18:11:27.762Z,7.28
2019-05-01T18:14:15.836Z,8.83
2019-05-01T18:17:03.704Z,6.92
2019-05-01T18:19:51.779Z,10.85
2019-05-01T18:22:58.979Z,18.10
2019-05-01T18:26:04.701Z,7.67
2019-05-01T18:28:55.622Z,7.55
2019-05-01T18:31:43.774Z,10.58
2019-05-01T18:34:33.750Z,6.87
2019-05-01T18:43:19.041Z,7.60
2019-05-01T18:48:41.419Z,5.50
2019-05-01T18:51:22.663Z,8.78
2019-05-01T18:54:03.067Z,11.78
2019-05-01T18:56:43.751Z,8.75
2019-05-01T18:59:24.538Z,9.75
2019-05-01T19:02:05.983Z,10.85
2019-05-01T19:04:46.894Z,8.80
2019-05-01T19:07:27.159Z,7.60
2019-05-01T19:10:08.015Z,9.60
2019-05-01T19:12:48.321Z,10.48
2019-05-01T19:15:29.021Z,8.68
2019-05-01T19:18:09.821Z,10.18
2019-05-01T19:20:59.295Z,7.90
2019-05-01T19:23:33.375Z,12.13
2019-05-01T19:26:15.850Z,14.25
2019-05-01T19:28:56.695Z,19.10
2019-05-01T19:31:37.559Z,23.38
2019-05-01T19:34:18.807Z,16.65
2019-05-01T19:36:59.670Z,15.88
2019-05-01T19:39:43.804Z,11.95
2019-05-01T19:42:23.687Z,9.53
2019-05-01T19:45:05.230Z,13.48
2019-05-01T19:47:46.467Z,14.13
2019-05-01T19:50:27.439Z,8.53
2019-05-01T19:53:10.117Z,11.63
2019-05-01T19:55:50.567Z,14.75
2019-05-01T19:58:31.454Z,11.15
2019-05-01T20:01:12.105Z,11.30
2019-05-01T20:06:39.964Z,11.60
2019-05-01T20:09:22.522Z,11.93
2019-05-01T20:12:03.197Z,12.37
2019-05-01T20:14:43.628Z,15.95
2019-05-01T20:17:24.285Z,15.10
2019-05-01T20:20:05.231Z,12.95
2019-05-01T20:22:48.169Z,11.80
2019-05-01T20:25:28.303Z,14.15
2019-05-01T20:28:09.146Z,13.88
2019-05-01T20:30:50.154Z,11.83
2019-05-01T20:36:16.834Z,12.70
2019-05-01T20:38:57.570Z,10.70
2019-05-01T20:41:38.270Z,9.58
2019-05-01T21:07:29.771Z,15.20
2019-05-01T21:10:24.171Z,18.92
2019-05-01T21:12:54.775Z,17.67
2019-05-01T21:15:35.317Z,22.60
2019-05-01T21:18:16.129Z,38.08
2019-05-01T21:20:57.031Z,32.17
2019-05-01T21:23:38.275Z,33.48
2019-05-01T21:26:19.087Z,33.88
2019-05-01T21:28:59.414Z,42.17
2019-05-01T21:31:39.726Z,37.80
2019-05-01T21:34:20.652Z,41.10
2019-05-01T21:37:01.303Z,46.80
2019-05-01T21:39:43.617Z,48.68
2019-05-01T21:42:24.669Z,49.42
2019-05-01T21:45:05.135Z,46.08
2019-05-01T21:47:45.951Z,44.25
2019-05-01T21:50:26.733Z,45.38
2019-05-01T21:53:07.227Z,45.60
2019-05-01T21:55:47.865Z,48.90
2019-05-01T21:58:30.202Z,53.50
2019-05-01T22:01:11.714Z,41.35
2019-05-01T22:03:57.094Z,27.50
2019-05-01T22:06:36.110Z,32.08
2019-05-01T22:09:21.323Z,31.87
2019-05-01T22:12:02.357Z,35.15
2019-05-01T22:15:05.809Z,39.10
2019-05-01T22:18:03.234Z,41.10
2019-05-01T22:23:57.391Z,42.95
2019-05-01T22:26:41.276Z,39.38
2019-05-01T22:29:27.335Z,47.33
2019-05-01T22:32:27.742Z,51.42
2019-05-01T22:35:14.154Z,49.55
2019-05-01T22:57:44.184Z,55.38
2019-05-01T23:03:16.955Z,53.02
2019-05-01T23:06:01.892Z,53.90
2019-05-01T23:08:40.991Z,49.73
2019-05-01T23:11:23.690Z,35.98
2019-05-01T23:14:04.387Z,33.60
2019-05-01T23:19:45.659Z,35.25
2019-05-01T23:22:26.189Z,26.93
2019-05-01T23:25:06.798Z,28.27
2019-05-01T23:27:47.152Z,29.87
2019-05-01T23:30:27.847Z,30.35
2019-05-01T23:33:08.707Z,35.03
2019-05-01T23:35:49.232Z,30.97
2019-05-01T23:38:29.710Z,36.05
2019-05-01T23:41:11.000Z,31.73
2019-05-01T23:43:51.758Z,32.03
2019-05-01T23:46:32.217Z,29.52
2019-05-01T23:49:13.807Z,24.20
2019-05-01T23:51:54.212Z,18.82
2019-05-01T23:54:34.718Z,17.55
2019-05-01T23:57:18.836Z,19.20
2019-05-01T23:59:59.120Z,21.48
