createdAt,value
2023-01-07T00:00:57.822Z,0.00
2023-01-07T00:01:58.849Z,0.00
2023-01-07T00:02:57.496Z,0.00
2023-01-07T00:03:57.545Z,0.00
2023-01-07T00:04:57.248Z,0.00
2023-01-07T00:05:57.411Z,0.00
2023-01-07T00:06:57.307Z,0.00
2023-01-07T00:07:57.167Z,0.00
2023-01-07T00:08:57.263Z,0.00
2023-01-07T00:09:57.229Z,0.00
2023-01-07T00:10:57.196Z,0.00
2023-01-07T00:11:57.316Z,0.00
2023-01-07T00:12:57.227Z,0.00
2023-01-07T00:13:57.306Z,0.00
2023-01-07T00:14:57.207Z,0.00
2023-01-07T00:15:57.431Z,0.00
2023-01-07T00:16:57.272Z,0.00
2023-01-07T00:17:57.079Z,0.00
2023-01-07T00:18:57.180Z,0.00
2023-01-07T00:19:57.504Z,0.00
2023-01-07T00:20:57.160Z,0.00
2023-01-07T00:21:58.430Z,0.00
2023-01-07T00:22:57.026Z,0.00
2023-01-07T00:23:58.724Z,0.00
2023-01-07T00:24:57.188Z,0.00
2023-01-07T00:25:57.135Z,0.00
2023-01-07T00:26:57.184Z,0.00
2023-01-07T00:27:58.003Z,0.00
2023-01-07T00:28:59.095Z,0.00
2023-01-07T00:29:57.228Z,0.00
2023-01-07T00:30:57.143Z,0.00
2023-01-07T00:31:57.080Z,0.00
2023-01-07T00:32:59.695Z,0.00
2023-01-07T00:33:58.530Z,0.00
2023-01-07T00:34:58.496Z,0.00
2023-01-07T00:35:57.001Z,0.00
2023-01-07T00:36:57.719Z,0.00
2023-01-07T00:37:57.205Z,0.00
2023-01-07T00:38:58.808Z,0.00
2023-01-07T00:39:58.415Z,0.00
2023-01-07T00:40:57.546Z,0.00
2023-01-07T00:41:57.069Z,0.00
2023-01-07T00:42:56.888Z,0.00
2023-01-07T00:43:57.008Z,0.00
2023-01-07T00:44:57.087Z,0.00
2023-01-07T00:45:57.397Z,0.00
2023-01-07T00:46:57.151Z,0.00
2023-01-07T00:47:57.489Z,0.00
2023-01-07T00:48:56.811Z,0.00
2023-01-07T00:49:56.999Z,0.00
2023-01-07T00:50:57.382Z,0.00
2023-01-07T00:51:57.216Z,0.00
2023-01-07T00:52:56.764Z,0.00
2023-01-07T00:53:57.406Z,0.00
2023-01-07T00:54:57.875Z,0.00
2023-01-07T00:55:57.849Z,0.00
2023-01-07T00:56:56.807Z,0.00
2023-01-07T00:57:57.861Z,0.00
2023-01-07T00:58:57.898Z,0.00
2023-01-07T00:59:56.914Z,0.00
2023-01-07T01:00:57.776Z,0.00
2023-01-07T01:01:57.672Z,0.00
2023-01-07T01:02:57.159Z,0.00
2023-01-07T01:03:56.972Z,0.00
2023-01-07T01:04:57.397Z,0.00
2023-01-07T01:05:56.954Z,0.00
2023-01-07T01:06:56.774Z,0.00
2023-01-07T01:07:56.807Z,0.00
2023-01-07T01:08:56.672Z,0.00
2023-01-07T01:09:56.671Z,0.00
2023-01-07T01:10:56.681Z,0.00
2023-01-07T01:11:57.696Z,0.00
2023-01-07T01:12:56.690Z,0.00
2023-01-07T01:13:56.708Z,0.00
2023-01-07T01:14:56.516Z,0.00
2023-01-07T01:15:56.714Z,0.00
2023-01-07T01:16:56.701Z,0.00
2023-01-07T01:17:56.845Z,0.00
2023-01-07T01:18:57.043Z,0.00
2023-01-07T01:19:56.521Z,0.00
2023-01-07T01:20:56.704Z,0.00
2023-01-07T01:21:56.502Z,0.00
2023-01-07T01:22:56.961Z,0.00
2023-01-07T01:23:56.756Z,0.00
2023-01-07T01:24:56.924Z,0.00
2023-01-07T01:25:56.952Z,0.00
2023-01-07T01:26:56.943Z,0.00
2023-01-07T01:27:56.775Z,0.00
2023-01-07T01:28:57.430Z,0.00
2023-01-07T01:29:56.626Z,0.00
2023-01-07T01:30:56.617Z,0.00
2023-01-07T01:32:00.132Z,0.00
2023-01-07T01:32:56.419Z,0.00
2023-01-07T01:33:56.721Z,0.00
2023-01-07T01:34:56.530Z,0.00
2023-01-07T01:35:56.917Z,0.00
2023-01-07T01:36:57.497Z,0.00
2023-01-07T01:37:58.607Z,0.00
2023-01-07T01:38:57.071Z,0.00
2023-01-07T01:39:56.702Z,0.00
2023-01-07T01:40:57.109Z,0.00
2023-01-07T01:41:56.363Z,0.00
2023-01-07T01:42:56.263Z,0.00
2023-01-07T01:43:57.045Z,0.00
2023-01-07T01:44:56.359Z,0.00
2023-01-07T01:45:57.081Z,0.00
2023-01-07T01:46:56.576Z,0.00
2023-01-07T01:47:56.200Z,0.00
2023-01-07T01:48:56.283Z,0.00
2023-01-07T01:49:56.306Z,0.00
2023-01-07T01:50:56.225Z,0.00
2023-01-07T01:51:57.253Z,0.00
2023-01-07T01:52:56.923Z,0.00
2023-01-07T01:53:56.324Z,0.00
2023-01-07T01:54:56.212Z,0.00
2023-01-07T01:55:56.710Z,0.00
2023-01-07T01:56:56.223Z,0.00
2023-01-07T01:57:56.307Z,0.00
2023-01-07T01:58:56.126Z,0.00
2023-01-07T01:59:56.809Z,0.00
2023-01-07T02:00:56.293Z,0.00
2023-01-07T02:01:57.351Z,0.00
2023-01-07T02:02:56.316Z,0.00
2023-01-07T02:03:56.171Z,0.00
2023-01-07T02:04:56.205Z,0.00
2023-01-07T02:05:57.415Z,0.00
2023-01-07T02:06:55.981Z,0.00
2023-01-07T02:07:56.221Z,0.00
2023-01-07T02:08:56.215Z,0.00
2023-01-07T02:09:55.989Z,0.00
2023-01-07T02:10:56.406Z,0.00
2023-01-07T02:11:56.148Z,0.00
2023-01-07T02:12:55.921Z,0.00
2023-01-07T02:13:56.520Z,0.00
2023-01-07T02:14:56.358Z,0.00
2023-01-07T02:15:56.066Z,0.00
2023-01-07T02:16:56.211Z,0.00
2023-01-07T02:17:55.905Z,0.00
2023-01-07T02:18:55.829Z,0.00
2023-01-07T02:19:55.958Z,0.00
2023-01-07T02:20:55.956Z,0.00
2023-01-07T02:21:56.021Z,0.00
2023-01-07T02:22:56.140Z,0.00
2023-01-07T02:23:55.930Z,0.00
2023-01-07T02:24:55.928Z,0.00
2023-01-07T02:25:56.378Z,0.00
2023-01-07T02:26:56.465Z,0.00
2023-01-07T02:27:56.154Z,0.00
2023-01-07T02:28:55.911Z,0.00
2023-01-07T02:29:56.067Z,0.00
2023-01-07T02:30:55.814Z,0.00
2023-01-07T02:31:55.785Z,0.00
2023-01-07T02:32:55.858Z,0.00
2023-01-07T02:33:55.703Z,0.00
2023-01-07T02:34:55.699Z,0.00
2023-01-07T02:35:55.776Z,0.00
2023-01-07T02:36:55.731Z,0.00
2023-01-07T02:37:55.817Z,0.00
2023-01-07T02:38:55.645Z,0.00
2023-01-07T02:39:55.880Z,0.00
2023-01-07T02:40:55.873Z,0.00
2023-01-07T02:41:57.669Z,0.00
2023-01-07T02:42:55.610Z,0.00
2023-01-07T02:43:55.757Z,0.00
2023-01-07T02:44:55.763Z,0.00
2023-01-07T02:45:56.515Z,0.00
2023-01-07T02:46:56.051Z,0.00
2023-01-07T02:47:55.935Z,0.00
2023-01-07T02:48:55.618Z,0.00
2023-01-07T02:49:56.052Z,0.00
2023-01-07T02:50:55.705Z,0.00
2023-01-07T02:51:55.619Z,0.00
2023-01-07T02:52:55.730Z,0.00
2023-01-07T02:53:55.809Z,0.00
2023-01-07T02:54:56.499Z,0.00
2023-01-07T02:55:55.423Z,0.00
2023-01-07T02:56:56.927Z,0.00
2023-01-07T02:57:55.504Z,0.00
2023-01-07T02:58:55.756Z,0.00
2023-01-07T02:59:55.697Z,0.00
2023-01-07T03:00:56.121Z,0.00
2023-01-07T03:01:55.728Z,0.00
2023-01-07T03:02:55.924Z,0.00
2023-01-07T03:03:55.494Z,0.00
2023-01-07T03:04:55.750Z,0.00
2023-01-07T03:05:55.746Z,0.00
2023-01-07T03:06:55.370Z,0.00
2023-01-07T03:07:56.338Z,0.00
2023-01-07T03:08:56.414Z,0.00
2023-01-07T03:09:56.159Z,0.00
2023-01-07T03:10:55.566Z,0.00
2023-01-07T03:11:55.540Z,0.00
2023-01-07T03:12:55.416Z,0.00
2023-01-07T03:13:55.186Z,0.00
2023-01-07T03:14:58.285Z,0.00
2023-01-07T03:15:55.617Z,0.00
2023-01-07T03:16:57.275Z,0.00
2023-01-07T03:17:55.326Z,0.00
2023-01-07T03:18:55.382Z,0.00
2023-01-07T03:19:55.247Z,0.00
2023-01-07T03:20:55.636Z,0.00
2023-01-07T03:21:55.239Z,0.00
2023-01-07T03:22:55.177Z,0.00
2023-01-07T03:23:56.038Z,0.00
2023-01-07T03:24:55.928Z,0.00
2023-01-07T03:25:55.217Z,0.00
2023-01-07T03:26:57.201Z,0.00
2023-01-07T03:27:55.822Z,0.00
2023-01-07T03:28:55.183Z,0.00
2023-01-07T03:29:55.085Z,0.00
2023-01-07T03:30:55.420Z,0.00
2023-01-07T03:31:57.351Z,0.00
2023-01-07T03:32:55.770Z,0.00
2023-01-07T03:33:55.202Z,0.00
2023-01-07T03:34:55.659Z,0.00
2023-01-07T03:35:56.395Z,0.00
2023-01-07T03:36:55.091Z,0.00
2023-01-07T03:37:55.237Z,0.00
2023-01-07T03:38:55.195Z,0.00
2023-01-07T03:39:55.010Z,0.00
2023-01-07T03:40:56.855Z,0.00
2023-01-07T03:41:55.002Z,0.00
2023-01-07T03:42:54.980Z,0.00
2023-01-07T03:43:54.969Z,0.00
2023-01-07T03:44:55.222Z,0.00
2023-01-07T03:45:54.884Z,0.00
2023-01-07T03:46:55.104Z,0.00
2023-01-07T03:47:55.666Z,0.00
2023-01-07T03:48:55.891Z,0.00
2023-01-07T03:49:55.042Z,0.00
2023-01-07T03:50:54.956Z,0.00
2023-01-07T03:51:55.745Z,0.00
2023-01-07T03:52:55.186Z,0.00
2023-01-07T03:53:54.750Z,0.00
2023-01-07T03:54:55.006Z,0.00
2023-01-07T03:55:54.962Z,0.00
2023-01-07T03:56:55.667Z,0.00
2023-01-07T03:57:54.831Z,0.00
2023-01-07T03:58:54.882Z,0.00
2023-01-07T03:59:54.870Z,0.00
2023-01-07T04:00:55.467Z,0.00
2023-01-07T04:01:55.250Z,0.00
2023-01-07T04:02:55.313Z,0.00
2023-01-07T04:03:54.782Z,0.00
2023-01-07T04:04:54.801Z,0.00
2023-01-07T04:05:55.794Z,0.00
2023-01-07T04:06:54.787Z,0.00
2023-01-07T04:07:54.980Z,0.00
2023-01-07T04:08:54.929Z,0.00
2023-01-07T04:09:54.905Z,0.00
2023-01-07T04:10:54.793Z,0.00
2023-01-07T04:11:54.601Z,0.00
2023-01-07T04:13:18.347Z,0.00
2023-01-07T04:13:54.856Z,0.00
2023-01-07T04:14:54.671Z,0.00
2023-01-07T04:15:54.600Z,0.00
2023-01-07T04:16:54.744Z,0.00
2023-01-07T04:17:54.603Z,0.00
2023-01-07T04:18:55.011Z,0.00
2023-01-07T04:19:54.574Z,0.00
2023-01-07T04:20:54.764Z,0.00
2023-01-07T04:21:54.802Z,0.00
2023-01-07T04:22:54.635Z,0.00
2023-01-07T04:23:54.713Z,0.00
2023-01-07T04:24:57.716Z,0.00
2023-01-07T04:25:54.593Z,0.00
2023-01-07T04:26:54.804Z,0.00
2023-01-07T04:27:54.993Z,0.00
2023-01-07T04:28:55.472Z,0.00
2023-01-07T04:31:07.249Z,0.00
2023-01-07T04:32:07.070Z,0.00
2023-01-07T04:33:07.049Z,0.00
2023-01-07T04:34:07.064Z,0.00
2023-01-07T04:35:07.040Z,0.00
2023-01-07T04:36:07.032Z,0.00
2023-01-07T04:37:07.079Z,0.00
2023-01-07T04:38:07.893Z,0.00
2023-01-07T04:39:08.205Z,0.00
2023-01-07T04:40:08.328Z,0.00
2023-01-07T04:41:07.246Z,0.00
2023-01-07T04:42:07.415Z,0.00
2023-01-07T04:43:07.575Z,0.00
2023-01-07T04:44:07.526Z,0.00
2023-01-07T04:45:07.441Z,0.00
2023-01-07T04:46:08.682Z,0.00
2023-01-07T04:47:07.066Z,0.00
2023-01-07T04:48:07.453Z,0.00
2023-01-07T04:49:07.968Z,0.00
2023-01-07T04:50:07.191Z,0.00
2023-01-07T04:51:08.555Z,0.00
2023-01-07T04:52:07.961Z,0.00
2023-01-07T04:53:07.136Z,0.00
2023-01-07T04:54:08.033Z,0.00
2023-01-07T04:55:07.973Z,0.00
2023-01-07T04:56:07.421Z,0.00
2023-01-07T04:57:07.136Z,0.00
2023-01-07T04:58:08.581Z,0.00
2023-01-07T04:59:07.316Z,0.00
2023-01-07T05:00:06.910Z,0.00
2023-01-07T05:01:08.571Z,0.00
2023-01-07T05:02:07.776Z,0.00
2023-01-07T05:03:07.908Z,0.00
2023-01-07T05:04:07.272Z,0.00
2023-01-07T05:05:07.034Z,0.00
2023-01-07T05:06:07.117Z,0.00
2023-01-07T05:07:07.345Z,0.00
2023-01-07T05:08:06.943Z,0.00
2023-01-07T05:09:07.111Z,0.00
2023-01-07T05:10:06.952Z,0.00
2023-01-07T05:11:08.311Z,0.00
2023-01-07T05:12:08.580Z,0.00
2023-01-07T05:13:07.472Z,0.00
2023-01-07T05:14:07.310Z,0.00
2023-01-07T05:15:08.320Z,0.00
2023-01-07T05:16:08.312Z,0.00
2023-01-07T05:17:07.005Z,0.00
2023-01-07T05:18:06.662Z,0.00
2023-01-07T05:19:07.351Z,0.00
2023-01-07T05:20:06.739Z,0.00
2023-01-07T05:21:08.147Z,0.00
2023-01-07T05:23:17.950Z,0.00
2023-01-07T05:24:17.921Z,0.00
2023-01-07T05:25:28.525Z,0.00
2023-01-07T05:26:17.886Z,0.00
2023-01-07T05:27:17.895Z,0.00
2023-01-07T05:28:17.899Z,0.00
2023-01-07T05:29:18.399Z,0.00
2023-01-07T05:30:18.301Z,0.00
2023-01-07T05:31:18.454Z,0.00
2023-01-07T05:32:18.528Z,0.00
2023-01-07T05:33:18.054Z,0.00
2023-01-07T05:34:18.104Z,0.00
2023-01-07T05:35:18.576Z,0.00
2023-01-07T05:36:18.024Z,0.00
2023-01-07T05:37:18.335Z,0.00
2023-01-07T05:38:17.983Z,0.00
2023-01-07T05:39:18.305Z,0.00
2023-01-07T05:40:18.047Z,0.00
2023-01-07T05:41:18.538Z,0.00
2023-01-07T05:42:17.905Z,0.00
2023-01-07T05:43:19.087Z,0.00
2023-01-07T05:44:20.033Z,0.00
2023-01-07T05:45:18.026Z,0.00
2023-01-07T05:46:17.970Z,0.00
2023-01-07T05:47:17.894Z,0.00
2023-01-07T05:48:17.985Z,0.00
2023-01-07T05:49:17.937Z,0.00
2023-01-07T05:50:18.087Z,0.00
2023-01-07T05:51:17.931Z,0.00
2023-01-07T05:52:17.763Z,0.00
2023-01-07T05:53:20.083Z,0.00
2023-01-07T05:54:17.923Z,0.00
2023-01-07T05:55:17.934Z,0.00
2023-01-07T05:56:23.887Z,0.00
2023-01-07T05:57:17.834Z,0.00
2023-01-07T05:58:18.200Z,0.00
2023-01-07T05:59:19.060Z,0.00
2023-01-07T06:00:17.810Z,0.00
2023-01-07T06:01:17.914Z,0.00
2023-01-07T06:02:19.812Z,0.00
2023-01-07T06:03:39.428Z,0.00
2023-01-07T06:04:17.761Z,0.00
2023-01-07T06:05:18.263Z,0.00
2023-01-07T06:06:17.575Z,0.00
2023-01-07T06:07:17.599Z,0.00
2023-01-07T06:08:18.001Z,0.00
2023-01-07T06:09:17.758Z,0.00
2023-01-07T06:10:18.572Z,0.00
2023-01-07T06:11:17.586Z,0.00
2023-01-07T06:12:17.523Z,0.00
2023-01-07T06:13:18.211Z,0.00
2023-01-07T06:14:18.319Z,0.00
2023-01-07T06:15:17.637Z,0.00
2023-01-07T06:16:17.704Z,0.00
2023-01-07T06:17:17.636Z,0.00
2023-01-07T06:18:17.595Z,0.00
2023-01-07T06:19:18.703Z,0.00
2023-01-07T06:20:17.350Z,0.00
2023-01-07T06:21:18.382Z,0.00
2023-01-07T06:22:19.146Z,0.00
2023-01-07T06:23:17.693Z,0.00
2023-01-07T06:24:19.753Z,0.00
2023-01-07T06:25:17.468Z,0.00
2023-01-07T06:26:18.954Z,0.00
2023-01-07T06:27:18.967Z,0.00
2023-01-07T06:28:18.171Z,0.00
2023-01-07T06:29:17.983Z,0.00
2023-01-07T06:30:17.706Z,0.00
2023-01-07T06:31:17.468Z,0.00
2023-01-07T06:32:17.689Z,0.00
2023-01-07T06:33:17.266Z,0.00
2023-01-07T06:34:17.553Z,0.00
2023-01-07T06:35:17.483Z,0.00
2023-01-07T06:36:17.833Z,0.00
2023-01-07T06:37:17.280Z,0.00
2023-01-07T06:38:17.261Z,0.00
2023-01-07T06:39:17.139Z,0.00
2023-01-07T06:40:17.777Z,0.00
2023-01-07T06:41:17.893Z,0.00
2023-01-07T06:42:17.177Z,0.00
2023-01-07T06:43:17.890Z,0.00
2023-01-07T06:44:17.027Z,0.00
2023-01-07T06:45:17.023Z,0.00
2023-01-07T06:46:17.181Z,0.00
2023-01-07T06:47:16.985Z,0.00
2023-01-07T06:48:17.497Z,0.00
2023-01-07T06:49:17.174Z,0.00
2023-01-07T06:50:18.158Z,0.00
2023-01-07T06:51:16.946Z,0.00
2023-01-07T06:52:17.322Z,0.00
2023-01-07T06:53:17.041Z,0.00
2023-01-07T06:54:17.547Z,0.00
2023-01-07T06:55:17.281Z,0.00
2023-01-07T06:56:17.211Z,0.00
2023-01-07T06:59:30.068Z,0.00
2023-01-07T07:00:30.278Z,0.00
2023-01-07T07:01:30.155Z,0.00
2023-01-07T07:02:30.651Z,0.00
2023-01-07T07:03:30.204Z,0.00
2023-01-07T07:04:44.433Z,0.00
2023-01-07T07:05:30.359Z,0.00
2023-01-07T07:08:23.558Z,0.00
2023-01-07T07:09:23.534Z,0.00
2023-01-07T07:10:23.526Z,0.00
2023-01-07T07:11:24.575Z,0.00
2023-01-07T07:12:23.514Z,0.00
2023-01-07T07:13:31.142Z,4.00
2023-01-07T07:14:26.869Z,0.00
2023-01-07T07:15:23.749Z,4.00
2023-01-07T07:16:25.551Z,0.00
2023-01-07T07:17:24.094Z,0.00
2023-01-07T07:18:23.529Z,4.00
2023-01-07T07:19:24.958Z,0.00
2023-01-07T07:20:23.755Z,4.00
2023-01-07T07:21:23.515Z,0.00
2023-01-07T07:22:24.123Z,4.00
2023-01-07T07:23:23.566Z,4.00
2023-01-07T07:24:25.186Z,4.00
2023-01-07T07:25:25.886Z,4.00
2023-01-07T07:26:26.022Z,4.00
2023-01-07T07:27:23.576Z,4.00
2023-01-07T07:30:01.999Z,8.00
2023-01-07T07:31:01.826Z,4.00
2023-01-07T07:32:01.667Z,8.00
2023-01-07T07:33:01.725Z,8.00
2023-01-07T07:34:02.540Z,4.00
2023-01-07T07:35:02.142Z,8.00
2023-01-07T07:36:01.930Z,8.00
2023-01-07T07:37:09.391Z,8.00
2023-01-07T07:38:30.875Z,8.00
2023-01-07T07:39:01.596Z,8.00
2023-01-07T07:40:01.623Z,8.00
2023-01-07T07:41:03.478Z,8.00
2023-01-07T07:42:01.707Z,12.00
2023-01-07T07:43:11.356Z,12.00
2023-01-07T07:44:01.768Z,16.00
2023-01-07T07:45:01.721Z,12.00
2023-01-07T07:46:01.676Z,16.00
2023-01-07T07:47:01.611Z,16.00
2023-01-07T07:48:01.621Z,16.00
2023-01-07T07:49:02.321Z,20.00
2023-01-07T07:50:01.641Z,20.00
2023-01-07T07:51:02.101Z,20.00
2023-01-07T07:52:01.916Z,20.00
2023-01-07T07:53:02.201Z,24.00
2023-01-07T07:54:02.573Z,24.00
2023-01-07T07:55:19.924Z,28.00
2023-01-07T07:56:04.377Z,28.00
2023-01-07T07:57:02.795Z,28.00
2023-01-07T07:58:01.666Z,28.00
2023-01-07T07:59:01.777Z,28.00
2023-01-07T08:00:01.492Z,32.00
2023-01-07T08:01:02.486Z,36.00
2023-01-07T08:02:01.626Z,36.00
2023-01-07T08:03:01.586Z,40.00
2023-01-07T08:04:01.723Z,40.00
2023-01-07T08:05:02.081Z,44.00
2023-01-07T08:06:01.815Z,44.00
2023-01-07T08:07:01.646Z,48.00
2023-01-07T08:08:02.771Z,52.00
2023-01-07T08:09:01.505Z,52.00
2023-01-07T08:10:01.780Z,52.00
2023-01-07T08:11:01.622Z,56.00
2023-01-07T08:12:02.821Z,60.00
2023-01-07T08:14:59.123Z,64.00
2023-01-07T08:15:56.240Z,64.00
2023-01-07T08:16:56.248Z,60.00
2023-01-07T08:17:56.798Z,68.00
2023-01-07T08:18:56.277Z,72.00
2023-01-07T08:19:57.505Z,76.00
2023-01-07T08:22:05.478Z,88.00
2023-01-07T08:23:05.579Z,92.00
2023-01-07T08:24:08.152Z,92.00
2023-01-07T08:26:38.231Z,88.00
2023-01-07T08:29:01.937Z,80.00
2023-01-07T08:30:04.768Z,80.00
2023-01-07T08:31:04.137Z,80.00
2023-01-07T08:32:02.698Z,76.00
2023-01-07T08:33:01.855Z,80.00
2023-01-07T08:34:01.893Z,80.00
2023-01-07T08:35:02.692Z,76.00
2023-01-07T08:36:03.586Z,72.00
2023-01-07T08:37:02.879Z,72.00
2023-01-07T08:38:01.986Z,68.00
2023-01-07T08:39:02.138Z,68.00
2023-01-07T08:40:03.425Z,72.00
2023-01-07T08:41:02.014Z,72.00
2023-01-07T08:42:01.822Z,72.00
2023-01-07T08:43:02.301Z,72.00
2023-01-07T08:44:02.353Z,72.00
2023-01-07T08:45:01.811Z,72.00
2023-01-07T08:46:02.430Z,72.00
2023-01-07T08:47:02.861Z,72.00
2023-01-07T08:48:02.779Z,72.00
2023-01-07T08:49:01.768Z,76.00
2023-01-07T08:50:01.831Z,80.00
2023-01-07T08:51:03.160Z,80.00
2023-01-07T08:52:06.925Z,84.00
2023-01-07T08:53:04.906Z,84.00
2023-01-07T08:54:01.822Z,88.00
2023-01-07T08:55:01.754Z,92.00
2023-01-07T08:56:01.664Z,104.00
2023-01-07T08:57:01.872Z,120.00
2023-01-07T08:58:01.914Z,140.00
2023-01-07T08:59:04.263Z,152.00
2023-01-07T09:00:01.675Z,148.00
2023-01-07T09:01:02.042Z,136.00
2023-01-07T09:02:03.491Z,136.00
2023-01-07T09:03:01.717Z,140.00
2023-01-07T09:04:01.782Z,140.00
2023-01-07T09:05:01.542Z,144.00
2023-01-07T09:06:01.532Z,148.00
2023-01-07T09:07:01.887Z,152.00
2023-01-07T09:08:01.721Z,156.00
2023-01-07T09:09:01.618Z,168.00
2023-01-07T09:10:02.323Z,172.00
2023-01-07T09:11:03.286Z,176.00
2023-01-07T09:12:01.490Z,164.00
2023-01-07T09:13:01.918Z,164.00
2023-01-07T09:14:02.212Z,168.00
2023-01-07T09:15:02.553Z,176.00
2023-01-07T09:16:02.834Z,184.00
2023-01-07T09:17:01.700Z,192.00
2023-01-07T09:18:01.928Z,204.00
2023-01-07T09:19:02.067Z,216.00
2023-01-07T09:20:01.476Z,220.00
2023-01-07T09:21:01.862Z,232.00
2023-01-07T09:22:02.367Z,244.00
2023-01-07T09:23:03.084Z,276.00
2023-01-07T09:24:01.320Z,292.00
2023-01-07T09:25:01.315Z,284.00
2023-01-07T09:26:01.298Z,264.00
2023-01-07T09:27:01.734Z,268.00
2023-01-07T09:28:02.987Z,256.00
2023-01-07T09:29:02.407Z,252.00
2023-01-07T09:30:01.336Z,256.00
2023-01-07T09:31:01.261Z,256.00
2023-01-07T09:32:01.486Z,264.00
2023-01-07T09:33:01.523Z,256.00
2023-01-07T09:34:01.388Z,256.00
2023-01-07T09:35:03.695Z,260.00
2023-01-07T09:36:01.318Z,280.00
2023-01-07T09:37:01.288Z,312.00
2023-01-07T09:38:01.222Z,300.00
2023-01-07T09:39:01.479Z,284.00
2023-01-07T09:40:02.798Z,304.00
2023-01-07T09:41:02.336Z,328.00
2023-01-07T09:42:22.289Z,320.00
2023-01-07T09:43:01.113Z,520.00
2023-01-07T09:44:01.957Z,464.00
2023-01-07T09:45:01.102Z,420.00
2023-01-07T09:46:01.105Z,356.00
2023-01-07T09:47:01.115Z,304.00
2023-01-07T09:48:01.050Z,292.00
2023-01-07T09:49:01.080Z,284.00
2023-01-07T09:50:01.079Z,264.00
2023-01-07T09:51:01.133Z,248.00
2023-01-07T09:52:01.181Z,272.00
2023-01-07T09:53:02.002Z,264.00
2023-01-07T09:54:01.241Z,248.00
2023-01-07T09:55:01.231Z,236.00
2023-01-07T09:56:10.909Z,260.00
2023-01-07T09:57:03.111Z,312.00
2023-01-07T09:58:01.177Z,336.00
2023-01-07T09:59:00.956Z,356.00
2023-01-07T10:00:01.416Z,352.00
2023-01-07T10:01:01.989Z,300.00
2023-01-07T10:02:01.079Z,272.00
2023-01-07T10:03:01.526Z,280.00
2023-01-07T10:04:01.016Z,336.00
2023-01-07T10:05:01.728Z,412.00
2023-01-07T10:06:00.951Z,420.00
2023-01-07T10:07:01.196Z,368.00
2023-01-07T10:08:30.424Z,328.00
2023-01-07T10:09:02.669Z,308.00
2023-01-07T10:10:00.923Z,312.00
2023-01-07T10:11:00.917Z,308.00
2023-01-07T10:12:00.860Z,324.00
2023-01-07T10:13:00.767Z,360.00
2023-01-07T10:14:00.873Z,316.00
2023-01-07T10:15:00.764Z,280.00
2023-01-07T10:16:01.004Z,308.00
2023-01-07T10:17:00.737Z,296.00
2023-01-07T10:18:00.754Z,308.00
2023-01-07T10:19:00.713Z,300.00
2023-01-07T10:20:00.736Z,284.00
2023-01-07T10:21:00.741Z,292.00
2023-01-07T10:22:00.719Z,284.00
2023-01-07T10:23:00.689Z,256.00
2023-01-07T10:24:01.305Z,232.00
2023-01-07T10:25:00.629Z,228.00
2023-01-07T10:26:01.123Z,248.00
2023-01-07T10:27:00.628Z,312.00
2023-01-07T10:28:00.632Z,296.00
2023-01-07T10:29:00.586Z,288.00
2023-01-07T10:30:00.736Z,288.00
2023-01-07T10:31:00.583Z,264.00
2023-01-07T10:32:00.635Z,272.00
2023-01-07T10:33:00.609Z,388.00
2023-01-07T10:34:00.531Z,508.00
2023-01-07T10:35:00.526Z,404.00
2023-01-07T10:36:00.534Z,368.00
2023-01-07T10:37:01.143Z,356.00
2023-01-07T10:38:00.509Z,392.00
2023-01-07T10:39:00.476Z,424.00
2023-01-07T10:40:00.500Z,968.00
2023-01-07T10:41:00.456Z,404.00
2023-01-07T10:42:00.467Z,368.00
2023-01-07T10:43:00.438Z,328.00
2023-01-07T10:44:00.459Z,300.00
2023-01-07T10:45:00.522Z,284.00
2023-01-07T10:46:00.621Z,304.00
2023-01-07T10:47:00.392Z,320.00
2023-01-07T10:48:00.396Z,292.00
2023-01-07T10:49:00.369Z,272.00
2023-01-07T10:50:00.377Z,272.00
2023-01-07T10:51:00.347Z,260.00
2023-01-07T10:52:00.324Z,232.00
2023-01-07T10:53:00.315Z,208.00
2023-01-07T10:54:00.304Z,188.00
2023-01-07T10:55:00.318Z,168.00
2023-01-07T10:56:00.313Z,148.00
2023-01-07T10:57:00.323Z,132.00
2023-01-07T10:58:00.273Z,128.00
2023-01-07T10:59:00.304Z,120.00
2023-01-07T11:00:00.270Z,116.00
2023-01-07T11:01:00.453Z,128.00
2023-01-07T11:02:00.721Z,132.00
2023-01-07T11:03:00.337Z,116.00
2023-01-07T11:04:00.235Z,108.00
2023-01-07T11:05:00.471Z,100.00
2023-01-07T11:06:00.203Z,92.00
2023-01-07T11:07:00.200Z,92.00
2023-01-07T11:08:00.227Z,92.00
2023-01-07T11:09:00.173Z,92.00
2023-01-07T11:10:00.182Z,112.00
2023-01-07T11:11:00.380Z,128.00
2023-01-07T11:12:00.172Z,140.00
2023-01-07T11:13:00.231Z,136.00
2023-01-07T11:14:00.885Z,144.00
2023-01-07T11:15:00.658Z,164.00
2023-01-07T11:16:00.128Z,180.00
2023-01-07T11:17:00.730Z,168.00
2023-01-07T11:18:02.481Z,156.00
2023-01-07T11:19:00.177Z,152.00
2023-01-07T11:20:01.176Z,152.00
2023-01-07T11:21:00.150Z,156.00
2023-01-07T11:22:00.049Z,192.00
2023-01-07T11:23:22.916Z,208.00
2023-01-07T11:24:00.313Z,224.00
2023-01-07T11:25:00.099Z,248.00
2023-01-07T11:26:00.916Z,236.00
2023-01-07T11:27:00.704Z,228.00
2023-01-07T11:27:59.976Z,216.00
2023-01-07T11:29:02.332Z,200.00
2023-01-07T11:30:00.793Z,196.00
2023-01-07T11:30:59.963Z,196.00
2023-01-07T11:32:00.062Z,196.00
2023-01-07T11:32:59.968Z,216.00
2023-01-07T11:34:04.471Z,224.00
2023-01-07T11:35:01.406Z,212.00
2023-01-07T11:35:59.870Z,196.00
2023-01-07T11:36:59.900Z,192.00
2023-01-07T11:37:59.885Z,200.00
2023-01-07T11:38:59.860Z,196.00
2023-01-07T11:40:00.660Z,200.00
2023-01-07T11:41:00.716Z,204.00
2023-01-07T11:41:59.782Z,200.00
2023-01-07T11:42:59.981Z,196.00
2023-01-07T11:43:59.784Z,196.00
2023-01-07T11:45:00.671Z,184.00
2023-01-07T11:46:20.151Z,184.00
2023-01-07T11:47:00.801Z,192.00
2023-01-07T11:47:59.954Z,200.00
2023-01-07T11:49:01.170Z,192.00
2023-01-07T11:49:59.914Z,200.00
2023-01-07T11:51:01.260Z,208.00
2023-01-07T11:52:00.166Z,204.00
2023-01-07T11:52:59.859Z,196.00
2023-01-07T11:53:59.734Z,192.00
2023-01-07T11:54:59.761Z,176.00
2023-01-07T11:55:59.798Z,160.00
2023-01-07T11:56:59.795Z,152.00
2023-01-07T11:58:28.314Z,156.00
2023-01-07T11:59:01.860Z,156.00
2023-01-07T11:59:59.818Z,164.00
2023-01-07T12:00:59.805Z,176.00
2023-01-07T12:01:59.797Z,176.00
2023-01-07T12:02:59.795Z,172.00
2023-01-07T12:03:59.763Z,168.00
2023-01-07T12:04:59.558Z,176.00
2023-01-07T12:06:00.366Z,176.00
2023-01-07T12:06:59.579Z,176.00
2023-01-07T12:07:59.507Z,184.00
2023-01-07T12:08:59.523Z,188.00
2023-01-07T12:09:59.515Z,192.00
2023-01-07T12:10:59.495Z,200.00
2023-01-07T12:11:59.479Z,208.00
2023-01-07T12:12:59.634Z,212.00
2023-01-07T12:13:59.478Z,204.00
2023-01-07T12:14:59.513Z,212.00
2023-01-07T12:16:01.190Z,208.00
2023-01-07T12:17:00.499Z,216.00
2023-01-07T12:18:03.139Z,212.00
2023-01-07T12:19:01.758Z,220.00
2023-01-07T12:19:59.380Z,196.00
2023-01-07T12:21:00.997Z,196.00
2023-01-07T12:22:30.399Z,184.00
2023-01-07T12:23:00.647Z,176.00
2023-01-07T12:23:59.348Z,168.00
2023-01-07T12:24:59.323Z,164.00
2023-01-07T12:25:59.613Z,164.00
2023-01-07T12:27:00.035Z,172.00
2023-01-07T12:27:59.514Z,176.00
2023-01-07T12:28:59.489Z,168.00
2023-01-07T12:29:59.483Z,164.00
2023-01-07T12:30:59.274Z,164.00
2023-01-07T12:31:59.296Z,156.00
2023-01-07T12:32:59.365Z,152.00
2023-01-07T12:33:59.739Z,148.00
2023-01-07T12:34:59.555Z,136.00
2023-01-07T12:36:01.670Z,132.00
2023-01-07T12:36:59.256Z,124.00
2023-01-07T12:37:59.327Z,124.00
2023-01-07T12:38:59.190Z,128.00
2023-01-07T12:39:59.146Z,128.00
2023-01-07T12:40:59.136Z,120.00
2023-01-07T12:41:59.136Z,116.00
2023-01-07T12:42:59.150Z,124.00
2023-01-07T12:43:59.093Z,128.00
2023-01-07T12:44:59.091Z,124.00
2023-01-07T12:45:59.198Z,128.00
2023-01-07T12:47:31.403Z,124.00
2023-01-07T12:48:00.163Z,124.00
2023-01-07T12:48:59.051Z,124.00
2023-01-07T12:49:59.032Z,132.00
2023-01-07T12:50:59.047Z,144.00
2023-01-07T12:51:59.013Z,144.00
2023-01-07T12:52:59.028Z,140.00
2023-01-07T12:53:59.116Z,140.00
2023-01-07T12:54:58.972Z,132.00
2023-01-07T12:55:59.102Z,128.00
2023-01-07T12:56:58.986Z,128.00
2023-01-07T12:57:59.042Z,128.00
2023-01-07T12:58:58.963Z,128.00
2023-01-07T12:59:58.936Z,144.00
2023-01-07T13:00:58.946Z,184.00
2023-01-07T13:01:59.033Z,196.00
2023-01-07T13:02:59.023Z,208.00
2023-01-07T13:03:58.910Z,200.00
2023-01-07T13:04:58.884Z,180.00
2023-01-07T13:06:00.723Z,176.00
2023-01-07T13:06:58.905Z,188.00
2023-01-07T13:07:58.851Z,188.00
2023-01-07T13:08:58.917Z,188.00
2023-01-07T13:09:58.857Z,192.00
2023-01-07T13:10:58.810Z,188.00
2023-01-07T13:11:58.795Z,188.00
2023-01-07T13:12:58.815Z,192.00
2023-01-07T13:13:58.806Z,196.00