createdAt,value
2017-12-13T00:00:28.805Z,14.35
2017-12-13T00:01:03.222Z,14.93
2017-12-13T00:01:37.667Z,15.32
2017-12-13T00:02:11.322Z,15.35
2017-12-13T00:02:45.007Z,14.05
2017-12-13T00:03:19.455Z,14.68
2017-12-13T00:03:53.111Z,15.13
2017-12-13T00:04:27.579Z,15.00
2017-12-13T00:05:01.423Z,13.93
2017-12-13T00:05:35.099Z,13.80
2017-12-13T00:06:08.779Z,14.52
2017-12-13T00:06:43.240Z,14.52
2017-12-13T00:07:16.922Z,14.13
2017-12-13T00:07:50.594Z,14.55
2017-12-13T00:08:24.270Z,14.27
2017-12-13T00:08:57.954Z,13.60
2017-12-13T00:09:32.394Z,14.93
2017-12-13T00:10:06.045Z,14.30
2017-12-13T00:10:40.473Z,14.52
2017-12-13T00:11:14.133Z,13.70
2017-12-13T00:11:48.590Z,14.48
2017-12-13T00:12:22.274Z,13.70
2017-12-13T00:12:55.958Z,14.87
2017-12-13T00:13:29.628Z,15.10
2017-12-13T00:14:03.311Z,14.48
2017-12-13T00:14:37.738Z,14.45
2017-12-13T00:15:11.421Z,13.88
2017-12-13T00:15:45.110Z,14.95
2017-12-13T00:16:18.765Z,15.20
2017-12-13T00:16:52.494Z,14.75
2017-12-13T00:17:26.325Z,15.35
2017-12-13T00:18:00.000Z,15.68
2017-12-13T00:18:33.659Z,15.63
2017-12-13T00:19:08.091Z,15.25
2017-12-13T00:19:41.750Z,15.93
2017-12-13T00:20:16.769Z,14.27
2017-12-13T00:20:51.206Z,13.55
2017-12-13T00:21:24.867Z,14.77
2017-12-13T00:21:59.329Z,14.60
2017-12-13T00:22:32.983Z,15.45
2017-12-13T00:23:06.654Z,13.68
2017-12-13T00:23:40.322Z,14.75
2017-12-13T00:24:13.974Z,14.27
2017-12-13T00:24:47.710Z,14.02
2017-12-13T00:25:21.568Z,13.35
2017-12-13T00:25:55.239Z,14.90
2017-12-13T00:26:28.901Z,12.70
2017-12-13T00:27:02.605Z,13.43
2017-12-13T00:27:36.271Z,12.75
2017-12-13T00:28:10.698Z,13.50
2017-12-13T00:28:44.371Z,13.43
2017-12-13T00:29:18.797Z,14.32
2017-12-13T00:29:52.454Z,14.77
2017-12-13T00:30:26.894Z,13.65
2017-12-13T00:31:00.566Z,13.80
2017-12-13T00:31:35.004Z,15.10
2017-12-13T00:32:08.707Z,14.82
2017-12-13T00:32:42.396Z,13.52
2017-12-13T00:33:16.093Z,13.10
2017-12-13T00:33:49.766Z,15.75
2017-12-13T00:34:23.441Z,14.00
2017-12-13T00:34:57.128Z,14.00
2017-12-13T00:35:30.799Z,13.43
2017-12-13T00:36:04.477Z,14.13
2017-12-13T00:36:38.933Z,12.30
2017-12-13T00:37:12.633Z,12.55
2017-12-13T00:37:46.310Z,13.13
2017-12-13T00:38:19.983Z,12.05
2017-12-13T00:38:53.654Z,12.80
2017-12-13T00:39:27.329Z,13.45
2017-12-13T00:40:01.770Z,14.13
2017-12-13T00:40:35.451Z,13.52
2017-12-13T00:41:09.134Z,13.27
2017-12-13T00:41:42.908Z,14.20
2017-12-13T00:42:17.364Z,13.77
2017-12-13T00:42:51.032Z,13.32
2017-12-13T00:43:24.718Z,13.40
2017-12-13T00:43:58.385Z,13.80
2017-12-13T00:44:32.823Z,13.30
2017-12-13T00:45:06.482Z,13.95
2017-12-13T00:45:40.918Z,13.55
2017-12-13T00:46:14.580Z,13.10
2017-12-13T00:46:48.235Z,13.70
2017-12-13T00:47:21.955Z,12.80
2017-12-13T00:47:56.391Z,13.27
2017-12-13T00:48:30.052Z,13.80
2017-12-13T00:49:04.491Z,13.00
2017-12-13T00:49:38.162Z,13.30
2017-12-13T00:50:12.598Z,13.25
2017-12-13T00:50:46.290Z,12.37
2017-12-13T00:51:19.950Z,12.32
2017-12-13T00:51:54.378Z,12.60
2017-12-13T00:52:28.090Z,12.88
2017-12-13T00:53:01.758Z,12.70
2017-12-13T00:53:35.442Z,13.38
2017-12-13T00:54:09.206Z,13.45
2017-12-13T00:54:43.634Z,12.93
2017-12-13T00:55:17.327Z,12.55
2017-12-13T00:55:51.023Z,13.55
2017-12-13T00:56:24.703Z,13.62
2017-12-13T00:56:59.123Z,13.60
2017-12-13T00:57:32.834Z,11.80
2017-12-13T00:58:06.497Z,12.10
2017-12-13T00:58:40.171Z,11.18
2017-12-13T00:59:14.607Z,12.15
2017-12-13T00:59:48.277Z,11.63
2017-12-13T01:00:21.939Z,11.70
2017-12-13T01:00:55.276Z,12.10
2017-12-13T01:01:28.942Z,12.37
2017-12-13T01:02:02.614Z,11.50
2017-12-13T01:02:37.092Z,10.48
2017-12-13T01:03:10.760Z,10.60
2017-12-13T01:03:44.444Z,11.73
2017-12-13T01:04:18.115Z,10.70
2017-12-13T01:04:51.784Z,11.02
2017-12-13T01:05:25.878Z,11.10
2017-12-13T01:06:00.317Z,12.00
2017-12-13T01:06:33.987Z,10.25
2017-12-13T01:07:07.670Z,10.30
2017-12-13T01:07:42.156Z,10.55
2017-12-13T01:08:15.994Z,9.80
2017-12-13T01:08:49.671Z,10.75
2017-12-13T01:09:23.351Z,10.25
2017-12-13T01:09:57.778Z,10.27
2017-12-13T01:10:31.465Z,10.25
2017-12-13T01:11:05.227Z,10.77
2017-12-13T01:11:39.656Z,10.15
2017-12-13T01:12:13.420Z,10.45
2017-12-13T01:12:47.894Z,10.35
2017-12-13T01:13:21.567Z,9.70
2017-12-13T01:13:55.222Z,10.50
2017-12-13T01:14:29.646Z,10.55
2017-12-13T01:15:03.302Z,9.52
2017-12-13T01:15:36.972Z,9.90
2017-12-13T01:16:10.623Z,9.30
2017-12-13T01:16:44.289Z,9.43
2017-12-13T01:17:18.724Z,10.05
2017-12-13T01:17:52.413Z,8.80
2017-12-13T01:18:26.091Z,9.57
2017-12-13T01:18:59.776Z,9.60
2017-12-13T01:19:33.461Z,10.20
2017-12-13T01:20:07.306Z,9.98
2017-12-13T01:20:40.975Z,9.85
2017-12-13T01:21:14.631Z,8.70
2017-12-13T01:21:48.290Z,10.75
2017-12-13T01:22:21.955Z,8.88
2017-12-13T01:22:55.657Z,10.32
2017-12-13T01:23:29.322Z,9.45
2017-12-13T01:24:03.006Z,10.27
2017-12-13T01:24:36.705Z,10.52
2017-12-13T01:25:10.382Z,9.60
2017-12-13T01:25:44.050Z,10.68
2017-12-13T01:26:17.734Z,10.35
2017-12-13T01:26:52.220Z,10.05
2017-12-13T01:27:25.930Z,10.35
2017-12-13T01:27:59.767Z,9.63
2017-12-13T01:28:33.430Z,9.40
2017-12-13T01:29:06.761Z,9.18
2017-12-13T01:29:40.459Z,9.88
2017-12-13T01:30:14.138Z,10.40
2017-12-13T01:30:47.990Z,9.85
2017-12-13T01:31:21.666Z,10.60
2017-12-13T01:31:55.342Z,9.90
2017-12-13T01:32:29.767Z,9.63
2017-12-13T01:33:03.453Z,10.48
2017-12-13T01:33:37.110Z,9.73
2017-12-13T01:34:10.778Z,9.80
2017-12-13T01:34:44.631Z,10.23
2017-12-13T01:35:18.494Z,9.80
2017-12-13T01:35:58.767Z,10.13
2017-12-13T01:36:32.430Z,10.85
2017-12-13T01:37:06.307Z,9.27
2017-12-13T01:37:40.016Z,8.90
2017-12-13T01:38:14.492Z,10.45
2017-12-13T01:38:48.156Z,10.43
2017-12-13T01:39:21.820Z,10.80
2017-12-13T01:39:55.688Z,9.75
2017-12-13T01:40:30.115Z,9.15
2017-12-13T01:41:04.661Z,10.20
2017-12-13T01:41:38.342Z,10.82
2017-12-13T01:42:12.003Z,9.63
2017-12-13T01:42:46.446Z,10.18
2017-12-13T01:43:20.134Z,10.10
2017-12-13T01:43:53.823Z,9.85
2017-12-13T01:44:27.501Z,10.57
2017-12-13T01:45:01.183Z,10.32
2017-12-13T01:45:34.848Z,9.27
2017-12-13T01:46:09.331Z,10.10
2017-12-13T01:46:43.010Z,10.63
2017-12-13T01:47:16.683Z,9.32
2017-12-13T01:47:50.344Z,9.82
2017-12-13T01:48:23.719Z,10.45
2017-12-13T01:48:58.162Z,10.13
2017-12-13T01:49:31.819Z,9.50
2017-12-13T01:50:05.570Z,8.63
2017-12-13T01:50:39.231Z,9.65
2017-12-13T01:51:12.567Z,9.88
2017-12-13T01:51:46.994Z,9.98
2017-12-13T01:52:20.765Z,10.35
2017-12-13T01:52:55.199Z,10.38
2017-12-13T01:53:28.969Z,10.10
2017-12-13T01:54:03.395Z,10.38
2017-12-13T01:54:37.055Z,9.88
2017-12-13T01:55:10.739Z,9.45
2017-12-13T01:55:44.543Z,10.25
2017-12-13T01:56:18.992Z,10.35
2017-12-13T01:56:52.657Z,10.65
2017-12-13T01:57:27.095Z,9.88
2017-12-13T01:58:00.766Z,10.60
2017-12-13T01:58:34.532Z,10.05
2017-12-13T01:59:08.404Z,9.68
2017-12-13T01:59:42.080Z,9.85
2017-12-13T02:00:15.755Z,10.55
2017-12-13T02:00:49.095Z,10.82
2017-12-13T02:01:23.534Z,10.32
2017-12-13T02:01:57.195Z,10.20
2017-12-13T02:02:30.858Z,10.32
2017-12-13T02:03:04.196Z,10.70
2017-12-13T02:03:37.549Z,9.50
2017-12-13T02:04:10.914Z,11.55
2017-12-13T02:04:45.362Z,10.32
2017-12-13T02:05:18.695Z,10.20
2017-12-13T02:05:53.130Z,10.98
2017-12-13T02:06:26.799Z,11.23
2017-12-13T02:07:01.230Z,11.60
2017-12-13T02:07:34.566Z,10.35
2017-12-13T02:08:07.919Z,11.12
2017-12-13T02:08:41.615Z,10.60
2017-12-13T02:09:15.283Z,11.07
2017-12-13T02:09:48.946Z,10.95
2017-12-13T02:10:23.051Z,10.55
2017-12-13T02:10:57.486Z,10.30
2017-12-13T02:11:31.145Z,11.10
2017-12-13T02:12:05.239Z,10.82
2017-12-13T02:12:39.745Z,11.25
2017-12-13T02:13:13.850Z,11.27
2017-12-13T02:13:48.303Z,11.90
2017-12-13T02:14:21.641Z,10.10
2017-12-13T02:14:56.088Z,11.50
2017-12-13T02:15:29.776Z,11.70
2017-12-13T02:16:03.444Z,10.73
2017-12-13T02:16:37.117Z,11.30
2017-12-13T02:17:11.554Z,12.45
2017-12-13T02:17:45.224Z,10.45
2017-12-13T02:18:18.888Z,10.80
2017-12-13T02:18:53.431Z,11.38
2017-12-13T02:19:26.445Z,11.02
2017-12-13T02:19:59.790Z,11.88
2017-12-13T02:20:33.451Z,11.35
2017-12-13T02:21:07.215Z,11.27
2017-12-13T02:21:40.886Z,12.55
2017-12-13T02:22:13.888Z,11.80
2017-12-13T02:22:47.224Z,11.88
2017-12-13T02:23:20.563Z,11.70
2017-12-13T02:23:53.963Z,11.40
2017-12-13T02:24:27.748Z,11.85
2017-12-13T02:25:01.858Z,11.95
2017-12-13T02:25:36.496Z,10.82
2017-12-13T02:26:10.178Z,11.90
2017-12-13T02:26:43.855Z,11.57
2017-12-13T02:27:17.514Z,11.75
2017-12-13T02:27:51.183Z,12.43
2017-12-13T02:28:24.855Z,10.98
2017-12-13T02:28:58.565Z,10.98
2017-12-13T02:29:32.247Z,11.45
2017-12-13T02:30:05.914Z,11.55
2017-12-13T02:30:39.610Z,11.40
2017-12-13T02:31:13.459Z,12.15
2017-12-13T02:31:47.890Z,11.63
2017-12-13T02:32:21.558Z,11.90
2017-12-13T02:32:55.999Z,11.55
2017-12-13T02:33:29.674Z,13.02
2017-12-13T02:34:03.382Z,12.05
2017-12-13T02:34:37.056Z,11.50
2017-12-13T02:35:10.742Z,11.98
2017-12-13T02:35:44.439Z,12.80
2017-12-13T02:36:18.111Z,12.45
2017-12-13T02:36:52.551Z,12.50
2017-12-13T02:37:26.230Z,11.80
2017-12-13T02:37:59.899Z,11.52
2017-12-13T02:38:33.566Z,12.13
2017-12-13T02:39:08.043Z,12.10
2017-12-13T02:39:41.730Z,12.70
2017-12-13T02:40:26.570Z,12.20
2017-12-13T02:41:01.507Z,11.93
2017-12-13T02:41:35.185Z,12.40
2017-12-13T02:42:09.038Z,12.63
2017-12-13T02:42:43.480Z,11.40
2017-12-13T02:43:17.151Z,13.05
2017-12-13T02:43:50.833Z,11.75
2017-12-13T02:44:24.718Z,13.35
2017-12-13T02:44:59.158Z,12.40
2017-12-13T02:45:32.834Z,12.13
2017-12-13T02:46:06.503Z,12.73
2017-12-13T02:46:40.998Z,12.75
2017-12-13T02:47:15.456Z,12.80
2017-12-13T02:47:49.131Z,12.82
2017-12-13T02:48:22.802Z,12.70
2017-12-13T02:48:56.473Z,13.32
2017-12-13T02:49:30.151Z,12.63
2017-12-13T02:50:03.819Z,12.45
2017-12-13T02:50:37.505Z,12.65
2017-12-13T02:51:11.166Z,13.25
2017-12-13T02:51:44.166Z,12.20
2017-12-13T02:52:17.843Z,12.70
2017-12-13T02:52:51.502Z,12.05
2017-12-13T02:53:25.946Z,12.82
2017-12-13T02:53:59.667Z,13.57
2017-12-13T02:54:33.183Z,12.45
2017-12-13T02:55:07.322Z,12.50
2017-12-13T02:55:40.360Z,12.48
2017-12-13T02:56:14.130Z,12.55
2017-12-13T02:56:47.903Z,13.55
2017-12-13T02:57:20.899Z,13.30
2017-12-13T02:57:53.903Z,13.18
2017-12-13T02:58:26.901Z,13.68
2017-12-13T02:59:00.247Z,13.05
2017-12-13T02:59:33.617Z,12.65
2017-12-13T03:00:07.326Z,13.13
2017-12-13T03:00:40.670Z,13.93
2017-12-13T03:01:14.336Z,14.13
2017-12-13T03:01:48.031Z,12.80
2017-12-13T03:02:21.706Z,13.27
2017-12-13T03:02:55.070Z,13.02
2017-12-13T03:03:28.747Z,13.38
2017-12-13T03:04:02.413Z,13.38
2017-12-13T03:04:36.535Z,13.02
2017-12-13T03:05:10.209Z,12.35
2017-12-13T03:05:44.642Z,12.93
2017-12-13T03:06:18.303Z,13.95
2017-12-13T03:06:52.743Z,13.05
2017-12-13T03:07:26.410Z,13.40
2017-12-13T03:08:00.843Z,12.13
2017-12-13T03:08:34.514Z,12.45
2017-12-13T03:09:08.170Z,13.30
2017-12-13T03:09:41.866Z,13.43
2017-12-13T03:10:16.300Z,13.70
2017-12-13T03:10:50.738Z,13.10
2017-12-13T03:11:24.403Z,13.00
2017-12-13T03:11:58.065Z,12.50
2017-12-13T03:12:31.734Z,14.30
2017-12-13T03:13:05.066Z,12.77
2017-12-13T03:13:38.403Z,13.95
2017-12-13T03:14:12.110Z,12.37
2017-12-13T03:14:46.258Z,13.88
2017-12-13T03:15:19.918Z,12.60
2017-12-13T03:15:53.573Z,13.07
2017-12-13T03:16:27.256Z,13.65
2017-12-13T03:17:00.918Z,14.02
2017-12-13T03:17:34.783Z,12.63
2017-12-13T03:18:08.467Z,13.48
2017-12-13T03:18:43.197Z,13.65
2017-12-13T03:19:16.868Z,12.85
2017-12-13T03:19:51.321Z,13.10
2017-12-13T03:20:24.719Z,13.00
2017-12-13T03:20:59.296Z,13.40
2017-12-13T03:21:32.966Z,12.90
2017-12-13T03:22:06.628Z,13.13
2017-12-13T03:22:40.315Z,13.62
2017-12-13T03:23:13.981Z,13.85
2017-12-13T03:23:47.653Z,13.62
2017-12-13T03:24:21.317Z,12.32
2017-12-13T03:24:55.005Z,12.52
2017-12-13T03:25:28.654Z,13.05
2017-12-13T03:26:02.330Z,12.77
2017-12-13T03:26:36.002Z,13.02
2017-12-13T03:27:09.662Z,12.30
2017-12-13T03:27:43.331Z,12.40
2017-12-13T03:28:17.784Z,12.27
2017-12-13T03:28:51.446Z,13.27
2017-12-13T03:29:25.932Z,13.70
2017-12-13T03:30:00.422Z,12.73
2017-12-13T03:30:34.093Z,13.25
2017-12-13T03:31:07.776Z,13.07
2017-12-13T03:31:41.490Z,13.20
2017-12-13T03:32:15.231Z,14.10
2017-12-13T03:32:49.054Z,12.98
2017-12-13T03:33:22.725Z,12.65
2017-12-13T03:33:56.389Z,13.43
2017-12-13T03:34:30.832Z,13.90
2017-12-13T03:35:05.289Z,13.15
2017-12-13T03:35:39.714Z,13.13
2017-12-13T03:36:14.158Z,12.95
2017-12-13T03:36:47.834Z,13.57
2017-12-13T03:37:21.503Z,12.43
2017-12-13T03:37:55.207Z,13.00
2017-12-13T03:38:28.874Z,13.38
2017-12-13T03:39:02.866Z,13.93
2017-12-13T03:39:37.302Z,12.68
2017-12-13T03:40:11.006Z,12.10
2017-12-13T03:40:44.671Z,12.65
2017-12-13T03:41:18.354Z,12.50
2017-12-13T03:41:52.796Z,13.93
2017-12-13T03:42:26.465Z,11.77
2017-12-13T03:43:00.138Z,12.70
2017-12-13T03:43:34.570Z,13.27
2017-12-13T03:44:08.235Z,12.13
2017-12-13T03:44:42.689Z,14.50
2017-12-13T03:45:16.374Z,14.25
2017-12-13T03:45:50.043Z,13.13
2017-12-13T03:46:23.720Z,12.55
2017-12-13T03:46:57.399Z,12.13
2017-12-13T03:47:31.855Z,12.05
2017-12-13T03:48:05.565Z,12.05
2017-12-13T03:48:39.252Z,12.57
2017-12-13T03:49:12.914Z,12.02
2017-12-13T03:49:46.588Z,12.30
2017-12-13T03:50:20.309Z,12.37
2017-12-13T03:50:53.995Z,12.07
2017-12-13T03:51:27.677Z,12.07
2017-12-13T03:52:01.365Z,12.05
2017-12-13T03:52:35.031Z,12.93
2017-12-13T03:53:08.703Z,13.48
2017-12-13T03:53:43.154Z,12.55
2017-12-13T03:54:16.824Z,12.90
2017-12-13T03:54:50.489Z,12.98
2017-12-13T03:55:24.963Z,12.40
2017-12-13T03:55:58.650Z,12.40
2017-12-13T03:56:32.351Z,12.77
2017-12-13T03:57:06.033Z,10.93
2017-12-13T03:57:39.714Z,12.07
2017-12-13T03:58:13.402Z,11.38
2017-12-13T03:58:47.075Z,12.25
2017-12-13T03:59:20.775Z,11.20
2017-12-13T03:59:54.450Z,10.85
2017-12-13T04:00:28.178Z,11.95
2017-12-13T04:01:01.850Z,11.38
2017-12-13T04:01:35.527Z,10.07
2017-12-13T04:02:09.316Z,11.43
2017-12-13T04:02:43.017Z,12.10
2017-12-13T04:03:16.757Z,10.60
2017-12-13T04:03:50.869Z,12.20
2017-12-13T04:04:24.572Z,10.90
2017-12-13T04:04:58.260Z,10.60
2017-12-13T04:05:32.165Z,10.65
2017-12-13T04:06:05.842Z,10.30
2017-12-13T04:06:39.515Z,10.60
2017-12-13T04:07:13.946Z,11.75
2017-12-13T04:07:47.613Z,11.07
2017-12-13T04:08:22.062Z,10.85
2017-12-13T04:08:55.739Z,11.65
2017-12-13T04:09:29.408Z,10.65
2017-12-13T04:10:03.076Z,10.25
2017-12-13T04:10:37.539Z,11.30
2017-12-13T04:11:11.201Z,10.02
2017-12-13T04:11:44.879Z,10.18
2017-12-13T04:12:18.543Z,11.27
2017-12-13T04:12:52.234Z,10.60
2017-12-13T04:13:25.902Z,11.38
2017-12-13T04:13:59.250Z,10.75
2017-12-13T04:14:32.934Z,10.98
2017-12-13T04:15:06.636Z,10.85
2017-12-13T04:15:40.347Z,11.05
2017-12-13T04:16:14.045Z,11.23
2017-12-13T04:16:47.706Z,11.90
2017-12-13T04:17:21.400Z,10.52
2017-12-13T04:17:55.080Z,11.55
2017-12-13T04:18:28.752Z,11.05
2017-12-13T04:19:02.417Z,11.15
2017-12-13T04:19:36.851Z,11.48
2017-12-13T04:20:10.522Z,11.12
2017-12-13T04:20:45.009Z,12.13
2017-12-13T04:21:18.671Z,12.20
2017-12-13T04:21:52.359Z,11.55
2017-12-13T04:22:26.028Z,12.02
2017-12-13T04:22:59.707Z,11.70
2017-12-13T04:23:33.399Z,11.00
2017-12-13T04:24:07.366Z,11.12
2017-12-13T04:24:42.482Z,11.02
2017-12-13T04:25:16.167Z,10.63
2017-12-13T04:25:49.889Z,10.70
2017-12-13T04:26:23.555Z,9.95
2017-12-13T04:26:57.255Z,10.70
2017-12-13T04:27:31.687Z,11.00
2017-12-13T04:28:05.351Z,11.88
2017-12-13T04:28:39.786Z,11.35
2017-12-13T04:29:13.458Z,10.85
2017-12-13T04:29:47.885Z,10.68
2017-12-13T04:30:21.648Z,9.93
2017-12-13T04:30:56.123Z,10.85
2017-12-13T04:31:29.803Z,10.45
2017-12-13T04:32:03.480Z,12.07
2017-12-13T04:32:37.195Z,11.07
2017-12-13T04:33:10.877Z,10.98
2017-12-13T04:33:44.542Z,10.02
2017-12-13T04:34:18.212Z,10.82
2017-12-13T04:34:51.931Z,11.40
2017-12-13T04:35:25.610Z,10.85
2017-12-13T04:35:59.305Z,10.85
2017-12-13T04:36:32.978Z,10.88
2017-12-13T04:37:06.645Z,10.65
2017-12-13T04:37:41.078Z,10.43
2017-12-13T04:38:14.757Z,10.70
2017-12-13T04:38:48.419Z,11.32
2017-12-13T04:39:22.905Z,9.50
2017-12-13T04:39:56.570Z,10.63
2017-12-13T04:40:30.233Z,10.98
2017-12-13T04:41:03.942Z,10.90
2017-12-13T04:41:37.613Z,10.80
2017-12-13T04:42:11.283Z,10.38
2017-12-13T04:42:45.717Z,11.18
2017-12-13T04:43:19.382Z,10.98
2017-12-13T04:43:53.816Z,10.48
2017-12-13T04:44:27.484Z,10.80
2017-12-13T04:45:01.907Z,12.20
2017-12-13T04:45:35.590Z,11.12
2017-12-13T04:46:09.307Z,11.00
2017-12-13T04:46:42.970Z,11.60
2017-12-13T04:47:16.659Z,10.85
2017-12-13T04:47:50.331Z,10.63
2017-12-13T04:48:25.020Z,11.43
2017-12-13T04:48:58.844Z,10.88
2017-12-13T04:49:33.290Z,10.63
2017-12-13T04:50:06.963Z,9.98
2017-12-13T04:50:40.640Z,11.30
2017-12-13T04:51:14.331Z,11.45
2017-12-13T04:51:48.969Z,12.10
2017-12-13T04:52:22.641Z,10.82
2017-12-13T04:52:56.305Z,11.75
2017-12-13T04:53:30.744Z,10.70
2017-12-13T04:54:04.418Z,11.05
2017-12-13T04:54:38.087Z,11.93
2017-12-13T04:55:11.771Z,10.93
2017-12-13T04:55:45.463Z,10.70
2017-12-13T04:56:20.673Z,11.32
2017-12-13T04:56:55.519Z,11.50
2017-12-13T04:57:29.951Z,10.77
2017-12-13T04:58:03.623Z,11.82
2017-12-13T04:58:38.250Z,11.40
2017-12-13T04:59:11.921Z,10.55
2017-12-13T04:59:46.350Z,10.93
2017-12-13T05:00:20.022Z,12.00
2017-12-13T05:00:54.463Z,11.57
2017-12-13T05:01:29.008Z,10.90
2017-12-13T05:02:02.678Z,10.75
2017-12-13T05:02:36.347Z,11.18
2017-12-13T05:03:10.007Z,9.55
2017-12-13T05:03:44.457Z,10.60
2017-12-13T05:04:18.126Z,11.48
2017-12-13T05:04:51.794Z,12.05
2017-12-13T05:05:26.230Z,10.80
2017-12-13T05:05:59.899Z,10.35
2017-12-13T05:06:33.595Z,10.70
2017-12-13T05:07:07.268Z,10.35
2017-12-13T05:07:41.733Z,10.63
2017-12-13T05:08:15.404Z,9.38
2017-12-13T05:08:49.077Z,9.63
2017-12-13T05:09:22.744Z,10.15
2017-12-13T05:09:57.550Z,11.10
2017-12-13T05:10:30.906Z,10.88
2017-12-13T05:11:04.245Z,9.85
2017-12-13T05:11:37.955Z,9.90
2017-12-13T05:12:11.293Z,10.25
2017-12-13T05:12:45.724Z,9.52
2017-12-13T05:13:19.398Z,10.88
2017-12-13T05:13:53.070Z,10.73
2017-12-13T05:14:27.525Z,9.43
2017-12-13T05:15:01.197Z,9.98
2017-12-13T05:15:35.811Z,11.32
2017-12-13T05:16:09.490Z,10.48
2017-12-13T05:16:43.422Z,10.88
2017-12-13T05:17:17.286Z,10.38
2017-12-13T05:17:50.986Z,10.90
2017-12-13T05:18:24.662Z,10.48
2017-12-13T05:18:58.439Z,10.60
2017-12-13T05:19:32.373Z,10.45
2017-12-13T05:20:06.035Z,11.25
2017-12-13T05:20:39.366Z,10.50
2017-12-13T05:21:13.034Z,10.15
2017-12-13T05:21:46.722Z,10.95
2017-12-13T05:22:20.386Z,11.68
2017-12-13T05:22:54.058Z,11.18
2017-12-13T05:23:28.496Z,10.20
2017-12-13T05:24:02.175Z,11.18
2017-12-13T05:24:35.904Z,11.68
2017-12-13T05:25:09.567Z,9.93
2017-12-13T05:25:43.244Z,11.30
2017-12-13T05:26:18.047Z,10.35
2017-12-13T05:26:52.515Z,10.32
2017-12-13T05:27:26.198Z,10.73
2017-12-13T05:27:59.884Z,10.63
2017-12-13T05:28:33.561Z,11.60
2017-12-13T05:29:07.234Z,11.18
2017-12-13T05:29:41.113Z,10.52
2017-12-13T05:30:14.790Z,11.80
2017-12-13T05:30:49.256Z,11.27
2017-12-13T05:31:22.961Z,10.82
2017-12-13T05:31:58.092Z,11.35
2017-12-13T05:32:31.773Z,10.20
2017-12-13T05:33:05.439Z,10.80
2017-12-13T05:33:39.265Z,10.88
2017-12-13T05:34:12.950Z,11.25
2017-12-13T05:34:46.621Z,11.45
2017-12-13T05:35:20.382Z,10.90
2017-12-13T05:35:53.907Z,11.55
2017-12-13T05:36:27.630Z,11.80
2017-12-13T05:37:02.187Z,11.02
2017-12-13T05:37:35.875Z,10.00
2017-12-13T05:38:09.548Z,10.88
2017-12-13T05:38:43.251Z,10.05
2017-12-13T05:39:16.920Z,11.12
2017-12-13T05:39:50.598Z,10.43
2017-12-13T05:40:25.044Z,11.02
2017-12-13T05:40:58.698Z,9.65
2017-12-13T05:41:32.386Z,10.63
2017-12-13T05:42:06.109Z,10.98
2017-12-13T05:42:39.781Z,10.40
2017-12-13T05:43:13.465Z,9.65
2017-12-13T05:43:47.150Z,10.25
2017-12-13T05:44:20.979Z,10.70
2017-12-13T05:44:55.454Z,10.50
2017-12-13T05:45:29.131Z,11.07
2017-12-13T05:46:03.595Z,11.20
2017-12-13T05:46:37.272Z,11.60
2017-12-13T05:47:10.995Z,11.52
2017-12-13T05:47:44.685Z,10.70
2017-12-13T05:48:18.357Z,11.12
2017-12-13T05:48:52.043Z,11.00
2017-12-13T05:49:25.714Z,12.27
2017-12-13T05:49:59.377Z,12.15
2017-12-13T05:50:33.053Z,12.27
2017-12-13T05:51:07.495Z,11.88
2017-12-13T05:51:41.163Z,11.15
2017-12-13T05:52:14.860Z,13.25
2017-12-13T05:52:48.545Z,12.63
2017-12-13T05:53:22.320Z,12.05
2017-12-13T05:53:56.763Z,11.27
2017-12-13T05:54:30.432Z,11.63
2017-12-13T05:55:04.106Z,12.02
2017-12-13T05:55:38.591Z,11.68
2017-12-13T05:56:12.251Z,11.20
2017-12-13T05:56:45.991Z,10.95
2017-12-13T05:57:20.449Z,12.32
2017-12-13T05:57:54.122Z,11.65
2017-12-13T05:58:27.812Z,11.32
2017-12-13T05:59:01.474Z,12.77
2017-12-13T05:59:35.915Z,11.50
2017-12-13T06:00:09.583Z,14.27
2017-12-13T06:00:43.278Z,12.68
2017-12-13T06:01:16.951Z,12.27
2017-12-13T06:01:51.390Z,12.80
2017-12-13T06:02:25.087Z,13.90
2017-12-13T06:02:58.772Z,12.88
2017-12-13T06:03:32.442Z,12.35
2017-12-13T06:04:06.119Z,12.70
2017-12-13T06:04:40.559Z,11.88
2017-12-13T06:05:14.315Z,11.98
2017-12-13T06:05:48.891Z,11.98
2017-12-13T06:06:22.551Z,12.82
2017-12-13T06:06:56.243Z,11.98
2017-12-13T06:07:29.941Z,12.32
2017-12-13T06:08:03.626Z,12.07
2017-12-13T06:08:37.306Z,11.43
2017-12-13T06:09:10.974Z,12.13
2017-12-13T06:09:44.665Z,11.75
2017-12-13T06:10:18.340Z,12.20
2017-12-13T06:10:52.791Z,12.13
2017-12-13T06:11:26.472Z,12.68
2017-12-13T06:12:00.159Z,12.02
2017-12-13T06:12:33.862Z,12.35
2017-12-13T06:13:07.540Z,11.63
2017-12-13T06:13:41.218Z,12.30
2017-12-13T06:14:14.896Z,12.80
2017-12-13T06:14:48.586Z,11.63
2017-12-13T06:15:23.096Z,12.10
2017-12-13T06:15:57.541Z,12.37
2017-12-13T06:16:31.219Z,12.00
2017-12-13T06:17:04.882Z,12.48
2017-12-13T06:17:38.969Z,13.00
2017-12-13T06:18:13.436Z,13.48
2017-12-13T06:18:47.126Z,13.00
2017-12-13T06:19:20.824Z,14.25
2017-12-13T06:19:54.495Z,12.60
2017-12-13T06:20:28.239Z,13.57
2017-12-13T06:21:02.686Z,12.70
2017-12-13T06:21:36.366Z,13.10
2017-12-13T06:22:10.051Z,13.05
2017-12-13T06:22:43.791Z,13.65
2017-12-13T06:23:17.506Z,13.62
2017-12-13T06:23:51.957Z,13.70
2017-12-13T06:24:25.643Z,13.88
2017-12-13T06:24:59.325Z,13.35
2017-12-13T06:25:33.021Z,14.10
2017-12-13T06:26:06.708Z,14.25
2017-12-13T06:26:40.392Z,13.98
2017-12-13T06:27:14.078Z,14.15
2017-12-13T06:27:47.796Z,14.48
2017-12-13T06:28:21.462Z,14.98
2017-12-13T06:28:55.169Z,13.95
2017-12-13T06:29:28.880Z,14.85
2017-12-13T06:30:02.574Z,13.77
2017-12-13T06:30:36.266Z,14.20
2017-12-13T06:31:09.942Z,13.45
2017-12-13T06:31:43.622Z,13.18
2017-12-13T06:32:17.309Z,14.15
2017-12-13T06:32:51.066Z,12.75
2017-12-13T06:33:24.754Z,13.38
2017-12-13T06:33:59.198Z,12.60
2017-12-13T06:34:32.881Z,13.77
2017-12-13T06:35:06.570Z,13.10
2017-12-13T06:35:39.913Z,12.60
2017-12-13T06:36:14.356Z,12.63
2017-12-13T06:36:48.039Z,13.55
2017-12-13T06:37:21.716Z,12.30
2017-12-13T06:37:55.426Z,13.02
2017-12-13T06:38:29.103Z,13.68
2017-12-13T06:39:02.784Z,12.37
2017-12-13T06:39:36.451Z,11.55
2017-12-13T06:40:10.889Z,12.70
2017-12-13T06:40:44.567Z,13.25
2017-12-13T06:41:18.678Z,13.05
2017-12-13T06:41:52.371Z,13.35
2017-12-13T06:42:26.062Z,14.55
2017-12-13T06:42:59.828Z,12.70
2017-12-13T06:43:34.304Z,12.57
2017-12-13T06:44:08.137Z,13.93
2017-12-13T06:44:42.589Z,14.45
2017-12-13T06:45:16.261Z,13.90
2017-12-13T06:45:49.962Z,13.43
2017-12-13T06:46:23.640Z,13.02
2017-12-13T06:46:57.343Z,13.70
2017-12-13T06:47:31.019Z,13.57
2017-12-13T06:48:04.724Z,13.15
2017-12-13T06:48:38.391Z,12.07
2017-12-13T06:49:12.076Z,13.60
2017-12-13T06:49:45.747Z,13.35
2017-12-13T06:50:20.203Z,13.55
2017-12-13T06:50:53.885Z,14.05
2017-12-13T06:51:27.563Z,13.50
2017-12-13T06:52:01.225Z,12.93
2017-12-13T06:52:35.683Z,12.18
2017-12-13T06:53:09.388Z,14.57
2017-12-13T06:53:43.052Z,13.05
2017-12-13T06:54:16.721Z,12.05
2017-12-13T06:54:50.398Z,13.62
2017-12-13T06:55:24.836Z,12.68
2017-12-13T06:55:58.525Z,12.45
2017-12-13T06:56:32.203Z,13.90
2017-12-13T06:57:05.924Z,12.98
2017-12-13T06:57:39.655Z,13.45
2017-12-13T06:58:14.447Z,12.80
2017-12-13T06:58:48.136Z,13.68
2017-12-13T06:59:28.123Z,12.02
2017-12-13T07:00:01.828Z,13.73
2017-12-13T07:00:35.505Z,13.02
2017-12-13T07:01:09.184Z,14.10
2017-12-13T07:01:42.960Z,13.70
2017-12-13T07:02:17.416Z,14.65
2017-12-13T07:02:51.083Z,13.55
2017-12-13T07:03:24.857Z,14.73
2017-12-13T07:03:58.662Z,13.75
2017-12-13T07:04:32.354Z,14.43
2017-12-13T07:05:06.040Z,14.20
2017-12-13T07:05:39.724Z,14.50
2017-12-13T07:06:14.166Z,14.73
2017-12-13T07:06:47.847Z,15.05
2017-12-13T07:07:21.511Z,15.75
2017-12-13T07:07:55.206Z,14.52
2017-12-13T07:08:28.899Z,14.25
2017-12-13T07:09:02.562Z,15.40
2017-12-13T07:09:36.217Z,16.50
2017-12-13T07:10:09.944Z,16.77
2017-12-13T07:10:44.390Z,15.40
2017-12-13T07:11:18.054Z,15.75
2017-12-13T07:11:52.501Z,14.82
2017-12-13T07:12:26.161Z,15.30
2017-12-13T07:12:59.832Z,14.68
2017-12-13T07:13:34.278Z,16.12
2017-12-13T07:14:07.946Z,14.45
2017-12-13T07:14:42.370Z,14.63
2017-12-13T07:15:16.029Z,15.38
2017-12-13T07:15:50.475Z,14.80
2017-12-13T07:16:24.146Z,14.27
2017-12-13T07:16:57.819Z,13.30
2017-12-13T07:17:32.244Z,14.38