createdAt,value
2023-02-24T00:02:00.123Z,96.10
2023-02-24T00:04:29.539Z,95.71
2023-02-24T00:06:56.968Z,96.39
2023-02-24T00:09:28.216Z,95.90
2023-02-24T00:12:02.394Z,96.28
2023-02-24T00:14:34.035Z,96.82
2023-02-24T00:17:01.515Z,96.24
2023-02-24T00:19:34.116Z,96.26
2023-02-24T00:22:06.017Z,96.19
2023-02-24T00:24:33.681Z,97.11
2023-02-24T00:27:03.093Z,96.12
2023-02-24T00:29:32.579Z,95.76
2023-02-24T00:32:00.630Z,96.57
2023-02-24T00:34:29.821Z,97.14
2023-02-24T00:36:58.235Z,97.46
2023-02-24T00:39:33.544Z,96.80
2023-02-24T00:42:07.224Z,96.99
2023-02-24T00:44:37.887Z,97.68
2023-02-24T00:47:06.994Z,96.50
2023-02-24T00:49:36.090Z,97.42
2023-02-24T00:52:04.836Z,97.14
2023-02-24T00:54:32.493Z,98.19
2023-02-24T00:57:02.957Z,97.83
2023-02-24T00:59:30.179Z,98.22
2023-02-24T01:01:57.154Z,98.79
2023-02-24T01:04:24.131Z,98.03
2023-02-24T01:07:00.196Z,97.55
2023-02-24T01:09:30.486Z,97.62
2023-02-24T01:12:16.846Z,97.57
2023-02-24T01:14:49.856Z,97.48
2023-02-24T01:17:18.593Z,97.90
2023-02-24T01:19:45.776Z,98.66
2023-02-24T01:22:16.099Z,98.98
2023-02-24T01:24:44.841Z,98.49
2023-02-24T01:27:20.151Z,99.19
2023-02-24T01:29:47.830Z,99.77
2023-02-24T01:32:20.619Z,100.00
2023-02-24T01:34:51.970Z,100.00
2023-02-24T01:37:19.664Z,100.00
2023-02-24T01:39:47.313Z,100.00
2023-02-24T01:42:20.670Z,100.00
2023-02-24T01:44:48.041Z,100.00
2023-02-24T01:47:18.654Z,100.00
2023-02-24T01:49:49.213Z,100.00
2023-02-24T01:52:34.661Z,100.00
2023-02-24T01:55:09.456Z,100.00
2023-02-24T01:57:39.143Z,100.00
2023-02-24T02:00:11.303Z,100.00
2023-02-24T02:02:45.951Z,100.00
2023-02-24T02:05:15.034Z,100.00
2023-02-24T02:07:42.101Z,100.00
2023-02-24T02:10:10.372Z,100.00
2023-02-24T02:12:44.617Z,100.00
2023-02-24T02:15:15.572Z,100.00
2023-02-24T02:18:02.842Z,100.00
2023-02-24T02:20:53.807Z,100.00
2023-02-24T02:23:55.412Z,100.00
2023-02-24T02:26:47.441Z,100.00
2023-02-24T02:29:30.632Z,100.00
2023-02-24T02:32:31.790Z,100.00
2023-02-24T02:35:13.283Z,100.00
2023-02-24T02:37:52.020Z,100.00
2023-02-24T02:41:00.328Z,100.00
2023-02-24T02:43:39.754Z,100.00
2023-02-24T02:46:17.908Z,100.00
2023-02-24T02:48:57.325Z,100.00
2023-02-24T02:51:30.680Z,100.00
2023-02-24T02:54:04.941Z,100.00
2023-02-24T02:56:44.719Z,100.00
2023-02-24T02:59:14.989Z,100.00
2023-02-24T03:01:43.964Z,100.00
2023-02-24T03:04:17.782Z,100.00
2023-02-24T03:06:53.179Z,100.00
2023-02-24T03:09:36.290Z,100.00
2023-02-24T03:12:08.646Z,100.00
2023-02-24T03:14:40.247Z,99.12
2023-02-24T03:17:17.098Z,100.00
2023-02-24T03:19:47.195Z,99.99
2023-02-24T03:22:19.131Z,97.99
2023-02-24T03:24:46.703Z,97.38
2023-02-24T03:27:31.356Z,95.99
2023-02-24T03:30:13.263Z,95.84
2023-02-24T03:32:51.420Z,96.67
2023-02-24T03:35:27.490Z,98.68
2023-02-24T03:37:59.454Z,99.06
2023-02-24T03:40:34.624Z,98.56
2023-02-24T03:43:17.007Z,98.38
2023-02-24T03:45:46.569Z,98.21
2023-02-24T03:48:13.732Z,96.07
2023-02-24T03:50:42.143Z,94.94
2023-02-24T03:53:41.910Z,94.76
2023-02-24T03:56:11.121Z,93.72
2023-02-24T03:59:07.604Z,93.20
2023-02-24T04:01:58.110Z,92.60
2023-02-24T04:05:05.986Z,92.38
2023-02-24T04:07:55.419Z,92.62
2023-02-24T04:10:31.704Z,92.87
2023-02-24T04:13:11.138Z,95.01
2023-02-24T04:15:44.003Z,95.04
2023-02-24T04:18:18.801Z,97.90
2023-02-24T04:20:53.328Z,99.81
2023-02-24T04:23:39.388Z,99.32
2023-02-24T04:26:09.877Z,97.42
2023-02-24T04:28:37.905Z,96.74
2023-02-24T04:31:10.773Z,95.05
2023-02-24T04:33:39.821Z,94.13
2023-02-24T04:36:09.261Z,94.43
2023-02-24T04:38:39.663Z,92.31
2023-02-24T04:41:07.045Z,91.79
2023-02-24T04:43:34.086Z,91.41
2023-02-24T04:46:01.029Z,90.23
2023-02-24T04:48:30.287Z,89.50
2023-02-24T04:51:02.719Z,89.56
2023-02-24T04:53:29.724Z,88.83
2023-02-24T04:55:56.823Z,89.15
2023-02-24T04:58:29.449Z,89.37
2023-02-24T05:00:56.601Z,89.72
2023-02-24T05:03:28.663Z,89.68
2023-02-24T05:06:02.748Z,89.80
2023-02-24T05:08:30.903Z,88.95
2023-02-24T05:10:58.854Z,88.93
2023-02-24T05:13:28.717Z,88.68
2023-02-24T05:15:58.773Z,87.40
2023-02-24T05:18:26.358Z,87.05
2023-02-24T05:21:14.937Z,86.39
2023-02-24T05:23:44.753Z,87.27
2023-02-24T05:26:18.900Z,86.46
2023-02-24T05:28:52.416Z,86.08
2023-02-24T05:31:28.105Z,83.00
2023-02-24T05:33:58.032Z,79.84
2023-02-24T05:36:27.819Z,76.35
2023-02-24T05:38:58.350Z,74.76
2023-02-24T05:41:34.902Z,74.44
2023-02-24T05:44:10.903Z,74.23
2023-02-24T05:46:40.606Z,74.74
2023-02-24T05:49:16.495Z,71.47
2023-02-24T05:51:54.757Z,70.46
2023-02-24T05:54:42.527Z,69.24
2023-02-24T05:57:13.003Z,73.57
2023-02-24T05:59:41.611Z,76.82
2023-02-24T06:02:11.509Z,79.31
2023-02-24T06:04:54.242Z,82.77
2023-02-24T06:07:26.619Z,85.62
2023-02-24T06:09:58.456Z,85.30
2023-02-24T06:12:28.725Z,84.10
2023-02-24T06:14:55.858Z,81.92
2023-02-24T06:17:24.429Z,80.44
2023-02-24T06:19:53.637Z,79.52
2023-02-24T06:22:24.312Z,80.99
2023-02-24T06:24:54.220Z,84.78
2023-02-24T06:27:21.872Z,84.33
2023-02-24T06:29:50.908Z,87.65
2023-02-24T06:32:19.863Z,87.53
2023-02-24T06:34:47.240Z,89.35
2023-02-24T06:37:15.637Z,88.96
2023-02-24T06:39:44.945Z,89.39
2023-02-24T06:42:12.519Z,90.12
2023-02-24T06:44:41.579Z,90.71
2023-02-24T06:47:13.860Z,92.75
2023-02-24T06:49:43.024Z,91.20
2023-02-24T06:52:11.898Z,92.39
2023-02-24T06:54:38.980Z,93.47
2023-02-24T06:57:06.029Z,93.50
2023-02-24T06:59:33.086Z,93.16
2023-02-24T07:02:03.559Z,92.60
2023-02-24T07:04:30.708Z,93.76
2023-02-24T07:07:03.214Z,93.07
2023-02-24T07:09:31.542Z,93.67
2023-02-24T07:12:02.717Z,92.55
2023-02-24T07:14:33.207Z,93.55
2023-02-24T07:17:00.427Z,93.59
2023-02-24T07:19:30.805Z,94.56
2023-02-24T07:22:03.768Z,94.14
2023-02-24T07:24:33.761Z,94.97
2023-02-24T07:27:04.184Z,95.75
2023-02-24T07:29:32.577Z,95.46
2023-02-24T07:32:03.545Z,94.28
2023-02-24T07:34:31.359Z,93.72
2023-02-24T07:36:58.392Z,93.41
2023-02-24T07:39:25.736Z,93.87
2023-02-24T07:41:55.255Z,95.05
2023-02-24T07:44:26.264Z,94.82
2023-02-24T07:46:53.497Z,93.22
2023-02-24T07:49:26.059Z,94.62
2023-02-24T07:51:57.852Z,93.56
2023-02-24T07:54:28.841Z,93.45
2023-02-24T07:56:57.234Z,92.78
2023-02-24T07:59:32.661Z,93.69
2023-02-24T08:02:00.719Z,92.60
2023-02-24T08:04:30.494Z,91.25
2023-02-24T08:07:02.671Z,90.11
2023-02-24T08:09:44.913Z,88.79
2023-02-24T08:12:18.300Z,87.29
2023-02-24T08:14:51.050Z,86.58
2023-02-24T08:17:26.683Z,86.84
2023-02-24T08:20:27.710Z,85.84
2023-02-24T08:22:55.794Z,84.54
2023-02-24T08:25:35.697Z,85.00
2023-02-24T08:28:09.236Z,79.75
2023-02-24T08:30:39.608Z,79.49
2023-02-24T08:33:09.851Z,79.65
2023-02-24T08:35:39.445Z,78.31
2023-02-24T08:38:14.553Z,80.18
2023-02-24T08:40:51.400Z,79.75
2023-02-24T08:43:31.337Z,80.15
2023-02-24T08:46:03.927Z,77.34
2023-02-24T08:48:38.773Z,77.12
2023-02-24T08:51:31.043Z,76.15
2023-02-24T08:54:00.911Z,78.22
2023-02-24T08:56:30.926Z,77.44
2023-02-24T08:59:06.626Z,76.22
2023-02-24T09:01:39.970Z,75.81
2023-02-24T09:04:12.771Z,77.02
2023-02-24T09:06:47.240Z,75.41
2023-02-24T09:09:23.053Z,75.74
2023-02-24T09:11:56.578Z,76.36
2023-02-24T09:14:36.692Z,75.20
2023-02-24T09:17:11.421Z,77.18
2023-02-24T09:19:51.411Z,78.75
2023-02-24T09:22:33.485Z,80.85
2023-02-24T09:25:24.288Z,77.66
2023-02-24T09:28:08.295Z,78.93
2023-02-24T09:30:51.357Z,76.69
2023-02-24T09:33:22.625Z,78.70
2023-02-24T09:36:20.335Z,77.64
2023-02-24T09:39:00.369Z,79.66
2023-02-24T09:41:57.061Z,80.45
2023-02-24T09:44:34.820Z,80.79
2023-02-24T09:47:14.924Z,80.92
2023-02-24T09:49:46.610Z,81.74
2023-02-24T09:52:18.844Z,80.45
2023-02-24T09:55:24.105Z,82.06
2023-02-24T09:58:19.866Z,81.57
2023-02-24T10:01:21.858Z,81.72
2023-02-24T10:04:14.848Z,80.99
2023-02-24T10:06:49.597Z,78.86
2023-02-24T10:09:43.653Z,76.05
2023-02-24T10:12:17.576Z,79.97
2023-02-24T10:15:21.144Z,77.57
2023-02-24T10:17:57.966Z,75.84
2023-02-24T10:20:40.329Z,75.72
2023-02-24T10:23:35.414Z,72.28
2023-02-24T10:26:34.856Z,72.02
2023-02-24T10:29:22.806Z,72.33
2023-02-24T10:31:58.106Z,74.04
2023-02-24T10:34:31.922Z,70.55
2023-02-24T10:37:27.585Z,69.63
2023-02-24T10:40:10.225Z,68.51
2023-02-24T10:42:46.016Z,67.24
2023-02-24T10:45:22.023Z,64.40
2023-02-24T10:47:57.814Z,66.22
2023-02-24T10:50:32.800Z,67.08
2023-02-24T10:53:10.735Z,68.90
2023-02-24T10:55:45.474Z,63.36
2023-02-24T10:58:56.400Z,66.00
2023-02-24T11:01:49.334Z,68.95
2023-02-24T11:04:33.750Z,66.96
2023-02-24T11:07:24.436Z,69.38
2023-02-24T11:10:32.693Z,68.40
2023-02-24T11:13:21.992Z,70.57
2023-02-24T11:16:10.743Z,77.45
2023-02-24T11:18:40.093Z,80.44
2023-02-24T11:21:11.286Z,81.86
2023-02-24T11:23:40.440Z,81.85
2023-02-24T11:26:22.053Z,82.42
2023-02-24T11:29:13.325Z,79.04
2023-02-24T11:31:52.113Z,80.57
2023-02-24T11:34:29.248Z,81.91
2023-02-24T11:37:24.304Z,82.73
2023-02-24T11:40:05.739Z,86.53
2023-02-24T11:42:46.277Z,84.64
2023-02-24T11:45:25.020Z,87.15
2023-02-24T11:48:00.930Z,85.32
2023-02-24T11:50:57.567Z,84.29
2023-02-24T11:53:35.352Z,83.18
2023-02-24T11:56:17.082Z,78.68
2023-02-24T11:59:00.742Z,82.25
2023-02-24T12:01:36.737Z,84.85
2023-02-24T12:04:03.556Z,86.74
2023-02-24T12:06:41.078Z,88.07
2023-02-24T12:09:15.696Z,81.95
2023-02-24T12:11:55.143Z,76.91
2023-02-24T12:14:31.049Z,74.15
2023-02-24T12:17:23.943Z,76.22
2023-02-24T12:20:06.197Z,76.70
2023-02-24T12:23:04.208Z,76.39
2023-02-24T12:25:42.621Z,74.55
2023-02-24T12:28:34.118Z,75.85
2023-02-24T12:31:20.184Z,74.10
2023-02-24T12:34:08.752Z,74.87
2023-02-24T12:36:53.788Z,73.68
2023-02-24T12:39:36.099Z,70.75
2023-02-24T12:42:18.299Z,77.92
2023-02-24T12:45:01.263Z,80.78
2023-02-24T12:47:45.874Z,80.80
2023-02-24T12:50:54.633Z,74.86
2023-02-24T12:53:38.063Z,73.69
2023-02-24T12:56:46.132Z,74.54
2023-02-24T12:59:18.413Z,75.17
2023-02-24T13:01:48.238Z,76.35
2023-02-24T13:04:27.012Z,74.10
2023-02-24T13:07:01.381Z,71.93
2023-02-24T13:09:49.170Z,72.86
2023-02-24T13:12:33.313Z,72.15
2023-02-24T13:15:00.381Z,70.49
2023-02-24T13:17:27.502Z,73.79
2023-02-24T13:19:56.081Z,71.76
2023-02-24T13:22:25.473Z,69.64
2023-02-24T13:24:55.460Z,71.25
2023-02-24T13:27:25.189Z,70.62
2023-02-24T13:29:57.824Z,75.01
2023-02-24T13:32:29.648Z,77.37
2023-02-24T13:35:04.270Z,81.03
2023-02-24T13:37:39.351Z,85.02
2023-02-24T13:40:16.654Z,88.20
2023-02-24T13:43:01.446Z,84.09
2023-02-24T13:45:29.316Z,81.88
2023-02-24T13:48:02.565Z,81.71
2023-02-24T13:50:51.508Z,82.44
2023-02-24T13:53:37.140Z,85.41
2023-02-24T13:56:13.210Z,84.40
2023-02-24T13:59:05.249Z,88.43
2023-02-24T14:01:45.295Z,92.29
2023-02-24T14:04:12.728Z,93.09
2023-02-24T14:06:39.845Z,93.46
2023-02-24T14:09:07.597Z,92.62
2023-02-24T14:11:37.316Z,93.06
2023-02-24T14:14:04.623Z,93.16
2023-02-24T14:16:36.554Z,91.97
2023-02-24T14:19:03.985Z,92.47
2023-02-24T14:21:33.015Z,93.23
2023-02-24T14:24:05.870Z,96.03
2023-02-24T14:26:42.262Z,96.53
2023-02-24T14:29:09.781Z,96.32
2023-02-24T14:31:37.847Z,100.00
2023-02-24T14:34:09.271Z,100.00
2023-02-24T14:36:41.963Z,100.00
2023-02-24T14:39:27.056Z,100.00
2023-02-24T14:42:09.712Z,100.00
2023-02-24T14:44:43.504Z,99.65
2023-02-24T14:47:14.468Z,100.00
2023-02-24T14:49:42.297Z,100.00
2023-02-24T14:52:33.875Z,100.00
2023-02-24T14:55:15.927Z,100.00
2023-02-24T14:58:06.126Z,100.00
2023-02-24T15:00:37.964Z,100.00
2023-02-24T15:03:13.748Z,100.00
2023-02-24T15:05:47.728Z,100.00
2023-02-24T15:09:13.169Z,100.00
2023-02-24T15:11:41.535Z,100.00
2023-02-24T15:14:28.350Z,100.00
2023-02-24T15:17:00.257Z,100.00
2023-02-24T15:19:31.950Z,100.00
2023-02-24T15:21:59.435Z,100.00
2023-02-24T15:24:29.175Z,100.00
2023-02-24T15:27:02.345Z,100.00
2023-02-24T15:29:31.536Z,100.00
2023-02-24T15:32:00.868Z,100.00
2023-02-24T15:34:35.073Z,100.00
2023-02-24T15:37:13.293Z,100.00
2023-02-24T15:39:43.667Z,100.00
2023-02-24T15:42:16.620Z,100.00
2023-02-24T15:44:55.307Z,100.00
2023-02-24T15:47:31.558Z,100.00
2023-02-24T15:49:59.321Z,100.00
2023-02-24T15:52:28.907Z,100.00
2023-02-24T15:54:58.123Z,100.00
2023-02-24T15:57:25.175Z,100.00
2023-02-24T15:59:52.208Z,100.00
2023-02-24T16:02:21.454Z,100.00
2023-02-24T16:04:49.379Z,100.00
2023-02-24T16:07:19.955Z,100.00
2023-02-24T16:09:49.048Z,100.00
2023-02-24T16:12:28.829Z,100.00
2023-02-24T16:15:05.605Z,100.00
2023-02-24T16:17:41.137Z,100.00
2023-02-24T16:20:17.390Z,100.00
2023-02-24T16:22:44.366Z,100.00
2023-02-24T16:25:16.617Z,100.00
2023-02-24T16:27:43.771Z,100.00
2023-02-24T16:30:22.589Z,100.00
2023-02-24T16:32:50.192Z,100.00
2023-02-24T16:35:18.374Z,100.00
2023-02-24T16:37:47.332Z,100.00
2023-02-24T16:40:41.450Z,100.00
2023-02-24T16:43:08.433Z,100.00
2023-02-24T16:45:36.606Z,100.00
2023-02-24T16:48:29.659Z,100.00
2023-02-24T16:50:56.793Z,100.00
2023-02-24T16:53:24.932Z,100.00
2023-02-24T16:55:52.239Z,100.00
2023-02-24T16:58:19.894Z,100.00
2023-02-24T17:00:50.061Z,100.00
2023-02-24T17:03:27.610Z,100.00
2023-02-24T17:05:55.150Z,100.00
2023-02-24T17:08:22.250Z,100.00
2023-02-24T17:10:49.729Z,100.00
2023-02-24T17:13:19.868Z,100.00
2023-02-24T17:15:46.890Z,100.00
2023-02-24T17:18:13.777Z,100.00
2023-02-24T17:20:42.541Z,100.00
2023-02-24T17:23:11.384Z,100.00
2023-02-24T17:25:38.360Z,100.00
2023-02-24T17:28:06.445Z,100.00
2023-02-24T17:30:35.730Z,100.00
2023-02-24T17:33:03.437Z,100.00
2023-02-24T17:35:30.500Z,100.00
2023-02-24T17:37:57.837Z,100.00
2023-02-24T17:40:24.874Z,100.00
2023-02-24T17:42:51.829Z,100.00
2023-02-24T17:45:18.879Z,100.00
2023-02-24T17:47:45.797Z,100.00
2023-02-24T17:50:13.436Z,100.00
2023-02-24T17:52:41.131Z,100.00
2023-02-24T17:55:08.845Z,100.00
2023-02-24T17:57:36.554Z,100.00
2023-02-24T18:00:04.971Z,100.00
2023-02-24T18:02:40.135Z,100.00
2023-02-24T18:05:08.901Z,100.00
2023-02-24T18:07:36.380Z,100.00
2023-02-24T18:10:04.542Z,100.00
2023-02-24T18:12:31.527Z,100.00
2023-02-24T18:15:07.764Z,100.00
2023-02-24T18:17:36.568Z,100.00
2023-02-24T18:20:04.558Z,100.00
2023-02-24T18:22:31.547Z,100.00
2023-02-24T18:24:59.335Z,99.91
2023-02-24T18:27:26.298Z,99.49
2023-02-24T18:29:53.968Z,99.09
2023-02-24T18:32:21.277Z,98.98
2023-02-24T18:34:48.469Z,99.90
2023-02-24T18:37:15.431Z,99.64
2023-02-24T18:39:42.606Z,98.60
2023-02-24T18:42:09.897Z,98.20
2023-02-24T18:44:36.763Z,97.40
2023-02-24T18:47:09.384Z,97.06
2023-02-24T18:49:37.098Z,96.59
2023-02-24T18:52:05.600Z,96.99
2023-02-24T18:54:34.184Z,96.97
2023-02-24T18:57:02.120Z,98.12
2023-02-24T18:59:29.602Z,98.44
2023-02-24T19:01:57.153Z,97.78
2023-02-24T19:04:24.895Z,98.68
2023-02-24T19:06:51.982Z,98.88
2023-02-24T19:09:22.550Z,99.22
2023-02-24T19:11:50.480Z,100.00
2023-02-24T19:14:17.623Z,100.00
2023-02-24T19:16:45.302Z,100.00
2023-02-24T19:19:14.562Z,99.86
2023-02-24T19:21:42.234Z,99.44
2023-02-24T19:24:11.571Z,99.70
2023-02-24T19:26:38.877Z,99.36
2023-02-24T19:29:06.437Z,98.06
2023-02-24T19:31:34.389Z,99.52
2023-02-24T19:34:07.466Z,100.00
2023-02-24T19:36:36.066Z,99.55
2023-02-24T19:39:03.358Z,99.99
2023-02-24T19:41:30.718Z,99.13
2023-02-24T19:43:57.647Z,97.50
2023-02-24T19:46:25.016Z,97.19
2023-02-24T19:48:52.379Z,97.10
2023-02-24T19:51:22.463Z,97.26
2023-02-24T19:53:53.597Z,97.75
2023-02-24T19:56:29.225Z,97.71
2023-02-24T19:58:58.681Z,97.72
2023-02-24T20:01:27.754Z,97.19
2023-02-24T20:03:57.084Z,97.08
2023-02-24T20:06:26.606Z,97.18
2023-02-24T20:08:54.659Z,96.40
2023-02-24T20:11:22.778Z,96.04
2023-02-24T20:13:52.817Z,97.83
2023-02-24T20:16:22.578Z,99.03
2023-02-24T20:18:49.657Z,99.47
2023-02-24T20:21:16.988Z,97.49
2023-02-24T20:23:43.934Z,96.45
2023-02-24T20:26:14.161Z,95.43
2023-02-24T20:28:41.256Z,94.94
2023-02-24T20:31:13.978Z,94.45
2023-02-24T20:33:42.113Z,94.03
2023-02-24T20:36:11.393Z,93.92
2023-02-24T20:38:39.218Z,93.00
2023-02-24T20:41:06.780Z,92.60
2023-02-24T20:43:33.824Z,92.97
2023-02-24T20:46:11.331Z,93.54
2023-02-24T20:48:38.708Z,93.73
2023-02-24T20:51:06.437Z,93.77
2023-02-24T20:53:36.441Z,92.16
2023-02-24T20:56:19.372Z,92.38
2023-02-24T20:58:47.655Z,94.42
2023-02-24T21:01:15.552Z,94.21
2023-02-24T21:03:43.284Z,95.17
2023-02-24T21:06:12.268Z,95.89
2023-02-24T21:08:40.042Z,95.50
2023-02-24T21:11:10.988Z,94.68
2023-02-24T21:13:46.991Z,94.05
2023-02-24T21:16:15.916Z,94.07
2023-02-24T21:18:44.736Z,94.87
2023-02-24T21:21:12.802Z,93.97
2023-02-24T21:23:40.046Z,93.49
2023-02-24T21:26:07.575Z,92.23
2023-02-24T21:28:34.731Z,92.56
2023-02-24T21:31:07.595Z,92.71
2023-02-24T21:33:34.843Z,92.69
2023-02-24T21:36:06.733Z,94.39
2023-02-24T21:38:34.546Z,94.46
2023-02-24T21:41:02.733Z,95.65
2023-02-24T21:43:30.087Z,96.03
2023-02-24T21:46:00.768Z,95.02
2023-02-24T21:48:27.692Z,95.57
2023-02-24T21:50:59.903Z,95.21
2023-02-24T21:53:30.225Z,93.60
2023-02-24T21:56:11.000Z,91.66
2023-02-24T21:58:39.798Z,92.10
2023-02-24T22:01:12.248Z,92.56
2023-02-24T22:03:39.737Z,92.76
2023-02-24T22:06:08.849Z,94.45
2023-02-24T22:08:37.399Z,95.71
2023-02-24T22:11:04.351Z,95.88
2023-02-24T22:13:31.375Z,95.69
2023-02-24T22:16:02.155Z,95.69
2023-02-24T22:18:29.365Z,94.74
2023-02-24T22:20:56.284Z,92.32
2023-02-24T22:23:23.218Z,91.18
2023-02-24T22:25:50.097Z,90.44
2023-02-24T22:28:16.931Z,88.67
2023-02-24T22:30:43.817Z,94.85
2023-02-24T22:33:10.750Z,94.10
2023-02-24T22:35:37.628Z,96.55
2023-02-24T22:38:04.517Z,95.07
2023-02-24T22:40:31.360Z,97.70
2023-02-24T22:42:58.215Z,95.50
2023-02-24T22:45:25.095Z,95.59
2023-02-24T22:47:52.028Z,94.34
2023-02-24T22:50:19.392Z,96.19
2023-02-24T22:52:46.302Z,95.96
2023-02-24T22:55:13.167Z,95.32
2023-02-24T22:57:40.079Z,96.03
2023-02-24T23:00:10.777Z,95.13
2023-02-24T23:02:38.306Z,94.93
2023-02-24T23:05:05.566Z,94.76
2023-02-24T23:07:33.792Z,94.54
2023-02-24T23:10:00.748Z,93.95
2023-02-24T23:12:27.679Z,93.58
2023-02-24T23:14:54.607Z,94.62
2023-02-24T23:17:21.976Z,94.45
2023-02-24T23:19:48.932Z,95.81
2023-02-24T23:22:15.784Z,94.48
2023-02-24T23:24:42.621Z,94.70
2023-02-24T23:27:09.971Z,93.74
2023-02-24T23:29:36.905Z,93.98
2023-02-24T23:32:03.981Z,93.03
2023-02-24T23:34:30.966Z,93.18
2023-02-24T23:36:57.838Z,93.54
2023-02-24T23:39:24.803Z,93.33
2023-02-24T23:41:56.841Z,94.26
2023-02-24T23:44:24.020Z,96.78
2023-02-24T23:46:51.008Z,98.72
2023-02-24T23:49:17.932Z,100.00
2023-02-24T23:51:49.099Z,100.00
2023-02-24T23:54:19.219Z,100.00
2023-02-24T23:56:46.698Z,100.00
2023-02-24T23:59:13.937Z,100.00
