createdAt,value
2023-03-26T00:00:53.828Z,0.00
2023-03-26T00:01:53.237Z,0.00
2023-03-26T00:02:53.394Z,0.00
2023-03-26T00:03:53.302Z,0.00
2023-03-26T00:04:53.671Z,0.00
2023-03-26T00:05:53.440Z,0.00
2023-03-26T00:06:53.135Z,0.00
2023-03-26T00:07:53.227Z,0.00
2023-03-26T00:08:53.034Z,0.00
2023-03-26T00:09:53.231Z,0.00
2023-03-26T00:10:53.225Z,0.00
2023-03-26T00:11:52.971Z,0.00
2023-03-26T00:12:53.288Z,0.00
2023-03-26T00:13:52.960Z,0.00
2023-03-26T00:14:53.009Z,0.00
2023-03-26T00:15:53.245Z,0.00
2023-03-26T00:16:53.172Z,0.00
2023-03-26T00:17:52.891Z,0.00
2023-03-26T00:18:53.043Z,0.00
2023-03-26T00:19:52.835Z,0.00
2023-03-26T00:20:52.976Z,0.00
2023-03-26T00:21:52.795Z,0.00
2023-03-26T00:22:53.075Z,0.00
2023-03-26T00:23:52.835Z,0.00
2023-03-26T00:24:52.888Z,0.00
2023-03-26T00:25:52.984Z,0.00
2023-03-26T00:26:52.909Z,0.00
2023-03-26T00:27:52.766Z,0.00
2023-03-26T00:28:52.960Z,0.00
2023-03-26T00:29:52.764Z,0.00
2023-03-26T00:30:52.870Z,0.00
2023-03-26T00:31:52.836Z,0.00
2023-03-26T00:32:53.595Z,0.00
2023-03-26T00:33:52.846Z,0.00
2023-03-26T00:34:52.693Z,0.00
2023-03-26T00:35:53.157Z,0.00
2023-03-26T00:36:52.732Z,0.00
2023-03-26T00:37:52.653Z,0.00
2023-03-26T00:38:52.667Z,0.00
2023-03-26T00:39:52.688Z,0.00
2023-03-26T00:40:52.635Z,0.00
2023-03-26T00:41:52.698Z,0.00
2023-03-26T00:42:52.602Z,0.00
2023-03-26T00:43:52.631Z,0.00
2023-03-26T00:44:52.521Z,0.00
2023-03-26T00:45:53.220Z,0.00
2023-03-26T00:46:52.524Z,0.00
2023-03-26T00:47:52.774Z,0.00
2023-03-26T00:48:52.463Z,0.00
2023-03-26T00:49:52.645Z,0.00
2023-03-26T00:50:52.474Z,0.00
2023-03-26T00:51:52.664Z,0.00
2023-03-26T00:52:52.413Z,0.00
2023-03-26T00:53:52.585Z,0.00
2023-03-26T00:54:52.476Z,0.00
2023-03-26T00:55:52.660Z,0.00
2023-03-26T00:56:52.409Z,0.00
2023-03-26T00:57:52.501Z,0.00
2023-03-26T00:58:52.369Z,0.00
2023-03-26T00:59:52.472Z,0.00
2023-03-26T01:00:52.322Z,0.00
2023-03-26T01:01:52.549Z,0.00
2023-03-26T01:02:52.349Z,0.00
2023-03-26T01:04:06.928Z,0.00
2023-03-26T01:04:52.315Z,0.00
2023-03-26T01:05:52.753Z,0.00
2023-03-26T01:06:52.304Z,0.00
2023-03-26T01:07:52.356Z,0.00
2023-03-26T01:08:52.286Z,0.00
2023-03-26T01:09:52.465Z,0.00
2023-03-26T01:10:52.182Z,0.00
2023-03-26T01:11:52.468Z,0.00
2023-03-26T01:12:52.303Z,0.00
2023-03-26T01:13:52.250Z,0.00
2023-03-26T01:14:52.306Z,0.00
2023-03-26T01:15:52.406Z,0.00
2023-03-26T01:16:52.552Z,0.00
2023-03-26T01:17:52.638Z,0.00
2023-03-26T01:18:52.138Z,0.00
2023-03-26T01:19:52.279Z,0.00
2023-03-26T01:20:52.105Z,0.00
2023-03-26T01:21:52.298Z,0.00
2023-03-26T01:22:52.063Z,0.00
2023-03-26T01:23:52.188Z,0.00
2023-03-26T01:24:52.034Z,0.00
2023-03-26T01:25:52.442Z,0.00
2023-03-26T01:26:52.006Z,0.00
2023-03-26T01:27:52.232Z,0.00
2023-03-26T01:28:52.006Z,0.00
2023-03-26T01:29:52.144Z,0.00
2023-03-26T01:30:51.989Z,0.00
2023-03-26T01:31:52.056Z,0.00
2023-03-26T01:32:52.049Z,0.00
2023-03-26T01:33:52.066Z,0.00
2023-03-26T01:34:51.914Z,0.00
2023-03-26T01:35:52.166Z,0.00
2023-03-26T01:36:51.899Z,0.00
2023-03-26T01:37:51.981Z,0.00
2023-03-26T01:38:51.888Z,0.00
2023-03-26T01:39:51.991Z,0.00
2023-03-26T01:40:52.378Z,0.00
2023-03-26T01:41:52.072Z,0.00
2023-03-26T01:42:51.790Z,0.00
2023-03-26T01:43:52.109Z,0.00
2023-03-26T01:44:51.827Z,0.00
2023-03-26T01:45:52.197Z,0.00
2023-03-26T01:46:51.814Z,0.00
2023-03-26T01:47:52.036Z,0.00
2023-03-26T01:48:51.904Z,0.00
2023-03-26T01:49:52.021Z,0.00
2023-03-26T01:50:52.083Z,0.00
2023-03-26T01:51:51.993Z,0.00
2023-03-26T01:52:51.753Z,0.00
2023-03-26T01:53:51.694Z,0.00
2023-03-26T01:54:51.884Z,0.00
2023-03-26T01:55:51.696Z,0.00
2023-03-26T01:56:51.741Z,0.00
2023-03-26T01:57:51.672Z,0.00
2023-03-26T01:58:51.705Z,0.00
2023-03-26T01:59:51.612Z,0.00
2023-03-26T02:00:51.714Z,0.00
2023-03-26T02:01:51.701Z,0.00
2023-03-26T02:02:51.887Z,0.00
2023-03-26T02:03:51.568Z,0.00
2023-03-26T02:04:51.780Z,0.00
2023-03-26T02:05:51.679Z,0.00
2023-03-26T02:06:51.618Z,0.00
2023-03-26T02:07:51.501Z,0.00
2023-03-26T02:08:51.597Z,0.00
2023-03-26T02:09:51.531Z,0.00
2023-03-26T02:10:51.664Z,0.00
2023-03-26T02:11:51.578Z,0.00
2023-03-26T02:12:51.646Z,0.00
2023-03-26T02:13:51.479Z,0.00
2023-03-26T02:14:51.642Z,0.00
2023-03-26T02:15:51.526Z,0.00
2023-03-26T02:16:51.503Z,0.00
2023-03-26T02:17:51.428Z,0.00
2023-03-26T02:18:51.443Z,0.00
2023-03-26T02:19:51.446Z,0.00
2023-03-26T02:20:51.357Z,0.00
2023-03-26T02:21:51.570Z,0.00
2023-03-26T02:22:51.403Z,0.00
2023-03-26T02:23:51.521Z,0.00
2023-03-26T02:24:51.335Z,0.00
2023-03-26T02:25:51.314Z,0.00
2023-03-26T02:26:51.539Z,0.00
2023-03-26T02:27:51.336Z,0.00
2023-03-26T02:28:51.352Z,0.00
2023-03-26T02:29:51.268Z,0.00
2023-03-26T02:30:51.382Z,0.00
2023-03-26T02:31:51.347Z,0.00
2023-03-26T02:32:51.381Z,0.00
2023-03-26T02:33:51.216Z,0.00
2023-03-26T02:34:51.397Z,0.00
2023-03-26T02:35:51.268Z,0.00
2023-03-26T02:36:51.373Z,0.00
2023-03-26T02:37:51.215Z,0.00
2023-03-26T02:38:51.134Z,0.00
2023-03-26T02:39:51.124Z,0.00
2023-03-26T02:40:51.255Z,0.00
2023-03-26T02:41:51.061Z,0.00
2023-03-26T02:42:51.276Z,0.00
2023-03-26T02:43:51.030Z,0.00
2023-03-26T02:44:51.146Z,0.00
2023-03-26T02:45:51.176Z,0.00
2023-03-26T02:46:51.043Z,0.00
2023-03-26T02:47:51.182Z,0.00
2023-03-26T02:48:50.972Z,0.00
2023-03-26T02:49:51.199Z,0.00
2023-03-26T02:50:51.129Z,0.00
2023-03-26T02:51:50.944Z,0.00
2023-03-26T02:52:51.156Z,0.00
2023-03-26T02:53:50.910Z,0.00
2023-03-26T02:54:50.956Z,0.00
2023-03-26T02:55:50.932Z,0.00
2023-03-26T02:56:50.979Z,0.00
2023-03-26T02:57:50.937Z,0.00
2023-03-26T02:58:50.974Z,0.00
2023-03-26T02:59:50.859Z,0.00
2023-03-26T03:00:50.940Z,0.00
2023-03-26T03:01:50.976Z,0.00
2023-03-26T03:02:51.019Z,0.00
2023-03-26T03:03:50.809Z,0.00
2023-03-26T03:04:50.995Z,0.00
2023-03-26T03:05:50.792Z,0.00
2023-03-26T03:06:51.060Z,0.00
2023-03-26T03:07:50.758Z,0.00
2023-03-26T03:08:50.845Z,0.00
2023-03-26T03:09:50.822Z,0.00
2023-03-26T03:10:50.745Z,0.00
2023-03-26T03:11:50.722Z,0.00
2023-03-26T03:12:50.843Z,0.00
2023-03-26T03:13:50.705Z,0.00
2023-03-26T03:14:50.890Z,0.00
2023-03-26T03:15:50.632Z,0.00
2023-03-26T03:16:50.761Z,0.00
2023-03-26T03:17:50.666Z,0.00
2023-03-26T03:18:50.739Z,0.00
2023-03-26T03:19:50.656Z,0.00
2023-03-26T03:20:50.739Z,0.00
2023-03-26T03:21:50.698Z,0.00
2023-03-26T03:22:50.616Z,0.00
2023-03-26T03:23:50.749Z,0.00
2023-03-26T03:24:50.541Z,0.00
2023-03-26T03:25:50.672Z,0.00
2023-03-26T03:26:50.469Z,0.00
2023-03-26T03:27:50.679Z,0.00
2023-03-26T03:28:50.474Z,0.00
2023-03-26T03:29:50.518Z,0.00
2023-03-26T03:30:50.455Z,0.00
2023-03-26T03:31:50.811Z,0.00
2023-03-26T03:32:50.481Z,0.00
2023-03-26T03:33:50.583Z,0.00
2023-03-26T03:34:50.397Z,0.00
2023-03-26T03:35:50.461Z,0.00
2023-03-26T03:36:50.348Z,0.00
2023-03-26T03:37:50.588Z,0.00
2023-03-26T03:38:50.386Z,0.00
2023-03-26T03:39:50.556Z,0.00
2023-03-26T03:40:50.299Z,0.00
2023-03-26T03:41:50.369Z,0.00
2023-03-26T03:42:50.359Z,0.00
2023-03-26T03:43:50.313Z,0.00
2023-03-26T03:44:50.427Z,0.00
2023-03-26T03:45:50.281Z,0.00
2023-03-26T03:46:50.311Z,0.00
2023-03-26T03:47:50.325Z,0.00
2023-03-26T03:48:50.303Z,0.00
2023-03-26T03:49:50.246Z,0.00
2023-03-26T03:50:50.224Z,0.00
2023-03-26T03:51:50.207Z,0.00
2023-03-26T03:52:50.209Z,0.00
2023-03-26T03:53:50.176Z,0.00
2023-03-26T03:54:50.250Z,0.00
2023-03-26T03:55:50.188Z,0.00
2023-03-26T03:56:50.181Z,0.00
2023-03-26T03:57:50.127Z,0.00
2023-03-26T03:58:50.188Z,0.00
2023-03-26T03:59:50.093Z,0.00
2023-03-26T04:00:50.120Z,0.00
2023-03-26T04:01:50.111Z,0.00
2023-03-26T04:02:50.294Z,0.00
2023-03-26T04:03:50.342Z,0.00
2023-03-26T04:04:50.352Z,0.00
2023-03-26T04:05:50.029Z,0.00
2023-03-26T04:06:50.161Z,0.00
2023-03-26T04:07:49.988Z,0.00
2023-03-26T04:08:50.122Z,0.00
2023-03-26T04:09:49.985Z,0.00
2023-03-26T04:10:50.042Z,0.00
2023-03-26T04:11:49.996Z,0.00
2023-03-26T04:12:50.076Z,0.00
2023-03-26T04:13:49.905Z,0.00
2023-03-26T04:14:50.111Z,0.00
2023-03-26T04:15:49.928Z,0.00
2023-03-26T04:16:49.983Z,0.00
2023-03-26T04:17:49.938Z,0.00
2023-03-26T04:18:49.993Z,0.00
2023-03-26T04:19:49.839Z,0.00
2023-03-26T04:20:49.902Z,0.00
2023-03-26T04:21:49.837Z,0.00
2023-03-26T04:22:49.836Z,0.00
2023-03-26T04:23:49.944Z,0.00
2023-03-26T04:24:49.751Z,0.00
2023-03-26T04:25:49.876Z,0.00
2023-03-26T04:26:49.736Z,0.00
2023-03-26T04:27:49.918Z,0.00
2023-03-26T04:28:49.707Z,0.00
2023-03-26T04:29:49.828Z,0.00
2023-03-26T04:30:49.677Z,0.00
2023-03-26T04:31:49.836Z,0.00
2023-03-26T04:32:49.697Z,0.00
2023-03-26T04:33:49.823Z,0.00
2023-03-26T04:34:49.630Z,0.00
2023-03-26T04:35:49.777Z,0.00
2023-03-26T04:36:49.606Z,0.00
2023-03-26T04:37:49.780Z,0.00
2023-03-26T04:38:49.608Z,0.00
2023-03-26T04:39:49.805Z,0.00
2023-03-26T04:40:49.561Z,0.00
2023-03-26T04:41:49.782Z,0.00
2023-03-26T04:42:49.537Z,0.00
2023-03-26T04:43:49.725Z,0.00
2023-03-26T04:44:49.534Z,0.00
2023-03-26T04:45:49.567Z,0.00
2023-03-26T04:46:49.520Z,0.00
2023-03-26T04:47:49.627Z,0.00
2023-03-26T04:48:49.465Z,0.00
2023-03-26T04:49:49.657Z,0.00
2023-03-26T04:50:49.512Z,0.00
2023-03-26T04:51:49.543Z,0.00
2023-03-26T04:52:49.439Z,0.00
2023-03-26T04:53:49.560Z,0.00
2023-03-26T04:54:49.566Z,0.00
2023-03-26T04:55:49.355Z,0.00
2023-03-26T04:56:49.755Z,0.00
2023-03-26T04:57:49.417Z,0.00
2023-03-26T04:58:49.482Z,0.00
2023-03-26T04:59:49.347Z,0.00
2023-03-26T05:00:49.415Z,0.00
2023-03-26T05:01:49.306Z,0.00
2023-03-26T05:02:49.539Z,0.00
2023-03-26T05:03:49.313Z,0.00
2023-03-26T05:04:49.337Z,0.00
2023-03-26T05:05:49.307Z,0.00
2023-03-26T05:06:49.578Z,0.00
2023-03-26T05:07:49.205Z,0.00
2023-03-26T05:08:49.336Z,0.00
2023-03-26T05:09:49.196Z,0.00
2023-03-26T05:10:49.389Z,0.00
2023-03-26T05:11:49.246Z,0.00
2023-03-26T05:12:49.372Z,0.00
2023-03-26T05:13:49.126Z,0.00
2023-03-26T05:14:49.386Z,0.00
2023-03-26T05:15:49.128Z,0.00
2023-03-26T05:16:49.376Z,0.00
2023-03-26T05:17:49.177Z,0.00
2023-03-26T05:18:49.216Z,0.00
2023-03-26T05:19:49.055Z,0.00
2023-03-26T05:20:49.226Z,0.00
2023-03-26T05:21:49.117Z,0.00
2023-03-26T05:22:49.213Z,0.00
2023-03-26T05:23:48.999Z,0.00
2023-03-26T05:24:49.250Z,0.00
2023-03-26T05:25:49.034Z,0.00
2023-03-26T05:26:48.988Z,0.00
2023-03-26T05:27:49.204Z,0.00
2023-03-26T05:28:49.077Z,0.00
2023-03-26T05:29:48.985Z,0.00
2023-03-26T05:30:48.944Z,0.00
2023-03-26T05:31:48.975Z,0.00
2023-03-26T05:32:49.409Z,0.00
2023-03-26T05:33:49.073Z,0.00
2023-03-26T05:34:48.888Z,0.00
2023-03-26T05:35:48.926Z,0.00
2023-03-26T05:36:48.877Z,0.00
2023-03-26T05:37:49.010Z,0.00
2023-03-26T05:38:48.884Z,0.00
2023-03-26T05:39:48.925Z,0.00
2023-03-26T05:40:48.817Z,0.00
2023-03-26T05:41:48.943Z,0.00
2023-03-26T05:42:48.861Z,0.00
2023-03-26T05:43:49.113Z,0.00
2023-03-26T05:44:48.953Z,0.00
2023-03-26T05:45:48.781Z,0.00
2023-03-26T05:46:48.929Z,0.00
2023-03-26T05:47:48.758Z,0.00
2023-03-26T05:48:48.917Z,0.00
2023-03-26T05:49:48.735Z,0.00
2023-03-26T05:50:48.817Z,0.00
2023-03-26T05:51:48.810Z,0.00
2023-03-26T05:52:48.678Z,0.00
2023-03-26T05:53:48.833Z,0.00
2023-03-26T05:54:48.637Z,0.00
2023-03-26T05:55:48.669Z,0.00
2023-03-26T05:56:48.790Z,0.00
2023-03-26T05:57:48.595Z,0.00
2023-03-26T05:58:50.044Z,0.00
2023-03-26T05:59:48.594Z,0.00
2023-03-26T06:00:48.704Z,0.00
2023-03-26T06:01:48.682Z,0.00
2023-03-26T06:02:48.589Z,0.00
2023-03-26T06:03:48.652Z,0.00
2023-03-26T06:04:48.638Z,0.00
2023-03-26T06:05:48.661Z,0.00
2023-03-26T06:06:48.519Z,0.00
2023-03-26T06:07:48.517Z,0.00
2023-03-26T06:08:48.465Z,5.62
2023-03-26T06:09:48.428Z,5.62
2023-03-26T06:10:48.604Z,5.62
2023-03-26T06:11:48.472Z,0.00
2023-03-26T06:12:48.447Z,0.00
2023-03-26T06:13:48.400Z,0.00
2023-03-26T06:14:48.470Z,0.00
2023-03-26T06:15:48.415Z,5.62
2023-03-26T06:16:48.557Z,5.62
2023-03-26T06:17:48.504Z,5.62
2023-03-26T06:18:48.398Z,5.62
2023-03-26T06:19:48.328Z,5.62
2023-03-26T06:20:48.510Z,5.62
2023-03-26T06:21:48.294Z,5.62
2023-03-26T06:22:48.366Z,5.62
2023-03-26T06:23:48.253Z,5.62
2023-03-26T06:24:48.457Z,5.62
2023-03-26T06:25:48.291Z,5.62
2023-03-26T06:26:48.345Z,5.62
2023-03-26T06:27:48.277Z,5.62
2023-03-26T06:28:48.233Z,5.62
2023-03-26T06:29:48.275Z,5.62
2023-03-26T06:30:48.230Z,5.62
2023-03-26T06:31:48.295Z,5.62
2023-03-26T06:32:48.579Z,5.62
2023-03-26T06:33:48.119Z,5.62
2023-03-26T06:34:48.254Z,5.62
2023-03-26T06:35:48.115Z,5.62
2023-03-26T06:36:48.281Z,5.62
2023-03-26T06:37:48.124Z,5.62
2023-03-26T06:38:48.228Z,5.62
2023-03-26T06:39:48.059Z,11.25
2023-03-26T06:40:48.884Z,11.25
2023-03-26T06:41:48.057Z,11.25
2023-03-26T06:43:08.719Z,5.62
2023-03-26T06:43:48.048Z,5.62
2023-03-26T06:44:48.184Z,11.25
2023-03-26T06:45:48.028Z,11.25
2023-03-26T06:46:48.133Z,11.25
2023-03-26T06:47:48.037Z,5.62
2023-03-26T06:48:48.248Z,5.62
2023-03-26T06:49:47.932Z,5.62
2023-03-26T06:50:48.013Z,5.62
2023-03-26T06:51:47.905Z,5.62
2023-03-26T06:52:48.058Z,5.62
2023-03-26T06:53:47.914Z,5.62
2023-03-26T06:54:48.057Z,5.62
2023-03-26T06:55:47.860Z,5.62
2023-03-26T06:56:48.122Z,5.62
2023-03-26T06:57:47.853Z,5.62
2023-03-26T06:58:48.079Z,5.62
2023-03-26T06:59:47.836Z,11.25
2023-03-26T07:00:48.148Z,11.25
2023-03-26T07:01:47.837Z,5.62
2023-03-26T07:02:47.938Z,11.25
2023-03-26T07:03:47.919Z,11.25
2023-03-26T07:04:47.807Z,11.25
2023-03-26T07:05:47.840Z,11.25
2023-03-26T07:06:47.739Z,11.25
2023-03-26T07:07:47.820Z,11.25
2023-03-26T07:08:47.698Z,11.25
2023-03-26T07:09:47.849Z,11.25
2023-03-26T07:10:47.726Z,11.25
2023-03-26T07:11:47.772Z,5.62
2023-03-26T07:12:47.682Z,5.62
2023-03-26T07:13:47.757Z,11.25
2023-03-26T07:14:47.646Z,11.25
2023-03-26T07:15:47.706Z,11.25
2023-03-26T07:16:47.672Z,11.25
2023-03-26T07:17:47.750Z,11.25
2023-03-26T07:18:47.579Z,11.25
2023-03-26T07:19:47.691Z,16.88
2023-03-26T07:20:47.597Z,22.50
2023-03-26T07:21:47.608Z,11.25
2023-03-26T07:22:47.587Z,11.25
2023-03-26T07:23:47.651Z,16.88
2023-03-26T07:24:47.646Z,16.88
2023-03-26T07:25:47.492Z,16.88
2023-03-26T07:26:47.776Z,16.88
2023-03-26T07:27:47.455Z,16.88
2023-03-26T07:29:04.209Z,16.88
2023-03-26T07:29:47.551Z,16.88
2023-03-26T07:30:47.446Z,16.88
2023-03-26T07:31:47.655Z,16.88
2023-03-26T07:32:47.434Z,16.88
2023-03-26T07:33:47.507Z,11.25
2023-03-26T07:34:47.520Z,11.25
2023-03-26T07:35:47.430Z,16.88
2023-03-26T07:36:47.490Z,22.50
2023-03-26T07:37:47.345Z,33.75
2023-03-26T07:38:47.489Z,33.75
2023-03-26T07:39:47.322Z,16.88
2023-03-26T07:40:47.595Z,11.25
2023-03-26T07:41:47.280Z,16.88
2023-03-26T07:42:47.789Z,16.88
2023-03-26T07:43:47.258Z,16.88
2023-03-26T07:44:47.439Z,16.88
2023-03-26T07:45:47.256Z,16.88
2023-03-26T07:46:47.435Z,22.50
2023-03-26T07:47:47.349Z,22.50
2023-03-26T07:48:47.363Z,22.50
2023-03-26T07:49:47.528Z,22.50
2023-03-26T07:50:47.391Z,22.50
2023-03-26T07:51:47.195Z,22.50
2023-03-26T07:52:47.454Z,33.75
2023-03-26T07:53:47.151Z,45.00
2023-03-26T07:54:47.239Z,45.00
2023-03-26T07:55:47.114Z,33.75
2023-03-26T07:56:56.548Z,33.75
2023-03-26T07:57:47.089Z,28.12
2023-03-26T07:58:47.253Z,28.12
2023-03-26T07:59:47.110Z,28.12
2023-03-26T08:00:47.182Z,28.12
2023-03-26T08:01:47.019Z,28.12
2023-03-26T08:02:47.234Z,22.50
2023-03-26T08:03:47.083Z,22.50
2023-03-26T08:04:47.266Z,16.88
2023-03-26T08:05:47.017Z,16.88
2023-03-26T08:06:47.232Z,16.88
2023-03-26T08:07:46.946Z,16.88
2023-03-26T08:08:47.214Z,16.88
2023-03-26T08:09:46.990Z,16.88
2023-03-26T08:10:47.817Z,11.25
2023-03-26T08:11:47.048Z,16.88
2023-03-26T08:12:47.138Z,16.88
2023-03-26T08:13:46.934Z,22.50
2023-03-26T08:14:47.091Z,16.88
2023-03-26T08:15:47.212Z,16.88
2023-03-26T08:16:47.170Z,16.88
2023-03-26T08:17:46.930Z,16.88
2023-03-26T08:18:47.364Z,16.88
2023-03-26T08:19:46.974Z,11.25
2023-03-26T08:20:47.216Z,11.25
2023-03-26T08:21:47.002Z,11.25
2023-03-26T08:22:47.139Z,11.25
2023-03-26T08:23:50.543Z,11.25
2023-03-26T08:24:47.162Z,11.25
2023-03-26T08:25:46.952Z,11.25
2023-03-26T08:26:46.898Z,11.25
2023-03-26T08:27:46.716Z,11.25
2023-03-26T08:28:46.877Z,11.25
2023-03-26T08:29:46.690Z,16.88
2023-03-26T08:30:47.026Z,16.88
2023-03-26T08:31:46.769Z,16.88
2023-03-26T08:32:46.719Z,22.50
2023-03-26T08:33:46.774Z,22.50
2023-03-26T08:34:46.660Z,28.12
2023-03-26T08:35:46.813Z,39.38
2023-03-26T08:36:46.619Z,39.38
2023-03-26T08:37:46.859Z,28.12
2023-03-26T08:38:46.997Z,28.12
2023-03-26T08:39:46.717Z,33.75
2023-03-26T08:40:47.166Z,28.12
2023-03-26T08:41:46.660Z,28.12
2023-03-26T08:42:46.740Z,28.12
2023-03-26T08:43:46.719Z,33.75
2023-03-26T08:44:46.509Z,33.75
2023-03-26T08:45:46.668Z,50.62
2023-03-26T08:46:46.539Z,61.88
2023-03-26T08:47:46.734Z,45.00
2023-03-26T08:48:46.495Z,39.38
2023-03-26T08:49:46.569Z,33.75
2023-03-26T08:50:46.504Z,28.12
2023-03-26T08:51:46.650Z,22.50
2023-03-26T08:52:46.436Z,16.88
2023-03-26T08:53:46.547Z,16.88
2023-03-26T08:54:46.445Z,16.88
2023-03-26T08:55:46.520Z,16.88
2023-03-26T08:56:46.368Z,16.88
2023-03-26T08:57:46.530Z,16.88
2023-03-26T08:58:46.380Z,22.50
2023-03-26T08:59:46.487Z,22.50
2023-03-26T09:00:46.365Z,28.12
2023-03-26T09:01:46.510Z,33.75
2023-03-26T09:02:46.409Z,39.38
2023-03-26T09:03:46.352Z,28.12
2023-03-26T09:04:46.381Z,28.12
2023-03-26T09:05:46.296Z,33.75
2023-03-26T09:06:46.402Z,33.75
2023-03-26T09:07:46.334Z,45.00
2023-03-26T09:08:53.614Z,50.62
2023-03-26T09:09:46.245Z,78.75
2023-03-26T09:10:46.418Z,84.38
2023-03-26T09:11:46.219Z,90.00
2023-03-26T09:12:46.455Z,90.00
2023-03-26T09:13:46.152Z,112.50
2023-03-26T09:14:47.836Z,123.75
2023-03-26T09:15:46.157Z,146.25
2023-03-26T09:16:46.252Z,180.00
2023-03-26T09:17:46.206Z,163.12
2023-03-26T09:18:46.234Z,191.25
2023-03-26T09:19:46.094Z,219.38
2023-03-26T09:20:46.168Z,241.88
2023-03-26T09:21:46.407Z,185.62
2023-03-26T09:22:46.109Z,185.62
2023-03-26T09:23:46.085Z,168.75
2023-03-26T09:24:46.188Z,146.25
2023-03-26T09:25:46.048Z,135.00
2023-03-26T09:26:46.096Z,129.38
2023-03-26T09:27:46.024Z,129.38
2023-03-26T09:28:46.097Z,112.50
2023-03-26T09:29:45.957Z,101.25
2023-03-26T09:30:46.186Z,106.88
2023-03-26T09:31:46.041Z,95.62
2023-03-26T09:32:46.202Z,95.62
2023-03-26T09:33:46.133Z,112.50
2023-03-26T09:34:46.056Z,118.12
2023-03-26T09:35:45.946Z,118.12
2023-03-26T09:36:45.858Z,112.50
2023-03-26T09:37:56.970Z,112.50
2023-03-26T09:38:46.064Z,90.00
2023-03-26T09:39:45.822Z,101.25
2023-03-26T09:40:45.827Z,84.38
2023-03-26T09:41:45.791Z,78.75
2023-03-26T09:42:45.962Z,67.50
2023-03-26T09:43:45.818Z,84.38
2023-03-26T09:44:45.875Z,78.75
2023-03-26T09:45:45.776Z,67.50
2023-03-26T09:46:46.580Z,61.88
2023-03-26T09:47:45.762Z,61.88
2023-03-26T09:48:45.803Z,39.38
2023-03-26T09:49:45.742Z,39.38
2023-03-26T09:50:45.684Z,56.25
2023-03-26T09:51:45.681Z,67.50
2023-03-26T09:52:45.887Z,61.88
2023-03-26T09:53:45.773Z,50.62
2023-03-26T09:54:45.716Z,50.62
2023-03-26T09:55:45.628Z,45.00
2023-03-26T09:56:45.655Z,45.00
2023-03-26T09:57:45.643Z,50.62
2023-03-26T09:58:45.626Z,50.62
2023-03-26T09:59:45.590Z,50.62
2023-03-26T10:00:45.690Z,50.62
2023-03-26T10:01:45.556Z,56.25
2023-03-26T10:02:47.556Z,61.88
2023-03-26T10:03:45.550Z,78.75
2023-03-26T10:04:45.661Z,129.38
2023-03-26T10:05:45.520Z,95.62
2023-03-26T10:06:45.609Z,78.75
2023-03-26T10:07:45.519Z,61.88
2023-03-26T10:08:45.590Z,61.88
2023-03-26T10:09:45.629Z,50.62
2023-03-26T10:10:45.490Z,45.00
2023-03-26T10:11:45.730Z,33.75
2023-03-26T10:12:45.485Z,28.12
2023-03-26T10:13:45.582Z,22.50
2023-03-26T10:14:45.638Z,16.88
2023-03-26T10:15:45.553Z,16.88
2023-03-26T10:16:45.403Z,22.50
2023-03-26T10:17:45.575Z,16.88
2023-03-26T10:18:45.325Z,22.50
2023-03-26T10:19:45.939Z,28.12
2023-03-26T10:20:45.342Z,33.75
2023-03-26T10:21:45.543Z,33.75
2023-03-26T10:22:45.315Z,33.75
2023-03-26T10:23:45.451Z,39.38
2023-03-26T10:24:45.223Z,45.00
2023-03-26T10:25:45.325Z,50.62
2023-03-26T10:27:09.284Z,67.50
2023-03-26T10:27:45.249Z,106.88
2023-03-26T10:28:45.340Z,157.50
2023-03-26T10:29:45.233Z,815.62
2023-03-26T10:30:45.321Z,3510.00
2023-03-26T10:31:45.191Z,4218.75
2023-03-26T10:32:45.422Z,4432.50
2023-03-26T10:33:45.157Z,4584.38
2023-03-26T10:34:45.271Z,4702.50
2023-03-26T10:35:45.167Z,4803.75
2023-03-26T10:36:45.214Z,4545.00
2023-03-26T10:38:45.254Z,3746.25
2023-03-26T10:39:45.082Z,3206.25
2023-03-26T10:40:45.227Z,1125.00
2023-03-26T10:41:45.052Z,3223.12
2023-03-26T10:42:45.128Z,1040.62
2023-03-26T10:43:49.790Z,669.38
2023-03-26T10:44:45.044Z,1113.75
2023-03-26T10:45:45.203Z,3740.62
2023-03-26T10:46:44.946Z,4860.00
2023-03-26T10:47:45.219Z,4668.75
2023-03-26T10:48:44.935Z,4179.38
2023-03-26T10:49:45.014Z,2812.50
2023-03-26T10:50:44.930Z,1710.00
2023-03-26T10:51:45.310Z,1591.88
2023-03-26T10:52:44.868Z,495.00
2023-03-26T10:53:45.040Z,213.75
2023-03-26T10:54:44.862Z,213.75
2023-03-26T10:55:44.972Z,191.25
2023-03-26T10:56:44.845Z,112.50
2023-03-26T10:57:45.038Z,78.75
2023-03-26T10:58:48.267Z,56.25
2023-03-26T10:59:44.806Z,56.25
2023-03-26T11:00:44.936Z,56.25
2023-03-26T11:01:44.890Z,61.88
2023-03-26T11:02:44.872Z,73.12
2023-03-26T11:03:44.778Z,84.38
2023-03-26T11:04:45.360Z,106.88
2023-03-26T11:05:45.094Z,258.75
2023-03-26T11:06:44.931Z,1046.25
2023-03-26T11:07:44.801Z,1411.88
2023-03-26T11:08:44.930Z,489.38
2023-03-26T11:09:44.721Z,1248.75
2023-03-26T11:10:46.109Z,3240.00
2023-03-26T11:11:45.163Z,2435.62
2023-03-26T11:12:44.649Z,1648.12
2023-03-26T11:13:44.779Z,871.88
2023-03-26T11:14:44.610Z,849.38
2023-03-26T11:15:44.796Z,978.75
2023-03-26T11:16:44.575Z,618.75
2023-03-26T11:17:44.854Z,315.00
2023-03-26T11:18:44.537Z,427.50
2023-03-26T11:19:45.112Z,292.50
2023-03-26T11:20:44.511Z,866.25
2023-03-26T11:21:44.755Z,894.38
2023-03-26T11:22:44.541Z,978.75
2023-03-26T11:23:44.632Z,416.25
2023-03-26T11:24:44.504Z,877.50
2023-03-26T11:25:44.682Z,770.62
2023-03-26T11:26:44.494Z,708.75
2023-03-26T11:27:44.693Z,652.50
2023-03-26T11:29:02.915Z,630.00
2023-03-26T11:29:44.430Z,540.00
2023-03-26T11:30:44.527Z,455.62
2023-03-26T11:31:44.471Z,658.12
2023-03-26T11:32:44.596Z,551.25
2023-03-26T11:33:45.875Z,607.50
2023-03-26T11:34:44.487Z,427.50
2023-03-26T11:35:44.548Z,568.12
2023-03-26T11:36:44.492Z,506.25
2023-03-26T11:37:44.347Z,748.12
2023-03-26T11:38:44.379Z,421.88
2023-03-26T11:39:44.383Z,393.75
2023-03-26T11:40:44.302Z,483.75
2023-03-26T11:41:44.609Z,292.50
2023-03-26T11:42:44.335Z,270.00
2023-03-26T11:43:44.499Z,253.12
2023-03-26T11:44:44.711Z,241.88
2023-03-26T11:45:44.246Z,236.25
2023-03-26T11:46:44.321Z,230.62
2023-03-26T11:47:44.258Z,219.38
2023-03-26T11:48:44.262Z,219.38
2023-03-26T11:49:44.209Z,213.75
2023-03-26T11:50:44.277Z,213.75
2023-03-26T11:51:44.201Z,208.12
2023-03-26T11:52:45.869Z,208.12
2023-03-26T11:53:44.156Z,202.50
2023-03-26T11:54:44.154Z,202.50
2023-03-26T11:55:44.112Z,196.88
2023-03-26T11:57:05.089Z,191.25
2023-03-26T11:57:44.083Z,191.25
2023-03-26T11:58:44.234Z,191.25
2023-03-26T11:59:55.567Z,185.62
2023-03-26T12:00:44.024Z,185.62
2023-03-26T12:01:44.280Z,185.62
2023-03-26T12:02:43.999Z,180.00
2023-03-26T12:03:44.174Z,180.00
2023-03-26T12:04:44.068Z,180.00
2023-03-26T12:05:44.128Z,174.38
2023-03-26T12:06:43.971Z,174.38
2023-03-26T12:07:44.187Z,168.75
2023-03-26T12:08:44.096Z,168.75
2023-03-26T12:09:43.964Z,168.75
2023-03-26T12:10:44.010Z,163.12
2023-03-26T12:11:43.916Z,163.12
2023-03-26T12:12:44.068Z,163.12
2023-03-26T12:13:43.868Z,180.00
2023-03-26T12:14:44.177Z,202.50
2023-03-26T12:15:43.857Z,101.25
2023-03-26T12:16:43.980Z,101.25
2023-03-26T12:17:43.854Z,95.62
2023-03-26T12:18:44.130Z,163.12
2023-03-26T12:19:43.794Z,151.88
2023-03-26T12:20:44.001Z,146.25
2023-03-26T12:21:43.872Z,146.25
2023-03-26T12:22:44.961Z,151.88
2023-03-26T12:23:44.040Z,151.88
2023-03-26T12:24:43.922Z,157.50
2023-03-26T12:25:44.005Z,151.88
2023-03-26T12:26:43.903Z,157.50
2023-03-26T12:27:43.816Z,168.75
2023-03-26T12:28:44.100Z,185.62
2023-03-26T12:29:43.976Z,219.38
2023-03-26T12:30:43.675Z,219.38
2023-03-26T12:31:43.892Z,185.62
2023-03-26T12:32:46.631Z,241.88
2023-03-26T12:33:43.767Z,202.50
2023-03-26T12:34:43.680Z,174.38
2023-03-26T12:35:43.844Z,219.38
2023-03-26T12:36:43.656Z,202.50
2023-03-26T12:37:43.795Z,202.50
2023-03-26T12:38:43.555Z,230.62
2023-03-26T12:40:10.203Z,258.75
2023-03-26T12:40:43.922Z,247.50
2023-03-26T12:42:25.823Z,185.62
2023-03-26T12:44:59.829Z,174.38
2023-03-26T12:45:05.799Z,157.50
2023-03-26T12:47:55.405Z,118.12
2023-03-26T12:48:07.364Z,118.12
2023-03-26T12:48:13.049Z,129.38
2023-03-26T12:49:12.911Z,163.12
2023-03-26T12:50:13.921Z,129.38
2023-03-26T12:51:12.766Z,146.25
2023-03-26T12:52:12.874Z,140.62
2023-03-26T12:53:12.783Z,101.25
2023-03-26T12:54:12.881Z,191.25
2023-03-26T12:55:13.069Z,236.25
2023-03-26T12:56:12.824Z,219.38
2023-03-26T12:57:13.395Z,230.62
2023-03-26T12:58:13.687Z,258.75
2023-03-26T12:59:12.685Z,163.12
2023-03-26T13:00:12.821Z,202.50
2023-03-26T13:01:12.689Z,241.88
2023-03-26T13:02:12.794Z,258.75