createdAt,value
2023-03-10T00:01:41.181Z,0.56
2023-03-10T00:06:44.303Z,1.59
2023-03-10T00:11:47.194Z,0.73
2023-03-10T00:16:50.099Z,0.24
2023-03-10T00:21:53.584Z,-0.04
2023-03-10T00:26:56.518Z,0.31
2023-03-10T00:31:59.936Z,1.79
2023-03-10T00:37:04.584Z,1.03
2023-03-10T00:42:08.109Z,0.38
2023-03-10T00:47:11.474Z,0.20
2023-03-10T00:52:14.425Z,1.66
2023-03-10T00:57:18.337Z,1.67
2023-03-10T01:02:21.464Z,0.68
2023-03-10T01:07:24.371Z,1.58
2023-03-10T01:12:27.269Z,1.89
2023-03-10T01:17:30.174Z,0.79
2023-03-10T01:22:33.079Z,1.28
2023-03-10T01:27:35.987Z,2.34
2023-03-10T01:32:39.698Z,1.23
2023-03-10T01:37:44.485Z,0.75
2023-03-10T01:42:47.664Z,2.06
2023-03-10T01:47:50.568Z,1.24
2023-03-10T01:52:58.531Z,0.71
2023-03-10T01:58:03.131Z,2.14
2023-03-10T02:03:27.126Z,1.72
2023-03-10T02:08:34.229Z,1.35
2023-03-10T02:13:37.139Z,2.29
2023-03-10T02:18:43.730Z,1.04
2023-03-10T02:24:01.385Z,1.60
2023-03-10T02:29:09.814Z,2.19
2023-03-10T02:34:13.984Z,1.24
2023-03-10T02:39:16.956Z,2.51
2023-03-10T02:44:22.210Z,1.90
2023-03-10T02:49:25.934Z,1.26
2023-03-10T02:54:28.838Z,2.57
2023-03-10T02:59:31.741Z,1.56
2023-03-10T03:04:34.645Z,1.95
2023-03-10T03:09:37.492Z,2.68
2023-03-10T03:14:40.328Z,1.52
2023-03-10T03:19:43.254Z,2.71
2023-03-10T03:24:46.154Z,2.30
2023-03-10T03:29:49.060Z,1.88
2023-03-10T03:34:51.961Z,2.64
2023-03-10T03:39:55.601Z,1.87
2023-03-10T03:44:58.691Z,2.59
2023-03-10T03:50:02.287Z,3.17
2023-03-10T03:55:06.562Z,2.04
2023-03-10T04:00:13.140Z,2.28
2023-03-10T04:05:16.451Z,2.82
2023-03-10T04:10:23.872Z,2.98
2023-03-10T04:15:27.212Z,3.30
2023-03-10T04:20:30.188Z,2.85
2023-03-10T04:25:33.291Z,2.12
2023-03-10T04:30:36.199Z,2.68
2023-03-10T04:35:44.245Z,2.84
2023-03-10T04:40:54.172Z,2.98
2023-03-10T04:45:57.427Z,3.33
2023-03-10T04:51:09.289Z,3.31
2023-03-10T04:56:12.436Z,1.93
2023-03-10T05:01:16.194Z,2.77
2023-03-10T05:06:21.602Z,3.31
2023-03-10T05:11:24.521Z,3.46
2023-03-10T05:16:28.027Z,3.51
2023-03-10T05:21:31.142Z,3.47
2023-03-10T05:26:34.956Z,3.28
2023-03-10T05:31:38.252Z,3.43
2023-03-10T05:36:42.082Z,3.29
2023-03-10T05:41:44.904Z,3.39
2023-03-10T05:46:47.795Z,3.58
2023-03-10T05:51:51.238Z,3.83
2023-03-10T05:56:54.244Z,3.05
2023-03-10T06:01:57.245Z,2.33
2023-03-10T06:07:01.239Z,3.05
2023-03-10T06:12:04.831Z,3.19
2023-03-10T06:17:07.695Z,3.05
2023-03-10T06:22:10.597Z,3.17
2023-03-10T06:27:13.502Z,3.36
2023-03-10T06:32:16.856Z,3.57
2023-03-10T06:37:19.828Z,3.42
2023-03-10T06:42:22.730Z,3.38
2023-03-10T06:47:25.681Z,3.57
2023-03-10T06:52:28.644Z,3.70
2023-03-10T06:57:31.555Z,3.58
2023-03-10T07:02:34.453Z,3.74
2023-03-10T07:07:37.459Z,4.13
2023-03-10T07:12:40.356Z,3.85
2023-03-10T07:17:43.260Z,4.06
2023-03-10T07:22:46.164Z,3.90
2023-03-10T07:27:49.783Z,3.98
2023-03-10T07:32:54.503Z,4.08
2023-03-10T07:37:57.462Z,4.27
2023-03-10T07:43:00.444Z,4.19
2023-03-10T07:48:03.410Z,4.46
2023-03-10T07:53:06.455Z,4.39
2023-03-10T07:58:09.367Z,4.54
2023-03-10T08:03:12.572Z,4.81
2023-03-10T08:08:15.686Z,3.54
2023-03-10T08:13:18.717Z,3.85
2023-03-10T08:18:23.548Z,4.27
2023-03-10T08:23:26.445Z,4.83
2023-03-10T08:28:30.781Z,5.07
2023-03-10T08:33:34.093Z,4.39
2023-03-10T08:38:37.610Z,4.06
2023-03-10T08:43:40.831Z,4.74
2023-03-10T08:48:43.942Z,5.19
2023-03-10T08:53:49.305Z,5.04
2023-03-10T08:58:57.430Z,3.85
2023-03-10T09:04:01.654Z,4.52
2023-03-10T09:09:06.510Z,5.03
2023-03-10T09:14:12.075Z,4.67
2023-03-10T09:19:15.076Z,3.72
2023-03-10T09:24:19.523Z,4.69
2023-03-10T09:29:40.312Z,5.13
2023-03-10T09:34:45.801Z,5.41
2023-03-10T09:39:48.711Z,4.96
2023-03-10T09:45:10.970Z,4.48
2023-03-10T09:50:34.056Z,5.52
2023-03-10T09:55:47.469Z,4.74
2023-03-10T10:00:51.645Z,5.08
2023-03-10T10:05:56.077Z,5.47
2023-03-10T10:11:00.556Z,4.39
2023-03-10T10:16:34.711Z,5.29
2023-03-10T10:22:12.059Z,4.78
2023-03-10T10:27:18.728Z,4.92
2023-03-10T10:32:23.168Z,5.51
2023-03-10T10:37:34.008Z,4.37
2023-03-10T10:42:38.728Z,5.16
2023-03-10T10:47:50.539Z,5.78
2023-03-10T10:53:16.792Z,4.76
2023-03-10T10:58:28.600Z,4.94
2023-03-10T11:03:37.646Z,5.78
2023-03-10T11:08:43.120Z,4.80
2023-03-10T11:14:26.575Z,5.50
2023-03-10T11:19:35.417Z,5.80
2023-03-10T11:24:43.244Z,4.82
2023-03-10T11:29:59.404Z,6.33
2023-03-10T11:35:15.773Z,5.50
2023-03-10T11:40:49.919Z,5.61
2023-03-10T11:45:55.467Z,6.30
2023-03-10T11:51:04.363Z,5.11
2023-03-10T11:56:11.224Z,6.03
2023-03-10T12:01:42.495Z,6.27
2023-03-10T12:06:53.690Z,5.49
2023-03-10T12:11:57.634Z,6.55
2023-03-10T12:17:02.876Z,6.08
2023-03-10T12:22:21.441Z,5.69
2023-03-10T12:27:24.552Z,6.80
2023-03-10T12:32:47.847Z,6.19
2023-03-10T12:38:29.546Z,6.65
2023-03-10T12:43:38.916Z,7.98
2023-03-10T12:48:50.455Z,6.60
2023-03-10T12:54:16.566Z,6.77
2023-03-10T12:59:37.086Z,7.96
2023-03-10T13:04:42.557Z,6.45
2023-03-10T13:09:49.095Z,6.82
2023-03-10T13:14:56.340Z,7.67
2023-03-10T13:20:05.813Z,6.27
2023-03-10T13:25:14.491Z,6.65
2023-03-10T13:30:21.536Z,8.21
2023-03-10T13:35:31.689Z,6.96
2023-03-10T13:40:35.271Z,5.72
2023-03-10T13:45:38.284Z,6.87
2023-03-10T13:50:41.242Z,6.93
2023-03-10T13:55:44.354Z,5.56
2023-03-10T14:00:50.720Z,5.68
2023-03-10T14:05:54.257Z,7.78
2023-03-10T14:11:32.589Z,9.04
2023-03-10T14:16:59.431Z,8.86
2023-03-10T14:22:02.557Z,6.86
2023-03-10T14:27:10.378Z,5.72
2023-03-10T14:32:13.868Z,5.85
2023-03-10T14:37:17.624Z,7.89
2023-03-10T14:42:29.125Z,8.89
2023-03-10T14:47:32.322Z,7.44
2023-03-10T14:52:35.454Z,6.01
2023-03-10T14:57:40.295Z,6.13
2023-03-10T15:02:43.196Z,7.95
2023-03-10T15:07:47.545Z,9.11
2023-03-10T15:12:53.563Z,8.92
2023-03-10T15:17:56.526Z,6.80
2023-03-10T15:22:59.437Z,5.36
2023-03-10T15:28:02.819Z,5.14
2023-03-10T15:33:05.749Z,6.95
2023-03-10T15:38:10.394Z,8.06
2023-03-10T15:43:14.099Z,8.11
2023-03-10T15:48:17.948Z,6.16
2023-03-10T15:53:20.846Z,4.79
2023-03-10T15:58:24.606Z,4.91
2023-03-10T16:03:27.586Z,7.07
2023-03-10T16:08:37.199Z,8.18
2023-03-10T16:13:40.401Z,8.20
2023-03-10T16:18:43.350Z,6.21
2023-03-10T16:23:46.680Z,4.72
2023-03-10T16:28:54.397Z,4.58
2023-03-10T16:33:57.388Z,6.14
2023-03-10T16:39:00.439Z,7.02
2023-03-10T16:44:05.660Z,7.98
2023-03-10T16:49:14.899Z,7.39
2023-03-10T16:54:22.316Z,5.36
2023-03-10T16:59:25.417Z,4.40
2023-03-10T17:04:28.428Z,6.05
2023-03-10T17:09:31.333Z,7.58
2023-03-10T17:14:34.262Z,8.42
2023-03-10T17:19:37.145Z,8.99
2023-03-10T17:24:40.054Z,7.46
2023-03-10T17:29:42.948Z,5.40
2023-03-10T17:34:52.105Z,4.12
2023-03-10T17:39:55.704Z,4.45
2023-03-10T17:44:58.733Z,6.16
2023-03-10T17:50:02.560Z,6.89
2023-03-10T17:55:06.560Z,7.89
2023-03-10T18:00:11.058Z,8.23
2023-03-10T18:05:14.341Z,6.65
2023-03-10T18:10:17.493Z,4.95
2023-03-10T18:15:20.575Z,3.96
2023-03-10T18:20:24.282Z,4.01
2023-03-10T18:25:27.637Z,5.99
2023-03-10T18:30:30.509Z,7.24
2023-03-10T18:35:34.016Z,7.89
2023-03-10T18:40:36.923Z,8.44
2023-03-10T18:45:40.953Z,8.85
2023-03-10T18:50:43.853Z,8.01
2023-03-10T18:55:47.067Z,5.93
2023-03-10T19:00:50.498Z,4.57
2023-03-10T19:05:54.785Z,4.84
2023-03-10T19:10:59.257Z,6.54
2023-03-10T19:16:09.772Z,7.53
2023-03-10T19:21:13.257Z,7.70
2023-03-10T19:26:16.472Z,5.95
2023-03-10T19:31:19.821Z,4.55
2023-03-10T19:36:26.714Z,3.88
2023-03-10T19:41:29.558Z,5.30
2023-03-10T19:46:32.933Z,6.82
2023-03-10T19:51:36.005Z,7.57
2023-03-10T19:56:39.510Z,7.94
2023-03-10T20:01:44.179Z,6.05
2023-03-10T20:06:47.287Z,6.10
2023-03-10T20:11:50.182Z,6.93
2023-03-10T20:16:53.377Z,7.20
2023-03-10T20:21:56.297Z,7.85
2023-03-10T20:27:00.326Z,8.41
2023-03-10T20:32:04.515Z,8.88
2023-03-10T20:37:07.777Z,7.52
2023-03-10T20:42:10.682Z,5.59
2023-03-10T20:47:13.583Z,4.40
2023-03-10T20:52:16.588Z,4.41
2023-03-10T20:57:19.489Z,6.17
2023-03-10T21:02:22.495Z,7.36
2023-03-10T21:07:25.398Z,7.88
2023-03-10T21:12:28.919Z,7.46
2023-03-10T21:17:32.023Z,5.64
2023-03-10T21:22:36.107Z,4.38
2023-03-10T21:27:38.969Z,4.22
2023-03-10T21:32:42.353Z,5.64
2023-03-10T21:37:49.592Z,6.65
2023-03-10T21:42:52.977Z,7.28
2023-03-10T21:47:56.330Z,7.80
2023-03-10T21:53:00.296Z,8.76
2023-03-10T21:58:05.748Z,6.85
2023-03-10T22:03:08.718Z,5.80
2023-03-10T22:08:11.541Z,7.58
2023-03-10T22:13:14.733Z,8.22
2023-03-10T22:18:17.638Z,6.37
2023-03-10T22:23:21.050Z,4.76
2023-03-10T22:28:23.951Z,5.73
2023-03-10T22:33:26.957Z,7.24
2023-03-10T22:38:29.964Z,8.43
2023-03-10T22:43:32.969Z,7.91
2023-03-10T22:48:35.802Z,5.83
2023-03-10T22:53:38.893Z,5.87
2023-03-10T22:58:41.985Z,7.76
2023-03-10T23:03:44.894Z,8.66
2023-03-10T23:08:48.715Z,8.28
2023-03-10T23:13:52.038Z,5.94
2023-03-10T23:18:55.045Z,4.62
2023-03-10T23:23:58.046Z,5.62
2023-03-10T23:29:02.919Z,7.65
2023-03-10T23:34:05.899Z,8.40
2023-03-10T23:39:11.571Z,7.60
2023-03-10T23:44:14.485Z,5.73
2023-03-10T23:49:17.581Z,4.57
2023-03-10T23:54:22.538Z,3.81
2023-03-10T23:59:25.652Z,4.44
