createdAt,value
2017-09-22T00:00:23.248Z,960.77
2017-09-22T00:01:23.265Z,960.77
2017-09-22T00:02:23.288Z,960.76
2017-09-22T00:03:23.310Z,960.78
2017-09-22T00:04:23.330Z,960.77
2017-09-22T00:05:23.350Z,960.79
2017-09-22T00:06:23.367Z,960.83
2017-09-22T00:07:23.396Z,960.78
2017-09-22T00:08:23.407Z,960.78
2017-09-22T00:09:23.431Z,960.81
2017-09-22T00:10:23.451Z,960.77
2017-09-22T00:11:23.475Z,960.82
2017-09-22T00:12:23.492Z,960.82
2017-09-22T00:13:23.564Z,960.82
2017-09-22T00:14:23.532Z,960.86
2017-09-22T00:15:23.550Z,960.83
2017-09-22T00:16:23.571Z,960.84
2017-09-22T00:17:23.591Z,960.84
2017-09-22T00:18:23.612Z,960.83
2017-09-22T00:19:23.637Z,960.86
2017-09-22T00:20:23.651Z,960.89
2017-09-22T00:21:23.673Z,960.88
2017-09-22T00:22:23.694Z,960.86
2017-09-22T00:23:23.714Z,960.84
2017-09-22T00:24:23.734Z,960.87
2017-09-22T00:25:23.753Z,960.83
2017-09-22T00:26:23.778Z,960.8
2017-09-22T00:27:23.794Z,960.85
2017-09-22T00:28:23.814Z,960.82
2017-09-22T00:29:23.834Z,960.83
2017-09-22T00:30:23.853Z,960.81
2017-09-22T00:31:23.877Z,960.82
2017-09-22T00:32:23.901Z,960.81
2017-09-22T00:33:23.914Z,960.73
2017-09-22T00:34:23.953Z,960.75
2017-09-22T00:35:23.954Z,960.76
2017-09-22T00:36:23.974Z,960.73
2017-09-22T00:37:23.995Z,960.71
2017-09-22T00:38:24.013Z,960.73
2017-09-22T00:39:24.040Z,960.71
2017-09-22T00:40:24.054Z,960.75
2017-09-22T00:41:24.074Z,960.72
2017-09-22T00:42:24.096Z,960.71
2017-09-22T00:43:24.123Z,960.67
2017-09-22T00:44:24.135Z,960.7
2017-09-22T00:45:24.158Z,960.73
2017-09-22T00:46:24.180Z,960.73
2017-09-22T00:47:24.212Z,960.72
2017-09-22T00:48:24.214Z,960.73
2017-09-22T00:49:24.236Z,960.74
2017-09-22T00:50:24.254Z,960.75
2017-09-22T00:51:24.274Z,960.74
2017-09-22T00:52:24.294Z,960.75
2017-09-22T00:53:24.313Z,960.73
2017-09-22T00:54:24.334Z,960.75
2017-09-22T00:55:24.353Z,960.74
2017-09-22T00:56:24.373Z,960.7
2017-09-22T00:57:24.394Z,960.71
2017-09-22T00:58:24.418Z,960.7
2017-09-22T00:59:24.434Z,960.72
2017-09-22T01:00:24.459Z,960.69
2017-09-22T01:01:24.473Z,960.69
2017-09-22T01:02:24.502Z,960.62
2017-09-22T01:03:24.511Z,960.63
2017-09-22T01:04:24.683Z,960.64
2017-09-22T01:05:24.553Z,960.61
2017-09-22T01:06:24.575Z,960.57
2017-09-22T01:07:24.593Z,960.59
2017-09-22T01:08:24.612Z,960.57
2017-09-22T01:09:24.636Z,960.55
2017-09-22T01:10:24.654Z,960.56
2017-09-22T01:11:24.670Z,960.55
2017-09-22T01:12:24.690Z,960.56
2017-09-22T01:13:24.711Z,960.56
2017-09-22T01:14:24.729Z,960.57
2017-09-22T01:15:24.750Z,960.53
2017-09-22T01:16:24.771Z,960.54
2017-09-22T01:17:24.797Z,960.59
2017-09-22T01:18:24.810Z,960.53
2017-09-22T01:19:24.839Z,960.53
2017-09-22T01:20:24.855Z,960.52
2017-09-22T01:21:24.870Z,960.52
2017-09-22T01:22:24.889Z,960.54
2017-09-22T01:23:24.909Z,960.49
2017-09-22T01:24:24.931Z,960.46
2017-09-22T01:25:24.946Z,960.47
2017-09-22T01:26:24.967Z,960.47
2017-09-22T01:27:24.986Z,960.46
2017-09-22T01:28:25.006Z,960.46
2017-09-22T01:29:25.027Z,960.42
2017-09-22T01:30:25.052Z,960.46
2017-09-22T01:31:25.067Z,960.48
2017-09-22T01:32:25.093Z,960.44
2017-09-22T01:33:25.105Z,960.46
2017-09-22T01:34:25.127Z,960.44
2017-09-22T01:35:25.146Z,960.42
2017-09-22T01:36:25.167Z,960.42
2017-09-22T01:37:25.186Z,960.43
2017-09-22T01:38:25.217Z,960.4
2017-09-22T01:39:25.228Z,960.4
2017-09-22T01:40:25.245Z,960.41
2017-09-22T01:41:25.270Z,960.38
2017-09-22T01:42:25.291Z,960.41
2017-09-22T01:43:25.304Z,960.43
2017-09-22T01:44:25.327Z,960.4
2017-09-22T01:45:25.348Z,960.38
2017-09-22T01:46:25.365Z,960.38
2017-09-22T01:47:25.384Z,960.37
2017-09-22T01:48:25.403Z,960.37
2017-09-22T01:49:25.425Z,960.34
2017-09-22T01:50:25.442Z,960.33
2017-09-22T01:51:25.467Z,960.34
2017-09-22T01:52:25.482Z,960.33
2017-09-22T01:53:25.503Z,960.34
2017-09-22T01:54:25.521Z,960.36
2017-09-22T01:55:25.560Z,960.34
2017-09-22T01:56:25.561Z,960.32
2017-09-22T01:57:25.582Z,960.34
2017-09-22T01:58:25.603Z,960.33
2017-09-22T01:59:25.621Z,960.29
2017-09-22T02:00:25.641Z,960.35
2017-09-22T02:01:25.661Z,960.31
2017-09-22T02:02:25.680Z,960.31
2017-09-22T02:03:25.699Z,960.32
2017-09-22T02:04:25.720Z,960.33
2017-09-22T02:05:25.737Z,960.32
2017-09-22T02:06:25.765Z,960.34
2017-09-22T02:07:25.778Z,960.33
2017-09-22T02:08:25.798Z,960.31
2017-09-22T02:09:25.818Z,960.33
2017-09-22T02:10:25.844Z,960.37
2017-09-22T02:11:25.859Z,960.36
2017-09-22T02:12:25.876Z,960.35
2017-09-22T02:13:25.896Z,960.33
2017-09-22T02:14:25.917Z,960.35
2017-09-22T02:15:25.936Z,960.3
2017-09-22T02:16:26.004Z,960.34
2017-09-22T02:17:25.981Z,960.34
2017-09-22T02:18:25.995Z,960.34
2017-09-22T02:19:26.014Z,960.36
2017-09-22T02:20:26.037Z,960.33
2017-09-22T02:21:26.052Z,960.33
2017-09-22T02:22:26.073Z,960.33
2017-09-22T02:23:26.092Z,960.31
2017-09-22T02:24:26.116Z,960.3
2017-09-22T02:25:26.131Z,960.28
2017-09-22T02:26:26.152Z,960.28
2017-09-22T02:27:26.172Z,960.28
2017-09-22T02:28:26.191Z,960.28
2017-09-22T02:29:26.211Z,960.26
2017-09-22T02:30:26.230Z,960.32
2017-09-22T02:31:26.299Z,960.3
2017-09-22T02:32:26.270Z,960.29
2017-09-22T02:33:26.289Z,960.31
2017-09-22T02:34:26.309Z,960.27
2017-09-22T02:35:26.326Z,960.29
2017-09-22T02:36:26.349Z,960.25
2017-09-22T02:37:26.378Z,960.24
2017-09-22T02:38:26.385Z,960.2
2017-09-22T02:39:26.405Z,960.18
2017-09-22T02:40:26.425Z,960.24
2017-09-22T02:41:26.449Z,960.26
2017-09-22T02:42:26.464Z,960.25
2017-09-22T02:43:26.483Z,960.23
2017-09-22T02:44:26.503Z,960.24
2017-09-22T02:45:26.521Z,960.28
2017-09-22T02:46:26.596Z,960.33
2017-09-22T02:47:26.561Z,960.29
2017-09-22T02:48:26.579Z,960.28
2017-09-22T02:49:26.598Z,960.31
2017-09-22T02:50:26.618Z,960.3
2017-09-22T02:51:26.637Z,960.31
2017-09-22T02:52:26.656Z,960.29
2017-09-22T02:53:26.676Z,960.3
2017-09-22T02:54:26.696Z,960.32
2017-09-22T02:55:26.715Z,960.27
2017-09-22T02:56:26.734Z,960.28
2017-09-22T02:57:26.752Z,960.3
2017-09-22T02:58:26.776Z,960.26
2017-09-22T02:59:26.792Z,960.28
2017-09-22T03:00:26.810Z,960.3
2017-09-22T03:01:26.879Z,960.29
2017-09-22T03:02:26.849Z,960.3
2017-09-22T03:03:26.871Z,960.27
2017-09-22T03:04:26.885Z,960.26
2017-09-22T03:05:26.904Z,960.34
2017-09-22T03:06:26.925Z,960.3
2017-09-22T03:07:26.944Z,960.28
2017-09-22T03:08:26.964Z,960.29
2017-09-22T03:09:26.982Z,960.28
2017-09-22T03:10:27.002Z,960.27
2017-09-22T03:11:27.020Z,960.29
2017-09-22T03:12:27.039Z,960.26
2017-09-22T03:13:27.058Z,960.27
2017-09-22T03:14:27.080Z,960.23
2017-09-22T03:15:27.100Z,960.25
2017-09-22T03:16:27.127Z,960.22
2017-09-22T03:17:27.186Z,960.23
2017-09-22T03:18:27.154Z,960.21
2017-09-22T03:19:27.174Z,960.22
2017-09-22T03:20:27.194Z,960.23
2017-09-22T03:21:27.216Z,960.23
2017-09-22T03:22:27.230Z,960.2
2017-09-22T03:23:27.250Z,960.16
2017-09-22T03:24:27.269Z,960.16
2017-09-22T03:25:27.289Z,960.17
2017-09-22T03:26:27.309Z,960.19
2017-09-22T03:27:27.327Z,960.24
2017-09-22T03:28:27.343Z,960.2
2017-09-22T03:29:27.363Z,960.19
2017-09-22T03:30:27.386Z,960.21
2017-09-22T03:31:27.401Z,960.16
2017-09-22T03:32:27.476Z,960.26
2017-09-22T03:33:27.440Z,960.21
2017-09-22T03:34:27.459Z,960.24
2017-09-22T03:35:27.481Z,960.23
2017-09-22T03:36:27.497Z,960.22
2017-09-22T03:37:27.514Z,960.23
2017-09-22T03:38:27.534Z,960.2
2017-09-22T03:39:27.670Z,960.15
2017-09-22T03:40:27.572Z,960.16
2017-09-22T03:41:27.598Z,960.19
2017-09-22T03:42:27.621Z,960.13
2017-09-22T03:43:27.628Z,960.14
2017-09-22T03:44:27.651Z,960.19
2017-09-22T03:45:27.667Z,960.17
2017-09-22T03:46:27.685Z,960.18
2017-09-22T03:47:27.707Z,960.16
2017-09-22T03:48:27.723Z,960.18
2017-09-22T03:49:27.741Z,960.2
2017-09-22T03:50:27.811Z,960.2
2017-09-22T03:51:27.778Z,960.2
2017-09-22T03:52:27.799Z,960.18
2017-09-22T03:53:27.817Z,960.18
2017-09-22T03:54:27.838Z,960.18
2017-09-22T03:55:27.857Z,960.18
2017-09-22T03:56:27.874Z,960.16
2017-09-22T03:57:27.896Z,960.15
2017-09-22T03:58:27.920Z,960.13
2017-09-22T03:59:27.929Z,960.13
2017-09-22T04:00:27.953Z,960.09
2017-09-22T04:01:27.968Z,960.14
2017-09-22T04:02:28.025Z,960.1
2017-09-22T04:03:28.007Z,960.11
2017-09-22T04:04:28.024Z,960.14
2017-09-22T04:05:28.045Z,960.13
2017-09-22T04:06:28.062Z,960.13
2017-09-22T04:07:28.090Z,960.15
2017-09-22T04:08:28.155Z,960.16
2017-09-22T04:09:28.121Z,960.17
2017-09-22T04:10:28.140Z,960.16
2017-09-22T04:11:28.158Z,960.2
2017-09-22T04:12:28.177Z,960.24
2017-09-22T04:13:28.197Z,960.23
2017-09-22T04:14:28.214Z,960.22
2017-09-22T04:15:28.236Z,960.23
2017-09-22T04:16:28.255Z,960.16
2017-09-22T04:17:28.277Z,960.16
2017-09-22T04:18:28.293Z,960.17
2017-09-22T04:19:28.309Z,960.16
2017-09-22T04:20:28.328Z,960.18
2017-09-22T04:21:28.349Z,960.15
2017-09-22T04:22:28.369Z,960.16
2017-09-22T04:23:28.393Z,960.15
2017-09-22T04:24:29.508Z,960.15
2017-09-22T04:25:28.424Z,960.17
2017-09-22T04:26:28.442Z,960.12
2017-09-22T04:27:28.462Z,960.16
2017-09-22T04:28:28.481Z,960.2
2017-09-22T04:29:28.500Z,960.15
2017-09-22T04:30:28.519Z,960.15
2017-09-22T04:31:28.538Z,960.17
2017-09-22T04:32:28.557Z,960.16
2017-09-22T04:33:28.578Z,960.15
2017-09-22T04:34:28.594Z,960.15
2017-09-22T04:35:28.615Z,960.15
2017-09-22T04:36:28.632Z,960.14
2017-09-22T04:37:28.652Z,960.13
2017-09-22T04:38:28.680Z,960.16
2017-09-22T04:39:28.688Z,960.13
2017-09-22T04:40:28.706Z,960.18
2017-09-22T04:41:28.730Z,960.17
2017-09-22T04:42:28.747Z,960.18
2017-09-22T04:43:28.765Z,960.21
2017-09-22T04:44:28.785Z,960.23
2017-09-22T04:45:28.805Z,960.23
2017-09-22T04:46:28.824Z,960.27
2017-09-22T04:47:28.841Z,960.23
2017-09-22T04:48:28.859Z,960.22
2017-09-22T04:49:28.878Z,960.24
2017-09-22T04:50:28.899Z,960.25
2017-09-22T04:51:28.915Z,960.26
2017-09-22T04:52:28.937Z,960.29
2017-09-22T04:53:28.957Z,960.23
2017-09-22T04:54:28.976Z,960.27
2017-09-22T04:55:28.996Z,960.26
2017-09-22T04:56:29.013Z,960.3
2017-09-22T04:57:29.090Z,960.3
2017-09-22T04:58:29.048Z,960.3
2017-09-22T04:59:29.068Z,960.33
2017-09-22T05:00:29.093Z,960.3
2017-09-22T05:01:29.106Z,960.32
2017-09-22T05:02:29.125Z,960.3
2017-09-22T05:03:29.147Z,960.24
2017-09-22T05:04:29.161Z,960.24
2017-09-22T05:05:29.183Z,960.27
2017-09-22T05:06:29.204Z,960.28
2017-09-22T05:07:29.225Z,960.3
2017-09-22T05:08:29.238Z,960.28
2017-09-22T05:09:29.257Z,960.32
2017-09-22T05:10:29.277Z,960.29
2017-09-22T05:11:29.295Z,960.31
2017-09-22T05:12:29.315Z,960.32
2017-09-22T05:13:29.339Z,960.33
2017-09-22T05:14:29.352Z,960.31
2017-09-22T05:15:29.372Z,960.32
2017-09-22T05:16:29.391Z,960.35
2017-09-22T05:17:29.409Z,960.32
2017-09-22T05:18:29.428Z,960.34
2017-09-22T05:19:29.445Z,960.31
2017-09-22T05:20:29.465Z,960.35
2017-09-22T05:21:29.485Z,960.3
2017-09-22T05:22:29.525Z,960.34
2017-09-22T05:23:29.525Z,960.3
2017-09-22T05:24:29.545Z,960.32
2017-09-22T05:25:29.560Z,960.32
2017-09-22T05:26:29.583Z,960.33
2017-09-22T05:27:29.598Z,960.31
2017-09-22T05:28:29.616Z,960.35
2017-09-22T05:29:29.641Z,960.31
2017-09-22T05:30:29.705Z,960.31
2017-09-22T05:31:29.680Z,960.3
2017-09-22T05:32:29.693Z,960.3
2017-09-22T05:33:29.712Z,960.33
2017-09-22T05:34:29.731Z,960.32
2017-09-22T05:35:29.750Z,960.35
2017-09-22T05:36:29.769Z,960.36
2017-09-22T05:37:29.787Z,960.35
2017-09-22T05:38:29.808Z,960.37
2017-09-22T05:39:29.830Z,960.35
2017-09-22T05:40:29.845Z,960.39
2017-09-22T05:41:29.863Z,960.39
2017-09-22T05:42:29.883Z,960.39
2017-09-22T05:43:29.904Z,960.43
2017-09-22T05:44:29.926Z,960.39
2017-09-22T05:45:29.941Z,960.39
2017-09-22T05:46:29.979Z,960.48
2017-09-22T05:47:30.031Z,960.48
2017-09-22T05:48:29.999Z,960.46
2017-09-22T05:49:30.017Z,960.5
2017-09-22T05:50:30.038Z,960.45
2017-09-22T05:51:30.060Z,960.51
2017-09-22T05:52:30.075Z,960.51
2017-09-22T05:53:30.098Z,960.56
2017-09-22T05:54:30.114Z,960.51
2017-09-22T05:55:30.140Z,960.49
2017-09-22T05:56:30.154Z,960.49
2017-09-22T05:57:30.172Z,960.46
2017-09-22T05:58:30.192Z,960.49
2017-09-22T05:59:30.215Z,960.5
2017-09-22T06:00:30.232Z,960.48
2017-09-22T06:01:30.250Z,960.5
2017-09-22T06:02:30.274Z,960.5
2017-09-22T06:03:30.287Z,960.51
2017-09-22T06:04:30.359Z,960.54
2017-09-22T06:05:30.328Z,960.51
2017-09-22T06:06:30.348Z,960.52
2017-09-22T06:07:30.366Z,960.53
2017-09-22T06:08:30.387Z,960.55
2017-09-22T06:09:30.410Z,960.57
2017-09-22T06:10:30.425Z,960.54
2017-09-22T06:11:30.443Z,960.54
2017-09-22T06:12:30.462Z,960.59
2017-09-22T06:13:30.482Z,960.59
2017-09-22T06:14:30.500Z,960.58
2017-09-22T06:15:30.522Z,960.58
2017-09-22T06:16:30.540Z,960.59
2017-09-22T06:17:30.563Z,960.61
2017-09-22T06:18:30.578Z,960.59
2017-09-22T06:19:30.769Z,960.63
2017-09-22T06:20:30.616Z,960.65
2017-09-22T06:21:30.635Z,960.63
2017-09-22T06:22:30.660Z,960.64
2017-09-22T06:23:30.677Z,960.62
2017-09-22T06:24:30.694Z,960.6
2017-09-22T06:25:30.716Z,960.56
2017-09-22T06:26:30.734Z,960.59
2017-09-22T06:27:30.753Z,960.59
2017-09-22T06:28:30.773Z,960.57
2017-09-22T06:29:30.793Z,960.57
2017-09-22T06:30:30.813Z,960.59
2017-09-22T06:31:30.833Z,960.61
2017-09-22T06:32:30.854Z,960.63
2017-09-22T06:33:30.874Z,960.63
2017-09-22T06:34:30.892Z,960.63
2017-09-22T06:35:30.915Z,960.64
2017-09-22T06:36:30.981Z,960.66
2017-09-22T06:37:30.951Z,960.62
2017-09-22T06:38:30.970Z,960.67
2017-09-22T06:39:30.989Z,960.68
2017-09-22T06:40:31.010Z,960.71
2017-09-22T06:41:31.030Z,960.73
2017-09-22T06:42:31.054Z,960.73
2017-09-22T06:43:31.070Z,960.71
2017-09-22T06:44:31.091Z,960.76
2017-09-22T06:45:31.111Z,960.75
2017-09-22T06:46:31.134Z,960.76
2017-09-22T06:47:31.153Z,960.71
2017-09-22T06:48:31.190Z,960.7
2017-09-22T06:49:31.191Z,960.7
2017-09-22T06:50:31.215Z,960.7
2017-09-22T06:51:31.284Z,960.72
2017-09-22T06:52:31.261Z,960.71
2017-09-22T06:53:31.272Z,960.78
2017-09-22T06:54:31.291Z,960.75
2017-09-22T06:55:31.313Z,960.75
2017-09-22T06:56:31.334Z,960.81
2017-09-22T06:57:31.360Z,960.71
2017-09-22T06:58:31.385Z,960.8
2017-09-22T06:59:31.393Z,960.81
2017-09-22T07:00:31.417Z,960.79
2017-09-22T07:01:31.438Z,960.79
2017-09-22T07:02:31.455Z,960.8
2017-09-22T07:03:31.478Z,960.79
2017-09-22T07:04:31.496Z,960.83
2017-09-22T07:05:31.514Z,960.87
2017-09-22T07:06:31.586Z,960.88
2017-09-22T07:07:31.558Z,960.93
2017-09-22T07:08:31.580Z,960.91
2017-09-22T07:09:31.599Z,960.9
2017-09-22T07:10:31.620Z,960.9
2017-09-22T07:11:31.637Z,960.88
2017-09-22T07:12:31.659Z,960.94
2017-09-22T07:13:31.680Z,960.97
2017-09-22T07:14:31.702Z,960.97
2017-09-22T07:15:31.727Z,960.97
2017-09-22T07:16:31.740Z,961
2017-09-22T07:17:31.760Z,961.02
2017-09-22T07:18:31.785Z,960.99
2017-09-22T07:19:31.800Z,961.03
2017-09-22T07:20:31.830Z,961.01
2017-09-22T07:21:31.841Z,961.06
2017-09-22T07:22:31.863Z,961.06
2017-09-22T07:23:31.883Z,961.07
2017-09-22T07:24:31.914Z,961.03
2017-09-22T07:25:31.924Z,961.02
2017-09-22T07:26:31.944Z,961.04
2017-09-22T07:27:31.965Z,961.03
2017-09-22T07:28:31.984Z,961.03
2017-09-22T07:29:32.010Z,961.04
2017-09-22T07:30:32.027Z,961.06
2017-09-22T07:31:32.049Z,961.07
2017-09-22T07:32:32.066Z,961.09
2017-09-22T07:33:32.086Z,961.05
2017-09-22T07:34:32.106Z,961.06
2017-09-22T07:35:32.128Z,961.07
2017-09-22T07:36:32.147Z,961.07
2017-09-22T07:37:32.171Z,961.07
2017-09-22T07:38:32.289Z,961.11
2017-09-22T07:39:32.215Z,961.08
2017-09-22T07:40:32.234Z,961.04
2017-09-22T07:41:32.260Z,961.05
2017-09-22T07:42:32.272Z,961.05
2017-09-22T07:43:32.292Z,961.06
2017-09-22T07:44:32.314Z,961.03
2017-09-22T07:45:32.340Z,961.06
2017-09-22T07:46:32.357Z,961.04
2017-09-22T07:47:32.378Z,961.06
2017-09-22T07:48:32.400Z,961.08
2017-09-22T07:49:32.420Z,961.03
2017-09-22T07:50:32.445Z,961.01
2017-09-22T07:51:32.463Z,961.03
2017-09-22T07:52:32.484Z,961.05
2017-09-22T07:53:32.556Z,961.08
2017-09-22T07:54:32.530Z,961.1
2017-09-22T07:55:32.550Z,961.08
2017-09-22T07:56:32.572Z,961.08
2017-09-22T07:57:32.592Z,961.04
2017-09-22T07:58:32.620Z,961.1
2017-09-22T07:59:32.638Z,961.06
2017-09-22T08:00:32.661Z,961.01
2017-09-22T08:01:32.683Z,961.04
2017-09-22T08:02:32.704Z,961.1
2017-09-22T08:03:32.727Z,961.08
2017-09-22T08:04:32.761Z,961.07
2017-09-22T08:05:32.776Z,961.09
2017-09-22T08:06:32.795Z,961.05
2017-09-22T08:07:32.824Z,961.08
2017-09-22T08:08:32.838Z,961.06
2017-09-22T08:09:32.915Z,961.04
2017-09-22T08:10:32.887Z,961.07
2017-09-22T08:11:32.907Z,961.07
2017-09-22T08:12:32.929Z,961.09
2017-09-22T08:13:32.952Z,961.08
2017-09-22T08:14:32.977Z,961.08
2017-09-22T08:15:32.997Z,961.1
2017-09-22T08:16:33.020Z,961.1
2017-09-22T08:17:33.042Z,961.04
2017-09-22T08:18:33.069Z,961.03
2017-09-22T08:19:33.096Z,961.06
2017-09-22T08:20:33.111Z,961.03
2017-09-22T08:21:33.137Z,961.02
2017-09-22T08:22:33.157Z,961.01
2017-09-22T08:23:33.181Z,961
2017-09-22T08:24:33.231Z,960.96
2017-09-22T08:25:33.227Z,960.99
2017-09-22T08:26:33.250Z,960.94
2017-09-22T08:27:33.274Z,960.94
2017-09-22T08:28:33.346Z,960.9
2017-09-22T08:29:33.323Z,960.91
2017-09-22T08:30:33.342Z,960.93
2017-09-22T08:31:33.370Z,960.93
2017-09-22T08:32:33.391Z,960.97
2017-09-22T08:33:33.414Z,960.97
2017-09-22T08:34:33.440Z,960.95
2017-09-22T08:35:33.482Z,960.96
2017-09-22T08:36:33.480Z,960.95
2017-09-22T08:37:33.506Z,960.96
2017-09-22T08:38:33.528Z,960.97
2017-09-22T08:39:33.558Z,960.98
2017-09-22T08:40:33.573Z,960.95
2017-09-22T08:41:33.600Z,960.99
2017-09-22T08:42:33.623Z,960.97
2017-09-22T08:43:33.646Z,960.95
2017-09-22T08:44:33.667Z,960.98
2017-09-22T08:45:33.740Z,960.97
2017-09-22T08:46:33.715Z,960.95
2017-09-22T08:47:33.742Z,960.96
2017-09-22T08:48:33.761Z,960.92
2017-09-22T08:49:33.790Z,960.98
2017-09-22T08:50:33.817Z,960.97
2017-09-22T08:51:33.834Z,960.93
2017-09-22T08:52:33.859Z,960.95
2017-09-22T08:53:33.881Z,960.94
2017-09-22T08:54:33.908Z,960.95
2017-09-22T08:55:33.931Z,960.95
2017-09-22T08:56:33.956Z,960.89
2017-09-22T08:57:33.979Z,960.94
2017-09-22T08:58:34.002Z,960.97
2017-09-22T08:59:34.028Z,960.98
2017-09-22T09:00:34.055Z,960.97
2017-09-22T09:01:34.174Z,960.97
2017-09-22T09:02:34.104Z,960.98
2017-09-22T09:03:34.127Z,960.98
2017-09-22T09:04:34.185Z,960.96
2017-09-22T09:05:34.174Z,960.94
2017-09-22T09:06:34.203Z,960.98
2017-09-22T09:07:34.222Z,960.96
2017-09-22T09:08:34.246Z,960.95
2017-09-22T09:09:34.276Z,960.94
2017-09-22T09:10:34.298Z,960.98
2017-09-22T09:11:34.377Z,960.96
2017-09-22T09:12:34.354Z,960.95
2017-09-22T09:13:34.370Z,960.93
2017-09-22T09:14:34.404Z,960.92
2017-09-22T09:15:34.425Z,960.95
2017-09-22T09:16:34.445Z,960.96
2017-09-22T09:17:34.471Z,960.97
2017-09-22T09:18:34.498Z,961.01
2017-09-22T09:19:34.520Z,961.01
2017-09-22T09:20:34.546Z,961
2017-09-22T09:21:34.570Z,961.02
2017-09-22T09:22:34.597Z,961.05
2017-09-22T09:23:34.622Z,961.07
2017-09-22T09:24:34.644Z,961.08
2017-09-22T09:25:34.668Z,961.09
2017-09-22T09:26:34.694Z,961.02
2017-09-22T09:27:34.724Z,961.07
2017-09-22T09:28:34.745Z,961.11
2017-09-22T09:29:34.769Z,961.13
2017-09-22T09:30:34.859Z,961.16
2017-09-22T09:31:34.817Z,961.2
2017-09-22T09:32:34.843Z,961.17
2017-09-22T09:33:34.869Z,961.15
2017-09-22T09:34:34.894Z,961.17
2017-09-22T09:35:34.924Z,961.16
2017-09-22T09:36:34.944Z,961.22
2017-09-22T09:37:34.971Z,961.17
2017-09-22T09:38:34.998Z,961.17
2017-09-22T09:39:35.023Z,961.2
2017-09-22T09:40:35.046Z,961.18
2017-09-22T09:41:35.074Z,961.18
2017-09-22T09:42:35.097Z,961.15
2017-09-22T09:43:35.125Z,961.12
2017-09-22T09:44:35.150Z,961.15
2017-09-22T09:45:35.231Z,961.15
2017-09-22T09:46:35.205Z,961.16
2017-09-22T09:47:35.226Z,961.16
2017-09-22T09:48:35.251Z,961.18
2017-09-22T09:49:35.280Z,961.15
2017-09-22T09:50:35.303Z,961.17
2017-09-22T09:51:35.331Z,961.13
2017-09-22T09:52:35.354Z,961.17
2017-09-22T09:53:35.379Z,961.16
2017-09-22T09:54:35.406Z,961.14
2017-09-22T09:55:35.430Z,961.12
2017-09-22T09:56:35.460Z,961.06
2017-09-22T09:57:35.482Z,961.11
2017-09-22T09:58:35.516Z,961.09
2017-09-22T09:59:35.533Z,961.08
2017-09-22T10:00:35.559Z,961.04
2017-09-22T10:01:35.633Z,961.07
2017-09-22T10:02:35.610Z,961.05
2017-09-22T10:03:35.639Z,961.02
2017-09-22T10:04:35.661Z,960.98
2017-09-22T10:05:35.686Z,961
2017-09-22T10:06:35.713Z,960.99
2017-09-22T10:07:35.736Z,960.99
2017-09-22T10:08:35.763Z,960.99
2017-09-22T10:09:35.801Z,961
2017-09-22T10:10:35.813Z,961
2017-09-22T10:11:35.838Z,961
2017-09-22T10:12:35.863Z,961
2017-09-22T10:13:35.889Z,961
2017-09-22T10:14:35.919Z,960.99
2017-09-22T10:15:35.938Z,961.07
2017-09-22T10:16:35.965Z,961.13
2017-09-22T10:17:36.194Z,961.11
2017-09-22T10:18:36.015Z,961.15
2017-09-22T10:19:36.038Z,961.12
2017-09-22T10:20:36.064Z,961.12
2017-09-22T10:21:36.090Z,961.11
2017-09-22T10:22:36.117Z,961.13
2017-09-22T10:23:36.138Z,961.14
2017-09-22T10:24:36.165Z,961.12
2017-09-22T10:25:36.192Z,961.12
2017-09-22T10:26:36.216Z,961.13
2017-09-22T10:27:36.241Z,961.13
2017-09-22T10:28:36.267Z,961.14
2017-09-22T10:29:36.291Z,961.16
2017-09-22T10:30:36.318Z,961.15
2017-09-22T10:31:36.342Z,961.12
2017-09-22T10:32:36.369Z,961.11
2017-09-22T10:33:36.393Z,961.13
2017-09-22T10:34:36.471Z,961.14
2017-09-22T10:35:36.444Z,961.19
2017-09-22T10:36:36.471Z,961.19
2017-09-22T10:37:36.494Z,961.19
2017-09-22T10:38:36.526Z,961.16
2017-09-22T10:39:36.547Z,961.15
2017-09-22T10:40:36.575Z,961.14
2017-09-22T10:41:36.599Z,961.18
2017-09-22T10:42:36.633Z,961.2
2017-09-22T10:43:36.654Z,961.18
2017-09-22T10:44:36.678Z,961.21
2017-09-22T10:45:36.707Z,961.2
2017-09-22T10:46:36.729Z,961.2
2017-09-22T10:47:36.763Z,961.18
2017-09-22T10:48:36.780Z,961.21
2017-09-22T10:49:36.808Z,961.19
2017-09-22T10:50:36.883Z,961.19
2017-09-22T10:51:36.865Z,961.25
2017-09-22T10:52:36.886Z,961.18
2017-09-22T10:53:36.915Z,961.29
2017-09-22T10:54:36.938Z,961.28
2017-09-22T10:55:36.988Z,961.3
2017-09-22T10:56:36.993Z,961.31
2017-09-22T10:57:37.017Z,961.3
2017-09-22T10:58:37.043Z,961.26
2017-09-22T10:59:37.076Z,961.23
2017-09-22T11:00:37.097Z,961.23
2017-09-22T11:01:37.123Z,961.21
2017-09-22T11:02:37.151Z,961.2
2017-09-22T11:03:37.174Z,961.18
2017-09-22T11:04:37.202Z,961.18
2017-09-22T11:05:37.287Z,961.21
2017-09-22T11:06:37.254Z,961.21
2017-09-22T11:07:37.287Z,961.18
2017-09-22T11:08:37.314Z,961.18
2017-09-22T11:09:37.340Z,961.2
2017-09-22T11:10:37.364Z,961.19
2017-09-22T11:11:37.390Z,961.18
2017-09-22T11:12:37.416Z,961.2
2017-09-22T11:13:37.443Z,961.27
2017-09-22T11:14:37.474Z,961.29
2017-09-22T11:15:37.498Z,961.28
2017-09-22T11:16:37.526Z,961.33
2017-09-22T11:17:37.553Z,961.33
2017-09-22T11:18:37.578Z,961.48
2017-09-22T11:19:37.606Z,961.3
2017-09-22T11:20:37.635Z,961.35
2017-09-22T11:21:37.662Z,961.3
2017-09-22T11:22:37.692Z,961.31
2017-09-22T11:23:37.721Z,961.31
2017-09-22T11:24:37.746Z,961.37
2017-09-22T11:25:37.774Z,961.27
2017-09-22T11:26:37.801Z,961.25
2017-09-22T11:27:37.835Z,961.21
2017-09-22T11:28:37.859Z,961.26
2017-09-22T11:29:37.887Z,961.51
2017-09-22T11:30:37.918Z,961.48
2017-09-22T11:31:37.946Z,961.45
2017-09-22T11:32:37.992Z,961.28
2017-09-22T11:33:38.002Z,961.31
2017-09-22T11:34:38.033Z,961.32
2017-09-22T11:35:38.066Z,961.3
2017-09-22T11:36:38.090Z,961.57
2017-09-22T11:37:38.125Z,961.37
2017-09-22T11:38:38.201Z,961.63
2017-09-22T11:39:38.185Z,961.6
2017-09-22T11:40:38.210Z,961.53
2017-09-22T11:41:38.246Z,961.46
2017-09-22T11:42:38.275Z,961.41
2017-09-22T11:43:38.303Z,961.46
2017-09-22T11:44:38.332Z,961.38
2017-09-22T11:45:38.363Z,961.45
2017-09-22T11:46:38.394Z,961.51
2017-09-22T11:47:38.427Z,961.56
2017-09-22T11:48:38.458Z,961.45
2017-09-22T11:49:38.490Z,961.44
2017-09-22T11:50:38.519Z,961.44
2017-09-22T11:51:38.554Z,961.59
2017-09-22T11:52:38.586Z,961.59
2017-09-22T11:53:38.666Z,961.26
2017-09-22T11:54:38.648Z,961.23
2017-09-22T11:55:38.681Z,961.27
2017-09-22T11:56:38.719Z,961.26
2017-09-22T11:57:38.745Z,961.3
2017-09-22T11:58:38.777Z,961.34
2017-09-22T11:59:38.809Z,961.29
2017-09-22T12:00:38.841Z,961.28
2017-09-22T12:01:38.871Z,961.32
2017-09-22T12:02:38.902Z,961.26
2017-09-22T12:03:38.985Z,961.21
2017-09-22T12:04:38.965Z,961.21
2017-09-22T12:05:38.998Z,961.26
2017-09-22T12:06:39.028Z,961.21
2017-09-22T12:07:39.065Z,961.25
2017-09-22T12:08:39.140Z,961.23
2017-09-22T12:09:39.125Z,961.24
2017-09-22T12:10:39.152Z,961.26
2017-09-22T12:11:39.192Z,961.2
2017-09-22T12:12:39.214Z,961.23
2017-09-22T12:13:39.243Z,961.23
2017-09-22T12:14:39.273Z,961.22
2017-09-22T12:15:39.303Z,961.23
2017-09-22T12:16:39.336Z,961.24
2017-09-22T12:17:39.364Z,961.22
2017-09-22T12:18:39.394Z,961.28
2017-09-22T12:19:39.427Z,961.23
2017-09-22T12:20:39.456Z,961.2
2017-09-22T12:21:39.486Z,961.18
2017-09-22T12:22:39.518Z,961.24
2017-09-22T12:23:39.547Z,961.23
2017-09-22T12:24:39.579Z,961.23
2017-09-22T12:25:39.606Z,961.22
2017-09-22T12:26:39.686Z,961.26
2017-09-22T12:27:39.665Z,961.28
2017-09-22T12:28:39.695Z,961.25
2017-09-22T12:29:39.724Z,961.28
2017-09-22T12:30:39.751Z,961.29
2017-09-22T12:31:39.782Z,961.28