createdAt,value
2018-08-09T00:02:13.260Z,99.90
2018-08-09T00:04:42.084Z,99.90
2018-08-09T00:07:10.656Z,99.90
2018-08-09T00:09:39.490Z,99.90
2018-08-09T00:12:08.190Z,99.90
2018-08-09T00:14:36.970Z,99.90
2018-08-09T00:17:06.036Z,99.90
2018-08-09T00:19:34.919Z,99.90
2018-08-09T00:22:04.024Z,99.90
2018-08-09T00:24:32.646Z,99.90
2018-08-09T00:27:01.641Z,99.90
2018-08-09T00:29:30.489Z,99.90
2018-08-09T00:31:59.232Z,99.90
2018-08-09T00:34:28.319Z,99.90
2018-08-09T00:36:57.119Z,99.90
2018-08-09T00:39:25.723Z,99.90
2018-08-09T00:41:55.023Z,99.90
2018-08-09T00:44:23.850Z,99.90
2018-08-09T00:46:52.505Z,99.90
2018-08-09T00:49:21.526Z,99.90
2018-08-09T00:51:51.043Z,99.90
2018-08-09T00:54:19.638Z,99.90
2018-08-09T00:56:48.286Z,99.90
2018-08-09T00:59:18.723Z,99.90
2018-08-09T01:01:47.625Z,99.90
2018-08-09T01:04:16.269Z,99.90
2018-08-09T01:06:45.149Z,99.90
2018-08-09T01:09:15.553Z,99.90
2018-08-09T01:11:44.661Z,99.90
2018-08-09T01:14:13.964Z,99.90
2018-08-09T01:16:42.597Z,99.90
2018-08-09T01:19:11.884Z,99.90
2018-08-09T01:21:40.507Z,99.90
2018-08-09T01:24:09.962Z,99.90
2018-08-09T01:26:39.030Z,99.90
2018-08-09T01:29:08.059Z,99.90
2018-08-09T01:31:38.077Z,99.90
2018-08-09T01:34:08.555Z,99.90
2018-08-09T01:36:38.050Z,99.90
2018-08-09T01:39:10.764Z,99.90
2018-08-09T01:41:40.716Z,99.90
2018-08-09T01:44:09.341Z,99.90
2018-08-09T01:46:38.397Z,99.90
2018-08-09T01:49:07.779Z,99.90
2018-08-09T01:51:36.480Z,99.90
2018-08-09T01:54:05.431Z,99.90
2018-08-09T01:56:34.561Z,99.90
2018-08-09T01:59:03.909Z,99.90
2018-08-09T02:01:32.473Z,99.90
2018-08-09T02:04:01.661Z,99.90
2018-08-09T02:06:30.258Z,99.90
2018-08-09T02:09:03.176Z,99.90
2018-08-09T02:11:31.750Z,99.90
2018-08-09T02:14:01.129Z,99.90
2018-08-09T02:16:30.283Z,99.90
2018-08-09T02:18:59.149Z,99.90
2018-08-09T02:21:27.717Z,99.90
2018-08-09T02:23:56.409Z,99.90
2018-08-09T02:26:25.004Z,99.90
2018-08-09T02:28:53.795Z,99.90
2018-08-09T02:31:22.811Z,99.90
2018-08-09T02:33:51.947Z,99.90
2018-08-09T02:36:20.580Z,99.90
2018-08-09T02:38:49.017Z,99.90
2018-08-09T02:41:17.590Z,99.90
2018-08-09T02:43:46.154Z,99.90
2018-08-09T02:46:15.053Z,99.90
2018-08-09T02:48:44.021Z,99.90
2018-08-09T02:51:12.730Z,99.90
2018-08-09T02:53:41.949Z,99.90
2018-08-09T02:56:10.584Z,99.90
2018-08-09T02:58:39.074Z,99.90
2018-08-09T03:01:08.149Z,99.90
2018-08-09T03:03:36.710Z,99.90
2018-08-09T03:06:05.960Z,99.90
2018-08-09T03:08:34.614Z,99.90
2018-08-09T03:11:03.408Z,99.90
2018-08-09T03:13:31.896Z,99.90
2018-08-09T03:16:00.664Z,99.90
2018-08-09T03:18:29.856Z,99.90
2018-08-09T03:20:58.637Z,99.90
2018-08-09T03:23:27.338Z,99.90
2018-08-09T03:25:56.774Z,99.90
2018-08-09T03:28:25.618Z,99.90
2018-08-09T03:30:54.388Z,99.90
2018-08-09T03:33:23.150Z,99.90
2018-08-09T03:35:51.749Z,99.90
2018-08-09T03:38:20.967Z,99.90
2018-08-09T03:40:50.097Z,99.90
2018-08-09T03:43:18.562Z,99.90
2018-08-09T03:45:47.369Z,99.90
2018-08-09T03:48:16.179Z,99.90
2018-08-09T03:50:44.701Z,99.90
2018-08-09T03:53:13.276Z,99.90
2018-08-09T03:55:42.033Z,99.90
2018-08-09T03:58:10.644Z,99.90
2018-08-09T04:00:39.942Z,99.90
2018-08-09T04:03:08.661Z,99.90
2018-08-09T04:05:37.419Z,99.90
2018-08-09T04:08:06.214Z,99.90
2018-08-09T04:10:34.828Z,99.90
2018-08-09T04:13:03.405Z,99.90
2018-08-09T04:15:31.855Z,99.90
2018-08-09T04:18:00.525Z,99.90
2018-08-09T04:20:29.474Z,99.90
2018-08-09T04:22:58.097Z,99.90
2018-08-09T04:25:26.762Z,99.90
2018-08-09T04:27:55.222Z,99.90
2018-08-09T04:30:23.768Z,99.90
2018-08-09T04:32:52.661Z,99.90
2018-08-09T04:35:21.351Z,99.90
2018-08-09T04:37:50.137Z,99.90
2018-08-09T04:40:18.827Z,99.90
2018-08-09T04:42:47.636Z,99.90
2018-08-09T04:45:16.406Z,99.90
2018-08-09T04:47:45.260Z,99.90
2018-08-09T04:50:13.943Z,99.90
2018-08-09T04:52:42.452Z,99.90
2018-08-09T04:55:11.167Z,99.90
2018-08-09T04:57:40.576Z,99.90
2018-08-09T05:00:09.566Z,99.90
2018-08-09T05:02:38.369Z,99.90
2018-08-09T05:05:06.936Z,99.90
2018-08-09T05:07:35.598Z,99.90
2018-08-09T05:10:09.380Z,99.90
2018-08-09T05:12:39.577Z,99.90
2018-08-09T05:15:08.856Z,99.90
2018-08-09T05:17:37.557Z,99.90
2018-08-09T05:20:07.130Z,99.90
2018-08-09T05:22:36.013Z,99.90
2018-08-09T05:25:05.997Z,99.90
2018-08-09T05:27:34.537Z,99.90
2018-08-09T05:30:03.121Z,99.90
2018-08-09T05:32:31.612Z,99.90
2018-08-09T05:35:00.270Z,99.90
2018-08-09T05:37:29.073Z,99.90
2018-08-09T05:39:58.268Z,99.90
2018-08-09T05:42:27.005Z,99.90
2018-08-09T05:44:55.633Z,99.90
2018-08-09T05:47:24.989Z,99.90
2018-08-09T05:49:53.989Z,99.90
2018-08-09T05:52:23.380Z,99.90
2018-08-09T05:54:52.735Z,99.90
2018-08-09T05:57:21.622Z,99.90
2018-08-09T05:59:50.374Z,99.90
2018-08-09T06:02:19.085Z,99.90
2018-08-09T06:04:47.624Z,99.90
2018-08-09T06:07:17.336Z,99.90
2018-08-09T06:09:45.875Z,99.90
2018-08-09T06:12:15.028Z,99.90
2018-08-09T06:14:43.757Z,99.90
2018-08-09T06:17:13.168Z,99.90
2018-08-09T06:19:42.575Z,99.90
2018-08-09T06:22:11.294Z,99.90
2018-08-09T06:24:39.837Z,99.90
2018-08-09T06:27:08.434Z,99.90
2018-08-09T06:29:37.107Z,99.90
2018-08-09T06:32:05.886Z,99.90
2018-08-09T06:34:34.720Z,99.90
2018-08-09T06:37:03.404Z,99.90
2018-08-09T06:39:32.302Z,99.90
2018-08-09T06:42:00.841Z,99.90
2018-08-09T06:44:29.705Z,99.90
2018-08-09T06:46:58.515Z,99.90
2018-08-09T06:49:27.492Z,99.90
2018-08-09T06:51:56.889Z,99.90
2018-08-09T06:54:26.097Z,99.90
2018-08-09T06:56:54.644Z,99.90
2018-08-09T06:59:23.316Z,99.90
2018-08-09T07:01:52.218Z,99.90
2018-08-09T07:04:20.939Z,99.90
2018-08-09T07:06:49.719Z,99.90
2018-08-09T07:09:18.915Z,99.90
2018-08-09T07:11:47.658Z,99.90
2018-08-09T07:14:16.997Z,99.90
2018-08-09T07:16:46.030Z,99.90
2018-08-09T07:19:15.119Z,99.90
2018-08-09T07:21:44.620Z,99.90
2018-08-09T07:24:13.221Z,99.90
2018-08-09T07:26:42.572Z,99.90
2018-08-09T07:29:11.152Z,99.90
2018-08-09T07:31:39.993Z,99.90
2018-08-09T07:34:08.603Z,99.90
2018-08-09T07:36:37.127Z,99.90
2018-08-09T07:39:08.088Z,99.90
2018-08-09T07:41:37.573Z,99.90
2018-08-09T07:44:06.499Z,99.90
2018-08-09T07:46:35.106Z,99.90
2018-08-09T07:49:04.161Z,99.90
2018-08-09T07:51:32.853Z,99.90
2018-08-09T07:54:01.557Z,99.90
2018-08-09T07:56:30.343Z,99.90
2018-08-09T07:58:59.261Z,99.90
2018-08-09T08:01:27.793Z,99.90
2018-08-09T08:03:56.922Z,99.90
2018-08-09T08:06:25.546Z,99.90
2018-08-09T08:08:54.402Z,99.90
2018-08-09T08:11:24.194Z,99.90
2018-08-09T08:13:52.845Z,99.90
2018-08-09T08:16:21.504Z,99.90
2018-08-09T08:18:50.336Z,99.90
2018-08-09T08:21:18.918Z,99.90
2018-08-09T08:23:48.025Z,99.90
2018-08-09T08:26:16.795Z,99.90
2018-08-09T08:28:45.401Z,99.90
2018-08-09T08:31:14.073Z,99.90
2018-08-09T08:33:43.090Z,99.90
2018-08-09T08:36:12.284Z,99.90
2018-08-09T08:38:41.054Z,99.40
2018-08-09T08:41:09.724Z,98.70
2018-08-09T08:43:39.279Z,99.90
2018-08-09T08:46:14.380Z,98.80
2018-08-09T08:48:43.079Z,99.70
2018-08-09T08:51:18.449Z,97.90
2018-08-09T08:53:47.442Z,97.80
2018-08-09T08:56:16.174Z,97.40
2018-08-09T08:58:45.516Z,96.10
2018-08-09T09:01:14.021Z,97.60
2018-08-09T09:03:42.666Z,96.00
2018-08-09T09:06:11.276Z,95.10
2018-08-09T09:08:40.053Z,96.10
2018-08-09T09:11:08.737Z,93.80
2018-08-09T09:13:37.569Z,94.20
2018-08-09T09:16:07.090Z,92.50
2018-08-09T09:18:35.703Z,94.20
2018-08-09T09:21:04.366Z,93.80
2018-08-09T09:23:33.041Z,93.60
2018-08-09T09:26:01.724Z,93.50
2018-08-09T09:28:30.624Z,93.10
2018-08-09T09:30:59.915Z,92.20
2018-08-09T09:33:28.644Z,90.50
2018-08-09T09:35:57.609Z,91.30
2018-08-09T09:38:26.496Z,91.30
2018-08-09T09:40:55.116Z,90.50
2018-08-09T09:43:24.586Z,90.70
2018-08-09T09:45:53.501Z,89.00
2018-08-09T09:48:22.304Z,86.10
2018-08-09T09:50:50.983Z,83.60
2018-08-09T09:53:19.465Z,86.60
2018-08-09T09:55:48.113Z,85.70
2018-08-09T09:58:16.796Z,86.80
2018-08-09T10:00:50.519Z,86.60
2018-08-09T10:03:19.046Z,87.90
2018-08-09T10:05:47.670Z,90.40
2018-08-09T10:08:16.501Z,87.90
2018-08-09T10:10:44.932Z,87.80
2018-08-09T10:13:13.952Z,88.80
2018-08-09T10:15:43.383Z,85.30
2018-08-09T10:18:12.342Z,87.80
2018-08-09T10:20:41.691Z,88.80
2018-08-09T10:23:10.688Z,87.80
2018-08-09T10:25:39.433Z,86.60
2018-08-09T10:28:08.161Z,89.40
2018-08-09T10:30:36.925Z,87.30
2018-08-09T10:33:05.788Z,86.60
2018-08-09T10:35:34.758Z,86.20
2018-08-09T10:38:03.205Z,85.70
2018-08-09T10:40:31.881Z,87.40
2018-08-09T10:43:00.686Z,86.50
2018-08-09T10:45:29.430Z,85.70
2018-08-09T10:47:58.205Z,84.10
2018-08-09T10:50:26.912Z,85.70
2018-08-09T10:52:55.699Z,85.70
2018-08-09T10:55:24.534Z,85.60
2018-08-09T10:57:53.259Z,87.70
2018-08-09T11:00:21.813Z,81.30
2018-08-09T11:02:50.769Z,77.50
2018-08-09T11:05:19.510Z,81.30
2018-08-09T11:07:48.080Z,79.60
2018-08-09T11:10:16.876Z,81.00
2018-08-09T11:12:45.673Z,81.40
2018-08-09T11:15:14.508Z,79.60
2018-08-09T11:17:43.040Z,77.90
2018-08-09T11:20:11.875Z,80.20
2018-08-09T11:22:40.518Z,77.70
2018-08-09T11:25:09.959Z,74.70
2018-08-09T11:27:38.970Z,78.80
2018-08-09T11:30:07.700Z,79.40
2018-08-09T11:32:36.537Z,76.90
2018-08-09T11:35:05.633Z,78.10
2018-08-09T11:37:35.046Z,77.40
2018-08-09T11:40:03.630Z,76.70
2018-08-09T11:42:32.735Z,77.10
2018-08-09T11:45:01.282Z,75.90
2018-08-09T11:47:30.429Z,75.20
2018-08-09T11:49:59.154Z,74.30
2018-08-09T11:52:27.886Z,76.20
2018-08-09T11:54:56.518Z,74.10
2018-08-09T11:57:25.228Z,76.40
2018-08-09T11:59:53.799Z,75.10
2018-08-09T12:02:22.399Z,76.40
2018-08-09T12:04:50.853Z,74.70
2018-08-09T12:07:19.712Z,74.50
2018-08-09T12:09:48.548Z,73.50
2018-08-09T12:12:17.223Z,72.40
2018-08-09T12:14:46.617Z,73.90
2018-08-09T12:17:15.342Z,71.50
2018-08-09T12:19:44.042Z,71.90
2018-08-09T12:22:12.873Z,71.30
2018-08-09T12:24:41.940Z,71.20
2018-08-09T12:27:10.618Z,70.80
2018-08-09T12:29:39.221Z,70.50
2018-08-09T12:32:08.088Z,71.30
2018-08-09T12:34:37.021Z,71.80
2018-08-09T12:37:05.805Z,71.30
2018-08-09T12:39:34.633Z,71.90
2018-08-09T12:42:03.310Z,68.50
2018-08-09T12:44:32.037Z,69.20
2018-08-09T12:47:01.286Z,69.50
2018-08-09T12:49:29.857Z,67.20
2018-08-09T12:51:58.615Z,67.20
2018-08-09T12:54:27.345Z,64.30
2018-08-09T12:56:56.173Z,64.50
2018-08-09T12:59:25.384Z,62.10
2018-08-09T13:01:54.005Z,61.10
2018-08-09T13:04:22.632Z,61.40
2018-08-09T13:06:51.285Z,61.60
2018-08-09T13:09:20.661Z,61.50
2018-08-09T13:11:49.168Z,61.50
2018-08-09T13:14:17.932Z,59.60
2018-08-09T13:16:46.894Z,59.10
2018-08-09T13:19:15.493Z,59.70
2018-08-09T13:21:44.151Z,60.00
2018-08-09T13:24:13.614Z,60.90
2018-08-09T13:26:42.331Z,62.40
2018-08-09T13:29:11.321Z,74.10
2018-08-09T13:31:40.165Z,81.10
2018-08-09T13:34:09.933Z,84.40
2018-08-09T13:36:38.938Z,88.00
2018-08-09T13:39:10.348Z,90.70
2018-08-09T13:41:39.044Z,91.30
2018-08-09T13:44:07.796Z,92.30
2018-08-09T13:46:36.559Z,93.00
2018-08-09T13:49:06.221Z,93.00
2018-08-09T13:51:34.925Z,93.10
2018-08-09T13:54:04.075Z,93.80
2018-08-09T13:56:33.628Z,97.10
2018-08-09T13:59:03.321Z,99.40
2018-08-09T14:01:32.177Z,99.90
2018-08-09T14:04:01.377Z,99.90
2018-08-09T14:06:29.962Z,99.90
2018-08-09T14:08:58.765Z,99.90
2018-08-09T14:11:28.018Z,99.90
2018-08-09T14:13:57.314Z,99.90
2018-08-09T14:16:26.492Z,99.90
2018-08-09T14:18:55.060Z,99.90
2018-08-09T14:21:24.069Z,99.90
2018-08-09T14:23:53.327Z,99.90
2018-08-09T14:26:22.061Z,99.90
2018-08-09T14:28:50.784Z,99.90
2018-08-09T14:31:19.493Z,99.90
2018-08-09T14:33:48.272Z,99.90
2018-08-09T14:36:17.436Z,99.90
2018-08-09T14:38:46.563Z,99.90
2018-08-09T14:41:15.403Z,99.90
2018-08-09T14:43:44.027Z,99.90
2018-08-09T14:46:13.278Z,99.90
2018-08-09T14:48:41.992Z,99.90
2018-08-09T14:51:11.373Z,99.90
2018-08-09T14:53:39.878Z,99.90
2018-08-09T14:56:08.651Z,99.90
2018-08-09T14:58:37.379Z,99.90
2018-08-09T15:01:06.102Z,99.90
2018-08-09T15:03:34.814Z,99.90
2018-08-09T15:06:04.327Z,99.90
2018-08-09T15:08:33.438Z,99.90
2018-08-09T15:11:02.294Z,99.90
2018-08-09T15:13:30.893Z,99.90
2018-08-09T15:16:00.053Z,99.90
2018-08-09T15:18:29.221Z,99.90
2018-08-09T15:20:58.445Z,99.90
2018-08-09T15:23:27.238Z,99.90
2018-08-09T15:25:55.977Z,99.90
2018-08-09T15:28:25.140Z,99.90
2018-08-09T15:30:53.983Z,99.90
2018-08-09T15:33:23.162Z,99.90
2018-08-09T15:35:52.845Z,99.90
2018-08-09T15:38:21.807Z,99.90
2018-08-09T15:40:50.309Z,99.90
2018-08-09T15:43:18.900Z,99.90
2018-08-09T15:45:47.396Z,99.90
2018-08-09T15:48:16.054Z,99.90
2018-08-09T15:50:45.306Z,99.90
2018-08-09T15:53:14.640Z,99.90
2018-08-09T15:55:43.653Z,99.90
2018-08-09T15:58:12.216Z,99.90
2018-08-09T16:00:41.085Z,99.90
2018-08-09T16:03:09.871Z,99.90
2018-08-09T16:05:38.488Z,99.90
2018-08-09T16:08:07.160Z,99.90
2018-08-09T16:10:35.767Z,99.90
2018-08-09T16:13:04.316Z,99.90
2018-08-09T16:15:33.116Z,99.90
2018-08-09T16:18:01.810Z,99.90
2018-08-09T16:20:30.673Z,99.90
2018-08-09T16:22:59.542Z,99.90
2018-08-09T16:25:28.106Z,99.90
2018-08-09T16:27:56.763Z,99.90
2018-08-09T16:30:26.183Z,99.90
2018-08-09T16:32:55.170Z,99.90
2018-08-09T16:35:24.215Z,99.90
2018-08-09T16:37:53.763Z,99.90
2018-08-09T16:40:24.760Z,99.90
2018-08-09T16:42:53.841Z,99.90
2018-08-09T16:45:23.392Z,99.90
2018-08-09T16:47:53.078Z,99.90
2018-08-09T16:50:23.734Z,99.90
2018-08-09T16:52:52.753Z,99.90
2018-08-09T16:55:22.725Z,99.90
2018-08-09T16:57:51.359Z,99.90
2018-08-09T17:00:22.288Z,99.90
2018-08-09T17:02:51.957Z,99.90
2018-08-09T17:05:22.903Z,99.90
2018-08-09T17:07:52.322Z,99.90
2018-08-09T17:10:22.402Z,99.90
2018-08-09T17:12:51.448Z,99.90
2018-08-09T17:15:21.677Z,99.90
2018-08-09T17:17:51.445Z,99.90
2018-08-09T17:20:23.135Z,99.90
2018-08-09T17:22:52.274Z,99.90
2018-08-09T17:25:20.930Z,99.90
2018-08-09T17:27:50.009Z,99.90
2018-08-09T17:30:27.262Z,99.90
2018-08-09T17:32:56.321Z,99.90
2018-08-09T17:35:25.127Z,99.90
2018-08-09T17:37:54.556Z,99.90
2018-08-09T17:40:25.277Z,99.90
2018-08-09T17:42:54.693Z,99.90
2018-08-09T17:45:25.061Z,99.90
2018-08-09T17:47:54.201Z,99.90
2018-08-09T17:50:22.827Z,99.90
2018-08-09T17:52:51.618Z,99.90
2018-08-09T17:55:21.254Z,99.90
2018-08-09T17:57:50.019Z,99.90
2018-08-09T18:00:23.237Z,99.90
2018-08-09T18:02:52.519Z,99.90
2018-08-09T18:05:21.289Z,99.90
2018-08-09T18:07:50.509Z,99.90
2018-08-09T18:10:22.226Z,99.90
2018-08-09T18:12:51.171Z,99.90
2018-08-09T18:15:20.430Z,99.90
2018-08-09T18:17:49.257Z,99.90
2018-08-09T18:20:19.682Z,99.90
2018-08-09T18:22:48.377Z,99.90
2018-08-09T18:25:17.254Z,99.90
2018-08-09T18:27:46.106Z,99.90
2018-08-09T18:30:16.772Z,99.90
2018-08-09T18:32:45.740Z,99.90
2018-08-09T18:35:15.686Z,99.90
2018-08-09T18:37:44.625Z,99.90
2018-08-09T18:40:24.324Z,99.90
2018-08-09T18:42:53.035Z,99.90
2018-08-09T18:45:21.965Z,99.90
2018-08-09T18:47:50.799Z,99.90
2018-08-09T18:50:20.953Z,99.90
2018-08-09T18:52:49.676Z,99.90
2018-08-09T18:55:19.308Z,99.90
2018-08-09T18:57:48.437Z,99.90
2018-08-09T19:00:20.874Z,99.90
2018-08-09T19:02:50.038Z,99.90
2018-08-09T19:05:19.603Z,99.90
2018-08-09T19:07:48.341Z,99.90
2018-08-09T19:10:19.622Z,99.90
2018-08-09T19:12:48.194Z,99.90
2018-08-09T19:15:16.798Z,99.90
2018-08-09T19:17:45.636Z,99.90
2018-08-09T19:20:22.980Z,99.90
2018-08-09T19:22:52.102Z,99.90
2018-08-09T19:25:21.668Z,99.90
2018-08-09T19:27:50.385Z,99.90
2018-08-09T19:30:20.676Z,99.90
2018-08-09T19:32:49.468Z,99.90
2018-08-09T19:35:19.001Z,99.90
2018-08-09T19:37:47.914Z,99.90
2018-08-09T19:40:18.613Z,99.90
2018-08-09T19:42:47.661Z,99.90
2018-08-09T19:45:17.881Z,99.90
2018-08-09T19:47:46.451Z,99.90
2018-08-09T19:50:17.018Z,99.90
2018-08-09T19:52:45.732Z,99.90
2018-08-09T19:55:18.718Z,99.90
2018-08-09T19:57:48.346Z,99.90
2018-08-09T20:00:21.230Z,99.90
2018-08-09T20:02:50.070Z,99.90
2018-08-09T20:05:18.868Z,99.90
2018-08-09T20:07:47.817Z,99.90
2018-08-09T20:10:16.728Z,99.90
2018-08-09T20:12:46.129Z,99.90
2018-08-09T20:15:18.604Z,99.90
2018-08-09T20:17:47.437Z,99.90
2018-08-09T20:20:17.931Z,99.90
2018-08-09T20:22:46.730Z,99.90
2018-08-09T20:25:15.828Z,99.90
2018-08-09T20:27:45.392Z,99.90
2018-08-09T20:30:15.640Z,99.90
2018-08-09T20:32:45.033Z,99.90
2018-08-09T20:35:15.250Z,99.90
2018-08-09T20:37:45.093Z,99.90
2018-08-09T20:40:14.620Z,99.90
2018-08-09T20:42:44.003Z,99.90
2018-08-09T20:45:14.108Z,99.90
2018-08-09T20:47:43.002Z,99.90
2018-08-09T20:50:14.520Z,99.90
2018-08-09T20:52:43.970Z,99.90
2018-08-09T20:55:12.551Z,99.90
2018-08-09T20:57:42.128Z,99.90
2018-08-09T21:00:17.939Z,99.90
2018-08-09T21:02:47.837Z,99.90
2018-08-09T21:05:19.197Z,99.90
2018-08-09T21:07:48.553Z,99.90
2018-08-09T21:10:17.356Z,99.90
2018-08-09T21:12:46.074Z,99.90
2018-08-09T21:15:15.297Z,99.90
2018-08-09T21:17:44.541Z,99.90
2018-08-09T21:20:14.147Z,99.90
2018-08-09T21:22:43.941Z,99.90
2018-08-09T21:25:19.289Z,99.90
2018-08-09T21:27:48.211Z,99.90
2018-08-09T21:30:19.210Z,99.90
2018-08-09T21:32:48.542Z,99.90
2018-08-09T21:35:17.437Z,99.90
2018-08-09T21:37:52.627Z,99.90
2018-08-09T21:40:21.222Z,99.90
2018-08-09T21:42:49.924Z,99.90
2018-08-09T21:45:19.655Z,99.90
2018-08-09T21:47:48.918Z,99.90
2018-08-09T21:50:19.384Z,99.90
2018-08-09T21:52:48.596Z,99.90
2018-08-09T21:55:17.349Z,99.90
2018-08-09T21:57:46.633Z,99.90
2018-08-09T22:00:30.851Z,99.90
2018-08-09T22:02:59.832Z,99.90
2018-08-09T22:05:33.631Z,99.90
2018-08-09T22:08:07.596Z,99.90
2018-08-09T22:10:41.759Z,99.90
2018-08-09T22:13:15.690Z,99.90
2018-08-09T22:15:49.539Z,99.90
2018-08-09T22:18:23.457Z,99.90
2018-08-09T22:20:57.332Z,99.90
2018-08-09T22:23:26.254Z,99.90
2018-08-09T22:25:54.826Z,99.90
2018-08-09T22:28:23.728Z,99.90
2018-08-09T22:30:52.367Z,99.90
2018-08-09T22:33:20.821Z,99.90
2018-08-09T22:35:49.593Z,99.90
2018-08-09T22:38:18.267Z,99.90
2018-08-09T22:40:47.289Z,99.90
2018-08-09T22:43:15.961Z,99.90
2018-08-09T22:45:44.824Z,99.90
2018-08-09T22:48:13.741Z,99.90
2018-08-09T22:50:42.726Z,99.90
2018-08-09T22:53:11.412Z,99.90
2018-08-09T22:55:40.349Z,99.90
2018-08-09T22:58:09.765Z,99.90
2018-08-09T23:00:39.195Z,99.90
2018-08-09T23:03:09.621Z,99.90
2018-08-09T23:05:38.597Z,99.90
2018-08-09T23:08:08.737Z,99.90
2018-08-09T23:10:37.312Z,99.90
2018-08-09T23:13:06.550Z,99.90
2018-08-09T23:15:35.317Z,99.90
2018-08-09T23:18:04.234Z,99.90
2018-08-09T23:20:32.817Z,99.90
2018-08-09T23:23:01.471Z,99.90
2018-08-09T23:25:30.485Z,99.90
2018-08-09T23:27:59.066Z,99.90
2018-08-09T23:30:27.829Z,99.90
2018-08-09T23:32:56.441Z,99.90
2018-08-09T23:35:25.211Z,99.90
2018-08-09T23:37:54.120Z,99.90
2018-08-09T23:40:22.653Z,99.90
2018-08-09T23:42:51.315Z,99.90
2018-08-09T23:45:19.947Z,99.90
2018-08-09T23:47:48.516Z,99.90
2018-08-09T23:50:17.100Z,99.90
2018-08-09T23:52:45.734Z,99.90
2018-08-09T23:55:16.145Z,99.90
2018-08-09T23:57:44.969Z,99.90
