createdAt,value
2023-02-23T00:01:27.563Z,4.80
2023-02-23T00:03:56.279Z,7.60
2023-02-23T00:06:24.372Z,7.38
2023-02-23T00:08:52.421Z,6.57
2023-02-23T00:11:21.036Z,7.43
2023-02-23T00:13:52.812Z,6.72
2023-02-23T00:16:29.090Z,5.28
2023-02-23T00:19:00.349Z,5.63
2023-02-23T00:21:35.365Z,5.70
2023-02-23T00:24:06.739Z,7.72
2023-02-23T00:26:35.295Z,7.07
2023-02-23T00:29:03.368Z,5.25
2023-02-23T00:31:30.799Z,6.43
2023-02-23T00:34:00.111Z,5.53
2023-02-23T00:36:28.930Z,5.28
2023-02-23T00:38:56.968Z,5.75
2023-02-23T00:41:30.681Z,4.95
2023-02-23T00:43:58.874Z,8.93
2023-02-23T00:46:27.437Z,9.70
2023-02-23T00:48:58.025Z,6.97
2023-02-23T00:51:32.593Z,6.22
2023-02-23T00:54:00.990Z,5.90
2023-02-23T00:56:28.625Z,5.00
2023-02-23T00:58:56.357Z,6.20
2023-02-23T01:01:24.384Z,5.60
2023-02-23T01:03:53.357Z,6.28
2023-02-23T01:06:20.612Z,6.57
2023-02-23T01:08:49.169Z,5.47
2023-02-23T01:11:18.657Z,6.25
2023-02-23T01:13:47.249Z,6.82
2023-02-23T01:16:16.083Z,6.63
2023-02-23T01:18:47.207Z,6.22
2023-02-23T01:21:16.096Z,7.60
2023-02-23T01:23:43.424Z,6.18
2023-02-23T01:26:21.063Z,4.75
2023-02-23T01:28:55.263Z,8.30
2023-02-23T01:31:23.519Z,5.57
2023-02-23T01:33:54.611Z,7.38
2023-02-23T01:36:23.100Z,6.82
2023-02-23T01:38:50.618Z,5.35
2023-02-23T01:41:18.409Z,6.78
2023-02-23T01:44:00.215Z,6.57
2023-02-23T01:46:27.694Z,4.82
2023-02-23T01:48:56.469Z,4.80
2023-02-23T01:51:26.012Z,5.80
2023-02-23T01:53:57.242Z,7.88
2023-02-23T01:56:27.003Z,4.97
2023-02-23T01:58:56.131Z,6.20
2023-02-23T02:01:23.792Z,4.75
2023-02-23T02:04:02.551Z,6.70
2023-02-23T02:06:30.421Z,7.13
2023-02-23T02:09:00.747Z,5.18
2023-02-23T02:11:31.049Z,5.20
2023-02-23T02:13:59.849Z,5.63
2023-02-23T02:16:35.962Z,5.78
2023-02-23T02:19:23.362Z,10.13
2023-02-23T02:22:10.265Z,6.35
2023-02-23T02:24:56.207Z,6.55
2023-02-23T02:27:43.735Z,4.72
2023-02-23T02:30:19.490Z,5.90
2023-02-23T02:33:06.107Z,6.53
2023-02-23T02:35:33.257Z,6.85
2023-02-23T02:38:20.712Z,6.00
2023-02-23T02:40:55.595Z,8.77
2023-02-23T02:43:25.382Z,5.65
2023-02-23T02:46:11.478Z,5.53
2023-02-23T02:48:59.574Z,7.95
2023-02-23T02:51:29.737Z,4.47
2023-02-23T02:53:56.886Z,5.53
2023-02-23T02:56:24.707Z,11.73
2023-02-23T02:58:53.588Z,5.00
2023-02-23T03:01:40.093Z,6.50
2023-02-23T03:04:39.568Z,7.75
2023-02-23T03:07:30.103Z,5.05
2023-02-23T03:10:23.054Z,4.72
2023-02-23T03:13:15.412Z,6.55
2023-02-23T03:16:01.404Z,5.80
2023-02-23T03:18:56.369Z,7.38
2023-02-23T03:21:45.498Z,7.85
2023-02-23T03:24:37.408Z,4.70
2023-02-23T03:27:26.131Z,5.32
2023-02-23T03:30:18.968Z,5.40
2023-02-23T03:33:10.502Z,5.03
2023-02-23T03:36:06.986Z,4.78
2023-02-23T03:38:56.010Z,6.05
2023-02-23T03:41:44.129Z,7.50
2023-02-23T03:44:32.516Z,8.75
2023-02-23T03:47:20.231Z,7.85
2023-02-23T03:50:08.050Z,5.40
2023-02-23T03:52:56.841Z,5.15
2023-02-23T03:55:46.539Z,4.50
2023-02-23T03:58:33.901Z,7.80
2023-02-23T04:01:22.091Z,7.53
2023-02-23T04:04:10.223Z,7.80
2023-02-23T04:06:57.755Z,6.88
2023-02-23T04:09:43.640Z,5.70
2023-02-23T04:12:33.063Z,7.35
2023-02-23T04:15:09.207Z,8.48
2023-02-23T04:17:36.492Z,5.13
2023-02-23T04:20:04.089Z,5.70
2023-02-23T04:22:31.299Z,5.20
2023-02-23T04:24:58.450Z,8.65
2023-02-23T04:27:25.605Z,4.95
2023-02-23T04:29:52.866Z,6.97
2023-02-23T04:32:21.065Z,6.70
2023-02-23T04:34:48.296Z,5.85
2023-02-23T04:37:15.479Z,12.15
2023-02-23T04:39:49.627Z,4.70
2023-02-23T04:42:17.233Z,7.05
2023-02-23T04:44:44.640Z,8.75
2023-02-23T04:47:12.431Z,8.25
2023-02-23T04:49:39.618Z,10.07
2023-02-23T04:52:06.864Z,5.82
2023-02-23T04:54:34.039Z,6.72
2023-02-23T04:57:01.188Z,7.68
2023-02-23T04:59:28.650Z,4.47
2023-02-23T05:01:55.879Z,5.78
2023-02-23T05:04:23.459Z,5.20
2023-02-23T05:06:50.639Z,5.22
2023-02-23T05:09:18.252Z,8.23
2023-02-23T05:11:46.300Z,6.90
2023-02-23T05:14:13.569Z,5.03
2023-02-23T05:16:41.111Z,6.93
2023-02-23T05:19:08.374Z,7.38
2023-02-23T05:21:35.651Z,6.38
2023-02-23T05:24:02.878Z,5.80
2023-02-23T05:26:30.512Z,6.60
2023-02-23T05:28:57.926Z,5.68
2023-02-23T05:31:25.748Z,5.28
2023-02-23T05:33:53.028Z,11.55
2023-02-23T05:36:21.949Z,7.90
2023-02-23T05:38:49.502Z,9.55
2023-02-23T05:41:21.726Z,5.28
2023-02-23T05:43:51.450Z,5.18
2023-02-23T05:46:20.732Z,5.30
2023-02-23T05:48:48.301Z,5.82
2023-02-23T05:51:16.707Z,5.25
2023-02-23T05:53:44.134Z,9.10
2023-02-23T05:56:13.528Z,12.48
2023-02-23T05:58:41.094Z,7.60
2023-02-23T06:01:08.537Z,7.78
2023-02-23T06:03:36.606Z,8.40
2023-02-23T06:06:04.243Z,6.65
2023-02-23T06:08:31.435Z,6.95
2023-02-23T06:10:58.629Z,8.80
2023-02-23T06:13:26.404Z,9.70
2023-02-23T06:15:53.704Z,10.30
2023-02-23T06:18:22.330Z,7.55
2023-02-23T06:20:49.961Z,7.05
2023-02-23T06:23:17.384Z,8.55
2023-02-23T06:25:45.214Z,7.90
2023-02-23T06:28:12.760Z,11.52
2023-02-23T06:30:40.697Z,10.35
2023-02-23T06:33:08.223Z,8.20
2023-02-23T06:35:36.017Z,7.45
2023-02-23T06:38:04.134Z,9.65
2023-02-23T06:40:31.351Z,8.45
2023-02-23T06:42:58.593Z,9.55
2023-02-23T06:45:25.864Z,11.40
2023-02-23T06:47:53.936Z,9.65
2023-02-23T06:50:21.686Z,14.18
2023-02-23T06:52:49.530Z,12.65
2023-02-23T06:55:17.406Z,46.40
2023-02-23T06:57:44.574Z,13.65
2023-02-23T07:00:15.716Z,8.32
2023-02-23T07:02:44.159Z,7.60
2023-02-23T07:05:11.962Z,18.20
2023-02-23T07:07:39.376Z,10.55
2023-02-23T07:10:07.083Z,6.15
2023-02-23T07:12:34.351Z,25.55
2023-02-23T07:15:01.593Z,59.63
2023-02-23T07:17:28.737Z,55.67
2023-02-23T07:19:55.993Z,32.80
2023-02-23T07:22:26.448Z,32.13
2023-02-23T07:24:53.588Z,31.60
2023-02-23T07:27:20.848Z,31.45
2023-02-23T07:29:48.083Z,38.92
2023-02-23T07:32:15.705Z,30.73
2023-02-23T07:34:43.042Z,27.52
2023-02-23T07:37:10.638Z,27.38
2023-02-23T07:39:37.777Z,24.52
2023-02-23T07:42:05.250Z,29.73
2023-02-23T07:44:32.417Z,22.58
2023-02-23T07:46:59.866Z,22.20
2023-02-23T07:49:27.100Z,20.67
2023-02-23T07:51:54.318Z,23.30
2023-02-23T07:54:22.222Z,14.38
2023-02-23T07:56:49.741Z,14.55
2023-02-23T07:59:17.718Z,14.25
2023-02-23T08:01:45.152Z,13.95
2023-02-23T08:04:12.397Z,33.75
2023-02-23T08:06:39.645Z,19.08
2023-02-23T08:09:07.707Z,14.18
2023-02-23T08:11:34.959Z,13.70
2023-02-23T08:14:02.432Z,11.95
2023-02-23T08:16:30.197Z,12.38
2023-02-23T08:19:00.978Z,13.88
2023-02-23T08:21:32.371Z,12.13
2023-02-23T08:24:00.365Z,10.38
2023-02-23T08:26:27.754Z,10.77
2023-02-23T08:28:55.588Z,8.75
2023-02-23T08:31:24.536Z,8.20
2023-02-23T08:33:52.882Z,8.90
2023-02-23T08:36:20.984Z,14.52
2023-02-23T08:38:48.897Z,11.52
2023-02-23T08:41:17.242Z,25.02
2023-02-23T08:43:44.618Z,12.10
2023-02-23T08:46:12.357Z,9.50
2023-02-23T08:48:40.780Z,10.80
2023-02-23T08:51:09.025Z,14.15
2023-02-23T08:53:36.702Z,10.52
2023-02-23T08:56:08.302Z,102.80
2023-02-23T08:58:36.256Z,21.77
2023-02-23T09:01:04.548Z,16.15
2023-02-23T09:03:33.563Z,12.90
2023-02-23T09:06:07.726Z,11.32
2023-02-23T09:08:34.880Z,12.20
2023-02-23T09:11:02.095Z,16.20
2023-02-23T09:13:29.314Z,12.23
2023-02-23T09:15:59.273Z,17.75
2023-02-23T09:18:29.572Z,15.88
2023-02-23T09:20:57.466Z,11.82
2023-02-23T09:23:25.687Z,10.85
2023-02-23T09:25:53.078Z,18.80
2023-02-23T09:28:21.229Z,12.57
2023-02-23T09:30:48.560Z,15.43
2023-02-23T09:33:17.206Z,11.13
2023-02-23T09:35:44.622Z,16.90
2023-02-23T09:38:11.879Z,12.00
2023-02-23T09:40:47.469Z,9.63
2023-02-23T09:43:17.418Z,16.73
2023-02-23T09:45:48.880Z,14.85
2023-02-23T09:48:20.874Z,14.52
2023-02-23T09:50:50.072Z,14.70
2023-02-23T09:53:36.397Z,14.27
2023-02-23T09:56:06.340Z,15.45
2023-02-23T09:58:34.845Z,14.52
2023-02-23T10:01:05.228Z,17.13
2023-02-23T10:03:34.504Z,15.73
2023-02-23T10:06:05.083Z,22.90
2023-02-23T10:08:38.651Z,26.38
2023-02-23T10:13:45.238Z,18.55
2023-02-23T10:16:23.180Z,20.33
2023-02-23T10:18:56.482Z,21.52
2023-02-23T10:21:39.033Z,22.13
2023-02-23T10:24:12.815Z,19.00
2023-02-23T10:26:52.041Z,20.90
2023-02-23T10:29:37.722Z,17.27
2023-02-23T10:32:06.874Z,20.08
2023-02-23T10:34:34.714Z,18.38
2023-02-23T10:37:03.689Z,21.02
2023-02-23T10:39:31.531Z,20.50
2023-02-23T10:42:03.496Z,25.13
2023-02-23T10:44:30.909Z,21.15
2023-02-23T10:47:00.892Z,20.00
2023-02-23T10:49:30.747Z,21.25
2023-02-23T10:52:02.986Z,23.80
2023-02-23T10:54:45.974Z,22.45
2023-02-23T10:57:19.683Z,17.70
2023-02-23T11:00:00.875Z,26.30
2023-02-23T11:02:30.888Z,24.88
2023-02-23T11:05:00.052Z,23.65
2023-02-23T11:07:34.726Z,29.23
2023-02-23T11:10:21.126Z,16.95
2023-02-23T11:12:49.822Z,22.60
2023-02-23T11:15:25.872Z,19.60
2023-02-23T11:18:01.088Z,23.60
2023-02-23T11:20:38.594Z,25.38
2023-02-23T11:23:18.131Z,14.95
2023-02-23T11:25:49.443Z,16.80
2023-02-23T11:28:22.730Z,16.60
2023-02-23T11:30:50.354Z,13.27
2023-02-23T11:33:19.252Z,19.58
2023-02-23T11:35:46.818Z,18.27
2023-02-23T11:38:28.064Z,18.95
2023-02-23T11:41:02.645Z,26.85
2023-02-23T11:43:30.394Z,10.13
2023-02-23T11:45:59.301Z,9.48
2023-02-23T11:48:26.741Z,13.52
2023-02-23T11:50:54.724Z,13.00
2023-02-23T11:53:29.142Z,11.00
2023-02-23T11:55:59.294Z,13.60
2023-02-23T11:58:30.679Z,13.50
2023-02-23T12:00:59.367Z,11.35
2023-02-23T12:03:27.726Z,13.00
2023-02-23T12:05:57.748Z,12.25
2023-02-23T12:08:33.487Z,9.85
2023-02-23T12:11:03.076Z,13.35
2023-02-23T12:13:30.410Z,12.88
2023-02-23T12:16:01.250Z,14.73
2023-02-23T12:18:28.682Z,17.80
2023-02-23T12:20:57.089Z,16.13
2023-02-23T12:23:30.346Z,19.95
2023-02-23T12:25:59.860Z,14.90
2023-02-23T12:28:36.555Z,18.75
2023-02-23T12:31:07.246Z,15.95
2023-02-23T12:33:39.312Z,19.75
2023-02-23T12:36:18.943Z,18.27
2023-02-23T12:38:58.686Z,18.77
2023-02-23T12:41:45.609Z,19.00
2023-02-23T12:44:21.934Z,21.95
2023-02-23T12:46:54.235Z,20.60
2023-02-23T12:49:27.041Z,20.63
2023-02-23T12:51:56.855Z,21.15
2023-02-23T12:54:25.039Z,19.10
2023-02-23T12:57:07.346Z,21.38
2023-02-23T12:59:53.357Z,23.50
2023-02-23T13:02:24.059Z,24.90
2023-02-23T13:04:54.061Z,24.65
2023-02-23T13:07:41.880Z,25.10
2023-02-23T13:10:27.921Z,20.48
2023-02-23T13:13:00.569Z,21.25
2023-02-23T13:15:31.939Z,26.05
2023-02-23T13:18:18.303Z,21.40
2023-02-23T13:20:51.673Z,24.27
2023-02-23T13:23:25.832Z,20.50
2023-02-23T13:25:58.085Z,19.27
2023-02-23T13:28:41.735Z,21.58
2023-02-23T13:31:21.130Z,21.42
2023-02-23T13:33:49.565Z,22.23
2023-02-23T13:36:17.402Z,22.65
2023-02-23T13:38:57.105Z,23.73
2023-02-23T13:41:27.334Z,22.55
2023-02-23T13:43:59.226Z,22.92
2023-02-23T13:46:29.316Z,21.98
2023-02-23T13:49:11.754Z,22.88
2023-02-23T13:51:42.662Z,22.38
2023-02-23T13:54:16.474Z,27.05
2023-02-23T13:57:03.938Z,21.75
2023-02-23T13:59:37.880Z,21.52
2023-02-23T14:02:27.743Z,21.55
2023-02-23T14:04:58.643Z,20.65
2023-02-23T14:07:32.898Z,20.98
2023-02-23T14:10:01.462Z,23.30
2023-02-23T14:12:36.545Z,14.93
2023-02-23T14:15:22.581Z,18.70
2023-02-23T14:18:09.986Z,19.40
2023-02-23T14:20:43.642Z,14.15
2023-02-23T14:23:17.046Z,16.15
2023-02-23T14:25:47.495Z,13.15
2023-02-23T14:28:39.129Z,10.88
2023-02-23T14:31:16.143Z,10.23
2023-02-23T14:33:45.226Z,10.43
2023-02-23T14:36:24.633Z,14.35
2023-02-23T14:39:01.156Z,12.23
2023-02-23T14:41:39.660Z,12.00
2023-02-23T14:44:28.906Z,13.13
2023-02-23T14:47:12.619Z,8.50
2023-02-23T14:49:43.935Z,9.02
2023-02-23T14:52:15.685Z,14.00
2023-02-23T14:54:42.830Z,8.88
2023-02-23T14:57:18.231Z,15.02
2023-02-23T14:59:46.603Z,13.20
2023-02-23T15:02:24.544Z,12.50
2023-02-23T15:04:51.972Z,10.20
2023-02-23T15:07:31.318Z,18.85
2023-02-23T15:09:59.680Z,6.63
2023-02-23T15:12:31.778Z,9.05
2023-02-23T15:15:04.294Z,16.00
2023-02-23T15:17:33.198Z,20.17
2023-02-23T15:22:53.871Z,4.32
2023-02-23T15:25:26.271Z,6.20
2023-02-23T15:27:56.031Z,11.70
2023-02-23T15:30:30.662Z,18.83
2023-02-23T15:33:05.434Z,7.50
2023-02-23T15:35:38.056Z,6.82
2023-02-23T15:38:17.767Z,5.13
2023-02-23T15:40:45.784Z,6.40
2023-02-23T15:43:13.093Z,7.00
2023-02-23T15:46:04.057Z,5.03
2023-02-23T15:48:39.915Z,7.18
2023-02-23T15:51:07.422Z,6.05
2023-02-23T15:53:36.447Z,6.72
2023-02-23T15:56:05.437Z,6.47
2023-02-23T15:58:44.446Z,3.70
2023-02-23T16:01:26.809Z,4.75
2023-02-23T16:04:00.005Z,3.92
2023-02-23T16:06:32.899Z,3.72
2023-02-23T16:09:20.729Z,3.63
2023-02-23T16:11:50.914Z,8.13
2023-02-23T16:14:20.132Z,4.80
2023-02-23T16:17:08.408Z,4.45
2023-02-23T16:19:41.312Z,6.55
2023-02-23T16:22:15.500Z,15.27
2023-02-23T16:24:42.718Z,5.55
2023-02-23T16:27:12.312Z,6.90
2023-02-23T16:29:42.006Z,5.07
2023-02-23T16:32:32.471Z,4.90
2023-02-23T16:35:08.983Z,17.20
2023-02-23T16:37:49.897Z,13.68
2023-02-23T16:40:17.105Z,17.42
2023-02-23T16:42:44.268Z,14.05
2023-02-23T16:45:15.703Z,9.02
2023-02-23T16:47:47.581Z,5.97
2023-02-23T16:50:20.962Z,11.10
2023-02-23T16:52:51.937Z,8.23
2023-02-23T16:55:25.442Z,12.68
2023-02-23T16:57:53.926Z,7.63
2023-02-23T17:00:25.809Z,7.53
2023-02-23T17:02:53.116Z,4.50
2023-02-23T17:05:23.720Z,7.43
2023-02-23T17:07:51.656Z,7.25
2023-02-23T17:10:25.142Z,7.13
2023-02-23T17:15:20.358Z,4.88
2023-02-23T17:17:47.554Z,4.50
2023-02-23T17:20:21.473Z,3.85
2023-02-23T17:22:52.082Z,4.53
2023-02-23T17:25:19.518Z,5.82
2023-02-23T17:27:46.875Z,8.57
2023-02-23T17:30:14.359Z,6.22
2023-02-23T17:32:41.775Z,13.35
2023-02-23T17:35:09.492Z,10.18
2023-02-23T17:37:37.718Z,10.45
2023-02-23T17:40:06.394Z,5.75
2023-02-23T17:42:35.093Z,5.10
2023-02-23T17:45:03.087Z,12.32
2023-02-23T17:47:31.065Z,5.40
2023-02-23T17:50:01.808Z,7.43
2023-02-23T17:52:29.665Z,4.63
2023-02-23T17:54:57.923Z,5.75
2023-02-23T17:57:26.958Z,7.20
2023-02-23T17:59:54.186Z,5.60
2023-02-23T18:02:21.720Z,6.65
2023-02-23T18:04:49.486Z,7.43
2023-02-23T18:07:18.586Z,5.15
2023-02-23T18:09:47.389Z,8.57
2023-02-23T18:12:14.605Z,8.57
2023-02-23T18:14:42.592Z,9.70
2023-02-23T18:17:10.181Z,8.57
2023-02-23T18:19:37.400Z,6.38
2023-02-23T18:22:04.611Z,9.13
2023-02-23T18:24:32.373Z,9.20
2023-02-23T18:27:03.128Z,12.07
2023-02-23T18:29:32.012Z,51.78
2023-02-23T18:31:59.817Z,39.00
2023-02-23T18:34:28.891Z,46.45
2023-02-23T18:36:57.019Z,21.08
2023-02-23T18:39:24.224Z,14.07
2023-02-23T18:41:51.453Z,9.75
2023-02-23T18:44:19.055Z,10.27
2023-02-23T18:46:46.799Z,11.27
2023-02-23T18:49:18.460Z,13.85
2023-02-23T18:51:45.680Z,10.50
2023-02-23T18:54:16.912Z,12.80
2023-02-23T18:56:45.193Z,14.77
2023-02-23T18:59:12.682Z,10.38
2023-02-23T19:01:40.285Z,11.35
2023-02-23T19:04:08.660Z,9.50
2023-02-23T19:06:38.967Z,12.38
2023-02-23T19:09:09.722Z,14.40
2023-02-23T19:11:37.932Z,12.02
2023-02-23T19:14:09.656Z,10.02
2023-02-23T19:16:37.267Z,11.40
2023-02-23T19:19:05.300Z,13.60
2023-02-23T19:21:32.520Z,12.40
2023-02-23T19:24:02.280Z,62.92
2023-02-23T19:26:30.542Z,24.35
2023-02-23T19:28:58.535Z,15.98
2023-02-23T19:31:26.793Z,17.63
2023-02-23T19:33:55.821Z,15.82
2023-02-23T19:36:23.896Z,11.25
2023-02-23T19:38:51.121Z,11.57
2023-02-23T19:41:20.582Z,13.65
2023-02-23T19:43:47.933Z,12.20
2023-02-23T19:46:17.158Z,15.82
2023-02-23T19:48:45.716Z,12.43
2023-02-23T19:51:13.585Z,15.73
2023-02-23T19:53:41.072Z,12.30
2023-02-23T19:56:10.012Z,18.63
2023-02-23T19:58:37.455Z,19.92
2023-02-23T20:01:05.749Z,23.88
2023-02-23T20:03:32.964Z,21.65
2023-02-23T20:06:00.180Z,17.67
2023-02-23T20:08:27.468Z,23.23
2023-02-23T20:10:54.707Z,19.92
2023-02-23T20:13:23.442Z,24.40
2023-02-23T20:15:51.124Z,25.98
2023-02-23T20:18:21.126Z,21.95
2023-02-23T20:20:48.755Z,19.20
2023-02-23T20:23:16.069Z,21.27
2023-02-23T20:25:43.520Z,19.83
2023-02-23T20:28:10.674Z,15.27
2023-02-23T20:30:38.047Z,19.42
2023-02-23T20:33:05.867Z,14.75
2023-02-23T20:35:33.871Z,14.27
2023-02-23T20:38:04.279Z,15.98
2023-02-23T20:40:31.907Z,19.23
2023-02-23T20:42:59.128Z,21.75
2023-02-23T20:45:27.118Z,19.00
2023-02-23T20:47:55.553Z,21.55
2023-02-23T20:50:28.617Z,18.35
2023-02-23T20:52:56.118Z,20.10
2023-02-23T20:55:27.200Z,23.13
2023-02-23T20:57:55.446Z,17.23
2023-02-23T21:00:23.771Z,17.40
2023-02-23T21:02:55.766Z,27.55
2023-02-23T21:05:24.286Z,28.13
2023-02-23T21:07:51.560Z,26.17
2023-02-23T21:10:20.597Z,21.80
2023-02-23T21:12:47.962Z,21.17
2023-02-23T21:15:15.273Z,25.20
2023-02-23T21:17:43.102Z,23.17
2023-02-23T21:20:12.450Z,20.42
2023-02-23T21:22:39.732Z,21.52
2023-02-23T21:25:09.362Z,17.77
2023-02-23T21:27:36.541Z,20.25
2023-02-23T21:30:05.575Z,18.27
2023-02-23T21:32:37.101Z,17.30
2023-02-23T21:35:04.428Z,16.05
2023-02-23T21:37:31.638Z,14.80
2023-02-23T21:39:58.761Z,12.40
2023-02-23T21:42:26.688Z,20.30
2023-02-23T21:44:53.973Z,21.25
2023-02-23T21:47:21.238Z,13.98
2023-02-23T21:49:49.428Z,13.25
2023-02-23T21:52:17.758Z,12.40
2023-02-23T21:54:49.930Z,11.77
2023-02-23T21:57:17.394Z,11.80
2023-02-23T21:59:45.376Z,15.27
2023-02-23T22:02:12.849Z,11.07
2023-02-23T22:04:40.410Z,12.10
2023-02-23T22:07:08.651Z,13.13
2023-02-23T22:09:35.975Z,10.75
2023-02-23T22:12:03.129Z,12.68
2023-02-23T22:14:30.823Z,12.50
2023-02-23T22:16:58.966Z,12.02
2023-02-23T22:19:26.162Z,13.32
2023-02-23T22:21:53.394Z,9.55
2023-02-23T22:24:20.537Z,11.35
2023-02-23T22:26:54.534Z,11.02
2023-02-23T22:29:22.835Z,10.25
2023-02-23T22:31:53.011Z,9.70
2023-02-23T22:34:20.364Z,9.50
2023-02-23T22:36:48.547Z,10.57
2023-02-23T22:39:16.421Z,13.30
2023-02-23T22:41:43.653Z,13.25
2023-02-23T22:44:16.769Z,14.15
2023-02-23T22:46:46.528Z,12.35
2023-02-23T22:49:16.075Z,13.93
2023-02-23T22:51:43.982Z,14.38
2023-02-23T22:54:11.866Z,12.55
2023-02-23T22:56:39.731Z,13.27
2023-02-23T22:59:08.664Z,18.08
2023-02-23T23:01:36.679Z,17.27
2023-02-23T23:04:10.366Z,26.50
2023-02-23T23:06:38.213Z,28.45
2023-02-23T23:09:07.579Z,38.47
2023-02-23T23:11:41.694Z,39.40
2023-02-23T23:14:10.425Z,52.47
2023-02-23T23:16:47.733Z,41.08
2023-02-23T23:19:16.838Z,42.67
2023-02-23T23:21:45.994Z,46.95
2023-02-23T23:24:13.716Z,72.53
2023-02-23T23:26:41.287Z,66.85
2023-02-23T23:29:10.260Z,71.25
2023-02-23T23:31:38.309Z,53.95
2023-02-23T23:34:07.266Z,77.93
2023-02-23T23:36:37.681Z,74.47
2023-02-23T23:39:06.189Z,64.70
2023-02-23T23:41:35.629Z,68.50
2023-02-23T23:44:05.530Z,100.15
2023-02-23T23:46:35.416Z,107.35
2023-02-23T23:49:04.711Z,101.15
2023-02-23T23:51:35.893Z,99.05
2023-02-23T23:54:03.184Z,74.65
2023-02-23T23:56:30.587Z,77.50
2023-02-23T23:58:58.751Z,86.80
