createdAt,value
2017-02-16T00:00:08.246Z,1024.68
2017-02-16T00:00:48.821Z,1024.64
2017-02-16T00:01:29.399Z,1024.64
2017-02-16T00:02:09.961Z,1024.64
2017-02-16T00:02:50.521Z,1024.67
2017-02-16T00:03:31.094Z,1024.65
2017-02-16T00:04:11.662Z,1024.65
2017-02-16T00:04:52.240Z,1024.67
2017-02-16T00:05:32.793Z,1024.69
2017-02-16T00:06:13.385Z,1024.68
2017-02-16T00:06:53.920Z,1024.69
2017-02-16T00:07:34.503Z,1024.65
2017-02-16T00:08:15.063Z,1024.68
2017-02-16T00:08:55.635Z,1024.67
2017-02-16T00:09:36.217Z,1024.66
2017-02-16T00:10:16.773Z,1024.67
2017-02-16T00:10:57.343Z,1024.69
2017-02-16T00:11:37.897Z,1024.68
2017-02-16T00:12:18.463Z,1024.71
2017-02-16T00:12:59.049Z,1024.67
2017-02-16T00:13:39.626Z,1024.67
2017-02-16T00:14:20.223Z,1024.7
2017-02-16T00:15:00.754Z,1024.64
2017-02-16T00:15:41.320Z,1024.66
2017-02-16T00:16:21.871Z,1024.63
2017-02-16T00:17:02.447Z,1024.66
2017-02-16T00:17:43.047Z,1024.64
2017-02-16T00:18:23.659Z,1024.64
2017-02-16T00:19:04.212Z,1024.66
2017-02-16T00:19:44.780Z,1024.67
2017-02-16T00:20:25.338Z,1024.63
2017-02-16T00:21:05.885Z,1024.7
2017-02-16T00:21:46.431Z,1024.69
2017-02-16T00:22:27.000Z,1024.69
2017-02-16T00:23:07.581Z,1024.7
2017-02-16T00:23:48.155Z,1024.69
2017-02-16T00:24:28.796Z,1024.69
2017-02-16T00:25:09.362Z,1024.69
2017-02-16T00:25:49.944Z,1024.71
2017-02-16T00:26:30.497Z,1024.7
2017-02-16T00:27:11.086Z,1024.71
2017-02-16T00:27:51.618Z,1024.71
2017-02-16T00:28:32.209Z,1024.68
2017-02-16T00:29:12.773Z,1024.68
2017-02-16T00:29:53.339Z,1024.68
2017-02-16T00:30:33.906Z,1024.68
2017-02-16T00:31:14.475Z,1024.67
2017-02-16T00:31:55.071Z,1024.69
2017-02-16T00:32:35.650Z,1024.68
2017-02-16T00:33:16.218Z,1024.69
2017-02-16T00:33:56.787Z,1024.66
2017-02-16T00:34:37.365Z,1024.67
2017-02-16T00:35:17.983Z,1024.66
2017-02-16T00:35:58.549Z,1024.67
2017-02-16T00:36:39.138Z,1024.68
2017-02-16T00:37:19.710Z,1024.65
2017-02-16T00:38:00.321Z,1024.65
2017-02-16T00:38:40.892Z,1024.68
2017-02-16T00:39:21.464Z,1024.68
2017-02-16T00:40:02.027Z,1024.67
2017-02-16T00:40:42.586Z,1024.67
2017-02-16T00:41:23.196Z,1024.67
2017-02-16T00:42:03.780Z,1024.63
2017-02-16T00:42:44.340Z,1024.67
2017-02-16T00:43:24.885Z,1024.66
2017-02-16T00:44:05.453Z,1024.61
2017-02-16T00:44:46.131Z,1024.65
2017-02-16T00:45:26.711Z,1024.67
2017-02-16T00:46:07.390Z,1024.7
2017-02-16T00:46:47.985Z,1024.63
2017-02-16T00:47:28.552Z,1024.64
2017-02-16T00:48:09.121Z,1024.65
2017-02-16T00:48:49.682Z,1024.67
2017-02-16T00:49:30.236Z,1024.69
2017-02-16T00:50:10.811Z,1024.73
2017-02-16T00:50:51.402Z,1024.68
2017-02-16T00:51:31.957Z,1024.66
2017-02-16T00:52:12.515Z,1024.7
2017-02-16T00:52:53.074Z,1024.65
2017-02-16T00:53:33.677Z,1024.68
2017-02-16T00:54:14.235Z,1024.7
2017-02-16T00:54:54.800Z,1024.67
2017-02-16T00:55:35.371Z,1024.67
2017-02-16T00:56:15.922Z,1024.73
2017-02-16T00:56:56.490Z,1024.7
2017-02-16T00:57:37.038Z,1024.7
2017-02-16T00:58:17.595Z,1024.68
2017-02-16T00:58:58.190Z,1024.7
2017-02-16T00:59:38.768Z,1024.72
2017-02-16T01:00:19.326Z,1024.68
2017-02-16T01:00:59.885Z,1024.73
2017-02-16T01:01:40.488Z,1024.72
2017-02-16T01:02:21.067Z,1024.77
2017-02-16T01:03:01.646Z,1024.78
2017-02-16T01:03:42.203Z,1024.78
2017-02-16T01:04:22.763Z,1024.81
2017-02-16T01:05:03.300Z,1024.81
2017-02-16T01:05:43.869Z,1024.81
2017-02-16T01:06:24.438Z,1024.83
2017-02-16T01:07:04.992Z,1024.82
2017-02-16T01:07:45.551Z,1024.83
2017-02-16T01:08:26.117Z,1024.84
2017-02-16T01:09:06.676Z,1024.84
2017-02-16T01:09:47.296Z,1024.85
2017-02-16T01:10:27.885Z,1024.79
2017-02-16T01:11:08.438Z,1024.9
2017-02-16T01:11:49.014Z,1024.91
2017-02-16T01:12:29.594Z,1024.9
2017-02-16T01:13:10.152Z,1024.92
2017-02-16T01:13:50.741Z,1024.92
2017-02-16T01:14:31.304Z,1024.91
2017-02-16T01:15:11.854Z,1024.93
2017-02-16T01:15:52.469Z,1024.89
2017-02-16T01:16:33.045Z,1024.85
2017-02-16T01:17:13.609Z,1024.89
2017-02-16T01:17:54.192Z,1024.9
2017-02-16T01:18:34.734Z,1024.91
2017-02-16T01:19:15.305Z,1024.9
2017-02-16T01:19:55.891Z,1024.88
2017-02-16T01:20:36.451Z,1024.89
2017-02-16T01:21:17.079Z,1024.86
2017-02-16T01:21:57.653Z,1024.91
2017-02-16T01:22:38.243Z,1024.92
2017-02-16T01:23:18.793Z,1024.92
2017-02-16T01:23:59.353Z,1024.93
2017-02-16T01:24:39.977Z,1024.9
2017-02-16T01:25:20.531Z,1024.91
2017-02-16T01:26:01.083Z,1024.93
2017-02-16T01:26:41.631Z,1024.93
2017-02-16T01:27:22.209Z,1024.92
2017-02-16T01:28:02.751Z,1024.93
2017-02-16T01:28:43.297Z,1024.94
2017-02-16T01:29:23.870Z,1024.94
2017-02-16T01:30:04.452Z,1024.94
2017-02-16T01:30:45.054Z,1024.94
2017-02-16T01:31:25.614Z,1024.93
2017-02-16T01:32:06.196Z,1024.93
2017-02-16T01:32:46.791Z,1024.92
2017-02-16T01:33:27.341Z,1024.9
2017-02-16T01:34:07.960Z,1024.92
2017-02-16T01:34:48.542Z,1024.94
2017-02-16T01:35:29.092Z,1024.95
2017-02-16T01:36:09.662Z,1024.9
2017-02-16T01:36:50.217Z,1024.92
2017-02-16T01:37:30.827Z,1024.91
2017-02-16T01:38:11.470Z,1024.9
2017-02-16T01:38:52.045Z,1024.89
2017-02-16T01:39:32.621Z,1024.87
2017-02-16T01:40:13.217Z,1024.86
2017-02-16T01:40:53.832Z,1024.89
2017-02-16T01:41:34.422Z,1024.9
2017-02-16T01:42:14.987Z,1024.85
2017-02-16T01:42:55.561Z,1024.9
2017-02-16T01:43:36.121Z,1024.87
2017-02-16T01:44:16.677Z,1024.83
2017-02-16T01:44:57.253Z,1024.84
2017-02-16T01:45:37.824Z,1024.81
2017-02-16T01:46:18.429Z,1024.82
2017-02-16T01:46:58.983Z,1024.81
2017-02-16T01:47:39.525Z,1024.79
2017-02-16T01:48:20.085Z,1024.75
2017-02-16T01:49:00.682Z,1024.73
2017-02-16T01:49:41.241Z,1024.75
2017-02-16T01:50:21.821Z,1024.77
2017-02-16T01:51:02.391Z,1024.74
2017-02-16T01:51:42.939Z,1024.75
2017-02-16T01:52:23.508Z,1024.75
2017-02-16T01:53:04.083Z,1024.77
2017-02-16T01:53:44.654Z,1024.79
2017-02-16T01:54:25.228Z,1024.78
2017-02-16T01:55:05.787Z,1024.76
2017-02-16T01:55:46.398Z,1024.81
2017-02-16T01:56:26.981Z,1024.78
2017-02-16T01:57:07.533Z,1024.81
2017-02-16T01:57:48.090Z,1024.8
2017-02-16T01:58:28.647Z,1024.76
2017-02-16T01:59:09.178Z,1024.81
2017-02-16T01:59:49.743Z,1024.82
2017-02-16T02:00:30.315Z,1024.83
2017-02-16T02:01:10.857Z,1024.83
2017-02-16T02:01:51.429Z,1024.86
2017-02-16T02:02:32.099Z,1024.86
2017-02-16T02:03:12.682Z,1024.85
2017-02-16T02:03:53.279Z,1024.9
2017-02-16T02:04:33.811Z,1024.88
2017-02-16T02:05:14.379Z,1024.84
2017-02-16T02:05:55.000Z,1024.84
2017-02-16T02:06:35.556Z,1024.82
2017-02-16T02:07:16.110Z,1024.83
2017-02-16T02:07:56.659Z,1024.78
2017-02-16T02:08:37.351Z,1024.76
2017-02-16T02:09:17.928Z,1024.8
2017-02-16T02:09:58.492Z,1024.8
2017-02-16T02:10:39.073Z,1024.83
2017-02-16T02:11:19.665Z,1024.78
2017-02-16T02:12:00.288Z,1024.79
2017-02-16T02:12:40.857Z,1024.8
2017-02-16T02:13:21.428Z,1024.78
2017-02-16T02:14:02.035Z,1024.76
2017-02-16T02:14:42.670Z,1024.76
2017-02-16T02:15:23.227Z,1024.75
2017-02-16T02:16:03.855Z,1024.79
2017-02-16T02:16:44.423Z,1024.78
2017-02-16T02:17:25.027Z,1024.78
2017-02-16T02:18:05.611Z,1024.75
2017-02-16T02:18:46.162Z,1024.71
2017-02-16T02:19:26.728Z,1024.73
2017-02-16T02:20:07.336Z,1024.71
2017-02-16T02:20:47.911Z,1024.75
2017-02-16T02:21:28.484Z,1024.71
2017-02-16T02:22:09.040Z,1024.68
2017-02-16T02:22:49.754Z,1024.7
2017-02-16T02:23:30.320Z,1024.68
2017-02-16T02:24:10.889Z,1024.72
2017-02-16T02:24:51.442Z,1024.68
2017-02-16T02:25:32.015Z,1024.66
2017-02-16T02:26:12.535Z,1024.68
2017-02-16T02:26:53.098Z,1024.72
2017-02-16T02:27:33.712Z,1024.69
2017-02-16T02:28:14.278Z,1024.72
2017-02-16T02:28:54.833Z,1024.71
2017-02-16T02:29:35.396Z,1024.69
2017-02-16T02:30:15.969Z,1024.71
2017-02-16T02:30:56.509Z,1024.71
2017-02-16T02:31:37.099Z,1024.64
2017-02-16T02:32:17.654Z,1024.68
2017-02-16T02:32:58.233Z,1024.64
2017-02-16T02:33:38.793Z,1024.67
2017-02-16T02:34:19.380Z,1024.67
2017-02-16T02:34:59.919Z,1024.69
2017-02-16T02:35:40.511Z,1024.64
2017-02-16T02:36:21.077Z,1024.6
2017-02-16T02:37:01.641Z,1024.57
2017-02-16T02:37:42.216Z,1024.56
2017-02-16T02:38:22.791Z,1024.51
2017-02-16T02:39:03.360Z,1024.54
2017-02-16T02:39:43.939Z,1024.51
2017-02-16T02:40:24.495Z,1024.5
2017-02-16T02:41:05.065Z,1024.57
2017-02-16T02:41:45.659Z,1024.57
2017-02-16T02:42:26.236Z,1024.56
2017-02-16T02:43:06.799Z,1024.54
2017-02-16T02:43:47.386Z,1024.49
2017-02-16T02:44:27.928Z,1024.5
2017-02-16T02:45:08.508Z,1024.48
2017-02-16T02:45:49.082Z,1024.47
2017-02-16T02:46:29.667Z,1024.52
2017-02-16T02:47:10.223Z,1024.54
2017-02-16T02:47:50.796Z,1024.55
2017-02-16T02:48:31.398Z,1024.51
2017-02-16T02:49:11.960Z,1024.49
2017-02-16T02:49:52.511Z,1024.51
2017-02-16T02:50:33.078Z,1024.54
2017-02-16T02:51:13.621Z,1024.53
2017-02-16T02:51:54.185Z,1024.6
2017-02-16T02:52:34.785Z,1024.61
2017-02-16T02:53:15.356Z,1024.63
2017-02-16T02:53:55.909Z,1024.58
2017-02-16T02:54:36.462Z,1024.63
2017-02-16T02:55:17.006Z,1024.61
2017-02-16T02:55:57.570Z,1024.54
2017-02-16T02:56:38.120Z,1024.56
2017-02-16T02:57:18.695Z,1024.56
2017-02-16T02:57:59.247Z,1024.53
2017-02-16T02:58:39.807Z,1024.56
2017-02-16T02:59:20.370Z,1024.55
2017-02-16T03:00:00.940Z,1024.53
2017-02-16T03:00:41.512Z,1024.52
2017-02-16T03:01:22.071Z,1024.51
2017-02-16T03:02:02.616Z,1024.49
2017-02-16T03:02:43.201Z,1024.52
2017-02-16T03:03:23.789Z,1024.5
2017-02-16T03:04:04.365Z,1024.5
2017-02-16T03:04:44.929Z,1024.46
2017-02-16T03:05:25.492Z,1024.45
2017-02-16T03:06:06.069Z,1024.44
2017-02-16T03:06:46.644Z,1024.47
2017-02-16T03:07:27.207Z,1024.46
2017-02-16T03:08:07.778Z,1024.46
2017-02-16T03:08:48.331Z,1024.42
2017-02-16T03:09:28.883Z,1024.4
2017-02-16T03:10:09.429Z,1024.42
2017-02-16T03:10:49.997Z,1024.4
2017-02-16T03:11:30.563Z,1024.39
2017-02-16T03:12:11.122Z,1024.4
2017-02-16T03:12:51.667Z,1024.4
2017-02-16T03:13:32.241Z,1024.41
2017-02-16T03:14:12.778Z,1024.4
2017-02-16T03:14:53.357Z,1024.44
2017-02-16T03:15:33.953Z,1024.44
2017-02-16T03:16:14.519Z,1024.44
2017-02-16T03:16:55.059Z,1024.46
2017-02-16T03:17:35.632Z,1024.5
2017-02-16T03:18:16.195Z,1024.47
2017-02-16T03:18:56.769Z,1024.51
2017-02-16T03:19:37.334Z,1024.47
2017-02-16T03:20:17.882Z,1024.47
2017-02-16T03:20:58.451Z,1024.45
2017-02-16T03:21:39.031Z,1024.45
2017-02-16T03:22:19.578Z,1024.47
2017-02-16T03:23:00.199Z,1024.43
2017-02-16T03:23:40.766Z,1024.46
2017-02-16T03:24:21.315Z,1024.44
2017-02-16T03:25:01.878Z,1024.45
2017-02-16T03:25:42.476Z,1024.46
2017-02-16T03:26:23.053Z,1024.46
2017-02-16T03:27:03.636Z,1024.48
2017-02-16T03:27:44.183Z,1024.45
2017-02-16T03:28:24.766Z,1024.47
2017-02-16T03:29:05.332Z,1024.47
2017-02-16T03:29:45.904Z,1024.41
2017-02-16T03:30:26.509Z,1024.45
2017-02-16T03:31:07.125Z,1024.44
2017-02-16T03:31:47.748Z,1024.46
2017-02-16T03:32:28.370Z,1024.43
2017-02-16T03:33:08.968Z,1024.43
2017-02-16T03:33:49.568Z,1024.42
2017-02-16T03:34:30.204Z,1024.44
2017-02-16T03:35:10.819Z,1024.43
2017-02-16T03:35:51.376Z,1024.36
2017-02-16T03:36:31.941Z,1024.4
2017-02-16T03:37:12.499Z,1024.41
2017-02-16T03:37:53.061Z,1024.37
2017-02-16T03:38:33.643Z,1024.34
2017-02-16T03:39:14.209Z,1024.41
2017-02-16T03:39:54.769Z,1024.37
2017-02-16T03:40:35.325Z,1024.37
2017-02-16T03:41:15.881Z,1024.41
2017-02-16T03:41:56.466Z,1024.37
2017-02-16T03:42:37.041Z,1024.39
2017-02-16T03:43:17.614Z,1024.36
2017-02-16T03:43:58.202Z,1024.39
2017-02-16T03:44:38.759Z,1024.42
2017-02-16T03:45:19.337Z,1024.34
2017-02-16T03:45:59.915Z,1024.4
2017-02-16T03:46:40.466Z,1024.39
2017-02-16T03:47:21.039Z,1024.37
2017-02-16T03:48:01.598Z,1024.38
2017-02-16T03:48:42.170Z,1024.37
2017-02-16T03:49:22.723Z,1024.43
2017-02-16T03:50:03.270Z,1024.42
2017-02-16T03:50:43.841Z,1024.41
2017-02-16T03:51:24.418Z,1024.43
2017-02-16T03:52:04.976Z,1024.47
2017-02-16T03:52:46.437Z,1024.48
2017-02-16T03:53:27.041Z,1024.46
2017-02-16T03:54:07.614Z,1024.47
2017-02-16T03:54:48.177Z,1024.51
2017-02-16T03:55:28.742Z,1024.48
2017-02-16T03:56:09.329Z,1024.49
2017-02-16T03:56:49.887Z,1024.5
2017-02-16T03:57:30.450Z,1024.48
2017-02-16T03:58:11.001Z,1024.52
2017-02-16T03:58:51.567Z,1024.47
2017-02-16T03:59:32.147Z,1024.48
2017-02-16T04:00:12.713Z,1024.5
2017-02-16T04:00:53.278Z,1024.55
2017-02-16T04:01:33.826Z,1024.51
2017-02-16T04:02:14.412Z,1024.49
2017-02-16T04:02:54.961Z,1024.49
2017-02-16T04:03:35.517Z,1024.46
2017-02-16T04:04:16.074Z,1024.47
2017-02-16T04:04:56.649Z,1024.5
2017-02-16T04:05:37.219Z,1024.52
2017-02-16T04:06:17.790Z,1024.52
2017-02-16T04:06:58.342Z,1024.5
2017-02-16T04:07:38.909Z,1024.45
2017-02-16T04:08:19.475Z,1024.41
2017-02-16T04:09:00.057Z,1024.39
2017-02-16T04:09:40.617Z,1024.39
2017-02-16T04:10:21.180Z,1024.39
2017-02-16T04:11:01.748Z,1024.42
2017-02-16T04:11:42.305Z,1024.43
2017-02-16T04:12:22.887Z,1024.45
2017-02-16T04:13:03.443Z,1024.45
2017-02-16T04:13:44.016Z,1024.51
2017-02-16T04:14:24.577Z,1024.49
2017-02-16T04:15:05.137Z,1024.46
2017-02-16T04:15:45.699Z,1024.42
2017-02-16T04:16:26.269Z,1024.45
2017-02-16T04:17:06.842Z,1024.4
2017-02-16T04:17:47.422Z,1024.42
2017-02-16T04:18:28.008Z,1024.4
2017-02-16T04:19:08.573Z,1024.42
2017-02-16T04:19:49.114Z,1024.42
2017-02-16T04:20:29.677Z,1024.4
2017-02-16T04:21:10.221Z,1024.43
2017-02-16T04:21:50.822Z,1024.41
2017-02-16T04:22:31.433Z,1024.4
2017-02-16T04:23:11.996Z,1024.41
2017-02-16T04:23:52.575Z,1024.41
2017-02-16T04:24:33.169Z,1024.45
2017-02-16T04:25:13.715Z,1024.43
2017-02-16T04:25:54.266Z,1024.42
2017-02-16T04:26:34.817Z,1024.39
2017-02-16T04:27:15.396Z,1024.43
2017-02-16T04:27:55.955Z,1024.42
2017-02-16T04:28:36.522Z,1024.4
2017-02-16T04:29:17.106Z,1024.39
2017-02-16T04:29:57.645Z,1024.36
2017-02-16T04:30:38.206Z,1024.36
2017-02-16T04:31:18.793Z,1024.38
2017-02-16T04:31:59.350Z,1024.39
2017-02-16T04:32:39.921Z,1024.38
2017-02-16T04:33:20.564Z,1024.4
2017-02-16T04:34:01.077Z,1024.39
2017-02-16T04:34:41.635Z,1024.35
2017-02-16T04:35:22.199Z,1024.36
2017-02-16T04:36:02.748Z,1024.37
2017-02-16T04:36:43.335Z,1024.39
2017-02-16T04:37:23.877Z,1024.4
2017-02-16T04:38:04.444Z,1024.31
2017-02-16T04:38:45.010Z,1024.36
2017-02-16T04:39:25.558Z,1024.36
2017-02-16T04:40:06.131Z,1024.34
2017-02-16T04:40:46.694Z,1024.37
2017-02-16T04:41:27.282Z,1024.36
2017-02-16T04:42:07.861Z,1024.3
2017-02-16T04:42:48.444Z,1024.34
2017-02-16T04:43:29.007Z,1024.27
2017-02-16T04:44:09.564Z,1024.36
2017-02-16T04:44:50.153Z,1024.35
2017-02-16T04:45:30.725Z,1024.35
2017-02-16T04:46:11.302Z,1024.37
2017-02-16T04:46:51.869Z,1024.33
2017-02-16T04:47:32.483Z,1024.32
2017-02-16T04:48:13.032Z,1024.35
2017-02-16T04:48:53.567Z,1024.37
2017-02-16T04:49:34.143Z,1024.36
2017-02-16T04:50:14.693Z,1024.37
2017-02-16T04:50:55.250Z,1024.37
2017-02-16T04:51:35.828Z,1024.38
2017-02-16T04:52:16.406Z,1024.33
2017-02-16T04:52:56.987Z,1024.36
2017-02-16T04:53:37.573Z,1024.34
2017-02-16T04:54:18.126Z,1024.35
2017-02-16T04:54:58.709Z,1024.32
2017-02-16T04:55:39.304Z,1024.32
2017-02-16T04:56:19.880Z,1024.32
2017-02-16T04:57:00.432Z,1024.3
2017-02-16T04:57:41.042Z,1024.3
2017-02-16T04:58:21.610Z,1024.3
2017-02-16T04:59:02.191Z,1024.3
2017-02-16T04:59:42.774Z,1024.28
2017-02-16T05:00:23.337Z,1024.25
2017-02-16T05:01:03.930Z,1024.25
2017-02-16T05:01:44.490Z,1024.27
2017-02-16T05:02:25.063Z,1024.3
2017-02-16T05:03:05.633Z,1024.24
2017-02-16T05:03:46.202Z,1024.27
2017-02-16T05:04:26.791Z,1024.3
2017-02-16T05:05:07.335Z,1024.28
2017-02-16T05:05:47.888Z,1024.25
2017-02-16T05:06:28.446Z,1024.27
2017-02-16T05:07:08.994Z,1024.27
2017-02-16T05:07:49.563Z,1024.23
2017-02-16T05:08:30.142Z,1024.27
2017-02-16T05:09:10.703Z,1024.24
2017-02-16T05:09:51.280Z,1024.22
2017-02-16T05:10:31.847Z,1024.26
2017-02-16T05:11:12.403Z,1024.19
2017-02-16T05:11:52.975Z,1024.21
2017-02-16T05:12:33.552Z,1024.25
2017-02-16T05:13:14.110Z,1024.23
2017-02-16T05:13:54.681Z,1024.24
2017-02-16T05:14:35.235Z,1024.25
2017-02-16T05:15:15.785Z,1024.2
2017-02-16T05:15:56.353Z,1024.23
2017-02-16T05:16:36.905Z,1024.24
2017-02-16T05:17:17.456Z,1024.24
2017-02-16T05:17:58.007Z,1024.25
2017-02-16T05:18:38.580Z,1024.25
2017-02-16T05:19:19.152Z,1024.27
2017-02-16T05:19:59.796Z,1024.28
2017-02-16T05:20:40.374Z,1024.25
2017-02-16T05:21:20.942Z,1024.27
2017-02-16T05:22:01.496Z,1024.26
2017-02-16T05:22:42.049Z,1024.28
2017-02-16T05:23:22.641Z,1024.31
2017-02-16T05:24:03.190Z,1024.32
2017-02-16T05:24:43.771Z,1024.33
2017-02-16T05:25:24.375Z,1024.33
2017-02-16T05:26:04.939Z,1024.31
2017-02-16T05:26:45.459Z,1024.32
2017-02-16T05:27:26.047Z,1024.3
2017-02-16T05:28:06.633Z,1024.37
2017-02-16T05:28:47.187Z,1024.32
2017-02-16T05:29:27.768Z,1024.33
2017-02-16T05:30:08.339Z,1024.33
2017-02-16T05:30:48.879Z,1024.32
2017-02-16T05:31:29.454Z,1024.29
2017-02-16T05:32:10.039Z,1024.26
2017-02-16T05:32:50.600Z,1024.25
2017-02-16T05:33:31.163Z,1024.24
2017-02-16T05:34:11.701Z,1024.22
2017-02-16T05:34:52.296Z,1024.26
2017-02-16T05:35:32.857Z,1024.23
2017-02-16T05:36:13.435Z,1024.24
2017-02-16T05:36:54.016Z,1024.23
2017-02-16T05:37:34.585Z,1024.22
2017-02-16T05:38:15.133Z,1024.25
2017-02-16T05:38:55.690Z,1024.21
2017-02-16T05:39:36.261Z,1024.21
2017-02-16T05:40:16.812Z,1024.23
2017-02-16T05:40:57.393Z,1024.19
2017-02-16T05:41:37.984Z,1024.24
2017-02-16T05:42:18.538Z,1024.21
2017-02-16T05:42:59.120Z,1024.23
2017-02-16T05:43:39.689Z,1024.22
2017-02-16T05:44:20.251Z,1024.22
2017-02-16T05:45:00.829Z,1024.18
2017-02-16T05:45:41.459Z,1024.22
2017-02-16T05:46:22.024Z,1024.18
2017-02-16T05:47:02.628Z,1024.22
2017-02-16T05:47:43.203Z,1024.17
2017-02-16T05:48:23.758Z,1024.14
2017-02-16T05:49:04.431Z,1024.14
2017-02-16T05:49:45.039Z,1024.16
2017-02-16T05:50:25.608Z,1024.14
2017-02-16T05:51:06.198Z,1024.19
2017-02-16T05:51:46.745Z,1024.16
2017-02-16T05:52:27.343Z,1024.21
2017-02-16T05:53:07.897Z,1024.18
2017-02-16T05:53:48.486Z,1024.21
2017-02-16T05:54:29.025Z,1024.2
2017-02-16T05:55:09.605Z,1024.16
2017-02-16T05:55:50.200Z,1024.22
2017-02-16T05:56:30.781Z,1024.2
2017-02-16T05:57:11.344Z,1024.17
2017-02-16T05:57:51.891Z,1024.2
2017-02-16T05:58:32.467Z,1024.21
2017-02-16T05:59:13.036Z,1024.19
2017-02-16T05:59:53.589Z,1024.19
2017-02-16T06:00:34.157Z,1024.21
2017-02-16T06:01:14.743Z,1024.16
2017-02-16T06:01:55.348Z,1024.18
2017-02-16T06:02:35.924Z,1024.2
2017-02-16T06:03:16.486Z,1024.2
2017-02-16T06:03:57.051Z,1024.18
2017-02-16T06:04:37.762Z,1024.21
2017-02-16T06:05:18.373Z,1024.2
2017-02-16T06:05:58.927Z,1024.19
2017-02-16T06:06:39.519Z,1024.21
2017-02-16T06:07:20.097Z,1024.22
2017-02-16T06:08:00.666Z,1024.21
2017-02-16T06:08:41.234Z,1024.19
2017-02-16T06:09:21.783Z,1024.2
2017-02-16T06:10:02.337Z,1024.2
2017-02-16T06:10:42.954Z,1024.21
2017-02-16T06:11:23.541Z,1024.18
2017-02-16T06:12:04.131Z,1024.21
2017-02-16T06:12:44.694Z,1024.16
2017-02-16T06:13:25.264Z,1024.18
2017-02-16T06:14:05.872Z,1024.16
2017-02-16T06:14:46.446Z,1024.12
2017-02-16T06:15:27.017Z,1024.16
2017-02-16T06:16:07.589Z,1024.08
2017-02-16T06:16:48.246Z,1024.12
2017-02-16T06:17:28.831Z,1024.12
2017-02-16T06:18:09.394Z,1024.09
2017-02-16T06:18:49.995Z,1024.1
2017-02-16T06:19:30.575Z,1024.09
2017-02-16T06:20:11.128Z,1024.11
2017-02-16T06:20:51.685Z,1024.1
2017-02-16T06:21:32.247Z,1024.1
2017-02-16T06:22:12.853Z,1024.12
2017-02-16T06:22:53.409Z,1024.09
2017-02-16T06:23:34.035Z,1024.16
2017-02-16T06:24:14.595Z,1024.1
2017-02-16T06:24:55.197Z,1024.11
2017-02-16T06:25:35.731Z,1024.09
2017-02-16T06:26:16.299Z,1024.11
2017-02-16T06:26:56.944Z,1024.17
2017-02-16T06:27:37.495Z,1024.16
2017-02-16T06:28:18.045Z,1024.15
2017-02-16T06:28:58.600Z,1024.17
2017-02-16T06:29:39.170Z,1024.15
2017-02-16T06:30:19.735Z,1024.15
2017-02-16T06:31:00.324Z,1024.15
2017-02-16T06:31:40.915Z,1024.14
2017-02-16T06:32:21.471Z,1024.12
2017-02-16T06:33:02.030Z,1024.15
2017-02-16T06:33:42.636Z,1024.17
2017-02-16T06:34:23.218Z,1024.1
2017-02-16T06:35:03.810Z,1024.11
2017-02-16T06:35:44.392Z,1024.11
2017-02-16T06:36:24.964Z,1024.13
2017-02-16T06:37:05.547Z,1024.11
2017-02-16T06:37:46.096Z,1024.09
2017-02-16T06:38:26.658Z,1024.11
2017-02-16T06:39:07.208Z,1024.08
2017-02-16T06:39:47.774Z,1024.12
2017-02-16T06:40:28.334Z,1024.14
2017-02-16T06:41:08.919Z,1024.11
2017-02-16T06:41:49.502Z,1024.11
2017-02-16T06:42:30.065Z,1024.12
2017-02-16T06:43:10.636Z,1024.11
2017-02-16T06:43:51.172Z,1024.13
2017-02-16T06:44:31.730Z,1024.16
2017-02-16T06:45:12.291Z,1024.17
2017-02-16T06:45:52.878Z,1024.11
2017-02-16T06:46:33.457Z,1024.17
2017-02-16T06:47:14.042Z,1024.14
2017-02-16T06:47:54.622Z,1024.16
2017-02-16T06:48:35.222Z,1024.16
2017-02-16T06:49:15.792Z,1024.12
2017-02-16T06:49:56.341Z,1024.14
2017-02-16T06:50:36.930Z,1024.16
2017-02-16T06:51:17.544Z,1024.16
2017-02-16T06:51:58.136Z,1024.19
2017-02-16T06:52:38.730Z,1024.19
2017-02-16T06:53:19.303Z,1024.19
2017-02-16T06:53:59.867Z,1024.18
2017-02-16T06:54:40.466Z,1024.17
2017-02-16T06:55:21.035Z,1024.2
2017-02-16T06:56:01.608Z,1024.17
2017-02-16T06:56:42.199Z,1024.18
2017-02-16T06:57:22.772Z,1024.19
2017-02-16T06:58:03.340Z,1024.2
2017-02-16T06:58:43.950Z,1024.21
2017-02-16T06:59:24.652Z,1024.2
2017-02-16T07:00:05.196Z,1024.2
2017-02-16T07:00:45.751Z,1024.2
2017-02-16T07:01:26.308Z,1024.21
2017-02-16T07:02:06.966Z,1024.21
2017-02-16T07:02:47.563Z,1024.22
2017-02-16T07:03:28.140Z,1024.19
2017-02-16T07:04:08.714Z,1024.22
2017-02-16T07:04:49.276Z,1024.23
2017-02-16T07:05:29.851Z,1024.24
2017-02-16T07:06:10.419Z,1024.2
2017-02-16T07:06:50.975Z,1024.18
2017-02-16T07:07:31.542Z,1024.17
2017-02-16T07:08:12.125Z,1024.2
2017-02-16T07:08:52.677Z,1024.17
2017-02-16T07:09:33.219Z,1024.22
2017-02-16T07:10:13.781Z,1024.26
2017-02-16T07:10:54.360Z,1024.22
2017-02-16T07:11:34.927Z,1024.23
2017-02-16T07:12:15.503Z,1024.26
2017-02-16T07:12:56.076Z,1024.2
2017-02-16T07:13:36.634Z,1024.24
2017-02-16T07:14:17.212Z,1024.2
2017-02-16T07:14:57.789Z,1024.21
2017-02-16T07:15:38.395Z,1024.21
2017-02-16T07:16:18.957Z,1024.19
2017-02-16T07:16:59.534Z,1024.22
2017-02-16T07:17:40.127Z,1024.17
2017-02-16T07:18:20.672Z,1024.16
2017-02-16T07:19:01.244Z,1024.14
2017-02-16T07:19:41.805Z,1024.15
2017-02-16T07:20:22.363Z,1024.14
2017-02-16T07:21:02.923Z,1024.18
2017-02-16T07:21:43.498Z,1024.18
2017-02-16T07:22:24.049Z,1024.17
2017-02-16T07:23:04.621Z,1024.21
2017-02-16T07:23:45.193Z,1024.23
2017-02-16T07:24:25.743Z,1024.21
2017-02-16T07:25:06.337Z,1024.21
2017-02-16T07:25:46.906Z,1024.23
2017-02-16T07:26:27.476Z,1024.21
2017-02-16T07:27:08.048Z,1024.27
2017-02-16T07:27:48.634Z,1024.22
2017-02-16T07:28:29.202Z,1024.26
2017-02-16T07:29:09.767Z,1024.25
2017-02-16T07:29:50.338Z,1024.27
2017-02-16T07:30:30.905Z,1024.27
2017-02-16T07:31:11.450Z,1024.25
2017-02-16T07:31:52.014Z,1024.24
2017-02-16T07:32:32.622Z,1024.22
2017-02-16T07:33:14.091Z,1024.25
2017-02-16T07:33:54.666Z,1024.23
2017-02-16T07:34:35.231Z,1024.26
2017-02-16T07:35:15.779Z,1024.27
2017-02-16T07:35:56.346Z,1024.25
2017-02-16T07:36:36.945Z,1024.24
2017-02-16T07:37:17.499Z,1024.28
2017-02-16T07:37:58.082Z,1024.27
2017-02-16T07:38:38.634Z,1024.26
2017-02-16T07:39:19.185Z,1024.25
2017-02-16T07:39:59.773Z,1024.27
2017-02-16T07:40:40.353Z,1024.28
2017-02-16T07:41:21.349Z,1024.28
2017-02-16T07:42:01.944Z,1024.25
2017-02-16T07:42:42.520Z,1024.26
2017-02-16T07:43:23.136Z,1024.26
2017-02-16T07:44:03.676Z,1024.26
2017-02-16T07:44:44.249Z,1024.24
2017-02-16T07:45:24.825Z,1024.21
2017-02-16T07:46:05.433Z,1024.2
2017-02-16T07:46:45.994Z,1024.2
2017-02-16T07:47:26.546Z,1024.2
2017-02-16T07:48:07.164Z,1024.12
2017-02-16T07:48:47.711Z,1024.15
2017-02-16T07:49:28.266Z,1024.18
2017-02-16T07:50:08.851Z,1024.14
2017-02-16T07:50:49.436Z,1024.18
2017-02-16T07:51:30.004Z,1024.15
2017-02-16T07:52:10.566Z,1024.12
2017-02-16T07:52:51.117Z,1024.19
2017-02-16T07:53:31.741Z,1024.15
2017-02-16T07:54:12.305Z,1024.16
2017-02-16T07:54:52.877Z,1024.19
2017-02-16T07:55:33.467Z,1024.17
2017-02-16T07:56:14.065Z,1024.16
2017-02-16T07:56:54.627Z,1024.17
2017-02-16T07:57:35.186Z,1024.2
2017-02-16T07:58:15.756Z,1024.18
2017-02-16T07:58:56.338Z,1024.19
2017-02-16T07:59:36.903Z,1024.18
2017-02-16T08:00:17.480Z,1024.17
2017-02-16T08:00:58.031Z,1024.16
2017-02-16T08:01:38.607Z,1024.15
2017-02-16T08:02:19.195Z,1024.14
2017-02-16T08:02:59.774Z,1024.18
2017-02-16T08:03:40.369Z,1024.19
2017-02-16T08:04:21.090Z,1024.18
2017-02-16T08:05:01.690Z,1024.2
2017-02-16T08:05:42.268Z,1024.2
2017-02-16T08:06:22.832Z,1024.19
2017-02-16T08:07:03.442Z,1024.25
2017-02-16T08:07:44.039Z,1024.22
2017-02-16T08:08:24.627Z,1024.22
2017-02-16T08:09:05.252Z,1024.21
2017-02-16T08:09:45.843Z,1024.2
2017-02-16T08:10:26.516Z,1024.23
2017-02-16T08:11:07.617Z,1024.21
2017-02-16T08:11:48.179Z,1024.21
2017-02-16T08:12:28.751Z,1024.21