createdAt,value
2022-10-11T00:01:30.668Z,6.80
2022-10-11T00:03:57.607Z,6.50
2022-10-11T00:06:24.454Z,6.80
2022-10-11T00:08:51.239Z,5.47
2022-10-11T00:11:18.127Z,6.88
2022-10-11T00:13:44.975Z,6.05
2022-10-11T00:16:13.089Z,6.47
2022-10-11T00:18:40.244Z,7.07
2022-10-11T00:21:13.070Z,6.32
2022-10-11T00:23:40.394Z,6.60
2022-10-11T00:26:10.025Z,5.90
2022-10-11T00:28:38.022Z,6.95
2022-10-11T00:31:11.051Z,4.88
2022-10-11T00:33:38.120Z,4.70
2022-10-11T00:36:05.895Z,5.50
2022-10-11T00:38:33.358Z,4.53
2022-10-11T00:41:00.905Z,4.82
2022-10-11T00:43:30.612Z,5.47
2022-10-11T00:45:59.986Z,5.30
2022-10-11T00:48:50.889Z,5.63
2022-10-11T00:51:26.162Z,5.43
2022-10-11T00:53:54.000Z,5.03
2022-10-11T00:56:28.542Z,6.55
2022-10-11T00:58:57.579Z,4.82
2022-10-11T01:01:24.496Z,5.57
2022-10-11T01:03:51.340Z,5.95
2022-10-11T01:06:18.274Z,5.80
2022-10-11T01:08:45.509Z,5.88
2022-10-11T01:11:18.855Z,6.57
2022-10-11T01:14:04.027Z,6.68
2022-10-11T01:16:51.868Z,6.18
2022-10-11T01:19:54.957Z,6.60
2022-10-11T01:22:50.860Z,5.03
2022-10-11T01:25:32.817Z,6.25
2022-10-11T01:28:10.496Z,4.43
2022-10-11T01:30:38.460Z,6.40
2022-10-11T01:33:30.736Z,6.28
2022-10-11T01:36:27.987Z,6.20
2022-10-11T01:39:04.750Z,4.28
2022-10-11T01:41:47.351Z,3.60
2022-10-11T01:44:15.584Z,4.43
2022-10-11T01:46:42.752Z,4.88
2022-10-11T01:49:10.160Z,5.22
2022-10-11T01:51:46.347Z,5.60
2022-10-11T01:54:23.419Z,3.50
2022-10-11T01:57:17.574Z,4.00
2022-10-11T02:00:03.500Z,4.13
2022-10-11T02:02:41.600Z,4.13
2022-10-11T02:05:29.305Z,4.50
2022-10-11T02:08:07.022Z,3.88
2022-10-11T02:10:44.128Z,3.65
2022-10-11T02:13:36.043Z,3.47
2022-10-11T02:16:07.480Z,3.13
2022-10-11T02:18:39.234Z,4.07
2022-10-11T02:21:09.910Z,5.22
2022-10-11T02:23:42.432Z,4.32
2022-10-11T02:26:12.509Z,4.90
2022-10-11T02:28:42.581Z,4.30
2022-10-11T02:31:11.940Z,3.67
2022-10-11T02:33:56.341Z,3.58
2022-10-11T02:36:43.114Z,4.07
2022-10-11T02:39:18.631Z,4.47
2022-10-11T02:41:46.682Z,3.78
2022-10-11T02:44:19.012Z,5.18
2022-10-11T02:46:46.926Z,3.72
2022-10-11T02:49:16.362Z,5.05
2022-10-11T02:51:43.366Z,5.28
2022-10-11T02:54:10.243Z,4.80
2022-10-11T02:56:37.100Z,5.43
2022-10-11T02:59:04.055Z,6.15
2022-10-11T03:01:30.908Z,6.05
2022-10-11T03:03:57.891Z,5.95
2022-10-11T03:06:24.758Z,6.88
2022-10-11T03:08:51.583Z,4.70
2022-10-11T03:11:18.495Z,7.00
2022-10-11T03:13:45.322Z,4.43
2022-10-11T03:16:12.586Z,5.57
2022-10-11T03:18:39.641Z,6.68
2022-10-11T03:21:06.512Z,6.55
2022-10-11T03:23:33.347Z,6.00
2022-10-11T03:26:00.230Z,6.65
2022-10-11T03:28:27.215Z,6.45
2022-10-11T03:30:54.253Z,5.70
2022-10-11T03:33:21.120Z,3.67
2022-10-11T03:35:49.070Z,5.68
2022-10-11T03:38:20.224Z,5.05
2022-10-11T03:40:47.725Z,4.55
2022-10-11T03:43:14.676Z,3.95
2022-10-11T03:45:44.276Z,4.60
2022-10-11T03:50:38.504Z,3.65
2022-10-11T03:53:06.151Z,3.28
2022-10-11T03:55:33.056Z,3.95
2022-10-11T03:57:59.975Z,3.88
2022-10-11T04:00:26.856Z,3.75
2022-10-11T04:02:53.671Z,4.53
2022-10-11T04:05:20.822Z,4.53
2022-10-11T04:07:47.680Z,3.72
2022-10-11T04:10:14.694Z,3.97
2022-10-11T04:12:41.519Z,4.65
2022-10-11T04:15:08.676Z,3.42
2022-10-11T04:17:35.510Z,4.78
2022-10-11T04:20:02.324Z,3.88
2022-10-11T04:22:29.089Z,4.35
2022-10-11T04:24:55.969Z,5.72
2022-10-11T04:27:22.851Z,4.30
2022-10-11T04:29:49.754Z,4.85
2022-10-11T04:32:16.598Z,5.20
2022-10-11T04:34:43.955Z,4.60
2022-10-11T04:37:10.762Z,5.80
2022-10-11T04:39:38.214Z,4.07
2022-10-11T04:42:05.271Z,3.80
2022-10-11T04:44:32.224Z,4.30
2022-10-11T04:46:59.056Z,4.82
2022-10-11T04:49:25.937Z,5.10
2022-10-11T04:51:52.802Z,5.20
2022-10-11T04:54:19.593Z,3.70
2022-10-11T04:56:46.447Z,4.25
2022-10-11T04:59:13.220Z,3.72
2022-10-11T05:01:40.144Z,4.15
2022-10-11T05:04:07.424Z,4.20
2022-10-11T05:06:34.426Z,4.32
2022-10-11T05:09:01.326Z,3.92
2022-10-11T05:11:28.287Z,5.15
2022-10-11T05:13:56.669Z,4.07
2022-10-11T05:16:24.105Z,4.75
2022-10-11T05:18:51.256Z,4.65
2022-10-11T05:21:22.137Z,3.65
2022-10-11T05:23:51.138Z,3.88
2022-10-11T05:26:19.401Z,4.30
2022-10-11T05:28:47.138Z,5.18
2022-10-11T05:31:14.947Z,4.65
2022-10-11T05:33:42.071Z,4.38
2022-10-11T05:36:10.203Z,5.47
2022-10-11T05:38:38.227Z,4.38
2022-10-11T05:41:06.280Z,4.90
2022-10-11T05:43:33.151Z,4.22
2022-10-11T05:46:00.024Z,4.20
2022-10-11T05:48:28.516Z,3.97
2022-10-11T05:51:03.149Z,3.45
2022-10-11T05:53:30.304Z,5.45
2022-10-11T05:55:57.951Z,4.13
2022-10-11T05:58:25.209Z,4.45
2022-10-11T06:00:52.306Z,4.38
2022-10-11T06:03:21.067Z,4.85
2022-10-11T06:05:47.982Z,5.10
2022-10-11T06:08:15.911Z,5.20
2022-10-11T06:10:44.710Z,4.00
2022-10-11T06:13:11.569Z,6.05
2022-10-11T06:15:39.394Z,4.88
2022-10-11T06:18:06.293Z,3.85
2022-10-11T06:20:33.279Z,4.80
2022-10-11T06:23:00.123Z,4.55
2022-10-11T06:25:26.934Z,4.82
2022-10-11T06:27:54.382Z,4.68
2022-10-11T06:30:21.288Z,5.50
2022-10-11T06:32:48.188Z,4.88
2022-10-11T06:35:15.212Z,4.20
2022-10-11T06:37:42.019Z,3.60
2022-10-11T06:40:09.304Z,3.35
2022-10-11T06:42:36.084Z,3.30
2022-10-11T06:45:03.254Z,3.53
2022-10-11T06:47:30.028Z,3.85
2022-10-11T06:49:56.971Z,4.13
2022-10-11T06:52:23.754Z,4.40
2022-10-11T06:54:50.701Z,4.05
2022-10-11T06:57:17.492Z,4.80
2022-10-11T06:59:44.351Z,4.70
2022-10-11T07:02:11.297Z,3.13
2022-10-11T07:04:38.320Z,3.80
2022-10-11T07:07:05.263Z,3.42
2022-10-11T07:09:32.222Z,3.78
2022-10-11T07:11:59.043Z,4.10
2022-10-11T07:14:26.064Z,4.40
2022-10-11T07:16:53.118Z,4.53
2022-10-11T07:19:19.979Z,5.82
2022-10-11T07:21:46.873Z,5.18
2022-10-11T07:24:13.887Z,6.32
2022-10-11T07:26:40.867Z,5.15
2022-10-11T07:29:08.999Z,4.90
2022-10-11T07:31:38.048Z,5.47
2022-10-11T07:34:05.268Z,4.38
2022-10-11T07:36:32.311Z,4.70
2022-10-11T07:38:59.120Z,6.15
2022-10-11T07:41:26.020Z,5.00
2022-10-11T07:43:54.502Z,6.15
2022-10-11T07:46:21.412Z,6.55
2022-10-11T07:48:50.178Z,5.78
2022-10-11T07:51:22.314Z,5.97
2022-10-11T07:53:52.483Z,6.55
2022-10-11T07:56:27.900Z,5.90
2022-10-11T07:58:57.506Z,5.95
2022-10-11T08:03:52.072Z,6.10
2022-10-11T08:06:23.178Z,6.75
2022-10-11T08:08:50.443Z,5.32
2022-10-11T08:11:26.502Z,6.82
2022-10-11T08:13:53.660Z,7.28
2022-10-11T08:16:21.049Z,6.60
2022-10-11T08:18:48.137Z,6.35
2022-10-11T08:21:17.004Z,7.20
2022-10-11T08:23:44.403Z,6.93
2022-10-11T08:26:11.412Z,4.70
2022-10-11T08:28:38.773Z,5.25
2022-10-11T08:31:06.080Z,6.25
2022-10-11T08:33:33.122Z,5.70
2022-10-11T08:36:05.624Z,5.63
2022-10-11T08:38:33.391Z,5.78
2022-10-11T08:41:01.476Z,4.03
2022-10-11T08:44:07.545Z,5.63
2022-10-11T08:46:38.817Z,5.60
2022-10-11T08:49:07.336Z,5.30
2022-10-11T08:52:00.176Z,5.25
2022-10-11T08:54:45.425Z,4.53
2022-10-11T08:57:19.097Z,5.38
2022-10-11T08:59:51.417Z,4.85
2022-10-11T09:03:06.422Z,4.97
2022-10-11T09:05:34.767Z,4.65
2022-10-11T09:08:22.156Z,4.43
2022-10-11T09:10:58.846Z,5.00
2022-10-11T09:13:47.129Z,5.43
2022-10-11T09:16:29.234Z,4.72
2022-10-11T09:18:59.213Z,5.00
2022-10-11T09:21:26.188Z,4.68
2022-10-11T09:24:16.617Z,3.08
2022-10-11T09:26:46.242Z,5.30
2022-10-11T09:29:34.779Z,4.60
2022-10-11T09:32:01.854Z,4.30
2022-10-11T09:34:32.559Z,4.57
2022-10-11T09:37:50.084Z,4.50
2022-10-11T09:40:36.072Z,4.07
2022-10-11T09:43:02.919Z,3.85
2022-10-11T09:45:29.882Z,3.80
2022-10-11T09:47:59.606Z,3.72
2022-10-11T09:50:30.610Z,4.05
2022-10-11T09:53:01.279Z,3.22
2022-10-11T09:55:50.321Z,3.25
2022-10-11T09:58:32.208Z,3.80
2022-10-11T10:01:08.611Z,3.90
2022-10-11T10:03:41.528Z,3.75
2022-10-11T10:06:10.773Z,3.50
2022-10-11T10:08:37.894Z,3.25
2022-10-11T10:11:08.937Z,4.10
2022-10-11T10:13:44.989Z,4.18
2022-10-11T10:16:30.275Z,3.50
2022-10-11T10:19:03.508Z,3.70
2022-10-11T10:21:32.092Z,3.70
2022-10-11T10:24:03.311Z,3.90
2022-10-11T10:26:31.192Z,3.70
2022-10-11T10:29:03.552Z,3.60
2022-10-11T10:32:16.213Z,3.80
2022-10-11T10:34:38.936Z,3.67
2022-10-11T10:37:11.497Z,4.00
2022-10-11T10:39:50.264Z,3.67
2022-10-11T10:42:19.780Z,3.55
2022-10-11T10:45:00.050Z,3.72
2022-10-11T10:50:12.886Z,3.10
2022-10-11T10:53:17.031Z,3.42
2022-10-11T10:55:49.311Z,3.30
2022-10-11T10:58:28.834Z,3.20
2022-10-11T11:01:04.665Z,3.22
2022-10-11T11:04:03.920Z,2.60
2022-10-11T11:06:52.398Z,3.17
2022-10-11T11:09:27.106Z,3.25
2022-10-11T11:12:31.950Z,3.05
2022-10-11T11:15:23.788Z,3.00
2022-10-11T11:18:06.289Z,2.92
2022-10-11T11:20:44.447Z,3.08
2022-10-11T11:23:23.521Z,3.03
2022-10-11T11:26:01.116Z,2.40
2022-10-11T11:28:43.167Z,2.72
2022-10-11T11:31:28.516Z,3.28
2022-10-11T11:34:23.520Z,2.70
2022-10-11T11:36:57.505Z,3.25
2022-10-11T11:39:39.265Z,2.95
2022-10-11T11:42:15.635Z,3.15
2022-10-11T11:44:50.039Z,3.20
2022-10-11T11:47:35.509Z,2.85
2022-10-11T11:50:20.816Z,2.78
2022-10-11T11:52:51.663Z,3.40
2022-10-11T11:55:23.796Z,2.78
2022-10-11T11:58:17.128Z,3.38
2022-10-11T12:01:04.029Z,3.58
2022-10-11T12:03:41.587Z,3.10
2022-10-11T12:06:14.839Z,2.38
2022-10-11T12:08:46.652Z,2.63
2022-10-11T12:11:24.030Z,2.92
2022-10-11T12:13:53.571Z,3.20
2022-10-11T12:16:22.272Z,3.30
2022-10-11T12:19:01.825Z,2.80
2022-10-11T12:21:35.809Z,3.00
2022-10-11T12:24:19.650Z,2.70
2022-10-11T12:26:48.878Z,2.65
2022-10-11T12:32:11.278Z,3.50
2022-10-11T12:34:43.700Z,2.80
2022-10-11T12:37:19.797Z,3.03
2022-10-11T12:39:51.712Z,2.58
2022-10-11T12:42:24.962Z,2.70
2022-10-11T12:45:10.745Z,2.70
2022-10-11T12:48:00.936Z,2.80
2022-10-11T12:50:40.627Z,2.80
2022-10-11T12:53:33.240Z,2.80
2022-10-11T12:56:00.386Z,2.78
2022-10-11T12:58:41.197Z,3.90
2022-10-11T13:01:19.477Z,2.95
2022-10-11T13:03:53.006Z,2.65
2022-10-11T13:06:38.111Z,2.30
2022-10-11T13:09:10.892Z,2.55
2022-10-11T13:11:46.209Z,2.53
2022-10-11T13:14:20.186Z,2.65
2022-10-11T13:16:55.766Z,3.05
2022-10-11T13:19:23.514Z,2.90
2022-10-11T13:22:01.881Z,2.83
2022-10-11T13:24:36.793Z,2.53
2022-10-11T13:27:04.722Z,2.70
2022-10-11T13:29:33.864Z,2.63
2022-10-11T13:32:14.226Z,2.42
2022-10-11T13:34:44.533Z,3.40
2022-10-11T13:37:20.441Z,2.60
2022-10-11T13:39:49.199Z,2.30
2022-10-11T13:42:18.472Z,2.33
2022-10-11T13:44:46.929Z,2.55
2022-10-11T13:47:17.051Z,2.60
2022-10-11T13:49:53.648Z,2.60
2022-10-11T13:52:24.807Z,2.40
2022-10-11T13:55:03.669Z,2.30
2022-10-11T13:57:35.997Z,2.63
2022-10-11T14:00:09.416Z,2.67
2022-10-11T14:02:36.441Z,2.50
2022-10-11T14:05:03.869Z,2.92
2022-10-11T14:07:36.789Z,2.38
2022-10-11T14:10:05.645Z,2.83
2022-10-11T14:12:39.882Z,2.40
2022-10-11T14:15:27.047Z,2.47
2022-10-11T14:17:54.159Z,2.85
2022-10-11T14:20:33.606Z,2.90
2022-10-11T14:23:00.479Z,2.92
2022-10-11T14:25:27.377Z,2.90
2022-10-11T14:27:56.959Z,3.28
2022-10-11T14:30:26.974Z,2.38
2022-10-11T14:32:57.029Z,2.38
2022-10-11T14:35:27.472Z,2.42
2022-10-11T14:37:54.573Z,2.40
2022-10-11T14:40:27.172Z,2.33
2022-10-11T14:42:55.225Z,2.63
2022-10-11T14:45:22.352Z,2.88
2022-10-11T14:47:49.591Z,2.40
2022-10-11T14:50:39.221Z,2.85
2022-10-11T14:53:11.506Z,2.33
2022-10-11T14:55:40.702Z,2.30
2022-10-11T14:58:09.787Z,2.85
2022-10-11T15:03:05.015Z,2.28
2022-10-11T15:05:34.231Z,2.40
2022-10-11T15:08:06.571Z,2.92
2022-10-11T15:10:39.329Z,3.10
2022-10-11T15:13:07.168Z,2.20
2022-10-11T15:15:37.893Z,2.25
2022-10-11T15:18:07.022Z,2.17
2022-10-11T15:20:40.199Z,2.50
2022-10-11T15:23:09.822Z,2.35
2022-10-11T15:25:38.411Z,2.03
2022-10-11T15:28:06.252Z,2.28
2022-10-11T15:30:41.053Z,3.08
2022-10-11T15:33:09.157Z,3.60
2022-10-11T15:35:36.332Z,2.80
2022-10-11T15:38:03.378Z,3.20
2022-10-11T15:40:35.780Z,3.22
2022-10-11T15:43:03.590Z,2.28
2022-10-11T15:45:30.696Z,3.10
2022-10-11T15:48:00.625Z,2.83
2022-10-11T15:50:34.732Z,2.35
2022-10-11T15:53:05.580Z,2.38
2022-10-11T15:55:33.954Z,2.60
2022-10-11T15:58:01.707Z,2.23
2022-10-11T16:00:29.519Z,2.72
2022-10-11T16:02:58.244Z,2.17
2022-10-11T16:05:29.288Z,2.67
2022-10-11T16:07:56.264Z,2.65
2022-10-11T16:10:23.304Z,3.00
2022-10-11T16:12:50.235Z,3.40
2022-10-11T16:15:17.381Z,2.80
2022-10-11T16:17:45.386Z,2.45
2022-10-11T16:20:13.290Z,2.58
2022-10-11T16:22:40.406Z,2.83
2022-10-11T16:25:07.528Z,3.45
2022-10-11T16:27:34.351Z,2.95
2022-10-11T16:30:01.757Z,3.00
2022-10-11T16:32:28.677Z,3.05
2022-10-11T16:34:56.694Z,2.83
2022-10-11T16:37:23.578Z,3.33
2022-10-11T16:39:50.473Z,3.65
2022-10-11T16:42:17.423Z,2.90
2022-10-11T16:44:44.311Z,2.92
2022-10-11T16:47:11.251Z,2.70
2022-10-11T16:49:38.867Z,2.70
2022-10-11T16:52:05.814Z,3.05
2022-10-11T16:54:32.689Z,2.40
2022-10-11T16:57:00.017Z,2.97
2022-10-11T16:59:26.955Z,2.95
2022-10-11T17:01:54.067Z,3.05
2022-10-11T17:04:21.984Z,2.65
2022-10-11T17:06:48.871Z,2.88
2022-10-11T17:09:16.071Z,3.03
2022-10-11T17:11:43.681Z,3.28
2022-10-11T17:14:12.659Z,3.10
2022-10-11T17:16:40.226Z,2.70
2022-10-11T17:19:11.372Z,2.50
2022-10-11T17:21:38.565Z,2.95
2022-10-11T17:24:06.768Z,3.80
2022-10-11T17:26:33.992Z,3.35
2022-10-11T17:29:01.226Z,2.80
2022-10-11T17:31:29.172Z,2.75
2022-10-11T17:33:58.967Z,2.80
2022-10-11T17:36:31.914Z,2.63
2022-10-11T17:39:00.570Z,3.13
2022-10-11T17:41:31.796Z,3.22
2022-10-11T17:43:59.664Z,2.47
2022-10-11T17:46:28.095Z,2.60
2022-10-11T17:48:55.617Z,2.30
2022-10-11T17:51:23.035Z,3.08
2022-10-11T17:53:51.217Z,2.60
2022-10-11T17:56:27.787Z,2.45
2022-10-11T17:58:57.540Z,2.55
2022-10-11T18:01:27.207Z,2.90
2022-10-11T18:03:59.613Z,2.72
2022-10-11T18:06:29.680Z,3.33
2022-10-11T18:08:59.205Z,2.40
2022-10-11T18:11:26.183Z,3.00
2022-10-11T18:13:53.535Z,3.25
2022-10-11T18:16:24.235Z,3.15
2022-10-11T18:18:51.159Z,3.17
2022-10-11T18:21:18.829Z,3.35
2022-10-11T18:23:46.347Z,3.92
2022-10-11T18:26:15.875Z,3.67
2022-10-11T18:28:43.847Z,3.47
2022-10-11T18:31:16.645Z,4.82
2022-10-11T18:33:45.565Z,4.18
2022-10-11T18:36:15.086Z,3.95
2022-10-11T18:38:50.776Z,4.10
2022-10-11T18:41:19.806Z,4.75
2022-10-11T18:43:52.432Z,4.68
2022-10-11T18:46:20.579Z,4.70
2022-10-11T18:48:49.268Z,4.10
2022-10-11T18:51:22.279Z,4.50
2022-10-11T18:53:49.793Z,4.60
2022-10-11T18:56:20.678Z,4.43
2022-10-11T18:58:50.203Z,4.93
2022-10-11T19:01:23.091Z,4.38
2022-10-11T19:03:52.918Z,5.60
2022-10-11T19:06:22.189Z,4.75
2022-10-11T19:11:22.240Z,4.78
2022-10-11T19:14:07.174Z,4.88
2022-10-11T19:16:37.728Z,4.40
2022-10-11T19:19:05.312Z,4.70
2022-10-11T19:21:32.650Z,4.65
2022-10-11T19:23:59.820Z,4.82
2022-10-11T19:26:33.752Z,4.80
2022-10-11T19:29:11.451Z,5.38
2022-10-11T19:31:45.482Z,5.10
2022-10-11T19:34:12.498Z,5.03
2022-10-11T19:36:41.854Z,5.03
2022-10-11T19:41:37.267Z,5.28
2022-10-11T19:44:04.413Z,5.45
2022-10-11T19:46:50.587Z,5.95
2022-10-11T19:49:20.424Z,5.53
2022-10-11T19:51:47.449Z,5.72
2022-10-11T19:54:14.854Z,5.50
2022-10-11T19:56:42.606Z,6.05
2022-10-11T19:59:11.126Z,5.53
2022-10-11T20:01:39.720Z,6.23
2022-10-11T20:04:08.936Z,6.45
2022-10-11T20:06:38.987Z,6.97
2022-10-11T20:09:28.539Z,6.80
2022-10-11T20:11:56.621Z,7.63
2022-10-11T20:14:23.682Z,7.20
2022-10-11T20:16:51.286Z,6.78
2022-10-11T20:19:18.739Z,7.05
2022-10-11T20:21:45.789Z,6.32
2022-10-11T20:24:12.782Z,6.35
2022-10-11T20:26:39.772Z,8.10
2022-10-11T20:29:06.984Z,8.23
2022-10-11T20:31:38.086Z,8.07
2022-10-11T20:34:07.260Z,8.63
2022-10-11T20:39:04.614Z,7.57
2022-10-11T20:41:34.168Z,7.13
2022-10-11T20:44:02.117Z,6.57
2022-10-11T20:46:32.340Z,6.90
2022-10-11T20:49:02.319Z,7.13
2022-10-11T20:51:31.356Z,6.70
2022-10-11T20:53:59.260Z,6.75
2022-10-11T20:56:26.768Z,7.22
2022-10-11T20:58:57.690Z,7.60
2022-10-11T21:01:27.183Z,7.00
2022-10-11T21:03:55.053Z,7.53
2022-10-11T21:06:21.862Z,7.13
2022-10-11T21:08:48.752Z,7.18
2022-10-11T21:11:15.623Z,6.97
2022-10-11T21:13:42.910Z,7.18
2022-10-11T21:16:14.980Z,6.90
2022-10-11T21:18:42.418Z,6.95
2022-10-11T21:21:14.004Z,6.65
2022-10-11T21:23:41.318Z,7.30
2022-10-11T21:26:11.361Z,6.47
2022-10-11T21:28:39.711Z,6.57
2022-10-11T21:31:09.610Z,6.50
2022-10-11T21:33:37.165Z,6.75
2022-10-11T21:36:15.707Z,6.72
2022-10-11T21:38:42.768Z,6.70
2022-10-11T21:41:15.090Z,6.50
2022-10-11T21:43:41.965Z,6.65
2022-10-11T21:49:16.512Z,6.32
2022-10-11T21:51:43.471Z,6.70
2022-10-11T21:54:10.997Z,6.30
2022-10-11T21:56:37.871Z,7.05
2022-10-11T21:59:06.686Z,6.63
2022-10-11T22:01:39.163Z,6.32
2022-10-11T22:04:08.768Z,6.07
2022-10-11T22:06:36.613Z,6.10
2022-10-11T22:09:04.783Z,6.22
2022-10-11T22:11:31.772Z,6.05
2022-10-11T22:13:58.749Z,5.82
2022-10-11T22:16:25.661Z,5.60
2022-10-11T22:18:54.059Z,6.38
2022-10-11T22:21:23.189Z,6.05
2022-10-11T22:23:51.872Z,5.50
2022-10-11T22:26:25.005Z,6.00
2022-10-11T22:28:53.439Z,5.72
2022-10-11T22:31:21.329Z,5.88
2022-10-11T22:33:48.630Z,5.47
2022-10-11T22:36:19.439Z,5.30
2022-10-11T22:38:46.448Z,5.80
2022-10-11T22:41:13.413Z,5.60
2022-10-11T22:43:40.467Z,5.53
2022-10-11T22:46:07.376Z,5.72
2022-10-11T22:48:34.382Z,5.50
2022-10-11T22:51:01.501Z,5.60
2022-10-11T22:53:28.831Z,5.65
2022-10-11T22:55:55.623Z,5.50
2022-10-11T22:58:22.460Z,6.00
2022-10-11T23:00:49.352Z,5.47
2022-10-11T23:03:18.002Z,5.90
2022-10-11T23:05:54.479Z,5.68
2022-10-11T23:08:21.343Z,5.20
2022-10-11T23:10:48.164Z,5.30
2022-10-11T23:13:15.035Z,5.60
2022-10-11T23:15:41.939Z,4.88
2022-10-11T23:18:08.835Z,4.63
2022-10-11T23:20:37.266Z,5.47
2022-10-11T23:23:04.221Z,5.15
2022-10-11T23:25:31.043Z,5.20
2022-10-11T23:28:01.221Z,4.75
2022-10-11T23:30:29.751Z,4.88
2022-10-11T23:32:56.649Z,5.50
2022-10-11T23:35:24.070Z,5.70
2022-10-11T23:37:52.763Z,5.38
2022-10-11T23:40:19.618Z,4.70
2022-10-11T23:42:46.454Z,5.65
2022-10-11T23:45:13.320Z,5.55
2022-10-11T23:47:40.487Z,4.65
2022-10-11T23:50:08.453Z,4.93
2022-10-11T23:52:35.332Z,4.80
2022-10-11T23:55:02.192Z,5.13
2022-10-11T23:57:28.972Z,5.13
2022-10-11T23:59:55.799Z,4.95
