createdAt,value
2023-05-03T00:01:43.357Z,46.90
2023-05-03T00:04:09.956Z,46.90
2023-05-03T00:06:36.676Z,46.50
2023-05-03T00:09:03.226Z,46.30
2023-05-03T00:11:29.694Z,46.90
2023-05-03T00:13:56.201Z,46.80
2023-05-03T00:16:22.791Z,46.80
2023-05-03T00:18:49.509Z,46.30
2023-05-03T00:21:16.070Z,46.30
2023-05-03T00:23:42.564Z,46.80
2023-05-03T00:26:09.096Z,46.40
2023-05-03T00:28:35.598Z,46.80
2023-05-03T00:31:02.118Z,46.30
2023-05-03T00:33:28.632Z,46.80
2023-05-03T00:35:55.126Z,46.30
2023-05-03T00:38:21.600Z,46.50
2023-05-03T00:40:48.086Z,46.30
2023-05-03T00:43:14.556Z,46.80
2023-05-03T00:45:41.000Z,46.90
2023-05-03T00:48:07.560Z,46.40
2023-05-03T00:50:34.084Z,46.30
2023-05-03T00:53:00.573Z,46.40
2023-05-03T00:55:27.015Z,46.70
2023-05-03T00:57:53.460Z,46.30
2023-05-03T01:00:19.970Z,46.70
2023-05-03T01:02:46.682Z,46.20
2023-05-03T01:05:13.386Z,46.00
2023-05-03T01:07:39.893Z,46.00
2023-05-03T01:10:06.422Z,46.20
2023-05-03T01:12:32.980Z,46.20
2023-05-03T01:14:59.430Z,46.60
2023-05-03T01:17:26.041Z,45.80
2023-05-03T01:19:52.596Z,46.60
2023-05-03T01:22:19.057Z,45.90
2023-05-03T01:24:45.555Z,46.40
2023-05-03T01:29:39.092Z,46.30
2023-05-03T01:32:05.548Z,46.40
2023-05-03T01:34:32.186Z,45.80
2023-05-03T01:36:58.715Z,46.00
2023-05-03T01:39:25.208Z,45.90
2023-05-03T01:41:51.689Z,46.40
2023-05-03T01:44:18.168Z,46.40
2023-05-03T01:46:44.649Z,46.30
2023-05-03T01:49:11.173Z,46.30
2023-05-03T01:51:37.638Z,45.90
2023-05-03T01:54:04.144Z,46.30
2023-05-03T01:56:30.626Z,46.20
2023-05-03T01:58:57.102Z,46.30
2023-05-03T02:03:50.725Z,45.60
2023-05-03T02:06:17.225Z,46.20
2023-05-03T02:08:43.773Z,45.60
2023-05-03T02:11:10.229Z,46.20
2023-05-03T02:13:36.682Z,46.10
2023-05-03T02:16:03.170Z,46.20
2023-05-03T02:18:29.666Z,46.60
2023-05-03T02:20:56.164Z,46.10
2023-05-03T02:23:22.645Z,46.10
2023-05-03T02:25:49.353Z,46.10
2023-05-03T02:28:15.837Z,45.50
2023-05-03T02:30:42.338Z,46.00
2023-05-03T02:33:08.863Z,46.00
2023-05-03T02:35:35.373Z,46.00
2023-05-03T02:38:01.867Z,46.00
2023-05-03T02:40:28.302Z,46.00
2023-05-03T02:42:54.787Z,46.00
2023-05-03T02:45:21.252Z,46.00
2023-05-03T02:47:47.798Z,46.00
2023-05-03T02:50:14.303Z,45.70
2023-05-03T02:52:40.795Z,45.50
2023-05-03T02:55:07.278Z,46.00
2023-05-03T02:57:33.723Z,45.30
2023-05-03T03:00:00.287Z,45.50
2023-05-03T03:02:26.911Z,45.90
2023-05-03T03:04:53.460Z,45.80
2023-05-03T03:07:19.914Z,45.90
2023-05-03T03:09:46.415Z,45.30
2023-05-03T03:12:12.926Z,45.20
2023-05-03T03:14:39.400Z,45.80
2023-05-03T03:17:05.937Z,45.60
2023-05-03T03:19:32.458Z,45.30
2023-05-03T03:21:58.967Z,45.80
2023-05-03T03:24:25.449Z,45.30
2023-05-03T03:26:51.948Z,45.50
2023-05-03T03:29:18.483Z,45.50
2023-05-03T03:31:45.041Z,45.10
2023-05-03T03:34:11.548Z,45.80
2023-05-03T03:36:38.049Z,45.80
2023-05-03T03:39:04.546Z,45.30
2023-05-03T03:41:31.042Z,45.90
2023-05-03T03:43:57.547Z,45.90
2023-05-03T03:46:24.070Z,45.30
2023-05-03T03:48:50.546Z,45.90
2023-05-03T03:51:17.032Z,45.80
2023-05-03T03:53:43.459Z,45.80
2023-05-03T03:56:09.975Z,45.80
2023-05-03T03:58:36.432Z,45.30
2023-05-03T04:01:02.897Z,45.80
2023-05-03T04:03:29.443Z,45.80
2023-05-03T04:05:55.943Z,45.70
2023-05-03T04:08:22.422Z,44.90
2023-05-03T04:10:48.887Z,45.10
2023-05-03T04:13:15.345Z,45.00
2023-05-03T04:15:41.833Z,44.90
2023-05-03T04:18:08.380Z,45.60
2023-05-03T04:20:34.888Z,45.00
2023-05-03T04:23:01.386Z,45.60
2023-05-03T04:25:27.854Z,45.50
2023-05-03T04:27:54.301Z,45.00
2023-05-03T04:30:20.743Z,45.00
2023-05-03T04:32:47.262Z,45.50
2023-05-03T04:35:13.767Z,45.60
2023-05-03T04:37:40.260Z,45.10
2023-05-03T04:40:06.761Z,45.60
2023-05-03T04:42:33.218Z,45.60
2023-05-03T04:44:59.726Z,45.60
2023-05-03T04:47:26.203Z,45.10
2023-05-03T04:49:52.688Z,45.30
2023-05-03T04:52:19.146Z,45.60
2023-05-03T04:54:45.637Z,45.40
2023-05-03T04:57:12.126Z,45.50
2023-05-03T04:59:38.635Z,45.50
2023-05-03T05:02:05.237Z,45.80
2023-05-03T05:04:31.789Z,45.60
2023-05-03T05:06:58.322Z,46.90
2023-05-03T05:09:24.794Z,45.70
2023-05-03T05:11:51.337Z,46.30
2023-05-03T05:14:17.827Z,46.20
2023-05-03T05:16:44.419Z,45.90
2023-05-03T05:19:10.965Z,45.70
2023-05-03T05:21:37.478Z,45.60
2023-05-03T05:24:03.948Z,46.20
2023-05-03T05:26:30.477Z,46.20
2023-05-03T05:28:56.929Z,45.80
2023-05-03T05:31:23.444Z,45.80
2023-05-03T05:33:49.947Z,46.20
2023-05-03T05:36:16.394Z,46.10
2023-05-03T05:38:42.863Z,46.30
2023-05-03T05:41:09.329Z,46.30
2023-05-03T05:43:35.806Z,46.30
2023-05-03T05:46:02.331Z,46.40
2023-05-03T05:48:28.811Z,45.90
2023-05-03T05:50:55.247Z,46.30
2023-05-03T05:53:21.728Z,46.30
2023-05-03T05:55:48.214Z,46.30
2023-05-03T05:58:14.748Z,46.40
2023-05-03T06:00:41.247Z,46.40
2023-05-03T06:05:34.817Z,45.70
2023-05-03T06:08:01.366Z,46.50
2023-05-03T06:10:27.917Z,46.50
2023-05-03T06:12:54.443Z,46.00
2023-05-03T06:15:20.994Z,46.60
2023-05-03T06:17:47.514Z,46.00
2023-05-03T06:20:14.023Z,46.20
2023-05-03T06:22:40.526Z,45.90
2023-05-03T06:25:06.979Z,46.10
2023-05-03T06:27:33.432Z,46.30
2023-05-03T06:29:59.866Z,46.10
2023-05-03T06:32:26.351Z,46.50
2023-05-03T06:34:52.857Z,46.60
2023-05-03T06:37:19.366Z,46.60
2023-05-03T06:39:45.865Z,46.60
2023-05-03T06:42:12.322Z,46.90
2023-05-03T06:44:38.830Z,46.80
2023-05-03T06:47:05.484Z,45.70
2023-05-03T06:49:32.009Z,46.70
2023-05-03T06:51:58.492Z,46.00
2023-05-03T06:54:24.993Z,46.60
2023-05-03T06:56:51.429Z,46.70
2023-05-03T06:59:17.945Z,46.60
2023-05-03T07:01:44.425Z,46.60
2023-05-03T07:04:11.025Z,46.90
2023-05-03T07:06:44.705Z,46.60
2023-05-03T07:09:26.202Z,46.70
2023-05-03T07:11:58.488Z,47.00
2023-05-03T07:14:24.976Z,47.00
2023-05-03T07:16:51.427Z,46.90
2023-05-03T07:19:17.861Z,46.50
2023-05-03T07:21:44.307Z,45.50
2023-05-03T07:24:10.767Z,46.80
2023-05-03T07:26:37.215Z,46.60
2023-05-03T07:29:03.690Z,46.70
2023-05-03T07:31:30.167Z,46.30
2023-05-03T07:33:56.764Z,46.90
2023-05-03T07:36:23.375Z,46.80
2023-05-03T07:38:49.818Z,46.60
2023-05-03T07:41:16.286Z,46.60
2023-05-03T07:43:42.744Z,46.80
2023-05-03T07:46:09.230Z,46.80
2023-05-03T07:48:35.753Z,47.00
2023-05-03T07:51:02.256Z,47.10
2023-05-03T07:53:28.729Z,46.90
2023-05-03T07:55:55.181Z,47.00
2023-05-03T07:58:31.429Z,47.00
2023-05-03T08:01:05.783Z,46.90
2023-05-03T08:03:32.447Z,46.40
2023-05-03T08:05:59.092Z,46.90
2023-05-03T08:08:25.596Z,46.50
2023-05-03T08:13:19.106Z,46.70
2023-05-03T08:15:45.708Z,46.90
2023-05-03T08:18:12.327Z,46.80
2023-05-03T08:20:38.940Z,46.80
2023-05-03T08:23:05.408Z,45.60
2023-05-03T08:25:31.898Z,45.60
2023-05-03T08:27:58.358Z,46.40
2023-05-03T08:30:24.840Z,46.50
2023-05-03T08:32:51.356Z,47.00
2023-05-03T08:35:18.071Z,47.00
2023-05-03T08:37:44.588Z,46.90
2023-05-03T08:40:11.049Z,47.00
2023-05-03T08:42:37.538Z,47.00
2023-05-03T08:45:04.005Z,46.30
2023-05-03T08:47:30.484Z,47.00
2023-05-03T08:49:56.989Z,46.90
2023-05-03T08:52:23.466Z,46.90
2023-05-03T08:54:49.952Z,46.30
2023-05-03T08:57:16.433Z,46.90
2023-05-03T08:59:42.959Z,46.40
2023-05-03T09:02:09.475Z,46.40
2023-05-03T09:04:35.945Z,46.50
2023-05-03T09:07:02.451Z,46.90
2023-05-03T09:09:28.924Z,46.40
2023-05-03T09:11:55.405Z,46.80
2023-05-03T09:14:21.871Z,46.60
2023-05-03T09:16:48.407Z,46.30
2023-05-03T09:19:14.965Z,46.80
2023-05-03T09:21:41.452Z,46.30
2023-05-03T09:24:08.071Z,46.90
2023-05-03T09:26:36.642Z,46.40
2023-05-03T09:29:03.849Z,46.30
2023-05-03T09:31:30.322Z,46.90
2023-05-03T09:33:56.842Z,46.90
2023-05-03T09:36:23.335Z,46.90
2023-05-03T09:38:49.815Z,46.90
2023-05-03T09:41:16.293Z,47.00
2023-05-03T09:43:42.756Z,46.50
2023-05-03T09:46:09.296Z,47.00
2023-05-03T09:48:35.763Z,46.90
2023-05-03T09:51:02.280Z,47.00
2023-05-03T09:53:28.796Z,47.10
2023-05-03T09:55:55.316Z,47.10
2023-05-03T09:58:21.846Z,46.20
2023-05-03T10:00:49.326Z,46.60
2023-05-03T10:03:17.500Z,46.70
2023-05-03T10:05:43.991Z,47.30
2023-05-03T10:08:10.445Z,46.70
2023-05-03T10:10:36.940Z,47.30
2023-05-03T10:13:03.677Z,47.30
2023-05-03T10:15:30.238Z,47.40
2023-05-03T10:20:23.754Z,47.00
2023-05-03T10:22:50.206Z,47.60
2023-05-03T10:25:16.700Z,47.20
2023-05-03T10:27:43.221Z,47.20
2023-05-03T10:30:09.724Z,47.50
2023-05-03T10:32:36.334Z,47.60
2023-05-03T10:35:03.713Z,47.60
2023-05-03T10:37:30.639Z,47.20
2023-05-03T10:39:58.510Z,47.60
2023-05-03T10:42:26.050Z,47.60
2023-05-03T10:44:52.530Z,47.80
2023-05-03T10:47:18.993Z,47.40
2023-05-03T10:49:45.577Z,47.70
2023-05-03T10:52:12.064Z,47.70
2023-05-03T10:54:38.527Z,47.50
2023-05-03T10:57:04.991Z,47.60
2023-05-03T10:59:31.490Z,47.00
2023-05-03T11:01:58.017Z,47.20
2023-05-03T11:04:24.657Z,47.20
2023-05-03T11:06:51.236Z,47.50
2023-05-03T11:09:17.714Z,47.50
2023-05-03T11:11:44.191Z,47.50
2023-05-03T11:14:10.654Z,47.50
2023-05-03T11:16:37.288Z,47.50
2023-05-03T11:19:03.900Z,47.40
2023-05-03T11:21:30.460Z,47.40
2023-05-03T11:23:56.897Z,47.30
2023-05-03T11:26:23.536Z,46.90
2023-05-03T11:28:50.024Z,47.00
2023-05-03T11:31:16.529Z,47.30
2023-05-03T11:33:43.058Z,46.80
2023-05-03T11:36:09.646Z,47.30
2023-05-03T11:38:36.293Z,47.50
2023-05-03T11:41:02.779Z,46.90
2023-05-03T11:43:29.210Z,46.90
2023-05-03T11:45:55.696Z,47.40
2023-05-03T11:48:22.321Z,47.40
2023-05-03T11:50:48.875Z,47.40
2023-05-03T11:53:15.371Z,47.30
2023-05-03T11:55:41.871Z,47.20
2023-05-03T11:58:08.320Z,46.70
2023-05-03T12:00:34.809Z,47.30
2023-05-03T12:03:01.473Z,46.90
2023-05-03T12:05:28.378Z,47.30
2023-05-03T12:07:56.312Z,47.30
2023-05-03T12:10:26.183Z,47.30
2023-05-03T12:12:53.725Z,47.30
2023-05-03T12:15:21.742Z,47.40
2023-05-03T12:17:50.011Z,46.70
2023-05-03T12:22:46.749Z,47.30
2023-05-03T12:25:15.356Z,47.00
2023-05-03T12:27:43.673Z,46.90
2023-05-03T12:30:11.477Z,47.30
2023-05-03T12:32:39.262Z,47.20
2023-05-03T12:35:08.002Z,47.10
2023-05-03T12:37:38.112Z,46.60
2023-05-03T12:42:37.577Z,46.80
2023-05-03T12:45:05.067Z,47.20
2023-05-03T12:47:35.995Z,46.80
2023-05-03T12:50:05.764Z,46.70
2023-05-03T12:52:37.451Z,47.20
2023-05-03T12:55:04.937Z,47.20
2023-05-03T12:57:37.173Z,46.90
2023-05-03T13:00:04.604Z,45.80
2023-05-03T13:05:01.348Z,46.70
2023-05-03T13:07:30.088Z,46.90
2023-05-03T13:12:27.374Z,46.70
2023-05-03T13:14:53.899Z,47.30
2023-05-03T13:17:20.420Z,46.80
2023-05-03T13:19:46.881Z,46.70
2023-05-03T13:22:13.401Z,47.30
2023-05-03T13:24:39.862Z,47.30
2023-05-03T13:27:06.317Z,46.70
2023-05-03T13:29:32.771Z,46.90
2023-05-03T13:31:59.368Z,47.30
2023-05-03T13:34:25.964Z,47.20
2023-05-03T13:36:52.419Z,46.30
2023-05-03T13:39:18.937Z,47.20
2023-05-03T13:41:46.412Z,46.70
2023-05-03T13:44:14.583Z,47.30
2023-05-03T13:46:41.515Z,47.30
2023-05-03T13:49:08.198Z,47.30
2023-05-03T13:51:34.777Z,46.60
2023-05-03T13:54:01.259Z,46.80
2023-05-03T13:56:27.762Z,46.70
2023-05-03T13:58:54.237Z,46.50
2023-05-03T14:01:20.763Z,47.20
2023-05-03T14:03:47.355Z,47.30
2023-05-03T14:06:13.923Z,47.20
2023-05-03T14:08:40.432Z,47.30
2023-05-03T14:11:06.931Z,47.30
2023-05-03T14:13:43.450Z,47.30
2023-05-03T14:18:37.479Z,46.90
2023-05-03T14:21:04.005Z,47.50
2023-05-03T14:23:30.556Z,47.40
2023-05-03T14:25:57.025Z,47.40
2023-05-03T14:28:23.565Z,46.90
2023-05-03T14:30:50.088Z,47.40
2023-05-03T14:33:16.587Z,47.50
2023-05-03T14:35:43.067Z,47.40
2023-05-03T14:38:09.555Z,47.10
2023-05-03T14:40:36.062Z,47.50
2023-05-03T14:43:02.545Z,47.60
2023-05-03T14:45:29.015Z,47.10
2023-05-03T14:47:55.574Z,47.20
2023-05-03T14:50:22.126Z,47.10
2023-05-03T14:52:48.606Z,47.60
2023-05-03T14:55:15.114Z,47.30
2023-05-03T14:57:41.598Z,47.60
2023-05-03T15:00:08.360Z,47.00
2023-05-03T15:02:35.140Z,46.90
2023-05-03T15:05:01.703Z,47.60
2023-05-03T15:07:28.230Z,47.10
2023-05-03T15:09:54.753Z,47.00
2023-05-03T15:12:21.240Z,47.50
2023-05-03T15:14:47.748Z,47.40
2023-05-03T15:17:14.289Z,47.50
2023-05-03T15:19:40.836Z,47.00
2023-05-03T15:22:07.331Z,47.60
2023-05-03T15:24:33.792Z,46.80
2023-05-03T15:27:00.239Z,47.40
2023-05-03T15:29:26.718Z,47.30
2023-05-03T15:31:53.184Z,46.80
2023-05-03T15:34:19.652Z,47.30
2023-05-03T15:36:46.154Z,46.80
2023-05-03T15:39:12.618Z,47.30
2023-05-03T15:41:39.078Z,47.00
2023-05-03T15:44:05.683Z,47.30
2023-05-03T15:46:32.220Z,47.30
2023-05-03T15:48:58.707Z,46.60
2023-05-03T15:51:25.197Z,47.20
2023-05-03T15:53:51.678Z,47.30
2023-05-03T15:56:18.171Z,47.00
2023-05-03T15:58:44.652Z,47.20
2023-05-03T16:01:11.190Z,47.70
2023-05-03T16:03:37.746Z,47.00
2023-05-03T16:06:04.216Z,47.50
2023-05-03T16:08:30.695Z,47.20
2023-05-03T16:10:57.192Z,47.70
2023-05-03T16:13:23.672Z,47.70
2023-05-03T16:15:50.169Z,46.90
2023-05-03T16:18:16.786Z,47.30
2023-05-03T16:20:43.307Z,47.20
2023-05-03T16:23:09.820Z,47.30
2023-05-03T16:25:36.287Z,46.00
2023-05-03T16:28:02.777Z,47.00
2023-05-03T16:30:31.118Z,47.40
2023-05-03T16:32:57.646Z,47.30
2023-05-03T16:35:24.157Z,46.80
2023-05-03T16:37:50.674Z,46.80
2023-05-03T16:40:17.160Z,46.90
2023-05-03T16:42:43.629Z,47.40
2023-05-03T16:45:10.102Z,46.80
2023-05-03T16:47:36.629Z,47.40
2023-05-03T16:50:03.437Z,46.80
2023-05-03T16:52:30.192Z,46.90
2023-05-03T16:54:56.685Z,47.40
2023-05-03T16:57:23.158Z,47.40
2023-05-03T16:59:49.630Z,46.80
2023-05-03T17:02:16.320Z,47.40
2023-05-03T17:04:42.837Z,46.90
2023-05-03T17:07:09.876Z,46.40
2023-05-03T17:09:36.392Z,45.50
2023-05-03T17:12:03.603Z,46.20
2023-05-03T17:14:30.237Z,46.60
2023-05-03T17:16:56.785Z,46.60
2023-05-03T17:19:23.303Z,46.50
2023-05-03T17:21:49.777Z,46.60
2023-05-03T17:24:16.279Z,46.60
2023-05-03T17:26:42.787Z,46.80
2023-05-03T17:29:09.282Z,46.20
2023-05-03T17:31:35.781Z,46.40
2023-05-03T17:34:02.285Z,46.10
2023-05-03T17:36:28.816Z,46.80
2023-05-03T17:38:55.328Z,46.20
2023-05-03T17:41:21.840Z,46.10
2023-05-03T17:43:49.627Z,46.80
2023-05-03T17:46:16.813Z,46.40
2023-05-03T17:48:43.342Z,46.10
2023-05-03T17:51:09.848Z,44.60
2023-05-03T17:53:36.320Z,43.80
2023-05-03T17:56:02.834Z,44.10
2023-05-03T17:58:29.308Z,44.00
2023-05-03T18:00:57.007Z,43.70
2023-05-03T18:03:23.896Z,43.00
2023-05-03T18:05:50.515Z,43.60
2023-05-03T18:08:16.959Z,43.60
2023-05-03T18:10:43.438Z,43.10
2023-05-03T18:13:10.129Z,43.00
2023-05-03T18:15:36.750Z,42.50
2023-05-03T18:18:03.300Z,42.00
2023-05-03T18:20:29.815Z,42.80
2023-05-03T18:22:56.278Z,43.10
2023-05-03T18:25:22.762Z,43.80
2023-05-03T18:27:49.214Z,43.90
2023-05-03T18:30:15.726Z,43.90
2023-05-03T18:32:42.303Z,44.00
2023-05-03T18:35:08.779Z,44.60
2023-05-03T18:37:35.267Z,44.40
2023-05-03T18:40:01.872Z,44.90
2023-05-03T18:42:28.474Z,45.20
2023-05-03T18:44:54.978Z,45.20
2023-05-03T18:47:21.446Z,44.80
2023-05-03T18:49:47.966Z,44.80
2023-05-03T18:52:14.472Z,45.20
2023-05-03T18:54:40.960Z,45.70
2023-05-03T18:57:07.446Z,44.60
2023-05-03T18:59:34.237Z,44.60
2023-05-03T19:02:00.784Z,45.10
2023-05-03T19:04:27.315Z,45.40
2023-05-03T19:06:53.863Z,45.30
2023-05-03T19:09:20.309Z,44.90
2023-05-03T19:11:46.758Z,44.70
2023-05-03T19:14:13.208Z,44.90
2023-05-03T19:16:39.726Z,45.10
2023-05-03T19:19:06.259Z,45.60
2023-05-03T19:21:32.757Z,45.40
2023-05-03T19:23:59.368Z,46.00
2023-05-03T19:26:25.876Z,46.10
2023-05-03T19:28:52.418Z,46.30
2023-05-03T19:31:18.891Z,46.10
2023-05-03T19:33:45.410Z,45.60
2023-05-03T19:36:11.906Z,46.10
2023-05-03T19:38:38.422Z,46.00
2023-05-03T19:41:04.880Z,46.20
2023-05-03T19:43:31.449Z,46.60
2023-05-03T19:45:57.974Z,46.20
2023-05-03T19:48:24.423Z,45.50
2023-05-03T19:50:50.953Z,46.00
2023-05-03T19:53:17.400Z,45.90
2023-05-03T19:55:43.874Z,44.40
2023-05-03T19:58:10.331Z,45.60
2023-05-03T20:00:36.819Z,46.10
2023-05-03T20:03:03.378Z,46.10
2023-05-03T20:05:29.952Z,46.00
2023-05-03T20:07:56.468Z,45.90
2023-05-03T20:10:22.955Z,45.60
2023-05-03T20:12:49.501Z,45.50
2023-05-03T20:15:16.032Z,46.20
2023-05-03T20:17:42.537Z,45.80
2023-05-03T20:20:09.094Z,45.60
2023-05-03T20:22:35.561Z,46.30
2023-05-03T20:25:02.020Z,46.20
2023-05-03T20:27:28.522Z,45.60
2023-05-03T20:29:55.003Z,45.90
2023-05-03T20:32:21.528Z,46.10
2023-05-03T20:34:47.997Z,46.10
2023-05-03T20:37:14.503Z,46.10
2023-05-03T20:39:40.951Z,45.90
2023-05-03T20:42:07.444Z,46.10
2023-05-03T20:44:33.923Z,45.90
2023-05-03T20:47:00.432Z,46.20
2023-05-03T20:49:26.929Z,45.80
2023-05-03T20:51:53.431Z,45.60
2023-05-03T20:54:19.988Z,46.30
2023-05-03T20:56:46.768Z,46.40
2023-05-03T20:59:13.250Z,46.30
2023-05-03T21:01:39.811Z,46.40
2023-05-03T21:04:06.332Z,46.40
2023-05-03T21:06:32.858Z,46.40
2023-05-03T21:08:59.333Z,46.00
2023-05-03T21:11:25.825Z,46.50
2023-05-03T21:13:52.283Z,45.90
2023-05-03T21:16:18.842Z,46.50
2023-05-03T21:18:45.350Z,45.90
2023-05-03T21:21:11.932Z,45.90
2023-05-03T21:23:38.403Z,45.90
2023-05-03T21:26:04.914Z,46.00
2023-05-03T21:28:31.445Z,45.80
2023-05-03T21:30:57.927Z,46.10
2023-05-03T21:33:24.388Z,46.00
2023-05-03T21:35:50.866Z,46.20
2023-05-03T21:38:17.353Z,46.00
2023-05-03T21:40:43.853Z,46.20
2023-05-03T21:43:10.370Z,45.90
2023-05-03T21:45:36.828Z,46.40
2023-05-03T21:48:03.394Z,45.00
2023-05-03T21:50:30.069Z,46.50
2023-05-03T21:52:56.586Z,46.40
2023-05-03T21:55:23.105Z,46.50
2023-05-03T21:57:49.608Z,46.50
2023-05-03T22:00:16.119Z,46.10
2023-05-03T22:02:42.769Z,46.10
2023-05-03T22:05:09.350Z,45.50
2023-05-03T22:07:35.839Z,46.20
2023-05-03T22:12:29.775Z,46.20
2023-05-03T22:14:56.313Z,46.50
2023-05-03T22:17:22.882Z,46.00
2023-05-03T22:19:49.407Z,45.90
2023-05-03T22:22:15.916Z,46.10
2023-05-03T22:24:42.401Z,46.30
2023-05-03T22:27:08.903Z,46.50
2023-05-03T22:32:02.612Z,45.90
2023-05-03T22:34:29.294Z,46.20
2023-05-03T22:36:55.824Z,46.50
2023-05-03T22:39:22.289Z,46.10
2023-05-03T22:41:48.748Z,46.50
2023-05-03T22:44:15.212Z,45.90
2023-05-03T22:46:41.667Z,46.30
2023-05-03T22:49:08.131Z,46.20
2023-05-03T22:51:34.752Z,46.50
2023-05-03T22:54:01.278Z,46.00
2023-05-03T22:56:27.772Z,46.40
2023-05-03T22:58:54.280Z,46.00
2023-05-03T23:01:20.770Z,46.40
2023-05-03T23:03:47.738Z,46.10
2023-05-03T23:06:14.301Z,46.50
2023-05-03T23:08:40.792Z,46.10
2023-05-03T23:11:07.288Z,46.50
2023-05-03T23:13:33.773Z,46.50
2023-05-03T23:16:00.296Z,46.10
2023-05-03T23:18:26.767Z,46.10
2023-05-03T23:20:53.250Z,46.50
2023-05-03T23:23:19.735Z,45.90
2023-05-03T23:25:46.275Z,45.10
2023-05-03T23:28:13.109Z,46.40
2023-05-03T23:30:40.013Z,46.00
2023-05-03T23:33:06.761Z,46.30
2023-05-03T23:35:33.847Z,45.50
2023-05-03T23:38:00.343Z,45.60
2023-05-03T23:40:26.851Z,45.90
2023-05-03T23:42:53.411Z,45.40
2023-05-03T23:45:19.969Z,46.50
2023-05-03T23:47:46.526Z,46.80
2023-05-03T23:50:13.078Z,45.50
2023-05-03T23:52:39.573Z,46.60
2023-05-03T23:55:06.020Z,46.50
2023-05-03T23:57:32.491Z,44.10
2023-05-03T23:59:58.984Z,46.10
