createdAt,value
2015-03-06T00:00:10.246Z,101160
2015-03-06T00:00:28.578Z,101160
2015-03-06T00:00:46.259Z,101160
2015-03-06T00:01:04.586Z,101157
2015-03-06T00:01:22.259Z,101163
2015-03-06T00:01:40.590Z,101160
2015-03-06T00:01:58.920Z,101160
2015-03-06T00:02:17.253Z,101163
2015-03-06T00:02:35.568Z,101163
2015-03-06T00:02:53.903Z,101157
2015-03-06T00:03:12.231Z,101154
2015-03-06T00:03:30.556Z,101151
2015-03-06T00:03:48.882Z,101157
2015-03-06T00:04:07.205Z,101142
2015-03-06T00:04:25.533Z,101154
2015-03-06T00:04:43.861Z,101151
2015-03-06T00:05:02.186Z,101157
2015-03-06T00:05:20.515Z,101148
2015-03-06T00:05:38.187Z,101157
2015-03-06T00:05:55.853Z,101151
2015-03-06T00:06:14.185Z,101163
2015-03-06T00:06:32.513Z,101157
2015-03-06T00:06:50.841Z,101148
2015-03-06T00:07:09.175Z,101139
2015-03-06T00:07:26.852Z,101151
2015-03-06T00:07:45.182Z,101148
2015-03-06T00:08:03.508Z,101145
2015-03-06T00:08:21.317Z,101148
2015-03-06T00:08:39.008Z,101148
2015-03-06T00:08:57.335Z,101160
2015-03-06T00:09:15.666Z,101139
2015-03-06T00:09:33.998Z,101151
2015-03-06T00:09:52.325Z,101148
2015-03-06T00:10:09.345Z,101154
2015-03-06T00:10:27.675Z,101151
2015-03-06T00:10:45.349Z,101160
2015-03-06T00:11:03.814Z,101157
2015-03-06T00:11:22.147Z,101151
2015-03-06T00:11:40.479Z,101160
2015-03-06T00:11:58.803Z,101148
2015-03-06T00:12:16.479Z,101154
2015-03-06T00:12:34.810Z,101154
2015-03-06T00:12:53.137Z,101148
2015-03-06T00:13:10.810Z,101154
2015-03-06T00:13:29.139Z,101154
2015-03-06T00:13:47.468Z,101163
2015-03-06T00:14:05.148Z,101154
2015-03-06T00:14:22.825Z,101160
2015-03-06T00:14:41.160Z,101151
2015-03-06T00:14:58.839Z,101163
2015-03-06T00:15:17.171Z,101160
2015-03-06T00:15:35.504Z,101154
2015-03-06T00:15:53.836Z,101157
2015-03-06T00:16:12.152Z,101154
2015-03-06T00:16:30.479Z,101165
2015-03-06T00:16:48.810Z,101157
2015-03-06T00:17:07.133Z,101163
2015-03-06T00:17:25.455Z,101163
2015-03-06T00:17:43.135Z,101160
2015-03-06T00:18:00.811Z,101157
2015-03-06T00:18:18.480Z,101154
2015-03-06T00:18:36.810Z,101160
2015-03-06T00:18:55.142Z,101148
2015-03-06T00:19:13.462Z,101163
2015-03-06T00:19:31.800Z,101151
2015-03-06T00:19:50.145Z,101151
2015-03-06T00:20:08.454Z,101154
2015-03-06T00:20:26.780Z,101145
2015-03-06T00:20:45.112Z,101148
2015-03-06T00:21:02.795Z,101154
2015-03-06T00:21:21.122Z,101154
2015-03-06T00:21:38.797Z,101142
2015-03-06T00:21:57.128Z,101154
2015-03-06T00:22:15.461Z,101157
2015-03-06T00:22:33.789Z,101154
2015-03-06T00:22:52.116Z,101151
2015-03-06T00:23:10.447Z,101163
2015-03-06T00:23:28.778Z,101160
2015-03-06T00:23:47.108Z,101145
2015-03-06T00:24:05.437Z,101154
2015-03-06T00:24:23.103Z,101151
2015-03-06T00:24:41.431Z,101157
2015-03-06T00:24:59.103Z,101154
2015-03-06T00:25:17.437Z,101154
2015-03-06T00:25:35.898Z,101154
2015-03-06T00:25:53.574Z,101151
2015-03-06T00:26:09.941Z,101154
2015-03-06T00:26:26.970Z,101145
2015-03-06T00:26:44.638Z,101163
2015-03-06T00:27:02.969Z,101148
2015-03-06T00:27:21.305Z,101142
2015-03-06T00:27:39.482Z,101151
2015-03-06T00:27:57.813Z,101151
2015-03-06T00:28:16.139Z,101151
2015-03-06T00:28:34.467Z,101157
2015-03-06T00:28:52.799Z,101154
2015-03-06T00:29:09.166Z,101148
2015-03-06T00:29:27.494Z,101148
2015-03-06T00:29:45.824Z,101145
2015-03-06T00:30:04.152Z,101148
2015-03-06T00:30:22.483Z,101142
2015-03-06T00:30:40.157Z,101148
2015-03-06T00:30:58.492Z,101139
2015-03-06T00:31:16.818Z,101142
2015-03-06T00:31:35.154Z,101142
2015-03-06T00:31:53.475Z,101148
2015-03-06T00:32:11.793Z,101145
2015-03-06T00:32:30.124Z,101160
2015-03-06T00:32:48.450Z,101142
2015-03-06T00:33:06.120Z,101142
2015-03-06T00:33:24.449Z,101148
2015-03-06T00:33:42.128Z,101148
2015-03-06T00:34:00.455Z,101148
2015-03-06T00:34:18.917Z,101151
2015-03-06T00:34:37.249Z,101157
2015-03-06T00:34:55.576Z,101145
2015-03-06T00:35:13.902Z,101148
2015-03-06T00:35:32.251Z,101145
2015-03-06T00:35:50.566Z,101151
2015-03-06T00:36:08.893Z,101154
2015-03-06T00:36:27.216Z,101148
2015-03-06T00:36:45.546Z,101139
2015-03-06T00:37:03.874Z,101136
2015-03-06T00:37:21.548Z,101160
2015-03-06T00:37:39.879Z,101148
2015-03-06T00:37:58.209Z,101148
2015-03-06T00:38:16.669Z,101157
2015-03-06T00:38:34.340Z,101145
2015-03-06T00:38:52.672Z,101151
2015-03-06T00:39:10.357Z,101148
2015-03-06T00:39:28.688Z,101151
2015-03-06T00:39:47.024Z,101154
2015-03-06T00:40:05.346Z,101154
2015-03-06T00:40:23.678Z,101145
2015-03-06T00:40:42.010Z,101157
2015-03-06T00:41:00.337Z,101154
2015-03-06T00:41:18.802Z,101151
2015-03-06T00:41:37.136Z,101151
2015-03-06T00:41:54.810Z,101160
2015-03-06T00:42:11.838Z,101157
2015-03-06T00:42:30.166Z,101145
2015-03-06T00:42:48.503Z,101157
2015-03-06T00:43:06.830Z,101154
2015-03-06T00:43:25.166Z,101151
2015-03-06T00:43:43.494Z,101157
2015-03-06T00:44:01.823Z,101160
2015-03-06T00:44:20.151Z,101154
2015-03-06T00:44:38.480Z,101157
2015-03-06T00:44:56.158Z,101154
2015-03-06T00:45:14.486Z,101154
2015-03-06T00:45:32.818Z,101151
2015-03-06T00:45:51.148Z,101154
2015-03-06T00:46:09.477Z,101154
2015-03-06T00:46:27.807Z,101157
2015-03-06T00:46:45.486Z,101157
2015-03-06T00:47:03.813Z,101151
2015-03-06T00:47:21.493Z,101142
2015-03-06T00:47:39.821Z,101151
2015-03-06T00:47:58.150Z,101151
2015-03-06T00:48:16.477Z,101148
2015-03-06T00:48:34.805Z,101154
2015-03-06T00:48:53.130Z,101154
2015-03-06T00:49:11.453Z,101157
2015-03-06T00:49:29.781Z,101151
2015-03-06T00:49:48.113Z,101148
2015-03-06T00:50:06.440Z,101160
2015-03-06T00:50:24.249Z,101168
2015-03-06T00:50:41.930Z,101148
2015-03-06T00:51:00.263Z,101157
2015-03-06T00:51:18.590Z,101157
2015-03-06T00:51:36.916Z,101148
2015-03-06T00:51:55.242Z,101151
2015-03-06T00:52:13.571Z,101154
2015-03-06T00:52:31.900Z,101142
2015-03-06T00:52:50.233Z,101137
2015-03-06T00:53:08.565Z,101128
2015-03-06T00:53:26.890Z,101134
2015-03-06T00:53:44.573Z,101131
2015-03-06T00:54:02.904Z,101134
2015-03-06T00:54:21.230Z,101139
2015-03-06T00:54:38.911Z,101136
2015-03-06T00:54:57.241Z,101145
2015-03-06T00:55:15.567Z,101131
2015-03-06T00:55:33.904Z,101136
2015-03-06T00:55:52.232Z,101136
2015-03-06T00:56:10.695Z,101151
2015-03-06T00:56:29.019Z,101145
2015-03-06T00:56:47.487Z,101139
2015-03-06T00:57:05.814Z,101142
2015-03-06T00:57:24.156Z,101139
2015-03-06T00:57:42.480Z,101136
2015-03-06T00:58:00.150Z,101136
2015-03-06T00:58:18.485Z,101139
2015-03-06T00:58:36.817Z,101139
2015-03-06T00:58:55.142Z,101148
2015-03-06T00:59:13.467Z,101136
2015-03-06T00:59:31.798Z,101134
2015-03-06T00:59:50.132Z,101145
2015-03-06T01:00:08.462Z,101136
2015-03-06T01:00:26.135Z,101136
2015-03-06T01:00:44.466Z,101134
2015-03-06T01:01:02.141Z,101151
2015-03-06T01:01:20.602Z,101131
2015-03-06T01:01:38.935Z,101134
2015-03-06T01:01:57.265Z,101139
2015-03-06T01:02:15.595Z,101136
2015-03-06T01:02:33.924Z,101139
2015-03-06T01:02:52.252Z,101134
2015-03-06T01:03:10.579Z,101139
2015-03-06T01:03:28.257Z,101128
2015-03-06T01:03:46.587Z,101131
2015-03-06T01:04:04.912Z,101131
2015-03-06T01:04:22.581Z,101142
2015-03-06T01:04:40.911Z,101131
2015-03-06T01:04:59.236Z,101134
2015-03-06T01:05:17.565Z,101142
2015-03-06T01:05:35.897Z,101128
2015-03-06T01:05:54.216Z,101131
2015-03-06T01:06:12.545Z,101125
2015-03-06T01:06:30.871Z,101139
2015-03-06T01:06:47.893Z,101131
2015-03-06T01:07:05.559Z,101128
2015-03-06T01:07:23.889Z,101125
2015-03-06T01:07:41.564Z,101137
2015-03-06T01:07:59.238Z,101134
2015-03-06T01:08:17.563Z,101137
2015-03-06T01:08:35.891Z,101128
2015-03-06T01:08:54.218Z,101142
2015-03-06T01:09:12.554Z,101134
2015-03-06T01:09:30.886Z,101136
2015-03-06T01:09:49.217Z,101128
2015-03-06T01:10:07.546Z,101128
2015-03-06T01:10:25.877Z,101128
2015-03-06T01:10:43.552Z,101139
2015-03-06T01:11:01.232Z,101131
2015-03-06T01:11:19.561Z,101139
2015-03-06T01:11:37.892Z,101128
2015-03-06T01:11:56.222Z,101134
2015-03-06T01:12:14.546Z,101131
2015-03-06T01:12:32.875Z,101131
2015-03-06T01:12:49.906Z,101131
2015-03-06T01:13:08.235Z,101134
2015-03-06T01:13:26.568Z,101131
2015-03-06T01:13:45.036Z,101136
2015-03-06T01:14:03.367Z,101128
2015-03-06T01:14:21.691Z,101134
2015-03-06T01:14:40.025Z,101134
2015-03-06T01:14:58.356Z,101125
2015-03-06T01:15:16.678Z,101134
2015-03-06T01:15:35.010Z,101136
2015-03-06T01:15:52.690Z,101125
2015-03-06T01:16:11.020Z,101131
2015-03-06T01:16:28.698Z,101131
2015-03-06T01:16:46.374Z,101139
2015-03-06T01:17:04.834Z,101119
2015-03-06T01:17:23.159Z,101128
2015-03-06T01:17:41.490Z,101131
2015-03-06T01:17:59.823Z,101142
2015-03-06T01:18:18.150Z,101142
2015-03-06T01:18:35.823Z,101139
2015-03-06T01:18:54.000Z,101131
2015-03-06T01:19:12.324Z,101128
2015-03-06T01:19:30.649Z,101136
2015-03-06T01:19:48.981Z,101128
2015-03-06T01:20:07.312Z,101136
2015-03-06T01:20:24.985Z,101131
2015-03-06T01:20:42.015Z,101125
2015-03-06T01:21:00.353Z,101125
2015-03-06T01:21:18.671Z,101131
2015-03-06T01:21:36.345Z,101139
2015-03-06T01:21:54.020Z,101136
2015-03-06T01:22:12.347Z,101136
2015-03-06T01:22:30.029Z,101139
2015-03-06T01:22:48.359Z,101145
2015-03-06T01:23:06.036Z,101139
2015-03-06T01:23:24.362Z,101139
2015-03-06T01:23:42.694Z,101134
2015-03-06T01:24:01.024Z,101136
2015-03-06T01:24:18.696Z,101128
2015-03-06T01:24:36.367Z,101136
2015-03-06T01:24:54.711Z,101139
2015-03-06T01:25:13.032Z,101139
2015-03-06T01:25:31.359Z,101134
2015-03-06T01:25:49.690Z,101134
2015-03-06T01:26:07.364Z,101136
2015-03-06T01:26:25.695Z,101139
2015-03-06T01:26:42.721Z,101145
2015-03-06T01:27:01.050Z,101145
2015-03-06T01:27:19.378Z,101134
2015-03-06T01:27:37.709Z,101133
2015-03-06T01:27:56.035Z,101136
2015-03-06T01:28:13.716Z,101136
2015-03-06T01:28:32.046Z,101128
2015-03-06T01:28:49.723Z,101133
2015-03-06T01:29:08.051Z,101136
2015-03-06T01:29:26.381Z,101136
2015-03-06T01:29:44.716Z,101131
2015-03-06T01:30:03.045Z,101134
2015-03-06T01:30:21.374Z,101128
2015-03-06T01:30:39.706Z,101131
2015-03-06T01:30:58.041Z,101131
2015-03-06T01:31:16.376Z,101136
2015-03-06T01:31:34.692Z,101134
2015-03-06T01:31:52.377Z,101131
2015-03-06T01:32:10.704Z,101139
2015-03-06T01:32:29.030Z,101136
2015-03-06T01:32:46.700Z,101133
2015-03-06T01:33:04.378Z,101134
2015-03-06T01:33:22.707Z,101131
2015-03-06T01:33:40.381Z,101131
2015-03-06T01:33:58.847Z,101116
2015-03-06T01:34:17.171Z,101119
2015-03-06T01:34:35.504Z,101122
2015-03-06T01:34:53.832Z,101125
2015-03-06T01:35:12.161Z,101136
2015-03-06T01:35:30.489Z,101136
2015-03-06T01:35:48.817Z,101136
2015-03-06T01:36:07.146Z,101134
2015-03-06T01:36:25.610Z,101136
2015-03-06T01:36:44.071Z,101131
2015-03-06T01:37:02.402Z,101139
2015-03-06T01:37:20.730Z,101139
2015-03-06T01:37:39.059Z,101128
2015-03-06T01:37:57.390Z,101122
2015-03-06T01:38:15.718Z,101131
2015-03-06T01:38:34.048Z,101125
2015-03-06T01:38:52.504Z,101119
2015-03-06T01:39:10.831Z,101131
2015-03-06T01:39:29.162Z,101122
2015-03-06T01:39:47.624Z,101125
2015-03-06T01:40:05.955Z,101128
2015-03-06T01:40:23.628Z,101128
2015-03-06T01:40:41.958Z,101125
2015-03-06T01:40:59.636Z,101122
2015-03-06T01:41:17.966Z,101125
2015-03-06T01:41:36.294Z,101119
2015-03-06T01:41:54.624Z,101125
2015-03-06T01:42:12.955Z,101122
2015-03-06T01:42:31.285Z,101125
2015-03-06T01:42:49.610Z,101116
2015-03-06T01:43:07.287Z,101113
2015-03-06T01:43:24.959Z,101116
2015-03-06T01:43:43.292Z,101119
2015-03-06T01:44:01.757Z,101116
2015-03-06T01:44:20.088Z,101122
2015-03-06T01:44:38.420Z,101119
2015-03-06T01:44:56.740Z,101125
2015-03-06T01:45:15.073Z,101116
2015-03-06T01:45:33.401Z,101125
2015-03-06T01:45:51.729Z,101116
2015-03-06T01:46:10.061Z,101116
2015-03-06T01:46:28.392Z,101128
2015-03-06T01:46:46.722Z,101116
2015-03-06T01:47:05.050Z,101119
2015-03-06T01:47:22.857Z,101119
2015-03-06T01:47:41.180Z,101119
2015-03-06T01:47:59.508Z,101113
2015-03-06T01:48:17.836Z,101119
2015-03-06T01:48:36.163Z,101119
2015-03-06T01:48:54.488Z,101125
2015-03-06T01:49:12.816Z,101116
2015-03-06T01:49:31.148Z,101119
2015-03-06T01:49:48.958Z,101113
2015-03-06T01:50:06.643Z,101119
2015-03-06T01:50:24.968Z,101125
2015-03-06T01:50:42.648Z,101119
2015-03-06T01:51:00.973Z,101113
2015-03-06T01:51:19.303Z,101119
2015-03-06T01:51:37.634Z,101102
2015-03-06T01:51:55.970Z,101116
2015-03-06T01:52:14.300Z,101119
2015-03-06T01:52:32.626Z,101116
2015-03-06T01:52:50.956Z,101110
2015-03-06T01:53:09.134Z,101119
2015-03-06T01:53:27.463Z,101110
2015-03-06T01:53:45.928Z,101110
2015-03-06T01:54:03.603Z,101116
2015-03-06T01:54:21.940Z,101119
2015-03-06T01:54:40.269Z,101110
2015-03-06T01:54:58.594Z,101107
2015-03-06T01:55:16.928Z,101104
2015-03-06T01:55:35.258Z,101102
2015-03-06T01:55:52.937Z,101102
2015-03-06T01:56:11.266Z,101107
2015-03-06T01:56:29.602Z,101099
2015-03-06T01:56:47.933Z,101107
2015-03-06T01:57:06.260Z,101102
2015-03-06T01:57:24.594Z,101104
2015-03-06T01:57:42.924Z,101102
2015-03-06T01:58:00.602Z,101091
2015-03-06T01:58:18.931Z,101099
2015-03-06T01:58:37.268Z,101104
2015-03-06T01:58:55.607Z,101105
2015-03-06T01:59:13.932Z,101107
2015-03-06T01:59:32.265Z,101102
2015-03-06T01:59:50.589Z,101099
2015-03-06T02:00:08.928Z,101102
2015-03-06T02:00:27.261Z,101104
2015-03-06T02:00:45.595Z,101113
2015-03-06T02:01:03.918Z,101104
2015-03-06T02:01:22.245Z,101105
2015-03-06T02:01:40.581Z,101102
2015-03-06T02:01:58.913Z,101091
2015-03-06T02:02:15.924Z,101107
2015-03-06T02:02:34.261Z,101107
2015-03-06T02:02:51.937Z,101094
2015-03-06T02:03:09.611Z,101113
2015-03-06T02:03:27.946Z,101102
2015-03-06T02:03:45.615Z,101102
2015-03-06T02:04:03.948Z,101104
2015-03-06T02:04:22.278Z,101102
2015-03-06T02:04:40.606Z,101102
2015-03-06T02:04:58.935Z,101102
2015-03-06T02:05:17.263Z,101094
2015-03-06T02:05:35.594Z,101105
2015-03-06T02:05:53.946Z,101099
2015-03-06T02:06:12.248Z,101102
2015-03-06T02:06:30.579Z,101102
2015-03-06T02:06:48.912Z,101094
2015-03-06T02:07:07.238Z,101110
2015-03-06T02:07:25.697Z,101099
2015-03-06T02:07:43.374Z,101102
2015-03-06T02:08:01.698Z,101102
2015-03-06T02:08:20.031Z,101099
2015-03-06T02:08:38.362Z,101102
2015-03-06T02:08:56.043Z,101088
2015-03-06T02:09:14.373Z,101088
2015-03-06T02:09:32.701Z,101079
2015-03-06T02:09:51.031Z,101085
2015-03-06T02:10:09.361Z,101085
2015-03-06T02:10:27.826Z,101102
2015-03-06T02:10:46.154Z,101091
2015-03-06T02:11:04.485Z,101102
2015-03-06T02:11:22.163Z,101105
2015-03-06T02:11:39.843Z,101099
2015-03-06T02:12:02.095Z,101099
2015-03-06T02:12:20.422Z,101091
2015-03-06T02:12:38.742Z,101094
2015-03-06T02:12:57.065Z,101099
2015-03-06T02:13:15.385Z,101102
2015-03-06T02:13:33.706Z,101094
2015-03-06T02:13:52.033Z,101102
2015-03-06T02:14:09.703Z,101107
2015-03-06T02:14:27.368Z,101094
2015-03-06T02:14:45.694Z,101099
2015-03-06T02:15:04.017Z,101102
2015-03-06T02:15:22.471Z,101088
2015-03-06T02:15:40.796Z,101102
2015-03-06T02:15:59.118Z,101094
2015-03-06T02:16:16.786Z,101094
2015-03-06T02:16:35.238Z,101085
2015-03-06T02:16:53.559Z,101091
2015-03-06T02:17:11.883Z,101102
2015-03-06T02:17:30.201Z,101088
2015-03-06T02:17:48.527Z,101085
2015-03-06T02:18:06.850Z,101076
2015-03-06T02:18:24.517Z,101085
2015-03-06T02:18:42.836Z,101085
2015-03-06T02:19:01.161Z,101082
2015-03-06T02:19:19.480Z,101079
2015-03-06T02:19:37.799Z,101076
2015-03-06T02:19:56.127Z,101085
2015-03-06T02:20:14.448Z,101079
2015-03-06T02:20:31.466Z,101082
2015-03-06T02:20:49.135Z,101082
2015-03-06T02:21:07.587Z,101085
2015-03-06T02:21:24.613Z,101094
2015-03-06T02:21:42.928Z,101079
2015-03-06T02:22:01.251Z,101094
2015-03-06T02:22:18.926Z,101091
2015-03-06T02:22:37.246Z,101091
2015-03-06T02:22:55.570Z,101085
2015-03-06T02:23:13.894Z,101104
2015-03-06T02:23:32.216Z,101094
2015-03-06T02:23:50.542Z,101102
2015-03-06T02:24:09.002Z,101099
2015-03-06T02:24:27.325Z,101104
2015-03-06T02:24:45.644Z,101102
2015-03-06T02:25:03.974Z,101099
2015-03-06T02:25:22.302Z,101099
2015-03-06T02:25:40.620Z,101107
2015-03-06T02:25:58.947Z,101110
2015-03-06T02:26:17.272Z,101091
2015-03-06T02:26:35.594Z,101091
2015-03-06T02:26:53.919Z,101099
2015-03-06T02:27:12.243Z,101099
2015-03-06T02:27:30.565Z,101110
2015-03-06T02:27:48.888Z,101104
2015-03-06T02:28:07.217Z,101102
2015-03-06T02:28:25.541Z,101104
2015-03-06T02:28:43.863Z,101104
2015-03-06T02:29:02.321Z,101094
2015-03-06T02:29:20.650Z,101110
2015-03-06T02:29:38.312Z,101104
2015-03-06T02:29:56.636Z,101110
2015-03-06T02:30:14.312Z,101094
2015-03-06T02:30:31.983Z,101094
2015-03-06T02:30:49.646Z,101107
2015-03-06T02:31:07.977Z,101107
2015-03-06T02:31:26.300Z,101110
2015-03-06T02:31:44.624Z,101099
2015-03-06T02:32:02.947Z,101113
2015-03-06T02:32:21.270Z,101104
2015-03-06T02:32:39.589Z,101105
2015-03-06T02:32:57.909Z,101102
2015-03-06T02:33:16.232Z,101091
2015-03-06T02:33:34.557Z,101091
2015-03-06T02:33:52.874Z,101107
2015-03-06T02:34:11.196Z,101099
2015-03-06T02:34:29.518Z,101107
2015-03-06T02:34:47.836Z,101102
2015-03-06T02:35:06.157Z,101099
2015-03-06T02:35:24.478Z,101094
2015-03-06T02:35:42.137Z,101110
2015-03-06T02:35:59.146Z,101107
2015-03-06T02:36:16.170Z,101102
2015-03-06T02:36:33.833Z,101091
2015-03-06T02:36:52.154Z,101113
2015-03-06T02:37:09.816Z,101099
2015-03-06T02:37:28.136Z,101099
2015-03-06T02:37:45.810Z,101082
2015-03-06T02:38:04.135Z,101104
2015-03-06T02:38:22.455Z,101107
2015-03-06T02:38:40.781Z,101113
2015-03-06T02:38:58.448Z,101107
2015-03-06T02:39:16.778Z,101107
2015-03-06T02:39:35.101Z,101104
2015-03-06T02:39:53.425Z,101113
2015-03-06T02:40:11.746Z,101107
2015-03-06T02:40:30.073Z,101116
2015-03-06T02:40:48.418Z,101094
2015-03-06T02:41:06.722Z,101094
2015-03-06T02:41:24.387Z,101107
2015-03-06T02:41:42.843Z,101102
2015-03-06T02:42:01.170Z,101102
2015-03-06T02:42:18.837Z,101113
2015-03-06T02:42:37.158Z,101107
2015-03-06T02:42:54.828Z,101110
2015-03-06T02:43:12.497Z,101116
2015-03-06T02:43:30.818Z,101110
2015-03-06T02:43:48.488Z,101116
2015-03-06T02:44:06.810Z,101119
2015-03-06T02:44:24.476Z,101116
2015-03-06T02:44:42.799Z,101116
2015-03-06T02:45:01.113Z,101116
2015-03-06T02:45:19.442Z,101122
2015-03-06T02:45:37.765Z,101119
2015-03-06T02:45:55.446Z,101119
2015-03-06T02:46:13.770Z,101116
2015-03-06T02:46:32.092Z,101116
2015-03-06T02:46:50.419Z,101116
2015-03-06T02:47:08.736Z,101119
2015-03-06T02:47:27.061Z,101113
2015-03-06T02:47:45.378Z,101113
2015-03-06T02:48:03.700Z,101119
2015-03-06T02:48:22.019Z,101119
2015-03-06T02:48:39.035Z,101116
2015-03-06T02:48:57.356Z,101116
2015-03-06T02:49:15.681Z,101116
2015-03-06T02:49:34.005Z,101122
2015-03-06T02:49:52.324Z,101116
2015-03-06T02:50:10.649Z,101116
2015-03-06T02:50:28.318Z,101113
2015-03-06T02:50:46.640Z,101116
2015-03-06T02:51:04.968Z,101116
2015-03-06T02:51:23.284Z,101122
2015-03-06T02:51:40.946Z,101122
2015-03-06T02:51:59.275Z,101116
2015-03-06T02:52:17.596Z,101113
2015-03-06T02:52:35.919Z,101119
2015-03-06T02:52:53.595Z,101122
2015-03-06T02:53:11.928Z,101107
2015-03-06T02:53:30.237Z,101116
2015-03-06T02:53:48.564Z,101119
2015-03-06T02:54:06.890Z,101113
2015-03-06T02:54:25.218Z,101110
2015-03-06T02:54:43.543Z,101110
2015-03-06T02:55:01.209Z,101102
2015-03-06T02:55:19.529Z,101102
2015-03-06T02:55:37.205Z,101110
2015-03-06T02:55:55.527Z,101113
2015-03-06T02:56:13.850Z,101110
2015-03-06T02:56:32.172Z,101104
2015-03-06T02:56:50.495Z,101107
2015-03-06T02:57:08.168Z,101102
2015-03-06T02:57:25.842Z,101102
2015-03-06T02:57:43.518Z,101107
2015-03-06T02:58:01.840Z,101116
2015-03-06T02:58:20.158Z,101102
2015-03-06T02:58:38.488Z,101116
2015-03-06T02:58:56.939Z,101113
2015-03-06T02:59:15.266Z,101107
2015-03-06T02:59:33.716Z,101110
2015-03-06T02:59:51.887Z,101094
2015-03-06T03:00:10.217Z,101099
2015-03-06T03:00:28.540Z,101094
2015-03-06T03:00:46.866Z,101094
2015-03-06T03:01:05.181Z,101094
2015-03-06T03:01:22.854Z,101094
2015-03-06T03:01:41.178Z,101085
2015-03-06T03:01:59.499Z,101102
2015-03-06T03:02:17.822Z,101107
2015-03-06T03:02:35.489Z,101113
2015-03-06T03:02:53.814Z,101102
2015-03-06T03:03:11.479Z,101105
2015-03-06T03:03:29.799Z,101099
2015-03-06T03:03:48.120Z,101102
2015-03-06T03:04:06.437Z,101110
2015-03-06T03:04:24.763Z,101099
2015-03-06T03:04:42.434Z,101105
2015-03-06T03:05:00.094Z,101091
2015-03-06T03:05:17.894Z,101105
2015-03-06T03:05:35.561Z,101110
2015-03-06T03:05:53.884Z,101102
2015-03-06T03:06:12.204Z,101099
2015-03-06T03:06:30.524Z,101088
2015-03-06T03:06:48.200Z,101099
2015-03-06T03:07:06.516Z,101099
2015-03-06T03:07:24.838Z,101094
2015-03-06T03:07:43.165Z,101102
2015-03-06T03:08:01.486Z,101102
2015-03-06T03:08:19.807Z,101085
2015-03-06T03:08:38.127Z,101088
2015-03-06T03:08:56.454Z,101088
2015-03-06T03:09:14.123Z,101104
2015-03-06T03:09:32.445Z,101094
2015-03-06T03:09:50.770Z,101102
2015-03-06T03:10:09.229Z,101091
2015-03-06T03:10:27.560Z,101076
2015-03-06T03:10:45.886Z,101104
2015-03-06T03:11:04.214Z,101094
2015-03-06T03:11:22.533Z,101091
2015-03-06T03:11:40.860Z,101099
2015-03-06T03:11:59.181Z,101094
2015-03-06T03:12:17.504Z,101091
2015-03-06T03:12:35.831Z,101102
2015-03-06T03:12:52.843Z,101091
2015-03-06T03:13:11.165Z,101104
2015-03-06T03:13:29.492Z,101094
2015-03-06T03:13:47.817Z,101113
2015-03-06T03:14:06.138Z,101102
2015-03-06T03:14:24.468Z,101107
2015-03-06T03:14:42.793Z,101102
2015-03-06T03:15:01.116Z,101091
2015-03-06T03:15:19.431Z,101099
2015-03-06T03:15:37.101Z,101110
2015-03-06T03:15:54.772Z,101107
2015-03-06T03:16:13.095Z,101102
2015-03-06T03:16:31.261Z,101099
2015-03-06T03:16:49.586Z,101094
2015-03-06T03:17:07.913Z,101099
2015-03-06T03:17:26.236Z,101099
2015-03-06T03:17:44.551Z,101099
2015-03-06T03:18:02.874Z,101102
2015-03-06T03:18:21.193Z,101099
2015-03-06T03:18:39.512Z,101102
2015-03-06T03:18:57.837Z,101102
2015-03-06T03:19:16.155Z,101091
2015-03-06T03:19:33.825Z,101094
2015-03-06T03:19:52.150Z,101099
2015-03-06T03:20:10.475Z,101102
2015-03-06T03:20:28.797Z,101091
2015-03-06T03:20:47.116Z,101102
2015-03-06T03:21:05.442Z,101105
2015-03-06T03:21:23.765Z,101099
2015-03-06T03:21:42.082Z,101102
2015-03-06T03:22:00.408Z,101091
2015-03-06T03:22:18.726Z,101105
2015-03-06T03:22:37.053Z,101088
2015-03-06T03:22:55.369Z,101107
2015-03-06T03:23:13.688Z,101085
2015-03-06T03:23:32.013Z,101104
2015-03-06T03:23:50.340Z,101102
2015-03-06T03:24:08.667Z,101102
2015-03-06T03:24:26.331Z,101102
2015-03-06T03:24:44.656Z,101099
2015-03-06T03:25:02.983Z,101107
2015-03-06T03:25:21.303Z,101099
2015-03-06T03:25:39.631Z,101102
2015-03-06T03:25:57.954Z,101113
2015-03-06T03:26:16.300Z,101102
2015-03-06T03:26:34.617Z,101104
2015-03-06T03:26:52.946Z,101113
2015-03-06T03:27:11.293Z,101107
2015-03-06T03:27:29.621Z,101110
2015-03-06T03:27:47.944Z,101113
2015-03-06T03:28:06.288Z,101110
2015-03-06T03:28:24.619Z,101094
2015-03-06T03:28:42.946Z,101110
2015-03-06T03:29:01.264Z,101105
2015-03-06T03:29:19.602Z,101107
2015-03-06T03:29:37.926Z,101105
2015-03-06T03:29:56.249Z,101110
2015-03-06T03:30:13.939Z,101082
2015-03-06T03:30:31.601Z,101102
2015-03-06T03:30:49.922Z,101105
2015-03-06T03:31:07.586Z,101113
2015-03-06T03:31:26.053Z,101107
2015-03-06T03:31:44.370Z,101105
2015-03-06T03:32:02.822Z,101110
2015-03-06T03:32:21.156Z,101110
2015-03-06T03:32:39.478Z,101107
2015-03-06T03:32:57.797Z,101110
2015-03-06T03:33:16.132Z,101119
2015-03-06T03:33:33.798Z,101116
2015-03-06T03:33:52.118Z,101113
2015-03-06T03:34:10.437Z,101113
2015-03-06T03:34:28.768Z,101113
2015-03-06T03:34:47.089Z,101119
2015-03-06T03:35:05.411Z,101116
2015-03-06T03:35:23.740Z,101113
2015-03-06T03:35:42.063Z,101122
2015-03-06T03:36:00.382Z,101113
2015-03-06T03:36:18.707Z,101119
2015-03-06T03:36:37.024Z,101116
2015-03-06T03:36:54.693Z,101110
2015-03-06T03:37:13.009Z,101125
2015-03-06T03:37:31.332Z,101125
2015-03-06T03:37:49.001Z,101116
2015-03-06T03:38:06.673Z,101122
2015-03-06T03:38:25.131Z,101128
2015-03-06T03:38:42.807Z,101125
2015-03-06T03:39:00.474Z,101125
2015-03-06T03:39:18.796Z,101128
2015-03-06T03:39:37.125Z,101131
2015-03-06T03:39:55.448Z,101125
2015-03-06T03:40:13.771Z,101136
2015-03-06T03:40:32.092Z,101131
2015-03-06T03:40:50.422Z,101125
2015-03-06T03:41:08.750Z,101131
2015-03-06T03:41:27.073Z,101131
2015-03-06T03:41:45.400Z,101125
2015-03-06T03:42:03.725Z,101119
2015-03-06T03:42:22.046Z,101131
2015-03-06T03:42:40.369Z,101125
2015-03-06T03:42:58.691Z,101131
2015-03-06T03:43:17.013Z,101125
2015-03-06T03:43:35.336Z,101128
2015-03-06T03:43:51.705Z,101125
2015-03-06T03:44:10.163Z,101134
2015-03-06T03:44:28.494Z,101133
2015-03-06T03:44:46.155Z,101122
2015-03-06T03:45:04.480Z,101125
2015-03-06T03:45:22.142Z,101119
2015-03-06T03:45:40.466Z,101113
2015-03-06T03:45:58.791Z,101113
2015-03-06T03:46:17.115Z,101122
2015-03-06T03:46:35.436Z,101131
2015-03-06T03:46:53.763Z,101131