createdAt,value
2019-02-01T00:00:50.189Z,930.98
2019-02-01T00:01:50.323Z,931.02
2019-02-01T00:02:50.227Z,931.04
2019-02-01T00:03:50.360Z,931.01
2019-02-01T00:04:50.263Z,931.05
2019-02-01T00:05:50.284Z,931.04
2019-02-01T00:06:50.414Z,931.05
2019-02-01T00:07:50.432Z,931.06
2019-02-01T00:08:50.530Z,931.07
2019-02-01T00:09:50.467Z,931.08
2019-02-01T00:10:50.382Z,931.09
2019-02-01T00:11:50.373Z,931.12
2019-02-01T00:12:50.393Z,931.12
2019-02-01T00:13:50.525Z,931.11
2019-02-01T00:14:50.564Z,931.13
2019-02-01T00:15:50.460Z,931.12
2019-02-01T00:16:50.594Z,931.13
2019-02-01T00:18:00.294Z,931.11
2019-02-01T00:18:50.734Z,931.14
2019-02-01T00:19:51.612Z,931.15
2019-02-01T00:20:50.672Z,931.15
2019-02-01T00:21:50.584Z,931.18
2019-02-01T00:22:50.581Z,931.18
2019-02-01T00:23:50.692Z,931.18
2019-02-01T00:24:51.995Z,931.20
2019-02-01T00:25:50.633Z,931.23
2019-02-01T00:26:50.656Z,931.21
2019-02-01T00:27:50.692Z,931.25
2019-02-01T00:28:50.799Z,931.25
2019-02-01T00:29:50.742Z,931.22
2019-02-01T00:30:50.850Z,931.25
2019-02-01T00:31:50.870Z,931.26
2019-02-01T00:32:50.781Z,931.27
2019-02-01T00:33:50.850Z,931.26
2019-02-01T00:34:50.826Z,931.30
2019-02-01T00:35:50.825Z,931.28
2019-02-01T00:36:50.834Z,931.29
2019-02-01T00:37:50.853Z,931.27
2019-02-01T00:38:51.052Z,931.29
2019-02-01T00:39:50.896Z,931.27
2019-02-01T00:40:50.925Z,931.32
2019-02-01T00:41:51.059Z,931.30
2019-02-01T00:42:51.065Z,931.31
2019-02-01T00:43:51.124Z,931.31
2019-02-01T00:44:50.994Z,931.30
2019-02-01T00:45:51.010Z,931.31
2019-02-01T00:46:51.033Z,931.32
2019-02-01T00:47:51.081Z,931.31
2019-02-01T00:48:51.121Z,931.32
2019-02-01T00:49:51.067Z,931.30
2019-02-01T00:50:51.102Z,931.32
2019-02-01T00:51:51.128Z,931.31
2019-02-01T00:52:51.123Z,931.36
2019-02-01T00:53:51.256Z,931.33
2019-02-01T00:54:51.279Z,931.34
2019-02-01T00:55:51.184Z,931.38
2019-02-01T00:56:51.210Z,931.35
2019-02-01T00:57:51.225Z,931.33
2019-02-01T00:58:51.300Z,931.38
2019-02-01T00:59:51.273Z,931.37
2019-02-01T01:00:51.262Z,931.37
2019-02-01T01:01:51.384Z,931.34
2019-02-01T01:02:51.320Z,931.34
2019-02-01T01:03:51.450Z,931.34
2019-02-01T01:04:51.457Z,931.34
2019-02-01T01:05:51.374Z,931.33
2019-02-01T01:06:51.446Z,931.35
2019-02-01T01:07:51.408Z,931.32
2019-02-01T01:08:51.532Z,931.33
2019-02-01T01:09:51.578Z,931.35
2019-02-01T01:10:51.430Z,931.32
2019-02-01T01:11:51.482Z,931.33
2019-02-01T01:12:51.486Z,931.32
2019-02-01T01:13:51.625Z,931.30
2019-02-01T01:14:51.669Z,931.32
2019-02-01T01:15:51.530Z,931.26
2019-02-01T01:16:51.543Z,931.26
2019-02-01T01:17:51.598Z,931.27
2019-02-01T01:18:51.605Z,931.22
2019-02-01T01:19:51.824Z,931.23
2019-02-01T01:20:51.646Z,931.22
2019-02-01T01:21:51.654Z,931.26
2019-02-01T01:22:51.662Z,931.23
2019-02-01T01:23:51.799Z,931.23
2019-02-01T01:24:51.962Z,931.25
2019-02-01T01:25:51.717Z,931.25
2019-02-01T01:26:51.857Z,931.23
2019-02-01T01:27:51.743Z,931.24
2019-02-01T01:28:51.758Z,931.26
2019-02-01T01:29:51.891Z,931.28
2019-02-01T01:30:51.790Z,931.28
2019-02-01T01:31:51.834Z,931.28
2019-02-01T01:32:51.952Z,931.24
2019-02-01T01:33:51.969Z,931.23
2019-02-01T01:34:51.925Z,931.24
2019-02-01T01:35:51.890Z,931.23
2019-02-01T01:36:51.908Z,931.22
2019-02-01T01:37:51.922Z,931.30
2019-02-01T01:38:52.039Z,931.28
2019-02-01T01:39:51.969Z,931.29
2019-02-01T01:40:51.970Z,931.31
2019-02-01T01:41:52.036Z,931.32
2019-02-01T01:42:52.247Z,931.32
2019-02-01T01:43:52.250Z,931.35
2019-02-01T01:44:52.163Z,931.34
2019-02-01T01:45:52.063Z,931.35
2019-02-01T01:46:52.093Z,931.34
2019-02-01T01:47:52.216Z,931.35
2019-02-01T01:48:52.332Z,931.34
2019-02-01T01:49:52.260Z,931.36
2019-02-01T01:50:52.159Z,931.38
2019-02-01T01:51:52.164Z,931.39
2019-02-01T01:52:52.191Z,931.39
2019-02-01T01:53:52.235Z,931.40
2019-02-01T01:54:52.215Z,931.41
2019-02-01T01:55:52.249Z,931.44
2019-02-01T01:56:52.250Z,931.39
2019-02-01T01:57:52.274Z,931.39
2019-02-01T01:58:52.390Z,931.34
2019-02-01T01:59:52.426Z,931.37
2019-02-01T02:00:52.343Z,931.34
2019-02-01T02:01:52.458Z,931.33
2019-02-01T02:02:52.390Z,931.36
2019-02-01T02:03:52.480Z,931.38
2019-02-01T02:04:52.391Z,931.34
2019-02-01T02:05:52.404Z,931.35
2019-02-01T02:06:52.432Z,931.40
2019-02-01T02:07:52.565Z,931.40
2019-02-01T02:08:52.565Z,931.40
2019-02-01T02:09:52.599Z,931.36
2019-02-01T02:10:52.513Z,931.35
2019-02-01T02:11:52.531Z,931.34
2019-02-01T02:12:52.581Z,931.36
2019-02-01T02:13:52.657Z,931.34
2019-02-01T02:14:52.580Z,931.32
2019-02-01T02:15:52.704Z,931.30
2019-02-01T02:16:52.719Z,931.30
2019-02-01T02:17:52.737Z,931.30
2019-02-01T02:18:52.904Z,931.26
2019-02-01T02:19:52.776Z,931.30
2019-02-01T02:20:52.785Z,931.27
2019-02-01T02:21:52.811Z,931.30
2019-02-01T02:22:52.828Z,931.29
2019-02-01T02:23:53.000Z,931.25
2019-02-01T02:24:52.724Z,931.30
2019-02-01T02:25:52.875Z,931.32
2019-02-01T02:26:52.786Z,931.30
2019-02-01T02:27:52.909Z,931.29
2019-02-01T02:28:52.982Z,931.28
2019-02-01T02:29:52.835Z,931.25
2019-02-01T02:30:52.967Z,931.25
2019-02-01T02:31:52.983Z,931.24
2019-02-01T02:32:52.893Z,931.27
2019-02-01T02:33:53.044Z,931.26
2019-02-01T02:34:52.920Z,931.24
2019-02-01T02:35:52.945Z,931.19
2019-02-01T02:36:52.973Z,931.20
2019-02-01T02:37:53.082Z,931.19
2019-02-01T02:38:53.143Z,931.16
2019-02-01T02:39:53.120Z,931.15
2019-02-01T02:40:53.045Z,931.12
2019-02-01T02:41:53.055Z,931.10
2019-02-01T02:42:53.057Z,931.09
2019-02-01T02:43:53.113Z,931.07
2019-02-01T02:44:53.192Z,931.07
2019-02-01T02:45:53.210Z,931.07
2019-02-01T02:46:53.120Z,931.09
2019-02-01T02:47:53.149Z,931.10
2019-02-01T02:49:00.354Z,931.14
2019-02-01T02:49:53.217Z,931.14
2019-02-01T02:50:53.169Z,931.13
2019-02-01T02:51:53.204Z,931.17
2019-02-01T02:52:53.426Z,931.11
2019-02-01T02:53:53.355Z,931.15
2019-02-01T02:54:53.355Z,931.12
2019-02-01T02:55:53.389Z,931.11
2019-02-01T02:56:53.279Z,931.09
2019-02-01T02:57:53.412Z,931.06
2019-02-01T02:58:53.298Z,931.05
2019-02-01T02:59:53.599Z,931.00
2019-02-01T03:00:53.465Z,930.98
2019-02-01T03:01:53.365Z,930.98
2019-02-01T03:02:53.443Z,930.96
2019-02-01T03:03:53.395Z,930.95
2019-02-01T03:04:53.538Z,930.96
2019-02-01T03:05:53.437Z,930.93
2019-02-01T03:06:53.448Z,930.90
2019-02-01T03:07:53.446Z,930.89
2019-02-01T03:08:53.599Z,930.86
2019-02-01T03:09:53.728Z,930.86
2019-02-01T03:10:53.540Z,930.84
2019-02-01T03:11:53.538Z,930.82
2019-02-01T03:12:53.557Z,930.83
2019-02-01T03:13:53.689Z,930.84
2019-02-01T03:14:53.682Z,930.82
2019-02-01T03:15:53.607Z,930.78
2019-02-01T03:16:53.732Z,930.78
2019-02-01T03:17:53.654Z,930.73
2019-02-01T03:18:53.649Z,930.70
2019-02-01T03:19:53.881Z,930.72
2019-02-01T03:20:53.807Z,930.69
2019-02-01T03:21:53.693Z,930.68
2019-02-01T03:22:53.711Z,930.66
2019-02-01T03:23:53.787Z,930.62
2019-02-01T03:24:53.861Z,930.60
2019-02-01T03:25:53.991Z,930.58
2019-02-01T03:26:53.901Z,930.62
2019-02-01T03:27:53.890Z,930.61
2019-02-01T03:28:53.823Z,930.65
2019-02-01T03:29:53.843Z,930.64
2019-02-01T03:30:54.075Z,930.67
2019-02-01T03:31:54.040Z,930.65
2019-02-01T03:32:53.882Z,930.70
2019-02-01T03:33:53.921Z,930.68
2019-02-01T03:34:57.732Z,930.69
2019-02-01T03:35:54.101Z,930.61
2019-02-01T03:36:54.067Z,930.62
2019-02-01T03:37:53.949Z,930.60
2019-02-01T03:38:53.983Z,930.60
2019-02-01T03:39:53.990Z,930.58
2019-02-01T03:40:54.287Z,930.58
2019-02-01T03:41:54.042Z,930.58
2019-02-01T03:42:54.091Z,930.55
2019-02-01T03:43:54.179Z,930.56
2019-02-01T03:44:54.088Z,930.54
2019-02-01T03:45:54.168Z,930.52
2019-02-01T03:46:54.115Z,930.51
2019-02-01T03:47:54.250Z,930.53
2019-02-01T03:48:54.264Z,930.53
2019-02-01T03:49:56.031Z,930.50
2019-02-01T03:50:54.410Z,930.48
2019-02-01T03:51:54.191Z,930.47
2019-02-01T03:52:54.215Z,930.45
2019-02-01T03:53:54.242Z,930.47
2019-02-01T03:54:54.242Z,930.41
2019-02-01T03:55:54.491Z,930.44
2019-02-01T03:56:54.407Z,930.46
2019-02-01T03:57:54.305Z,930.48
2019-02-01T03:58:54.432Z,930.45
2019-02-01T03:59:54.451Z,930.44
2019-02-01T04:00:54.560Z,930.45
2019-02-01T04:01:54.490Z,930.41
2019-02-01T04:02:54.360Z,930.42
2019-02-01T04:03:54.402Z,930.40
2019-02-01T04:04:54.525Z,930.38
2019-02-01T04:05:54.642Z,930.39
2019-02-01T04:06:54.444Z,930.41
2019-02-01T04:07:54.580Z,930.35
2019-02-01T04:08:54.484Z,930.37
2019-02-01T04:09:54.503Z,930.37
2019-02-01T04:10:54.728Z,930.35
2019-02-01T04:11:54.535Z,930.36
2019-02-01T04:12:54.656Z,930.36
2019-02-01T04:13:54.567Z,930.32
2019-02-01T04:14:54.706Z,930.32
2019-02-01T04:15:54.735Z,930.29
2019-02-01T04:16:54.604Z,930.30
2019-02-01T04:17:54.744Z,930.25
2019-02-01T04:18:54.762Z,930.23
2019-02-01T04:19:54.781Z,930.17
2019-02-01T04:20:54.938Z,930.14
2019-02-01T04:21:54.709Z,930.13
2019-02-01T04:22:54.716Z,930.11
2019-02-01T04:23:54.772Z,930.07
2019-02-01T04:24:54.797Z,930.02
2019-02-01T04:25:54.976Z,930.01
2019-02-01T04:26:54.794Z,930.01
2019-02-01T04:27:54.912Z,929.98
2019-02-01T04:28:54.808Z,929.97
2019-02-01T04:29:54.827Z,930.00
2019-02-01T04:30:55.062Z,929.99
2019-02-01T04:31:54.972Z,929.98
2019-02-01T04:32:54.983Z,929.96
2019-02-01T04:33:55.002Z,929.95
2019-02-01T04:34:54.904Z,929.96
2019-02-01T04:35:55.096Z,929.92
2019-02-01T04:36:54.936Z,929.93
2019-02-01T04:37:54.963Z,929.89
2019-02-01T04:38:54.971Z,929.87
2019-02-01T04:39:55.099Z,929.84
2019-02-01T04:40:55.156Z,929.88
2019-02-01T04:41:55.136Z,929.83
2019-02-01T04:42:55.150Z,929.79
2019-02-01T04:43:55.036Z,929.79
2019-02-01T04:44:55.187Z,929.81
2019-02-01T04:45:55.140Z,929.78
2019-02-01T04:46:55.099Z,929.78
2019-02-01T04:47:55.121Z,929.75
2019-02-01T04:48:55.135Z,929.77
2019-02-01T04:50:03.411Z,929.74
2019-02-01T04:50:55.376Z,929.72
2019-02-01T04:51:55.190Z,929.70
2019-02-01T04:52:55.308Z,929.70
2019-02-01T04:53:55.199Z,929.69
2019-02-01T04:54:55.218Z,929.66
2019-02-01T04:55:55.291Z,929.64
2019-02-01T04:56:55.262Z,929.67
2019-02-01T04:57:55.445Z,929.63
2019-02-01T04:58:55.294Z,929.68
2019-02-01T04:59:55.436Z,929.63
2019-02-01T05:00:55.489Z,929.65
2019-02-01T05:01:55.455Z,929.69
2019-02-01T05:02:55.367Z,929.66
2019-02-01T05:03:55.498Z,929.65
2019-02-01T05:04:55.403Z,929.63
2019-02-01T05:05:55.530Z,929.60
2019-02-01T05:06:55.432Z,929.65
2019-02-01T05:07:55.464Z,929.63
2019-02-01T05:08:56.664Z,929.63
2019-02-01T05:09:55.586Z,929.66
2019-02-01T05:10:55.603Z,929.64
2019-02-01T05:11:55.617Z,929.66
2019-02-01T05:12:55.510Z,929.68
2019-02-01T05:13:55.800Z,929.68
2019-02-01T05:14:58.837Z,929.68
2019-02-01T05:15:55.683Z,929.69
2019-02-01T05:16:55.698Z,929.66
2019-02-01T05:17:55.614Z,929.64
2019-02-01T05:18:55.723Z,929.63
2019-02-01T05:19:55.644Z,929.66
2019-02-01T05:20:55.768Z,929.66
2019-02-01T05:21:55.656Z,929.68
2019-02-01T05:22:55.790Z,929.65
2019-02-01T05:23:55.795Z,929.66
2019-02-01T05:24:55.822Z,929.64
2019-02-01T05:25:55.728Z,929.64
2019-02-01T05:26:55.744Z,929.64
2019-02-01T05:27:55.746Z,929.62
2019-02-01T05:28:55.875Z,929.64
2019-02-01T05:29:55.769Z,929.60
2019-02-01T05:30:55.834Z,929.57
2019-02-01T05:31:55.847Z,929.58
2019-02-01T05:32:55.834Z,929.61
2019-02-01T05:33:55.961Z,929.55
2019-02-01T05:34:55.939Z,929.59
2019-02-01T05:35:56.004Z,929.58
2019-02-01T05:36:55.916Z,929.54
2019-02-01T05:37:56.027Z,929.54
2019-02-01T05:38:56.025Z,929.55
2019-02-01T05:39:56.072Z,929.56
2019-02-01T05:40:55.960Z,929.57
2019-02-01T05:41:55.985Z,929.51
2019-02-01T05:42:58.203Z,929.57
2019-02-01T05:43:56.278Z,929.57
2019-02-01T05:44:56.142Z,929.57
2019-02-01T05:45:56.035Z,929.57
2019-02-01T05:46:56.038Z,929.59
2019-02-01T05:47:56.199Z,929.59
2019-02-01T05:48:56.253Z,929.62
2019-02-01T05:49:56.107Z,929.55
2019-02-01T05:50:56.116Z,929.60
2019-02-01T05:51:56.151Z,929.61
2019-02-01T05:52:56.281Z,929.57
2019-02-01T05:53:56.332Z,929.59
2019-02-01T05:54:56.311Z,929.59
2019-02-01T05:55:56.312Z,929.60
2019-02-01T05:56:56.329Z,929.62
2019-02-01T05:57:56.292Z,929.61
2019-02-01T05:58:56.482Z,929.64
2019-02-01T05:59:56.281Z,929.66
2019-02-01T06:00:56.297Z,929.68
2019-02-01T06:01:56.291Z,929.67
2019-02-01T06:02:56.318Z,929.71
2019-02-01T06:03:56.394Z,929.73
2019-02-01T06:04:56.388Z,929.79
2019-02-01T06:05:56.474Z,929.77
2019-02-01T06:06:56.484Z,929.73
2019-02-01T06:07:56.504Z,929.79
2019-02-01T06:08:56.578Z,929.76
2019-02-01T06:09:56.418Z,929.71
2019-02-01T06:10:56.559Z,929.68
2019-02-01T06:11:56.452Z,929.70
2019-02-01T06:12:56.582Z,929.72
2019-02-01T06:13:56.747Z,929.71
2019-02-01T06:14:56.498Z,929.67
2019-02-01T06:15:56.511Z,929.69
2019-02-01T06:16:56.533Z,929.68
2019-02-01T06:17:56.661Z,929.69
2019-02-01T06:18:56.735Z,929.69
2019-02-01T06:19:56.585Z,929.70
2019-02-01T06:20:56.708Z,929.69
2019-02-01T06:21:56.604Z,929.72
2019-02-01T06:22:56.627Z,929.71
2019-02-01T06:23:56.670Z,929.71
2019-02-01T06:24:56.671Z,929.71
2019-02-01T06:25:56.669Z,929.69
2019-02-01T06:26:56.681Z,929.72
2019-02-01T06:27:56.819Z,929.74
2019-02-01T06:28:56.885Z,929.75
2019-02-01T06:29:56.743Z,929.75
2019-02-01T06:30:56.751Z,929.75
2019-02-01T06:31:56.770Z,929.80
2019-02-01T06:32:56.796Z,929.73
2019-02-01T06:33:56.898Z,929.75
2019-02-01T06:34:56.933Z,929.73
2019-02-01T06:35:56.835Z,929.72
2019-02-01T06:36:56.848Z,929.73
2019-02-01T06:37:56.876Z,929.73
2019-02-01T06:38:56.970Z,929.73
2019-02-01T06:39:56.883Z,929.76
2019-02-01T06:40:57.017Z,929.74
2019-02-01T06:41:56.915Z,929.75
2019-02-01T06:42:56.941Z,929.74
2019-02-01T06:43:57.129Z,929.76
2019-02-01T06:44:57.082Z,929.80
2019-02-01T06:45:56.984Z,929.77
2019-02-01T06:46:57.161Z,929.80
2019-02-01T06:47:57.007Z,929.79
2019-02-01T06:48:57.034Z,929.83
2019-02-01T06:49:57.063Z,929.81
2019-02-01T06:50:57.084Z,929.82
2019-02-01T06:51:57.117Z,929.82
2019-02-01T06:52:57.074Z,929.84
2019-02-01T06:53:57.107Z,929.85
2019-02-01T06:54:57.297Z,929.85
2019-02-01T06:55:57.155Z,929.82
2019-02-01T06:56:57.147Z,929.84
2019-02-01T06:57:57.435Z,929.78
2019-02-01T06:58:57.217Z,929.80
2019-02-01T06:59:57.204Z,929.76
2019-02-01T07:00:57.329Z,929.72
2019-02-01T07:01:57.226Z,929.67
2019-02-01T07:02:57.296Z,929.68
2019-02-01T07:03:57.384Z,929.69
2019-02-01T07:04:57.277Z,929.68
2019-02-01T07:05:57.308Z,929.70
2019-02-01T07:06:57.426Z,929.69
2019-02-01T07:07:57.433Z,929.65
2019-02-01T07:08:57.453Z,929.68
2019-02-01T07:09:57.473Z,929.67
2019-02-01T07:10:57.370Z,929.67
2019-02-01T07:11:57.503Z,929.65
2019-02-01T07:12:57.497Z,929.65
2019-02-01T07:13:57.452Z,929.63
2019-02-01T07:14:57.435Z,929.67
2019-02-01T07:15:57.523Z,929.67
2019-02-01T07:16:57.467Z,929.63
2019-02-01T07:17:57.525Z,929.63
2019-02-01T07:18:57.615Z,929.67
2019-02-01T07:19:57.627Z,929.69
2019-02-01T07:21:04.162Z,929.66
2019-02-01T07:21:57.656Z,929.66
2019-02-01T07:22:57.662Z,929.69
2019-02-01T07:23:57.635Z,929.67
2019-02-01T07:24:57.608Z,929.66
2019-02-01T07:25:57.645Z,929.70
2019-02-01T07:26:57.609Z,929.70
2019-02-01T07:27:57.853Z,929.78
2019-02-01T07:28:57.764Z,929.79
2019-02-01T07:29:57.785Z,929.83
2019-02-01T07:30:57.682Z,929.84
2019-02-01T07:31:57.716Z,929.87
2019-02-01T07:32:57.821Z,929.90
2019-02-01T07:33:57.729Z,929.89
2019-02-01T07:34:57.739Z,929.87
2019-02-01T07:35:57.876Z,929.88
2019-02-01T07:36:57.779Z,929.91
2019-02-01T07:37:57.955Z,929.90
2019-02-01T07:38:57.786Z,929.96
2019-02-01T07:39:57.838Z,929.93
2019-02-01T07:40:57.952Z,929.95
2019-02-01T07:41:57.850Z,929.96
2019-02-01T07:42:57.959Z,929.95
2019-02-01T07:43:58.005Z,929.98
2019-02-01T07:44:58.110Z,929.99
2019-02-01T07:45:58.029Z,929.97
2019-02-01T07:46:58.041Z,929.99
2019-02-01T07:47:58.034Z,929.99
2019-02-01T07:48:58.071Z,929.97
2019-02-01T07:49:57.976Z,929.97
2019-02-01T07:50:58.038Z,930.00
2019-02-01T07:51:58.005Z,929.99
2019-02-01T07:52:58.135Z,929.99
2019-02-01T07:53:58.030Z,930.06
2019-02-01T07:54:58.179Z,930.06
2019-02-01T07:55:58.076Z,930.12
2019-02-01T07:56:58.196Z,930.12
2019-02-01T07:57:58.094Z,930.13
2019-02-01T07:58:58.331Z,930.19
2019-02-01T07:59:58.253Z,930.10
2019-02-01T08:00:58.269Z,930.18
2019-02-01T08:01:58.283Z,930.16
2019-02-01T08:02:58.288Z,930.14
2019-02-01T08:03:58.351Z,930.08
2019-02-01T08:04:58.209Z,930.13
2019-02-01T08:05:58.336Z,930.13
2019-02-01T08:06:58.351Z,930.13
2019-02-01T08:07:58.365Z,930.13
2019-02-01T08:08:58.418Z,930.13
2019-02-01T08:09:58.393Z,930.14
2019-02-01T08:10:58.281Z,930.17
2019-02-01T08:11:58.423Z,930.13
2019-02-01T08:12:58.443Z,930.15
2019-02-01T08:13:58.545Z,930.14
2019-02-01T08:14:58.350Z,930.14
2019-02-01T08:15:58.374Z,930.11
2019-02-01T08:16:58.383Z,930.09
2019-02-01T08:17:58.406Z,930.07
2019-02-01T08:18:58.476Z,930.06
2019-02-01T08:19:58.559Z,930.07
2019-02-01T08:20:58.453Z,930.05
2019-02-01T08:21:58.467Z,930.06
2019-02-01T08:22:58.487Z,930.03
2019-02-01T08:23:58.605Z,930.04
2019-02-01T08:24:58.529Z,930.01
2019-02-01T08:25:58.543Z,929.99
2019-02-01T08:26:58.539Z,930.02
2019-02-01T08:27:58.568Z,929.99
2019-02-01T08:28:58.736Z,929.99
2019-02-01T08:29:58.580Z,930.00
2019-02-01T08:30:59.041Z,929.99
2019-02-01T08:31:58.634Z,929.96
2019-02-01T08:32:58.633Z,929.95
2019-02-01T08:33:58.699Z,930.01
2019-02-01T08:34:58.662Z,929.99
2019-02-01T08:35:58.682Z,930.03
2019-02-01T08:36:58.694Z,930.04
2019-02-01T08:37:58.694Z,930.04
2019-02-01T08:38:58.835Z,930.02
2019-02-01T08:39:58.750Z,930.04
2019-02-01T08:40:58.861Z,930.04
2019-02-01T08:41:58.819Z,930.02
2019-02-01T08:43:06.249Z,930.02
2019-02-01T08:43:59.059Z,930.08
2019-02-01T08:44:58.923Z,930.04
2019-02-01T08:45:58.817Z,930.07
2019-02-01T08:46:58.830Z,930.11
2019-02-01T08:47:58.849Z,930.11
2019-02-01T08:48:59.098Z,930.10
2019-02-01T08:49:58.998Z,930.09
2019-02-01T08:50:58.912Z,930.11
2019-02-01T08:51:58.915Z,930.11
2019-02-01T08:52:58.916Z,930.14
2019-02-01T08:53:58.955Z,930.14
2019-02-01T08:54:59.393Z,930.11
2019-02-01T08:55:59.095Z,930.12
2019-02-01T08:56:59.044Z,930.17
2019-02-01T08:57:59.006Z,930.20
2019-02-01T08:58:59.145Z,930.23
2019-02-01T08:59:59.190Z,930.22
2019-02-01T09:00:59.044Z,930.24
2019-02-01T09:01:59.067Z,930.26
2019-02-01T09:02:59.200Z,930.25
2019-02-01T09:03:59.087Z,930.28
2019-02-01T09:04:59.323Z,930.29
2019-02-01T09:05:59.132Z,930.29
2019-02-01T09:06:59.120Z,930.25
2019-02-01T09:07:59.184Z,930.27
2019-02-01T09:08:59.283Z,930.23
2019-02-01T09:09:59.352Z,930.26
2019-02-01T09:10:59.206Z,930.25
2019-02-01T09:11:59.333Z,930.25
2019-02-01T09:12:59.235Z,930.23
2019-02-01T09:13:59.361Z,930.23
2019-02-01T09:14:59.328Z,930.23
2019-02-01T09:15:59.298Z,930.17
2019-02-01T09:16:59.413Z,930.19
2019-02-01T09:17:59.331Z,930.22
2019-02-01T09:18:59.483Z,930.24
2019-02-01T09:19:59.458Z,930.24
2019-02-01T09:20:59.356Z,930.27
2019-02-01T09:21:59.391Z,930.24
2019-02-01T09:22:59.388Z,930.28
2019-02-01T09:23:59.679Z,930.30
2019-02-01T09:24:59.413Z,930.22
2019-02-01T09:25:59.569Z,930.25
2019-02-01T09:26:59.588Z,930.29
2019-02-01T09:27:59.605Z,930.30
2019-02-01T09:28:59.652Z,930.28
2019-02-01T09:29:59.528Z,930.25
2019-02-01T09:30:59.547Z,930.26
2019-02-01T09:31:59.567Z,930.28
2019-02-01T09:32:59.550Z,930.28
2019-02-01T09:33:59.738Z,930.27
2019-02-01T09:34:59.731Z,930.24
2019-02-01T09:35:59.636Z,930.27
2019-02-01T09:36:59.648Z,930.28
2019-02-01T09:37:59.686Z,930.25
2019-02-01T09:38:59.844Z,930.22
2019-02-01T09:39:59.694Z,930.26
2019-02-01T09:40:59.725Z,930.30
2019-02-01T09:41:59.765Z,930.31
2019-02-01T09:42:59.756Z,930.36
2019-02-01T09:43:59.817Z,930.37
2019-02-01T09:44:59.907Z,930.42
2019-02-01T09:45:59.827Z,930.46
2019-02-01T09:46:59.846Z,930.50
2019-02-01T09:47:59.965Z,930.50
2019-02-01T09:48:59.977Z,930.52
2019-02-01T09:50:00.004Z,930.51
2019-02-01T09:51:00.035Z,930.53
2019-02-01T09:52:02.424Z,930.49
2019-02-01T09:53:00.065Z,930.51
2019-02-01T09:54:00.120Z,930.49
2019-02-01T09:55:00.000Z,930.52
2019-02-01T09:56:00.000Z,930.53
2019-02-01T09:57:00.153Z,930.53
2019-02-01T09:58:00.066Z,930.57
2019-02-01T09:59:00.225Z,930.61
2019-02-01T10:00:00.357Z,930.62
2019-02-01T10:01:00.224Z,930.66
2019-02-01T10:02:00.243Z,930.71
2019-02-01T10:03:00.148Z,930.73
2019-02-01T10:04:00.336Z,930.74
2019-02-01T10:05:00.320Z,930.73
2019-02-01T10:06:00.227Z,930.70
2019-02-01T10:07:00.351Z,930.74
2019-02-01T10:08:00.275Z,930.73
2019-02-01T10:09:00.441Z,930.77
2019-02-01T10:10:00.336Z,930.80
2019-02-01T10:11:00.435Z,930.77
2019-02-01T10:12:00.459Z,930.80
2019-02-01T10:13:00.473Z,930.80
2019-02-01T10:14:00.424Z,930.78
2019-02-01T10:15:00.410Z,930.80
2019-02-01T10:16:00.429Z,930.79
2019-02-01T10:17:00.600Z,930.80
2019-02-01T10:18:00.592Z,930.79
2019-02-01T10:19:00.494Z,930.79
2019-02-01T10:20:00.540Z,930.80
2019-02-01T10:21:00.536Z,930.80
2019-02-01T10:22:00.657Z,930.80
2019-02-01T10:23:00.627Z,930.81
2019-02-01T10:24:00.677Z,930.83
2019-02-01T10:25:00.732Z,930.84
2019-02-01T10:26:00.766Z,930.89
2019-02-01T10:27:00.733Z,930.86
2019-02-01T10:28:00.802Z,930.92
2019-02-01T10:29:00.711Z,930.92
2019-02-01T10:30:00.728Z,930.92
2019-02-01T10:31:00.754Z,930.95
2019-02-01T10:32:00.777Z,930.96
2019-02-01T10:33:01.188Z,930.99
2019-02-01T10:34:00.820Z,931.00
2019-02-01T10:35:00.855Z,931.00
2019-02-01T10:36:00.981Z,931.02
2019-02-01T10:37:00.892Z,931.04
2019-02-01T10:38:01.122Z,931.01
2019-02-01T10:39:00.924Z,931.00
2019-02-01T10:40:00.960Z,931.04
2019-02-01T10:41:01.091Z,931.06
2019-02-01T10:42:03.710Z,931.04
2019-02-01T10:43:01.109Z,931.07
2019-02-01T10:44:01.034Z,931.08
2019-02-01T10:45:01.182Z,931.11
2019-02-01T10:46:01.208Z,931.11
2019-02-01T10:47:10.716Z,931.09
2019-02-01T10:48:01.238Z,931.07
2019-02-01T10:49:01.156Z,931.02
2019-02-01T10:50:01.189Z,931.06
2019-02-01T10:51:01.210Z,931.06
2019-02-01T10:52:01.239Z,931.07
2019-02-01T10:53:01.409Z,931.07
2019-02-01T10:54:01.390Z,931.07
2019-02-01T10:55:01.280Z,931.08
2019-02-01T10:56:01.436Z,931.10
2019-02-01T10:57:01.461Z,931.07
2019-02-01T10:58:01.520Z,931.11
2019-02-01T10:59:01.399Z,931.13
2019-02-01T11:00:01.430Z,931.12
2019-02-01T11:01:01.439Z,931.07
2019-02-01T11:02:01.474Z,931.12
2019-02-01T11:03:01.584Z,931.10
2019-02-01T11:04:01.514Z,931.07
2019-02-01T11:05:01.650Z,931.10
2019-02-01T11:06:01.677Z,931.09
2019-02-01T11:07:01.704Z,931.06
2019-02-01T11:08:01.877Z,931.04
2019-02-01T11:09:01.637Z,931.03
2019-02-01T11:10:01.701Z,930.99
2019-02-01T11:11:01.707Z,930.97
2019-02-01T11:12:01.738Z,930.94
2019-02-01T11:13:01.736Z,930.95
2019-02-01T11:14:01.930Z,930.93
2019-02-01T11:15:01.798Z,930.93
2019-02-01T11:16:01.819Z,930.94
2019-02-01T11:17:01.824Z,930.96
2019-02-01T11:18:01.907Z,930.92
2019-02-01T11:19:01.893Z,930.98
2019-02-01T11:20:02.034Z,931.04
2019-02-01T11:21:01.931Z,930.97
2019-02-01T11:22:01.967Z,930.95
2019-02-01T11:23:02.116Z,930.96
2019-02-01T11:24:02.033Z,930.99
2019-02-01T11:25:02.061Z,931.02
2019-02-01T11:26:02.069Z,931.00
2019-02-01T11:27:02.078Z,930.97
2019-02-01T11:28:02.264Z,931.00
2019-02-01T11:29:02.260Z,931.03
2019-02-01T11:30:02.179Z,931.06
2019-02-01T11:31:02.197Z,931.04
2019-02-01T11:32:02.223Z,931.00
2019-02-01T11:33:02.355Z,930.99
2019-02-01T11:34:02.263Z,930.97
2019-02-01T11:35:02.426Z,931.00
2019-02-01T11:36:02.445Z,930.99
2019-02-01T11:38:02.561Z,930.97
2019-02-01T11:39:02.419Z,930.98
2019-02-01T11:40:02.440Z,930.93
2019-02-01T11:41:02.466Z,930.94
2019-02-01T11:42:02.502Z,930.97
2019-02-01T11:43:02.633Z,930.95
2019-02-01T11:44:02.531Z,930.95
2019-02-01T11:45:02.693Z,930.93
2019-02-01T11:46:02.631Z,930.89
2019-02-01T11:47:02.646Z,930.89
2019-02-01T11:48:02.829Z,930.94
2019-02-01T11:49:02.720Z,930.91
2019-02-01T11:50:03.459Z,930.90
2019-02-01T11:51:02.868Z,930.94
2019-02-01T11:52:02.902Z,931.00
2019-02-01T11:53:02.918Z,930.96
2019-02-01T11:54:02.831Z,930.97
2019-02-01T11:55:02.849Z,931.00
2019-02-01T11:56:02.991Z,931.03
2019-02-01T11:57:02.911Z,930.99
2019-02-01T11:58:02.946Z,931.04
2019-02-01T11:59:07.857Z,931.06
2019-02-01T12:00:03.001Z,931.23
2019-02-01T12:01:05.111Z,931.50
2019-02-01T12:02:03.079Z,931.78
2019-02-01T12:03:03.095Z,931.57
2019-02-01T12:04:03.115Z,931.57
2019-02-01T12:05:03.261Z,931.55
2019-02-01T12:06:03.304Z,931.53
2019-02-01T12:07:03.309Z,931.41
2019-02-01T12:08:03.245Z,931.41
2019-02-01T12:09:03.259Z,931.23
2019-02-01T12:10:03.407Z,931.17
2019-02-01T12:11:03.486Z,931.11
2019-02-01T12:12:03.345Z,931.12
2019-02-01T12:13:03.498Z,931.12
2019-02-01T12:14:03.402Z,931.14
2019-02-01T12:15:03.452Z,931.13
2019-02-01T12:16:03.518Z,931.12
2019-02-01T12:17:03.672Z,931.17
2019-02-01T12:18:03.655Z,931.29
2019-02-01T12:19:03.583Z,931.46
2019-02-01T12:20:03.587Z,931.55
2019-02-01T12:21:04.514Z,931.56
2019-02-01T12:22:03.766Z,931.59
2019-02-01T12:23:03.686Z,931.66
2019-02-01T12:24:03.819Z,931.67
2019-02-01T12:25:03.847Z,931.51
2019-02-01T12:26:03.985Z,931.34
2019-02-01T12:27:03.787Z,931.24
2019-02-01T12:28:03.964Z,931.23
2019-02-01T12:29:03.847Z,931.22
2019-02-01T12:30:03.898Z,931.22