createdAt,value
2023-02-03T00:02:12.660Z,19.90
2023-02-03T00:04:40.644Z,22.60
2023-02-03T00:07:10.282Z,21.90
2023-02-03T00:09:38.367Z,25.90
2023-02-03T00:12:06.897Z,27.70
2023-02-03T00:14:35.121Z,29.00
2023-02-03T00:17:03.209Z,26.20
2023-02-03T00:19:31.151Z,25.20
2023-02-03T00:21:59.650Z,23.00
2023-02-03T00:24:27.746Z,21.90
2023-02-03T00:26:56.045Z,22.90
2023-02-03T00:29:26.178Z,21.60
2023-02-03T00:31:54.645Z,20.80
2023-02-03T00:34:22.842Z,20.50
2023-02-03T00:36:50.846Z,20.90
2023-02-03T00:39:18.972Z,21.00
2023-02-03T00:41:48.024Z,21.10
2023-02-03T00:44:16.020Z,23.80
2023-02-03T00:46:45.232Z,23.20
2023-02-03T00:49:13.348Z,24.50
2023-02-03T00:51:41.537Z,22.70
2023-02-03T00:54:10.592Z,23.40
2023-02-03T00:56:41.528Z,23.20
2023-02-03T00:59:09.573Z,23.00
2023-02-03T01:01:37.719Z,21.10
2023-02-03T01:04:05.799Z,20.00
2023-02-03T01:06:34.625Z,20.90
2023-02-03T01:09:03.122Z,21.00
2023-02-03T01:11:31.252Z,19.40
2023-02-03T01:14:02.285Z,19.50
2023-02-03T01:18:59.232Z,17.80
2023-02-03T01:21:30.220Z,21.00
2023-02-03T01:23:58.403Z,20.20
2023-02-03T01:26:27.579Z,21.10
2023-02-03T01:28:56.897Z,21.80
2023-02-03T01:31:35.765Z,22.30
2023-02-03T01:34:03.956Z,20.00
2023-02-03T01:36:33.770Z,21.40
2023-02-03T01:39:04.471Z,22.30
2023-02-03T01:41:35.300Z,20.80
2023-02-03T01:44:38.330Z,20.30
2023-02-03T01:47:15.155Z,19.00
2023-02-03T01:49:47.387Z,19.20
2023-02-03T01:52:16.648Z,19.60
2023-02-03T01:54:45.808Z,19.80
2023-02-03T01:57:48.584Z,19.00
2023-02-03T02:02:46.163Z,19.40
2023-02-03T02:05:34.400Z,20.60
2023-02-03T02:08:03.095Z,21.60
2023-02-03T02:10:31.497Z,21.20
2023-02-03T02:13:01.985Z,21.80
2023-02-03T02:15:41.016Z,21.20
2023-02-03T02:18:44.523Z,23.50
2023-02-03T02:21:42.674Z,22.30
2023-02-03T02:24:29.514Z,25.00
2023-02-03T02:27:36.923Z,22.20
2023-02-03T02:30:35.947Z,22.60
2023-02-03T02:33:12.401Z,20.40
2023-02-03T02:36:02.424Z,23.60
2023-02-03T02:38:41.112Z,23.10
2023-02-03T02:41:19.297Z,20.30
2023-02-03T02:43:49.473Z,20.60
2023-02-03T02:46:25.712Z,19.70
2023-02-03T02:49:03.838Z,23.10
2023-02-03T02:51:32.633Z,22.60
2023-02-03T02:54:04.162Z,20.80
2023-02-03T02:56:33.300Z,21.80
2023-02-03T02:59:02.127Z,20.90
2023-02-03T03:01:30.312Z,22.80
2023-02-03T03:03:59.085Z,24.10
2023-02-03T03:06:36.984Z,21.80
2023-02-03T03:09:14.692Z,22.90
2023-02-03T03:11:49.817Z,22.10
2023-02-03T03:14:19.642Z,23.50
2023-02-03T03:16:53.474Z,21.40
2023-02-03T03:19:24.523Z,23.40
2023-02-03T03:21:58.104Z,25.90
2023-02-03T03:24:34.308Z,26.50
2023-02-03T03:27:07.089Z,26.80
2023-02-03T03:29:43.896Z,26.20
2023-02-03T03:32:12.241Z,28.60
2023-02-03T03:34:40.461Z,27.10
2023-02-03T03:37:27.806Z,27.30
2023-02-03T03:39:59.980Z,28.10
2023-02-03T03:42:34.004Z,28.80
2023-02-03T03:45:07.255Z,28.10
2023-02-03T03:47:52.896Z,27.50
2023-02-03T03:50:29.378Z,26.00
2023-02-03T03:53:01.529Z,25.70
2023-02-03T03:55:32.903Z,22.70
2023-02-03T03:58:26.782Z,22.90
2023-02-03T04:00:59.180Z,22.50
2023-02-03T04:03:51.970Z,20.90
2023-02-03T04:06:22.460Z,19.10
2023-02-03T04:08:52.987Z,20.90
2023-02-03T04:11:42.619Z,20.80
2023-02-03T04:14:14.206Z,20.70
2023-02-03T04:16:44.006Z,21.50
2023-02-03T04:19:14.906Z,20.80
2023-02-03T04:21:47.981Z,20.00
2023-02-03T04:24:18.131Z,19.50
2023-02-03T04:26:48.934Z,19.10
2023-02-03T04:31:50.494Z,19.60
2023-02-03T04:34:21.506Z,20.40
2023-02-03T04:36:51.654Z,21.00
2023-02-03T04:39:22.367Z,19.60
2023-02-03T04:41:52.286Z,22.10
2023-02-03T04:44:22.066Z,21.30
2023-02-03T04:54:42.301Z,22.90
2023-02-03T04:57:09.086Z,22.50
2023-02-03T04:59:35.726Z,24.50
2023-02-03T05:02:04.386Z,23.90
2023-02-03T05:04:31.519Z,23.90
2023-02-03T05:06:58.365Z,23.90
2023-02-03T05:09:25.307Z,24.60
2023-02-03T05:11:52.515Z,24.20
2023-02-03T05:14:19.494Z,24.40
2023-02-03T05:16:46.489Z,24.20
2023-02-03T05:19:13.709Z,23.30
2023-02-03T05:21:40.688Z,23.00
2023-02-03T05:24:08.237Z,21.70
2023-02-03T05:26:35.150Z,21.30
2023-02-03T05:29:02.439Z,23.50
2023-02-03T05:31:29.425Z,24.00
2023-02-03T05:33:56.511Z,28.50
2023-02-03T05:36:23.452Z,31.60
2023-02-03T05:38:50.432Z,32.70
2023-02-03T05:41:35.823Z,26.20
2023-02-03T05:44:02.831Z,27.80
2023-02-03T05:46:29.782Z,29.60
2023-02-03T05:48:56.431Z,45.70
2023-02-03T05:51:24.579Z,52.90
2023-02-03T05:53:59.216Z,48.40
2023-02-03T05:56:26.297Z,46.20
2023-02-03T05:58:53.574Z,52.60
2023-02-03T06:01:20.739Z,49.10
2023-02-03T06:03:49.871Z,33.50
2023-02-03T06:06:17.065Z,29.60
2023-02-03T06:08:44.158Z,28.10
2023-02-03T06:11:11.100Z,29.40
2023-02-03T06:13:37.945Z,30.50
2023-02-03T06:16:04.890Z,28.70
2023-02-03T06:18:31.774Z,31.70
2023-02-03T06:28:34.694Z,29.40
2023-02-03T06:31:02.857Z,27.50
2023-02-03T06:33:31.639Z,29.50
2023-02-03T06:36:00.231Z,28.70
2023-02-03T06:38:28.407Z,28.00
2023-02-03T06:40:56.491Z,25.30
2023-02-03T06:43:24.880Z,26.50
2023-02-03T06:45:53.023Z,26.30
2023-02-03T06:48:21.094Z,24.90
2023-02-03T06:50:49.206Z,27.00
2023-02-03T06:53:17.651Z,25.30
2023-02-03T06:55:48.140Z,28.60
2023-02-03T06:58:16.285Z,25.90
2023-02-03T07:00:44.420Z,27.10
2023-02-03T07:03:12.943Z,26.50
2023-02-03T07:05:41.107Z,29.60
2023-02-03T07:08:09.265Z,30.90
2023-02-03T07:10:38.790Z,35.70
2023-02-03T07:13:07.287Z,25.60
2023-02-03T07:15:37.686Z,25.70
2023-02-03T07:18:05.906Z,23.40
2023-02-03T07:20:35.605Z,23.80
2023-02-03T07:23:04.756Z,25.20
2023-02-03T07:25:32.955Z,28.40
2023-02-03T07:28:01.561Z,26.10
2023-02-03T07:30:30.366Z,39.30
2023-02-03T07:32:59.066Z,28.90
2023-02-03T07:35:27.520Z,31.60
2023-02-03T07:37:55.766Z,28.20
2023-02-03T07:48:03.399Z,25.60
2023-02-03T07:50:33.618Z,26.70
2023-02-03T07:53:01.711Z,31.40
2023-02-03T07:55:31.720Z,30.60
2023-02-03T07:58:02.910Z,24.00
2023-02-03T08:00:31.982Z,24.40
2023-02-03T08:03:00.224Z,23.50
2023-02-03T08:05:29.636Z,24.10
2023-02-03T08:07:57.951Z,21.40
2023-02-03T08:10:28.011Z,22.10
2023-02-03T08:12:56.669Z,24.80
2023-02-03T08:15:24.912Z,25.60
2023-02-03T08:17:53.736Z,25.60
2023-02-03T08:20:22.267Z,24.90
2023-02-03T08:22:50.387Z,24.00
