createdAt,value
2016-06-17T00:00:17.057Z,1002.27
2016-06-17T00:01:17.061Z,1002.28
2016-06-17T00:02:17.079Z,1002.29
2016-06-17T00:03:17.114Z,1002.28
2016-06-17T00:04:17.133Z,1002.29
2016-06-17T00:05:17.153Z,1002.31
2016-06-17T00:06:17.172Z,1002.3
2016-06-17T00:07:17.206Z,1002.32
2016-06-17T00:08:36.429Z,1002.32
2016-06-17T00:09:17.228Z,1002.3
2016-06-17T00:11:17.329Z,1002.34
2016-06-17T00:12:17.302Z,1002.39
2016-06-17T00:13:30.055Z,1002.39
2016-06-17T00:14:17.339Z,1002.36
2016-06-17T00:15:43.031Z,1002.4
2016-06-17T00:16:27.003Z,1002.42
2016-06-17T00:17:27.006Z,1002.44
2016-06-17T00:18:27.025Z,1002.44
2016-06-17T00:19:27.045Z,1002.43
2016-06-17T00:20:27.079Z,1002.43
2016-06-17T00:21:27.099Z,1002.42
2016-06-17T00:22:28.523Z,1002.42
2016-06-17T00:23:28.559Z,1002.44
2016-06-17T00:24:39.890Z,1002.42
2016-06-17T00:25:46.394Z,1002.43
2016-06-17T00:26:27.225Z,1002.4
2016-06-17T00:27:27.229Z,1002.41
2016-06-17T00:28:27.232Z,1002.47
2016-06-17T00:29:27.266Z,1002.45
2016-06-17T00:30:27.286Z,1002.39
2016-06-17T00:31:30.336Z,1002.43
2016-06-17T00:32:40.058Z,1002.45
2016-06-17T00:33:27.343Z,1002.47
2016-06-17T00:34:27.362Z,1002.47
2016-06-17T00:35:27.397Z,1002.5
2016-06-17T00:37:27.435Z,1002.56
2016-06-17T00:38:27.454Z,1002.57
2016-06-17T00:39:27.457Z,1002.6
2016-06-17T00:40:27.492Z,1002.58
2016-06-17T00:41:27.511Z,1002.6
2016-06-17T00:42:27.531Z,1002.6
2016-06-17T00:43:27.550Z,1002.61
2016-06-17T00:44:27.568Z,1002.59
2016-06-17T00:45:46.806Z,1002.62
2016-06-17T00:46:27.622Z,1002.62
2016-06-17T00:47:27.626Z,1002.65
2016-06-17T00:48:30.692Z,1002.66
2016-06-17T00:49:40.398Z,1002.64
2016-06-17T00:50:27.744Z,1002.63
2016-06-17T00:51:27.716Z,1002.59
2016-06-17T00:52:27.735Z,1002.61
2016-06-17T00:53:27.753Z,1002.65
2016-06-17T00:54:27.772Z,1002.64
2016-06-17T00:55:27.791Z,1002.63
2016-06-17T00:56:27.825Z,1002.62
2016-06-17T00:57:27.829Z,1002.63
2016-06-17T00:58:27.848Z,1002.61
2016-06-17T00:59:47.086Z,1002.6
2016-06-17T01:00:31.042Z,1002.58
2016-06-17T01:01:56.733Z,1002.58
2016-06-17T01:02:35.065Z,1002.55
2016-06-17T01:03:35.068Z,1002.54
2016-06-17T01:04:35.086Z,1002.54
2016-06-17T01:06:36.563Z,1002.57
2016-06-17T01:07:35.207Z,1002.56
2016-06-17T01:08:35.179Z,1002.55
2016-06-17T01:09:35.198Z,1002.55
2016-06-17T01:10:35.217Z,1002.56
2016-06-17T01:11:35.236Z,1002.55
2016-06-17T01:12:54.458Z,1002.54
2016-06-17T01:13:35.274Z,1002.51
2016-06-17T01:15:35.313Z,1002.5
2016-06-17T01:16:35.331Z,1002.51
2016-06-17T01:17:35.366Z,1002.46
2016-06-17T01:18:35.385Z,1002.53
2016-06-17T01:20:01.091Z,1002.51
2016-06-17T01:20:44.877Z,1002.5
2016-06-17T01:21:44.912Z,1002.51
2016-06-17T01:22:44.914Z,1002.49
2016-06-17T01:23:44.966Z,1002.49
2016-06-17T01:24:44.968Z,1002.46
2016-06-17T01:25:46.409Z,1002.41
2016-06-17T01:26:57.741Z,1002.41
2016-06-17T01:28:10.701Z,1002.4
2016-06-17T01:28:45.044Z,1002.4
2016-06-17T01:29:45.064Z,1002.38
2016-06-17T01:30:45.083Z,1002.34
2016-06-17T01:31:45.118Z,1002.34
2016-06-17T01:32:45.122Z,1002.26
2016-06-17T01:33:45.171Z,1002.26
2016-06-17T01:34:45.175Z,1002.24
2016-06-17T01:35:45.179Z,1002.23
2016-06-17T01:36:45.214Z,1002.22
2016-06-17T01:37:45.233Z,1002.24
2016-06-17T01:38:45.268Z,1002.19
2016-06-17T01:39:45.285Z,1002.18
2016-06-17T01:40:45.352Z,1002.16
2016-06-17T01:41:45.309Z,1002.12
2016-06-17T01:42:45.343Z,1002.11
2016-06-17T01:43:45.363Z,1002.13
2016-06-17T01:44:58.116Z,1002.11
2016-06-17T01:45:45.400Z,1002.12
2016-06-17T01:46:48.404Z,1002.09
2016-06-17T01:47:48.408Z,1002.1
2016-06-17T01:48:48.426Z,1002.13
2016-06-17T01:49:48.445Z,1002.12
2016-06-17T01:51:01.199Z,1002.09
2016-06-17T01:51:48.499Z,1002.05
2016-06-17T01:52:48.519Z,1002.04
2016-06-17T01:53:48.538Z,1001.97
2016-06-17T01:54:48.556Z,1001.98
2016-06-17T01:55:51.607Z,1001.96
2016-06-17T01:56:48.613Z,1001.96
2016-06-17T01:57:48.634Z,1001.98
2016-06-17T01:59:01.388Z,1001.94
2016-06-17T01:59:51.705Z,1001.95
2016-06-17T02:00:48.695Z,1001.93
2016-06-17T02:01:48.714Z,1001.88
2016-06-17T02:02:51.781Z,1001.9
2016-06-17T02:04:01.488Z,1001.9
2016-06-17T02:04:55.053Z,1001.9
2016-06-17T02:06:14.483Z,1001.92
2016-06-17T02:06:48.827Z,1001.88
2016-06-17T02:07:48.909Z,1001.85
2016-06-17T02:08:58.663Z,1001.86
2016-06-17T02:09:58.666Z,1001.77
2016-06-17T02:11:11.440Z,1001.76
2016-06-17T02:11:58.721Z,1001.77
2016-06-17T02:12:58.725Z,1001.79
2016-06-17T02:13:58.758Z,1001.78
2016-06-17T02:14:58.778Z,1001.75
2016-06-17T02:16:11.582Z,1001.71
2016-06-17T02:16:58.832Z,1001.78
2016-06-17T02:18:24.526Z,1001.79
2016-06-17T02:18:58.870Z,1001.79
2016-06-17T02:19:58.889Z,1001.83
2016-06-17T02:21:18.115Z,1001.85
2016-06-17T02:21:58.928Z,1001.81
2016-06-17T02:22:58.945Z,1001.83
2016-06-17T02:23:58.981Z,1001.85
2016-06-17T02:25:02.016Z,1001.8
2016-06-17T02:25:59.019Z,1001.81
2016-06-17T02:26:59.039Z,1001.76
2016-06-17T02:27:59.058Z,1001.77
2016-06-17T02:29:24.752Z,1001.73
2016-06-17T02:30:09.943Z,1001.75
2016-06-17T02:31:08.556Z,1001.73
2016-06-17T02:32:08.560Z,1001.72
2016-06-17T02:33:08.577Z,1001.76
2016-06-17T02:34:23.831Z,1001.75
2016-06-17T02:35:23.851Z,1001.76
2016-06-17T02:36:23.886Z,1001.79
2016-06-17T02:37:23.888Z,1001.75
2016-06-17T02:38:23.908Z,1001.81
2016-06-17T02:39:23.943Z,1001.8
2016-06-17T02:40:23.962Z,1001.79
2016-06-17T02:41:23.981Z,1001.82
2016-06-17T02:42:24.015Z,1001.8
2016-06-17T02:43:24.018Z,1001.83
2016-06-17T02:44:24.038Z,1001.86
2016-06-17T02:45:36.792Z,1001.83
2016-06-17T02:46:24.076Z,1001.83
2016-06-17T02:47:24.095Z,1001.82
2016-06-17T02:48:36.849Z,1001.76
2016-06-17T02:49:24.133Z,1001.81
2016-06-17T02:50:49.840Z,1001.8
2016-06-17T02:51:33.765Z,1001.81
2016-06-17T02:52:33.784Z,1001.79
2016-06-17T02:53:33.788Z,1001.82
2016-06-17T02:54:33.807Z,1001.83
2016-06-17T02:55:33.857Z,1001.86
2016-06-17T02:56:33.860Z,1001.86
2016-06-17T02:57:46.599Z,1001.87
2016-06-17T02:58:36.930Z,1001.81
2016-06-17T02:59:33.918Z,1001.83
2016-06-17T03:00:40.202Z,1001.84
2016-06-17T03:01:33.956Z,1001.78
2016-06-17T03:02:33.991Z,1001.8
2016-06-17T03:03:33.995Z,1001.79
2016-06-17T03:04:34.029Z,1001.73
2016-06-17T03:05:34.033Z,1001.7
2016-06-17T03:06:34.052Z,1001.7
2016-06-17T03:07:46.820Z,1001.72
2016-06-17T03:08:34.105Z,1001.68
2016-06-17T03:09:59.796Z,1001.67
2016-06-17T03:10:43.831Z,1001.72
2016-06-17T03:11:43.865Z,1001.73
2016-06-17T03:12:56.619Z,1001.7
2016-06-17T03:13:43.904Z,1001.72
2016-06-17T03:14:43.923Z,1001.69
2016-06-17T03:15:43.942Z,1001.67
2016-06-17T03:16:43.962Z,1001.65
2016-06-17T03:17:43.980Z,1001.63
2016-06-17T03:19:09.675Z,1001.65
2016-06-17T03:19:53.612Z,1001.65
2016-06-17T03:21:12.838Z,1001.64
2016-06-17T03:21:53.650Z,1001.67
2016-06-17T03:22:53.670Z,1001.7
2016-06-17T03:23:56.845Z,1001.67
2016-06-17T03:24:56.864Z,1001.71
2016-06-17T03:26:06.555Z,1001.72
2016-06-17T03:27:06.558Z,1001.72
2016-06-17T03:28:19.315Z,1001.75
2016-06-17T03:29:06.596Z,1001.77
2016-06-17T03:30:06.632Z,1001.8
2016-06-17T03:31:21.872Z,1001.8
2016-06-17T03:32:21.907Z,1001.82
2016-06-17T03:33:21.926Z,1001.83
2016-06-17T03:34:40.038Z,1001.79
2016-06-17T03:35:40.074Z,1001.8
2016-06-17T03:36:52.826Z,1001.82
2016-06-17T03:37:40.112Z,1001.8
2016-06-17T03:39:05.819Z,1001.82
2016-06-17T03:39:40.151Z,1001.84
2016-06-17T03:41:56.673Z,1001.83
2016-06-17T03:42:56.691Z,1001.84
2016-06-17T03:44:12.293Z,1001.88
2016-06-17T03:45:12.312Z,1001.87
2016-06-17T03:46:25.066Z,1001.86
2016-06-17T03:47:31.553Z,1001.88
2016-06-17T03:48:12.369Z,1001.88
2016-06-17T03:50:21.875Z,1001.9
2016-06-17T03:51:21.895Z,1001.88
2016-06-17T03:52:31.554Z,1001.91
2016-06-17T03:53:34.636Z,1001.9
2016-06-17T03:54:37.639Z,1001.84
2016-06-17T03:55:47.283Z,1001.83
2016-06-17T03:56:56.928Z,1001.81
2016-06-17T03:58:06.541Z,1001.82
2016-06-17T03:59:16.250Z,1001.79
2016-06-17T04:00:25.879Z,1001.79
2016-06-17T04:01:35.367Z,1001.79
2016-06-17T04:02:45.121Z,1001.77
2016-06-17T04:03:54.780Z,1001.79
2016-06-17T04:05:04.252Z,1001.77
2016-06-17T04:06:13.744Z,1001.79
2016-06-17T04:07:13.763Z,1001.79
2016-06-17T04:08:13.828Z,1001.81
2016-06-17T04:09:33.004Z,1001.82
2016-06-17T04:10:15.241Z,1001.79
2016-06-17T04:11:13.839Z,1001.81
2016-06-17T04:12:13.861Z,1001.78
2016-06-17T04:13:33.102Z,1001.78
2016-06-17T04:14:16.906Z,1001.76
2016-06-17T04:15:36.147Z,1001.8
2016-06-17T04:16:51.231Z,1001.78
2016-06-17T04:17:51.253Z,1001.82
2016-06-17T04:18:51.273Z,1001.82
2016-06-17T04:20:04.043Z,1001.78
2016-06-17T04:20:51.329Z,1001.79
2016-06-17T04:22:17.026Z,1001.79
2016-06-17T04:23:01.042Z,1001.81
2016-06-17T04:24:10.533Z,1001.78
2016-06-17T04:25:10.553Z,1001.77
2016-06-17T04:27:25.794Z,1001.77
2016-06-17T04:28:25.814Z,1001.77
2016-06-17T04:31:06.587Z,1001.76
2016-06-17T04:31:40.934Z,1001.79
2016-06-17T04:33:56.550Z,1001.82
2016-06-17T04:34:50.320Z,1001.84
2016-06-17T04:35:50.340Z,1001.88
2016-06-17T04:38:07.002Z,1001.87
2016-06-17T04:39:07.022Z,1001.85
2016-06-17T04:40:07.040Z,1001.85
2016-06-17T04:41:16.689Z,1001.82
2016-06-17T04:42:16.706Z,1001.8
2016-06-17T04:43:26.273Z,1001.78
2016-06-17T04:44:35.745Z,1001.8
2016-06-17T04:46:01.453Z,1001.78
2016-06-17T04:48:00.522Z,1001.8
2016-06-17T04:49:00.524Z,1001.83
2016-06-17T04:51:15.801Z,1001.82
2016-06-17T04:52:15.836Z,1001.84
2016-06-17T04:54:56.795Z,1001.84
2016-06-17T04:55:31.143Z,1001.88
2016-06-17T04:57:46.400Z,1001.9
2016-06-17T04:58:46.435Z,1001.91
2016-06-17T05:00:56.051Z,1001.92
2016-06-17T05:01:56.086Z,1001.96
2016-06-17T05:03:11.011Z,1001.97
2016-06-17T05:04:11.046Z,1001.96
2016-06-17T05:06:26.306Z,1001.96
2016-06-17T05:07:26.326Z,1001.94
2016-06-17T05:08:39.079Z,1001.97
2016-06-17T05:09:26.380Z,1001.96
2016-06-17T05:10:45.600Z,1001.95
2016-06-17T05:11:26.432Z,1002.01
2016-06-17T05:13:29.518Z,1002.03
2016-06-17T05:14:26.506Z,1002.05
2016-06-17T05:15:37.353Z,1002.03
2016-06-17T05:16:35.949Z,1002.05
2016-06-17T05:17:35.985Z,1002.11
2016-06-17T05:18:37.425Z,1002.11
2016-06-17T05:20:01.710Z,1002.1
2016-06-17T05:20:51.933Z,1002.15
2016-06-17T05:21:55.091Z,1002.16
2016-06-17T05:23:04.877Z,1002.13
2016-06-17T05:24:04.911Z,1002.08
2016-06-17T05:25:04.946Z,1002.07
2016-06-17T05:27:05.000Z,1002.12
2016-06-17T05:28:05.020Z,1002.16
2016-06-17T05:29:05.054Z,1002.11
2016-06-17T05:30:05.074Z,1002.1
2016-06-17T05:31:05.108Z,1002.17
2016-06-17T05:32:20.552Z,1002.16
2016-06-17T05:33:20.571Z,1002.18
2016-06-17T05:34:33.356Z,1002.22
2016-06-17T05:35:23.656Z,1002.23
2016-06-17T05:36:46.332Z,1002.28
2016-06-17T05:38:20.792Z,1002.27
2016-06-17T05:39:46.483Z,1002.32
2016-06-17T05:41:01.751Z,1002.33
2016-06-17T05:42:01.786Z,1002.34
2016-06-17T05:43:01.805Z,1002.37
2016-06-17T05:44:14.578Z,1002.39
2016-06-17T05:45:21.082Z,1002.4
2016-06-17T05:46:37.038Z,1002.36
2016-06-17T05:47:30.807Z,1002.4
2016-06-17T05:49:46.064Z,1002.39
2016-06-17T05:50:46.099Z,1002.38
2016-06-17T05:51:46.195Z,1002.4
2016-06-17T05:53:05.371Z,1002.46
2016-06-17T05:53:46.187Z,1002.44
2016-06-17T05:56:01.334Z,1002.49
2016-06-17T05:57:27.045Z,1002.46
2016-06-17T05:58:10.873Z,1002.43
2016-06-17T05:59:36.584Z,1002.49
2016-06-17T06:00:23.430Z,1002.44
2016-06-17T06:01:23.465Z,1002.42
2016-06-17T06:02:26.531Z,1002.44
2016-06-17T06:03:42.722Z,1002.41
2016-06-17T06:04:26.537Z,1002.37
2016-06-17T06:05:41.634Z,1002.36
2016-06-17T06:06:41.685Z,1002.32
2016-06-17T06:07:41.720Z,1002.3
2016-06-17T06:09:01.005Z,1002.38
2016-06-17T06:09:57.695Z,1002.41
2016-06-17T06:10:44.996Z,1002.45
2016-06-17T06:11:45.030Z,1002.44
2016-06-17T06:12:45.065Z,1002.45
2016-06-17T06:15:00.213Z,1002.53
2016-06-17T06:16:00.247Z,1002.5
2016-06-17T06:17:19.489Z,1002.52
2016-06-17T06:18:00.301Z,1002.53
2016-06-17T06:20:15.436Z,1002.53
2016-06-17T06:21:15.472Z,1002.51
2016-06-17T06:22:15.490Z,1002.5
2016-06-17T06:23:34.744Z,1002.51
2016-06-17T06:24:41.248Z,1002.5
2016-06-17T06:25:50.673Z,1002.47
2016-06-17T06:26:44.442Z,1002.45
2016-06-17T06:27:59.695Z,1002.52
2016-06-17T06:28:59.731Z,1002.5
2016-06-17T06:29:59.770Z,1002.49
2016-06-17T06:30:59.810Z,1002.46
2016-06-17T06:31:59.834Z,1002.46
2016-06-17T06:32:59.874Z,1002.4
2016-06-17T06:33:59.929Z,1002.41
2016-06-17T06:35:19.158Z,1002.37
2016-06-17T06:36:22.350Z,1002.31
2016-06-17T06:37:03.178Z,1002.38
2016-06-17T06:38:03.198Z,1002.32
2016-06-17T06:39:03.235Z,1002.33
2016-06-17T06:40:03.270Z,1002.39
2016-06-17T06:41:18.544Z,1002.43
2016-06-17T06:42:18.705Z,1002.59
2016-06-17T06:43:44.412Z,1002.66
2016-06-17T06:44:35.369Z,1002.6
2016-06-17T06:45:35.404Z,1002.65
2016-06-17T06:46:35.422Z,1002.7
2016-06-17T06:47:35.520Z,1002.62
2016-06-17T06:48:35.508Z,1002.66
2016-06-17T06:49:35.511Z,1002.66
2016-06-17T06:51:38.564Z,1002.53
2016-06-17T06:52:38.600Z,1002.5
2016-06-17T06:53:38.651Z,1002.49
2016-06-17T06:54:38.825Z,1002.5
2016-06-17T06:55:38.814Z,1002.56
2016-06-17T06:56:38.894Z,1002.58
2016-06-17T06:57:38.820Z,1002.57
2016-06-17T06:58:38.918Z,1002.63
2016-06-17T06:59:38.842Z,1002.65
2016-06-17T07:00:38.878Z,1002.62
2016-06-17T07:01:51.646Z,1002.63
2016-06-17T07:02:38.931Z,1002.58
2016-06-17T07:03:38.980Z,1002.57
2016-06-17T07:04:39.000Z,1002.6
2016-06-17T07:05:39.035Z,1002.59
2016-06-17T07:06:39.071Z,1002.62
2016-06-17T07:07:58.307Z,1002.6
2016-06-17T07:08:39.139Z,1002.61
2016-06-17T07:09:39.173Z,1002.62
2016-06-17T07:10:39.193Z,1002.61
2016-06-17T07:11:39.228Z,1002.6
2016-06-17T07:12:39.262Z,1002.61
2016-06-17T07:13:58.501Z,1002.65
2016-06-17T07:14:39.332Z,1002.69
2016-06-17T07:15:39.351Z,1002.65
2016-06-17T07:16:58.605Z,1002.72
2016-06-17T07:17:42.421Z,1002.66
2016-06-17T07:19:08.126Z,1002.66
2016-06-17T07:20:23.399Z,1002.69
2016-06-17T07:21:23.418Z,1002.68
2016-06-17T07:22:23.454Z,1002.67
2016-06-17T07:23:23.473Z,1002.68
2016-06-17T07:24:23.508Z,1002.71
2016-06-17T07:25:23.542Z,1002.69
2016-06-17T07:26:23.623Z,1002.66
2016-06-17T07:27:23.611Z,1002.68
2016-06-17T07:28:23.631Z,1002.7
2016-06-17T07:29:23.664Z,1002.75
2016-06-17T07:30:23.685Z,1002.72
2016-06-17T07:31:24.218Z,1002.73
2016-06-17T07:32:23.769Z,1002.7
2016-06-17T07:33:36.507Z,1002.72
2016-06-17T07:34:23.808Z,1002.66
2016-06-17T07:35:23.889Z,1002.7
2016-06-17T07:36:36.595Z,1002.68
2016-06-17T07:37:23.895Z,1002.67
2016-06-17T07:38:49.696Z,1002.71
2016-06-17T07:39:33.668Z,1002.7
2016-06-17T07:40:33.703Z,1002.71
2016-06-17T07:41:35.145Z,1002.73
2016-06-17T07:42:50.225Z,1002.74
2016-06-17T07:43:50.260Z,1002.75
2016-06-17T07:45:03.030Z,1002.71
2016-06-17T07:45:50.314Z,1002.74
2016-06-17T07:46:50.349Z,1002.68
2016-06-17T07:47:51.805Z,1002.71
2016-06-17T07:49:20.344Z,1002.67
2016-06-17T07:49:54.687Z,1002.68
2016-06-17T07:50:54.737Z,1002.66
2016-06-17T07:52:13.960Z,1002.68
2016-06-17T07:53:10.683Z,1002.7
2016-06-17T07:54:10.701Z,1002.7
2016-06-17T07:55:23.474Z,1002.68
2016-06-17T07:56:10.755Z,1002.75
2016-06-17T07:57:10.789Z,1002.72
2016-06-17T07:59:25.941Z,1002.74
2016-06-17T08:05:19.349Z,1002.76
2016-06-17T08:06:19.322Z,1002.76
2016-06-17T08:08:33.016Z,1002.79
2016-06-17T08:10:33.069Z,1002.8
2016-06-17T08:11:33.105Z,1002.82
2016-06-17T08:14:46.930Z,1002.76
2016-06-17T08:15:46.981Z,1002.79
2016-06-17T08:16:47.000Z,1002.85
2016-06-17T08:17:47.035Z,1002.85
2016-06-17T08:18:47.054Z,1002.73
2016-06-17T08:19:47.089Z,1002.75
2016-06-17T08:20:47.107Z,1002.76
2016-06-17T08:21:47.143Z,1002.68
2016-06-17T08:22:47.177Z,1002.73
2016-06-17T08:23:47.196Z,1002.69
2016-06-17T08:24:47.262Z,1002.69
2016-06-17T08:25:47.266Z,1002.68
2016-06-17T08:26:47.300Z,1002.68
2016-06-17T08:27:47.320Z,1002.61
2016-06-17T08:28:47.370Z,1002.6
2016-06-17T08:29:47.374Z,1002.61
2016-06-17T08:31:00.142Z,1002.6
2016-06-17T08:31:47.443Z,1002.54
2016-06-17T08:32:47.478Z,1002.54
2016-06-17T08:33:47.497Z,1002.55
2016-06-17T08:34:47.548Z,1002.5
2016-06-17T08:35:47.566Z,1002.54
2016-06-17T08:36:47.632Z,1002.54
2016-06-17T08:37:47.620Z,1002.56
2016-06-17T08:38:47.655Z,1002.52
2016-06-17T08:39:47.690Z,1002.56
2016-06-17T08:40:47.709Z,1002.54
2016-06-17T08:41:47.743Z,1002.57
2016-06-17T08:42:47.762Z,1002.63
2016-06-17T08:43:47.797Z,1002.62
2016-06-17T08:44:23.390Z,1002.7
2016-06-17T08:45:49.101Z,1002.67
2016-06-17T08:46:31.960Z,1002.68
2016-06-17T08:47:31.996Z,1002.71
2016-06-17T08:48:57.687Z,1002.71
2016-06-17T08:49:32.050Z,1002.7
2016-06-17T08:50:32.069Z,1002.82
2016-06-17T08:51:32.104Z,1002.79
2016-06-17T08:52:32.124Z,1002.79
2016-06-17T08:53:38.424Z,1002.94
2016-06-17T08:54:32.176Z,1002.89
2016-06-17T08:55:32.212Z,1002.88
2016-06-17T08:56:32.231Z,1002.95
2016-06-17T08:57:45.016Z,1002.96
2016-06-17T08:58:32.302Z,1002.87
2016-06-17T08:59:32.319Z,1002.95
2016-06-17T09:00:32.355Z,1002.94
2016-06-17T09:01:32.373Z,1002.94
2016-06-17T09:02:38.674Z,1002.93
2016-06-17T09:03:32.444Z,1002.99
2016-06-17T09:04:32.634Z,1003.06
2016-06-17T09:05:32.701Z,1003.04
2016-06-17T09:06:32.673Z,1003.03
2016-06-17T09:07:33.035Z,1003.01
2016-06-17T09:08:32.664Z,1003
2016-06-17T09:16:32.767Z,1003.11
2016-06-17T09:17:32.833Z,1003.17
2016-06-17T09:25:31.366Z,1003.15
2016-06-17T09:26:31.386Z,1003.21
2016-06-17T09:27:31.421Z,1003.32
2016-06-17T09:28:31.455Z,1003.19
2016-06-17T09:29:31.475Z,1003.24
2016-06-17T09:30:31.493Z,1003.28
2016-06-17T09:31:44.278Z,1003.27
2016-06-17T09:32:31.563Z,1003.35
2016-06-17T09:33:31.582Z,1003.37
2016-06-17T09:34:44.351Z,1003.45
2016-06-17T09:35:31.636Z,1003.47
2016-06-17T09:36:57.327Z,1003.5
2016-06-17T09:37:31.689Z,1003.49
2016-06-17T09:38:31.724Z,1003.54
2016-06-17T09:39:45.932Z,1003.54
2016-06-17T09:40:45.966Z,1003.66
2016-06-17T09:41:46.033Z,1003.68
2016-06-17T09:42:55.115Z,1003.67
2016-06-17T09:43:55.152Z,1003.65
2016-06-17T09:44:55.172Z,1003.71
2016-06-17T09:45:55.209Z,1003.71
2016-06-17T09:46:55.228Z,1003.69
2016-06-17T09:47:55.248Z,1003.83
2016-06-17T09:48:55.266Z,1003.77
2016-06-17T09:49:55.303Z,1003.73
2016-06-17T09:50:55.337Z,1003.72
2016-06-17T09:51:55.357Z,1003.93
2016-06-17T09:52:58.438Z,1003.8
2016-06-17T09:53:58.504Z,1003.75
2016-06-17T09:54:58.476Z,1003.8
2016-06-17T09:56:01.542Z,1003.71
2016-06-17T09:56:58.530Z,1003.9
2016-06-17T09:57:58.564Z,1003.78
2016-06-17T09:58:58.602Z,1003.76
2016-06-17T09:59:58.640Z,1003.69
2016-06-17T10:01:58.683Z,1003.68
2016-06-17T10:02:58.719Z,1003.75
2016-06-17T10:03:58.755Z,1003.77
2016-06-17T10:04:58.776Z,1003.74
2016-06-17T10:05:58.811Z,1003.73
2016-06-17T10:06:58.831Z,1003.74
2016-06-17T10:07:58.866Z,1003.76
2016-06-17T10:08:58.900Z,1003.82
2016-06-17T10:10:11.671Z,1003.9
2016-06-17T10:10:58.941Z,1003.82
2016-06-17T10:11:58.976Z,1003.8
2016-06-17T10:12:59.010Z,1003.79
2016-06-17T10:14:00.436Z,1003.82
2016-06-17T10:14:59.064Z,1003.85
2016-06-17T10:15:59.100Z,1003.88
2016-06-17T10:16:59.120Z,1003.92
2016-06-17T10:17:59.155Z,1003.88
2016-06-17T10:18:59.175Z,1003.95
2016-06-17T10:19:59.210Z,1004.06
2016-06-17T10:20:59.245Z,1003.93
2016-06-17T10:21:59.265Z,1004.01
2016-06-17T10:23:00.706Z,1004.09
2016-06-17T10:23:59.320Z,1004.02
2016-06-17T10:24:59.355Z,1003.97
2016-06-17T10:26:07.952Z,1003.93
2016-06-17T10:27:07.970Z,1003.95
2016-06-17T10:28:07.990Z,1003.93
2016-06-17T10:29:08.025Z,1004.01
2016-06-17T10:30:08.059Z,1004.04
2016-06-17T10:31:08.078Z,1004.09
2016-06-17T10:32:08.113Z,1004.2
2016-06-17T10:33:08.148Z,1004.17
2016-06-17T10:34:20.920Z,1004.14
2016-06-17T10:35:09.608Z,1004.19
2016-06-17T10:36:27.443Z,1004.25
2016-06-17T10:37:08.255Z,1004.21
2016-06-17T10:39:08.309Z,1004.18
2016-06-17T10:40:08.376Z,1004.24
2016-06-17T10:41:08.363Z,1004.25
2016-06-17T10:42:08.397Z,1004.26
2016-06-17T10:43:08.417Z,1004.3
2016-06-17T10:44:08.452Z,1004.23
2016-06-17T10:45:08.471Z,1004.25
2016-06-17T10:46:08.552Z,1004.18
2016-06-17T10:47:08.525Z,1004.24
2016-06-17T10:48:21.312Z,1004.3
2016-06-17T10:49:08.593Z,1004.27
2016-06-17T10:50:08.629Z,1004.37
2016-06-17T10:51:14.930Z,1004.4
2016-06-17T10:52:08.684Z,1004.37
2016-06-17T10:53:08.720Z,1004.39
2016-06-17T10:54:08.739Z,1004.41
2016-06-17T10:55:08.775Z,1004.47
2016-06-17T10:56:08.794Z,1004.46
2016-06-17T10:57:28.066Z,1004.44
2016-06-17T10:58:08.863Z,1004.52
2016-06-17T10:59:08.881Z,1004.51
2016-06-17T11:00:08.916Z,1004.51
2016-06-17T11:01:08.936Z,1004.5
2016-06-17T11:02:08.970Z,1004.51
2016-06-17T11:03:09.006Z,1004.52
2016-06-17T11:04:21.762Z,1004.51
2016-06-17T11:05:09.058Z,1004.5
2016-06-17T11:06:09.095Z,1004.49
2016-06-17T11:07:09.112Z,1004.47
2016-06-17T11:08:09.145Z,1004.47
2016-06-17T11:09:09.179Z,1004.49
2016-06-17T11:10:09.196Z,1004.51
2016-06-17T11:11:09.215Z,1004.54
2016-06-17T11:12:09.249Z,1004.54
2016-06-17T11:13:09.284Z,1004.51
2016-06-17T11:14:09.318Z,1004.58
2016-06-17T11:15:09.336Z,1004.54
2016-06-17T11:16:09.371Z,1004.53
2016-06-17T11:17:09.389Z,1004.52
2016-06-17T11:18:09.425Z,1004.48
2016-06-17T11:19:09.459Z,1004.53
2016-06-17T11:20:09.478Z,1004.48
2016-06-17T11:21:15.857Z,1004.52
2016-06-17T11:22:09.547Z,1004.47
2016-06-17T11:23:09.567Z,1004.53
2016-06-17T11:24:09.586Z,1004.49
2016-06-17T11:25:11.058Z,1004.46
2016-06-17T11:26:11.078Z,1004.53
2016-06-17T11:28:11.146Z,1004.5
2016-06-17T11:29:11.166Z,1004.49
2016-06-17T11:30:26.048Z,1004.49
2016-06-17T11:31:26.066Z,1004.47
2016-06-17T11:32:26.101Z,1004.47
2016-06-17T11:33:26.121Z,1004.47
2016-06-17T11:34:27.562Z,1004.53
2016-06-17T11:35:26.190Z,1004.48
2016-06-17T11:36:26.209Z,1004.53
2016-06-17T11:37:26.244Z,1004.46
2016-06-17T11:38:26.263Z,1004.49
2016-06-17T11:39:26.345Z,1004.54
2016-06-17T11:40:26.316Z,1004.49
2016-06-17T11:41:26.351Z,1004.53
2016-06-17T11:43:39.356Z,1004.44
2016-06-17T11:44:39.392Z,1004.45
2016-06-17T11:45:39.410Z,1004.58
2016-06-17T11:46:39.491Z,1004.59
2016-06-17T11:47:39.462Z,1004.48
2016-06-17T11:48:39.497Z,1004.44
2016-06-17T11:49:39.516Z,1004.48
2016-06-17T11:50:39.550Z,1004.48
2016-06-17T11:51:45.835Z,1004.51
2016-06-17T11:52:39.604Z,1004.5
2016-06-17T11:53:39.623Z,1004.5
2016-06-17T11:54:39.658Z,1004.5
2016-06-17T11:55:39.693Z,1004.48
2016-06-17T11:56:39.712Z,1004.51
2016-06-17T11:57:39.731Z,1004.49
2016-06-17T11:58:52.484Z,1004.5
2016-06-17T11:59:59.003Z,1004.51
2016-06-17T12:00:39.820Z,1004.54
2016-06-17T12:01:39.838Z,1004.53
2016-06-17T12:02:39.905Z,1004.51
2016-06-17T12:03:39.909Z,1004.58
2016-06-17T12:04:39.927Z,1004.59
2016-06-17T12:05:39.962Z,1004.62
2016-06-17T12:06:39.981Z,1004.6
2016-06-17T12:07:40.000Z,1004.65
2016-06-17T12:08:40.035Z,1004.66
2016-06-17T12:09:40.069Z,1004.71
2016-06-17T12:10:40.105Z,1004.74
2016-06-17T12:11:40.123Z,1004.75
2016-06-17T12:12:44.673Z,1004.66
2016-06-17T12:13:45.474Z,1004.7
2016-06-17T12:14:45.509Z,1004.71
2016-06-17T12:15:45.532Z,1004.76
2016-06-17T12:16:45.569Z,1004.69
2016-06-17T12:18:59.816Z,1004.74
2016-06-17T12:19:59.836Z,1004.76
2016-06-17T12:20:59.889Z,1004.76
2016-06-17T12:23:32.699Z,1004.78
2016-06-17T12:24:13.527Z,1004.76
2016-06-17T12:25:39.254Z,1004.79
2016-06-17T12:26:22.082Z,1004.73
2016-06-17T12:27:22.101Z,1004.89
2016-06-17T12:28:22.121Z,1004.86
2016-06-17T12:29:22.156Z,1004.84
2016-06-17T12:30:34.351Z,1004.92
2016-06-17T12:31:31.339Z,1004.91
2016-06-17T12:32:31.357Z,1004.92
2016-06-17T12:33:32.814Z,1004.93
2016-06-17T12:34:31.412Z,1005
2016-06-17T12:35:31.446Z,1004.96
2016-06-17T12:36:31.466Z,1004.97
2016-06-17T12:38:57.925Z,1005
2016-06-17T12:39:38.757Z,1005.03
2016-06-17T12:40:38.776Z,1005.06
2016-06-17T12:41:45.998Z,1005.1
2016-06-17T12:42:46.032Z,1005.07
2016-06-17T12:44:48.102Z,1005.12
2016-06-17T12:45:48.122Z,1005.04
2016-06-17T12:46:48.203Z,1005.11
2016-06-17T12:47:48.190Z,1005.11
2016-06-17T12:48:48.210Z,1005.16
2016-06-17T12:50:07.448Z,1005.17
2016-06-17T12:50:48.264Z,1005.21
2016-06-17T12:51:48.299Z,1005.21
2016-06-17T12:52:48.333Z,1005.2
2016-06-17T12:53:48.337Z,1005.19
2016-06-17T12:54:48.387Z,1005.2
2016-06-17T12:56:48.425Z,1005.15
2016-06-17T12:57:48.459Z,1005.18
2016-06-17T12:58:48.510Z,1005.15
2016-06-17T12:59:48.529Z,1005.15
2016-06-17T13:00:48.548Z,1005.11
2016-06-17T13:01:48.567Z,1005.16
2016-06-17T13:02:48.602Z,1005.17
2016-06-17T13:03:48.621Z,1005.15
2016-06-17T13:04:48.703Z,1005.15
2016-06-17T13:05:48.675Z,1005.2
2016-06-17T13:06:48.709Z,1005.24
2016-06-17T13:08:07.947Z,1005.31
2016-06-17T13:08:48.763Z,1005.33
2016-06-17T13:10:50.239Z,1005.39
2016-06-17T13:11:48.852Z,1005.41
2016-06-17T13:13:56.844Z,1005.46
2016-06-17T13:14:56.768Z,1005.45
2016-06-17T13:16:11.506Z,1005.49
2016-06-17T13:18:45.157Z,1005.43
2016-06-17T13:19:27.829Z,1005.49
2016-06-17T13:20:27.864Z,1005.48
2016-06-17T13:21:34.168Z,1005.53
2016-06-17T13:22:27.950Z,1005.52
2016-06-17T13:23:27.937Z,1005.52
2016-06-17T13:24:29.378Z,1005.56
2016-06-17T13:25:53.681Z,1005.54
2016-06-17T13:26:36.232Z,1005.5
2016-06-17T13:28:01.938Z,1005.52