createdAt,value
2019-01-05T00:00:21.490Z,98.33
2019-01-05T00:01:21.470Z,98.17
2019-01-05T00:02:21.446Z,98.27
2019-01-05T00:03:21.434Z,98.07
2019-01-05T00:04:21.446Z,98.43
2019-01-05T00:05:21.411Z,98.33
2019-01-05T00:06:21.403Z,98.33
2019-01-05T00:07:21.425Z,98.02
2019-01-05T00:08:21.378Z,98.54
2019-01-05T00:09:21.372Z,98.43
2019-01-05T00:10:21.376Z,98.43
2019-01-05T00:11:21.370Z,98.54
2019-01-05T00:12:21.337Z,99.37
2019-01-05T00:13:21.357Z,99.10
2019-01-05T00:14:21.338Z,99.00
2019-01-05T00:15:21.300Z,98.95
2019-01-05T00:16:21.318Z,99.21
2019-01-05T00:17:21.279Z,99.31
2019-01-05T00:18:21.268Z,98.95
2019-01-05T00:19:21.266Z,98.90
2019-01-05T00:20:21.267Z,99.05
2019-01-05T00:21:21.238Z,99.05
2019-01-05T00:22:21.224Z,99.21
2019-01-05T00:23:21.214Z,99.05
2019-01-05T00:24:21.206Z,99.52
2019-01-05T00:25:21.231Z,99.57
2019-01-05T00:26:21.179Z,99.37
2019-01-05T00:27:21.171Z,99.52
2019-01-05T00:28:21.181Z,99.47
2019-01-05T00:29:21.147Z,99.47
2019-01-05T00:30:21.136Z,99.37
2019-01-05T00:31:21.130Z,99.37
2019-01-05T00:32:21.129Z,99.26
2019-01-05T00:33:21.133Z,99.41
2019-01-05T00:34:21.092Z,99.52
2019-01-05T00:35:21.083Z,99.21
2019-01-05T00:36:21.097Z,99.93
2019-01-05T00:37:21.063Z,99.26
2019-01-05T00:38:21.080Z,99.88
2019-01-05T00:39:21.057Z,99.68
2019-01-05T00:40:21.026Z,99.05
2019-01-05T00:41:21.047Z,99.41
2019-01-05T00:42:21.003Z,99.52
2019-01-05T00:43:20.992Z,99.47
2019-01-05T00:44:20.995Z,99.21
2019-01-05T00:45:20.970Z,99.26
2019-01-05T00:46:20.993Z,99.52
2019-01-05T00:47:20.947Z,99.26
2019-01-05T00:48:20.937Z,99.26
2019-01-05T00:49:20.927Z,99.41
2019-01-05T00:50:20.923Z,99.16
2019-01-05T00:51:20.929Z,99.16
2019-01-05T00:52:20.894Z,99.26
2019-01-05T00:53:20.905Z,99.26
2019-01-05T00:54:20.872Z,99.26
2019-01-05T00:55:20.883Z,99.41
2019-01-05T00:56:20.856Z,99.26
2019-01-05T00:57:20.840Z,99.26
2019-01-05T00:58:20.855Z,99.26
2019-01-05T00:59:20.815Z,99.21
2019-01-05T01:00:20.804Z,99.16
2019-01-05T01:01:20.794Z,99.52
2019-01-05T01:02:20.792Z,99.16
2019-01-05T01:03:20.831Z,99.41
2019-01-05T01:04:20.762Z,99.57
2019-01-05T01:05:20.753Z,99.68
2019-01-05T01:06:20.742Z,99.26
2019-01-05T01:07:20.728Z,99.57
2019-01-05T01:08:20.741Z,99.05
2019-01-05T01:09:20.732Z,99.78
2019-01-05T01:10:20.700Z,99.26
2019-01-05T01:11:20.684Z,99.10
2019-01-05T01:12:20.692Z,99.31
2019-01-05T01:13:20.688Z,99.31
2019-01-05T01:14:20.650Z,99.47
2019-01-05T01:15:20.651Z,99.16
2019-01-05T01:16:20.639Z,99.57
2019-01-05T01:17:20.636Z,99.57
2019-01-05T01:18:20.630Z,99.78
2019-01-05T01:19:20.594Z,99.99
2019-01-05T01:20:20.584Z,99.26
2019-01-05T01:21:20.572Z,99.05
2019-01-05T01:22:20.594Z,99.26
2019-01-05T01:23:20.551Z,98.95
2019-01-05T01:24:20.540Z,99.47
2019-01-05T01:25:20.531Z,99.26
2019-01-05T01:26:20.518Z,99.57
2019-01-05T01:27:20.532Z,99.16
2019-01-05T01:28:20.520Z,99.47
2019-01-05T01:29:20.487Z,99.47
2019-01-05T01:30:20.477Z,99.68
2019-01-05T01:31:20.461Z,99.05
2019-01-05T01:32:20.473Z,99.16
2019-01-05T01:33:20.441Z,99.26
2019-01-05T01:34:20.471Z,99.05
2019-01-05T01:35:20.418Z,99.01
2019-01-05T01:36:20.427Z,99.11
2019-01-05T01:37:20.397Z,99.05
2019-01-05T01:38:20.384Z,98.85
2019-01-05T01:39:20.377Z,98.85
2019-01-05T01:40:20.382Z,98.91
2019-01-05T01:41:20.376Z,98.80
2019-01-05T01:42:20.344Z,98.80
2019-01-05T01:43:20.330Z,99.37
2019-01-05T01:44:20.321Z,99.22
2019-01-05T01:45:20.308Z,98.60
2019-01-05T01:46:20.327Z,98.80
2019-01-05T01:47:20.309Z,98.70
2019-01-05T01:48:20.283Z,98.60
2019-01-05T01:49:20.263Z,99.11
2019-01-05T01:50:20.283Z,98.60
2019-01-05T01:51:20.243Z,98.91
2019-01-05T01:52:20.235Z,98.49
2019-01-05T01:53:20.220Z,98.60
2019-01-05T01:54:20.212Z,98.70
2019-01-05T01:55:20.226Z,98.49
2019-01-05T01:56:20.186Z,98.49
2019-01-05T01:57:20.175Z,98.43
2019-01-05T01:58:20.181Z,97.97
2019-01-05T01:59:20.153Z,97.97
2019-01-05T02:00:20.163Z,98.08
2019-01-05T02:01:20.132Z,97.87
2019-01-05T02:02:20.142Z,98.39
2019-01-05T02:03:20.111Z,98.08
2019-01-05T02:04:20.109Z,97.56
2019-01-05T02:05:20.089Z,98.39
2019-01-05T02:06:20.076Z,97.77
2019-01-05T02:07:20.100Z,97.87
2019-01-05T02:08:20.054Z,97.66
2019-01-05T02:09:20.042Z,97.81
2019-01-05T02:10:20.045Z,97.87
2019-01-05T02:11:20.023Z,98.12
2019-01-05T02:12:20.041Z,98.28
2019-01-05T02:13:20.014Z,98.08
2019-01-05T02:14:19.992Z,98.08
2019-01-05T02:15:20.066Z,98.28
2019-01-05T02:16:19.972Z,98.28
2019-01-05T02:17:19.993Z,98.18
2019-01-05T02:18:19.950Z,98.08
2019-01-05T02:19:19.936Z,97.97
2019-01-05T02:20:19.924Z,97.77
2019-01-05T02:21:19.922Z,98.18
2019-01-05T02:22:19.929Z,97.97
2019-01-05T02:23:19.888Z,97.87
2019-01-05T02:24:19.888Z,97.97
2019-01-05T02:25:19.867Z,97.87
2019-01-05T02:26:19.887Z,98.28
2019-01-05T02:27:19.863Z,97.81
2019-01-05T02:28:19.832Z,98.08
2019-01-05T02:29:19.824Z,98.08
2019-01-05T02:30:19.812Z,97.77
2019-01-05T02:31:19.825Z,98.39
2019-01-05T02:32:19.793Z,98.28
2019-01-05T02:33:19.795Z,98.28
2019-01-05T02:34:19.773Z,98.43
2019-01-05T02:35:19.796Z,98.39
2019-01-05T02:36:19.788Z,97.91
2019-01-05T02:37:19.737Z,98.08
2019-01-05T02:38:19.731Z,98.02
2019-01-05T02:39:19.723Z,98.12
2019-01-05T02:40:19.710Z,98.12
2019-01-05T02:41:19.718Z,98.02
2019-01-05T02:42:19.690Z,98.12
2019-01-05T02:43:19.760Z,98.28
2019-01-05T02:44:19.666Z,98.02
2019-01-05T02:45:19.658Z,98.22
2019-01-05T02:46:19.639Z,98.43
2019-01-05T02:47:19.660Z,98.54
2019-01-05T02:48:19.618Z,97.91
2019-01-05T02:49:19.646Z,98.02
2019-01-05T02:50:19.603Z,97.87
2019-01-05T02:51:19.612Z,97.91
2019-01-05T02:52:19.602Z,97.91
2019-01-05T02:53:19.559Z,98.08
2019-01-05T02:54:19.580Z,98.12
2019-01-05T02:55:19.575Z,98.39
2019-01-05T02:56:19.537Z,97.66
2019-01-05T02:57:19.528Z,98.39
2019-01-05T02:58:19.558Z,98.08
2019-01-05T02:59:19.503Z,97.77
2019-01-05T03:00:19.499Z,97.66
2019-01-05T03:01:19.484Z,97.56
2019-01-05T03:02:19.461Z,97.77
2019-01-05T03:03:19.497Z,97.77
2019-01-05T03:04:19.448Z,97.77
2019-01-05T03:05:19.429Z,97.77
2019-01-05T03:06:19.458Z,98.08
2019-01-05T03:07:19.420Z,97.87
2019-01-05T03:08:19.419Z,97.87
2019-01-05T03:09:19.412Z,97.87
2019-01-05T03:10:19.425Z,97.77
2019-01-05T03:11:19.411Z,97.77
2019-01-05T03:12:19.353Z,97.56
2019-01-05T03:13:19.371Z,97.87
2019-01-05T03:14:19.353Z,97.77
2019-01-05T03:15:19.357Z,97.77
2019-01-05T03:16:19.306Z,97.56
2019-01-05T03:17:19.326Z,97.35
2019-01-05T03:18:19.314Z,97.35
2019-01-05T03:19:19.283Z,97.56
2019-01-05T03:20:19.259Z,97.45
2019-01-05T03:21:19.252Z,97.97
2019-01-05T03:22:19.258Z,98.28
2019-01-05T03:23:19.260Z,98.39
2019-01-05T03:24:19.219Z,98.18
2019-01-05T03:25:19.206Z,98.08
2019-01-05T03:26:19.197Z,98.18
2019-01-05T03:27:19.186Z,98.18
2019-01-05T03:28:19.235Z,98.08
2019-01-05T03:29:19.196Z,98.28
2019-01-05T03:30:19.151Z,98.18
2019-01-05T03:31:19.150Z,98.49
2019-01-05T03:32:19.191Z,98.49
2019-01-05T03:33:19.121Z,98.33
2019-01-05T03:34:19.139Z,98.49
2019-01-05T03:35:19.157Z,99.22
2019-01-05T03:36:19.083Z,99.01
2019-01-05T03:37:19.078Z,98.80
2019-01-05T03:38:19.062Z,98.95
2019-01-05T03:39:19.100Z,98.80
2019-01-05T03:40:19.040Z,98.91
2019-01-05T03:41:19.034Z,98.70
2019-01-05T03:42:19.020Z,99.22
2019-01-05T03:43:19.036Z,98.39
2019-01-05T03:44:19.000Z,97.77
2019-01-05T03:45:19.017Z,98.08
2019-01-05T03:46:18.982Z,98.08
2019-01-05T03:47:18.983Z,98.08
2019-01-05T03:48:18.974Z,98.28
2019-01-05T03:49:18.952Z,98.39
2019-01-05T03:50:18.928Z,98.08
2019-01-05T03:51:18.936Z,98.08
2019-01-05T03:52:18.930Z,98.28
2019-01-05T03:53:18.904Z,98.39
2019-01-05T03:54:18.927Z,97.87
2019-01-05T03:55:18.890Z,98.28
2019-01-05T03:56:18.918Z,98.60
2019-01-05T03:57:18.862Z,98.49
2019-01-05T03:58:18.843Z,98.64
2019-01-05T03:59:18.881Z,98.80
2019-01-05T04:00:18.830Z,99.11
2019-01-05T04:01:18.811Z,99.01
2019-01-05T04:02:18.802Z,98.80
2019-01-05T04:03:18.809Z,99.01
2019-01-05T04:04:18.836Z,98.80
2019-01-05T04:05:18.763Z,98.60
2019-01-05T04:06:18.752Z,98.80
2019-01-05T04:07:18.788Z,98.91
2019-01-05T04:08:18.737Z,98.49
2019-01-05T04:09:18.781Z,98.28
2019-01-05T04:10:18.716Z,98.28
2019-01-05T04:11:18.703Z,98.49
2019-01-05T04:12:18.694Z,98.28
2019-01-05T04:13:18.676Z,99.22
2019-01-05T04:14:18.759Z,99.01
2019-01-05T04:15:18.656Z,98.96
2019-01-05T04:16:18.671Z,98.75
2019-01-05T04:17:18.631Z,99.01
2019-01-05T04:18:18.634Z,98.96
2019-01-05T04:19:18.623Z,99.01
2019-01-05T04:20:18.628Z,98.75
2019-01-05T04:21:18.594Z,98.96
2019-01-05T04:22:18.613Z,98.75
2019-01-05T04:23:18.569Z,98.13
2019-01-05T04:24:18.570Z,98.03
2019-01-05T04:25:18.568Z,97.83
2019-01-05T04:26:18.568Z,98.34
2019-01-05T04:27:18.563Z,97.62
2019-01-05T04:28:18.524Z,97.20
2019-01-05T04:29:18.510Z,97.36
2019-01-05T04:30:18.510Z,97.62
2019-01-05T04:31:18.488Z,97.72
2019-01-05T04:32:18.509Z,97.67
2019-01-05T04:33:18.474Z,97.47
2019-01-05T04:34:18.456Z,97.88
2019-01-05T04:35:18.447Z,97.88
2019-01-05T04:36:18.457Z,97.57
2019-01-05T04:37:18.410Z,97.10
2019-01-05T04:38:18.455Z,97.57
2019-01-05T04:39:18.390Z,97.78
2019-01-05T04:40:18.385Z,97.99
2019-01-05T04:41:18.363Z,97.72
2019-01-05T04:42:18.358Z,97.41
2019-01-05T04:43:18.373Z,98.03
2019-01-05T04:44:18.342Z,98.19
2019-01-05T04:45:18.320Z,98.24
2019-01-05T04:46:18.333Z,98.34
2019-01-05T04:47:18.306Z,97.47
2019-01-05T04:48:18.298Z,97.36
2019-01-05T04:49:18.275Z,97.26
2019-01-05T04:50:18.263Z,97.67
2019-01-05T04:51:18.283Z,98.19
2019-01-05T04:52:18.247Z,98.30
2019-01-05T04:53:18.259Z,98.30
2019-01-05T04:54:18.254Z,98.30
2019-01-05T04:55:18.239Z,97.72
2019-01-05T04:56:18.211Z,97.99
2019-01-05T04:57:18.196Z,97.78
2019-01-05T04:58:18.218Z,98.19
2019-01-05T04:59:18.176Z,97.93
2019-01-05T05:00:18.189Z,97.99
2019-01-05T05:01:18.157Z,97.67
2019-01-05T05:02:18.135Z,97.99
2019-01-05T05:03:18.157Z,97.93
2019-01-05T05:04:18.123Z,97.88
2019-01-05T05:05:18.096Z,97.78
2019-01-05T05:06:18.091Z,98.30
2019-01-05T05:07:18.101Z,98.30
2019-01-05T05:08:18.076Z,98.19
2019-01-05T05:09:18.053Z,97.67
2019-01-05T05:10:18.078Z,97.67
2019-01-05T05:11:18.040Z,97.78
2019-01-05T05:12:18.023Z,97.67
2019-01-05T05:13:18.010Z,97.63
2019-01-05T05:14:17.997Z,97.22
2019-01-05T05:15:18.024Z,97.26
2019-01-05T05:16:17.978Z,96.85
2019-01-05T05:17:17.975Z,97.16
2019-01-05T05:18:17.960Z,97.47
2019-01-05T05:19:17.948Z,97.57
2019-01-05T05:20:17.960Z,97.67
2019-01-05T05:21:17.941Z,97.36
2019-01-05T05:22:17.941Z,97.67
2019-01-05T05:23:17.928Z,98.19
2019-01-05T05:24:17.888Z,97.99
2019-01-05T05:25:17.946Z,97.99
2019-01-05T05:26:17.890Z,97.88
2019-01-05T05:27:17.855Z,97.99
2019-01-05T05:28:17.878Z,98.71
2019-01-05T05:29:17.850Z,98.61
2019-01-05T05:30:17.836Z,99.13
2019-01-05T05:31:17.816Z,98.71
2019-01-05T05:32:17.838Z,98.82
2019-01-05T05:33:17.827Z,98.92
2019-01-05T05:34:17.815Z,98.71
2019-01-05T05:35:17.770Z,98.71
2019-01-05T05:36:17.792Z,98.71
2019-01-05T05:37:17.747Z,99.43
2019-01-05T05:38:17.733Z,99.23
2019-01-05T05:39:17.753Z,99.33
2019-01-05T05:40:17.735Z,99.13
2019-01-05T05:41:17.698Z,99.54
2019-01-05T05:42:17.691Z,99.13
2019-01-05T05:43:17.731Z,98.92
2019-01-05T05:44:17.666Z,99.64
2019-01-05T05:45:17.661Z,99.85
2019-01-05T05:46:17.706Z,99.85
2019-01-05T05:47:17.634Z,99.54
2019-01-05T05:48:17.627Z,99.64
2019-01-05T05:49:17.612Z,99.54
2019-01-05T05:50:17.623Z,99.64
2019-01-05T05:51:17.629Z,99.33
2019-01-05T05:52:17.586Z,99.74
2019-01-05T05:53:17.574Z,99.43
2019-01-05T05:54:17.558Z,99.74
2019-01-05T05:55:17.611Z,99.85
2019-01-05T05:56:17.572Z,99.99
2019-01-05T05:57:17.522Z,99.85
2019-01-05T05:58:17.509Z,99.99
2019-01-05T05:59:17.505Z,99.99
2019-01-05T06:00:17.491Z,99.99
2019-01-05T06:01:17.521Z,99.99
2019-01-05T06:02:17.504Z,99.99
2019-01-05T06:03:17.458Z,99.99
2019-01-05T06:04:17.475Z,99.99
2019-01-05T06:05:17.441Z,99.99
2019-01-05T06:06:17.447Z,99.99
2019-01-05T06:07:17.445Z,99.99
2019-01-05T06:08:17.459Z,99.99
2019-01-05T06:09:17.413Z,99.99
2019-01-05T06:10:17.395Z,99.99
2019-01-05T06:11:17.369Z,99.99
2019-01-05T06:12:17.355Z,99.99
2019-01-05T06:13:17.372Z,99.99
2019-01-05T06:14:17.389Z,99.99
2019-01-05T06:15:17.331Z,99.99
2019-01-05T06:16:17.340Z,99.99
2019-01-05T06:17:17.303Z,99.99
2019-01-05T06:18:17.344Z,99.99
2019-01-05T06:19:17.283Z,99.99
2019-01-05T06:20:17.275Z,99.99
2019-01-05T06:21:17.264Z,99.99
2019-01-05T06:22:17.268Z,99.99
2019-01-05T06:23:17.260Z,99.99
2019-01-05T06:24:17.225Z,99.99
2019-01-05T06:25:17.219Z,99.99
2019-01-05T06:26:17.210Z,99.99
2019-01-05T06:27:17.221Z,99.99
2019-01-05T06:28:17.189Z,99.99
2019-01-05T06:29:17.182Z,99.99
2019-01-05T06:30:17.156Z,99.99
2019-01-05T06:31:17.158Z,99.99
2019-01-05T06:32:17.167Z,99.99
2019-01-05T06:33:17.136Z,99.99
2019-01-05T06:34:20.558Z,99.99
2019-01-05T06:35:17.103Z,99.99
2019-01-05T06:36:17.099Z,99.99
2019-01-05T06:37:17.104Z,99.99
2019-01-05T06:38:17.082Z,99.99
2019-01-05T06:39:17.072Z,99.99
2019-01-05T06:40:17.048Z,99.99
2019-01-05T06:41:17.041Z,99.99
2019-01-05T06:42:17.049Z,99.99
2019-01-05T06:43:17.030Z,99.99
2019-01-05T06:44:17.032Z,99.99
2019-01-05T06:45:16.989Z,99.99
2019-01-05T06:46:17.354Z,99.99
2019-01-05T06:47:16.999Z,99.99
2019-01-05T06:48:16.958Z,99.99
2019-01-05T06:49:16.953Z,99.99
2019-01-05T06:50:16.936Z,99.99
2019-01-05T06:51:16.955Z,99.99
2019-01-05T06:52:16.946Z,99.99
2019-01-05T06:53:16.934Z,99.99
2019-01-05T06:54:16.890Z,99.99
2019-01-05T06:55:16.881Z,99.99
2019-01-05T06:56:16.868Z,99.99
2019-01-05T06:57:16.860Z,99.99
2019-01-05T06:58:16.894Z,99.99
2019-01-05T06:59:16.838Z,99.99
2019-01-05T07:00:16.828Z,99.99
2019-01-05T07:01:16.827Z,99.99
2019-01-05T07:02:16.802Z,99.99
2019-01-05T07:03:16.821Z,99.99
2019-01-05T07:04:16.862Z,99.99
2019-01-05T07:05:16.774Z,99.99
2019-01-05T07:06:16.758Z,99.99
2019-01-05T07:07:16.746Z,99.99
2019-01-05T07:08:16.962Z,99.99
2019-01-05T07:09:16.763Z,99.99
2019-01-05T07:10:16.726Z,99.99
2019-01-05T07:11:16.705Z,99.99
2019-01-05T07:12:16.692Z,99.99
2019-01-05T07:13:16.685Z,99.99
2019-01-05T07:14:16.705Z,99.99
2019-01-05T07:15:16.661Z,99.99
2019-01-05T07:16:16.671Z,99.99
2019-01-05T07:17:16.646Z,99.99
2019-01-05T07:18:16.628Z,99.99
2019-01-05T07:19:16.641Z,99.99
2019-01-05T07:20:16.602Z,99.99
2019-01-05T07:21:16.595Z,99.99
2019-01-05T07:22:16.584Z,99.99
2019-01-05T07:23:16.582Z,99.99
2019-01-05T07:24:16.597Z,99.99
2019-01-05T07:25:16.547Z,99.99
2019-01-05T07:26:16.537Z,99.99
2019-01-05T07:27:16.525Z,99.99
2019-01-05T07:28:16.514Z,99.99
2019-01-05T07:29:16.541Z,99.99
2019-01-05T07:30:16.492Z,99.99
2019-01-05T07:31:16.486Z,99.99
2019-01-05T07:32:16.470Z,99.99
2019-01-05T07:33:16.487Z,99.99
2019-01-05T07:34:16.462Z,99.99
2019-01-05T07:35:16.442Z,99.99
2019-01-05T07:36:16.434Z,99.99
2019-01-05T07:37:16.416Z,99.99
2019-01-05T07:38:16.420Z,99.99
2019-01-05T07:39:16.393Z,99.99
2019-01-05T07:40:16.411Z,99.99
2019-01-05T07:41:16.376Z,99.99
2019-01-05T07:42:16.409Z,99.99
2019-01-05T07:43:16.349Z,99.99
2019-01-05T07:44:16.338Z,99.99
2019-01-05T07:45:16.327Z,99.99
2019-01-05T07:46:16.319Z,99.99
2019-01-05T07:47:16.334Z,99.99
2019-01-05T07:48:16.300Z,99.99
2019-01-05T07:49:16.320Z,99.99
2019-01-05T07:50:16.277Z,99.99
2019-01-05T07:51:16.261Z,99.99
2019-01-05T07:52:16.283Z,99.99
2019-01-05T07:53:16.240Z,99.99
2019-01-05T07:54:16.229Z,99.99
2019-01-05T07:55:16.229Z,99.99
2019-01-05T07:56:16.237Z,99.99
2019-01-05T07:57:16.195Z,99.99
2019-01-05T07:58:16.210Z,99.99
2019-01-05T07:59:16.171Z,99.99
2019-01-05T08:00:16.168Z,99.99
2019-01-05T08:01:16.580Z,99.99
2019-01-05T08:02:16.166Z,99.99
2019-01-05T08:03:16.131Z,99.99
2019-01-05T08:04:16.119Z,99.99
2019-01-05T08:05:16.141Z,99.99
2019-01-05T08:06:16.098Z,99.99
2019-01-05T08:07:16.092Z,99.99
2019-01-05T08:08:16.075Z,99.99
2019-01-05T08:09:16.089Z,99.99
2019-01-05T08:10:16.083Z,99.99
2019-01-05T08:11:16.044Z,99.99
2019-01-05T08:12:16.037Z,99.99
2019-01-05T08:13:16.045Z,99.99
2019-01-05T08:14:16.052Z,99.99
2019-01-05T08:15:16.033Z,99.99
2019-01-05T08:16:15.990Z,99.99
2019-01-05T08:17:16.014Z,99.99
2019-01-05T08:18:15.993Z,99.99
2019-01-05T08:19:15.982Z,99.99
2019-01-05T08:20:15.960Z,99.99
2019-01-05T08:21:15.990Z,99.99
2019-01-05T08:22:15.923Z,99.99
2019-01-05T08:23:15.916Z,99.99
2019-01-05T08:24:15.922Z,99.99
2019-01-05T08:25:15.890Z,99.99
2019-01-05T08:26:15.902Z,99.99
2019-01-05T08:27:15.904Z,99.99
2019-01-05T08:28:15.886Z,99.99
2019-01-05T08:29:15.852Z,99.99
2019-01-05T08:30:15.836Z,99.99
2019-01-05T08:31:15.839Z,99.99
2019-01-05T08:32:15.816Z,99.99
2019-01-05T08:33:15.825Z,99.99
2019-01-05T08:34:15.933Z,99.99
2019-01-05T08:35:15.780Z,99.99
2019-01-05T08:36:15.772Z,99.99
2019-01-05T08:37:15.854Z,99.99
2019-01-05T08:38:15.770Z,99.99
2019-01-05T08:39:15.771Z,99.99
2019-01-05T08:40:15.734Z,99.99
2019-01-05T08:41:15.720Z,99.99
2019-01-05T08:42:15.709Z,99.99
2019-01-05T08:43:15.712Z,99.99
2019-01-05T08:44:15.681Z,99.99
2019-01-05T08:45:15.665Z,99.99
2019-01-05T08:46:15.653Z,99.99
2019-01-05T08:47:15.677Z,99.99
2019-01-05T08:48:15.664Z,99.99
2019-01-05T08:49:15.620Z,99.99
2019-01-05T08:50:15.611Z,99.99
2019-01-05T08:51:15.635Z,99.99
2019-01-05T08:52:15.591Z,99.99
2019-01-05T08:53:15.586Z,99.99
2019-01-05T08:54:15.586Z,99.99
2019-01-05T08:55:16.330Z,99.99
2019-01-05T08:56:15.575Z,99.99
2019-01-05T08:57:15.540Z,99.99
2019-01-05T08:58:15.521Z,99.99
2019-01-05T08:59:15.511Z,99.99
2019-01-05T09:00:15.526Z,99.99
2019-01-05T09:01:15.501Z,99.99
2019-01-05T09:02:15.524Z,99.99
2019-01-05T09:03:15.471Z,99.99
2019-01-05T09:04:15.464Z,99.99
2019-01-05T09:05:15.444Z,99.99
2019-01-05T09:06:15.448Z,99.99
2019-01-05T09:07:15.452Z,99.99
2019-01-05T09:08:15.410Z,99.99
2019-01-05T09:09:15.428Z,99.99
2019-01-05T09:10:15.392Z,99.99
2019-01-05T09:11:15.413Z,99.99
2019-01-05T09:12:15.416Z,99.99
2019-01-05T09:13:15.364Z,99.99
2019-01-05T09:14:15.347Z,99.99
2019-01-05T09:15:15.331Z,99.99
2019-01-05T09:16:15.382Z,99.99
2019-01-05T09:17:15.312Z,99.99
2019-01-05T09:18:15.333Z,99.99
2019-01-05T09:19:15.287Z,99.99
2019-01-05T09:20:15.288Z,99.99
2019-01-05T09:21:15.278Z,99.99
2019-01-05T09:22:15.286Z,99.99
2019-01-05T09:23:15.253Z,99.99
2019-01-05T09:24:15.243Z,99.99
2019-01-05T09:25:15.221Z,99.99
2019-01-05T09:26:15.210Z,99.99
2019-01-05T09:27:20.605Z,99.99
2019-01-05T09:28:16.192Z,99.99
2019-01-05T09:29:15.180Z,99.99
2019-01-05T09:30:15.167Z,99.99
2019-01-05T09:31:15.167Z,99.99
2019-01-05T09:32:15.176Z,99.99
2019-01-05T09:33:15.159Z,99.99
2019-01-05T09:34:15.125Z,99.79
2019-01-05T09:35:15.147Z,99.79
2019-01-05T09:36:15.102Z,99.99
2019-01-05T09:37:15.089Z,99.99
2019-01-05T09:38:15.079Z,99.99
2019-01-05T09:39:15.107Z,99.99
2019-01-05T09:40:15.055Z,99.99
2019-01-05T09:41:15.081Z,99.99
2019-01-05T09:42:15.035Z,99.99
2019-01-05T09:43:15.025Z,99.99
2019-01-05T09:44:15.011Z,99.48
2019-01-05T09:45:15.009Z,99.79
2019-01-05T09:46:15.014Z,99.69
2019-01-05T09:47:14.983Z,99.38
2019-01-05T09:48:14.971Z,99.33
2019-01-05T09:49:14.999Z,99.27
2019-01-05T09:50:14.948Z,98.92
2019-01-05T09:51:14.974Z,98.92
2019-01-05T09:52:14.925Z,99.23
2019-01-05T09:53:14.916Z,99.23
2019-01-05T09:54:14.924Z,99.43
2019-01-05T09:55:14.894Z,99.48
2019-01-05T09:56:14.881Z,99.27
2019-01-05T09:57:14.875Z,99.07
2019-01-05T09:58:14.899Z,98.71
2019-01-05T09:59:14.851Z,98.97
2019-01-05T10:00:14.835Z,98.55
2019-01-05T10:01:14.824Z,98.92
2019-01-05T10:02:14.813Z,98.61
2019-01-05T10:03:14.837Z,98.66
2019-01-05T10:04:14.813Z,98.61
2019-01-05T10:05:14.805Z,98.92
2019-01-05T10:06:14.769Z,98.71
2019-01-05T10:07:14.759Z,99.13
2019-01-05T10:08:14.777Z,98.82
2019-01-05T10:09:14.741Z,99.02
2019-01-05T10:10:14.755Z,98.61
2019-01-05T10:11:14.733Z,98.50
2019-01-05T10:12:14.709Z,98.30
2019-01-05T10:13:14.696Z,98.30
2019-01-05T10:14:14.714Z,98.30
2019-01-05T10:15:14.672Z,98.82
2019-01-05T10:16:14.666Z,98.71
2019-01-05T10:17:14.647Z,98.41
2019-01-05T10:18:14.639Z,97.89
2019-01-05T10:19:14.657Z,97.48
2019-01-05T10:20:14.614Z,97.58
2019-01-05T10:21:14.607Z,97.27
2019-01-05T10:22:14.615Z,97.89
2019-01-05T10:23:14.581Z,97.89
2019-01-05T10:24:14.597Z,97.27
2019-01-05T10:25:14.588Z,96.96
2019-01-05T10:26:14.549Z,97.38
2019-01-05T10:27:14.539Z,97.38
2019-01-05T10:28:14.538Z,97.13
2019-01-05T10:29:14.587Z,96.86
2019-01-05T10:30:14.537Z,96.86
2019-01-05T10:31:14.495Z,96.41
2019-01-05T10:32:14.487Z,96.61
2019-01-05T10:33:14.479Z,96.41
2019-01-05T10:34:14.491Z,96.30
2019-01-05T10:35:14.523Z,96.09
2019-01-05T10:36:14.440Z,95.89
2019-01-05T10:37:14.426Z,96.20
2019-01-05T10:38:14.445Z,96.41
2019-01-05T10:39:14.406Z,96.41
2019-01-05T10:40:14.394Z,95.99
2019-01-05T10:41:14.410Z,95.89
2019-01-05T10:42:14.389Z,95.78
2019-01-05T10:43:14.360Z,95.99
2019-01-05T10:44:14.349Z,95.89
2019-01-05T10:45:14.337Z,95.83
2019-01-05T10:46:14.327Z,95.89
2019-01-05T10:47:14.372Z,96.30
2019-01-05T10:48:14.316Z,96.20
2019-01-05T10:49:14.295Z,95.78
2019-01-05T10:50:14.286Z,95.68
2019-01-05T10:51:14.275Z,95.99
2019-01-05T10:52:14.289Z,96.30
2019-01-05T10:53:14.250Z,95.89
2019-01-05T10:54:14.249Z,95.89
2019-01-05T10:55:14.228Z,96.30
2019-01-05T10:56:14.216Z,95.99
2019-01-05T10:57:14.229Z,95.99
2019-01-05T10:58:14.200Z,95.99
2019-01-05T10:59:14.184Z,96.30
2019-01-05T11:00:14.183Z,95.99
2019-01-05T11:01:14.161Z,96.20
2019-01-05T11:02:14.177Z,96.09
2019-01-05T11:03:14.140Z,95.37
2019-01-05T11:04:14.166Z,95.37
2019-01-05T11:05:14.117Z,95.99
2019-01-05T11:06:14.115Z,96.30
2019-01-05T11:07:14.129Z,95.99
2019-01-05T11:08:14.125Z,95.95
2019-01-05T11:09:14.077Z,95.99
2019-01-05T11:10:14.063Z,96.09
2019-01-05T11:11:14.054Z,96.30
2019-01-05T11:12:14.039Z,96.41
2019-01-05T11:13:14.051Z,95.89
2019-01-05T11:14:14.022Z,96.20
2019-01-05T11:15:14.009Z,95.78
2019-01-05T11:16:14.003Z,96.41
2019-01-05T11:17:13.997Z,96.50
2019-01-05T11:18:14.093Z,96.30
2019-01-05T11:19:13.973Z,96.50
2019-01-05T11:20:13.957Z,96.92
2019-01-05T11:21:13.975Z,96.92
2019-01-05T11:22:13.935Z,96.81
2019-01-05T11:23:13.950Z,97.33
2019-01-05T11:24:13.908Z,97.33
2019-01-05T11:25:13.895Z,97.02
2019-01-05T11:26:13.898Z,96.71
2019-01-05T11:27:13.878Z,96.50
2019-01-05T11:28:13.903Z,97.06
2019-01-05T11:29:13.851Z,96.71
2019-01-05T11:30:13.840Z,96.86
2019-01-05T11:31:13.835Z,96.45
2019-01-05T11:32:13.823Z,96.81
2019-01-05T11:33:13.845Z,96.71
2019-01-05T11:34:13.806Z,96.71
2019-01-05T11:35:13.801Z,96.71
2019-01-05T11:36:13.780Z,96.61
2019-01-05T11:37:13.763Z,96.66
2019-01-05T11:38:13.777Z,96.50
2019-01-05T11:39:13.745Z,96.41
2019-01-05T11:40:13.729Z,96.75
2019-01-05T11:41:13.721Z,96.61
2019-01-05T11:42:13.724Z,96.66
2019-01-05T11:43:13.758Z,96.71
2019-01-05T11:44:13.697Z,96.81
2019-01-05T11:45:13.688Z,96.61
2019-01-05T11:46:13.664Z,96.41
2019-01-05T11:47:13.666Z,96.50
2019-01-05T11:48:13.678Z,96.09
2019-01-05T11:49:13.641Z,96.09
2019-01-05T11:50:13.639Z,95.99
2019-01-05T11:51:13.618Z,96.20
2019-01-05T11:52:13.632Z,96.20
2019-01-05T11:53:13.598Z,95.37
2019-01-05T11:54:13.602Z,95.58
2019-01-05T11:55:13.589Z,95.37
2019-01-05T11:56:13.582Z,95.27
2019-01-05T11:57:13.549Z,95.17
2019-01-05T11:58:13.575Z,94.96
2019-01-05T11:59:13.555Z,95.37
2019-01-05T12:00:13.510Z,95.27
2019-01-05T12:01:13.535Z,95.68
2019-01-05T12:02:19.515Z,95.48
2019-01-05T12:03:14.515Z,95.78
2019-01-05T12:04:13.466Z,96.20
2019-01-05T12:05:13.495Z,96.30
2019-01-05T12:06:13.443Z,96.20
2019-01-05T12:07:13.490Z,95.89
2019-01-05T12:08:13.430Z,95.78
2019-01-05T12:09:13.439Z,96.09
2019-01-05T12:10:13.404Z,96.09
2019-01-05T12:11:13.646Z,96.09
2019-01-05T12:12:13.386Z,96.20
2019-01-05T12:13:13.381Z,96.41
2019-01-05T12:14:13.352Z,95.33
2019-01-05T12:15:13.444Z,95.53
2019-01-05T12:16:13.341Z,96.41
2019-01-05T12:17:13.363Z,95.58
2019-01-05T12:18:13.318Z,95.53
2019-01-05T12:19:13.315Z,94.92
2019-01-05T12:20:13.311Z,94.96
2019-01-05T12:21:13.277Z,95.17
2019-01-05T12:22:15.388Z,94.81
2019-01-05T12:23:13.257Z,95.12
2019-01-05T12:24:13.254Z,95.33
2019-01-05T12:25:13.256Z,95.02
2019-01-05T12:26:13.217Z,95.43
2019-01-05T12:27:14.567Z,95.12
2019-01-05T12:28:13.198Z,95.64
2019-01-05T12:29:13.184Z,95.12
2019-01-05T12:30:13.177Z,94.92
2019-01-05T12:31:13.167Z,95.23
2019-01-05T12:32:13.188Z,95.02
2019-01-05T12:33:13.142Z,94.51
2019-01-05T12:34:13.128Z,94.92
2019-01-05T12:35:13.173Z,94.71
2019-01-05T12:36:13.209Z,94.30
2019-01-05T12:37:13.127Z,94.81
2019-01-05T12:38:13.082Z,94.92
2019-01-05T12:39:13.076Z,94.92
2019-01-05T12:40:13.096Z,94.71
2019-01-05T12:41:13.059Z,93.99
2019-01-05T12:42:13.040Z,94.71
2019-01-05T12:43:13.057Z,95.02
2019-01-05T12:44:13.041Z,94.71
2019-01-05T12:45:13.007Z,95.23
2019-01-05T12:46:13.005Z,95.23
2019-01-05T12:47:13.006Z,94.92
2019-01-05T12:48:12.987Z,95.02
2019-01-05T12:49:12.990Z,95.02
2019-01-05T12:50:12.974Z,95.12
2019-01-05T12:51:12.937Z,95.23
2019-01-05T12:52:13.022Z,96.41