createdAt,value
2022-08-18T00:06:34.562Z,23.10
2022-08-18T00:11:42.055Z,22.50
2022-08-18T00:16:44.421Z,22.80
2022-08-18T00:21:46.459Z,22.90
2022-08-18T00:26:49.056Z,22.70
2022-08-18T00:31:52.198Z,24.60
2022-08-18T00:36:54.241Z,23.10
2022-08-18T00:41:56.387Z,23.70
2022-08-18T00:46:58.280Z,25.60
2022-08-18T00:52:04.665Z,27.00
2022-08-18T00:57:08.878Z,28.40
2022-08-18T01:02:19.223Z,27.50
2022-08-18T01:07:26.444Z,28.50
2022-08-18T01:12:44.922Z,28.00
2022-08-18T01:18:07.658Z,30.60
2022-08-18T01:23:14.670Z,28.80
2022-08-18T01:33:21.709Z,29.80
2022-08-18T01:38:38.990Z,29.50
2022-08-18T01:43:48.395Z,31.10
2022-08-18T01:48:51.781Z,31.20
2022-08-18T01:54:05.957Z,31.50
2022-08-18T01:59:19.589Z,33.70
2022-08-18T02:04:37.089Z,32.10
2022-08-18T02:09:41.582Z,32.10
2022-08-18T02:14:44.282Z,34.00
2022-08-18T02:19:48.237Z,33.60
2022-08-18T02:24:52.776Z,34.60
2022-08-18T02:30:01.967Z,34.20
2022-08-18T02:35:17.510Z,35.00
2022-08-18T02:40:19.824Z,34.10
2022-08-18T02:45:26.251Z,36.90
2022-08-18T02:50:28.274Z,35.30
2022-08-18T02:55:30.262Z,35.30
2022-08-18T03:00:32.267Z,36.30
2022-08-18T03:05:48.980Z,30.60
2022-08-18T03:10:54.074Z,31.80
2022-08-18T03:15:57.230Z,35.90
2022-08-18T03:21:02.129Z,35.90
2022-08-18T03:26:12.814Z,36.50
2022-08-18T03:31:17.198Z,35.80
2022-08-18T03:36:29.611Z,38.70
2022-08-18T03:41:57.094Z,41.00
2022-08-18T03:46:53.679Z,38.00
2022-08-18T03:51:56.078Z,38.20
2022-08-18T03:56:58.565Z,38.50
2022-08-18T04:02:11.987Z,36.40
2022-08-18T04:07:20.953Z,37.80
2022-08-18T04:12:23.883Z,36.10
2022-08-18T04:17:28.286Z,36.70
2022-08-18T04:22:33.943Z,36.70
2022-08-18T04:27:39.401Z,34.00
2022-08-18T04:32:41.296Z,27.90
2022-08-18T04:37:44.128Z,30.00
2022-08-18T04:42:46.329Z,31.10
2022-08-18T04:47:48.542Z,27.00
2022-08-18T04:53:15.968Z,26.10
2022-08-18T04:58:31.985Z,23.70
2022-08-18T05:03:33.939Z,24.80
2022-08-18T05:08:36.296Z,24.10
2022-08-18T05:13:38.972Z,23.70
2022-08-18T05:18:41.661Z,24.80
2022-08-18T05:23:46.715Z,24.30
2022-08-18T05:28:49.204Z,24.30
2022-08-18T05:33:58.006Z,25.30
2022-08-18T05:39:18.090Z,24.10
2022-08-18T05:44:27.405Z,24.30
2022-08-18T05:49:44.168Z,24.90
2022-08-18T05:55:10.010Z,24.10
2022-08-18T06:00:12.610Z,24.50
2022-08-18T06:05:25.859Z,23.80
2022-08-18T06:10:28.312Z,23.40
2022-08-18T06:16:16.041Z,22.50
2022-08-18T06:22:03.975Z,22.40
2022-08-18T06:27:14.952Z,21.30
2022-08-18T06:32:34.399Z,21.00
2022-08-18T06:38:10.188Z,21.50
2022-08-18T06:43:15.970Z,20.50
2022-08-18T06:48:24.473Z,20.20
2022-08-18T06:53:58.727Z,19.30
2022-08-18T06:59:26.190Z,19.30
2022-08-18T07:04:37.455Z,16.40
2022-08-18T07:09:39.460Z,15.10
2022-08-18T07:15:04.954Z,15.10
2022-08-18T07:20:09.666Z,13.20
2022-08-18T07:25:23.137Z,13.70
2022-08-18T07:30:29.123Z,14.10
2022-08-18T07:35:45.012Z,12.80
2022-08-18T07:46:18.466Z,10.70
2022-08-18T07:51:27.060Z,10.50
2022-08-18T07:56:52.929Z,11.20
2022-08-18T08:02:12.989Z,10.50
2022-08-18T08:07:25.684Z,10.20
2022-08-18T08:12:37.282Z,10.70
2022-08-18T08:17:54.230Z,10.20
2022-08-18T08:23:17.479Z,10.40
2022-08-18T08:28:50.261Z,10.70
2022-08-18T08:34:05.833Z,9.30
2022-08-18T08:40:09.936Z,10.10
2022-08-18T08:45:15.737Z,9.40
2022-08-18T08:50:26.433Z,9.80
2022-08-18T08:55:37.561Z,10.10
2022-08-18T09:00:41.140Z,10.20
2022-08-18T09:06:12.571Z,9.00
2022-08-18T09:11:48.528Z,9.60
2022-08-18T09:17:17.268Z,9.80
2022-08-18T09:22:38.344Z,9.30
2022-08-18T09:28:10.082Z,9.20
2022-08-18T09:33:48.015Z,8.90
2022-08-18T09:39:23.216Z,8.90
2022-08-18T09:44:47.172Z,8.50
2022-08-18T09:49:54.710Z,10.10
2022-08-18T09:54:59.732Z,8.70
2022-08-18T10:00:04.886Z,9.40
2022-08-18T10:05:24.460Z,8.20
2022-08-18T10:11:00.651Z,9.70
2022-08-18T10:16:10.787Z,8.10
2022-08-18T10:21:21.146Z,8.00
2022-08-18T10:26:34.128Z,8.90
2022-08-18T10:31:57.640Z,8.40
2022-08-18T10:37:11.801Z,8.60
2022-08-18T10:42:31.171Z,8.10
2022-08-18T10:47:34.265Z,8.40
2022-08-18T10:53:24.265Z,8.30
2022-08-18T10:58:28.215Z,8.50
2022-08-18T11:03:55.800Z,8.50
2022-08-18T11:09:02.206Z,8.20
2022-08-18T11:14:15.809Z,8.40
2022-08-18T11:19:19.933Z,8.10
2022-08-18T11:24:25.225Z,8.50
2022-08-18T11:29:59.017Z,8.40
2022-08-18T11:35:07.594Z,7.30
2022-08-18T11:46:11.785Z,7.00
2022-08-18T11:51:17.703Z,7.40
2022-08-18T11:56:36.071Z,8.20
2022-08-18T12:06:56.740Z,7.80
2022-08-18T12:12:05.206Z,7.40
2022-08-18T12:17:08.161Z,7.10
2022-08-18T12:22:20.283Z,7.30
2022-08-18T12:27:25.399Z,7.60
2022-08-18T12:32:47.025Z,7.20
2022-08-18T12:38:18.147Z,7.50
2022-08-18T12:43:34.131Z,7.50
2022-08-18T12:48:37.977Z,6.90
2022-08-18T12:53:58.488Z,8.20
2022-08-18T12:59:05.442Z,7.30
2022-08-18T13:04:12.495Z,6.80
2022-08-18T13:09:42.703Z,7.80
2022-08-18T13:14:38.988Z,6.10
2022-08-18T13:19:45.667Z,6.00
2022-08-18T13:24:47.779Z,6.20
2022-08-18T13:29:51.097Z,5.80
2022-08-18T13:34:54.569Z,6.40
2022-08-18T13:39:59.653Z,6.30
2022-08-18T13:45:22.611Z,6.70
2022-08-18T13:50:29.537Z,6.30
2022-08-18T13:55:32.036Z,6.50
2022-08-18T14:00:35.044Z,5.20
2022-08-18T14:05:51.464Z,5.80
2022-08-18T14:10:58.046Z,5.80
2022-08-18T14:16:01.563Z,5.40
2022-08-18T14:21:23.578Z,5.70
2022-08-18T14:26:44.127Z,5.90
2022-08-18T14:31:46.463Z,6.20
2022-08-18T14:36:49.167Z,5.90
2022-08-18T14:42:05.218Z,5.80
2022-08-18T14:47:17.487Z,5.60
2022-08-18T14:52:27.855Z,6.30
2022-08-18T15:02:53.071Z,6.10
2022-08-18T15:08:09.135Z,6.40
2022-08-18T15:13:11.821Z,6.00
2022-08-18T15:18:15.171Z,6.00
2022-08-18T15:23:43.625Z,6.30
2022-08-18T15:29:07.731Z,6.80
2022-08-18T15:34:23.477Z,6.10
2022-08-18T15:39:30.127Z,6.00
2022-08-18T15:44:55.114Z,6.60
2022-08-18T15:50:06.819Z,7.20
2022-08-18T15:55:29.497Z,6.60
2022-08-18T16:00:42.408Z,6.90
2022-08-18T16:05:52.912Z,7.70
2022-08-18T16:10:55.964Z,6.00
2022-08-18T16:15:57.928Z,6.30
2022-08-18T16:21:08.294Z,6.50
2022-08-18T16:31:28.342Z,6.70
2022-08-18T16:36:30.323Z,6.40
2022-08-18T16:41:52.086Z,7.00
2022-08-18T16:46:54.249Z,6.50
2022-08-18T16:51:56.929Z,6.30
2022-08-18T16:56:59.337Z,7.20
2022-08-18T17:02:19.506Z,6.60
2022-08-18T17:07:21.686Z,6.70
2022-08-18T17:12:25.259Z,7.00
2022-08-18T17:17:28.260Z,7.50
2022-08-18T17:22:30.391Z,7.40
2022-08-18T17:27:37.489Z,7.30
2022-08-18T17:32:55.678Z,6.80
2022-08-18T17:38:17.124Z,6.90
2022-08-18T17:43:21.982Z,7.60
2022-08-18T17:48:28.720Z,8.50
2022-08-18T17:53:34.489Z,8.10
2022-08-18T17:58:46.617Z,7.90
2022-08-18T18:03:48.856Z,8.30
2022-08-18T18:08:59.251Z,8.60
2022-08-18T18:14:34.065Z,8.30
2022-08-18T18:19:37.374Z,8.50
2022-08-18T18:24:47.714Z,8.70
2022-08-18T18:30:06.344Z,8.90
2022-08-18T18:35:13.630Z,9.50
2022-08-18T18:40:41.800Z,8.70
2022-08-18T18:46:05.195Z,9.10
2022-08-18T18:51:35.790Z,10.00
2022-08-18T18:56:56.762Z,11.30
2022-08-18T19:02:01.026Z,12.80
2022-08-18T19:07:41.158Z,14.50
2022-08-18T19:12:55.628Z,11.40
2022-08-18T19:18:22.099Z,11.70
2022-08-18T19:23:50.208Z,11.10
2022-08-18T19:29:14.256Z,12.20
2022-08-18T19:34:31.044Z,11.90
2022-08-18T19:39:42.759Z,11.70
2022-08-18T19:45:13.017Z,11.70
2022-08-18T19:50:48.755Z,12.80
2022-08-18T19:56:02.386Z,11.50
2022-08-18T20:01:21.093Z,12.20
2022-08-18T20:06:51.204Z,12.40
2022-08-18T20:12:08.583Z,12.00
2022-08-18T20:17:10.748Z,12.80
2022-08-18T20:22:21.775Z,11.30
2022-08-18T20:27:37.208Z,11.60
2022-08-18T20:32:39.469Z,10.30
2022-08-18T20:37:42.708Z,10.60
2022-08-18T20:42:56.344Z,10.50
2022-08-18T20:49:06.283Z,9.70
2022-08-18T20:54:28.043Z,8.90
2022-08-18T20:59:39.170Z,9.40
2022-08-18T21:04:51.804Z,9.20
2022-08-18T21:10:24.505Z,9.20
2022-08-18T21:15:35.727Z,9.50
2022-08-18T21:20:37.743Z,8.80
2022-08-18T21:26:06.632Z,8.80
2022-08-18T21:31:43.547Z,8.80
2022-08-18T21:36:55.383Z,9.50
2022-08-18T21:41:58.517Z,9.50
2022-08-18T21:47:14.998Z,8.70
2022-08-18T21:52:24.264Z,8.50
2022-08-18T21:57:46.514Z,8.70
2022-08-18T22:02:53.333Z,7.90
2022-08-18T22:07:55.731Z,8.80
2022-08-18T22:13:17.387Z,9.30
2022-08-18T22:18:19.251Z,8.90
2022-08-18T22:24:03.863Z,8.70
2022-08-18T22:29:06.008Z,8.50
2022-08-18T22:34:30.555Z,9.40
2022-08-18T22:39:37.770Z,9.10
2022-08-18T22:44:41.752Z,8.50
2022-08-18T22:49:45.397Z,9.60
2022-08-18T22:54:47.395Z,9.80
2022-08-18T22:59:52.989Z,9.00
2022-08-18T23:04:55.609Z,10.20
2022-08-18T23:09:58.288Z,9.00
2022-08-18T23:15:09.606Z,9.50
2022-08-18T23:20:18.228Z,10.40
2022-08-18T23:25:21.382Z,9.30
2022-08-18T23:30:25.100Z,9.80
2022-08-18T23:35:29.703Z,9.50
2022-08-18T23:40:35.274Z,10.10
2022-08-18T23:45:38.995Z,11.10
2022-08-18T23:50:43.402Z,10.30
2022-08-18T23:55:45.412Z,11.40
