createdAt,value
2022-12-08T00:01:07.544Z,81.07
2022-12-08T00:03:34.682Z,81.20
2022-12-08T00:06:21.755Z,81.29
2022-12-08T00:09:07.021Z,81.38
2022-12-08T00:11:34.095Z,81.27
2022-12-08T00:14:00.851Z,81.40
2022-12-08T00:16:27.354Z,81.20
2022-12-08T00:18:53.918Z,80.93
2022-12-08T00:21:20.399Z,80.99
2022-12-08T00:23:46.805Z,80.92
2022-12-08T00:26:13.238Z,80.68
2022-12-08T00:28:39.665Z,80.51
2022-12-08T00:31:11.550Z,81.05
2022-12-08T00:33:38.468Z,80.66
2022-12-08T00:36:10.357Z,80.77
2022-12-08T00:38:37.240Z,80.82
2022-12-08T00:41:07.352Z,80.52
2022-12-08T00:43:33.824Z,80.88
2022-12-08T00:46:00.334Z,80.89
2022-12-08T00:48:26.894Z,81.51
2022-12-08T00:50:53.313Z,81.17
2022-12-08T00:53:19.745Z,80.76
2022-12-08T00:55:46.246Z,80.89
2022-12-08T00:58:13.121Z,80.65
2022-12-08T01:00:43.205Z,80.94
2022-12-08T01:03:13.242Z,80.31
2022-12-08T01:05:40.010Z,80.28
2022-12-08T01:08:08.119Z,80.68
2022-12-08T01:10:36.494Z,80.38
2022-12-08T01:13:03.638Z,80.70
2022-12-08T01:15:30.155Z,80.95
2022-12-08T01:17:56.659Z,80.65
2022-12-08T01:20:23.153Z,81.04
2022-12-08T01:22:49.574Z,80.53
2022-12-08T01:25:16.187Z,80.94
2022-12-08T01:27:42.586Z,81.06
2022-12-08T01:30:09.694Z,80.66
2022-12-08T01:32:36.169Z,80.56
2022-12-08T01:35:02.703Z,80.74
2022-12-08T01:37:29.649Z,80.69
2022-12-08T01:39:56.100Z,80.63
2022-12-08T01:42:23.266Z,80.59
2022-12-08T01:44:54.241Z,80.91
2022-12-08T01:47:22.779Z,80.73
2022-12-08T01:49:49.348Z,80.59
2022-12-08T01:52:43.076Z,80.65
2022-12-08T01:55:22.804Z,80.83
2022-12-08T01:57:52.774Z,81.14
2022-12-08T02:00:21.594Z,81.23
2022-12-08T02:02:59.459Z,80.72
2022-12-08T02:05:29.375Z,80.62
2022-12-08T02:07:57.819Z,80.59
2022-12-08T02:10:29.593Z,81.00
2022-12-08T02:12:58.758Z,80.78
2022-12-08T02:15:50.792Z,80.97
2022-12-08T02:18:39.731Z,80.71
2022-12-08T02:21:23.317Z,80.36
2022-12-08T02:23:59.149Z,80.37
2022-12-08T02:26:46.948Z,80.71
2022-12-08T02:29:45.372Z,80.66
2022-12-08T02:32:49.266Z,80.63
2022-12-08T02:35:18.698Z,80.16
2022-12-08T02:37:56.911Z,80.55
2022-12-08T02:40:49.742Z,80.46
2022-12-08T02:43:38.825Z,80.59
2022-12-08T02:46:11.254Z,80.51
2022-12-08T02:48:38.371Z,80.69
2022-12-08T02:51:06.214Z,80.37
2022-12-08T02:53:35.137Z,80.44
2022-12-08T02:56:14.858Z,80.06
2022-12-08T02:59:10.261Z,80.08
2022-12-08T03:01:37.105Z,80.19
2022-12-08T03:04:27.721Z,79.96
2022-12-08T03:07:11.496Z,80.53
2022-12-08T03:10:07.831Z,80.92
2022-12-08T03:12:42.916Z,80.75
2022-12-08T03:15:14.363Z,80.47
2022-12-08T03:17:45.657Z,80.09
2022-12-08T03:20:18.289Z,79.97
2022-12-08T03:22:47.026Z,80.22
2022-12-08T03:25:15.388Z,80.26
2022-12-08T03:27:42.070Z,80.32
2022-12-08T03:30:09.910Z,80.30
2022-12-08T03:32:41.348Z,80.61
2022-12-08T03:35:15.389Z,80.65
2022-12-08T03:37:42.127Z,80.93
2022-12-08T03:40:11.477Z,80.74
2022-12-08T03:42:38.105Z,81.28
2022-12-08T03:45:05.393Z,81.44
2022-12-08T03:47:31.864Z,81.89
2022-12-08T03:49:59.328Z,81.73
2022-12-08T03:52:25.782Z,81.69
2022-12-08T03:54:52.188Z,81.78
2022-12-08T03:57:18.623Z,81.93
2022-12-08T03:59:45.029Z,82.42
2022-12-08T04:02:11.569Z,82.17
2022-12-08T04:04:38.050Z,81.92
2022-12-08T04:07:04.530Z,82.25
2022-12-08T04:09:31.543Z,82.20
2022-12-08T04:11:58.002Z,82.22
2022-12-08T04:14:24.447Z,82.05
2022-12-08T04:16:50.843Z,82.56
2022-12-08T04:19:17.349Z,82.73
2022-12-08T04:21:43.821Z,82.50
2022-12-08T04:24:10.294Z,82.41
2022-12-08T04:26:36.677Z,82.99
2022-12-08T04:29:03.242Z,82.69
2022-12-08T04:31:29.789Z,82.84
2022-12-08T04:33:56.553Z,82.93
2022-12-08T04:36:23.095Z,82.93
2022-12-08T04:38:49.603Z,82.86
2022-12-08T04:41:16.026Z,82.94
2022-12-08T04:43:44.266Z,82.85
2022-12-08T04:46:11.327Z,83.15
2022-12-08T04:48:38.447Z,82.81
2022-12-08T04:51:05.133Z,83.12
2022-12-08T04:53:31.853Z,83.13
2022-12-08T04:55:58.425Z,83.14
2022-12-08T04:58:24.931Z,83.04
2022-12-08T05:00:51.607Z,83.33
2022-12-08T05:03:18.113Z,82.76
2022-12-08T05:05:45.593Z,83.04
2022-12-08T05:08:12.634Z,82.66
2022-12-08T05:10:39.990Z,82.84
2022-12-08T05:13:06.654Z,82.77
2022-12-08T05:15:33.148Z,83.34
2022-12-08T05:17:59.875Z,82.96
2022-12-08T05:20:29.354Z,82.81
2022-12-08T05:22:56.388Z,82.48
2022-12-08T05:25:23.179Z,82.64
2022-12-08T05:27:49.880Z,82.74
2022-12-08T05:30:17.104Z,83.25
2022-12-08T05:32:44.311Z,83.19
2022-12-08T05:35:12.016Z,83.04
2022-12-08T05:37:38.705Z,82.82
2022-12-08T05:40:08.591Z,83.17
2022-12-08T05:42:36.047Z,100.00
2022-12-08T05:45:03.026Z,100.00
2022-12-08T05:47:35.709Z,99.97
2022-12-08T05:50:03.076Z,93.29
2022-12-08T05:52:31.734Z,86.39
2022-12-08T05:54:58.535Z,81.88
2022-12-08T05:57:25.566Z,74.89
2022-12-08T05:59:52.155Z,71.14
2022-12-08T06:02:19.687Z,72.96
2022-12-08T06:04:46.717Z,74.38
2022-12-08T06:07:16.150Z,75.83
2022-12-08T06:09:44.752Z,76.72
2022-12-08T06:12:13.157Z,77.52
2022-12-08T06:14:41.229Z,77.89
2022-12-08T06:17:08.240Z,78.90
2022-12-08T06:19:34.984Z,79.49
2022-12-08T06:22:03.049Z,80.26
2022-12-08T06:24:31.759Z,79.93
2022-12-08T06:27:02.409Z,80.66
2022-12-08T06:29:28.920Z,81.16
2022-12-08T06:31:56.683Z,81.17
2022-12-08T06:34:23.415Z,81.61
2022-12-08T06:36:49.898Z,81.50
2022-12-08T06:39:16.440Z,82.02
2022-12-08T06:42:04.699Z,81.83
2022-12-08T06:44:35.790Z,81.89
2022-12-08T06:47:05.942Z,82.59
2022-12-08T06:49:32.627Z,82.96
2022-12-08T06:52:00.281Z,82.84
2022-12-08T06:54:26.811Z,82.82
2022-12-08T06:56:54.322Z,82.97
2022-12-08T06:59:20.876Z,82.55
2022-12-08T07:01:48.638Z,82.62
2022-12-08T07:04:17.700Z,82.73
2022-12-08T07:06:45.628Z,83.15
2022-12-08T07:09:12.507Z,83.17
2022-12-08T07:11:40.376Z,83.40
2022-12-08T07:14:07.631Z,82.94
2022-12-08T07:16:34.828Z,83.15
2022-12-08T07:19:03.642Z,82.87
2022-12-08T07:21:30.627Z,83.02
2022-12-08T07:23:58.095Z,83.54
2022-12-08T07:26:25.864Z,83.49
2022-12-08T07:28:53.796Z,82.96
2022-12-08T07:31:23.032Z,82.94
2022-12-08T07:33:50.886Z,83.05
2022-12-08T07:36:17.994Z,82.96
2022-12-08T07:38:44.810Z,82.87
2022-12-08T07:41:23.209Z,83.21
2022-12-08T07:43:53.775Z,83.08
2022-12-08T07:46:27.284Z,82.65
2022-12-08T07:48:55.218Z,82.50
2022-12-08T07:51:22.747Z,82.59
2022-12-08T07:53:54.141Z,82.19
2022-12-08T07:56:22.130Z,82.59
2022-12-08T07:58:48.723Z,82.17
2022-12-08T08:01:24.992Z,82.27
2022-12-08T08:03:55.253Z,82.13
2022-12-08T08:06:25.689Z,82.29
2022-12-08T08:08:53.489Z,82.31
2022-12-08T08:11:22.663Z,81.79
2022-12-08T08:13:50.215Z,82.21
2022-12-08T08:16:19.292Z,82.03
2022-12-08T08:18:51.251Z,81.77
2022-12-08T08:24:07.652Z,81.41
2022-12-08T08:26:34.471Z,81.32
2022-12-08T08:29:02.834Z,81.61
2022-12-08T08:31:29.354Z,81.00
2022-12-08T08:33:57.461Z,80.82
2022-12-08T08:36:24.306Z,80.35
2022-12-08T08:38:53.653Z,80.51
2022-12-08T08:41:20.430Z,80.00
2022-12-08T08:43:49.228Z,80.43
2022-12-08T08:46:16.148Z,80.89
2022-12-08T08:48:43.187Z,81.13
2022-12-08T08:51:16.791Z,81.48
2022-12-08T08:53:44.584Z,81.36
2022-12-08T08:56:20.446Z,80.88
2022-12-08T08:58:57.351Z,80.64
2022-12-08T09:01:27.749Z,80.05
2022-12-08T09:03:59.663Z,80.02
2022-12-08T09:06:28.281Z,79.94
2022-12-08T09:08:55.084Z,79.52
2022-12-08T09:11:23.410Z,79.51
2022-12-08T09:13:52.191Z,79.34
2022-12-08T09:16:19.559Z,79.15
2022-12-08T09:18:48.261Z,79.22
2022-12-08T09:21:23.307Z,79.29
2022-12-08T09:24:00.346Z,78.95
2022-12-08T09:26:28.922Z,79.00
2022-12-08T09:28:56.918Z,78.70
2022-12-08T09:31:24.816Z,78.61
2022-12-08T09:33:51.754Z,78.24
2022-12-08T09:36:31.267Z,78.24
2022-12-08T09:38:58.028Z,77.46
2022-12-08T09:41:37.914Z,78.08
2022-12-08T09:44:25.671Z,78.17
2022-12-08T09:46:53.561Z,77.99
2022-12-08T09:49:24.627Z,77.80
2022-12-08T09:51:56.029Z,77.65
2022-12-08T09:54:33.634Z,77.68
2022-12-08T09:57:07.234Z,78.16
2022-12-08T09:59:35.870Z,77.78
2022-12-08T10:02:05.820Z,77.39
2022-12-08T10:04:39.087Z,77.61
2022-12-08T10:07:19.300Z,76.89
2022-12-08T10:10:01.028Z,77.19
2022-12-08T10:12:44.710Z,76.33
2022-12-08T10:15:39.518Z,76.30
2022-12-08T10:18:17.993Z,76.36
2022-12-08T10:20:47.981Z,76.41
2022-12-08T10:23:37.000Z,76.71
2022-12-08T10:26:12.316Z,77.24
2022-12-08T10:28:45.788Z,76.93
2022-12-08T10:31:23.565Z,77.07
2022-12-08T10:33:58.984Z,76.75
2022-12-08T10:36:56.444Z,76.96
2022-12-08T10:39:40.238Z,76.42
2022-12-08T10:42:22.469Z,76.19
2022-12-08T10:45:24.224Z,75.54
2022-12-08T10:48:02.421Z,75.21
2022-12-08T10:50:35.837Z,75.89
2022-12-08T10:53:08.768Z,76.20
2022-12-08T10:55:47.465Z,75.21
2022-12-08T10:58:25.235Z,74.40
2022-12-08T11:03:56.797Z,74.49
2022-12-08T11:06:33.073Z,74.22
2022-12-08T11:09:10.670Z,73.85
2022-12-08T11:12:07.297Z,74.05
2022-12-08T11:14:46.124Z,73.95
2022-12-08T11:17:31.697Z,73.40
2022-12-08T11:20:08.930Z,73.06
2022-12-08T11:22:39.730Z,72.27
2022-12-08T11:25:21.202Z,73.11
2022-12-08T11:27:50.886Z,73.28
2022-12-08T11:30:36.953Z,72.99
2022-12-08T11:33:13.310Z,71.72
2022-12-08T11:35:43.350Z,71.72
2022-12-08T11:38:22.796Z,70.98
2022-12-08T11:41:16.132Z,70.37
2022-12-08T11:44:11.654Z,70.49
2022-12-08T11:47:18.088Z,71.25
2022-12-08T11:49:48.075Z,70.86
2022-12-08T11:52:31.658Z,70.93
2022-12-08T11:55:50.195Z,71.06
2022-12-08T11:58:27.185Z,71.19
2022-12-08T12:00:54.017Z,71.71
2022-12-08T12:03:46.498Z,71.31
2022-12-08T12:06:56.272Z,71.08
2022-12-08T12:09:38.144Z,70.60
2022-12-08T12:12:39.422Z,70.38
2022-12-08T12:15:19.114Z,70.59
2022-12-08T12:17:59.376Z,71.10
2022-12-08T12:20:38.002Z,70.58
2022-12-08T12:23:19.310Z,70.31
2022-12-08T12:26:03.083Z,70.61
2022-12-08T12:28:40.718Z,70.00
2022-12-08T12:31:18.279Z,69.87
2022-12-08T12:33:46.605Z,70.31
2022-12-08T12:36:14.709Z,70.35
2022-12-08T12:39:09.631Z,70.64
2022-12-08T12:41:53.508Z,70.25
2022-12-08T12:44:35.811Z,68.75
2022-12-08T12:47:10.682Z,69.12
2022-12-08T12:49:40.248Z,68.76
2022-12-08T12:52:12.384Z,67.93
2022-12-08T12:54:45.047Z,68.29
2022-12-08T12:57:23.505Z,67.47
2022-12-08T12:59:57.236Z,66.75
2022-12-08T13:02:26.185Z,67.07
2022-12-08T13:05:14.412Z,66.27
2022-12-08T13:08:02.588Z,65.75
2022-12-08T13:10:32.826Z,66.70
2022-12-08T13:13:12.679Z,66.25
2022-12-08T13:15:46.972Z,65.68
2022-12-08T13:18:21.816Z,64.68
2022-12-08T13:20:56.206Z,64.42
2022-12-08T13:24:07.705Z,65.09
2022-12-08T13:26:44.233Z,64.35
2022-12-08T13:29:29.116Z,64.62
2022-12-08T13:31:56.874Z,64.10
2022-12-08T13:34:55.756Z,63.76
2022-12-08T13:37:31.236Z,63.61
2022-12-08T13:40:26.494Z,64.08
2022-12-08T13:43:16.805Z,64.28
2022-12-08T13:46:52.533Z,64.09
2022-12-08T13:55:49.532Z,64.50
2022-12-08T13:57:39.019Z,65.09
2022-12-08T14:00:14.833Z,64.95
2022-12-08T14:02:48.591Z,65.69
2022-12-08T14:05:20.411Z,65.15
2022-12-08T14:08:06.737Z,65.64
2022-12-08T14:10:33.535Z,65.73
2022-12-08T14:13:12.180Z,65.81
2022-12-08T14:15:45.300Z,66.25
2022-12-08T14:18:29.404Z,66.54
2022-12-08T14:21:21.944Z,67.02
2022-12-08T14:23:50.501Z,67.71
2022-12-08T14:26:18.574Z,67.31
2022-12-08T14:28:46.749Z,67.07
2022-12-08T14:31:15.869Z,67.29
2022-12-08T14:33:43.780Z,67.66
2022-12-08T14:36:11.217Z,67.16
2022-12-08T14:38:39.460Z,67.80
2022-12-08T14:41:09.132Z,68.18
2022-12-08T14:43:41.044Z,68.22
2022-12-08T14:46:28.488Z,68.21
2022-12-08T14:48:58.195Z,68.22
2022-12-08T14:51:35.493Z,67.84
2022-12-08T14:54:16.233Z,67.57
2022-12-08T14:56:54.901Z,67.48
2022-12-08T14:59:27.227Z,66.92
2022-12-08T15:02:18.220Z,66.90
2022-12-08T15:04:55.266Z,66.55
2022-12-08T15:07:31.090Z,67.37
2022-12-08T15:10:31.859Z,66.99
2022-12-08T15:13:14.508Z,66.72
2022-12-08T15:15:56.634Z,66.99
2022-12-08T15:18:43.939Z,67.18
2022-12-08T15:21:15.544Z,67.34
2022-12-08T15:23:50.512Z,67.67
2022-12-08T15:26:23.601Z,67.76
2022-12-08T15:28:52.527Z,68.45
2022-12-08T15:31:20.352Z,68.81
2022-12-08T15:33:47.158Z,68.89
2022-12-08T15:36:18.994Z,68.52
2022-12-08T15:38:45.578Z,68.96
2022-12-08T15:41:15.354Z,69.06
2022-12-08T15:43:42.195Z,69.13
2022-12-08T15:46:08.913Z,68.97
2022-12-08T15:48:37.768Z,69.01
2022-12-08T15:51:04.449Z,69.20
2022-12-08T15:53:32.357Z,69.86
2022-12-08T15:56:26.857Z,69.79
2022-12-08T15:58:58.913Z,69.75
2022-12-08T16:01:28.484Z,69.88
2022-12-08T16:09:41.717Z,70.22
2022-12-08T16:13:13.849Z,70.24
2022-12-08T16:18:15.705Z,70.97
2022-12-08T16:21:07.561Z,71.25
2022-12-08T16:23:42.787Z,71.36
2022-12-08T16:26:44.156Z,71.11
2022-12-08T16:29:05.375Z,71.38
2022-12-08T16:31:33.935Z,71.62
2022-12-08T16:34:08.199Z,71.36
2022-12-08T16:36:37.256Z,71.33
2022-12-08T16:39:08.057Z,71.51
2022-12-08T16:42:14.328Z,71.45
2022-12-08T16:44:42.400Z,71.73
2022-12-08T16:47:11.241Z,71.93
2022-12-08T16:49:42.750Z,71.98
2022-12-08T16:52:10.532Z,72.28
2022-12-08T16:54:39.309Z,72.04
2022-12-08T16:57:06.029Z,72.30
2022-12-08T16:59:32.582Z,72.55
2022-12-08T17:01:59.161Z,72.60
2022-12-08T17:04:33.321Z,73.19
2022-12-08T17:07:00.410Z,73.77
2022-12-08T17:09:31.419Z,73.55
2022-12-08T17:12:03.680Z,74.58
2022-12-08T17:14:35.457Z,74.68
2022-12-08T17:17:03.241Z,75.53
2022-12-08T17:19:38.425Z,75.00
2022-12-08T17:22:05.301Z,74.89
2022-12-08T17:24:32.107Z,75.02
2022-12-08T17:27:06.992Z,75.24
2022-12-08T17:29:34.837Z,75.31
2022-12-08T17:32:03.583Z,75.57
2022-12-08T17:34:31.788Z,76.14
2022-12-08T17:37:01.166Z,75.88
2022-12-08T17:39:28.253Z,75.51
2022-12-08T17:41:54.923Z,75.72
2022-12-08T17:44:21.809Z,75.75
2022-12-08T17:46:52.900Z,75.77
2022-12-08T17:49:26.427Z,76.18
2022-12-08T17:51:58.393Z,76.18
2022-12-08T17:54:27.804Z,75.80
2022-12-08T17:57:01.879Z,75.88
2022-12-08T17:59:30.688Z,76.12
2022-12-08T18:01:58.903Z,76.31
2022-12-08T18:04:26.758Z,76.41
2022-12-08T18:06:53.738Z,76.48
2022-12-08T18:09:20.704Z,76.82
2022-12-08T18:11:48.766Z,76.90
2022-12-08T18:14:17.154Z,76.56
2022-12-08T18:16:45.551Z,76.67
2022-12-08T18:19:16.486Z,76.58
2022-12-08T18:21:43.885Z,76.56
2022-12-08T18:24:19.221Z,76.81
2022-12-08T18:26:47.314Z,76.75
2022-12-08T18:29:14.782Z,76.76
2022-12-08T18:31:42.343Z,77.15
2022-12-08T18:34:11.339Z,76.50
2022-12-08T18:36:37.878Z,76.90
2022-12-08T18:39:10.523Z,76.79
2022-12-08T18:41:37.533Z,76.87
2022-12-08T18:44:04.335Z,76.34
2022-12-08T18:46:31.080Z,77.13
2022-12-08T18:48:58.179Z,78.16
2022-12-08T18:51:24.820Z,79.42
2022-12-08T18:53:53.157Z,79.93
2022-12-08T18:56:28.373Z,79.58
2022-12-08T18:59:03.323Z,79.66
2022-12-08T19:01:31.898Z,79.78
2022-12-08T19:06:53.249Z,79.13
2022-12-08T19:09:20.525Z,79.08
2022-12-08T19:11:47.252Z,78.77
2022-12-08T19:17:05.294Z,78.19
2022-12-08T19:19:31.980Z,78.34
2022-12-08T19:22:00.196Z,78.36
2022-12-08T19:24:29.688Z,78.13
2022-12-08T19:26:56.347Z,78.30
2022-12-08T19:29:23.294Z,78.19
2022-12-08T19:31:51.314Z,78.18
2022-12-08T19:34:18.283Z,78.54
2022-12-08T19:36:50.398Z,78.25
2022-12-08T19:39:39.333Z,77.90
2022-12-08T19:42:34.606Z,77.94
2022-12-08T19:45:05.874Z,78.54
2022-12-08T19:47:32.653Z,78.09
2022-12-08T19:50:17.958Z,77.94
2022-12-08T19:52:45.315Z,78.33
2022-12-08T19:55:12.842Z,78.12
2022-12-08T19:57:39.619Z,79.55
2022-12-08T20:00:09.728Z,79.90
2022-12-08T20:02:38.972Z,80.48
2022-12-08T20:05:06.602Z,81.15
2022-12-08T20:07:34.090Z,80.57
2022-12-08T20:10:02.848Z,80.18
2022-12-08T20:12:29.480Z,80.01
2022-12-08T20:14:58.263Z,80.17
2022-12-08T20:17:27.454Z,80.13
2022-12-08T20:19:53.989Z,79.89
2022-12-08T20:22:23.567Z,79.98
2022-12-08T20:24:58.408Z,79.95
2022-12-08T20:27:29.204Z,79.99
2022-12-08T20:29:57.478Z,80.36
2022-12-08T20:32:24.315Z,79.78
2022-12-08T20:34:51.020Z,79.48
2022-12-08T20:37:17.770Z,79.59
2022-12-08T20:39:44.471Z,79.65
2022-12-08T20:42:13.898Z,79.29
2022-12-08T20:44:44.363Z,79.54
2022-12-08T20:47:12.339Z,79.84
2022-12-08T20:49:39.265Z,80.52
2022-12-08T20:52:07.690Z,80.54
2022-12-08T20:54:35.151Z,81.41
2022-12-08T20:57:01.794Z,81.86
2022-12-08T20:59:29.662Z,82.10
2022-12-08T21:01:56.703Z,81.19
2022-12-08T21:04:23.891Z,81.35
2022-12-08T21:06:50.642Z,80.38
2022-12-08T21:09:17.674Z,80.99
2022-12-08T21:11:49.237Z,81.07
2022-12-08T21:14:15.986Z,81.60
2022-12-08T21:16:42.672Z,81.35
2022-12-08T21:19:09.905Z,81.02
2022-12-08T21:21:36.572Z,81.26
2022-12-08T21:24:05.747Z,81.23
2022-12-08T21:26:32.785Z,81.11
2022-12-08T21:29:00.235Z,81.37
2022-12-08T21:31:28.904Z,81.06
2022-12-08T21:33:55.749Z,80.51
2022-12-08T21:36:24.213Z,80.86
2022-12-08T21:38:51.382Z,80.76
2022-12-08T21:41:38.670Z,80.50
2022-12-08T21:44:08.952Z,80.98
2022-12-08T21:46:35.991Z,81.20
2022-12-08T21:49:03.596Z,80.88
2022-12-08T21:51:33.468Z,80.58
2022-12-08T21:54:00.858Z,80.36
2022-12-08T21:56:27.830Z,80.79
2022-12-08T21:58:54.671Z,80.15
2022-12-08T22:01:21.444Z,80.06
2022-12-08T22:03:48.390Z,80.26
2022-12-08T22:06:15.198Z,80.28
2022-12-08T22:08:42.873Z,79.86
2022-12-08T22:11:11.444Z,80.10
2022-12-08T22:13:41.633Z,79.99
2022-12-08T22:16:11.496Z,80.09
2022-12-08T22:18:38.762Z,79.57
2022-12-08T22:21:16.720Z,80.09
2022-12-08T22:23:44.554Z,79.66
2022-12-08T22:26:11.804Z,79.71
2022-12-08T22:28:42.949Z,79.74
2022-12-08T22:31:17.481Z,79.74
2022-12-08T22:33:44.976Z,79.63
2022-12-08T22:36:22.574Z,79.69
2022-12-08T22:38:50.734Z,79.95
2022-12-08T22:41:18.341Z,80.14
2022-12-08T22:43:46.305Z,79.86
2022-12-08T22:46:16.071Z,80.24
2022-12-08T22:48:46.092Z,79.86
2022-12-08T22:51:13.083Z,80.41
2022-12-08T22:53:40.709Z,80.89
2022-12-08T22:56:10.057Z,80.86
2022-12-08T22:58:38.790Z,80.92
2022-12-08T23:01:07.614Z,81.13
2022-12-08T23:03:34.825Z,81.17
2022-12-08T23:06:02.398Z,80.89
2022-12-08T23:08:29.358Z,80.80
2022-12-08T23:10:57.970Z,80.54
2022-12-08T23:13:24.962Z,81.08
2022-12-08T23:15:51.828Z,80.23
2022-12-08T23:18:19.594Z,80.19
2022-12-08T23:20:47.041Z,79.70
2022-12-08T23:23:14.240Z,79.20
2022-12-08T23:25:43.030Z,79.48
2022-12-08T23:28:10.721Z,80.01
2022-12-08T23:30:40.789Z,79.51
2022-12-08T23:33:07.453Z,79.00
2022-12-08T23:35:34.107Z,78.83
2022-12-08T23:38:00.810Z,79.09
2022-12-08T23:40:27.511Z,78.92
2022-12-08T23:42:54.413Z,78.90
2022-12-08T23:45:21.193Z,78.81
2022-12-08T23:47:47.712Z,78.99
2022-12-08T23:50:14.522Z,79.70
2022-12-08T23:52:43.215Z,79.21
2022-12-08T23:55:11.455Z,79.20
2022-12-08T23:57:38.775Z,79.75
