createdAt,value
2023-01-11T00:00:21.926Z,16.98
2023-01-11T00:03:00.299Z,15.73
2023-01-11T00:05:29.750Z,15.57
2023-01-11T00:08:00.115Z,15.95
2023-01-11T00:10:44.678Z,15.20
2023-01-11T00:13:31.563Z,15.48
2023-01-11T00:16:05.993Z,14.20
2023-01-11T00:18:43.331Z,15.65
2023-01-11T00:21:11.300Z,15.65
2023-01-11T00:24:36.209Z,15.18
2023-01-11T00:27:30.417Z,15.63
2023-01-11T00:31:47.857Z,15.80
2023-01-11T00:33:08.564Z,14.88
2023-01-11T00:35:36.211Z,13.40
2023-01-11T00:38:43.165Z,14.07
2023-01-11T00:41:35.589Z,12.63
2023-01-11T00:44:39.620Z,12.27
2023-01-11T00:47:32.553Z,13.07
2023-01-11T00:50:06.042Z,11.70
2023-01-11T00:52:40.375Z,9.90
2023-01-11T00:58:04.844Z,8.77
2023-01-11T01:00:46.528Z,8.40
2023-01-11T01:03:16.749Z,9.52
2023-01-11T01:05:56.510Z,10.52
2023-01-11T01:08:38.483Z,9.95
2023-01-11T01:13:59.233Z,10.32
2023-01-11T01:16:48.720Z,10.63
2023-01-11T01:19:23.940Z,11.40
2023-01-11T01:21:57.747Z,11.63
2023-01-11T01:24:51.719Z,12.85
2023-01-11T01:27:37.219Z,12.25
2023-01-11T01:30:45.203Z,13.68
2023-01-11T01:33:16.082Z,13.60
2023-01-11T01:35:55.292Z,14.02
2023-01-11T01:38:31.685Z,15.35
2023-01-11T01:41:00.769Z,14.25
2023-01-11T01:43:49.078Z,16.48
2023-01-11T01:46:42.422Z,16.42
2023-01-11T01:49:28.794Z,14.90
2023-01-11T01:52:07.991Z,14.55
2023-01-11T01:54:41.741Z,15.52
2023-01-11T01:57:37.477Z,14.13
2023-01-11T02:00:10.709Z,14.23
2023-01-11T02:02:43.981Z,11.93
2023-01-11T02:05:23.311Z,9.27
2023-01-11T02:07:51.618Z,8.70
2023-01-11T02:10:23.319Z,6.13
2023-01-11T02:13:13.370Z,5.43
2023-01-11T02:16:07.916Z,5.80
2023-01-11T02:18:50.350Z,5.60
2023-01-11T02:21:27.406Z,6.78
2023-01-11T02:24:52.428Z,4.70
2023-01-11T02:28:18.279Z,5.82
2023-01-11T02:31:12.147Z,4.57
2023-01-11T02:34:26.082Z,4.82
2023-01-11T02:37:13.018Z,5.72
2023-01-11T02:39:49.313Z,5.15
2023-01-11T02:42:56.787Z,4.95
2023-01-11T02:45:53.777Z,6.15
2023-01-11T02:48:30.671Z,5.97
2023-01-11T02:51:02.012Z,6.82
2023-01-11T02:53:45.073Z,5.82
2023-01-11T02:56:14.350Z,7.53
2023-01-11T02:58:52.725Z,6.03
2023-01-11T03:01:30.494Z,7.63
2023-01-11T03:04:17.781Z,6.38
2023-01-11T03:07:01.783Z,6.03
2023-01-11T03:09:44.130Z,7.45
2023-01-11T03:12:55.068Z,7.47
2023-01-11T03:15:41.892Z,6.55
2023-01-11T03:18:23.998Z,7.75
2023-01-11T03:20:54.454Z,6.95
2023-01-11T03:23:47.073Z,7.63
2023-01-11T03:26:17.767Z,6.05
2023-01-11T03:29:06.913Z,7.43
2023-01-11T03:31:43.686Z,7.75
2023-01-11T03:34:40.301Z,6.78
2023-01-11T03:37:32.210Z,7.88
2023-01-11T03:40:06.543Z,8.97
2023-01-11T03:43:16.693Z,8.73
2023-01-11T03:46:19.871Z,5.80
2023-01-11T03:48:55.052Z,7.55
2023-01-11T03:54:20.398Z,7.45
2023-01-11T03:57:06.328Z,6.63
2023-01-11T03:59:37.531Z,6.45
2023-01-11T04:02:30.083Z,5.70
2023-01-11T04:05:01.177Z,5.60
2023-01-11T04:07:31.728Z,5.53
2023-01-11T04:12:39.770Z,5.20
2023-01-11T04:15:16.557Z,5.47
2023-01-11T04:18:10.883Z,7.13
2023-01-11T04:20:57.677Z,6.38
2023-01-11T04:23:35.785Z,6.72
2023-01-11T04:26:14.051Z,6.82
2023-01-11T04:34:25.524Z,6.90
2023-01-11T04:37:50.305Z,6.63
2023-01-11T04:39:54.125Z,5.93
2023-01-11T04:42:35.506Z,4.47
2023-01-11T04:45:27.588Z,4.22
2023-01-11T04:48:07.249Z,4.53
2023-01-11T04:51:12.164Z,3.25
2023-01-11T04:53:44.361Z,3.40
2023-01-11T04:56:14.837Z,2.67
2023-01-11T04:58:59.088Z,3.45
2023-01-11T05:01:30.126Z,4.30
2023-01-11T05:04:21.695Z,3.83
2023-01-11T05:07:11.443Z,3.53
2023-01-11T05:12:50.784Z,3.35
2023-01-11T05:15:27.347Z,4.35
2023-01-11T05:18:15.242Z,4.65
2023-01-11T05:20:53.235Z,4.95
2023-01-11T05:26:37.420Z,3.08
2023-01-11T05:29:08.512Z,4.20
2023-01-11T05:32:02.643Z,3.17
2023-01-11T05:34:35.294Z,3.03
2023-01-11T05:39:41.187Z,3.22
2023-01-11T05:42:35.367Z,3.08
2023-01-11T05:45:33.323Z,2.40
2023-01-11T05:48:24.252Z,3.03
2023-01-11T05:51:12.800Z,2.92
2023-01-11T05:53:49.560Z,3.35
2023-01-11T05:56:21.728Z,2.72
2023-01-11T05:59:04.179Z,3.63
2023-01-11T06:01:46.497Z,2.50
2023-01-11T06:04:33.997Z,3.05
2023-01-11T06:07:16.575Z,3.22
2023-01-11T06:09:57.938Z,4.18
2023-01-11T06:12:51.799Z,3.42
2023-01-11T06:15:30.841Z,2.75
2023-01-11T06:18:09.135Z,2.88
2023-01-11T06:20:37.154Z,3.53
2023-01-11T06:23:05.829Z,3.45
2023-01-11T06:25:42.795Z,3.45
2023-01-11T06:28:33.890Z,2.15
2023-01-11T06:31:09.978Z,4.28
2023-01-11T06:33:41.561Z,3.10
2023-01-11T06:36:16.366Z,2.13
2023-01-11T06:39:02.172Z,2.70
2023-01-11T06:41:37.637Z,2.13
2023-01-11T06:44:30.516Z,2.45
2023-01-11T06:47:15.389Z,2.80
2023-01-11T06:49:48.022Z,2.38
2023-01-11T06:52:33.348Z,2.10
2023-01-11T06:55:04.313Z,2.05
2023-01-11T06:57:42.382Z,1.73
2023-01-11T07:00:13.740Z,2.35
2023-01-11T07:02:44.146Z,1.95
2023-01-11T07:05:19.357Z,2.63
2023-01-11T07:07:48.902Z,2.33
2023-01-11T07:10:27.112Z,2.60
2023-01-11T07:13:02.845Z,2.55
2023-01-11T07:15:35.587Z,2.67
2023-01-11T07:18:22.124Z,3.08
2023-01-11T07:21:00.332Z,2.53
2023-01-11T07:23:28.009Z,2.65
2023-01-11T07:25:55.790Z,2.90
2023-01-11T07:28:23.604Z,2.70
2023-01-11T07:30:58.772Z,2.72
2023-01-11T07:33:27.416Z,3.20
2023-01-11T07:35:55.410Z,2.58
2023-01-11T07:38:23.652Z,3.03
2023-01-11T07:40:51.466Z,2.85
2023-01-11T07:43:21.554Z,3.30
2023-01-11T07:45:50.762Z,2.53
2023-01-11T07:48:25.449Z,3.15
2023-01-11T07:50:53.518Z,3.58
2023-01-11T07:53:21.741Z,2.65
2023-01-11T07:55:49.421Z,3.15
2023-01-11T07:58:17.099Z,2.90
2023-01-11T08:00:46.167Z,3.47
2023-01-11T08:03:14.531Z,2.80
2023-01-11T08:05:42.681Z,3.42
2023-01-11T08:08:10.541Z,3.33
2023-01-11T08:10:40.399Z,3.40
2023-01-11T08:13:51.273Z,3.92
2023-01-11T08:16:19.166Z,4.07
2023-01-11T08:18:47.193Z,3.70
2023-01-11T08:21:14.972Z,6.47
2023-01-11T08:23:42.763Z,3.60
2023-01-11T08:26:10.743Z,3.05
2023-01-11T08:28:38.595Z,2.88
2023-01-11T08:31:30.851Z,4.13
2023-01-11T08:34:27.979Z,3.22
2023-01-11T08:37:38.310Z,3.45
2023-01-11T08:40:24.478Z,3.95
2023-01-11T08:43:36.719Z,3.80
2023-01-11T08:46:05.314Z,3.53
2023-01-11T08:51:20.789Z,4.07
2023-01-11T08:54:04.197Z,3.58
2023-01-11T08:56:41.177Z,3.40
2023-01-11T08:59:16.587Z,4.38
2023-01-11T09:01:54.824Z,3.78
2023-01-11T09:04:47.466Z,3.75
2023-01-11T09:07:30.042Z,3.35
2023-01-11T09:10:08.990Z,3.15
2023-01-11T09:12:55.947Z,2.78
2023-01-11T09:16:13.984Z,3.83
2023-01-11T09:19:16.700Z,3.53
2023-01-11T09:21:21.212Z,2.70
2023-01-11T09:24:06.493Z,3.85
2023-01-11T09:26:46.072Z,3.60
2023-01-11T09:29:21.783Z,3.23
2023-01-11T09:34:30.892Z,3.63
2023-01-11T09:37:04.114Z,2.47
2023-01-11T09:42:42.028Z,3.60
2023-01-11T09:45:23.000Z,3.17
2023-01-11T09:48:03.705Z,2.70
2023-01-11T09:50:42.159Z,2.35
2023-01-11T09:53:31.880Z,3.40
2023-01-11T09:56:17.215Z,3.13
2023-01-11T09:59:14.916Z,2.95
2023-01-11T10:02:19.413Z,2.25
2023-01-11T10:05:12.915Z,3.45
2023-01-11T10:18:28.164Z,3.60
2023-01-11T10:18:31.137Z,2.83
2023-01-11T10:20:35.255Z,3.90
2023-01-11T10:23:10.020Z,3.72
2023-01-11T10:25:48.514Z,3.27
2023-01-11T10:28:23.347Z,3.42
2023-01-11T10:30:59.718Z,3.08
2023-01-11T10:33:55.190Z,3.13
2023-01-11T10:36:55.637Z,3.22
2023-01-11T10:39:52.036Z,3.58
2023-01-11T10:42:24.514Z,3.25
2023-01-11T10:44:52.752Z,3.25
2023-01-11T10:47:22.830Z,4.05
2023-01-11T10:50:06.635Z,3.53
2023-01-11T10:53:01.135Z,3.67
2023-01-11T10:55:40.370Z,3.72
2023-01-11T10:58:23.899Z,3.75
2023-01-11T11:01:18.889Z,4.07
2023-01-11T11:03:57.767Z,4.40
2023-01-11T11:06:33.551Z,3.55
2023-01-11T11:09:01.232Z,3.83
2023-01-11T11:11:33.600Z,4.30
2023-01-11T11:14:07.383Z,4.25
2023-01-11T11:16:41.867Z,5.00
2023-01-11T11:19:12.357Z,4.45
2023-01-11T11:21:41.542Z,4.07
2023-01-11T11:24:16.073Z,4.15
2023-01-11T11:26:45.991Z,4.20
2023-01-11T11:29:20.764Z,4.78
2023-01-11T11:31:48.740Z,3.85
2023-01-11T11:34:18.615Z,4.22
2023-01-11T11:36:50.546Z,4.18
2023-01-11T11:39:20.519Z,4.28
2023-01-11T11:41:50.057Z,3.75
2023-01-11T11:44:20.831Z,5.25
2023-01-11T11:46:58.763Z,3.78
2023-01-11T11:49:26.691Z,4.13
2023-01-11T11:51:54.663Z,4.47
2023-01-11T11:54:43.297Z,4.53
2023-01-11T11:57:16.376Z,5.10
2023-01-11T11:59:48.517Z,4.88
2023-01-11T12:02:27.056Z,4.72
2023-01-11T12:04:55.769Z,3.92
2023-01-11T12:07:28.324Z,4.78
2023-01-11T12:09:58.762Z,4.75
2023-01-11T12:12:29.365Z,4.63
2023-01-11T12:15:15.828Z,5.45
2023-01-11T12:17:44.109Z,5.40
2023-01-11T12:20:32.212Z,5.05
2023-01-11T12:23:25.688Z,4.95
2023-01-11T12:26:19.020Z,5.32
2023-01-11T12:28:55.374Z,4.70
2023-01-11T12:31:37.661Z,5.65
2023-01-11T12:34:43.565Z,7.93
2023-01-11T12:37:24.176Z,5.65
2023-01-11T12:40:11.724Z,4.70
2023-01-11T12:42:54.455Z,5.10
2023-01-11T12:48:55.996Z,4.53
2023-01-11T12:51:48.427Z,5.88
2023-01-11T12:54:59.160Z,5.75
2023-01-11T12:57:55.484Z,4.90
2023-01-11T13:00:47.703Z,5.78
2023-01-11T13:03:38.845Z,5.90
2023-01-11T13:06:37.799Z,6.22
2023-01-11T13:09:29.709Z,5.55
2023-01-11T13:12:14.577Z,5.50
2023-01-11T13:15:17.728Z,5.57
2023-01-11T13:17:47.832Z,7.15
2023-01-11T13:20:15.565Z,5.50
2023-01-11T13:22:47.529Z,5.47
2023-01-11T13:25:18.012Z,5.68
2023-01-11T13:27:46.357Z,6.32
2023-01-11T13:30:17.833Z,6.32
2023-01-11T13:32:53.288Z,5.30
2023-01-11T13:35:24.545Z,6.18
2023-01-11T13:37:57.802Z,5.57
2023-01-11T13:40:40.856Z,7.07
2023-01-11T13:43:12.443Z,5.97
2023-01-11T13:45:44.996Z,7.07
2023-01-11T13:48:27.515Z,4.50
2023-01-11T13:50:55.274Z,4.72
2023-01-11T13:53:43.251Z,5.32
2023-01-11T13:56:15.832Z,5.18
2023-01-11T13:59:03.085Z,5.47
2023-01-11T14:01:56.964Z,5.38
2023-01-11T14:04:29.260Z,5.63
2023-01-11T14:07:11.449Z,5.50
2023-01-11T14:09:39.047Z,4.30
2023-01-11T14:12:18.433Z,5.40
2023-01-11T14:15:02.110Z,5.50
2023-01-11T14:17:49.952Z,5.68
2023-01-11T14:20:27.052Z,4.68
2023-01-11T14:23:14.719Z,5.65
2023-01-11T14:26:17.042Z,5.82
2023-01-11T14:29:02.978Z,4.85
2023-01-11T14:34:41.046Z,5.28
2023-01-11T14:37:32.762Z,5.72
2023-01-11T14:40:17.906Z,4.97
2023-01-11T14:43:06.917Z,5.55
2023-01-11T14:46:16.388Z,4.72
2023-01-11T14:49:10.733Z,4.47
2023-01-11T14:51:53.776Z,5.82
2023-01-11T14:54:27.986Z,4.70
2023-01-11T14:57:00.488Z,6.40
2023-01-11T14:59:52.004Z,5.80
2023-01-11T15:02:31.134Z,5.13
2023-01-11T15:05:01.375Z,5.25
2023-01-11T15:07:34.593Z,5.30
2023-01-11T15:10:04.853Z,5.53
2023-01-11T15:16:46.051Z,5.47
2023-01-11T15:21:38.405Z,7.05
2023-01-11T15:24:11.042Z,4.60
2023-01-11T15:27:02.948Z,5.82
2023-01-11T15:29:39.042Z,4.93
2023-01-11T15:32:19.777Z,6.90
2023-01-11T15:34:58.082Z,5.70
2023-01-11T15:38:05.747Z,5.32
2023-01-11T15:40:48.353Z,5.03
2023-01-11T15:43:37.119Z,6.25
2023-01-11T15:46:39.025Z,4.60
2023-01-11T15:49:35.540Z,4.72
2023-01-11T15:52:21.306Z,4.55
2023-01-11T15:55:10.947Z,4.72
2023-01-11T15:57:46.108Z,5.55
2023-01-11T16:00:28.644Z,5.55
2023-01-11T16:03:33.126Z,5.07
2023-01-11T16:06:32.176Z,5.93
2023-01-11T16:09:20.974Z,6.07
2023-01-11T16:12:02.687Z,5.28
2023-01-11T16:15:09.242Z,5.72
2023-01-11T16:17:46.995Z,4.75
2023-01-11T16:20:40.101Z,5.00
2023-01-11T16:23:25.418Z,6.32
2023-01-11T16:25:57.747Z,5.10
2023-01-11T16:28:26.393Z,5.55
2023-01-11T16:30:58.557Z,4.53
2023-01-11T16:33:28.089Z,4.95
2023-01-11T16:36:05.727Z,5.05
2023-01-11T16:38:35.783Z,5.35
2023-01-11T16:41:03.634Z,6.47
2023-01-11T16:43:33.552Z,4.75
2023-01-11T16:46:01.347Z,5.57
2023-01-11T16:48:30.056Z,4.93
2023-01-11T16:51:14.305Z,4.10
2023-01-11T16:53:43.394Z,5.38
2023-01-11T16:56:19.211Z,5.53
2023-01-11T16:59:04.755Z,5.28
2023-01-11T17:01:49.118Z,6.03
2023-01-11T17:04:27.548Z,4.50
2023-01-11T17:06:55.419Z,4.90
2023-01-11T17:09:26.050Z,6.68
2023-01-11T17:11:54.274Z,5.15
2023-01-11T17:14:34.152Z,5.65
2023-01-11T17:17:03.743Z,6.53
2023-01-11T17:19:35.322Z,7.40
2023-01-11T17:22:07.531Z,6.20
2023-01-11T17:24:41.707Z,7.40
2023-01-11T17:27:16.676Z,4.93
2023-01-11T17:29:45.302Z,5.50
2023-01-11T17:32:16.408Z,5.97
2023-01-11T17:34:44.413Z,5.47
2023-01-11T17:37:14.419Z,4.45
2023-01-11T17:39:44.888Z,5.50
2023-01-11T17:42:33.957Z,6.18
2023-01-11T17:45:13.117Z,5.25
2023-01-11T17:47:41.783Z,5.32
2023-01-11T17:50:24.231Z,4.85
2023-01-11T17:52:55.672Z,4.97
2023-01-11T17:55:27.758Z,4.32
2023-01-11T17:58:09.661Z,4.40
2023-01-11T18:00:37.648Z,5.70
2023-01-11T18:03:10.939Z,4.65
2023-01-11T18:05:40.744Z,5.88
2023-01-11T18:08:17.341Z,5.05
2023-01-11T18:10:49.811Z,5.68
2023-01-11T18:13:26.730Z,4.07
2023-01-11T18:15:54.572Z,5.40
2023-01-11T18:18:42.522Z,6.00
2023-01-11T18:21:30.393Z,7.82
2023-01-11T18:24:10.948Z,3.97
2023-01-11T18:26:39.800Z,5.18
2023-01-11T18:29:18.642Z,5.07
2023-01-11T18:31:49.740Z,4.97
2023-01-11T18:34:17.337Z,4.85
2023-01-11T18:36:44.985Z,4.95
2023-01-11T18:39:13.128Z,5.07
2023-01-11T18:41:59.498Z,4.40
2023-01-11T18:44:28.617Z,5.68
2023-01-11T18:46:56.472Z,5.97
2023-01-11T18:49:24.066Z,5.03
2023-01-11T18:51:53.569Z,6.75
2023-01-11T18:54:21.410Z,5.95
2023-01-11T18:56:49.274Z,4.55
2023-01-11T18:59:16.946Z,5.03
2023-01-11T19:01:56.586Z,4.25
2023-01-11T19:04:26.350Z,3.67
2023-01-11T19:06:54.025Z,4.70
2023-01-11T19:09:21.731Z,4.53
2023-01-11T19:11:49.693Z,4.15
2023-01-11T19:14:17.435Z,3.47
2023-01-11T19:16:45.103Z,3.80
2023-01-11T19:19:12.984Z,3.78
2023-01-11T19:21:40.801Z,4.00
2023-01-11T19:24:09.080Z,4.18
2023-01-11T19:26:39.361Z,4.50
2023-01-11T19:29:07.313Z,3.95
2023-01-11T19:31:35.338Z,4.65
2023-01-11T19:34:06.095Z,4.43
2023-01-11T19:36:33.859Z,4.68
2023-01-11T19:39:01.965Z,5.57
2023-01-11T19:41:49.644Z,5.18
2023-01-11T19:44:17.276Z,7.10
2023-01-11T19:46:46.849Z,6.55
2023-01-11T19:49:14.736Z,4.95
2023-01-11T19:51:42.764Z,4.03
2023-01-11T19:54:17.375Z,4.53
2023-01-11T19:56:45.419Z,4.75
2023-01-11T19:59:13.145Z,4.65
2023-01-11T20:01:41.462Z,5.00
2023-01-11T20:04:11.574Z,4.18
2023-01-11T20:06:41.202Z,4.57
2023-01-11T20:09:11.118Z,5.00
2023-01-11T20:11:38.754Z,3.75
2023-01-11T20:14:06.481Z,3.72
2023-01-11T20:16:34.257Z,4.32
2023-01-11T20:19:01.946Z,4.40
2023-01-11T20:21:31.619Z,3.92
2023-01-11T20:23:59.356Z,5.45
2023-01-11T20:26:28.153Z,3.83
2023-01-11T20:28:56.833Z,5.55
2023-01-11T20:31:28.808Z,4.78
2023-01-11T20:33:56.928Z,5.25
2023-01-11T20:36:25.496Z,6.07
2023-01-11T20:38:54.210Z,4.97
2023-01-11T20:41:42.668Z,4.80
2023-01-11T20:44:10.836Z,5.18
2023-01-11T20:46:38.921Z,6.57
2023-01-11T20:49:07.270Z,6.35
2023-01-11T20:51:35.755Z,4.95
2023-01-11T20:54:04.135Z,5.55
2023-01-11T20:56:33.212Z,5.97
2023-01-11T20:59:01.529Z,5.35
2023-01-11T21:01:32.552Z,5.43
2023-01-11T21:04:01.799Z,5.60
2023-01-11T21:06:30.950Z,4.50
2023-01-11T21:08:59.912Z,5.18
2023-01-11T21:11:28.061Z,5.50
2023-01-11T21:16:34.923Z,4.95
2023-01-11T21:22:03.433Z,3.85
2023-01-11T21:24:44.022Z,5.37
2023-01-11T21:27:15.394Z,6.00
2023-01-11T21:29:56.890Z,5.45
2023-01-11T21:32:56.257Z,4.28
2023-01-11T21:35:24.169Z,4.22
2023-01-11T21:37:55.336Z,5.30
2023-01-11T21:40:40.867Z,4.38
2023-01-11T21:43:28.073Z,4.55
2023-01-11T21:46:16.264Z,4.97
2023-01-11T21:48:46.839Z,4.00
2023-01-11T21:51:27.211Z,5.35
2023-01-11T21:53:59.261Z,3.75
2023-01-11T21:56:27.361Z,3.85
2023-01-11T21:58:57.665Z,3.67
2023-01-11T22:01:30.258Z,3.53
2023-01-11T22:03:58.024Z,3.40
2023-01-11T22:06:26.198Z,3.13
2023-01-11T22:11:33.920Z,3.92
2023-01-11T22:14:24.741Z,5.30
2023-01-11T22:17:19.116Z,3.95
2023-01-11T22:20:09.111Z,4.72
2023-01-11T22:22:47.179Z,4.50
2023-01-11T22:25:17.239Z,5.10
2023-01-11T22:27:46.778Z,4.25
2023-01-11T22:30:32.167Z,3.55
2023-01-11T22:33:11.189Z,4.03
2023-01-11T22:35:44.030Z,3.83
2023-01-11T22:41:01.489Z,3.90
2023-01-11T22:43:31.907Z,4.30
2023-01-11T22:46:03.857Z,4.60
2023-01-11T22:48:36.103Z,3.72
2023-01-11T22:51:27.154Z,3.83
2023-01-11T22:54:14.026Z,5.38
2023-01-11T22:56:56.036Z,3.50
2023-01-11T22:59:52.576Z,4.55
2023-01-11T23:02:26.580Z,3.65
2023-01-11T23:05:22.272Z,3.97
2023-01-11T23:08:10.439Z,4.95
2023-01-11T23:10:48.000Z,3.58
2023-01-11T23:13:38.082Z,3.47
2023-01-11T23:19:08.187Z,3.33
2023-01-11T23:21:45.947Z,2.67
2023-01-11T23:24:19.278Z,3.05
2023-01-11T23:27:07.709Z,2.97
2023-01-11T23:29:42.608Z,3.17
2023-01-11T23:32:10.542Z,2.80
2023-01-11T23:34:39.475Z,3.30
2023-01-11T23:37:12.443Z,4.15
2023-01-11T23:43:12.917Z,4.15
2023-01-11T23:45:27.144Z,3.47
2023-01-11T23:48:07.608Z,2.95
2023-01-11T23:50:42.121Z,3.15
2023-01-11T23:53:14.425Z,3.25
2023-01-11T23:55:52.716Z,3.55
2023-01-11T23:58:46.771Z,3.63
