createdAt,value
2019-05-09T00:00:53.389Z,1.93
2019-05-09T00:03:20.759Z,1.63
2019-05-09T00:05:47.975Z,1.70
2019-05-09T00:08:15.131Z,2.00
2019-05-09T00:10:45.022Z,1.80
2019-05-09T00:13:13.477Z,1.80
2019-05-09T00:15:40.098Z,2.13
2019-05-09T00:18:07.301Z,2.47
2019-05-09T00:20:44.835Z,2.10
2019-05-09T00:23:13.558Z,1.90
2019-05-09T00:25:43.153Z,1.87
2019-05-09T00:28:10.124Z,1.70
2019-05-09T00:30:57.327Z,1.83
2019-05-09T00:33:26.117Z,1.90
2019-05-09T00:35:53.470Z,1.70
2019-05-09T00:38:23.982Z,1.67
2019-05-09T00:40:55.977Z,1.80
2019-05-09T00:43:20.392Z,1.83
2019-05-09T00:46:00.914Z,1.83
2019-05-09T00:48:29.790Z,2.03
2019-05-09T00:50:56.958Z,1.87
2019-05-09T00:53:24.125Z,1.77
2019-05-09T00:55:53.029Z,1.67
2019-05-09T00:58:20.250Z,2.03
2019-05-09T01:00:47.429Z,1.93
2019-05-09T01:03:14.601Z,1.80
2019-05-09T01:05:43.643Z,2.40
2019-05-09T01:08:10.706Z,1.90
2019-05-09T01:10:37.891Z,2.30
2019-05-09T01:13:05.074Z,1.70
2019-05-09T01:15:33.452Z,2.20
2019-05-09T01:18:00.797Z,2.00
2019-05-09T01:20:27.984Z,2.00
2019-05-09T01:22:55.175Z,2.20
2019-05-09T01:25:23.997Z,2.03
2019-05-09T01:27:53.677Z,1.77
2019-05-09T01:30:20.309Z,2.37
2019-05-09T01:33:03.418Z,2.40
2019-05-09T01:35:29.854Z,2.60
2019-05-09T01:37:57.026Z,2.33
2019-05-09T01:40:24.202Z,2.40
2019-05-09T01:42:53.685Z,2.30
2019-05-09T01:45:20.348Z,2.43
2019-05-09T01:47:47.528Z,2.13
2019-05-09T01:50:14.716Z,2.13
2019-05-09T01:52:43.774Z,2.67
2019-05-09T01:55:10.802Z,2.57
2019-05-09T01:57:38.002Z,2.60
2019-05-09T02:00:05.873Z,2.60
2019-05-09T02:02:33.853Z,2.10
2019-05-09T02:05:01.276Z,2.60
2019-05-09T02:07:28.451Z,2.30
2019-05-09T02:09:55.623Z,2.57
2019-05-09T02:12:24.619Z,2.23
2019-05-09T02:14:54.267Z,2.90
2019-05-09T02:17:39.711Z,2.40
2019-05-09T02:20:07.658Z,2.90
2019-05-09T02:22:36.005Z,1.90
2019-05-09T02:25:04.377Z,2.70
2019-05-09T02:27:33.231Z,2.60
2019-05-09T02:30:00.995Z,3.03
2019-05-09T02:32:28.584Z,2.73
2019-05-09T02:34:55.735Z,2.37
2019-05-09T02:37:22.923Z,2.80
2019-05-09T02:39:50.078Z,2.30
2019-05-09T02:42:19.623Z,2.50
2019-05-09T02:44:48.982Z,2.30
2019-05-09T02:47:19.627Z,2.40
2019-05-09T02:49:48.594Z,2.27
2019-05-09T02:52:15.706Z,2.30
2019-05-09T02:54:42.878Z,2.70
2019-05-09T02:57:10.051Z,1.80
2019-05-09T02:59:55.654Z,2.43
2019-05-09T03:02:24.491Z,2.30
2019-05-09T03:04:51.675Z,2.27
2019-05-09T03:07:20.470Z,1.70
2019-05-09T03:09:48.119Z,2.60
2019-05-09T03:12:26.734Z,2.33
2019-05-09T03:14:44.706Z,2.50
2019-05-09T03:17:11.871Z,2.53
2019-05-09T03:19:39.041Z,1.90
2019-05-09T03:22:19.779Z,1.83
2019-05-09T03:24:48.584Z,1.83
2019-05-09T03:27:18.703Z,2.00
2019-05-09T03:29:48.934Z,2.47
2019-05-09T03:32:19.482Z,2.33
2019-05-09T03:34:47.669Z,2.10
2019-05-09T03:37:14.187Z,1.87
2019-05-09T03:39:41.366Z,2.40
2019-05-09T03:42:08.530Z,1.90
2019-05-09T03:44:35.701Z,2.47
2019-05-09T03:47:04.526Z,2.40
2019-05-09T03:49:31.702Z,2.43
2019-05-09T03:51:58.868Z,2.10
2019-05-09T03:54:28.115Z,2.67
2019-05-09T03:56:59.265Z,2.27
2019-05-09T03:59:27.889Z,2.77
2019-05-09T04:01:55.290Z,2.30
2019-05-09T04:04:22.461Z,2.20
2019-05-09T04:06:49.651Z,2.60
2019-05-09T04:09:17.951Z,2.13
2019-05-09T04:11:48.352Z,2.47
2019-05-09T04:14:21.460Z,2.10
2019-05-09T04:16:48.335Z,2.90
2019-05-09T04:19:17.522Z,2.40
2019-05-09T04:21:44.433Z,2.60
2019-05-09T04:24:11.629Z,2.60
2019-05-09T04:26:40.430Z,2.47
2019-05-09T04:29:08.102Z,2.40
2019-05-09T04:31:35.470Z,2.63
2019-05-09T04:34:02.626Z,2.40
2019-05-09T04:36:38.769Z,2.43
2019-05-09T04:39:07.663Z,2.57
2019-05-09T04:41:34.946Z,2.60
2019-05-09T04:44:05.126Z,2.30
2019-05-09T04:46:31.027Z,2.40
2019-05-09T04:48:59.533Z,1.93
2019-05-09T04:51:28.381Z,2.80
2019-05-09T04:53:55.653Z,2.50
2019-05-09T04:56:27.925Z,2.90
2019-05-09T04:58:55.234Z,2.53
2019-05-09T05:01:24.108Z,2.23
2019-05-09T05:03:52.656Z,2.07
2019-05-09T05:06:20.787Z,2.50
2019-05-09T05:08:48.579Z,3.17
2019-05-09T05:11:17.711Z,2.30
2019-05-09T05:13:44.647Z,2.70
2019-05-09T05:16:11.810Z,2.67
2019-05-09T05:18:38.966Z,2.93
2019-05-09T05:21:07.781Z,2.57
2019-05-09T05:23:42.746Z,2.67
2019-05-09T05:26:09.931Z,2.77
2019-05-09T05:28:38.174Z,2.80
2019-05-09T05:31:07.397Z,3.10
2019-05-09T05:33:39.205Z,2.90
2019-05-09T05:36:08.111Z,2.93
2019-05-09T05:38:37.683Z,2.57
2019-05-09T05:41:04.758Z,2.50
2019-05-09T05:43:43.399Z,3.13
2019-05-09T05:46:18.203Z,2.60
2019-05-09T05:48:48.631Z,3.13
2019-05-09T05:51:15.915Z,3.60
2019-05-09T05:53:43.086Z,2.40
2019-05-09T05:56:10.249Z,3.03
2019-05-09T05:58:38.613Z,3.10
2019-05-09T06:01:08.201Z,2.97
2019-05-09T06:03:37.508Z,3.63
2019-05-09T06:06:04.198Z,3.67
2019-05-09T06:08:31.362Z,4.00
2019-05-09T06:10:58.539Z,3.47
2019-05-09T06:13:27.525Z,3.30
2019-05-09T06:15:54.599Z,3.27
2019-05-09T06:18:21.787Z,2.97
2019-05-09T06:20:49.042Z,3.00
2019-05-09T06:23:17.594Z,3.00
2019-05-09T06:25:45.114Z,2.77
2019-05-09T06:28:12.289Z,2.67
2019-05-09T06:30:41.224Z,3.03
2019-05-09T06:33:09.061Z,3.17
2019-05-09T06:35:37.917Z,3.03
2019-05-09T06:38:07.913Z,2.80
2019-05-09T06:40:34.838Z,2.73
2019-05-09T06:43:03.715Z,2.70
2019-05-09T06:45:41.764Z,2.30
2019-05-09T06:48:10.871Z,2.40
2019-05-09T06:50:38.032Z,2.50
2019-05-09T06:53:05.212Z,3.07
2019-05-09T06:55:32.382Z,2.17
2019-05-09T06:58:01.183Z,2.07
2019-05-09T07:00:37.880Z,3.00
2019-05-09T07:03:18.454Z,2.23
2019-05-09T07:05:52.850Z,2.67
2019-05-09T07:08:31.161Z,1.53
2019-05-09T07:10:58.350Z,2.00
2019-05-09T07:13:27.070Z,2.23
2019-05-09T07:15:54.353Z,1.80
2019-05-09T07:18:21.539Z,2.20
2019-05-09T07:20:49.266Z,1.80
2019-05-09T07:23:17.731Z,2.17
2019-05-09T07:25:52.457Z,2.10
2019-05-09T07:28:19.722Z,2.00
2019-05-09T07:30:48.531Z,1.60
2019-05-09T07:33:19.062Z,1.73
2019-05-09T07:35:47.609Z,1.70
2019-05-09T07:38:14.888Z,1.50
2019-05-09T07:40:42.136Z,1.90
2019-05-09T07:43:09.434Z,1.47
2019-05-09T07:45:38.430Z,1.80
2019-05-09T07:48:07.470Z,1.40
2019-05-09T07:50:34.435Z,1.23
2019-05-09T07:53:01.620Z,2.00
2019-05-09T07:55:28.810Z,1.93
2019-05-09T07:57:58.745Z,1.30
2019-05-09T08:00:34.211Z,1.43
2019-05-09T08:03:02.122Z,1.50
2019-05-09T08:05:29.459Z,1.33
2019-05-09T08:07:58.594Z,1.80
2019-05-09T08:10:28.167Z,1.50
2019-05-09T08:12:54.422Z,1.40
2019-05-09T08:15:21.603Z,1.40
2019-05-09T08:17:48.938Z,1.30
2019-05-09T08:20:17.551Z,1.50
2019-05-09T08:22:52.320Z,1.40
2019-05-09T08:25:13.803Z,1.53
2019-05-09T08:27:40.984Z,1.93
2019-05-09T08:30:08.248Z,2.03
2019-05-09T08:32:37.787Z,2.30
2019-05-09T08:35:04.794Z,1.33
2019-05-09T08:37:31.962Z,1.80
2019-05-09T08:39:59.179Z,1.30
2019-05-09T08:42:26.440Z,1.53
2019-05-09T08:44:53.627Z,1.60
2019-05-09T08:47:20.814Z,1.50
2019-05-09T08:50:07.818Z,1.47
2019-05-09T08:52:34.818Z,1.80
2019-05-09T08:55:02.648Z,1.50
2019-05-09T08:57:29.899Z,1.77
2019-05-09T08:59:58.907Z,2.53
2019-05-09T09:02:28.184Z,1.63
2019-05-09T09:04:54.862Z,1.47
2019-05-09T09:07:22.034Z,2.27
2019-05-09T09:09:49.220Z,1.47
2019-05-09T09:12:29.453Z,1.80
2019-05-09T09:14:47.640Z,1.63
2019-05-09T09:17:14.195Z,1.50
2019-05-09T09:19:41.390Z,1.67
2019-05-09T09:22:09.043Z,1.70
2019-05-09T09:24:37.568Z,1.60
2019-05-09T09:27:07.499Z,1.87
2019-05-09T09:29:34.072Z,1.67
2019-05-09T09:32:01.234Z,1.67
2019-05-09T09:34:30.066Z,1.50
2019-05-09T09:37:03.927Z,1.70
2019-05-09T09:39:27.625Z,1.60
2019-05-09T09:41:54.980Z,1.27
2019-05-09T09:44:22.621Z,1.57
2019-05-09T09:46:49.811Z,1.87
2019-05-09T09:49:18.065Z,1.87
2019-05-09T09:51:45.552Z,1.90
2019-05-09T09:54:12.736Z,1.63
2019-05-09T09:56:41.646Z,1.70
2019-05-09T09:59:19.288Z,1.37
2019-05-09T10:01:48.104Z,1.60
2019-05-09T10:04:24.021Z,2.47
2019-05-09T10:06:48.134Z,2.00
2019-05-09T10:09:14.857Z,2.03
2019-05-09T10:11:42.026Z,2.60
2019-05-09T10:14:10.869Z,1.67
2019-05-09T10:16:39.663Z,1.87
2019-05-09T10:19:14.403Z,1.93
2019-05-09T10:21:48.428Z,2.00
2019-05-09T10:24:16.933Z,1.53
2019-05-09T10:27:01.786Z,1.50
2019-05-09T10:29:28.972Z,2.00
2019-05-09T10:31:57.856Z,2.20
2019-05-09T10:34:25.057Z,1.80
2019-05-09T10:36:52.294Z,1.93
2019-05-09T10:39:19.478Z,1.67
2019-05-09T10:41:48.239Z,1.53
2019-05-09T10:44:23.230Z,1.70
2019-05-09T10:46:57.151Z,1.70
2019-05-09T10:49:20.959Z,1.53
2019-05-09T10:51:48.582Z,1.50
2019-05-09T10:54:18.537Z,1.67
2019-05-09T10:56:45.555Z,1.70
2019-05-09T10:59:12.754Z,1.57
2019-05-09T11:01:39.912Z,1.53
2019-05-09T11:04:08.152Z,1.97
2019-05-09T11:06:38.264Z,1.90
2019-05-09T11:09:08.630Z,1.70
2019-05-09T11:11:35.470Z,1.57
2019-05-09T11:14:02.703Z,1.57
2019-05-09T11:16:41.775Z,1.47
2019-05-09T11:18:58.882Z,1.10
2019-05-09T11:21:28.609Z,1.17
2019-05-09T11:23:54.979Z,1.80
2019-05-09T11:26:22.174Z,1.40
2019-05-09T11:28:49.350Z,1.20
2019-05-09T11:31:18.508Z,1.80
2019-05-09T11:33:48.150Z,1.73
2019-05-09T11:36:15.373Z,1.50
2019-05-09T11:38:44.190Z,1.40
2019-05-09T11:41:11.447Z,1.23
2019-05-09T11:43:38.999Z,1.43
2019-05-09T11:46:10.251Z,1.57
2019-05-09T11:48:37.922Z,1.47
2019-05-09T11:51:04.281Z,1.40
2019-05-09T11:53:31.473Z,1.20
2019-05-09T11:55:58.651Z,1.53
2019-05-09T11:58:27.903Z,1.60
2019-05-09T12:00:54.754Z,1.37
2019-05-09T12:03:21.919Z,0.80
2019-05-09T12:05:49.116Z,0.87
2019-05-09T12:08:17.714Z,0.93
2019-05-09T12:10:45.342Z,0.90
2019-05-09T12:13:12.527Z,0.70
2019-05-09T12:15:39.694Z,1.00
2019-05-09T12:18:11.197Z,1.20
2019-05-09T12:20:37.519Z,0.97
2019-05-09T12:23:04.729Z,1.00
2019-05-09T12:25:32.163Z,0.80
2019-05-09T12:27:59.407Z,1.30
2019-05-09T12:30:28.529Z,1.43
2019-05-09T12:32:55.468Z,0.80
2019-05-09T12:35:22.643Z,1.23
2019-05-09T12:37:49.822Z,1.30
2019-05-09T12:40:20.178Z,1.43
2019-05-09T12:42:45.914Z,1.10
2019-05-09T12:45:13.098Z,1.40
2019-05-09T12:47:40.297Z,1.80
2019-05-09T12:50:08.628Z,1.30
2019-05-09T12:52:38.996Z,1.10
2019-05-09T12:55:07.995Z,1.70
2019-05-09T12:57:34.491Z,1.67
2019-05-09T13:00:01.667Z,1.80
2019-05-09T13:02:28.863Z,1.20
2019-05-09T13:04:57.070Z,1.60
2019-05-09T13:07:24.252Z,1.63
2019-05-09T13:09:52.729Z,1.50
2019-05-09T13:12:20.429Z,1.63
2019-05-09T13:14:48.637Z,1.30
2019-05-09T13:17:23.597Z,1.63
2019-05-09T13:19:50.955Z,1.90
2019-05-09T13:22:18.509Z,1.70
2019-05-09T13:24:47.489Z,1.80
2019-05-09T13:27:14.758Z,1.97
2019-05-09T13:29:41.974Z,1.67
2019-05-09T13:32:09.226Z,1.77
2019-05-09T13:34:38.072Z,1.40
2019-05-09T13:37:05.450Z,1.63
2019-05-09T13:39:32.618Z,1.80
2019-05-09T13:41:59.829Z,1.83
2019-05-09T13:44:27.737Z,2.07
2019-05-09T13:46:55.118Z,1.97
2019-05-09T13:49:22.285Z,1.80
2019-05-09T13:51:58.600Z,1.60
2019-05-09T13:54:18.780Z,1.67
2019-05-09T13:56:50.498Z,1.70
2019-05-09T13:59:15.337Z,1.53
2019-05-09T14:01:42.494Z,1.20
2019-05-09T14:04:09.708Z,1.40
2019-05-09T14:06:38.678Z,1.47
2019-05-09T14:09:10.382Z,1.40
2019-05-09T14:11:36.778Z,1.20
2019-05-09T14:14:03.959Z,1.77
2019-05-09T14:16:31.131Z,1.40
2019-05-09T14:19:00.565Z,1.27
2019-05-09T14:21:29.664Z,1.43
2019-05-09T14:24:09.926Z,1.50
2019-05-09T14:26:25.050Z,1.53
2019-05-09T14:28:52.229Z,1.47
2019-05-09T14:31:19.483Z,1.73
2019-05-09T14:33:47.604Z,1.80
2019-05-09T14:36:15.015Z,1.40
2019-05-09T14:38:42.215Z,1.90
2019-05-09T14:41:09.617Z,1.53
2019-05-09T14:43:39.470Z,1.20
2019-05-09T14:46:07.994Z,1.10
2019-05-09T14:48:34.688Z,1.10
2019-05-09T14:51:01.864Z,1.00
2019-05-09T14:53:29.078Z,1.17
2019-05-09T14:55:58.677Z,1.10
2019-05-09T14:58:25.214Z,0.97
2019-05-09T15:00:52.387Z,0.90
2019-05-09T15:03:19.680Z,1.93
2019-05-09T15:05:48.052Z,0.97
2019-05-09T15:08:17.471Z,1.33
2019-05-09T15:10:44.242Z,1.30
2019-05-09T15:13:11.399Z,1.23
2019-05-09T15:15:38.582Z,1.20
2019-05-09T15:18:08.020Z,1.00
2019-05-09T15:20:34.676Z,1.23
2019-05-09T15:23:01.879Z,1.13
2019-05-09T15:25:29.103Z,1.50
2019-05-09T15:27:57.968Z,1.53
2019-05-09T15:30:25.363Z,0.90
2019-05-09T15:32:52.642Z,1.10
2019-05-09T15:35:19.876Z,1.00
2019-05-09T15:37:48.076Z,0.90
2019-05-09T15:40:17.705Z,0.90
2019-05-09T15:42:44.906Z,1.10
2019-05-09T15:45:12.087Z,0.70
2019-05-09T15:47:39.249Z,0.90
2019-05-09T15:50:19.348Z,1.20
2019-05-09T15:52:38.798Z,1.30
2019-05-09T15:55:09.143Z,0.70
2019-05-09T15:57:34.903Z,0.93
2019-05-09T16:00:02.596Z,1.30
2019-05-09T16:02:33.793Z,1.00
2019-05-09T16:04:58.701Z,1.43
2019-05-09T16:07:25.894Z,0.83
2019-05-09T16:09:53.057Z,1.50
2019-05-09T16:12:20.253Z,0.93
2019-05-09T16:14:48.616Z,1.03
2019-05-09T16:17:18.983Z,1.40
2019-05-09T16:19:45.334Z,1.13
2019-05-09T16:22:12.552Z,1.70
2019-05-09T16:24:39.804Z,1.80
2019-05-09T16:27:08.422Z,1.70
2019-05-09T16:29:38.121Z,2.00
2019-05-09T16:32:04.736Z,1.73
2019-05-09T16:34:31.912Z,1.97
2019-05-09T16:36:59.122Z,1.40
2019-05-09T16:39:27.878Z,1.87
2019-05-09T16:41:55.167Z,1.60
2019-05-09T16:44:22.358Z,1.50
2019-05-09T16:46:49.614Z,1.63
2019-05-09T16:49:19.750Z,1.20
2019-05-09T16:51:48.137Z,1.57
2019-05-09T16:54:14.598Z,1.37
2019-05-09T16:56:41.791Z,1.10
2019-05-09T16:59:08.970Z,1.30
2019-05-09T17:01:39.382Z,1.30
2019-05-09T17:04:08.206Z,1.40
2019-05-09T17:06:37.887Z,1.30
2019-05-09T17:09:05.329Z,2.03
2019-05-09T17:11:32.507Z,1.67
2019-05-09T17:13:59.686Z,1.97
2019-05-09T17:16:28.482Z,2.00
2019-05-09T17:18:57.999Z,1.30
2019-05-09T17:21:28.064Z,1.60
2019-05-09T17:23:58.200Z,1.97
2019-05-09T17:26:24.667Z,1.83
2019-05-09T17:28:51.913Z,2.10
2019-05-09T17:31:19.180Z,1.70
2019-05-09T17:33:48.564Z,2.10
2019-05-09T17:36:15.256Z,1.90
2019-05-09T17:38:42.417Z,2.00
2019-05-09T17:41:09.606Z,1.60
2019-05-09T17:43:38.399Z,1.70
2019-05-09T17:46:07.622Z,2.07
2019-05-09T17:48:34.592Z,2.10
2019-05-09T17:51:01.754Z,1.60
2019-05-09T17:53:32.911Z,2.10
2019-05-09T17:55:58.662Z,1.90
2019-05-09T17:58:32.472Z,2.17
2019-05-09T18:00:57.443Z,2.53
2019-05-09T18:03:23.835Z,2.00
2019-05-09T18:05:51.003Z,2.00
2019-05-09T18:08:18.906Z,1.93
2019-05-09T18:10:48.406Z,1.50
2019-05-09T18:13:15.279Z,1.87
2019-05-09T18:15:42.486Z,1.83
2019-05-09T18:18:09.666Z,2.17
2019-05-09T18:20:38.029Z,2.00
2019-05-09T18:23:07.951Z,1.90
2019-05-09T18:25:34.684Z,2.00
2019-05-09T18:28:01.858Z,2.10
2019-05-09T18:30:29.030Z,5.77
2019-05-09T18:33:07.577Z,6.83
2019-05-09T18:35:37.879Z,5.57
2019-05-09T18:38:04.491Z,3.00
2019-05-09T18:40:31.659Z,2.60
2019-05-09T18:42:58.848Z,2.80
2019-05-09T18:45:28.325Z,2.53
2019-05-09T18:47:54.987Z,1.73
2019-05-09T18:50:22.171Z,2.13
2019-05-09T18:52:49.350Z,1.83
2019-05-09T18:55:16.513Z,1.87
2019-05-09T18:57:43.709Z,2.03
2019-05-09T19:00:12.154Z,1.50
2019-05-09T19:02:39.602Z,3.33
2019-05-09T19:05:07.051Z,2.40
2019-05-09T19:07:34.254Z,15.27
2019-05-09T19:10:01.561Z,13.17
2019-05-09T19:12:28.743Z,12.37
2019-05-09T19:14:55.936Z,22.27
2019-05-09T19:17:27.776Z,16.83
2019-05-09T19:20:05.413Z,5.07
2019-05-09T19:22:32.657Z,2.70
2019-05-09T19:24:59.850Z,2.43
2019-05-09T19:27:27.043Z,2.47
2019-05-09T19:29:54.237Z,2.20
2019-05-09T19:32:21.394Z,2.30
2019-05-09T19:34:48.589Z,1.73
2019-05-09T19:37:15.771Z,2.27
2019-05-09T19:39:42.987Z,2.20
2019-05-09T19:42:10.215Z,2.00
2019-05-09T19:44:37.401Z,2.40
2019-05-09T19:47:04.577Z,2.43
2019-05-09T19:49:31.771Z,2.70
2019-05-09T19:51:59.045Z,2.80
2019-05-09T19:54:26.293Z,2.60
2019-05-09T19:56:53.476Z,2.33
2019-05-09T19:59:20.655Z,2.47
2019-05-09T20:01:47.846Z,2.60
2019-05-09T20:04:15.005Z,2.20
2019-05-09T20:06:42.174Z,2.70
2019-05-09T20:09:10.997Z,2.67
2019-05-09T20:11:42.450Z,3.03
2019-05-09T20:14:14.266Z,2.47
2019-05-09T20:16:43.075Z,2.80
2019-05-09T20:19:10.253Z,2.13
2019-05-09T20:21:37.511Z,2.73
2019-05-09T20:24:04.682Z,2.80
2019-05-09T20:26:31.862Z,2.67
2019-05-09T20:28:59.102Z,2.20
2019-05-09T20:31:26.331Z,2.73
2019-05-09T20:33:53.567Z,2.60
2019-05-09T20:36:20.754Z,3.60
2019-05-09T20:38:48.121Z,3.23
2019-05-09T20:41:15.494Z,2.37
2019-05-09T20:43:42.847Z,2.30
2019-05-09T20:46:10.541Z,2.80
2019-05-09T20:48:38.332Z,2.43
2019-05-09T20:51:07.626Z,2.40
2019-05-09T20:53:35.003Z,2.43
2019-05-09T20:56:02.371Z,2.37
2019-05-09T20:58:29.737Z,2.37
2019-05-09T21:00:57.110Z,2.23
2019-05-09T21:03:24.454Z,2.70
2019-05-09T21:05:51.822Z,3.13
2019-05-09T21:08:19.185Z,3.90
2019-05-09T21:10:46.550Z,3.13
2019-05-09T21:13:13.935Z,2.53
2019-05-09T21:15:41.281Z,2.60
2019-05-09T21:18:08.672Z,2.63
2019-05-09T21:20:36.112Z,2.80
2019-05-09T21:23:03.489Z,2.80
2019-05-09T21:25:33.268Z,3.03
2019-05-09T21:27:59.940Z,3.47
2019-05-09T21:30:27.282Z,3.20
2019-05-09T21:32:54.654Z,3.10
2019-05-09T21:35:21.823Z,3.10
2019-05-09T21:37:49.014Z,3.80
2019-05-09T21:40:16.187Z,2.97
2019-05-09T21:42:43.364Z,3.07
2019-05-09T21:45:10.534Z,3.17
2019-05-09T21:47:37.722Z,3.27
2019-05-09T21:50:06.003Z,3.50
2019-05-09T21:52:33.176Z,3.37
2019-05-09T21:55:00.356Z,3.97
2019-05-09T21:57:27.622Z,2.47
2019-05-09T21:59:54.817Z,3.30
2019-05-09T22:02:22.040Z,2.77
2019-05-09T22:04:49.239Z,2.80
2019-05-09T22:07:16.415Z,2.90
2019-05-09T22:09:43.581Z,2.70
2019-05-09T22:12:10.762Z,2.40
2019-05-09T22:14:37.939Z,2.80
2019-05-09T22:17:18.791Z,2.57
2019-05-09T22:19:45.976Z,2.80
2019-05-09T22:22:13.159Z,3.23
2019-05-09T22:24:40.322Z,3.27
2019-05-09T22:27:07.502Z,2.80
2019-05-09T22:29:34.675Z,2.80
2019-05-09T22:32:01.850Z,2.63
2019-05-09T22:34:29.037Z,2.70
2019-05-09T22:36:56.212Z,2.50
2019-05-09T22:39:23.391Z,3.00
2019-05-09T22:41:50.656Z,2.70
2019-05-09T22:44:17.830Z,2.87
2019-05-09T22:46:45.008Z,3.00
2019-05-09T22:49:12.185Z,3.03
2019-05-09T22:51:39.352Z,2.60
2019-05-09T22:54:12.738Z,2.77
2019-05-09T22:56:35.435Z,2.90
2019-05-09T22:59:02.628Z,3.40
2019-05-09T23:01:29.793Z,3.13
2019-05-09T23:03:56.954Z,3.63
2019-05-09T23:06:24.146Z,3.10
2019-05-09T23:08:51.318Z,3.53
2019-05-09T23:11:18.524Z,3.87
2019-05-09T23:13:51.557Z,3.30
2019-05-09T23:16:19.475Z,3.20
2019-05-09T23:18:46.743Z,2.90
2019-05-09T23:21:13.931Z,3.67
2019-05-09T23:23:41.970Z,3.40
2019-05-09T23:26:09.639Z,4.10
2019-05-09T23:28:36.845Z,3.53
2019-05-09T23:31:05.703Z,3.80
2019-05-09T23:33:34.538Z,3.30
2019-05-09T23:36:01.699Z,3.50
2019-05-09T23:38:28.897Z,4.07
2019-05-09T23:40:56.070Z,4.13
2019-05-09T23:43:23.247Z,3.93
2019-05-09T23:45:50.418Z,4.23
2019-05-09T23:48:17.594Z,3.90
2019-05-09T23:50:44.776Z,3.90
2019-05-09T23:53:11.943Z,3.67
2019-05-09T23:55:56.933Z,3.50
2019-05-09T23:58:41.918Z,4.23
