createdAt,value
2018-07-03T00:00:07.599Z,19.40
2018-07-03T00:02:36.589Z,19.21
2018-07-03T00:05:09.491Z,19.10
2018-07-03T00:07:38.734Z,18.94
2018-07-03T00:10:10.331Z,19.00
2018-07-03T00:12:40.148Z,18.92
2018-07-03T00:15:09.448Z,18.77
2018-07-03T00:17:43.202Z,18.72
2018-07-03T00:20:12.598Z,18.36
2018-07-03T00:22:42.617Z,18.24
2018-07-03T00:25:11.745Z,18.37
2018-07-03T00:27:40.818Z,18.50
2018-07-03T00:30:09.770Z,18.19
2018-07-03T00:32:39.270Z,18.18
2018-07-03T00:35:08.333Z,18.44
2018-07-03T00:37:37.293Z,18.56
2018-07-03T00:40:06.555Z,18.30
2018-07-03T00:42:35.479Z,18.43
2018-07-03T00:45:07.911Z,18.29
2018-07-03T00:47:37.463Z,18.04
2018-07-03T00:50:06.722Z,17.90
2018-07-03T00:52:35.774Z,17.98
2018-07-03T00:55:08.602Z,17.92
2018-07-03T00:57:37.863Z,17.86
2018-07-03T01:00:18.088Z,17.82
2018-07-03T01:02:47.090Z,17.80
2018-07-03T01:05:16.107Z,17.73
2018-07-03T01:07:45.292Z,17.66
2018-07-03T01:10:14.662Z,17.65
2018-07-03T01:12:43.972Z,17.46
2018-07-03T01:15:13.211Z,17.59
2018-07-03T01:17:42.335Z,17.46
2018-07-03T01:20:11.602Z,17.25
2018-07-03T01:22:40.879Z,17.20
2018-07-03T01:25:10.055Z,17.51
2018-07-03T01:27:39.286Z,17.52
2018-07-03T01:30:08.663Z,17.37
2018-07-03T01:32:38.244Z,17.29
2018-07-03T01:35:07.315Z,17.30
2018-07-03T01:37:36.249Z,17.23
2018-07-03T01:40:05.250Z,17.34
2018-07-03T01:42:34.170Z,17.40
2018-07-03T01:45:06.947Z,17.16
2018-07-03T01:47:36.445Z,17.04
2018-07-03T01:50:05.384Z,16.77
2018-07-03T01:52:34.442Z,16.62
2018-07-03T01:55:07.773Z,16.82
2018-07-03T01:57:36.676Z,16.92
2018-07-03T02:00:05.987Z,16.84
2018-07-03T02:02:34.898Z,16.65
2018-07-03T02:05:07.135Z,16.75
2018-07-03T02:07:36.050Z,16.72
2018-07-03T02:10:05.121Z,16.79
2018-07-03T02:12:34.063Z,16.83
2018-07-03T02:15:06.222Z,16.76
2018-07-03T02:17:35.304Z,16.87
2018-07-03T02:20:04.483Z,16.76
2018-07-03T02:22:33.500Z,16.57
2018-07-03T02:25:05.658Z,16.64
2018-07-03T02:27:34.866Z,16.35
2018-07-03T02:30:03.902Z,16.16
2018-07-03T02:32:32.819Z,16.22
2018-07-03T02:35:05.424Z,16.20
2018-07-03T02:37:34.381Z,16.46
2018-07-03T02:40:03.372Z,16.60
2018-07-03T02:42:32.350Z,16.60
2018-07-03T02:45:04.553Z,16.22
2018-07-03T02:47:34.072Z,16.05
2018-07-03T02:50:03.244Z,15.97
2018-07-03T02:52:32.479Z,15.98
2018-07-03T02:55:04.831Z,15.93
2018-07-03T02:57:34.057Z,16.00
2018-07-03T03:00:03.614Z,16.07
2018-07-03T03:02:32.850Z,15.97
2018-07-03T03:05:05.871Z,16.00
2018-07-03T03:07:35.308Z,16.08
2018-07-03T03:10:04.736Z,16.16
2018-07-03T03:12:33.788Z,16.12
2018-07-03T03:15:08.019Z,15.97
2018-07-03T03:17:37.140Z,15.93
2018-07-03T03:20:06.091Z,16.04
2018-07-03T03:22:35.093Z,16.07
2018-07-03T03:25:07.284Z,16.19
2018-07-03T03:27:36.287Z,15.96
2018-07-03T03:30:05.551Z,15.87
2018-07-03T03:32:34.565Z,15.70
2018-07-03T03:35:08.984Z,15.62
2018-07-03T03:37:39.019Z,15.72
2018-07-03T03:40:08.283Z,15.65
2018-07-03T03:42:37.328Z,15.45
2018-07-03T03:45:06.937Z,15.40
2018-07-03T03:47:36.355Z,15.32
2018-07-03T03:50:05.627Z,15.63
2018-07-03T03:52:35.415Z,15.84
2018-07-03T03:55:07.744Z,15.90
2018-07-03T03:57:36.710Z,15.91
2018-07-03T04:00:06.980Z,15.96
2018-07-03T04:02:35.940Z,16.11
2018-07-03T04:05:08.504Z,16.27
2018-07-03T04:07:37.584Z,16.34
2018-07-03T04:10:06.796Z,16.17
2018-07-03T04:12:35.797Z,16.05
2018-07-03T04:15:08.852Z,16.10
2018-07-03T04:17:38.440Z,16.43
2018-07-03T04:20:08.299Z,16.44
2018-07-03T04:22:37.938Z,16.44
2018-07-03T04:25:08.411Z,16.39
2018-07-03T04:27:37.551Z,16.51
2018-07-03T04:30:06.580Z,16.68
2018-07-03T04:32:35.715Z,16.58
2018-07-03T04:35:08.184Z,16.45
2018-07-03T04:37:38.168Z,16.24
2018-07-03T04:40:07.206Z,16.38
2018-07-03T04:42:36.518Z,16.77
2018-07-03T04:45:08.756Z,16.65
2018-07-03T04:47:37.870Z,16.77
2018-07-03T04:50:06.777Z,17.10
2018-07-03T04:52:36.634Z,17.45
2018-07-03T04:55:07.284Z,17.44
2018-07-03T04:57:36.246Z,17.80
2018-07-03T05:00:05.485Z,18.06
2018-07-03T05:02:34.447Z,18.43
2018-07-03T05:05:07.468Z,18.70
2018-07-03T05:07:36.571Z,18.91
2018-07-03T05:10:05.732Z,18.97
2018-07-03T05:12:34.747Z,19.16
2018-07-03T05:15:07.140Z,19.01
2018-07-03T05:17:37.052Z,18.84
2018-07-03T05:20:06.331Z,18.69
2018-07-03T05:22:35.904Z,18.83
2018-07-03T05:25:07.955Z,18.49
2018-07-03T05:27:37.218Z,18.52
2018-07-03T05:30:07.088Z,18.28
2018-07-03T05:32:37.675Z,19.03
2018-07-03T05:35:07.310Z,19.12
2018-07-03T05:37:36.642Z,19.48
2018-07-03T05:40:06.199Z,19.40
2018-07-03T05:42:35.585Z,19.36
2018-07-03T05:45:07.965Z,19.09
2018-07-03T05:47:37.669Z,19.35
2018-07-03T05:50:06.958Z,18.82
2018-07-03T05:52:37.333Z,18.60
2018-07-03T05:55:07.405Z,18.66
2018-07-03T05:57:37.861Z,19.02
2018-07-03T06:00:07.561Z,18.96
2018-07-03T06:02:36.870Z,18.92
2018-07-03T06:05:07.944Z,19.34
2018-07-03T06:07:37.717Z,19.38
2018-07-03T06:10:07.013Z,19.78
2018-07-03T06:12:36.259Z,19.89
2018-07-03T06:15:08.468Z,20.00
2018-07-03T06:17:37.778Z,20.01
2018-07-03T06:20:08.439Z,19.49
2018-07-03T06:22:37.604Z,19.48
2018-07-03T06:25:08.078Z,19.49
2018-07-03T06:27:37.333Z,19.63
2018-07-03T06:30:06.627Z,19.46
2018-07-03T06:32:35.627Z,19.43
2018-07-03T06:35:08.397Z,19.66
2018-07-03T06:37:37.466Z,20.27
2018-07-03T06:40:06.593Z,20.47
2018-07-03T06:42:35.784Z,20.73
2018-07-03T06:45:07.974Z,20.82
2018-07-03T06:47:37.996Z,20.68
2018-07-03T06:50:07.671Z,20.25
2018-07-03T06:52:37.754Z,20.33
2018-07-03T06:55:08.436Z,20.76
2018-07-03T06:57:37.608Z,20.74
2018-07-03T07:00:07.080Z,21.67
2018-07-03T07:02:36.467Z,22.51
2018-07-03T07:05:09.419Z,22.65
2018-07-03T07:07:38.704Z,22.59
2018-07-03T07:10:08.887Z,23.08
2018-07-03T07:12:38.470Z,23.43
2018-07-03T07:15:08.346Z,23.66
2018-07-03T07:17:37.607Z,26.15
2018-07-03T07:20:08.147Z,24.81
2018-07-03T07:22:37.277Z,26.77
2018-07-03T07:25:07.955Z,25.28
2018-07-03T07:27:38.025Z,27.87
2018-07-03T07:30:07.410Z,24.83
2018-07-03T07:32:37.251Z,24.12
2018-07-03T07:35:07.812Z,26.41
2018-07-03T07:37:36.885Z,27.76
2018-07-03T07:40:06.416Z,28.33
2018-07-03T07:42:35.474Z,29.19
2018-07-03T07:45:08.634Z,27.72
2018-07-03T07:47:41.887Z,27.74
2018-07-03T07:50:11.130Z,25.38
2018-07-03T07:52:40.463Z,25.62
2018-07-03T07:55:09.604Z,24.38
2018-07-03T07:57:39.724Z,24.30
2018-07-03T08:00:08.991Z,25.09
2018-07-03T08:02:38.065Z,23.91
2018-07-03T08:05:08.193Z,24.61
2018-07-03T08:07:37.290Z,24.37
2018-07-03T08:10:06.700Z,24.73
2018-07-03T08:12:36.068Z,25.73
2018-07-03T08:15:08.562Z,27.70
2018-07-03T08:17:37.647Z,27.26
2018-07-03T08:20:06.631Z,27.53
2018-07-03T08:22:35.876Z,26.56
2018-07-03T08:25:08.845Z,25.54
2018-07-03T08:27:37.972Z,25.46
2018-07-03T08:30:07.970Z,26.67
2018-07-03T08:32:36.968Z,26.49
2018-07-03T08:35:07.819Z,26.00
2018-07-03T08:37:37.267Z,27.66
2018-07-03T08:40:07.319Z,29.97
2018-07-03T08:42:37.003Z,29.70
2018-07-03T08:45:08.683Z,27.78
2018-07-03T08:47:38.123Z,27.82
2018-07-03T08:50:07.316Z,26.78
2018-07-03T08:52:36.547Z,29.61
2018-07-03T08:55:07.789Z,27.53
2018-07-03T08:57:36.916Z,27.55
2018-07-03T09:00:07.390Z,28.85
2018-07-03T09:02:36.515Z,28.27
2018-07-03T09:05:08.855Z,27.68
2018-07-03T09:07:38.178Z,29.38
2018-07-03T09:10:07.843Z,29.91
2018-07-03T09:12:36.979Z,30.33
2018-07-03T09:15:09.792Z,31.36
2018-07-03T09:17:39.070Z,29.81
2018-07-03T09:20:08.997Z,29.35
2018-07-03T09:22:38.098Z,30.80
2018-07-03T09:25:07.903Z,29.16
2018-07-03T09:27:37.607Z,29.88
2018-07-03T09:30:08.067Z,30.06
2018-07-03T09:32:37.027Z,30.95
2018-07-03T09:35:07.811Z,33.80
2018-07-03T09:37:36.755Z,35.80
2018-07-03T09:40:06.603Z,35.22
2018-07-03T09:42:35.768Z,33.66
2018-07-03T09:45:08.964Z,36.13
2018-07-03T09:47:38.053Z,37.02
2018-07-03T09:50:07.399Z,36.66
2018-07-03T09:52:37.248Z,34.01
2018-07-03T09:55:07.993Z,35.85
2018-07-03T09:57:37.204Z,35.83
2018-07-03T10:00:07.147Z,36.50
2018-07-03T10:02:36.414Z,36.94
2018-07-03T10:05:07.802Z,38.24
2018-07-03T10:07:36.855Z,36.84
2018-07-03T10:10:05.814Z,36.48
2018-07-03T10:12:34.875Z,36.85
2018-07-03T10:15:09.831Z,37.46
2018-07-03T10:17:39.112Z,37.02
2018-07-03T10:20:08.408Z,37.25
2018-07-03T10:22:37.482Z,36.50
2018-07-03T10:25:06.784Z,35.47
2018-07-03T10:27:36.176Z,36.68
2018-07-03T10:30:06.071Z,37.08
2018-07-03T10:32:35.208Z,36.42
2018-07-03T10:35:07.052Z,36.20
2018-07-03T10:37:36.138Z,36.59
2018-07-03T10:40:06.085Z,37.03
2018-07-03T10:42:35.545Z,36.65
2018-07-03T10:45:08.140Z,31.25
2018-07-03T10:47:37.247Z,30.65
2018-07-03T10:50:06.215Z,33.40
2018-07-03T10:52:36.039Z,30.20
2018-07-03T10:55:08.495Z,33.29
2018-07-03T10:57:37.798Z,35.03
2018-07-03T11:00:07.799Z,36.23
2018-07-03T11:02:37.243Z,37.01
2018-07-03T11:05:07.512Z,36.62
2018-07-03T11:07:37.008Z,36.59
2018-07-03T11:10:06.309Z,33.73
2018-07-03T11:12:35.375Z,32.10
2018-07-03T11:15:08.448Z,32.94
2018-07-03T11:17:37.426Z,33.06
2018-07-03T11:20:07.464Z,32.77
2018-07-03T11:22:36.939Z,32.24
2018-07-03T11:25:07.555Z,31.99
2018-07-03T11:27:36.857Z,31.90
2018-07-03T11:30:06.724Z,31.32
2018-07-03T11:32:35.787Z,30.74
2018-07-03T11:35:08.327Z,30.74
2018-07-03T11:37:37.655Z,29.17
2018-07-03T11:40:07.251Z,29.86
2018-07-03T11:42:36.416Z,29.88
2018-07-03T11:45:08.767Z,29.50
2018-07-03T11:47:38.535Z,29.85
2018-07-03T11:50:08.102Z,30.21
2018-07-03T11:52:37.943Z,30.38
2018-07-03T11:55:07.531Z,29.90
2018-07-03T11:57:36.930Z,29.59
2018-07-03T12:00:06.549Z,29.44
2018-07-03T12:02:35.959Z,29.57
2018-07-03T12:05:09.152Z,28.30
2018-07-03T12:07:38.496Z,28.53
2018-07-03T12:10:07.615Z,29.44
2018-07-03T12:12:36.907Z,29.88
2018-07-03T12:15:07.560Z,28.86
2018-07-03T12:17:36.818Z,29.27
2018-07-03T12:20:07.008Z,28.69
2018-07-03T12:22:36.287Z,29.54
2018-07-03T12:25:09.153Z,30.22
2018-07-03T12:27:38.349Z,30.65
2018-07-03T12:30:10.940Z,29.64
2018-07-03T12:32:40.451Z,30.28
2018-07-03T12:35:10.286Z,29.86
2018-07-03T12:37:40.488Z,30.12
2018-07-03T12:40:09.735Z,30.52
2018-07-03T12:42:38.683Z,30.38
2018-07-03T12:45:08.148Z,30.61
2018-07-03T12:47:37.527Z,30.54
2018-07-03T12:50:06.626Z,30.50
2018-07-03T12:52:35.587Z,30.85
2018-07-03T12:55:08.400Z,30.08
2018-07-03T12:57:37.343Z,30.74
2018-07-03T13:00:07.170Z,31.20
2018-07-03T13:02:36.305Z,31.36
2018-07-03T13:05:07.078Z,31.05
2018-07-03T13:07:36.741Z,31.47
2018-07-03T13:10:05.922Z,31.75
2018-07-03T13:12:35.183Z,31.37
2018-07-03T13:15:07.378Z,31.77
2018-07-03T13:17:36.787Z,31.43
2018-07-03T13:20:06.760Z,31.29
2018-07-03T13:22:36.083Z,31.31
2018-07-03T13:25:09.579Z,30.93
2018-07-03T13:27:38.619Z,30.54
2018-07-03T13:30:08.758Z,30.98
2018-07-03T13:32:37.974Z,31.44
2018-07-03T13:35:08.709Z,31.50
2018-07-03T13:37:38.059Z,31.32
2018-07-03T13:40:08.787Z,31.28
2018-07-03T13:42:37.740Z,31.84
2018-07-03T13:45:08.269Z,31.89
2018-07-03T13:47:37.298Z,31.55
2018-07-03T13:50:06.351Z,31.14
2018-07-03T13:52:35.290Z,30.60
2018-07-03T13:55:07.872Z,31.27
2018-07-03T13:57:36.813Z,31.44
2018-07-03T14:00:06.423Z,31.60
2018-07-03T14:02:35.391Z,31.58
2018-07-03T14:05:08.296Z,31.51
2018-07-03T14:07:37.552Z,30.61
2018-07-03T14:10:06.663Z,30.69
2018-07-03T14:12:35.792Z,30.89
2018-07-03T14:15:10.196Z,31.02
2018-07-03T14:17:39.270Z,31.33
2018-07-03T14:20:08.227Z,31.27
2018-07-03T14:22:37.210Z,30.23
2018-07-03T14:25:08.320Z,30.97
2018-07-03T14:27:37.295Z,30.56
2018-07-03T14:30:06.538Z,30.89
2018-07-03T14:32:35.807Z,31.17
2018-07-03T14:35:08.671Z,31.46
2018-07-03T14:37:38.690Z,31.73
2018-07-03T14:40:07.742Z,31.57
2018-07-03T14:42:37.053Z,31.61
2018-07-03T14:45:07.764Z,31.11
2018-07-03T14:47:37.064Z,30.99
2018-07-03T14:50:06.240Z,30.95
2018-07-03T14:52:35.509Z,31.36
2018-07-03T14:55:09.064Z,31.56
2018-07-03T14:57:38.087Z,31.44
2018-07-03T15:00:07.485Z,31.03
2018-07-03T15:02:36.544Z,31.13
2018-07-03T15:05:09.358Z,31.13
2018-07-03T15:07:39.138Z,31.27
2018-07-03T15:10:08.202Z,31.43
2018-07-03T15:12:37.516Z,31.45
2018-07-03T15:15:08.462Z,31.28
2018-07-03T15:17:37.722Z,31.24
2018-07-03T15:20:06.730Z,31.14
2018-07-03T15:22:35.796Z,30.61
2018-07-03T15:25:08.354Z,30.40
2018-07-03T15:27:37.314Z,30.01
2018-07-03T15:30:06.820Z,30.53
2018-07-03T15:32:35.837Z,30.85
2018-07-03T15:35:07.570Z,30.78
2018-07-03T15:37:36.779Z,31.04
2018-07-03T15:40:05.813Z,31.04
2018-07-03T15:42:34.853Z,31.00
2018-07-03T15:45:12.881Z,30.99
2018-07-03T15:47:41.958Z,31.03
2018-07-03T15:50:11.971Z,30.74
2018-07-03T15:52:40.943Z,30.95
2018-07-03T15:55:11.040Z,31.03
2018-07-03T15:57:40.043Z,30.74
2018-07-03T16:00:11.124Z,30.88
2018-07-03T16:02:50.535Z,30.81
2018-07-03T16:05:30.907Z,30.59
2018-07-03T16:08:30.198Z,30.70
2018-07-03T16:10:59.467Z,30.60
2018-07-03T16:13:29.036Z,30.74
2018-07-03T16:15:58.467Z,30.88
2018-07-03T16:18:28.052Z,30.85
2018-07-03T16:20:58.481Z,30.90
2018-07-03T16:23:27.891Z,30.72
2018-07-03T16:26:01.627Z,30.87
2018-07-03T16:28:31.030Z,30.54
2018-07-03T16:31:00.495Z,30.61
2018-07-03T16:33:29.743Z,30.63
2018-07-03T16:35:59.451Z,30.66
2018-07-03T16:38:28.702Z,30.65
2018-07-03T16:40:57.731Z,30.62
2018-07-03T16:43:26.690Z,30.40
2018-07-03T16:46:00.874Z,30.14
2018-07-03T16:48:29.982Z,30.35
2018-07-03T16:50:59.086Z,30.31
2018-07-03T16:53:28.119Z,30.29
2018-07-03T16:55:57.935Z,30.44
2018-07-03T16:58:26.887Z,30.44
2018-07-03T17:00:55.855Z,30.33
2018-07-03T17:03:24.938Z,30.33
2018-07-03T17:05:54.518Z,30.33
2018-07-03T17:08:23.498Z,30.25
2018-07-03T17:10:52.439Z,29.90
2018-07-03T17:13:21.479Z,29.98
2018-07-03T17:15:50.997Z,30.04
2018-07-03T17:18:20.222Z,30.05
2018-07-03T17:20:49.304Z,29.85
2018-07-03T17:23:18.402Z,29.77
2018-07-03T17:25:47.423Z,29.94
2018-07-03T17:28:16.480Z,29.83
2018-07-03T17:30:45.864Z,29.76
2018-07-03T17:33:15.310Z,29.66
2018-07-03T17:35:44.435Z,29.57
2018-07-03T17:38:13.483Z,29.69
2018-07-03T17:40:53.476Z,29.74
2018-07-03T17:43:34.109Z,29.61
2018-07-03T17:46:07.468Z,29.55
2018-07-03T17:48:36.702Z,29.63
2018-07-03T17:51:05.851Z,29.57
2018-07-03T17:53:34.779Z,29.50
2018-07-03T17:56:03.946Z,29.33
2018-07-03T17:58:33.776Z,29.26
2018-07-03T18:01:02.793Z,29.32
2018-07-03T18:03:32.212Z,29.22
2018-07-03T18:06:02.094Z,29.20
2018-07-03T18:08:31.044Z,29.20
2018-07-03T18:11:00.760Z,29.23
2018-07-03T18:13:29.727Z,29.15
2018-07-03T18:15:58.695Z,29.12
2018-07-03T18:18:29.305Z,29.01
2018-07-03T18:20:58.709Z,28.99
2018-07-03T18:23:27.730Z,28.88
2018-07-03T18:25:56.952Z,28.99
2018-07-03T18:28:26.139Z,28.98
2018-07-03T18:30:55.349Z,28.94
2018-07-03T18:33:24.422Z,28.83
2018-07-03T18:35:53.535Z,28.82
2018-07-03T18:38:22.609Z,28.88
2018-07-03T18:40:52.267Z,28.85
2018-07-03T18:43:21.425Z,28.78
2018-07-03T18:45:50.827Z,28.74
2018-07-03T18:48:19.891Z,28.68
2018-07-03T18:50:49.049Z,28.66
2018-07-03T18:53:18.015Z,28.53
2018-07-03T18:55:47.002Z,28.62
2018-07-03T18:58:16.338Z,28.58
2018-07-03T19:00:45.479Z,28.52
2018-07-03T19:03:14.731Z,28.33
2018-07-03T19:05:44.038Z,28.14
2018-07-03T19:08:14.193Z,28.12
2018-07-03T19:10:44.106Z,28.17
2018-07-03T19:13:13.356Z,28.20
2018-07-03T19:15:42.755Z,28.15
2018-07-03T19:18:12.634Z,28.12
2018-07-03T19:20:41.573Z,28.00
2018-07-03T19:23:10.648Z,27.82
2018-07-03T19:25:40.039Z,27.44
2018-07-03T19:28:09.248Z,27.25
2018-07-03T19:30:38.337Z,27.11
2018-07-03T19:33:07.567Z,26.92
2018-07-03T19:35:36.712Z,26.83
2018-07-03T19:38:06.201Z,26.81
2018-07-03T19:40:35.140Z,26.77
2018-07-03T19:43:31.428Z,26.67
2018-07-03T19:46:01.363Z,26.52
2018-07-03T19:48:30.444Z,26.39
2018-07-03T19:50:59.475Z,26.21
2018-07-03T19:53:28.415Z,26.09
2018-07-03T19:55:59.723Z,26.01
2018-07-03T19:58:28.700Z,25.91
2018-07-03T20:00:57.835Z,25.64
2018-07-03T20:03:26.753Z,25.62
2018-07-03T20:05:55.856Z,25.62
2018-07-03T20:08:24.841Z,25.52
2018-07-03T20:10:53.900Z,25.41
2018-07-03T20:13:22.886Z,25.38
2018-07-03T20:15:52.158Z,25.21
2018-07-03T20:18:21.444Z,25.13
2018-07-03T20:20:50.569Z,25.03
2018-07-03T20:23:20.023Z,24.99
2018-07-03T20:25:49.200Z,24.90
2018-07-03T20:28:18.777Z,24.83
2018-07-03T20:30:47.763Z,24.65
2018-07-03T20:33:16.893Z,24.69
2018-07-03T20:35:46.126Z,24.49
2018-07-03T20:38:15.500Z,24.41
2018-07-03T20:40:57.399Z,24.28
2018-07-03T20:43:29.350Z,24.23
2018-07-03T20:45:58.613Z,24.13
2018-07-03T20:48:27.978Z,24.26
2018-07-03T20:50:57.519Z,24.19
2018-07-03T20:53:27.167Z,24.09
2018-07-03T20:55:57.477Z,24.06
2018-07-03T20:58:26.517Z,24.15
2018-07-03T21:00:55.466Z,24.31
2018-07-03T21:03:26.210Z,24.14
2018-07-03T21:05:55.538Z,24.10
2018-07-03T21:08:24.970Z,24.13
2018-07-03T21:10:54.053Z,24.10
2018-07-03T21:13:23.348Z,24.10
2018-07-03T21:15:54.010Z,24.03
2018-07-03T21:18:23.315Z,23.98
2018-07-03T21:20:52.306Z,23.95
2018-07-03T21:23:21.431Z,23.84
2018-07-03T21:25:50.659Z,23.86
2018-07-03T21:28:19.758Z,23.86
2018-07-03T21:30:49.287Z,23.88
2018-07-03T21:33:19.751Z,23.73
2018-07-03T21:35:48.870Z,23.58
2018-07-03T21:38:18.376Z,23.57
2018-07-03T21:40:47.937Z,23.42
2018-07-03T21:43:17.198Z,23.47
2018-07-03T21:45:46.405Z,23.39
2018-07-03T21:48:15.465Z,23.50
2018-07-03T21:50:44.583Z,23.54
2018-07-03T21:53:13.694Z,23.63
2018-07-03T21:55:42.779Z,23.37
2018-07-03T21:58:12.178Z,23.24
2018-07-03T22:00:42.584Z,23.26
2018-07-03T22:03:12.451Z,23.22
2018-07-03T22:05:42.170Z,22.96
2018-07-03T22:08:11.304Z,22.91
2018-07-03T22:10:40.536Z,22.77
2018-07-03T22:13:09.823Z,22.77
2018-07-03T22:15:39.183Z,22.79
2018-07-03T22:18:08.623Z,22.57
2018-07-03T22:20:37.715Z,22.47
2018-07-03T22:23:07.220Z,22.33
2018-07-03T22:25:36.226Z,22.39
2018-07-03T22:28:05.326Z,22.36
2018-07-03T22:30:34.413Z,22.36
2018-07-03T22:33:03.498Z,22.34
2018-07-03T22:35:32.759Z,22.44
2018-07-03T22:38:02.003Z,22.27
2018-07-03T22:40:31.103Z,21.74
2018-07-03T22:43:00.383Z,21.83
2018-07-03T22:45:29.610Z,21.90
2018-07-03T22:47:58.707Z,21.96
2018-07-03T22:50:27.676Z,22.06
2018-07-03T22:52:56.930Z,22.03
2018-07-03T22:55:25.986Z,22.05
2018-07-03T22:57:55.035Z,21.97
2018-07-03T23:00:24.164Z,21.85
2018-07-03T23:02:53.134Z,21.70
2018-07-03T23:05:22.342Z,21.66
2018-07-03T23:07:51.464Z,21.66
2018-07-03T23:10:20.561Z,21.65
2018-07-03T23:12:49.490Z,21.77
2018-07-03T23:15:18.884Z,21.83
2018-07-03T23:17:48.974Z,21.75
2018-07-03T23:20:18.048Z,21.53
2018-07-03T23:22:47.167Z,21.71
2018-07-03T23:25:16.958Z,21.88
2018-07-03T23:27:46.149Z,21.81
2018-07-03T23:30:15.361Z,21.75
2018-07-03T23:32:44.675Z,21.51
2018-07-03T23:35:15.538Z,21.50
2018-07-03T23:37:44.675Z,21.46
2018-07-03T23:40:13.789Z,21.69
2018-07-03T23:42:43.055Z,21.72
2018-07-03T23:45:13.103Z,21.58
2018-07-03T23:47:53.703Z,21.49
2018-07-03T23:50:33.878Z,21.42
2018-07-03T23:53:13.942Z,21.46
2018-07-03T23:55:54.171Z,21.49
2018-07-03T23:58:34.240Z,21.52
