createdAt,value
2018-12-30T00:02:03.779Z,102004.50
2018-12-30T00:04:33.057Z,102017.20
2018-12-30T00:07:02.356Z,102024.66
2018-12-30T00:09:31.612Z,102022.02
2018-12-30T00:12:00.987Z,102021.59
2018-12-30T00:14:30.249Z,102043.08
2018-12-30T00:16:59.551Z,102017.17
2018-12-30T00:19:28.840Z,102032.53
2018-12-30T00:21:58.144Z,102032.08
2018-12-30T00:24:27.674Z,102050.51
2018-12-30T00:26:56.957Z,102029.45
2018-12-30T00:29:26.235Z,102039.97
2018-12-30T00:31:55.472Z,102038.20
2018-12-30T00:34:24.743Z,102045.67
2018-12-30T00:36:54.115Z,102054.00
2018-12-30T00:39:23.398Z,102045.20
2018-12-30T00:41:52.701Z,102057.50
2018-12-30T00:44:21.977Z,102071.97
2018-12-30T00:46:51.214Z,102064.95
2018-12-30T00:49:20.510Z,102080.75
2018-12-30T00:51:49.781Z,102068.45
2018-12-30T00:54:19.113Z,102075.04
2018-12-30T00:56:48.329Z,102078.55
2018-12-30T00:59:17.602Z,102075.48
2018-12-30T01:01:46.860Z,102081.19
2018-12-30T01:04:16.179Z,102083.81
2018-12-30T01:06:45.468Z,102092.12
2018-12-30T01:09:14.833Z,102089.93
2018-12-30T01:11:44.109Z,102090.35
2018-12-30T01:14:13.427Z,102104.87
2018-12-30T01:16:42.691Z,102121.11
2018-12-30T01:19:11.953Z,102113.19
2018-12-30T01:21:41.242Z,102134.27
2018-12-30T01:24:10.501Z,102137.33
2018-12-30T01:26:39.762Z,102163.69
2018-12-30T01:29:09.059Z,102172.90
2018-12-30T01:31:38.443Z,102146.09
2018-12-30T01:34:07.687Z,102161.92
2018-12-30T01:36:36.998Z,102194.39
2018-12-30T01:39:07.851Z,102182.54
2018-12-30T01:41:37.255Z,102183.88
2018-12-30T01:44:06.493Z,102219.45
2018-12-30T01:46:35.873Z,102203.21
2018-12-30T01:49:05.141Z,102201.46
2018-12-30T01:51:34.423Z,102220.83
2018-12-30T01:54:03.748Z,102247.19
2018-12-30T01:56:33.044Z,102246.30
2018-12-30T01:59:02.337Z,102266.52
2018-12-30T02:01:31.593Z,102271.77
2018-12-30T02:04:00.885Z,102285.41
2018-12-30T02:06:30.117Z,102287.58
2018-12-30T02:08:59.368Z,102295.91
2018-12-30T02:11:28.626Z,102307.78
2018-12-30T02:13:58.062Z,102310.86
2018-12-30T02:16:27.331Z,102313.94
2018-12-30T02:18:56.689Z,102324.02
2018-12-30T02:21:25.963Z,102339.38
2018-12-30T02:23:55.235Z,102341.99
2018-12-30T02:26:24.554Z,102362.63
2018-12-30T02:28:53.843Z,102361.73
2018-12-30T02:31:23.158Z,102361.73
2018-12-30T02:33:52.434Z,102353.84
2018-12-30T02:36:21.735Z,102358.69
2018-12-30T02:38:51.053Z,102366.58
2018-12-30T02:41:20.331Z,102359.14
2018-12-30T02:43:49.572Z,102366.16
2018-12-30T02:46:18.877Z,102400.41
2018-12-30T02:48:48.259Z,102379.33
2018-12-30T02:51:17.562Z,102382.84
2018-12-30T02:53:46.836Z,102389.45
2018-12-30T02:56:16.186Z,102402.60
2018-12-30T02:58:45.570Z,102388.12
2018-12-30T03:01:14.822Z,102424.99
2018-12-30T03:03:44.073Z,102401.73
2018-12-30T03:06:13.371Z,102403.94
2018-12-30T03:08:42.789Z,102413.14
2018-12-30T03:11:12.032Z,102432.91
2018-12-30T03:13:41.309Z,102418.87
2018-12-30T03:16:10.680Z,102447.84
2018-12-30T03:18:40.002Z,102442.12
2018-12-30T03:21:09.293Z,102432.04
2018-12-30T03:23:38.591Z,102457.48
2018-12-30T03:26:07.887Z,102442.55
2018-12-30T03:28:37.144Z,102452.66
2018-12-30T03:31:06.515Z,102443.87
2018-12-30T03:33:35.783Z,102445.19
2018-12-30T03:36:05.097Z,102459.70
2018-12-30T03:38:34.566Z,102450.00
2018-12-30T03:41:03.803Z,102457.48
2018-12-30T03:43:33.067Z,102474.14
2018-12-30T03:46:02.524Z,102467.58
2018-12-30T03:48:31.816Z,102466.23
2018-12-30T03:51:01.071Z,102496.53
2018-12-30T03:53:30.391Z,102478.98
2018-12-30T03:55:59.732Z,102484.27
2018-12-30T03:58:29.003Z,102484.23
2018-12-30T04:00:58.266Z,102502.67
2018-12-30T04:03:27.506Z,102495.67
2018-12-30T04:05:56.821Z,102493.89
2018-12-30T04:08:26.330Z,102520.23
2018-12-30T04:10:55.615Z,102517.63
2018-12-30T04:13:24.935Z,102517.19
2018-12-30T04:15:54.317Z,102518.48
2018-12-30T04:18:23.590Z,102533.84
2018-12-30T04:20:52.838Z,102532.95
2018-12-30T04:23:22.125Z,102541.77
2018-12-30T04:25:51.417Z,102561.94
2018-12-30T04:28:20.711Z,102547.45
2018-12-30T04:30:50.012Z,102554.03
2018-12-30T04:33:19.282Z,102565.86
2018-12-30T04:35:48.626Z,102565.47
2018-12-30T04:38:17.952Z,102579.94
2018-12-30T04:40:47.183Z,102586.53
2018-12-30T04:43:16.550Z,102584.77
2018-12-30T04:45:45.928Z,102583.46
2018-12-30T04:48:15.205Z,102589.57
2018-12-30T04:50:44.438Z,102592.64
2018-12-30T04:53:13.686Z,102611.98
2018-12-30T04:55:43.026Z,102619.87
2018-12-30T04:58:12.269Z,102606.72
2018-12-30T05:00:41.588Z,102606.71
2018-12-30T05:03:10.918Z,102616.83
2018-12-30T05:05:40.267Z,102631.30
2018-12-30T05:08:09.528Z,102632.16
2018-12-30T05:10:38.781Z,102639.63
2018-12-30T05:13:08.031Z,102657.66
2018-12-30T05:15:37.351Z,102649.31
2018-12-30T05:18:06.546Z,102664.23
2018-12-30T05:20:35.787Z,102673.47
2018-12-30T05:23:05.047Z,102670.39
2018-12-30T05:25:34.298Z,102685.32
2018-12-30T05:28:03.546Z,102694.56
2018-12-30T05:30:32.780Z,102696.31
2018-12-30T05:33:02.038Z,102691.91
2018-12-30T05:35:31.280Z,102696.33
2018-12-30T05:38:00.614Z,102699.83
2018-12-30T05:40:29.848Z,102710.39
2018-12-30T05:42:59.100Z,102698.99
2018-12-30T05:45:28.349Z,102721.36
2018-12-30T05:47:57.655Z,102708.65
2018-12-30T05:50:26.932Z,102705.16
2018-12-30T05:52:56.248Z,102715.69
2018-12-30T05:55:25.486Z,102716.14
2018-12-30T05:57:54.970Z,102720.52
2018-12-30T06:00:24.209Z,102712.19
2018-12-30T06:02:53.449Z,102736.30
2018-12-30T06:05:22.718Z,102756.94
2018-12-30T06:07:51.987Z,102742.88
2018-12-30T06:10:21.255Z,102732.35
2018-12-30T06:12:50.511Z,102741.11
2018-12-30T06:15:19.781Z,102747.26
2018-12-30T06:17:49.035Z,102742.84
2018-12-30T06:20:18.297Z,102764.38
2018-12-30T06:22:49.695Z,102763.52
2018-12-30T06:25:16.891Z,102774.05
2018-12-30T06:27:46.137Z,102771.38
2018-12-30T06:30:15.394Z,102783.66
2018-12-30T06:32:44.630Z,102788.49
2018-12-30T06:35:13.933Z,102790.22
2018-12-30T06:37:43.199Z,102791.94
2018-12-30T06:40:12.431Z,102796.77
2018-12-30T06:42:41.707Z,102798.94
2018-12-30T06:45:10.944Z,102796.30
2018-12-30T06:47:40.236Z,102813.84
2018-12-30T06:50:09.515Z,102810.34
2018-12-30T06:52:38.811Z,102795.42
2018-12-30T06:55:08.655Z,102812.13
2018-12-30T06:57:37.920Z,102803.76
2018-12-30T07:00:07.249Z,102815.20
2018-12-30T07:02:36.690Z,102807.71
2018-12-30T07:05:06.161Z,102805.55
2018-12-30T07:07:35.437Z,102812.13
2018-12-30T07:10:04.886Z,102819.16
2018-12-30T07:12:34.150Z,102811.66
2018-12-30T07:15:03.436Z,102819.56
2018-12-30T07:17:32.733Z,102828.75
2018-12-30T07:20:02.058Z,102836.66
2018-12-30T07:22:31.341Z,102836.27
2018-12-30T07:25:00.735Z,102828.78
2018-12-30T07:27:30.015Z,102843.69
2018-12-30T07:29:59.293Z,102838.44
2018-12-30T07:32:28.581Z,102840.64
2018-12-30T07:34:57.821Z,102842.39
2018-12-30T07:37:27.121Z,102840.22
2018-12-30T07:39:56.405Z,102837.98
2018-12-30T07:42:25.716Z,102855.97
2018-12-30T07:44:54.981Z,102854.25
2018-12-30T07:47:24.231Z,102844.59
2018-12-30T07:49:53.573Z,102854.71
2018-12-30T07:52:22.830Z,102847.19
2018-12-30T07:54:52.079Z,102860.39
2018-12-30T07:57:21.357Z,102861.70
2018-12-30T07:59:50.613Z,102874.84
2018-12-30T08:02:19.862Z,102876.55
2018-12-30T08:04:49.129Z,102879.12
2018-12-30T08:07:18.464Z,102876.49
2018-12-30T08:09:47.739Z,102878.69
2018-12-30T08:12:16.998Z,102892.32
2018-12-30T08:14:46.253Z,102883.10
2018-12-30T08:17:15.561Z,102889.25
2018-12-30T08:19:44.844Z,102894.14
2018-12-30T08:22:14.124Z,102885.77
2018-12-30T08:24:43.408Z,102904.17
2018-12-30T08:27:12.886Z,102904.58
2018-12-30T08:29:42.185Z,102894.45
2018-12-30T08:32:11.496Z,102893.14
2018-12-30T08:34:40.786Z,102888.31
2018-12-30T08:37:10.091Z,102892.81
2018-12-30T08:39:39.987Z,102894.57
2018-12-30T08:42:08.656Z,102884.06
2018-12-30T08:44:37.885Z,102907.83
2018-12-30T08:47:07.174Z,102899.98
2018-12-30T08:49:36.493Z,102892.95
2018-12-30T08:52:05.756Z,102897.39
2018-12-30T08:54:35.095Z,102910.12
2018-12-30T08:57:04.481Z,102906.23
2018-12-30T08:59:33.665Z,102912.43
2018-12-30T09:02:02.928Z,102917.25
2018-12-30T09:04:32.214Z,102918.26
2018-12-30T09:07:01.489Z,102909.52
2018-12-30T09:09:30.890Z,102923.59
2018-12-30T09:12:00.156Z,102923.67
2018-12-30T09:14:29.504Z,102925.89
2018-12-30T09:16:58.794Z,102928.11
2018-12-30T09:19:28.064Z,102930.78
2018-12-30T09:21:57.341Z,102928.14
2018-12-30T09:24:26.617Z,102930.23
2018-12-30T09:26:55.869Z,102919.72
2018-12-30T09:29:25.112Z,102925.89
2018-12-30T09:31:54.376Z,102920.22
2018-12-30T09:34:23.738Z,102914.06
2018-12-30T09:36:53.367Z,102925.91
2018-12-30T09:39:22.367Z,102923.73
2018-12-30T09:41:51.603Z,102908.80
2018-12-30T09:44:20.879Z,102906.61
2018-12-30T09:46:50.140Z,102923.80
2018-12-30T09:49:19.430Z,102915.55
2018-12-30T09:51:48.716Z,102913.83
2018-12-30T09:54:17.999Z,102934.05
2018-12-30T09:56:47.315Z,102928.73
2018-12-30T09:59:16.609Z,102924.77
2018-12-30T10:01:45.878Z,102923.06
2018-12-30T10:04:15.218Z,102922.61
2018-12-30T10:06:44.545Z,102926.62
2018-12-30T10:09:13.831Z,102909.94
2018-12-30T10:11:43.077Z,102911.70
2018-12-30T10:14:12.311Z,102915.70
2018-12-30T10:16:41.607Z,102913.92
2018-12-30T10:19:10.890Z,102931.08
2018-12-30T10:21:40.231Z,102938.97
2018-12-30T10:24:09.506Z,102943.82
2018-12-30T10:26:38.779Z,102954.34
2018-12-30T10:29:08.041Z,102953.48
2018-12-30T10:31:37.289Z,102961.86
2018-12-30T10:34:06.561Z,102942.00
2018-12-30T10:36:35.914Z,102958.23
2018-12-30T10:39:06.272Z,102936.70
2018-12-30T10:41:35.554Z,102936.70
2018-12-30T10:44:05.083Z,102958.70
2018-12-30T10:46:34.375Z,102941.09
2018-12-30T10:49:03.698Z,102938.91
2018-12-30T10:51:33.027Z,102935.37
2018-12-30T10:54:02.288Z,102922.23
2018-12-30T10:56:31.607Z,102929.26
2018-12-30T10:59:00.877Z,102928.00
2018-12-30T11:01:30.131Z,102935.02
2018-12-30T11:03:59.391Z,102932.86
2018-12-30T11:06:28.697Z,102935.48
2018-12-30T11:08:57.959Z,102921.41
2018-12-30T11:11:27.233Z,102929.34
2018-12-30T11:13:56.632Z,102924.09
2018-12-30T11:16:25.955Z,102919.79
2018-12-30T11:18:55.163Z,102920.25
2018-12-30T11:21:24.966Z,102938.78
2018-12-30T11:23:54.224Z,102919.37
2018-12-30T11:26:23.536Z,102927.75
2018-12-30T11:28:52.809Z,102914.16
2018-12-30T11:31:22.200Z,102927.38
2018-12-30T11:33:51.468Z,102921.17
2018-12-30T11:36:20.809Z,102925.61
2018-12-30T11:38:50.068Z,102924.23
2018-12-30T11:41:19.502Z,102923.33
2018-12-30T11:43:48.769Z,102921.95
2018-12-30T11:46:18.036Z,102915.85
2018-12-30T11:48:47.383Z,102928.13
2018-12-30T11:51:16.643Z,102929.43
2018-12-30T11:53:45.900Z,102921.06
2018-12-30T11:56:15.157Z,102923.69
2018-12-30T11:58:44.403Z,102921.05
2018-12-30T12:01:13.686Z,102925.86
2018-12-30T12:03:42.947Z,102935.09
2018-12-30T12:06:12.255Z,102923.21
2018-12-30T12:08:41.516Z,102921.87
2018-12-30T12:11:10.836Z,102915.72
2018-12-30T12:13:40.102Z,102921.45
2018-12-30T12:16:09.427Z,102929.82
2018-12-30T12:18:38.702Z,102928.97
2018-12-30T12:21:08.036Z,102930.73
2018-12-30T12:23:37.279Z,102936.05
2018-12-30T12:26:06.625Z,102936.91
2018-12-30T12:28:35.865Z,102933.91
2018-12-30T12:31:05.198Z,102933.45
2018-12-30T12:33:34.479Z,102968.61
2018-12-30T12:36:03.745Z,102942.18
2018-12-30T12:38:33.076Z,102938.68
2018-12-30T12:41:02.422Z,102936.48
2018-12-30T12:43:31.700Z,102941.76
2018-12-30T12:46:00.974Z,102940.44
2018-12-30T12:48:30.237Z,102939.55
2018-12-30T12:50:59.470Z,102944.38
2018-12-30T12:53:28.768Z,102953.19
2018-12-30T12:55:58.012Z,102956.70
2018-12-30T12:58:27.287Z,102958.03
2018-12-30T13:00:56.558Z,102959.75
2018-12-30T13:03:25.918Z,102972.50
2018-12-30T13:05:55.533Z,102995.80
2018-12-30T13:08:24.778Z,102974.70
2018-12-30T13:10:54.073Z,102970.75
2018-12-30T13:13:23.349Z,102976.00
2018-12-30T13:15:52.651Z,102971.59
2018-12-30T13:18:21.909Z,102972.87
2018-12-30T13:20:51.186Z,102978.17
2018-12-30T13:23:20.436Z,102978.64
2018-12-30T13:25:49.715Z,102997.97
2018-12-30T13:28:18.965Z,102994.91
2018-12-30T13:30:48.208Z,102997.12
2018-12-30T13:33:17.502Z,102991.38
2018-12-30T13:35:46.794Z,102997.55
2018-12-30T13:38:16.073Z,102987.02
2018-12-30T13:40:45.311Z,102987.88
2018-12-30T13:43:14.582Z,102994.00
2018-12-30T13:45:43.831Z,102964.98
2018-12-30T13:48:13.104Z,102972.02
2018-12-30T13:50:42.341Z,102956.19
2018-12-30T13:53:11.689Z,102979.51
2018-12-30T13:55:40.933Z,102972.48
2018-12-30T13:58:10.217Z,102980.85
2018-12-30T14:00:39.557Z,102964.58
2018-12-30T14:03:08.932Z,102969.42
2018-12-30T14:05:38.247Z,102977.73
2018-12-30T14:08:07.534Z,102965.86
2018-12-30T14:10:36.811Z,102967.64
2018-12-30T14:13:06.157Z,102974.23
2018-12-30T14:15:35.523Z,102970.25
2018-12-30T14:18:04.830Z,102972.91
2018-12-30T14:20:34.143Z,102976.84
2018-12-30T14:23:03.449Z,102967.16
2018-12-30T14:25:32.778Z,102960.59
2018-12-30T14:28:02.095Z,102962.32
2018-12-30T14:30:31.255Z,102963.24
2018-12-30T14:33:00.557Z,102963.64
2018-12-30T14:35:29.970Z,102971.55
2018-12-30T14:37:59.263Z,102955.28
2018-12-30T14:40:30.050Z,102949.59
2018-12-30T14:42:57.866Z,102957.48
2018-12-30T14:45:27.139Z,102965.41
2018-12-30T14:47:56.478Z,102968.45
2018-12-30T14:50:25.757Z,102959.22
2018-12-30T14:52:55.018Z,102963.66
2018-12-30T14:55:24.325Z,102959.63
2018-12-30T14:57:53.664Z,102951.32
2018-12-30T15:00:22.894Z,102968.45
2018-12-30T15:02:52.181Z,102971.96
2018-12-30T15:05:21.457Z,102973.29
2018-12-30T15:07:50.722Z,102976.37
2018-12-30T15:10:19.981Z,102985.14
2018-12-30T15:12:49.291Z,102991.25
2018-12-30T15:15:18.581Z,103006.64
2018-12-30T15:17:47.907Z,103003.13
2018-12-30T15:20:17.273Z,103006.17
2018-12-30T15:22:46.589Z,103004.88
2018-12-30T15:25:15.880Z,103009.70
2018-12-30T15:27:45.191Z,103006.60
2018-12-30T15:30:14.489Z,103013.22
2018-12-30T15:32:43.788Z,103018.50
2018-12-30T15:35:13.095Z,103016.30
2018-12-30T15:37:42.383Z,103022.42
2018-12-30T15:40:11.666Z,103031.66
2018-12-30T15:42:40.930Z,103025.55
2018-12-30T15:45:10.356Z,103046.63
2018-12-30T15:47:39.684Z,103037.86
2018-12-30T15:50:09.227Z,103035.22
2018-12-30T15:52:38.492Z,103037.83
2018-12-30T15:55:07.791Z,103058.98
2018-12-30T15:57:37.054Z,103033.88
2018-12-30T16:00:07.869Z,103039.66
2018-12-30T16:02:37.267Z,103046.69
2018-12-30T16:05:06.532Z,103035.70
2018-12-30T16:07:35.830Z,103028.21
2018-12-30T16:10:06.815Z,103029.52
2018-12-30T16:12:36.107Z,103037.44
2018-12-30T16:15:05.428Z,103038.78
2018-12-30T16:17:34.727Z,103044.91
2018-12-30T16:20:04.493Z,103053.70
2018-12-30T16:22:33.784Z,103036.54
2018-12-30T16:25:03.059Z,103030.37
2018-12-30T16:27:32.323Z,103040.95
2018-12-30T16:30:01.644Z,103031.29
2018-12-30T16:32:30.885Z,103039.66
2018-12-30T16:35:00.319Z,103034.31
2018-12-30T16:37:29.484Z,103043.16
2018-12-30T16:39:59.122Z,103034.32
2018-12-30T16:42:28.410Z,103047.07
2018-12-30T16:44:57.690Z,103050.13
2018-12-30T16:47:26.938Z,103046.17
2018-12-30T16:49:56.183Z,103050.55
2018-12-30T16:52:25.441Z,103046.58
2018-12-30T16:54:54.723Z,103052.32
2018-12-30T16:57:23.994Z,103059.36
2018-12-30T16:59:53.248Z,103056.69
2018-12-30T17:02:22.637Z,103065.08
2018-12-30T17:04:51.888Z,103059.38
2018-12-30T17:07:21.225Z,103065.48
2018-12-30T17:09:50.495Z,103060.22
2018-12-30T17:12:19.794Z,103067.22
2018-12-30T17:14:49.630Z,103062.36
2018-12-30T17:17:18.959Z,103061.89
2018-12-30T17:19:48.337Z,103066.34
2018-12-30T17:22:17.672Z,103070.72
2018-12-30T17:24:47.030Z,103073.78
2018-12-30T17:27:16.347Z,103072.94
2018-12-30T17:29:45.625Z,103070.27
2018-12-30T17:32:14.970Z,103074.64
2018-12-30T17:34:44.352Z,103079.06
2018-12-30T17:37:13.630Z,103077.30
2018-12-30T17:39:42.948Z,103076.42
2018-12-30T17:42:12.207Z,103076.81
2018-12-30T17:44:41.571Z,103086.05
2018-12-30T17:47:10.834Z,103085.61
2018-12-30T17:49:40.168Z,103095.74
2018-12-30T17:52:09.438Z,103090.86
2018-12-30T17:54:38.770Z,103096.56
2018-12-30T17:57:08.025Z,103088.63
2018-12-30T17:59:37.371Z,103089.98
2018-12-30T18:02:06.648Z,103102.64
2018-12-30T18:04:35.954Z,103099.59
2018-12-30T18:07:05.291Z,103099.18
2018-12-30T18:09:34.654Z,103103.55
2018-12-30T18:12:03.928Z,103111.83
2018-12-30T18:14:33.255Z,103122.82
2018-12-30T18:17:02.584Z,103129.94
2018-12-30T18:19:32.046Z,103131.27
2018-12-30T18:22:01.299Z,103123.73
2018-12-30T18:24:30.573Z,103127.22
2018-12-30T18:26:59.832Z,103120.19
2018-12-30T18:29:29.181Z,103120.16
2018-12-30T18:31:58.459Z,103118.84
2018-12-30T18:34:27.777Z,103116.14
2018-12-30T18:36:57.059Z,103110.02
2018-12-30T18:39:26.377Z,103117.45
2018-12-30T18:41:55.673Z,103122.77
2018-12-30T18:44:24.991Z,103125.30
2018-12-30T18:46:54.291Z,103122.23
2018-12-30T18:49:23.586Z,103126.62
2018-12-30T18:51:52.887Z,103125.78
2018-12-30T18:54:22.199Z,103120.91
2018-12-30T18:56:51.588Z,103121.79
2018-12-30T18:59:20.905Z,103120.84
2018-12-30T19:01:50.188Z,103126.16
2018-12-30T19:04:19.591Z,103121.32
2018-12-30T19:06:48.929Z,103121.83
2018-12-30T19:09:18.185Z,103116.48
2018-12-30T19:11:47.519Z,103112.13
2018-12-30T19:14:16.900Z,103112.53
2018-12-30T19:16:46.197Z,103106.82
2018-12-30T19:19:15.484Z,103104.63
2018-12-30T19:21:44.814Z,103101.93
2018-12-30T19:24:14.105Z,103097.19
2018-12-30T19:26:43.423Z,103089.56
2018-12-30T19:29:12.697Z,103090.44
2018-12-30T19:31:41.989Z,103095.80
2018-12-30T19:34:11.244Z,103102.81
2018-12-30T19:36:40.613Z,103099.26
2018-12-30T19:39:10.153Z,103097.06
2018-12-30T19:41:39.432Z,103105.82
2018-12-30T19:44:08.749Z,103103.63
2018-12-30T19:46:38.229Z,103112.41
2018-12-30T19:49:07.507Z,103104.03
2018-12-30T19:51:38.557Z,103097.03
2018-12-30T19:54:06.093Z,103083.83
2018-12-30T19:56:35.421Z,103085.11
2018-12-30T19:59:04.847Z,103091.70
2018-12-30T20:01:34.226Z,103100.92
2018-12-30T20:04:03.679Z,103093.42
2018-12-30T20:06:32.963Z,103099.60
2018-12-30T20:09:02.546Z,103104.84
2018-12-30T20:11:31.836Z,103101.70
2018-12-30T20:14:01.169Z,103105.62
2018-12-30T20:16:30.423Z,103107.34
2018-12-30T20:18:59.783Z,103094.17
2018-12-30T20:21:29.118Z,103089.34
2018-12-30T20:23:58.439Z,103092.44
2018-12-30T20:26:29.943Z,103098.56
2018-12-30T20:28:57.219Z,103093.29
2018-12-30T20:31:26.561Z,103086.73
2018-12-30T20:33:55.855Z,103085.05
2018-12-30T20:36:25.167Z,103074.88
2018-12-30T20:38:54.446Z,103080.11
2018-12-30T20:41:23.795Z,103084.91
2018-12-30T20:43:53.184Z,103095.02
2018-12-30T20:46:24.749Z,103096.33
2018-12-30T20:48:51.857Z,103096.80
2018-12-30T20:51:21.193Z,103106.47
2018-12-30T20:53:50.566Z,103095.45
2018-12-30T20:56:19.859Z,103094.20
2018-12-30T20:58:49.135Z,103092.48
2018-12-30T21:01:18.462Z,103101.70
2018-12-30T21:03:47.871Z,103103.39
2018-12-30T21:06:17.197Z,103102.48
2018-12-30T21:08:46.722Z,103099.41
2018-12-30T21:11:15.975Z,103092.34
2018-12-30T21:13:45.272Z,103094.13
2018-12-30T21:16:14.557Z,103090.18
2018-12-30T21:18:43.878Z,103089.67
2018-12-30T21:21:13.178Z,103091.43
2018-12-30T21:23:42.520Z,103085.25
2018-12-30T21:26:11.827Z,103093.52
2018-12-30T21:28:41.099Z,103097.47
2018-12-30T21:31:10.391Z,103095.23
2018-12-30T21:33:39.719Z,103087.74
2018-12-30T21:36:08.987Z,103088.25
2018-12-30T21:38:38.310Z,103085.55
2018-12-30T21:41:07.613Z,103089.50
2018-12-30T21:43:37.029Z,103094.77
2018-12-30T21:46:06.400Z,103092.13
2018-12-30T21:48:35.765Z,103088.22
2018-12-30T21:51:05.090Z,103081.73
2018-12-30T21:53:34.369Z,103091.33
2018-12-30T21:56:03.796Z,103092.20
2018-12-30T21:58:33.087Z,103099.19
2018-12-30T22:01:02.449Z,103100.98
2018-12-30T22:03:31.825Z,103096.95
2018-12-30T22:06:01.145Z,103097.36
2018-12-30T22:08:30.419Z,103101.75
2018-12-30T22:10:59.856Z,103105.30
2018-12-30T22:13:29.160Z,103095.64
2018-12-30T22:15:58.547Z,103101.78
2018-12-30T22:18:27.823Z,103113.23
2018-12-30T22:20:57.144Z,103111.45
2018-12-30T22:23:26.456Z,103111.05
2018-12-30T22:25:55.834Z,103106.17
2018-12-30T22:28:25.169Z,103104.39
2018-12-30T22:30:54.437Z,103100.07
2018-12-30T22:33:23.893Z,103100.11
2018-12-30T22:35:53.181Z,103099.23
2018-12-30T22:38:22.562Z,103103.55
2018-12-30T22:40:51.873Z,103089.05
2018-12-30T22:43:21.197Z,103092.13
2018-12-30T22:45:50.545Z,103093.08
2018-12-30T22:48:20.003Z,103097.50
2018-12-30T22:50:49.366Z,103093.08
2018-12-30T22:53:18.635Z,103093.08
2018-12-30T22:55:48.007Z,103093.52
2018-12-30T22:58:17.371Z,103084.88
2018-12-30T23:01:01.069Z,103092.27
2018-12-30T23:03:30.319Z,103094.44
2018-12-30T23:05:59.618Z,103090.08
2018-12-30T23:08:28.897Z,103090.55
2018-12-30T23:10:58.203Z,103094.94
2018-12-30T23:13:27.485Z,103096.63
2018-12-30T23:15:56.937Z,103100.58
2018-12-30T23:18:26.185Z,103095.28
2018-12-30T23:20:55.475Z,103093.52
2018-12-30T23:23:24.809Z,103093.05
2018-12-30T23:25:54.147Z,103098.31
2018-12-30T23:28:23.440Z,103100.98
2018-12-30T23:30:52.815Z,103099.67
2018-12-30T23:33:22.085Z,103101.42
2018-12-30T23:35:51.425Z,103101.89
2018-12-30T23:38:20.759Z,103094.00
2018-12-30T23:40:50.081Z,103101.02
2018-12-30T23:43:19.417Z,103092.67
2018-12-30T23:45:48.675Z,103097.55
2018-12-30T23:48:18.037Z,103095.82
2018-12-30T23:50:47.303Z,103095.42
2018-12-30T23:53:16.627Z,103093.66
2018-12-30T23:55:45.947Z,103090.11
2018-12-30T23:58:15.197Z,103092.75
