createdAt,value
2018-04-13T00:01:33.923Z,0.97
2018-04-13T00:04:02.238Z,1.10
2018-04-13T00:06:29.760Z,1.10
2018-04-13T00:08:58.054Z,0.70
2018-04-13T00:11:25.570Z,0.77
2018-04-13T00:13:53.190Z,0.83
2018-04-13T00:16:20.704Z,0.50
2018-04-13T00:18:48.233Z,0.73
2018-04-13T00:21:15.770Z,0.80
2018-04-13T00:23:43.297Z,0.80
2018-04-13T00:26:11.581Z,1.00
2018-04-13T00:28:39.860Z,0.70
2018-04-13T00:31:08.147Z,0.60
2018-04-13T00:33:35.652Z,0.60
2018-04-13T00:36:03.183Z,0.70
2018-04-13T00:38:30.692Z,0.80
2018-04-13T00:40:58.984Z,1.00
2018-04-13T00:43:27.260Z,1.00
2018-04-13T00:45:55.556Z,0.60
2018-04-13T00:48:23.063Z,0.97
2018-04-13T00:50:50.593Z,0.73
2018-04-13T00:53:29.039Z,0.77
2018-04-13T00:55:56.671Z,1.03
2018-04-13T00:58:24.180Z,0.77
2018-04-13T01:00:51.786Z,1.00
2018-04-13T01:03:19.292Z,1.13
2018-04-13T01:05:46.801Z,1.20
2018-04-13T01:08:14.369Z,0.97
2018-04-13T01:10:41.926Z,0.97
2018-04-13T01:13:09.448Z,1.47
2018-04-13T01:15:37.729Z,1.10
2018-04-13T01:18:06.023Z,0.90
2018-04-13T01:20:33.535Z,0.90
2018-04-13T01:23:01.071Z,0.90
2018-04-13T01:25:28.625Z,1.20
2018-04-13T01:27:56.160Z,1.17
2018-04-13T01:30:24.441Z,0.90
2018-04-13T01:32:52.016Z,1.03
2018-04-13T01:35:19.525Z,1.03
2018-04-13T01:37:47.041Z,1.10
2018-04-13T01:40:14.568Z,1.43
2018-04-13T01:42:42.854Z,1.40
2018-04-13T01:45:10.387Z,1.40
2018-04-13T01:47:39.407Z,0.77
2018-04-13T01:50:07.709Z,1.37
2018-04-13T01:52:35.278Z,1.00
2018-04-13T01:55:02.816Z,1.00
2018-04-13T01:57:30.332Z,1.20
2018-04-13T01:59:58.632Z,1.10
2018-04-13T02:02:26.912Z,1.30
2018-04-13T02:04:55.227Z,1.37
2018-04-13T02:07:22.787Z,1.13
2018-04-13T02:09:50.348Z,0.83
2018-04-13T02:12:17.852Z,1.57
2018-04-13T02:14:45.379Z,1.07
2018-04-13T02:17:12.892Z,1.40
2018-04-13T02:19:41.189Z,1.30
2018-04-13T02:22:08.700Z,1.30
2018-04-13T02:24:36.257Z,1.00
2018-04-13T02:27:03.763Z,1.23
2018-04-13T02:29:31.285Z,0.97
2018-04-13T02:32:00.321Z,1.10
2018-04-13T02:34:27.931Z,0.83
2018-04-13T02:36:56.169Z,1.20
2018-04-13T02:39:23.684Z,1.30
2018-04-13T02:41:52.014Z,1.30
2018-04-13T02:44:19.569Z,1.00
2018-04-13T02:46:47.124Z,0.90
2018-04-13T02:49:14.640Z,0.97
2018-04-13T02:51:42.253Z,1.30
2018-04-13T02:54:09.764Z,1.10
2018-04-13T02:56:37.291Z,1.53
2018-04-13T02:59:04.812Z,1.50
2018-04-13T03:01:32.353Z,1.13
2018-04-13T03:04:00.635Z,1.10
2018-04-13T03:06:29.048Z,1.60
2018-04-13T03:08:56.564Z,1.20
2018-04-13T03:11:24.842Z,1.03
2018-04-13T03:13:53.156Z,1.60
2018-04-13T03:16:20.675Z,1.80
2018-04-13T03:18:49.002Z,1.40
2018-04-13T03:21:16.569Z,1.33
2018-04-13T03:23:44.108Z,1.17
2018-04-13T03:26:11.612Z,1.67
2018-04-13T03:28:39.152Z,1.40
2018-04-13T03:31:06.709Z,1.03
2018-04-13T03:33:34.240Z,1.30
2018-04-13T03:36:01.756Z,1.70
2018-04-13T03:38:29.287Z,1.07
2018-04-13T03:40:56.839Z,1.70
2018-04-13T03:43:24.371Z,1.30
2018-04-13T03:45:52.665Z,1.80
2018-04-13T03:48:20.247Z,1.60
2018-04-13T03:50:47.770Z,1.90
2018-04-13T03:53:16.054Z,1.33
2018-04-13T03:55:44.357Z,1.30
2018-04-13T03:58:11.868Z,1.33
2018-04-13T04:00:40.912Z,1.50
2018-04-13T04:03:08.482Z,1.70
2018-04-13T04:05:36.018Z,1.90
2018-04-13T04:08:03.536Z,1.70
2018-04-13T04:10:31.160Z,1.70
2018-04-13T04:12:58.676Z,2.10
2018-04-13T04:15:26.233Z,1.67
2018-04-13T04:17:54.517Z,1.30
2018-04-13T04:20:34.673Z,2.00
2018-04-13T04:23:14.911Z,1.80
2018-04-13T04:25:54.225Z,2.00
2018-04-13T04:28:21.747Z,1.23
2018-04-13T04:30:49.280Z,2.10
2018-04-13T04:33:17.598Z,1.60
2018-04-13T04:35:45.157Z,1.67
2018-04-13T04:38:12.695Z,1.90
2018-04-13T04:40:40.279Z,2.37
2018-04-13T04:43:07.837Z,1.90
2018-04-13T04:45:35.351Z,1.70
2018-04-13T04:48:02.960Z,1.80
2018-04-13T04:50:30.475Z,3.03
2018-04-13T04:52:58.013Z,2.73
2018-04-13T04:55:25.530Z,2.47
2018-04-13T04:57:53.064Z,2.57
2018-04-13T05:00:21.359Z,2.40
2018-04-13T05:02:48.913Z,3.10
2018-04-13T05:05:17.192Z,3.00
2018-04-13T05:07:45.476Z,2.50
2018-04-13T05:10:13.067Z,4.10
2018-04-13T05:12:40.590Z,3.30
2018-04-13T05:15:08.976Z,4.23
2018-04-13T05:17:36.560Z,3.80
2018-04-13T05:20:04.860Z,2.40
2018-04-13T05:22:32.410Z,2.97
2018-04-13T05:24:59.935Z,3.73
2018-04-13T05:27:27.452Z,3.90
2018-04-13T05:29:54.985Z,3.03
2018-04-13T05:32:22.500Z,3.60
2018-04-13T05:34:50.917Z,2.80
2018-04-13T05:37:18.437Z,3.53
2018-04-13T05:39:46.723Z,3.00
2018-04-13T05:42:15.028Z,2.60
2018-04-13T05:44:42.551Z,4.30
2018-04-13T05:47:10.848Z,3.30
2018-04-13T05:49:38.368Z,4.60
2018-04-13T05:52:05.909Z,4.43
2018-04-13T05:54:33.425Z,3.93
2018-04-13T05:57:01.729Z,3.90
2018-04-13T05:59:29.300Z,4.60
2018-04-13T06:01:56.837Z,5.10
2018-04-13T06:04:24.357Z,6.13
2018-04-13T06:06:51.916Z,4.10
2018-04-13T06:09:19.529Z,5.10
2018-04-13T06:11:47.064Z,4.70
2018-04-13T06:14:15.367Z,5.27
2018-04-13T06:16:42.933Z,4.70
2018-04-13T06:19:10.452Z,6.07
2018-04-13T06:21:38.741Z,5.20
2018-04-13T06:24:07.351Z,7.43
2018-04-13T06:26:34.909Z,10.00
2018-04-13T06:29:02.454Z,10.20
2018-04-13T06:31:30.031Z,8.03
2018-04-13T06:33:57.591Z,5.57
2018-04-13T06:36:25.100Z,5.00
2018-04-13T06:38:52.640Z,5.80
2018-04-13T06:41:20.166Z,3.93
2018-04-13T06:43:47.705Z,3.23
2018-04-13T06:46:15.989Z,4.50
2018-04-13T06:48:43.542Z,5.10
2018-04-13T06:51:11.820Z,5.03
2018-04-13T06:53:40.120Z,5.57
2018-04-13T06:56:07.651Z,5.03
2018-04-13T06:58:35.972Z,5.77
2018-04-13T07:01:03.535Z,4.77
2018-04-13T07:03:31.051Z,6.27
2018-04-13T07:05:59.460Z,8.30
2018-04-13T07:08:27.024Z,6.40
2018-04-13T07:10:54.589Z,5.20
2018-04-13T07:13:22.099Z,5.03
2018-04-13T07:15:49.636Z,3.87
2018-04-13T07:18:17.152Z,4.00
2018-04-13T07:20:44.685Z,3.63
2018-04-13T07:23:12.974Z,3.10
2018-04-13T07:25:41.383Z,3.33
2018-04-13T07:28:08.897Z,4.10
2018-04-13T07:30:36.433Z,3.00
2018-04-13T07:33:03.964Z,3.57
2018-04-13T07:35:31.532Z,3.40
2018-04-13T07:37:59.729Z,3.00
2018-04-13T07:40:26.587Z,3.17
2018-04-13T07:42:54.896Z,2.93
2018-04-13T07:45:23.184Z,2.73
2018-04-13T07:47:50.720Z,4.10
2018-04-13T07:50:18.237Z,2.83
2018-04-13T07:52:47.308Z,3.10
2018-04-13T07:55:14.828Z,3.07
2018-04-13T07:57:42.441Z,3.40
2018-04-13T08:00:09.956Z,2.40
2018-04-13T08:02:37.487Z,3.17
2018-04-13T08:05:05.171Z,3.20
2018-04-13T08:07:32.584Z,2.80
2018-04-13T08:10:00.103Z,2.30
2018-04-13T08:12:28.436Z,2.73
2018-04-13T08:14:55.952Z,2.70
2018-04-13T08:17:24.269Z,2.57
2018-04-13T08:19:51.793Z,1.97
2018-04-13T08:22:20.077Z,2.60
2018-04-13T08:24:47.657Z,2.60
2018-04-13T08:27:15.228Z,1.97
2018-04-13T08:29:42.812Z,2.43
2018-04-13T08:32:10.301Z,2.30
2018-04-13T08:34:38.601Z,2.40
2018-04-13T08:37:06.816Z,2.60
2018-04-13T08:39:34.408Z,1.83
2018-04-13T08:42:01.921Z,2.20
2018-04-13T08:44:29.473Z,1.90
2018-04-13T08:46:56.993Z,2.03
2018-04-13T08:49:25.301Z,2.90
2018-04-13T08:51:52.817Z,4.00
2018-04-13T08:54:20.348Z,2.67
2018-04-13T08:56:47.863Z,2.60
2018-04-13T08:59:16.167Z,2.30
2018-04-13T09:01:43.684Z,4.30
2018-04-13T09:04:12.530Z,2.40
2018-04-13T09:06:40.084Z,2.50
2018-04-13T09:09:07.589Z,2.70
2018-04-13T09:11:35.205Z,2.30
2018-04-13T09:14:02.765Z,2.37
2018-04-13T09:16:30.300Z,2.37
2018-04-13T09:18:57.883Z,3.83
2018-04-13T09:21:25.420Z,4.53
2018-04-13T09:23:52.939Z,4.50
2018-04-13T09:26:20.472Z,3.90
2018-04-13T09:28:48.018Z,4.57
2018-04-13T09:31:15.556Z,3.80
2018-04-13T09:33:43.078Z,5.27
2018-04-13T09:36:12.142Z,3.50
2018-04-13T09:38:39.660Z,5.50
2018-04-13T09:41:07.961Z,4.50
2018-04-13T09:43:35.524Z,4.20
2018-04-13T09:46:03.809Z,3.73
2018-04-13T09:48:31.379Z,3.40
2018-04-13T09:50:58.914Z,4.87
2018-04-13T09:53:26.440Z,10.40
2018-04-13T09:55:54.002Z,11.27
2018-04-13T09:58:21.529Z,5.37
2018-04-13T10:00:54.932Z,37.53
2018-04-13T10:03:22.469Z,6.03
2018-04-13T10:05:49.984Z,19.10
2018-04-13T10:08:18.284Z,6.50
2018-04-13T10:10:46.818Z,5.70
2018-04-13T10:13:15.293Z,5.70
2018-04-13T10:15:42.854Z,5.20
2018-04-13T10:18:10.698Z,5.17
2018-04-13T10:20:41.654Z,4.10
2018-04-13T10:23:09.302Z,4.60
2018-04-13T10:25:37.313Z,4.60
2018-04-13T10:28:05.748Z,5.07
2018-04-13T10:30:33.277Z,5.53
2018-04-13T10:33:02.377Z,5.63
2018-04-13T10:35:30.672Z,4.93
2018-04-13T10:37:58.239Z,4.73
2018-04-13T10:40:25.802Z,5.60
2018-04-13T10:42:54.091Z,4.13
2018-04-13T10:45:21.617Z,5.20
2018-04-13T10:47:49.926Z,4.57
2018-04-13T10:50:17.489Z,4.80
2018-04-13T10:52:45.004Z,3.90
2018-04-13T10:55:12.544Z,3.20
2018-04-13T10:57:40.061Z,3.83
2018-04-13T11:00:07.634Z,4.50
2018-04-13T11:02:35.148Z,3.40
2018-04-13T11:05:03.469Z,3.33
2018-04-13T11:07:30.984Z,3.20
2018-04-13T11:09:58.517Z,3.50
2018-04-13T11:12:26.037Z,3.17
2018-04-13T11:14:53.604Z,4.03
2018-04-13T11:17:21.125Z,3.77
2018-04-13T11:19:49.429Z,4.13
2018-04-13T11:22:16.949Z,4.10
2018-04-13T11:24:44.565Z,3.80
2018-04-13T11:27:12.079Z,3.67
2018-04-13T11:29:39.629Z,3.23
2018-04-13T11:32:07.912Z,3.50
2018-04-13T11:34:35.428Z,3.97
2018-04-13T11:37:03.657Z,4.23
2018-04-13T11:39:31.936Z,3.40
2018-04-13T11:42:00.243Z,3.83
2018-04-13T11:44:27.755Z,3.30
2018-04-13T11:46:55.295Z,3.77
2018-04-13T11:49:22.809Z,3.47
2018-04-13T11:51:50.432Z,3.03
2018-04-13T11:54:19.453Z,3.33
2018-04-13T11:56:47.758Z,3.37
2018-04-13T11:59:15.275Z,3.73
2018-04-13T12:01:42.816Z,3.30
2018-04-13T12:04:10.353Z,3.10
2018-04-13T12:06:37.888Z,2.77
2018-04-13T12:09:06.389Z,2.80
2018-04-13T12:11:33.948Z,2.77
2018-04-13T12:14:01.512Z,2.30
2018-04-13T12:16:29.052Z,2.80
2018-04-13T12:18:56.633Z,2.50
2018-04-13T12:21:24.205Z,2.17
2018-04-13T12:23:51.715Z,2.00
2018-04-13T12:26:19.996Z,1.80
2018-04-13T12:28:48.292Z,1.90
2018-04-13T12:31:15.813Z,2.67
2018-04-13T12:33:43.349Z,2.27
2018-04-13T12:36:10.864Z,2.17
2018-04-13T12:38:39.169Z,2.10
2018-04-13T12:41:06.683Z,2.63
2018-04-13T12:43:34.220Z,1.97
2018-04-13T12:46:01.744Z,1.80
2018-04-13T12:48:29.289Z,1.97
2018-04-13T12:50:56.876Z,2.20
2018-04-13T12:53:24.480Z,2.33
2018-04-13T12:55:51.976Z,2.30
2018-04-13T12:58:20.274Z,3.10
2018-04-13T13:00:47.787Z,2.20
2018-04-13T13:03:15.328Z,2.47
2018-04-13T13:05:42.839Z,2.37
2018-04-13T13:08:10.385Z,3.00
2018-04-13T13:10:38.663Z,3.47
2018-04-13T13:13:06.945Z,2.80
2018-04-13T13:15:35.739Z,3.33
2018-04-13T13:18:03.272Z,3.60
2018-04-13T13:20:30.810Z,3.93
2018-04-13T13:22:58.733Z,2.90
2018-04-13T13:25:26.819Z,2.40
2018-04-13T13:27:55.813Z,3.10
2018-04-13T13:30:24.516Z,1.57
2018-04-13T13:32:54.316Z,1.60
2018-04-13T13:35:25.526Z,1.90
2018-04-13T13:37:54.864Z,1.40
2018-04-13T13:40:22.937Z,1.53
2018-04-13T13:42:50.629Z,1.50
2018-04-13T13:45:19.184Z,1.53
2018-04-13T13:47:46.845Z,1.50
2018-04-13T13:50:15.046Z,2.00
2018-04-13T13:52:42.667Z,2.10
2018-04-13T13:55:12.321Z,4.30
2018-04-13T13:57:40.058Z,2.13
2018-04-13T14:00:07.678Z,2.70
2018-04-13T14:02:36.099Z,2.23
2018-04-13T14:05:03.710Z,2.27
2018-04-13T14:07:32.348Z,1.60
2018-04-13T14:09:59.868Z,1.60
2018-04-13T14:12:28.186Z,2.10
2018-04-13T14:14:55.718Z,1.93
2018-04-13T14:17:24.024Z,2.27
2018-04-13T14:19:51.537Z,1.77
2018-04-13T14:22:19.076Z,1.90
2018-04-13T14:24:46.589Z,1.40
2018-04-13T14:27:14.125Z,1.67
2018-04-13T14:29:42.404Z,2.07
2018-04-13T14:32:10.698Z,2.23
2018-04-13T14:34:38.203Z,1.53
2018-04-13T14:37:05.740Z,1.23
2018-04-13T14:39:33.296Z,2.23
2018-04-13T14:42:00.831Z,1.23
2018-04-13T14:44:29.113Z,1.50
2018-04-13T14:46:56.692Z,1.67
2018-04-13T14:49:24.210Z,0.90
2018-04-13T14:51:52.533Z,2.00
2018-04-13T14:54:20.102Z,1.33
2018-04-13T14:56:47.617Z,1.83
2018-04-13T14:59:15.921Z,1.67
2018-04-13T15:01:43.436Z,1.63
2018-04-13T15:04:11.742Z,2.07
2018-04-13T15:06:39.262Z,2.03
2018-04-13T15:09:06.799Z,1.93
2018-04-13T15:11:34.309Z,2.03
2018-04-13T15:14:02.608Z,1.90
2018-04-13T15:16:30.133Z,1.40
2018-04-13T15:18:57.671Z,2.60
2018-04-13T15:21:25.196Z,1.90
2018-04-13T15:23:52.725Z,2.60
2018-04-13T15:26:21.004Z,2.10
2018-04-13T15:28:49.317Z,2.13
2018-04-13T15:31:16.880Z,2.80
2018-04-13T15:33:44.416Z,2.80
2018-04-13T15:36:11.934Z,3.17
2018-04-13T15:38:39.495Z,3.90
2018-04-13T15:41:07.024Z,3.47
2018-04-13T15:43:34.557Z,4.33
2018-04-13T15:46:02.138Z,4.37
2018-04-13T15:48:29.663Z,4.67
2018-04-13T15:50:57.965Z,4.60
2018-04-13T15:53:25.537Z,5.30
2018-04-13T15:55:53.076Z,5.63
2018-04-13T15:58:20.659Z,5.07
2018-04-13T16:00:48.247Z,5.13
2018-04-13T16:03:15.751Z,4.90
2018-04-13T16:05:44.081Z,5.50
2018-04-13T16:08:11.595Z,5.40
2018-04-13T16:10:39.123Z,5.10
2018-04-13T16:13:07.407Z,6.40
2018-04-13T16:15:35.709Z,5.47
2018-04-13T16:18:03.229Z,6.20
2018-04-13T16:20:30.768Z,7.77
2018-04-13T16:22:58.309Z,8.77
2018-04-13T16:25:25.823Z,6.10
2018-04-13T16:27:54.150Z,6.83
2018-04-13T16:30:21.667Z,6.50
2018-04-13T16:32:49.966Z,6.90
2018-04-13T16:35:17.495Z,6.20
2018-04-13T16:37:45.028Z,6.60
2018-04-13T16:40:12.564Z,7.87
2018-04-13T16:42:40.098Z,8.30
2018-04-13T16:45:07.685Z,6.80
2018-04-13T16:47:35.220Z,7.27
2018-04-13T16:50:02.768Z,8.00
2018-04-13T16:52:31.072Z,8.10
2018-04-13T16:54:58.618Z,8.10
2018-04-13T16:57:26.170Z,8.33
2018-04-13T16:59:54.479Z,8.23
2018-04-13T17:02:21.995Z,8.23
2018-04-13T17:04:50.315Z,8.03
2018-04-13T17:07:17.832Z,10.00
2018-04-13T17:09:45.368Z,8.23
2018-04-13T17:12:12.888Z,8.03
2018-04-13T17:14:40.437Z,9.13
2018-04-13T17:17:07.963Z,9.07
2018-04-13T17:19:35.500Z,9.20
2018-04-13T17:22:03.013Z,7.40
2018-04-13T17:24:30.558Z,8.67
2018-04-13T17:26:58.844Z,8.63
2018-04-13T17:29:26.437Z,10.13
2018-04-13T17:31:53.959Z,16.00
2018-04-13T17:34:22.372Z,10.20
2018-04-13T17:36:49.890Z,10.20
2018-04-13T17:39:18.174Z,9.77
2018-04-13T17:41:46.488Z,11.17
2018-04-13T17:44:14.004Z,10.30
2018-04-13T17:46:42.308Z,10.20
2018-04-13T17:49:09.828Z,10.03
2018-04-13T17:51:37.373Z,12.90
2018-04-13T17:54:04.901Z,11.30
2018-04-13T17:56:32.437Z,10.87
2018-04-13T17:59:00.716Z,10.27
2018-04-13T18:01:29.020Z,10.03
2018-04-13T18:03:56.537Z,9.83
2018-04-13T18:06:24.845Z,12.33
2018-04-13T18:08:52.376Z,21.40
2018-04-13T18:11:20.689Z,13.27
2018-04-13T18:13:48.259Z,10.03
2018-04-13T18:16:15.795Z,10.97
2018-04-13T18:18:43.311Z,10.20
2018-04-13T18:21:10.854Z,9.13
2018-04-13T18:23:38.401Z,9.87
2018-04-13T18:26:05.956Z,10.63
2018-04-13T18:28:33.520Z,11.30
2018-04-13T18:31:01.082Z,11.30
2018-04-13T18:33:28.626Z,10.27
2018-04-13T18:35:56.147Z,10.43
2018-04-13T18:38:24.457Z,9.17
2018-04-13T18:40:52.043Z,9.70
2018-04-13T18:43:19.584Z,10.03
2018-04-13T18:45:47.160Z,10.73
2018-04-13T18:48:14.724Z,10.30
2018-04-13T18:50:42.246Z,11.30
2018-04-13T18:53:10.557Z,9.90
2018-04-13T18:55:38.085Z,10.00
2018-04-13T18:58:06.448Z,12.20
2018-04-13T19:00:33.924Z,9.90
2018-04-13T19:03:02.228Z,10.33
2018-04-13T19:05:29.798Z,11.40
2018-04-13T19:07:57.457Z,11.37
2018-04-13T19:10:24.972Z,13.50
2018-04-13T19:12:53.260Z,11.40
2018-04-13T19:15:21.570Z,12.43
2018-04-13T19:17:49.093Z,14.93
2018-04-13T19:20:17.403Z,22.17
2018-04-13T19:22:44.922Z,12.03
2018-04-13T19:25:12.469Z,11.70
2018-04-13T19:27:39.997Z,10.30
2018-04-13T19:30:07.535Z,12.67
2018-04-13T19:32:35.113Z,13.13
2018-04-13T19:35:02.669Z,11.13
2018-04-13T19:37:30.193Z,11.00
2018-04-13T19:39:58.506Z,10.97
2018-04-13T19:42:26.024Z,10.60
2018-04-13T19:44:53.629Z,9.90
2018-04-13T19:47:21.147Z,9.30
2018-04-13T19:49:49.448Z,10.30
2018-04-13T19:52:16.965Z,9.60
2018-04-13T19:54:45.277Z,11.00
2018-04-13T19:57:12.796Z,11.23
2018-04-13T19:59:40.348Z,9.80
2018-04-13T20:02:07.872Z,10.73
2018-04-13T20:04:35.404Z,9.83
2018-04-13T20:07:02.952Z,10.60
2018-04-13T20:09:32.003Z,9.33
2018-04-13T20:11:59.564Z,10.40
2018-04-13T20:14:27.085Z,8.77
2018-04-13T20:16:55.392Z,10.70
2018-04-13T20:19:22.927Z,10.70
2018-04-13T20:21:51.229Z,8.87
2018-04-13T20:24:18.743Z,8.17
2018-04-13T20:26:46.277Z,8.87
2018-04-13T20:29:13.793Z,9.60
2018-04-13T20:31:42.091Z,8.93
2018-04-13T20:34:09.605Z,9.33
2018-04-13T20:36:37.269Z,7.77
2018-04-13T20:39:05.725Z,9.37
2018-04-13T20:41:33.268Z,7.57
2018-04-13T20:44:00.797Z,7.50
2018-04-13T20:46:29.204Z,8.40
2018-04-13T20:48:56.724Z,9.67
2018-04-13T20:51:25.010Z,8.20
2018-04-13T20:53:53.309Z,8.70
2018-04-13T20:56:20.878Z,7.10
2018-04-13T20:58:48.418Z,7.20
2018-04-13T21:01:15.943Z,7.40
2018-04-13T21:03:43.479Z,7.80
2018-04-13T21:06:10.996Z,9.27
2018-04-13T21:08:38.680Z,9.77
2018-04-13T21:11:06.241Z,6.60
2018-04-13T21:13:33.777Z,7.40
2018-04-13T21:16:02.080Z,8.37
2018-04-13T21:18:29.612Z,8.20
2018-04-13T21:20:57.889Z,7.60
2018-04-13T21:23:26.184Z,7.47
2018-04-13T21:25:53.760Z,8.30
2018-04-13T21:28:21.297Z,9.47
2018-04-13T21:30:49.580Z,9.47
2018-04-13T21:33:17.166Z,9.47
2018-04-13T21:35:44.687Z,8.30
2018-04-13T21:38:12.968Z,9.77
2018-04-13T21:40:41.273Z,10.10
2018-04-13T21:43:08.789Z,9.03
2018-04-13T21:45:36.323Z,8.80
2018-04-13T21:48:03.844Z,8.90
2018-04-13T21:50:31.368Z,8.03
2018-04-13T21:52:58.880Z,9.37
2018-04-13T21:55:26.422Z,9.27
2018-04-13T21:57:53.939Z,8.73
2018-04-13T22:00:21.565Z,9.93
2018-04-13T22:02:49.085Z,10.20
2018-04-13T22:05:17.385Z,10.50
2018-04-13T22:07:44.904Z,9.40
2018-04-13T22:10:13.236Z,8.37
2018-04-13T22:12:52.773Z,10.20
2018-04-13T22:15:26.313Z,10.53
2018-04-13T22:17:53.835Z,9.40
2018-04-13T22:20:21.389Z,10.23
2018-04-13T22:22:48.909Z,10.07
2018-04-13T22:25:17.229Z,8.60
2018-04-13T22:27:44.793Z,8.30
2018-04-13T22:30:12.312Z,7.97
2018-04-13T22:32:40.605Z,8.17
2018-04-13T22:35:08.889Z,7.87
2018-04-13T22:37:36.420Z,8.63
2018-04-13T22:40:04.692Z,8.23
2018-04-13T22:42:32.229Z,6.87
2018-04-13T22:44:59.769Z,8.23
2018-04-13T22:47:27.307Z,8.87
2018-04-13T22:49:54.812Z,8.67
2018-04-13T22:52:22.357Z,8.80
2018-04-13T22:54:49.876Z,8.40
2018-04-13T22:57:18.180Z,8.63
2018-04-13T22:59:45.699Z,10.60
2018-04-13T23:02:14.018Z,8.77
2018-04-13T23:04:41.584Z,11.10
2018-04-13T23:07:09.096Z,9.63
2018-04-13T23:09:37.400Z,9.27
2018-04-13T23:12:04.981Z,10.20
2018-04-13T23:14:32.521Z,10.83
2018-04-13T23:17:00.045Z,10.27
2018-04-13T23:19:27.592Z,11.20
2018-04-13T23:21:55.124Z,13.50
2018-04-13T23:24:22.665Z,13.00
2018-04-13T23:26:50.192Z,12.80
2018-04-13T23:29:18.520Z,11.97
2018-04-13T23:31:46.040Z,13.07
2018-04-13T23:34:14.345Z,12.43
2018-04-13T23:36:41.865Z,12.97
2018-04-13T23:39:09.407Z,13.43
2018-04-13T23:41:36.932Z,12.40
2018-04-13T23:44:04.497Z,13.50
2018-04-13T23:46:32.040Z,12.97
2018-04-13T23:48:59.563Z,11.73
2018-04-13T23:51:27.876Z,12.67
2018-04-13T23:53:55.392Z,12.30
2018-04-13T23:56:22.940Z,11.73
2018-04-13T23:58:50.488Z,13.20
