createdAt,value
2019-03-30T00:00:32.814Z,101220.46
2019-03-30T00:03:02.368Z,101218.66
2019-03-30T00:05:31.834Z,101219.77
2019-03-30T00:08:01.299Z,101221.73
2019-03-30T00:10:31.122Z,101216.11
2019-03-30T00:13:00.578Z,101217.95
2019-03-30T00:15:30.435Z,101221.09
2019-03-30T00:18:00.253Z,101221.41
2019-03-30T00:20:29.806Z,101215.30
2019-03-30T00:22:59.784Z,101210.78
2019-03-30T00:25:29.276Z,101205.61
2019-03-30T00:27:59.001Z,101213.83
2019-03-30T00:30:28.809Z,101204.75
2019-03-30T00:32:58.274Z,101200.75
2019-03-30T00:35:28.026Z,101197.98
2019-03-30T00:37:57.604Z,101200.34
2019-03-30T00:40:27.177Z,101195.89
2019-03-30T00:42:56.954Z,101193.70
2019-03-30T00:45:26.867Z,101199.27
2019-03-30T00:47:56.679Z,101195.94
2019-03-30T00:50:26.244Z,101197.59
2019-03-30T00:52:55.734Z,101193.92
2019-03-30T00:55:25.517Z,101196.59
2019-03-30T00:57:55.332Z,101197.30
2019-03-30T01:00:25.256Z,101193.27
2019-03-30T01:02:54.761Z,101186.69
2019-03-30T01:05:24.880Z,101186.45
2019-03-30T01:07:54.346Z,101186.14
2019-03-30T01:10:24.073Z,101183.05
2019-03-30T01:12:53.599Z,101182.27
2019-03-30T01:15:23.070Z,101184.74
2019-03-30T01:17:52.525Z,101178.56
2019-03-30T01:20:22.006Z,101176.95
2019-03-30T01:22:51.451Z,101185.01
2019-03-30T01:25:21.016Z,101175.07
2019-03-30T01:27:50.532Z,101173.51
2019-03-30T01:30:23.444Z,101176.48
2019-03-30T01:32:51.308Z,101176.41
2019-03-30T01:35:20.940Z,101168.97
2019-03-30T01:37:50.601Z,101175.55
2019-03-30T01:40:20.040Z,101166.94
2019-03-30T01:42:49.517Z,101161.30
2019-03-30T01:45:19.284Z,101155.38
2019-03-30T01:47:48.740Z,101158.52
2019-03-30T01:50:18.558Z,101153.50
2019-03-30T01:52:48.055Z,101148.27
2019-03-30T01:55:17.510Z,101151.08
2019-03-30T01:57:47.250Z,101154.05
2019-03-30T02:00:17.649Z,101156.48
2019-03-30T02:02:47.236Z,101150.92
2019-03-30T02:05:16.897Z,101159.23
2019-03-30T02:07:46.568Z,101153.06
2019-03-30T02:10:19.302Z,101152.82
2019-03-30T02:12:48.984Z,101150.86
2019-03-30T02:15:18.739Z,101145.45
2019-03-30T02:17:48.456Z,101144.39
2019-03-30T02:20:30.643Z,101139.27
2019-03-30T02:25:25.992Z,101136.15
2019-03-30T02:27:55.688Z,101135.83
2019-03-30T02:30:25.438Z,101135.36
2019-03-30T02:32:55.508Z,101136.70
2019-03-30T02:35:26.628Z,101133.28
2019-03-30T02:37:56.362Z,101135.85
2019-03-30T02:40:26.030Z,101137.72
2019-03-30T02:42:55.864Z,101134.84
2019-03-30T02:45:25.434Z,101135.23
2019-03-30T02:47:55.084Z,101133.56
2019-03-30T02:50:24.631Z,101130.60
2019-03-30T02:52:54.172Z,101128.09
2019-03-30T02:55:23.659Z,101129.84
2019-03-30T02:57:53.731Z,101128.50
2019-03-30T03:00:23.638Z,101134.50
2019-03-30T03:02:53.486Z,101130.28
2019-03-30T03:05:23.006Z,101133.51
2019-03-30T03:07:52.473Z,101130.06
2019-03-30T03:10:22.204Z,101123.18
2019-03-30T03:12:51.994Z,101126.38
2019-03-30T03:15:21.646Z,101127.14
2019-03-30T03:17:51.197Z,101124.27
2019-03-30T03:20:20.726Z,101126.28
2019-03-30T03:22:50.575Z,101121.51
2019-03-30T03:25:20.157Z,101124.95
2019-03-30T03:27:49.578Z,101123.23
2019-03-30T03:30:19.477Z,101123.23
2019-03-30T03:32:52.600Z,101119.08
2019-03-30T03:35:23.666Z,101124.86
2019-03-30T03:37:53.139Z,101123.38
2019-03-30T03:40:22.622Z,101123.06
2019-03-30T03:42:52.139Z,101123.28
2019-03-30T03:45:21.776Z,101119.84
2019-03-30T03:47:51.637Z,101116.94
2019-03-30T03:50:36.348Z,101121.02
2019-03-30T03:53:05.828Z,101114.38
2019-03-30T03:55:35.851Z,101116.86
2019-03-30T03:58:06.077Z,101112.30
2019-03-30T04:00:36.003Z,101111.84
2019-03-30T04:03:05.748Z,101114.31
2019-03-30T04:05:35.690Z,101114.31
2019-03-30T04:08:06.627Z,101111.80
2019-03-30T04:10:38.504Z,101107.78
2019-03-30T04:13:13.762Z,101106.48
2019-03-30T04:15:43.242Z,101107.34
2019-03-30T04:18:12.703Z,101107.48
2019-03-30T04:20:42.409Z,101097.95
2019-03-30T04:23:11.865Z,101106.70
2019-03-30T04:25:41.499Z,101104.05
2019-03-30T04:28:10.981Z,101099.28
2019-03-30T04:30:40.460Z,101097.13
2019-03-30T04:33:10.114Z,101093.28
2019-03-30T04:35:39.570Z,101088.91
2019-03-30T04:38:09.039Z,101077.39
2019-03-30T04:40:38.498Z,101085.03
2019-03-30T04:43:07.983Z,101082.70
2019-03-30T04:45:37.494Z,101085.17
2019-03-30T04:48:07.055Z,101082.99
2019-03-30T04:50:36.523Z,101076.92
2019-03-30T04:53:05.991Z,101082.78
2019-03-30T04:55:45.688Z,101077.54
2019-03-30T04:58:35.699Z,101079.76
2019-03-30T05:46:58.855Z,101074.73
2019-03-30T06:15:09.208Z,101065.09
2019-03-30T06:17:45.371Z,101069.94
2019-03-30T06:20:14.855Z,101051.77
2019-03-30T06:22:44.332Z,101056.43
2019-03-30T06:25:13.795Z,101064.17
2019-03-30T06:27:43.652Z,101052.70
2019-03-30T06:30:18.901Z,101048.66
2019-03-30T06:32:48.466Z,101051.08
2019-03-30T06:35:18.060Z,101047.09
2019-03-30T06:37:47.535Z,101040.98
2019-03-30T06:40:17.325Z,101035.64
2019-03-30T06:42:47.137Z,101030.42
2019-03-30T06:45:16.850Z,101036.02
2019-03-30T06:47:46.761Z,101036.38
2019-03-30T06:50:16.725Z,101035.70
2019-03-30T06:52:57.418Z,101033.27
2019-03-30T06:55:17.465Z,101035.77
2019-03-30T06:57:47.012Z,101027.52
2019-03-30T07:00:16.825Z,101024.70
2019-03-30T07:02:46.856Z,101025.06
2019-03-30T07:05:16.333Z,101032.04
2019-03-30T07:07:46.072Z,101026.30
2019-03-30T07:10:15.595Z,101026.36
2019-03-30T07:12:46.721Z,101018.58
2019-03-30T07:15:16.169Z,101014.83
2019-03-30T07:17:46.199Z,101022.93
2019-03-30T07:20:26.782Z,101012.09
2019-03-30T07:23:10.781Z,101019.61
2019-03-30T07:25:27.964Z,101019.61
2019-03-30T07:27:57.521Z,101014.02
2019-03-30T07:30:27.066Z,101013.85
2019-03-30T07:32:56.537Z,101022.24
2019-03-30T07:35:26.018Z,101022.24
2019-03-30T07:37:55.496Z,101008.75
2019-03-30T07:40:24.971Z,101008.75
2019-03-30T07:42:54.458Z,101015.33
2019-03-30T07:45:23.917Z,101012.28
2019-03-30T07:47:53.870Z,101014.17
2019-03-30T07:50:23.349Z,101008.86
2019-03-30T07:52:52.866Z,101003.73
2019-03-30T07:55:22.624Z,101000.08
2019-03-30T07:57:52.149Z,100991.45
2019-03-30T08:00:21.863Z,100998.05
2019-03-30T08:02:51.368Z,100995.21
2019-03-30T08:05:20.855Z,100998.34
2019-03-30T08:07:50.604Z,101002.03
2019-03-30T08:10:20.116Z,100995.42
2019-03-30T08:12:49.596Z,100999.47
2019-03-30T08:15:19.072Z,100997.23
2019-03-30T08:17:48.533Z,100996.06
2019-03-30T08:20:18.290Z,100987.94
2019-03-30T08:22:48.816Z,100982.50
2019-03-30T08:25:18.336Z,100984.42
2019-03-30T08:27:47.786Z,100981.54
2019-03-30T08:30:18.454Z,100982.05
2019-03-30T08:32:48.173Z,100982.83
2019-03-30T08:35:17.906Z,100980.86
2019-03-30T08:37:47.381Z,100988.32
2019-03-30T08:40:17.256Z,100986.87
2019-03-30T08:42:46.732Z,100978.07
2019-03-30T08:45:16.623Z,100979.30
2019-03-30T08:47:46.119Z,100977.31
2019-03-30T08:50:15.669Z,100984.42
2019-03-30T08:52:45.208Z,100983.60
2019-03-30T08:55:14.692Z,100973.44
2019-03-30T08:57:44.155Z,100971.05
2019-03-30T09:00:16.840Z,100972.47
2019-03-30T09:02:46.309Z,100958.73
2019-03-30T09:05:15.827Z,100955.83
2019-03-30T09:07:45.358Z,100949.38
2019-03-30T09:10:14.912Z,100947.75
2019-03-30T09:12:44.676Z,100943.62
2019-03-30T09:15:14.535Z,100945.35
2019-03-30T09:17:44.280Z,100940.98
2019-03-30T09:20:13.933Z,100933.84
2019-03-30T09:22:43.415Z,100936.18
2019-03-30T09:25:12.892Z,100933.52
2019-03-30T09:27:42.362Z,100925.39
2019-03-30T09:30:12.127Z,100928.42
2019-03-30T09:32:44.925Z,100919.98
2019-03-30T09:35:13.083Z,100919.24
2019-03-30T09:37:42.560Z,100914.98
2019-03-30T09:40:12.816Z,100903.69
2019-03-30T09:42:42.290Z,100909.94
2019-03-30T09:45:11.822Z,100910.08
2019-03-30T09:47:41.278Z,100905.91
2019-03-30T09:50:10.832Z,100892.50
2019-03-30T09:52:40.317Z,100888.69
2019-03-30T09:55:10.033Z,100884.83
2019-03-30T09:57:39.480Z,100879.29
2019-03-30T10:00:09.481Z,100876.59
2019-03-30T10:02:39.141Z,100878.26
2019-03-30T10:05:08.953Z,100872.45
2019-03-30T10:07:38.415Z,100873.66
2019-03-30T10:10:08.163Z,100877.17
2019-03-30T10:12:37.638Z,100864.69
2019-03-30T10:15:08.364Z,100854.17
2019-03-30T10:17:37.837Z,100855.15
2019-03-30T10:20:09.831Z,100854.34
2019-03-30T10:22:42.001Z,100856.45
2019-03-30T10:25:10.867Z,100846.04
2019-03-30T10:27:40.339Z,100849.05
2019-03-30T10:30:11.907Z,100840.13
2019-03-30T10:32:41.643Z,100826.14
2019-03-30T10:35:12.729Z,100828.72
2019-03-30T10:37:42.208Z,100816.71
2019-03-30T10:40:11.919Z,100816.47
2019-03-30T10:42:41.479Z,100810.58
2019-03-30T10:45:11.023Z,100808.62
2019-03-30T10:47:40.493Z,100806.54
2019-03-30T10:50:10.328Z,100805.01
2019-03-30T10:52:40.144Z,100798.05
2019-03-30T10:55:09.751Z,100798.76
2019-03-30T10:57:39.177Z,100788.98
2019-03-30T11:00:09.695Z,100789.19
2019-03-30T11:02:39.544Z,100776.21
2019-03-30T11:05:09.941Z,100782.47
2019-03-30T11:07:39.440Z,100789.42
2019-03-30T11:10:09.322Z,100790.75
2019-03-30T11:12:38.960Z,100785.33
2019-03-30T11:15:08.486Z,100782.96
2019-03-30T11:17:38.289Z,100782.62
2019-03-30T11:20:08.056Z,100774.75
2019-03-30T11:22:37.570Z,100774.60
2019-03-30T11:25:08.456Z,100774.08
2019-03-30T11:27:38.209Z,100771.30
2019-03-30T11:30:08.052Z,100773.59
2019-03-30T11:32:37.796Z,100753.86
2019-03-30T11:35:07.255Z,100757.66
2019-03-30T11:37:36.719Z,100751.23
2019-03-30T11:40:09.302Z,100752.75
2019-03-30T11:42:39.099Z,100744.80
2019-03-30T11:45:08.915Z,100750.23
2019-03-30T11:47:38.383Z,100751.78
2019-03-30T11:50:08.529Z,100742.65
2019-03-30T11:52:37.999Z,100734.30
2019-03-30T11:55:20.578Z,100732.05
2019-03-30T11:57:38.619Z,100730.31
2019-03-30T12:00:09.109Z,100724.30
2019-03-30T12:02:38.590Z,100728.19
2019-03-30T12:05:08.237Z,100722.55
2019-03-30T12:07:38.890Z,100717.83
2019-03-30T12:10:10.338Z,100721.84
2019-03-30T12:12:40.121Z,100717.70
2019-03-30T12:15:10.084Z,100717.29
2019-03-30T12:17:41.230Z,100713.62
2019-03-30T12:20:11.439Z,100701.82
2019-03-30T12:22:41.090Z,100697.00
2019-03-30T12:25:10.693Z,100699.89
2019-03-30T12:27:40.537Z,100689.62
2019-03-30T12:30:10.204Z,100689.67
2019-03-30T12:32:39.690Z,100681.80
2019-03-30T12:35:09.173Z,100681.89
2019-03-30T12:37:38.641Z,100676.02
2019-03-30T12:40:08.189Z,100671.21
2019-03-30T12:42:37.669Z,100666.72
2019-03-30T12:45:07.611Z,100657.95
2019-03-30T12:47:38.001Z,100665.75
2019-03-30T12:50:07.559Z,100662.55
2019-03-30T12:52:37.388Z,100652.67
2019-03-30T12:55:07.019Z,100652.77
2019-03-30T12:57:36.514Z,100647.42
2019-03-30T13:00:08.113Z,100644.28
2019-03-30T13:02:37.965Z,100643.79
2019-03-30T13:05:07.741Z,100641.69
2019-03-30T13:07:37.510Z,100637.92
2019-03-30T13:10:07.718Z,100627.75
2019-03-30T13:12:37.201Z,100628.06
2019-03-30T13:15:07.353Z,100616.95
2019-03-30T13:17:36.782Z,100617.03
2019-03-30T13:20:07.571Z,100616.36
2019-03-30T13:22:37.120Z,100614.73
2019-03-30T13:25:06.762Z,100608.44
2019-03-30T13:27:36.576Z,100608.20
2019-03-30T13:30:10.259Z,100600.13
2019-03-30T13:32:39.808Z,100599.20
2019-03-30T13:35:09.277Z,100597.96
2019-03-30T13:37:38.773Z,100603.20
2019-03-30T13:40:08.807Z,100596.98
2019-03-30T13:42:38.619Z,100591.27
2019-03-30T13:45:08.528Z,100583.48
2019-03-30T13:47:39.522Z,100585.03
2019-03-30T13:50:09.503Z,100585.83
2019-03-30T13:52:39.321Z,100574.22
2019-03-30T13:55:09.052Z,100576.99
2019-03-30T13:57:38.792Z,100575.94
2019-03-30T14:00:08.329Z,100562.80
2019-03-30T14:02:37.813Z,100565.68
2019-03-30T14:05:07.493Z,100554.91
2019-03-30T14:07:37.238Z,100557.22
2019-03-30T14:10:07.442Z,100557.35
2019-03-30T14:12:36.929Z,100554.47
2019-03-30T14:15:09.200Z,100551.09
2019-03-30T14:17:38.055Z,100550.70
2019-03-30T14:20:07.894Z,100547.42
2019-03-30T14:22:38.682Z,100541.31
2019-03-30T14:25:08.239Z,100536.50
2019-03-30T14:27:37.744Z,100538.23
2019-03-30T14:30:10.552Z,100533.00
2019-03-30T14:32:40.034Z,100527.58
2019-03-30T14:35:09.499Z,100523.01
2019-03-30T14:37:38.982Z,100517.16
2019-03-30T14:40:09.639Z,100520.55
2019-03-30T14:42:39.128Z,100514.03
2019-03-30T14:45:08.995Z,100505.52
2019-03-30T14:47:38.502Z,100515.43
2019-03-30T14:50:09.494Z,100504.77
2019-03-30T14:52:38.967Z,100499.33
2019-03-30T14:55:08.861Z,100496.84
2019-03-30T14:57:38.671Z,100497.28
2019-03-30T15:00:11.124Z,100501.44
2019-03-30T15:02:40.706Z,100497.23
2019-03-30T15:05:10.357Z,100486.59
2019-03-30T15:07:39.837Z,100490.36
2019-03-30T15:10:09.540Z,100481.25
2019-03-30T15:12:39.431Z,100483.58
2019-03-30T15:15:11.033Z,100483.22
2019-03-30T15:17:41.278Z,100483.91
2019-03-30T15:20:11.312Z,100474.20
2019-03-30T15:22:40.808Z,100470.72
2019-03-30T15:25:11.111Z,100470.54
2019-03-30T15:27:40.604Z,100466.56
2019-03-30T15:30:10.803Z,100473.39
2019-03-30T15:32:40.280Z,100470.15
2019-03-30T15:35:09.932Z,100465.29
2019-03-30T15:37:39.573Z,100468.31
2019-03-30T15:40:09.052Z,100461.92
2019-03-30T15:42:40.399Z,100459.58
2019-03-30T15:45:10.654Z,100455.87
2019-03-30T15:47:40.177Z,100457.91
2019-03-30T15:50:09.993Z,100450.20
2019-03-30T15:52:39.839Z,100446.06
2019-03-30T15:55:09.552Z,100441.59
2019-03-30T15:57:39.021Z,100437.70
2019-03-30T16:00:15.396Z,100437.11
2019-03-30T16:02:44.891Z,100432.83
2019-03-30T16:05:15.706Z,100444.32
2019-03-30T16:07:45.584Z,100447.48
2019-03-30T16:10:15.063Z,100441.00
2019-03-30T16:12:44.537Z,100441.45
2019-03-30T16:15:14.276Z,100437.97
2019-03-30T16:17:44.070Z,100434.45
2019-03-30T16:20:13.873Z,100433.17
2019-03-30T16:22:43.596Z,100436.02
2019-03-30T16:25:13.222Z,100434.34
2019-03-30T16:27:42.695Z,100438.38
2019-03-30T16:30:12.882Z,100438.78
2019-03-30T16:32:42.346Z,100436.59
2019-03-30T16:35:11.992Z,100442.18
2019-03-30T16:37:41.735Z,100440.56
2019-03-30T16:40:11.284Z,100439.01
2019-03-30T16:42:40.777Z,100437.27
2019-03-30T16:45:10.518Z,100440.66
2019-03-30T16:47:39.988Z,100442.38
2019-03-30T16:50:09.864Z,100439.52
2019-03-30T16:52:41.216Z,100435.41
2019-03-30T16:55:10.636Z,100432.73
2019-03-30T16:57:43.554Z,100438.34
2019-03-30T17:00:12.029Z,100430.55
2019-03-30T17:02:41.475Z,100433.88
2019-03-30T17:05:11.106Z,100433.86
2019-03-30T17:07:40.573Z,100435.77
2019-03-30T17:10:10.286Z,100436.77
2019-03-30T17:12:39.752Z,100430.59
2019-03-30T17:15:09.271Z,100433.13
2019-03-30T17:17:38.767Z,100437.03
2019-03-30T17:20:08.501Z,100430.91
2019-03-30T17:22:37.964Z,100438.34
2019-03-30T17:25:07.885Z,100435.57
2019-03-30T17:27:37.840Z,100436.53
2019-03-30T17:30:09.120Z,100441.06
2019-03-30T17:32:38.584Z,100445.05
2019-03-30T17:35:08.493Z,100442.72
2019-03-30T17:37:37.965Z,100444.48
2019-03-30T17:40:08.896Z,100442.48
2019-03-30T17:42:39.045Z,100448.30
2019-03-30T17:45:09.756Z,100447.31
2019-03-30T17:47:39.253Z,100442.90
2019-03-30T17:50:08.987Z,100446.47
2019-03-30T17:52:38.462Z,100449.34
2019-03-30T17:55:09.572Z,100452.55
2019-03-30T17:57:39.304Z,100461.27
2019-03-30T18:00:12.299Z,100458.83
2019-03-30T18:02:42.151Z,100458.83
2019-03-30T18:05:11.708Z,100468.56
2019-03-30T18:07:41.235Z,100467.45
2019-03-30T18:10:11.670Z,100468.92
2019-03-30T18:12:41.220Z,100470.87
2019-03-30T18:15:11.324Z,100474.17
2019-03-30T18:17:40.788Z,100469.20
2019-03-30T18:20:11.222Z,100473.64
2019-03-30T18:22:40.703Z,100478.31
2019-03-30T18:25:10.277Z,100479.85
2019-03-30T18:27:39.754Z,100485.36
2019-03-30T18:30:11.055Z,100481.45
2019-03-30T18:32:41.394Z,100481.52
2019-03-30T18:35:11.051Z,100479.37
2019-03-30T18:37:40.814Z,100476.86
2019-03-30T18:40:12.533Z,100476.86
2019-03-30T18:42:41.962Z,100483.25
2019-03-30T18:45:14.600Z,100487.84
2019-03-30T18:47:44.070Z,100488.49
2019-03-30T18:50:13.864Z,100491.62
2019-03-30T18:52:43.825Z,100491.80
2019-03-30T18:55:16.778Z,100495.21
2019-03-30T18:57:46.246Z,100491.20
2019-03-30T19:00:18.894Z,100493.09
2019-03-30T19:02:48.622Z,100483.38
2019-03-30T19:05:18.371Z,100490.33
2019-03-30T19:07:47.850Z,100486.79
2019-03-30T19:10:17.339Z,100490.06
2019-03-30T19:12:46.797Z,100483.88
2019-03-30T19:15:16.259Z,100482.89
2019-03-30T19:17:45.890Z,100487.18
2019-03-30T19:20:15.353Z,100484.77
2019-03-30T19:22:45.147Z,100485.06
2019-03-30T19:25:14.939Z,100485.13
2019-03-30T19:27:44.404Z,100483.22
2019-03-30T19:30:14.203Z,100485.52
2019-03-30T19:32:43.676Z,100489.91
2019-03-30T19:35:13.471Z,100485.23
2019-03-30T19:37:43.052Z,100488.20
2019-03-30T19:40:15.409Z,100491.48
2019-03-30T19:42:45.214Z,100487.16
2019-03-30T19:45:15.821Z,100485.81
2019-03-30T19:47:45.391Z,100483.45
2019-03-30T19:50:15.226Z,100484.46
2019-03-30T19:52:44.700Z,100490.89
2019-03-30T19:55:14.227Z,100491.61
2019-03-30T19:57:43.686Z,100492.15
2019-03-30T20:00:13.780Z,100486.98
2019-03-30T20:02:43.622Z,100483.76
2019-03-30T20:05:14.406Z,100486.36
2019-03-30T20:07:44.119Z,100490.23
2019-03-30T20:10:13.752Z,100494.05
2019-03-30T20:12:43.499Z,100487.81
2019-03-30T20:15:13.026Z,100488.50
2019-03-30T20:17:42.495Z,100489.09
2019-03-30T20:20:12.363Z,100487.80
2019-03-30T20:22:41.831Z,100489.34
2019-03-30T20:25:11.583Z,100486.22
2019-03-30T20:27:41.060Z,100483.75
2019-03-30T20:30:11.630Z,100480.21
2019-03-30T20:32:43.196Z,100488.41
2019-03-30T20:35:12.681Z,100477.61
2019-03-30T20:37:42.157Z,100476.50
2019-03-30T20:40:12.067Z,100471.17
2019-03-30T20:42:41.543Z,100472.11
2019-03-30T20:45:10.988Z,100474.08
2019-03-30T20:47:40.823Z,100469.56
2019-03-30T20:50:10.648Z,100468.30
2019-03-30T20:52:40.164Z,100472.66
2019-03-30T20:55:09.805Z,100472.38
2019-03-30T20:57:39.331Z,100473.27
2019-03-30T21:00:10.390Z,100477.39
2019-03-30T21:02:40.240Z,100477.21
2019-03-30T21:05:10.356Z,100474.75
2019-03-30T21:07:41.763Z,100472.64
2019-03-30T21:10:11.032Z,100465.70
2019-03-30T21:12:40.923Z,100467.63
2019-03-30T21:15:10.633Z,100467.05
2019-03-30T21:17:40.112Z,100465.30
2019-03-30T21:20:10.132Z,100467.89
2019-03-30T21:22:39.627Z,100466.23
2019-03-30T21:25:09.294Z,100462.20
2019-03-30T21:27:38.769Z,100466.00
2019-03-30T21:30:09.801Z,100468.73
2019-03-30T21:32:39.271Z,100463.17
2019-03-30T21:35:08.909Z,100468.70
2019-03-30T21:37:38.361Z,100469.59
2019-03-30T21:40:08.269Z,100462.91
2019-03-30T21:42:37.809Z,100459.02
2019-03-30T21:45:08.204Z,100464.78
2019-03-30T21:47:38.196Z,100465.60
2019-03-30T21:50:08.135Z,100467.98
2019-03-30T21:52:37.682Z,100473.31
2019-03-30T21:55:07.246Z,100469.67
2019-03-30T21:57:36.748Z,100469.94
2019-03-30T22:00:10.507Z,100467.37
2019-03-30T22:02:39.434Z,100473.91
2019-03-30T22:05:09.074Z,100466.50
2019-03-30T22:07:38.600Z,100468.19
2019-03-30T22:10:09.128Z,100468.70
2019-03-30T22:12:41.489Z,100467.83
2019-03-30T22:15:11.185Z,100463.02
2019-03-30T22:17:40.657Z,100459.38
2019-03-30T22:20:10.193Z,100459.94
2019-03-30T22:22:39.691Z,100462.70
2019-03-30T22:25:09.147Z,100457.11
2019-03-30T22:27:38.663Z,100460.20
2019-03-30T22:30:08.332Z,100459.28
2019-03-30T22:32:37.801Z,100454.28
2019-03-30T22:35:07.424Z,100451.73
2019-03-30T22:37:36.899Z,100450.95
2019-03-30T22:40:07.892Z,100451.98
2019-03-30T22:42:37.355Z,100444.92
2019-03-30T22:45:07.701Z,100452.50
2019-03-30T22:47:37.186Z,100445.09
2019-03-30T22:50:08.187Z,100448.31
2019-03-30T22:52:37.704Z,100439.33
2019-03-30T22:55:07.866Z,100436.45
2019-03-30T22:57:37.337Z,100444.14
2019-03-30T23:00:08.392Z,100438.55
2019-03-30T23:02:37.957Z,100449.27
2019-03-30T23:05:07.693Z,100451.11
2019-03-30T23:07:37.237Z,100449.12
2019-03-30T23:10:07.413Z,100445.04
2019-03-30T23:12:36.967Z,100445.04
2019-03-30T23:15:06.735Z,100452.61
2019-03-30T23:17:36.275Z,100453.84
2019-03-30T23:20:06.511Z,100449.00
2019-03-30T23:22:36.059Z,100442.38
2019-03-30T23:25:06.942Z,100432.52
2019-03-30T23:27:36.583Z,100438.47
2019-03-30T23:30:07.560Z,100437.69
2019-03-30T23:32:37.038Z,100436.84
2019-03-30T23:35:06.928Z,100433.05
2019-03-30T23:37:36.586Z,100429.16
2019-03-30T23:40:06.876Z,100434.41
2019-03-30T23:42:36.388Z,100432.81
2019-03-30T23:45:06.503Z,100433.67
2019-03-30T23:47:36.137Z,100436.52
2019-03-30T23:50:06.750Z,100422.53
2019-03-30T23:52:36.355Z,100423.63
2019-03-30T23:55:06.433Z,100421.36
2019-03-30T23:57:36.204Z,100422.23
