createdAt,value
2023-06-26T00:00:14.788Z,4.50
2023-06-26T00:02:43.109Z,5.50
2023-06-26T00:05:11.649Z,4.90
2023-06-26T00:07:39.908Z,5.67
2023-06-26T00:10:09.627Z,5.03
2023-06-26T00:12:38.020Z,4.70
2023-06-26T00:15:09.219Z,5.03
2023-06-26T00:17:38.542Z,4.90
2023-06-26T00:20:08.077Z,4.83
2023-06-26T00:22:42.184Z,5.47
2023-06-26T00:25:10.568Z,5.50
2023-06-26T00:27:38.777Z,5.07
2023-06-26T00:30:10.389Z,5.97
2023-06-26T00:32:38.714Z,4.83
2023-06-26T00:35:08.149Z,4.90
2023-06-26T00:37:36.385Z,6.03
2023-06-26T00:40:06.452Z,5.00
2023-06-26T00:42:35.299Z,5.17
2023-06-26T00:45:04.626Z,5.57
2023-06-26T00:47:34.552Z,5.53
2023-06-26T00:50:03.186Z,5.20
2023-06-26T00:52:31.857Z,5.50
2023-06-26T00:55:01.939Z,5.80
2023-06-26T00:57:30.386Z,5.20
2023-06-26T00:59:59.173Z,5.33
2023-06-26T01:02:34.513Z,5.43
2023-06-26T01:05:07.356Z,5.07
2023-06-26T01:07:38.688Z,5.70
2023-06-26T01:10:08.204Z,4.80
2023-06-26T01:12:36.998Z,4.90
2023-06-26T01:15:05.971Z,4.90
2023-06-26T01:17:34.909Z,5.00
2023-06-26T01:20:08.114Z,4.87
2023-06-26T01:22:46.020Z,5.27
2023-06-26T01:25:21.893Z,5.20
2023-06-26T01:27:54.903Z,5.27
2023-06-26T01:30:24.521Z,5.17
2023-06-26T01:32:53.114Z,7.00
2023-06-26T01:35:24.474Z,5.60
2023-06-26T01:37:52.749Z,5.10
2023-06-26T01:40:21.041Z,4.93
2023-06-26T01:42:49.264Z,5.40
2023-06-26T01:45:26.431Z,5.57
2023-06-26T01:47:55.809Z,5.67
2023-06-26T01:50:26.227Z,5.50
2023-06-26T01:53:01.088Z,5.20
2023-06-26T01:55:37.233Z,6.10
2023-06-26T01:58:06.070Z,4.73
2023-06-26T02:00:37.154Z,6.80
2023-06-26T02:03:07.298Z,5.73
2023-06-26T02:05:35.755Z,5.43
2023-06-26T02:08:06.129Z,5.57
2023-06-26T02:10:35.362Z,5.73
2023-06-26T02:13:03.774Z,4.93
2023-06-26T02:15:32.169Z,5.63
2023-06-26T02:18:01.876Z,5.17
2023-06-26T02:20:30.273Z,5.97
2023-06-26T02:22:58.588Z,4.97
2023-06-26T02:25:26.892Z,4.80
2023-06-26T02:27:56.004Z,4.83
2023-06-26T02:30:24.736Z,5.00
2023-06-26T02:32:53.141Z,5.00
2023-06-26T02:35:22.895Z,4.73
2023-06-26T02:37:51.383Z,4.93
2023-06-26T02:40:19.654Z,4.70
2023-06-26T02:42:47.999Z,5.40
2023-06-26T02:45:16.911Z,4.80
2023-06-26T02:47:45.259Z,4.80
2023-06-26T02:50:14.227Z,5.20
2023-06-26T02:53:03.405Z,4.97
2023-06-26T02:55:31.707Z,5.30
2023-06-26T02:58:00.292Z,4.80
2023-06-26T03:00:31.015Z,5.23
2023-06-26T03:03:02.825Z,6.03
2023-06-26T03:05:31.218Z,5.37
2023-06-26T03:08:02.928Z,4.77
2023-06-26T03:10:31.264Z,5.20
2023-06-26T03:13:00.115Z,5.47
2023-06-26T03:15:28.879Z,5.03
2023-06-26T03:17:57.194Z,4.53
2023-06-26T03:20:29.008Z,5.47
2023-06-26T03:22:59.192Z,5.00
2023-06-26T03:25:29.075Z,5.27
2023-06-26T03:28:26.457Z,5.33
2023-06-26T03:30:54.755Z,5.20
2023-06-26T03:33:23.181Z,5.90
2023-06-26T03:35:51.515Z,5.53
2023-06-26T03:38:19.838Z,5.30
2023-06-26T03:40:50.601Z,6.27
2023-06-26T03:43:18.971Z,5.83
2023-06-26T03:46:07.796Z,5.33
2023-06-26T03:48:36.736Z,5.50
2023-06-26T03:51:05.078Z,5.63
2023-06-26T03:53:33.503Z,5.37
2023-06-26T03:56:03.281Z,5.10
2023-06-26T03:58:31.559Z,5.03
2023-06-26T04:01:00.133Z,5.73
2023-06-26T04:03:28.510Z,4.40
2023-06-26T04:05:56.791Z,5.10
2023-06-26T04:08:27.677Z,5.40
2023-06-26T04:10:58.619Z,5.57
2023-06-26T04:13:28.355Z,4.77
2023-06-26T04:15:56.589Z,5.10
2023-06-26T04:18:24.835Z,5.30
2023-06-26T04:21:10.613Z,5.67
2023-06-26T04:23:48.546Z,4.90
2023-06-26T04:26:16.900Z,4.47
2023-06-26T04:28:45.330Z,4.50
2023-06-26T04:31:13.826Z,4.60
2023-06-26T04:33:43.407Z,4.67
2023-06-26T04:36:12.362Z,4.20
2023-06-26T04:38:40.929Z,4.70
2023-06-26T04:41:10.857Z,4.60
2023-06-26T04:43:39.184Z,4.00
2023-06-26T04:46:08.206Z,3.87
2023-06-26T04:48:36.952Z,4.83
2023-06-26T04:51:05.395Z,4.60
2023-06-26T04:53:33.777Z,4.40
2023-06-26T04:56:02.468Z,4.70
2023-06-26T04:58:32.763Z,4.13
2023-06-26T05:01:02.269Z,4.10
2023-06-26T05:03:32.172Z,4.20
2023-06-26T05:06:02.826Z,4.20
2023-06-26T05:08:34.431Z,4.40
2023-06-26T05:11:02.833Z,4.03
2023-06-26T05:13:32.621Z,4.03
2023-06-26T05:16:01.397Z,4.27
2023-06-26T05:18:29.903Z,4.53
2023-06-26T05:20:58.913Z,4.43
2023-06-26T05:23:28.199Z,4.17
2023-06-26T05:25:57.215Z,4.43
2023-06-26T05:28:27.162Z,4.27
2023-06-26T05:30:58.147Z,4.17
2023-06-26T05:33:28.804Z,4.10
2023-06-26T05:35:58.068Z,4.33
2023-06-26T05:38:27.045Z,4.43
2023-06-26T05:40:56.129Z,4.30
2023-06-26T05:43:28.552Z,4.30
2023-06-26T05:45:59.316Z,3.27
2023-06-26T05:48:27.867Z,3.80
2023-06-26T05:50:56.744Z,3.63
2023-06-26T05:53:25.704Z,3.87
2023-06-26T05:55:54.717Z,3.97
2023-06-26T05:58:25.890Z,3.77
2023-06-26T06:00:54.234Z,4.00
2023-06-26T06:03:24.006Z,4.67
2023-06-26T06:05:52.382Z,4.53
2023-06-26T06:08:20.862Z,3.90
2023-06-26T06:10:49.143Z,4.37
2023-06-26T06:13:17.675Z,4.07
2023-06-26T06:15:46.025Z,4.20
2023-06-26T06:18:14.384Z,4.13
2023-06-26T06:20:44.125Z,4.23
2023-06-26T06:23:12.874Z,3.70
2023-06-26T06:25:41.201Z,4.70
2023-06-26T06:28:09.597Z,4.00
2023-06-26T06:33:09.460Z,5.40
2023-06-26T06:35:37.860Z,6.67
2023-06-26T06:38:07.596Z,4.57
2023-06-26T06:40:36.062Z,4.73
2023-06-26T06:43:04.523Z,5.30
2023-06-26T06:45:33.011Z,4.30
2023-06-26T06:48:01.537Z,4.80
2023-06-26T06:50:29.954Z,4.87
2023-06-26T06:52:58.444Z,5.20
2023-06-26T06:55:28.303Z,5.07
2023-06-26T06:57:56.670Z,4.23
2023-06-26T07:00:25.082Z,4.43
2023-06-26T07:02:53.517Z,3.90
2023-06-26T07:05:21.934Z,4.37
2023-06-26T07:07:50.294Z,4.80
2023-06-26T07:10:18.747Z,4.83
2023-06-26T07:12:48.443Z,5.07
2023-06-26T07:15:16.850Z,4.63
2023-06-26T07:17:45.488Z,5.60
2023-06-26T07:20:16.678Z,4.43
2023-06-26T07:22:46.080Z,4.50
2023-06-26T07:25:14.936Z,4.60
2023-06-26T07:27:44.218Z,4.80
2023-06-26T07:30:14.709Z,4.43
2023-06-26T07:32:43.810Z,4.40
2023-06-26T07:35:12.390Z,4.67
2023-06-26T07:37:42.317Z,5.10
2023-06-26T07:40:11.991Z,5.10
2023-06-26T07:42:40.999Z,4.90
2023-06-26T07:45:13.477Z,4.00
2023-06-26T07:47:43.804Z,6.63
2023-06-26T07:50:12.250Z,4.80
2023-06-26T07:52:40.704Z,5.03
2023-06-26T07:55:09.463Z,5.23
2023-06-26T07:57:37.825Z,4.47
2023-06-26T08:00:08.040Z,4.27
2023-06-26T08:02:44.044Z,5.50
2023-06-26T08:05:12.505Z,5.00
2023-06-26T08:07:41.069Z,4.73
2023-06-26T08:10:09.939Z,4.47
2023-06-26T08:12:41.485Z,4.70
2023-06-26T08:15:10.672Z,3.73
2023-06-26T08:17:40.112Z,3.57
2023-06-26T08:20:11.918Z,4.30
2023-06-26T08:22:40.296Z,4.53
2023-06-26T08:25:09.109Z,3.97
2023-06-26T08:27:37.577Z,4.07
2023-06-26T08:30:06.944Z,3.20
2023-06-26T08:32:35.284Z,4.87
2023-06-26T08:35:03.834Z,4.20
2023-06-26T08:37:34.080Z,4.70
2023-06-26T08:40:02.781Z,3.70
2023-06-26T08:42:31.159Z,3.70
2023-06-26T08:45:02.055Z,3.97
2023-06-26T08:47:32.730Z,4.20
2023-06-26T08:50:09.138Z,4.23
2023-06-26T08:52:45.581Z,4.47
2023-06-26T08:55:17.367Z,3.80
2023-06-26T08:57:47.929Z,3.40
2023-06-26T09:00:18.528Z,3.53
2023-06-26T09:02:47.893Z,3.83
2023-06-26T09:05:16.600Z,3.67
2023-06-26T09:07:46.663Z,3.47
2023-06-26T09:10:15.270Z,4.07
2023-06-26T09:12:48.100Z,4.13
2023-06-26T09:15:18.040Z,3.70
2023-06-26T09:17:46.930Z,3.80
2023-06-26T09:20:15.501Z,3.47
2023-06-26T09:22:45.158Z,2.83
2023-06-26T09:25:15.253Z,3.30
2023-06-26T09:27:45.871Z,3.20
2023-06-26T09:30:18.706Z,3.50
2023-06-26T09:32:48.165Z,3.37
2023-06-26T09:35:17.252Z,3.20
2023-06-26T09:37:45.874Z,3.60
2023-06-26T09:40:16.148Z,3.30
2023-06-26T09:42:45.608Z,3.50
2023-06-26T09:45:21.860Z,2.10
2023-06-26T09:47:50.599Z,2.50
2023-06-26T09:50:27.637Z,2.67
2023-06-26T09:52:56.056Z,2.20
2023-06-26T09:55:28.409Z,2.90
2023-06-26T09:58:03.793Z,2.80
2023-06-26T10:00:34.178Z,2.60
2023-06-26T10:03:03.135Z,2.93
2023-06-26T10:05:31.829Z,1.83
2023-06-26T10:08:02.203Z,2.77
2023-06-26T10:10:32.921Z,2.33
2023-06-26T10:13:06.396Z,2.53
2023-06-26T10:15:36.405Z,2.70
2023-06-26T10:18:05.176Z,2.40
2023-06-26T10:20:34.225Z,3.20
2023-06-26T10:23:05.333Z,2.10
2023-06-26T10:25:36.734Z,2.47
2023-06-26T10:28:06.269Z,2.20
2023-06-26T10:30:38.056Z,2.20
2023-06-26T10:33:08.832Z,2.50
2023-06-26T10:35:45.605Z,2.50
2023-06-26T10:38:14.477Z,2.10
2023-06-26T10:40:46.051Z,1.70
2023-06-26T10:43:16.140Z,1.90
2023-06-26T10:45:53.326Z,2.13
2023-06-26T10:48:22.025Z,1.80
2023-06-26T10:50:51.160Z,1.93
2023-06-26T10:53:28.335Z,1.93
2023-06-26T10:56:06.644Z,1.70
2023-06-26T10:58:36.957Z,1.70
2023-06-26T11:01:25.438Z,2.00
2023-06-26T11:04:08.107Z,1.60
2023-06-26T11:06:39.825Z,1.30
2023-06-26T11:09:16.726Z,2.10
2023-06-26T11:12:03.370Z,1.50
2023-06-26T11:14:33.599Z,1.70
2023-06-26T11:17:05.579Z,1.70
2023-06-26T11:19:34.580Z,1.87
2023-06-26T11:22:06.681Z,1.73
2023-06-26T11:24:35.521Z,2.07
2023-06-26T11:27:07.345Z,1.70
2023-06-26T11:29:36.153Z,1.77
2023-06-26T11:32:07.840Z,1.90
2023-06-26T11:34:38.669Z,1.33
2023-06-26T11:37:07.937Z,1.40
2023-06-26T11:39:38.220Z,1.50
2023-06-26T11:42:09.196Z,1.53
2023-06-26T11:44:45.090Z,1.80
2023-06-26T11:47:17.519Z,1.20
2023-06-26T11:49:46.582Z,1.60
2023-06-26T11:52:15.900Z,1.33
2023-06-26T11:54:45.037Z,1.20
2023-06-26T11:57:18.734Z,1.50
2023-06-26T11:59:47.537Z,1.27
2023-06-26T12:02:17.114Z,1.37
2023-06-26T12:04:46.844Z,1.60
2023-06-26T12:07:15.821Z,1.60
2023-06-26T12:09:46.699Z,1.60
2023-06-26T12:12:19.035Z,1.50
2023-06-26T12:14:47.893Z,1.83
2023-06-26T12:17:16.654Z,1.37
2023-06-26T12:19:49.124Z,1.50
2023-06-26T12:22:18.607Z,1.47
2023-06-26T12:24:49.076Z,1.27
2023-06-26T12:27:21.336Z,1.50
2023-06-26T12:29:54.365Z,1.20
2023-06-26T12:32:26.032Z,1.50
2023-06-26T12:34:55.162Z,1.40
2023-06-26T12:37:23.544Z,1.23
2023-06-26T12:39:53.320Z,1.30
2023-06-26T12:42:24.725Z,1.70
2023-06-26T12:44:53.736Z,1.67
2023-06-26T12:47:28.339Z,1.23
2023-06-26T12:49:58.712Z,1.60
2023-06-26T12:52:27.474Z,1.30
2023-06-26T12:54:57.732Z,1.40
2023-06-26T12:57:28.384Z,1.50
2023-06-26T12:59:57.058Z,1.10
2023-06-26T13:02:25.563Z,1.43
2023-06-26T13:04:54.092Z,1.60
2023-06-26T13:07:22.565Z,1.20
2023-06-26T13:09:51.327Z,1.13
2023-06-26T13:12:19.764Z,1.13
2023-06-26T13:14:49.698Z,1.30
2023-06-26T13:17:18.111Z,1.30
2023-06-26T13:19:46.576Z,1.40
2023-06-26T13:22:15.007Z,1.30
2023-06-26T13:24:44.405Z,1.30
2023-06-26T13:27:12.742Z,1.33
2023-06-26T13:29:41.908Z,1.80
2023-06-26T13:32:11.820Z,2.30
2023-06-26T13:34:40.181Z,1.67
2023-06-26T13:37:08.546Z,1.47
2023-06-26T13:39:36.868Z,1.27
2023-06-26T13:42:05.794Z,1.80
2023-06-26T13:44:44.936Z,1.20
2023-06-26T13:47:18.146Z,1.30
2023-06-26T13:49:46.557Z,1.90
2023-06-26T13:52:15.031Z,1.33
2023-06-26T13:54:44.183Z,1.63
2023-06-26T13:57:12.566Z,1.43
2023-06-26T13:59:41.630Z,1.30
2023-06-26T14:02:10.606Z,1.33
2023-06-26T14:04:40.354Z,1.60
2023-06-26T14:07:09.400Z,1.40
2023-06-26T14:09:37.934Z,1.47
2023-06-26T14:12:07.797Z,1.80
2023-06-26T14:14:36.134Z,1.40
2023-06-26T14:17:06.363Z,1.60
2023-06-26T14:19:35.026Z,1.23
2023-06-26T14:22:05.148Z,1.00
2023-06-26T14:24:33.805Z,1.70
2023-06-26T14:27:02.173Z,1.70
2023-06-26T14:29:30.523Z,1.20
2023-06-26T14:31:58.900Z,1.60
2023-06-26T14:34:27.316Z,1.67
2023-06-26T14:36:55.659Z,1.87
2023-06-26T14:39:25.908Z,1.47
2023-06-26T14:41:54.779Z,1.40
2023-06-26T14:44:23.537Z,1.27
2023-06-26T14:46:52.579Z,1.37
2023-06-26T14:49:23.467Z,1.40
2023-06-26T14:51:51.781Z,1.30
2023-06-26T14:54:20.144Z,1.10
2023-06-26T14:56:49.939Z,1.07
2023-06-26T14:59:18.307Z,1.10
2023-06-26T15:01:46.692Z,1.50
2023-06-26T15:04:15.223Z,1.60
2023-06-26T15:06:43.769Z,1.40
2023-06-26T15:09:12.228Z,1.47
2023-06-26T15:11:40.716Z,1.23
2023-06-26T15:14:10.657Z,1.20
2023-06-26T15:16:39.055Z,1.60
2023-06-26T15:19:07.508Z,1.43
2023-06-26T15:21:36.258Z,1.30
2023-06-26T15:24:05.065Z,1.40
2023-06-26T15:26:33.495Z,1.60
2023-06-26T15:29:01.975Z,1.30
2023-06-26T15:31:32.820Z,1.40
2023-06-26T15:34:01.406Z,1.70
2023-06-26T15:36:29.825Z,1.40
2023-06-26T15:38:58.301Z,1.57
2023-06-26T15:41:26.758Z,1.20
2023-06-26T15:43:56.366Z,1.73
2023-06-26T15:46:24.845Z,1.90
2023-06-26T15:48:54.734Z,1.17
2023-06-26T15:51:23.396Z,1.40
2023-06-26T15:53:51.772Z,1.50
2023-06-26T15:56:20.270Z,1.30
2023-06-26T15:58:49.931Z,1.20
2023-06-26T16:01:18.379Z,1.33
2023-06-26T16:03:46.776Z,1.20
2023-06-26T16:06:16.503Z,1.30
2023-06-26T16:08:46.930Z,1.20
2023-06-26T16:11:15.574Z,1.20
2023-06-26T16:13:45.226Z,1.13
2023-06-26T16:16:14.320Z,1.20
2023-06-26T16:18:42.789Z,1.10
2023-06-26T16:21:11.267Z,1.00
2023-06-26T16:23:40.993Z,1.40
2023-06-26T16:26:09.501Z,1.30
2023-06-26T16:28:38.087Z,1.50
2023-06-26T16:31:06.690Z,1.10
2023-06-26T16:33:35.164Z,1.40
2023-06-26T16:36:03.734Z,1.67
2023-06-26T16:38:32.045Z,1.50
2023-06-26T16:41:01.823Z,1.30
2023-06-26T16:43:30.228Z,1.20
2023-06-26T16:45:58.729Z,1.00
2023-06-26T16:48:27.050Z,1.30
2023-06-26T16:50:55.511Z,1.27
2023-06-26T16:53:23.906Z,1.43
2023-06-26T16:55:52.666Z,1.37
2023-06-26T16:58:22.988Z,1.30
2023-06-26T17:00:51.787Z,1.50
2023-06-26T17:03:22.540Z,1.40
2023-06-26T17:05:51.471Z,1.43
2023-06-26T17:08:19.799Z,1.07
2023-06-26T17:10:48.249Z,1.37
2023-06-26T17:13:16.593Z,1.00
2023-06-26T17:15:47.480Z,1.03
2023-06-26T17:18:15.912Z,1.50
2023-06-26T17:20:44.542Z,1.10
2023-06-26T17:23:13.068Z,1.60
2023-06-26T17:25:41.718Z,1.40
2023-06-26T17:28:10.076Z,1.10
2023-06-26T17:30:40.770Z,1.43
2023-06-26T17:33:10.878Z,1.37
2023-06-26T17:35:39.895Z,1.23
2023-06-26T17:38:08.937Z,1.90
2023-06-26T17:40:37.477Z,1.33
2023-06-26T17:43:05.979Z,1.57
2023-06-26T17:45:35.298Z,1.10
2023-06-26T17:48:03.879Z,1.47
2023-06-26T17:50:33.754Z,1.17
2023-06-26T17:53:02.242Z,1.17
2023-06-26T17:55:30.985Z,0.90
2023-06-26T17:57:59.404Z,1.40
2023-06-26T18:00:27.808Z,1.20
2023-06-26T18:02:56.787Z,1.50
2023-06-26T18:05:25.727Z,1.50
2023-06-26T18:08:03.593Z,1.53
2023-06-26T18:10:33.623Z,1.77
2023-06-26T18:13:04.247Z,1.40
2023-06-26T18:15:32.761Z,1.43
2023-06-26T18:18:01.136Z,1.20
2023-06-26T18:20:29.666Z,1.20
2023-06-26T18:22:59.806Z,1.43
2023-06-26T18:25:28.258Z,1.50
2023-06-26T18:27:56.628Z,1.40
2023-06-26T18:30:25.121Z,1.30
2023-06-26T18:32:53.511Z,1.80
2023-06-26T18:35:21.926Z,1.40
2023-06-26T18:37:53.162Z,1.90
2023-06-26T18:40:23.852Z,1.23
2023-06-26T18:42:54.136Z,1.17
2023-06-26T18:45:22.694Z,1.20
2023-06-26T18:47:53.506Z,1.30
2023-06-26T18:50:23.939Z,1.33
2023-06-26T18:52:52.570Z,1.20
2023-06-26T18:55:21.672Z,1.10
2023-06-26T18:57:51.938Z,0.97
2023-06-26T19:00:20.715Z,1.93
2023-06-26T19:02:49.228Z,1.40
2023-06-26T19:05:19.951Z,1.50
2023-06-26T19:07:48.721Z,1.20
2023-06-26T19:10:18.081Z,1.60
2023-06-26T19:12:49.945Z,1.07
2023-06-26T19:15:20.270Z,1.23
2023-06-26T19:17:48.981Z,1.27
2023-06-26T19:20:17.792Z,1.10
2023-06-26T19:22:46.454Z,1.73
2023-06-26T19:25:15.142Z,1.27
2023-06-26T19:27:43.492Z,1.20
2023-06-26T19:30:13.039Z,1.37
2023-06-26T19:32:45.216Z,1.13
2023-06-26T19:35:15.182Z,1.50
2023-06-26T19:37:56.799Z,1.40
2023-06-26T19:40:33.780Z,1.60
2023-06-26T19:43:03.045Z,2.00
2023-06-26T19:45:31.685Z,1.43
2023-06-26T19:48:01.781Z,1.67
2023-06-26T19:50:30.431Z,1.43
2023-06-26T19:52:58.875Z,1.30
2023-06-26T19:55:27.272Z,1.60
2023-06-26T19:57:55.671Z,1.60
2023-06-26T20:00:26.994Z,1.73
2023-06-26T20:02:56.597Z,2.07
2023-06-26T20:05:26.479Z,1.50
2023-06-26T20:07:54.833Z,1.83
2023-06-26T20:10:23.501Z,1.40
2023-06-26T20:12:51.991Z,1.70
2023-06-26T20:15:20.389Z,1.40
2023-06-26T20:17:48.906Z,1.37
2023-06-26T20:20:17.549Z,1.17
2023-06-26T20:22:47.369Z,2.10
2023-06-26T20:25:16.262Z,1.40
2023-06-26T20:27:44.811Z,1.03
2023-06-26T20:30:14.030Z,1.57
2023-06-26T20:32:42.449Z,1.60
2023-06-26T20:35:11.187Z,1.57
2023-06-26T20:37:39.578Z,1.37
2023-06-26T20:40:11.834Z,1.80
2023-06-26T20:42:42.061Z,1.60
2023-06-26T20:45:11.748Z,1.40
2023-06-26T20:47:43.775Z,1.73
2023-06-26T20:50:14.112Z,1.50
2023-06-26T20:52:44.782Z,1.47
2023-06-26T20:55:15.727Z,1.27
2023-06-26T20:57:44.248Z,1.40
2023-06-26T21:00:13.734Z,1.10
2023-06-26T21:02:42.219Z,1.20
2023-06-26T21:05:11.167Z,1.03
2023-06-26T21:07:39.667Z,1.77
2023-06-26T21:10:09.864Z,1.27
2023-06-26T21:12:39.777Z,1.67
2023-06-26T21:15:09.218Z,1.20
2023-06-26T21:17:37.615Z,1.60
2023-06-26T21:20:06.977Z,1.70
2023-06-26T21:22:35.309Z,1.63
2023-06-26T21:25:04.725Z,1.30
2023-06-26T21:27:33.322Z,1.30
2023-06-26T21:30:03.102Z,1.40
2023-06-26T21:32:31.941Z,1.50
2023-06-26T21:35:01.685Z,1.67
2023-06-26T21:37:30.148Z,2.27
2023-06-26T21:39:58.630Z,1.53
2023-06-26T21:42:27.015Z,1.53
2023-06-26T21:44:55.293Z,1.60
2023-06-26T21:47:25.176Z,1.63
2023-06-26T21:49:53.650Z,1.40
2023-06-26T21:52:22.032Z,1.30
2023-06-26T21:54:50.336Z,1.60
2023-06-26T21:57:19.422Z,1.40
2023-06-26T21:59:47.826Z,1.17
2023-06-26T22:02:16.148Z,1.20
2023-06-26T22:04:45.970Z,1.80
2023-06-26T22:07:14.473Z,1.67
2023-06-26T22:09:42.900Z,1.50
2023-06-26T22:12:11.356Z,1.23
2023-06-26T22:14:39.738Z,1.70
2023-06-26T22:17:08.209Z,1.57
2023-06-26T22:19:36.551Z,1.80
2023-06-26T22:22:06.580Z,1.47
2023-06-26T22:24:35.026Z,1.53
2023-06-26T22:27:03.672Z,1.70
2023-06-26T22:29:31.981Z,2.07
2023-06-26T22:32:00.609Z,1.80
2023-06-26T22:34:29.008Z,1.80
2023-06-26T22:36:57.508Z,1.23
2023-06-26T22:39:27.293Z,1.70
2023-06-26T22:41:55.723Z,1.60
2023-06-26T22:44:24.060Z,1.63
2023-06-26T22:46:52.512Z,2.10
2023-06-26T22:49:20.848Z,1.90
2023-06-26T22:51:49.105Z,2.20
2023-06-26T22:54:17.488Z,1.83
2023-06-26T22:56:55.095Z,1.63
2023-06-26T22:59:24.408Z,1.47
2023-06-26T23:01:52.817Z,1.60
2023-06-26T23:04:21.564Z,2.03
2023-06-26T23:06:51.880Z,1.97
2023-06-26T23:09:20.729Z,1.90
2023-06-26T23:11:50.462Z,1.80
2023-06-26T23:14:19.015Z,1.63
2023-06-26T23:16:52.501Z,1.70
2023-06-26T23:19:24.915Z,1.40
2023-06-26T23:21:53.226Z,2.17
2023-06-26T23:24:22.805Z,1.57
2023-06-26T23:26:52.785Z,1.33
2023-06-26T23:29:23.434Z,1.50
2023-06-26T23:31:52.148Z,1.80
2023-06-26T23:34:20.899Z,1.60
2023-06-26T23:36:51.022Z,1.60
2023-06-26T23:39:20.017Z,1.83
2023-06-26T23:41:50.984Z,1.83
2023-06-26T23:44:21.232Z,1.70
2023-06-26T23:46:50.659Z,2.20
2023-06-26T23:49:19.053Z,1.90
2023-06-26T23:51:48.353Z,1.90
2023-06-26T23:54:17.173Z,1.90
2023-06-26T23:56:45.665Z,2.70
2023-06-26T23:59:14.067Z,1.77
