createdAt,value
2017-06-15T13:19:59.051Z,13.47
2017-06-15T13:22:26.511Z,6.57
2017-06-15T13:24:53.956Z,6.20
2017-06-15T13:27:21.434Z,5.87
2017-06-15T13:29:48.898Z,5.57
2017-06-15T13:32:16.351Z,8.83
2017-06-15T13:34:43.822Z,8.40
2017-06-15T13:37:11.283Z,5.70
2017-06-15T13:39:38.743Z,9.97
2017-06-15T13:42:06.215Z,6.50
2017-06-15T13:44:34.446Z,9.23
2017-06-15T13:47:01.908Z,9.03
2017-06-15T13:49:29.379Z,5.90
2017-06-15T13:51:56.846Z,4.33
2017-06-15T13:54:24.302Z,7.90
2017-06-15T13:56:52.161Z,5.07
2017-06-15T13:59:19.702Z,10.80
2017-06-15T14:01:47.160Z,6.00
2017-06-15T14:04:14.618Z,4.60
2017-06-15T14:06:42.066Z,4.60
2017-06-15T14:09:09.527Z,6.93
2017-06-15T14:11:37.006Z,6.37
2017-06-15T14:14:04.475Z,10.10
2017-06-15T14:16:32.690Z,8.17
2017-06-15T14:19:00.158Z,7.27
2017-06-15T14:21:27.622Z,6.17
2017-06-15T14:23:55.089Z,7.47
2017-06-15T14:26:22.555Z,6.67
2017-06-15T14:28:50.010Z,5.30
2017-06-15T14:31:17.466Z,5.40
2017-06-15T14:33:44.934Z,7.33
2017-06-15T14:36:12.382Z,3.57
2017-06-15T14:38:39.834Z,7.83
2017-06-15T14:41:07.302Z,5.27
2017-06-15T14:43:34.761Z,7.93
2017-06-15T14:46:02.210Z,8.10
2017-06-15T14:48:29.678Z,6.63
2017-06-15T14:50:57.919Z,6.43
2017-06-15T14:53:25.371Z,6.17
2017-06-15T14:55:52.842Z,8.40
2017-06-15T14:58:20.289Z,9.60
2017-06-15T15:00:47.763Z,8.67
2017-06-15T15:03:15.233Z,9.13
2017-06-15T15:05:42.689Z,8.00
2017-06-15T15:08:10.206Z,9.47
2017-06-15T15:10:37.675Z,6.33
2017-06-15T15:13:05.134Z,3.60
2017-06-15T15:15:32.590Z,10.63
2017-06-15T15:18:00.059Z,5.73
2017-06-15T15:20:27.514Z,11.03
2017-06-15T15:22:54.978Z,10.70
2017-06-15T15:25:22.463Z,8.10
2017-06-15T15:27:50.667Z,4.70
2017-06-15T15:30:18.128Z,11.70
2017-06-15T15:32:45.598Z,7.60
2017-06-15T15:35:13.046Z,6.60
2017-06-15T15:37:40.502Z,4.30
2017-06-15T15:40:07.967Z,5.97
2017-06-15T15:42:35.422Z,7.17
2017-06-15T15:45:02.874Z,7.63
2017-06-15T15:47:30.369Z,6.20
2017-06-15T15:49:57.822Z,10.63
2017-06-15T15:52:25.274Z,4.40
2017-06-15T15:54:52.745Z,5.80
2017-06-15T15:57:20.968Z,8.10
2017-06-15T15:59:48.430Z,9.57
2017-06-15T16:02:15.894Z,6.23
2017-06-15T16:04:43.355Z,3.97
2017-06-15T16:07:10.807Z,7.63
2017-06-15T16:09:38.282Z,10.60
2017-06-15T16:12:05.735Z,7.50
2017-06-15T16:14:33.254Z,6.43
2017-06-15T16:17:00.726Z,6.10
2017-06-15T16:19:28.195Z,9.27
2017-06-15T16:21:55.690Z,7.10
2017-06-15T16:24:23.936Z,4.60
2017-06-15T16:26:51.401Z,5.20
2017-06-15T16:29:18.955Z,7.20
2017-06-15T16:31:46.431Z,17.33
2017-06-15T16:34:13.887Z,57.33
2017-06-15T16:36:41.350Z,49.37
2017-06-15T16:39:09.595Z,103.47
2017-06-15T16:41:37.071Z,140.00
2017-06-15T16:44:04.538Z,125.33
2017-06-15T16:46:32.778Z,125.77
2017-06-15T16:49:00.279Z,108.57
2017-06-15T16:51:27.735Z,116.47
2017-06-15T16:53:55.255Z,110.63
2017-06-15T16:56:22.711Z,123.63
2017-06-15T16:58:50.184Z,111.03
2017-06-15T17:01:17.663Z,92.07
2017-06-15T17:03:45.154Z,99.03
2017-06-15T17:06:12.610Z,98.80
2017-06-15T17:08:40.086Z,70.93
2017-06-15T17:11:07.578Z,73.60
2017-06-15T17:13:35.837Z,79.93
2017-06-15T17:16:03.330Z,61.07
2017-06-15T17:18:30.802Z,62.23
2017-06-15T17:20:58.259Z,51.70
2017-06-15T17:23:25.762Z,48.63
2017-06-15T17:25:53.219Z,45.47
2017-06-15T17:28:20.675Z,41.00
2017-06-15T17:30:48.234Z,43.80
2017-06-15T17:33:15.796Z,41.60
2017-06-15T17:35:43.287Z,38.70
2017-06-15T17:38:10.794Z,30.37
2017-06-15T17:40:38.327Z,35.00
2017-06-15T17:43:05.778Z,35.53
2017-06-15T17:45:33.248Z,37.60
2017-06-15T17:48:00.706Z,32.97
2017-06-15T17:50:28.166Z,31.80
2017-06-15T17:52:55.671Z,25.67
2017-06-15T17:55:23.930Z,23.47
2017-06-15T17:57:51.388Z,18.90
2017-06-15T18:00:18.862Z,25.57
2017-06-15T18:02:47.104Z,20.83
2017-06-15T18:05:14.554Z,20.60
2017-06-15T18:07:42.028Z,19.17
2017-06-15T18:10:09.478Z,20.20
2017-06-15T18:12:36.946Z,13.20
2017-06-15T18:15:04.414Z,14.33
2017-06-15T18:17:32.732Z,12.73
2017-06-15T18:20:00.186Z,10.87
2017-06-15T18:22:27.666Z,15.03
2017-06-15T18:24:55.134Z,13.17
2017-06-15T18:27:22.599Z,13.53
2017-06-15T18:29:50.075Z,7.20
2017-06-15T18:32:17.531Z,5.90
2017-06-15T18:34:45.909Z,10.80
2017-06-15T18:37:13.513Z,12.60
2017-06-15T18:39:40.979Z,5.37
2017-06-15T18:42:08.658Z,10.47
2017-06-15T18:44:36.175Z,10.27
2017-06-15T18:47:03.829Z,5.37
2017-06-15T18:49:31.307Z,7.23
2017-06-15T18:51:58.850Z,9.30
2017-06-15T18:54:26.312Z,10.27
2017-06-15T18:56:53.964Z,12.47
2017-06-15T18:59:21.474Z,10.63
2017-06-15T19:01:48.938Z,9.73
2017-06-15T19:04:16.421Z,13.30
2017-06-15T19:06:43.907Z,12.50
2017-06-15T19:09:11.358Z,10.93
2017-06-15T19:11:39.003Z,12.17
2017-06-15T19:14:06.509Z,7.30
2017-06-15T19:16:34.243Z,13.77
2017-06-15T19:19:01.739Z,13.73
2017-06-15T19:21:29.466Z,16.40
2017-06-15T19:23:57.252Z,17.90
2017-06-15T19:26:26.008Z,13.63
2017-06-15T19:28:53.747Z,19.43
2017-06-15T19:31:21.537Z,15.20
2017-06-15T19:33:49.078Z,16.33
2017-06-15T19:36:16.905Z,11.73
2017-06-15T19:38:44.670Z,17.57
2017-06-15T19:41:12.497Z,12.13
2017-06-15T19:43:40.228Z,10.03
2017-06-15T19:46:07.687Z,14.20
2017-06-15T19:48:35.159Z,12.07
2017-06-15T19:51:02.656Z,16.87
2017-06-15T19:53:30.117Z,14.20
2017-06-15T19:55:57.578Z,13.33
2017-06-15T19:58:25.058Z,9.47
2017-06-15T20:00:53.279Z,13.17
2017-06-15T20:03:22.182Z,21.20
2017-06-15T20:05:49.659Z,17.90
2017-06-15T20:08:17.113Z,10.63
2017-06-15T20:10:44.719Z,8.40
2017-06-15T20:13:12.409Z,13.50
2017-06-15T20:15:39.921Z,10.43
2017-06-15T20:18:08.150Z,13.17
2017-06-15T20:20:35.823Z,11.40
2017-06-15T20:23:03.495Z,9.70
2017-06-15T20:25:36.747Z,11.07
2017-06-15T20:28:04.202Z,11.83
2017-06-15T20:30:31.654Z,14.67
2017-06-15T20:32:59.145Z,11.23
2017-06-15T20:35:26.613Z,12.80
2017-06-15T20:37:54.093Z,13.40
2017-06-15T20:40:21.628Z,18.53
2017-06-15T20:42:49.082Z,13.33
2017-06-15T20:45:16.575Z,12.10
2017-06-15T20:47:44.126Z,18.77
2017-06-15T20:50:11.581Z,18.83
2017-06-15T20:52:39.035Z,15.03
2017-06-15T20:55:07.210Z,13.60
2017-06-15T20:57:35.068Z,20.23
2017-06-15T21:00:03.512Z,21.03
2017-06-15T21:02:31.126Z,12.93
2017-06-15T21:04:58.935Z,16.27
2017-06-15T21:07:27.190Z,17.03
2017-06-15T21:09:55.929Z,19.83
2017-06-15T21:12:23.580Z,11.80
2017-06-15T21:14:51.040Z,19.57
2017-06-15T21:17:19.278Z,20.03
2017-06-15T21:19:46.742Z,19.93
2017-06-15T21:22:14.203Z,19.07
2017-06-15T21:24:41.675Z,15.87
2017-06-15T21:27:09.150Z,21.40
2017-06-15T21:29:36.602Z,21.80
2017-06-15T21:32:04.863Z,19.67
2017-06-15T21:34:32.331Z,17.30
2017-06-15T21:36:59.804Z,19.27
2017-06-15T21:39:27.351Z,28.07
2017-06-15T21:41:54.814Z,14.90
2017-06-15T21:44:23.040Z,20.73
2017-06-15T21:46:50.571Z,19.30
2017-06-15T21:49:18.109Z,23.53
2017-06-15T21:51:46.335Z,19.77
2017-06-15T21:54:13.814Z,22.03
2017-06-15T21:56:41.282Z,25.33
2017-06-15T21:59:08.815Z,16.63
2017-06-15T22:01:36.274Z,24.10
2017-06-15T22:04:03.740Z,16.03
2017-06-15T22:06:31.206Z,22.00
2017-06-15T22:08:59.440Z,18.20
2017-06-15T22:11:26.907Z,16.17
2017-06-15T22:13:54.369Z,16.43
2017-06-15T22:16:21.842Z,19.63
2017-06-15T22:18:49.316Z,15.93
2017-06-15T22:21:16.790Z,18.63
2017-06-15T22:23:44.283Z,17.23
2017-06-15T22:26:11.746Z,19.23
2017-06-15T22:28:39.210Z,16.33
2017-06-15T22:31:06.691Z,17.30
2017-06-15T22:33:34.153Z,16.87
2017-06-15T22:36:01.639Z,21.73
2017-06-15T22:38:29.114Z,20.17
2017-06-15T22:40:56.643Z,15.50
2017-06-15T22:43:24.875Z,20.60
2017-06-15T22:45:52.354Z,21.40
2017-06-15T22:48:19.810Z,18.87
2017-06-15T22:50:47.270Z,23.80
2017-06-15T22:53:14.726Z,17.57
2017-06-15T22:55:42.967Z,16.17
2017-06-15T22:58:10.439Z,22.60
2017-06-15T23:00:37.899Z,24.50
2017-06-15T23:03:26.307Z,10.53
2017-06-15T23:05:53.771Z,15.63
2017-06-15T23:08:21.246Z,15.40
2017-06-15T23:10:48.718Z,20.30
2017-06-15T23:13:16.179Z,21.10
2017-06-15T23:15:43.651Z,22.87
2017-06-15T23:18:11.106Z,21.43
2017-06-15T23:20:39.341Z,19.80
2017-06-15T23:23:06.822Z,17.37
2017-06-15T23:25:34.286Z,20.73
2017-06-15T23:28:02.557Z,19.00
2017-06-15T23:30:30.016Z,21.33
2017-06-15T23:32:57.623Z,24.43
2017-06-15T23:35:25.082Z,18.60
2017-06-15T23:37:52.559Z,22.43
2017-06-15T23:40:20.018Z,22.07
2017-06-15T23:42:47.508Z,18.70
2017-06-15T23:45:15.010Z,25.37
2017-06-15T23:47:42.463Z,19.30
2017-06-15T23:50:09.928Z,25.00
2017-06-15T23:52:37.410Z,23.97
2017-06-15T23:55:04.882Z,19.23
2017-06-15T23:57:32.355Z,19.47
2017-06-15T23:59:59.816Z,23.10
