createdAt,value
2022-10-29T00:00:57.983Z,14.24
2022-10-29T00:03:26.314Z,14.23
2022-10-29T00:06:07.858Z,14.31
2022-10-29T00:08:38.182Z,14.32
2022-10-29T00:11:25.296Z,14.26
2022-10-29T00:14:01.438Z,14.24
2022-10-29T00:16:36.877Z,14.25
2022-10-29T00:19:05.083Z,14.25
2022-10-29T00:21:32.937Z,14.29
2022-10-29T00:24:00.017Z,14.36
2022-10-29T00:26:30.206Z,14.30
2022-10-29T00:28:57.247Z,14.27
2022-10-29T00:31:24.996Z,14.30
2022-10-29T00:33:54.344Z,14.31
2022-10-29T00:36:30.064Z,14.31
2022-10-29T00:38:57.376Z,14.26
2022-10-29T00:41:28.629Z,14.26
2022-10-29T00:44:29.008Z,14.26
2022-10-29T00:47:14.291Z,14.28
2022-10-29T00:49:45.204Z,14.27
2022-10-29T00:52:12.445Z,14.21
2022-10-29T00:54:44.821Z,14.14
2022-10-29T00:57:23.356Z,14.14
2022-10-29T00:59:50.870Z,14.13
2022-10-29T01:02:18.466Z,14.13
2022-10-29T01:04:46.741Z,14.14
2022-10-29T01:07:13.680Z,14.17
2022-10-29T01:09:40.874Z,14.19
2022-10-29T01:12:43.746Z,14.14
2022-10-29T01:15:41.026Z,14.10
2022-10-29T01:18:21.537Z,14.10
2022-10-29T01:21:34.370Z,14.12
2022-10-29T01:24:41.545Z,14.06
2022-10-29T01:27:36.497Z,14.10
2022-10-29T01:30:54.221Z,14.11
2022-10-29T01:33:36.053Z,14.11
2022-10-29T01:36:12.035Z,14.10
2022-10-29T01:39:20.138Z,14.07
2022-10-29T01:42:06.550Z,14.09
2022-10-29T01:44:54.642Z,13.97
2022-10-29T01:47:26.503Z,13.96
2022-10-29T01:50:04.916Z,13.98
2022-10-29T01:52:36.199Z,14.00
2022-10-29T01:55:04.066Z,13.94
2022-10-29T01:57:35.568Z,13.98
2022-10-29T02:00:11.528Z,14.00
2022-10-29T02:03:00.476Z,14.02
2022-10-29T02:06:05.734Z,13.99
2022-10-29T02:09:04.977Z,14.03
2022-10-29T02:11:45.281Z,14.07
2022-10-29T02:14:35.364Z,14.14
2022-10-29T02:17:04.244Z,14.13
2022-10-29T02:19:35.750Z,14.13
2022-10-29T02:22:02.640Z,14.14
2022-10-29T02:24:29.533Z,14.15
2022-10-29T02:26:56.355Z,14.14
2022-10-29T02:29:23.414Z,14.06
2022-10-29T02:31:50.324Z,14.06
2022-10-29T02:34:17.318Z,14.02
2022-10-29T02:36:44.113Z,14.01
2022-10-29T02:39:12.433Z,14.07
2022-10-29T02:41:41.367Z,14.11
2022-10-29T02:44:08.322Z,14.07
2022-10-29T02:46:39.640Z,13.95
2022-10-29T02:49:08.002Z,13.83
2022-10-29T02:51:35.003Z,13.85
2022-10-29T02:54:01.808Z,13.88
2022-10-29T02:56:28.599Z,13.88
2022-10-29T02:58:55.406Z,13.84
2022-10-29T03:01:22.376Z,13.80
2022-10-29T03:03:49.616Z,13.77
2022-10-29T03:06:19.612Z,13.71
2022-10-29T03:08:47.373Z,13.63
2022-10-29T03:11:14.268Z,13.59
2022-10-29T03:13:41.200Z,13.65
2022-10-29T03:16:08.043Z,13.73
2022-10-29T03:18:35.097Z,13.75
2022-10-29T03:21:02.098Z,13.76
2022-10-29T03:23:28.920Z,13.71
2022-10-29T03:25:56.678Z,13.67
2022-10-29T03:28:26.005Z,13.67
2022-10-29T03:30:52.879Z,13.72
2022-10-29T03:33:19.945Z,13.77
2022-10-29T03:35:46.796Z,13.71
2022-10-29T03:38:13.759Z,13.70
2022-10-29T03:40:40.542Z,13.66
2022-10-29T03:43:07.388Z,13.56
2022-10-29T03:45:34.219Z,13.54
2022-10-29T03:48:04.191Z,13.50
2022-10-29T03:50:31.150Z,13.52
2022-10-29T03:52:58.078Z,13.51
2022-10-29T03:55:24.932Z,13.45
2022-10-29T03:57:51.731Z,13.44
2022-10-29T04:00:18.707Z,13.49
2022-10-29T04:02:45.595Z,13.52
2022-10-29T04:05:12.583Z,13.58
2022-10-29T04:07:39.487Z,13.59
2022-10-29T04:10:06.709Z,13.54
2022-10-29T04:12:33.547Z,13.41
2022-10-29T04:15:00.512Z,13.45
2022-10-29T04:17:27.383Z,13.43
2022-10-29T04:19:54.118Z,13.42
2022-10-29T04:30:42.415Z,13.28
2022-10-29T04:33:09.278Z,13.25
2022-10-29T04:35:35.983Z,13.20
2022-10-29T04:38:12.389Z,13.20
2022-10-29T04:40:39.275Z,13.14
2022-10-29T04:43:06.223Z,13.07
2022-10-29T04:45:33.489Z,13.08
2022-10-29T04:48:01.592Z,13.13
2022-10-29T04:50:30.239Z,13.12
2022-10-29T04:53:05.832Z,13.15
2022-10-29T04:55:37.195Z,13.13
2022-10-29T04:58:06.311Z,13.10
2022-10-29T05:00:33.655Z,13.09
2022-10-29T05:03:00.680Z,13.06
2022-10-29T05:05:28.187Z,13.15
2022-10-29T05:08:00.741Z,13.21
2022-10-29T05:10:31.003Z,13.19
2022-10-29T05:13:04.389Z,13.17
2022-10-29T05:15:31.571Z,13.12
2022-10-29T05:17:59.050Z,13.14
2022-10-29T05:20:27.206Z,13.13
2022-10-29T05:23:06.820Z,13.09
2022-10-29T05:25:37.560Z,13.09
2022-10-29T05:28:15.022Z,13.09
2022-10-29T05:30:43.791Z,13.00
2022-10-29T05:33:14.095Z,12.95
2022-10-29T05:35:40.981Z,12.86
2022-10-29T05:38:10.597Z,12.87
2022-10-29T05:40:37.844Z,12.89
2022-10-29T05:43:07.592Z,12.87
2022-10-29T05:45:34.710Z,12.87
2022-10-29T05:48:04.178Z,12.91
2022-10-29T05:50:33.623Z,12.82
2022-10-29T05:53:04.156Z,12.79
2022-10-29T05:55:33.640Z,12.77
2022-10-29T05:58:11.272Z,12.71
2022-10-29T06:00:41.077Z,12.64
2022-10-29T06:03:22.775Z,12.68
2022-10-29T06:05:50.642Z,12.65
2022-10-29T06:08:18.587Z,12.62
2022-10-29T06:10:45.636Z,12.68
2022-10-29T06:13:16.056Z,12.66
2022-10-29T06:15:42.943Z,12.65
2022-10-29T06:18:10.362Z,12.62
2022-10-29T06:20:39.162Z,12.64
2022-10-29T06:23:07.045Z,12.69
2022-10-29T06:25:33.839Z,12.71
2022-10-29T06:28:19.186Z,12.65
2022-10-29T06:30:49.583Z,12.65
2022-10-29T06:33:18.524Z,12.66
2022-10-29T06:35:46.073Z,12.54
2022-10-29T06:38:14.014Z,12.54
2022-10-29T06:40:42.344Z,12.60
2022-10-29T06:43:13.018Z,12.69
2022-10-29T06:45:40.289Z,12.85
2022-10-29T06:48:07.739Z,12.95
2022-10-29T06:50:35.096Z,12.88
2022-10-29T06:53:05.863Z,12.83
2022-10-29T06:55:34.502Z,12.91
2022-10-29T06:58:22.361Z,12.99
2022-10-29T07:00:49.479Z,13.02
2022-10-29T07:03:21.788Z,13.08
2022-10-29T07:05:56.653Z,13.15
2022-10-29T07:08:23.603Z,13.23
2022-10-29T07:10:54.577Z,13.24
2022-10-29T07:13:21.374Z,13.25
2022-10-29T07:15:48.757Z,13.26
2022-10-29T07:18:16.057Z,13.36
2022-10-29T07:20:45.465Z,13.43
2022-10-29T07:23:13.723Z,13.52
2022-10-29T07:25:42.067Z,13.62
2022-10-29T07:28:16.688Z,13.69
2022-10-29T07:30:45.011Z,13.80
2022-10-29T07:33:12.197Z,13.87
2022-10-29T07:35:39.233Z,13.92
2022-10-29T07:38:10.864Z,13.94
2022-10-29T07:40:45.993Z,13.97
2022-10-29T07:43:12.751Z,14.05
2022-10-29T07:45:39.740Z,14.17
2022-10-29T07:48:07.886Z,14.31
2022-10-29T07:50:35.870Z,14.39
2022-10-29T07:53:04.806Z,14.46
2022-10-29T07:55:32.132Z,14.55
2022-10-29T07:58:02.263Z,14.64
2022-10-29T08:00:34.276Z,14.76
2022-10-29T08:03:01.370Z,14.89
2022-10-29T08:05:30.372Z,15.03
2022-10-29T08:08:00.957Z,15.25
2022-10-29T08:10:30.556Z,15.34
2022-10-29T08:13:01.135Z,15.40
2022-10-29T08:15:31.764Z,15.44
2022-10-29T08:17:59.033Z,15.38
2022-10-29T08:20:29.150Z,15.41
2022-10-29T08:22:59.586Z,15.65
2022-10-29T08:25:27.035Z,15.88
2022-10-29T08:28:05.258Z,16.07
2022-10-29T08:30:33.048Z,16.23
2022-10-29T08:33:01.603Z,16.45
2022-10-29T08:35:29.323Z,16.73
2022-10-29T08:37:56.933Z,16.81
2022-10-29T08:41:34.124Z,16.90
2022-10-29T08:44:20.569Z,17.03
2022-10-29T08:47:01.285Z,17.28
2022-10-29T08:49:53.585Z,17.59
2022-10-29T08:52:27.776Z,17.76
2022-10-29T08:55:24.960Z,17.97
2022-10-29T08:57:59.775Z,18.09
2022-10-29T09:00:41.990Z,18.20
2022-10-29T09:03:13.065Z,18.46
2022-10-29T09:06:12.893Z,18.75
2022-10-29T09:09:08.766Z,18.96
2022-10-29T09:12:02.770Z,19.07
2022-10-29T09:15:08.361Z,19.24
2022-10-29T09:18:22.840Z,19.47
2022-10-29T09:21:22.159Z,19.55
2022-10-29T09:24:05.268Z,19.55
2022-10-29T09:26:54.738Z,19.48
2022-10-29T09:30:17.877Z,19.69
2022-10-29T09:33:09.142Z,19.91
2022-10-29T09:35:49.653Z,19.85
2022-10-29T09:38:23.930Z,19.70
2022-10-29T09:40:51.345Z,19.64
2022-10-29T09:43:46.079Z,19.83
2022-10-29T09:46:26.954Z,20.01
2022-10-29T09:49:24.138Z,20.16
2022-10-29T09:52:33.257Z,20.14
2022-10-29T09:55:03.836Z,20.13
2022-10-29T09:57:35.680Z,20.24
2022-10-29T10:00:17.860Z,20.33
2022-10-29T10:02:57.977Z,20.48
2022-10-29T10:05:31.886Z,20.65
2022-10-29T10:08:06.382Z,20.71
2022-10-29T10:10:36.985Z,20.71
2022-10-29T10:13:17.285Z,20.77
2022-10-29T10:16:12.145Z,20.81
2022-10-29T10:21:25.692Z,21.00
2022-10-29T10:23:55.370Z,21.11
2022-10-29T10:26:43.224Z,21.23
2022-10-29T10:29:28.131Z,21.32
2022-10-29T10:31:57.783Z,21.48
2022-10-29T10:34:38.593Z,21.64
2022-10-29T10:37:31.030Z,21.72
2022-10-29T10:40:05.411Z,21.85
2022-10-29T10:42:39.426Z,22.04
2022-10-29T10:45:32.084Z,22.22
2022-10-29T10:48:00.258Z,22.30
2022-10-29T10:50:32.698Z,22.48
2022-10-29T10:53:17.088Z,22.66
2022-10-29T10:55:57.867Z,22.95
2022-10-29T10:59:07.089Z,23.28
2022-10-29T11:01:43.416Z,23.39
2022-10-29T11:04:27.884Z,23.57
2022-10-29T11:07:04.186Z,23.76
2022-10-29T11:09:40.411Z,23.79
2022-10-29T11:12:21.970Z,23.85
2022-10-29T11:14:54.485Z,24.07
2022-10-29T11:17:36.951Z,24.33
2022-10-29T11:20:27.985Z,24.53
2022-10-29T11:23:26.127Z,24.80
2022-10-29T11:26:20.099Z,24.78
2022-10-29T11:29:14.460Z,24.66
2022-10-29T11:32:04.991Z,24.65
2022-10-29T11:34:57.221Z,24.87
2022-10-29T11:37:43.082Z,25.22
2022-10-29T11:40:34.679Z,25.45
2022-10-29T11:43:08.460Z,25.65
2022-10-29T11:45:59.434Z,25.86
2022-10-29T11:49:03.992Z,26.07
2022-10-29T11:52:03.520Z,26.07
2022-10-29T11:54:45.189Z,26.21
2022-10-29T11:57:39.943Z,26.16
2022-10-29T12:00:19.311Z,26.01
2022-10-29T12:03:43.998Z,25.64
2022-10-29T12:06:54.825Z,25.86
2022-10-29T12:09:44.008Z,26.02
2022-10-29T12:12:30.987Z,26.34
2022-10-29T12:15:21.866Z,26.62
2022-10-29T12:18:16.491Z,26.68
2022-10-29T12:21:31.989Z,26.66
2022-10-29T12:24:31.384Z,26.33
2022-10-29T12:27:14.437Z,25.74
2022-10-29T12:30:03.409Z,24.92
2022-10-29T12:32:47.043Z,24.57
2022-10-29T12:35:43.706Z,24.41
2022-10-29T12:38:36.274Z,24.79
2022-10-29T12:41:19.862Z,25.21
2022-10-29T12:43:47.720Z,24.90
2022-10-29T12:46:40.987Z,24.83
2022-10-29T12:49:46.385Z,24.47
2022-10-29T12:52:31.881Z,24.25
2022-10-29T12:55:00.806Z,24.32
2022-10-29T12:57:36.355Z,24.61
2022-10-29T13:00:47.637Z,24.49
2022-10-29T13:03:55.655Z,24.64
2022-10-29T13:06:46.235Z,24.86
2022-10-29T13:09:24.065Z,25.33
2022-10-29T13:12:01.070Z,25.42
2022-10-29T13:14:55.380Z,25.72
2022-10-29T13:17:35.917Z,25.76
2022-10-29T13:20:27.788Z,26.02
2022-10-29T13:23:00.760Z,26.26
2022-10-29T13:25:37.573Z,26.00
2022-10-29T13:28:13.667Z,25.70
2022-10-29T13:30:43.980Z,25.59
2022-10-29T13:33:29.926Z,25.53
2022-10-29T13:36:15.807Z,25.46
2022-10-29T13:39:05.279Z,25.40
2022-10-29T13:41:50.985Z,25.19
2022-10-29T13:44:24.078Z,25.00
2022-10-29T13:47:01.627Z,24.91
2022-10-29T13:49:55.252Z,24.67
2022-10-29T13:52:24.137Z,24.58
2022-10-29T13:55:00.726Z,24.42
2022-10-29T13:57:36.979Z,24.27
2022-10-29T14:00:20.278Z,24.09
2022-10-29T14:03:14.934Z,23.94
2022-10-29T14:05:44.982Z,24.06
2022-10-29T14:08:29.817Z,24.32
2022-10-29T14:11:09.585Z,24.39
2022-10-29T14:13:48.457Z,24.21
2022-10-29T14:16:20.395Z,24.03
2022-10-29T14:18:51.264Z,23.79
2022-10-29T14:21:25.740Z,23.55
2022-10-29T14:24:02.083Z,23.50
2022-10-29T14:26:31.462Z,23.21
2022-10-29T14:29:19.196Z,22.96
2022-10-29T14:31:48.034Z,22.76
2022-10-29T14:34:27.991Z,22.75
2022-10-29T14:37:06.413Z,22.53
2022-10-29T14:39:57.835Z,22.30
2022-10-29T14:42:48.212Z,22.19
2022-10-29T14:45:28.193Z,22.08
2022-10-29T14:48:03.302Z,21.93
2022-10-29T14:50:31.401Z,21.88
2022-10-29T14:53:03.849Z,21.98
2022-10-29T14:55:41.977Z,22.05
2022-10-29T14:58:12.006Z,22.05
2022-10-29T15:00:55.654Z,21.80
2022-10-29T15:03:27.856Z,21.65
2022-10-29T15:06:25.281Z,21.58
2022-10-29T15:09:03.600Z,21.51
2022-10-29T15:11:47.891Z,21.39
2022-10-29T15:14:46.575Z,21.38
2022-10-29T15:17:32.524Z,21.21
2022-10-29T15:20:05.879Z,21.06
2022-10-29T15:22:39.520Z,20.94
2022-10-29T15:25:41.860Z,20.93
2022-10-29T15:28:29.807Z,20.93
2022-10-29T15:31:00.791Z,20.85
2022-10-29T15:33:30.742Z,20.71
2022-10-29T15:36:02.884Z,20.68
2022-10-29T15:38:34.257Z,20.68
2022-10-29T15:41:19.801Z,20.73
2022-10-29T15:43:56.444Z,20.63
2022-10-29T15:46:29.929Z,20.64
2022-10-29T15:48:57.075Z,20.64
2022-10-29T15:51:30.436Z,20.61
2022-10-29T15:54:02.481Z,20.54
2022-10-29T15:56:31.655Z,20.44
2022-10-29T15:59:00.428Z,20.42
2022-10-29T16:01:29.705Z,20.37
2022-10-29T16:03:56.693Z,20.22
2022-10-29T16:06:23.660Z,20.12
2022-10-29T16:08:55.658Z,20.10
2022-10-29T16:11:23.348Z,20.08
2022-10-29T16:13:54.629Z,20.09
2022-10-29T16:16:25.085Z,20.01
2022-10-29T16:18:53.274Z,19.95
2022-10-29T16:21:25.662Z,19.84
2022-10-29T16:23:53.453Z,19.70
2022-10-29T16:26:23.673Z,19.65
2022-10-29T16:28:53.076Z,19.62
2022-10-29T16:31:30.309Z,19.56
2022-10-29T16:34:01.274Z,19.51
2022-10-29T16:36:28.091Z,19.33
2022-10-29T16:38:54.997Z,19.14
2022-10-29T16:41:22.289Z,19.01
2022-10-29T16:43:49.121Z,18.96
2022-10-29T16:46:16.345Z,18.97
2022-10-29T16:48:43.449Z,18.98
2022-10-29T16:51:10.352Z,19.02
2022-10-29T16:53:37.271Z,19.06
2022-10-29T16:56:05.459Z,19.08
2022-10-29T16:58:32.307Z,19.06
2022-10-29T17:01:08.377Z,19.05
2022-10-29T17:03:35.503Z,19.01
2022-10-29T17:06:08.842Z,18.95
2022-10-29T17:08:37.890Z,18.94
2022-10-29T17:11:09.076Z,18.90
2022-10-29T17:13:37.551Z,18.86
2022-10-29T17:16:19.337Z,18.88
2022-10-29T17:18:50.782Z,18.85
2022-10-29T17:21:18.222Z,18.74
2022-10-29T17:23:45.002Z,18.68
2022-10-29T17:26:12.172Z,18.67
2022-10-29T17:28:39.494Z,18.67
2022-10-29T17:31:08.325Z,18.64
2022-10-29T17:33:35.731Z,18.62
2022-10-29T17:36:11.676Z,18.56
2022-10-29T17:38:39.285Z,18.50
2022-10-29T17:41:06.402Z,18.42
2022-10-29T17:43:33.448Z,18.36
2022-10-29T17:46:00.388Z,18.27
2022-10-29T17:48:27.332Z,18.16
2022-10-29T17:51:00.929Z,18.11
2022-10-29T17:53:30.237Z,18.00
2022-10-29T17:56:01.412Z,17.96
2022-10-29T17:58:28.297Z,17.95
2022-10-29T18:00:55.582Z,17.94
2022-10-29T18:03:26.009Z,18.00
2022-10-29T18:05:52.757Z,17.98
2022-10-29T18:08:19.485Z,17.98
2022-10-29T18:10:49.179Z,17.97
2022-10-29T18:13:15.992Z,17.94
2022-10-29T18:15:42.827Z,17.88
2022-10-29T18:18:09.693Z,17.87
2022-10-29T18:20:39.259Z,17.88
2022-10-29T18:23:06.163Z,17.75
2022-10-29T18:25:32.990Z,17.67
2022-10-29T18:27:59.879Z,17.67
2022-10-29T18:30:26.715Z,17.68
2022-10-29T18:32:53.518Z,17.69
2022-10-29T18:35:20.414Z,17.58
2022-10-29T18:37:47.225Z,17.50
2022-10-29T18:40:14.159Z,17.46
2022-10-29T18:42:40.986Z,17.41
2022-10-29T18:45:08.810Z,17.39
2022-10-29T18:47:35.565Z,17.45
2022-10-29T18:50:02.522Z,17.47
2022-10-29T18:52:29.403Z,17.37
2022-10-29T18:54:56.277Z,17.36
2022-10-29T18:57:23.159Z,17.39
2022-10-29T18:59:49.989Z,17.39
2022-10-29T19:02:17.061Z,17.44
2022-10-29T19:04:43.924Z,17.46
2022-10-29T19:07:10.652Z,17.45
2022-10-29T19:09:37.611Z,17.40
2022-10-29T19:12:06.140Z,17.39
2022-10-29T19:14:33.105Z,17.34
2022-10-29T19:17:00.008Z,17.28
2022-10-29T19:19:26.969Z,17.18
2022-10-29T19:21:54.435Z,17.08
2022-10-29T19:24:21.376Z,17.07
2022-10-29T19:26:48.322Z,17.07
2022-10-29T19:29:15.985Z,17.03
2022-10-29T19:31:46.393Z,17.04
2022-10-29T19:34:13.666Z,17.07
2022-10-29T19:36:40.673Z,16.98
2022-10-29T19:39:07.812Z,16.98
2022-10-29T19:41:35.294Z,16.98
2022-10-29T19:44:03.368Z,16.99
2022-10-29T19:46:30.919Z,17.01
2022-10-29T19:48:58.478Z,17.03
2022-10-29T19:51:26.114Z,17.01
2022-10-29T19:53:53.635Z,16.98
2022-10-29T19:56:21.709Z,16.96
2022-10-29T19:58:49.041Z,16.95
2022-10-29T20:01:18.424Z,16.97
2022-10-29T20:03:46.788Z,17.03
2022-10-29T20:06:15.286Z,17.04
2022-10-29T20:08:42.723Z,17.01
2022-10-29T20:11:09.627Z,16.98
2022-10-29T20:13:37.803Z,16.96
2022-10-29T20:16:19.517Z,16.95
2022-10-29T20:18:47.710Z,16.98
2022-10-29T20:21:15.302Z,16.94
2022-10-29T20:23:43.353Z,16.89
2022-10-29T20:26:10.686Z,16.83
2022-10-29T20:28:38.269Z,16.77
2022-10-29T20:31:17.791Z,16.75
2022-10-29T20:33:53.639Z,16.73
2022-10-29T20:36:22.076Z,16.72
2022-10-29T20:38:53.000Z,16.66
2022-10-29T20:41:21.682Z,16.60
2022-10-29T20:43:58.804Z,16.57
2022-10-29T20:46:26.598Z,16.57
2022-10-29T20:48:56.538Z,16.54
2022-10-29T20:51:24.305Z,16.52
2022-10-29T20:53:55.086Z,16.50
2022-10-29T20:56:25.944Z,16.46
2022-10-29T20:58:53.846Z,16.46
2022-10-29T21:01:24.330Z,16.45
2022-10-29T21:03:51.449Z,16.40
2022-10-29T21:06:19.626Z,16.38
2022-10-29T21:08:48.598Z,16.36
2022-10-29T21:11:17.912Z,16.32
2022-10-29T21:13:46.728Z,16.30
2022-10-29T21:16:28.527Z,16.26
2022-10-29T21:19:00.212Z,16.27
2022-10-29T21:21:29.015Z,16.23
2022-10-29T21:23:57.431Z,16.21
2022-10-29T21:26:26.730Z,16.17
2022-10-29T21:28:55.132Z,16.16
2022-10-29T21:31:23.248Z,16.15
2022-10-29T21:33:52.191Z,16.15
2022-10-29T21:36:20.020Z,16.13
2022-10-29T21:38:47.998Z,16.14
2022-10-29T21:41:15.848Z,16.06
2022-10-29T21:43:42.663Z,16.05
2022-10-29T21:46:09.754Z,16.03
2022-10-29T21:48:36.617Z,16.01
2022-10-29T21:51:12.270Z,15.96
2022-10-29T21:53:39.115Z,15.96
2022-10-29T21:56:14.229Z,15.89
2022-10-29T21:58:42.252Z,15.91
2022-10-29T22:01:15.665Z,15.90
2022-10-29T22:03:45.093Z,15.89
2022-10-29T22:06:23.118Z,15.87
2022-10-29T22:08:58.279Z,15.90
2022-10-29T22:11:27.534Z,15.94
2022-10-29T22:13:54.821Z,15.90
2022-10-29T22:16:22.871Z,15.87
2022-10-29T22:18:50.864Z,15.88
2022-10-29T22:21:24.492Z,15.85
2022-10-29T22:23:57.469Z,15.85
2022-10-29T22:26:28.429Z,15.77
2022-10-29T22:28:55.646Z,15.71
2022-10-29T22:31:24.157Z,15.72
2022-10-29T22:33:52.395Z,15.73
2022-10-29T22:36:25.818Z,15.70
2022-10-29T22:39:01.252Z,15.63
2022-10-29T22:41:29.988Z,15.57
2022-10-29T22:43:59.464Z,15.49
2022-10-29T22:46:28.664Z,15.39
2022-10-29T22:48:56.465Z,15.42
2022-10-29T22:51:26.420Z,15.38
2022-10-29T22:53:54.322Z,15.49
2022-10-29T22:56:26.102Z,15.46
2022-10-29T22:58:54.202Z,15.47
2022-10-29T23:01:31.535Z,15.47
2022-10-29T23:03:59.185Z,15.47
2022-10-29T23:06:27.349Z,15.47
2022-10-29T23:08:58.325Z,15.49
2022-10-29T23:11:29.116Z,15.46
2022-10-29T23:13:59.593Z,15.47
2022-10-29T23:16:29.878Z,15.41
2022-10-29T23:19:03.097Z,15.34
2022-10-29T23:21:30.621Z,15.38
2022-10-29T23:23:58.189Z,15.33
2022-10-29T23:26:25.881Z,15.28
2022-10-29T23:28:53.325Z,15.30
2022-10-29T23:31:24.026Z,15.28
2022-10-29T23:33:56.419Z,15.29
2022-10-29T23:36:25.896Z,15.25
2022-10-29T23:38:58.620Z,15.15
2022-10-29T23:41:30.267Z,15.17
2022-10-29T23:43:58.100Z,15.21
2022-10-29T23:46:25.021Z,15.19
2022-10-29T23:48:51.839Z,15.18
2022-10-29T23:51:19.107Z,15.20
2022-10-29T23:53:45.933Z,15.17
2022-10-29T23:56:12.716Z,15.14
2022-10-29T23:58:39.458Z,15.12
